Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 17:50:10.174966
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2072.9867
218.2508,2114.9667
218.442,2160.3933
218.6332,2206.0933
218.8244,2251.3533
219.0156,2300.5867
219.2067,2350.6467
219.3979,2403.8767
219.589,2457.05
219.7801,2513.4333
219.9712,2570.2867
220.1623,2628.12
220.3533,2690.7067
220.5444,2754.0533
220.7354,2818.7067
220.9264,2883.7867
221.1174,2954.77
221.3083,3027.13
221.4993,3096.4933
221.6902,3166.3733
221.8812,3244.9567
222.0721,3322.43
222.263,3401.5567
222.4538,3486.1733
222.6447,3570.9967
222.8355,3655.7667
223.0264,3743.35
223.2172,3829.7
223.408,3922.5933
223.5987,4014.4267
223.7895,4108.0467
223.9802,4208.2533
224.1709,4306.5367
224.3616,4408.3967
224.5524,4512.73
224.743,4618.9833
224.9337,4724.2433
225.1243,4841.55
225.315,4951.1967
225.5056,5059.0267
225.6962,5177.8667
225.8867,5295.1433
226.0773,5414.2733
226.2678,5533.7967
226.4584,5659.2633
226.6489,5782.7467
226.8394,5901.89
227.0298,6031.2467
227.2203,6163.3533
227.4108,6304.17
227.6012,6442.92
227.7916,6574.5533
227.982,6712.8233
228.1723,6848.2733
228.3627,6990.0
228.5531,7129.72
228.7434,7271.2433
228.9337,7418.7333
229.124,7569.4433
229.3143,7717.55
229.5045,7884.5433
229.6948,8042.0433
229.885,8206.7133
230.0752,8376.0967
230.2654,8543.94
230.4556,8708.8333
230.6457,8872.9
230.8358,9036.38
231.026,9202.73
231.2161,9367.8567
231.4062,9541.2833
231.5963,9706.3533
231.7863,9880.87
231.9764,10062.9633
232.1664,10246.2867
232.3564,10437.02
232.5464,10617.95
232.7364,10805.2067
232.9263,10982.9667
233.1163,11178.9567
233.3062,11369.81
233.4961,11575.5967
233.686,11765.84
233.8758,11936.55
234.0657,12115.6633
234.2555,12310.2767
234.4454,12506.85
234.6352,12695.12
234.825,12884.8067
235.0147,13069.5633
235.2045,13259.03
235.3942,13446.7033
235.5839,13635.5467
235.7737,13825.7833
235.9633,14008.0967
236.153,14216.3667
236.3427,14412.67
236.5323,14605.45
236.7219,14790.3633
236.9115,14953.1533
237.1011,15127.48
237.2907,15327.77
237.4803,15518.3667
237.6698,15698.1667
237.8593,15887.1667
238.0488,16075.2667
238.2383,16262.77
238.4278,16446.1733
238.6172,16648.5233
238.8066,16836.6233
238.9961,17028.2933
239.1855,17229.6233
239.3748,17410.44
239.5642,17591.1033
239.7536,17783.34
239.9429,17963.2767
240.1322,18129.28
240.3215,18306.67
240.5108,18492.3133
240.7001,18678.2
240.8893,18850.5633
241.0786,19024.08
241.2677,19194.6233
241.457,19381.9067
241.6461,19525.3533
241.8353,19676.0533
242.0244,19832.3733
242.2136,19984.2767
242.4027,20145.6567
242.5918,20297.8933
242.7809,20433.2767
242.9699,20514.1167
243.159,20627.8167
243.348,20813.8067
243.537,21015.0867
243.726,21173.4333
243.915,21318.63
244.1039,21451.83
244.2929,21525.98
244.4818,21597.7533
244.6707,21744.2933
244.8596,21940.36
245.0485,22123.3767
245.2373,22306.35
245.4262,22469.3733
245.615,22622.2633
245.8038,22743.1167
245.9926,22886.3633
246.1814,23007.04
246.3701,23021.96
246.5589,23075.1633
246.7476,23219.2233
246.9363,23419.1933
247.1249,23584.1467
247.3136,23756.5
247.5023,23900.6
247.6909,24068.88
247.8795,24208.8933
248.0681,24354.3667
248.2567,24501.6967
248.4453,24632.06
248.6338,24754.0633
248.8224,24788.9067
249.0109,24779.42
249.1994,24894.8533
249.3878,25072.5867
249.5763,25243.8467
249.7648,25390.62
249.9532,25535.2867
250.1416,25706.31
250.33,25867.6733
250.5183,26023.8933
250.7067,26140.77
250.8951,26251.02
251.0834,26365.03
251.2717,26476.77
251.46,26573.72
251.6483,26672.0233
251.8365,26726.6233
252.0247,26726.27
252.213,26845.7533
252.4012,26974.7367
252.5894,27149.86
252.7775,27269.02
252.9657,27378.6867
253.1538,27524.31
253.3419,27630.89
253.53,27716.0967
253.7181,27819.8233
253.9062,27916.92
254.0942,28010.39
254.2823,28085.2867
254.4703,28155.9033
254.6583,28241.0633
254.8463,28330.2133
255.0342,28383.1233
255.2222,28433.6667
255.4101,28448.7233
255.598,28466.21
255.7859,28564.6467
255.9738,28697.1267
256.1616,28833.2267
256.3495,28975.9567
256.5373,29078.2067
256.7251,29233.7
256.9129,29329.34
257.1006,29418.6533
257.2884,29530.87
257.4761,29645.7767
257.6638,29724.54
257.8515,29773.1
258.0392,29848.5
258.2269,29902.1167
258.4146,29958.1667
258.6022,30027.9
258.7898,30058.7033
258.9774,30107.9667
259.165,30188.6533
259.3525,30242.5733
259.5401,30289.9933
259.7276,30371.4633
259.9151,30445.7
260.1026,30503.4033
260.2901,30585.6233
260.4776,30664.74
260.665,30787.8267
260.8524,30894.9733
261.0398,31004.01
261.2272,31060.4567
261.4146,31084.02
261.6019,31149.8367
261.7893,31217.36
261.9766,31273.8867
262.1639,31331.6733
262.3512,31342.3633
262.5384,31365.89
262.7257,31388.5867
262.9129,31428.8033
263.1001,31453.8633
263.2873,31525.31
263.4745,31569.1967
263.6617,31527.6933
263.8488,31574.0067
264.0359,31615.7767
264.2231,31642.5933
264.4101,31681.86
264.5972,31727.42
264.7842,31766.98
264.9713,31796.5367
265.1583,31804.4433
265.3453,31834.3567
265.5323,31881.35
265.7193,31920.0167
265.9062,31968.8167
266.0931,31995.8
266.2801,32006.06
266.4669,32051.2067
266.6538,32089.1067
266.8407,32134.5667
267.0276,32133.3867
267.2143,32122.06
267.4012,32148.2467
267.588,32109.56
267.7747,32113.0533
267.9615,32132.1333
268.1482,32128.8167
268.3349,32147.3133
268.5217,32151.2733
268.7083,32122.1933
268.895,32115.48
269.0817,32148.0933
269.2682,32144.8933
269.4549,32110.6667
269.6415,32053.64
269.8281,32043.1333
270.0146,32079.3933
270.2012,32095.0333
270.3877,32114.6533
270.5742,32118.72
270.7607,32108.1933
270.9472,32108.3067
271.1336,32098.8867
271.32,32078.0067
271.5065,32050.5833
271.6929,32051.82
271.8792,32082.7633
272.0656,32074.0233
272.252,32082.8667
272.4383,32090.4433
272.6246,32073.6
272.8109,32058.9233
272.9972,32106.0467
273.1835,32129.9567
273.3697,32152.4133
273.5559,32162.3267
273.7421,32161.32
273.9283,32153.14
274.1145,32144.74
274.3007,32138.44
274.4868,32157.04
274.6729,32197.0033
274.859,32205.3967
275.0451,32201.7433
275.2311,32115.57
275.4172,32137.8233
275.6032,32154.9067
275.7892,32179.7333
275.9752,32180.3767
276.1612,32199.4
276.3472,32164.1833
276.5331,32150.9233
276.719,32142.7067
276.9049,32143.9767
277.0908,32114.9
277.2767,32107.1733
277.4625,32114.8733
277.6484,32095.5833
277.8342,32071.3933
278.02,32063.4233
278.2057,32079.3167
278.3915,32109.44
278.5772,32107.1467
278.763,32073.9067
278.9487,32101.7033
279.1343,32122.2767
279.32,32096.26
279.5057,32049.3367
279.6913,31963.9033
279.877,31940.0767
280.0625,31929.7333
280.2481,31880.14
280.4337,31838.1333
280.6192,31865.3433
280.8048,31895.2333
280.9903,31855.7833
281.1758,31815.16
281.3612,31756.48
281.5467,31741.33
281.7321,31772.79
281.9175,31777.13
282.1029,31760.7333
282.2884,31748.7533
282.4737,31702.83
282.6591,31654.4067
282.8444,31645.4267
283.0297,31624.3333
283.215,31627.0033
283.4002,31614.12
283.5855,31563.55
283.7707,31473.9867
283.956,31441.7267
284.1412,31409.78
284.3264,31419.34
284.5115,31444.4533
284.6967,31454.3267
284.8818,31417.3167
285.0669,31348.3367
285.252,31332.43
285.4371,31334.3633
285.6222,31290.4733
285.8072,31249.3767
285.9922,31219.6067
286.1772,31224.0533
286.3622,31241.61
286.5472,31192.3667
286.7321,31140.7267
286.9171,31162.2
287.102,31157.26
287.2869,31178.8067
287.4717,31214.8333
287.6566,31202.2033
287.8415,31195.22
288.0263,31173.2733
288.2111,31098.74
288.3959,31038.9967
288.5806,31030.1133
288.7654,31031.99
288.9501,31087.19
289.1348,31096.3867
289.3195,31083.9533
289.5042,31083.15
289.6889,31106.7867
289.8735,31036.2333
290.0581,31003.2233
290.2428,30948.1233
290.4273,30933.55
290.6119,30961.8167
290.7965,30939.42
290.981,30938.4
291.1655,30919.9967
291.35,30834.5633
291.5345,30773.4133
291.719,30771.35
291.9034,30771.8167
292.0878,30813.43
292.2722,30795.88
292.4566,30755.18
292.641,30757.5833
292.8253,30745.7133
293.0096,30709.1567
293.194,30716.9833
293.3783,30711.6133
293.5626,30720.3933
293.7468,30717.63
293.9311,30716.1067
294.1153,30654.0667
294.2995,30554.3833
294.4837,30492.3433
294.6678,30438.2867
294.852,30407.2933
295.0361,30409.3067
295.2202,30411.7033
295.4043,30427.1
295.5884,30400.28
295.7725,30387.77
295.9565,30354.9867
296.1405,30290.8267
296.3246,30253.4
296.5085,30283.5333
296.6925,30313.2533
296.8764,30297.67
297.0603,30266.94
297.2443,30235.08
297.4282,30184.3067
297.612,30126.0067
297.7959,30079.4367
297.9797,30053.29
298.1635,30000.89
298.3474,30037.5
298.5311,30060.9167
298.7149,30013.7333
298.8987,29935.86
299.0823,29901.7633
299.2661,29842.4467
299.4498,29747.0933
299.6334,29742.0733
299.8171,29746.0033
300.0007,29722.4667
300.1843,29713.2867
300.368,29692.0733
300.5515,29663.92
300.7351,29636.1667
300.9186,29608.0233
301.1021,29563.5967
301.2857,29547.67
301.4691,29525.9433
301.6526,29527.5067
301.8361,29485.2167
302.0195,29443.42
302.2029,29417.98
302.3863,29404.4433
302.5697,29363.0367
302.753,29364.5167
302.9364,29375.36
303.1197,29397.4233
303.303,29380.5667
303.4863,29321.09
303.6696,29234.7633
303.8528,29167.4667
304.036,29137.61
304.2192,29143.65
304.4024,29123.7867
304.5856,29073.87
304.7688,29060.4167
304.9519,29050.2467
305.135,29016.7533
305.3181,28984.2233
305.5012,28959.38
305.6842,28963.72
305.8673,28942.2433
306.0504,28894.1667
306.2333,28819.6033
306.4163,28805.8633
306.5993,28758.7167
306.7822,28747.7167
306.9652,28733.8
307.1481,28689.84
307.331,28650.8067
307.5139,28609.4033
307.6967,28559.33
307.8796,28522.89
308.0624,28491.9767
308.2452,28443.1233
308.428,28405.6733
308.6107,28398.8333
308.7935,28365.3233
308.9762,28332.1467
309.1589,28306.5033
309.3416,28278.5233
309.5243,28236.4733
309.7069,28215.28
309.8896,28170.96
310.0721,28130.1233
310.2548,28121.83
310.4373,28099.9933
310.6199,28104.6233
310.8024,28064.1567
310.985,28043.43
311.1674,27985.0367
311.3499,27922.3567
311.5324,27916.3533
311.7148,27932.08
311.8973,27898.3933
312.0797,27873.63
312.2621,27858.3
312.4445,27823.59
312.6268,27777.4167
312.8091,27750.66
312.9915,27691.4933
313.1738,27666.38
313.356,27608.4867
313.5383,27561.25
313.7206,27545.96
313.9027,27494.2533
314.085,27467.9333
314.2672,27452.0667
314.4493,27443.3867
314.6314,27442.7767
314.8136,27441.95
314.9957,27389.3967
315.1778,27331.18
315.3598,27311.37
315.5419,27309.06
315.724,27301.9733
315.9059,27281.2767
316.088,27255.0133
316.2699,27254.2333
316.4519,27229.3967
316.6338,27187.04
316.8157,27100.7733
316.9977,27069.8933
317.1795,27081.9267
317.3614,27093.9667
317.5432,27088.0333
317.7251,27049.8367
317.9069,26994.4
318.0887,26977.8667
318.2704,26912.0033
318.4522,26900.0233
318.6339,26899.8733
318.8156,26929.6367
318.9973,26908.1567
319.179,26909.19
319.3607,26923.14
319.5423,26938.09
319.7239,26910.59
319.9055,26869.77
320.0871,26842.11
320.2687,26835.2967
320.4502,26815.0867
320.6317,26766.0967
320.8132,26759.6433
320.9947,26766.73
321.1761,26779.2133
321.3576,26775.9933
321.5391,26764.44
321.7205,26729.22
321.9019,26697.36
322.0832,26646.2833
322.2646,26610.6833
322.4459,26581.92
322.6272,26552.5233
322.8085,26524.4933
322.9898,26506.5367
323.1711,26471.56
323.3523,26464.2067
323.5335,26447.2133
323.7147,26477.49
323.8959,26529.3667
324.0771,26533.97
324.2582,26505.6
324.4393,26493.8933
324.6204,26504.13
324.8015,26497.27
324.9826,26525.51
325.1637,26565.49
325.3447,26560.7733
325.5257,26575.97
325.7067,26569.74
325.8877,26490.4367
326.0686,26393.2567
326.2496,26381.2933
326.4305,26344.7
326.6114,26331.6067
326.7922,26328.59
326.9731,26333.5233
327.1539,26302.0833
327.3347,26299.4767
327.5155,26304.17
327.6963,26344.0867
327.8771,26365.33
328.0578,26327.2933
328.2385,26249.7267
328.4193,26239.3467
328.5999,26219.8267
328.7806,26174.21
328.9613,26185.4567
329.1419,26167.2333
329.3225,26170.0467
329.5031,26131.8533
329.6837,26106.66
329.8642,26065.92
330.0447,26041.8067
330.2252,26005.46
330.4057,25965.9567
330.5862,25961.99
330.7667,25983.21
330.9471,26021.3567
331.1275,26016.27
331.3079,25968.8733
331.4883,25947.9
331.6687,25930.24
331.849,25878.8467
332.0293,25829.3867
332.2096,25786.02
332.3899,25788.0467
332.5702,25806.9667
332.7504,25821.9267
332.9306,25834.0633
333.1108,25791.09
333.291,25738.2633
333.4712,25734.0633
333.6514,25757.72
333.8315,25745.0867
334.0116,25725.3667
334.1917,25721.4633
334.3717,25731.5633
334.5518,25740.39
334.7318,25704.7233
334.9119,25691.2
335.0918,25703.28
335.2718,25704.8633
335.4518,25700.0467
335.6317,25687.4167
335.8116,25719.5133
335.9915,25683.6767
336.1714,25617.85
336.3513,25599.7
336.5311,25607.53
336.7109,25612.8833
336.8907,25582.46
337.0705,25500.64
337.2502,25423.6167
337.43,25403.8467
337.6097,25360.5733
337.7894,25343.2967
337.9691,25346.6933
338.1488,25365.4133
338.3284,25374.2667
338.508,25404.1067
338.6877,25407.7433
338.8672,25390.0033
339.0468,25331.2067
339.2263,25310.0033
339.4059,25352.49
339.5854,25406.4533
339.7649,25358.7767
339.9443,25334.6233
340.1238,25319.59
340.3032,25321.15
340.4826,25332.97
340.662,25275.5367
340.8414,25230.94
341.0207,25242.4667
341.2001,25263.47
341.3794,25268.28
341.5587,25313.02
341.738,25278.0733
341.9172,25253.1933
342.0965,25213.29
342.2757,25117.7533
342.4549,25054.91
342.6341,25059.2
342.8132,25076.9633
342.9923,25169.1967
343.1715,25267.2467
343.3506,25242.57
343.5296,25109.1333
343.7087,25053.75
343.8878,24995.51
344.0668,24974.6233
344.2458,24969.1567
344.4248,24919.6067
344.6037,24895.97
344.7827,24897.7367
344.9616,24864.27
345.1405,24875.4167
345.3194,24870.6133
345.4982,24831.6033
345.6771,24801.1033
345.8559,24814.86
346.0347,24791.5467
346.2135,24777.9933
346.3923,24795.6467
346.571,24750.48
346.7498,24701.3467
346.9285,24739.0867
347.1071,24688.86
347.2859,24639.26
347.4645,24674.2433
347.6431,24733.71
347.8217,24805.7967
348.0003,24802.04
348.1789,24690.3633
348.3574,24616.5567
348.5359,24551.9133
348.7145,24490.2367
348.893,24495.5267
349.0714,24489.4533
349.2499,24432.97
349.4283,24381.27
349.6068,24311.46
349.7852,24283.36
349.9635,24296.0867
350.1419,24290.5233
350.3202,24256.6033
350.4985,24204.1533
350.6768,24163.84
350.8551,24141.9167
351.0334,24117.4467
351.2116,24088.02
351.3898,24090.24
351.568,24066.6867
351.7462,24064.8667
351.9243,24036.42
352.1025,23998.39
352.2806,23962.17
352.4587,23969.6667
352.6368,23944.23
352.8148,23868.3533
352.9929,23825.9433
353.1709,23831.8033
353.3489,23824.61
353.5268,23775.61
353.7048,23731.3567
353.8828,23710.6967
354.0607,23665.42
354.2386,23658.6533
354.4165,23635.2233
354.5943,23603.8
354.7722,23593.9533
354.95,23618.7667
355.1278,23615.49
355.3056,23551.5833
355.4833,23465.3867
355.6611,23395.68
355.8388,23347.5667
356.0165,23322.08
356.1942,23349.4967
356.3719,23378.8067
356.5495,23357.51
356.7271,23341.6567
356.9047,23318.5667
357.0823,23308.3333
357.2599,23324.8333
357.4374,23283.9867
357.6149,23210.8533
357.7924,23148.91
357.9699,23144.5033
358.1474,23103.5767
358.3248,23044.3733
358.5023,23002.5667
358.6797,22944.9733
358.8571,22928.4733
359.0344,22894.8167
359.2118,22828.6567
359.3891,22800.2067
359.5664,22758.4867
359.7437,22733.5633
359.9209,22679.4867
360.0982,22612.3167
360.2754,22564.6367
360.4526,22603.4867
360.6298,22608.72
360.807,22594.5633
360.9841,22565.8
361.1613,22520.2133
361.3383,22541.4067
361.5154,22554.3467
361.6925,22504.9267
361.8695,22486.1867
362.0466,22446.51
362.2236,22420.83
362.4005,22407.0633
362.5775,22322.4633
362.7545,22241.3067
362.9314,22220.08
363.1083,22250.81
363.2852,22281.76
363.462,22227.7833
363.6389,22220.9133
363.8157,22165.77
363.9925,22115.8733
364.1693,22074.6367
364.346,22001.8333
364.5228,22032.4433
364.6996,22061.7567
364.8762,22094.7433
365.0529,22069.2433
365.2296,22051.3867
365.4062,22067.0333
365.5829,22004.6167
365.7595,21987.9633
365.9361,22005.1367
366.1126,21987.27
366.2892,22205.0267
366.4657,22565.12
366.6422,22687.17
366.8186,22721.0967
366.9951,22813.3367
367.1716,22614.6167
367.348,22631.2633
367.5244,22722.3967
367.7008,22752.12
367.8772,22555.54
368.0535,22307.5667
368.2298,22563.3833
368.4061,22619.6367
368.5824,22498.7333
368.7586,22732.1333
368.9349,22668.6433
369.1111,22328.4667
369.2873,22152.92
369.4635,22263.74
369.6396,22135.3733
369.8158,21963.1067
369.9919,21976.37
370.168,22060.3867
370.3441,22004.7767
370.5202,21825.1567
370.6962,21714.83
370.8722,21658.79
371.0482,21650.6067
371.2242,21754.2767
371.4002,21954.9867
371.5761,21920.36
371.752,21835.2167
371.9279,21905.7433
372.1038,21925.6867
372.2796,21790.5667
372.4555,21810.7633
372.6313,21785.96
372.8071,21671.0433
372.9829,21612.44
373.1586,21703.51
373.3344,21694.8067
373.5101,21634.7733
373.6858,21634.9433
373.8615,21573.8867
374.0371,21653.3967
374.2127,21854.4867
374.3884,21777.5967
374.564,21684.3833
374.7395,21695.3733
374.9151,21809.9867
375.0906,22175.3667
375.2661,22214.4567
375.4416,22121.6867
375.6171,22353.1533
375.7925,22526.5067
375.968,22495.2767
376.1434,22171.91
376.3188,22065.3
376.4941,22081.39
376.6695,22149.7233
376.8448,22257.5633
377.0201,22229.51
377.1954,22242.83
377.3707,22370.3467
377.5459,22467.8167
377.7212,22860.2267
377.8964,23543.8967
378.0715,23435.04
378.2467,23140.6633
378.4218,23348.7467
378.597,22852.9533
378.7721,22832.0533
378.9472,22951.8967
379.1222,23160.2733
379.2973,23845.7467
379.4723,24410.87
379.6473,24555.3267
379.8223,23900.08
379.9972,23443.2867
380.1722,23142.9567
380.3471,23058.8633
380.522,22907.27
380.6969,23048.0467
380.8717,23405.9567
381.0466,23015.3833
381.2214,22878.49
381.3962,22793.0967
381.571,22593.4267
381.7457,22554.6433
381.9204,22763.9867
382.0952,22653.4633
382.2699,23260.4
382.4445,23666.4633
382.6192,24087.44
382.7938,24818.8333
382.9685,24951.5767
383.1431,24144.1
383.3176,23449.6733
383.4922,23248.46
383.6667,23201.6967
383.8412,22958.07
384.0157,22870.5067
384.1902,23088.8567
384.3646,23241.7433
384.5391,23155.3533
384.7134,23277.5033
384.8878,23762.3233
385.0622,24172.29
385.2365,23603.65
385.4109,23100.19
385.5852,23069.5033
385.7594,23201.89
385.9337,23417.6933
386.1079,23779.9167
386.2822,24401.59
386.4564,24175.7433
386.6306,23781.7
386.8047,24203.1033
386.9789,24344.22
387.153,24752.23
387.3271,25398.3267
387.5012,25385.6233
387.6752,26073.09
387.8492,26656.2067
388.0233,25902.5633
388.1972,25721.78
388.3712,25775.88
388.5452,25739.7467
388.7191,26048.0067
388.893,26969.2133
389.0669,26233.7433
389.2408,24788.44
389.4146,23879.9567
389.5884,23196.1467
389.7623,22855.0867
389.9361,22768.3
390.1098,22970.7967
390.2835,23088.1233
390.4573,22985.08
390.631,23091.8067
390.8047,23542.4133
390.9784,23547.1167
391.152,23404.2733
391.3256,23660.9933
391.4992,23653.1633
391.6728,23362.9567
391.8464,23848.65
392.0199,24430.9367
392.1934,24176.1133
392.3669,24849.1367
392.5403,25015.6
392.7138,25513.0033
392.8873,26050.4433
393.0607,26825.8533
393.2341,27156.0
393.4074,26866.7267
393.5808,25644.14
393.7542,25346.5833
393.9274,25190.3933
394.1007,24771.0
394.274,25277.2033
394.4472,25100.3533
394.6205,25750.9533
394.7937,26741.61
394.9668,26838.3833
395.14,25952.87
395.3131,24997.9767
395.4863,24443.52
395.6594,24322.08
395.8325,23876.94
396.0055,23990.41
396.1786,24121.6367
396.3516,24261.3
396.5246,24073.7
396.6975,23772.4833
396.8705,24400.6467
397.0434,24765.6067
397.2163,24010.63
397.3892,24069.75
397.5621,24645.3033
397.735,25028.2467
397.9077,25867.7033
398.0806,25512.7467
398.2534,25501.9133
398.4261,25747.95
398.5989,26679.0633
398.7716,27127.9967
398.9443,26898.9467
399.117,26308.09
399.2896,26055.7667
399.4623,25620.2333
399.6349,25484.28
399.8075,24935.5167
399.9801,24518.4833
400.1526,24442.5967
400.3252,23490.58
400.4977,23036.82
400.6702,22966.11
400.8427,22863.8067
401.0151,23130.4367
401.1875,22978.88
401.36,23092.2733
401.5323,22989.8733
401.7047,22615.41
401.877,22516.18
402.0494,22521.7233
402.2216,22970.28
402.394,23186.58
402.5662,22963.9
402.7385,22994.8333
402.9107,22910.6967
403.0829,22925.6733
403.2551,22833.0433
403.4272,22684.5967
403.5994,22726.4933
403.7715,23193.1167
403.9436,23218.3
404.1156,23316.52
