Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 01:11:19.090535
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2079.0333
218.2508,2121.78
218.442,2164.9733
218.6332,2212.0367
218.8244,2259.13
219.0156,2307.92
219.2067,2358.98
219.3979,2410.78
219.589,2464.9167
219.7801,2519.6433
219.9712,2578.21
220.1623,2637.1333
220.3533,2700.6933
220.5444,2763.04
220.7354,2828.8267
220.9264,2893.2633
221.1174,2965.6367
221.3083,3037.5233
221.4993,3107.5867
221.6902,3177.98
221.8812,3257.3033
222.0721,3335.25
222.263,3415.6867
222.4538,3499.5567
222.6447,3582.9867
222.8355,3671.2233
223.0264,3758.8033
223.2172,3846.3933
223.408,3939.9267
223.5987,4033.9667
223.7895,4129.0533
223.9802,4227.6967
224.1709,4325.6967
224.3616,4429.6133
224.5524,4534.4567
224.743,4640.82
224.9337,4747.7467
225.1243,4862.8167
225.315,4973.58
225.5056,5084.55
225.6962,5204.0167
225.8867,5320.27
226.0773,5442.6233
226.2678,5562.8333
226.4584,5686.5533
226.6489,5810.9433
226.8394,5929.35
227.0298,6061.8733
227.2203,6195.9933
227.4108,6339.2067
227.6012,6478.5167
227.7916,6609.6133
227.982,6747.3933
228.1723,6884.4033
228.3627,7028.9667
228.5531,7170.4533
228.7434,7311.9533
228.9337,7457.5733
229.124,7611.5867
229.3143,7763.7
229.5045,7929.4833
229.6948,8091.6533
229.885,8255.8867
230.0752,8424.8767
230.2654,8594.0933
230.4556,8758.21
230.6457,8924.93
230.8358,9090.5
231.026,9260.0067
231.2161,9426.5733
231.4062,9599.7733
231.5963,9766.09
231.7863,9942.94
231.9764,10123.8367
232.1664,10310.3733
232.3564,10501.3733
232.5464,10682.3233
232.7364,10871.5
232.9263,11051.8967
233.1163,11243.4
233.3062,11442.4167
233.4961,11646.3967
233.686,11837.4
233.8758,12012.5733
234.0657,12190.8733
234.2555,12388.9967
234.4454,12582.4133
234.6352,12775.0033
234.825,12967.8967
235.0147,13149.6233
235.2045,13341.02
235.3942,13529.9
235.5839,13722.4867
235.7737,13912.8133
235.9633,14099.38
236.153,14301.73
236.3427,14502.3633
236.5323,14697.7
236.7219,14881.1367
236.9115,15048.2567
237.1011,15221.5167
237.2907,15422.0667
237.4803,15611.2167
237.6698,15792.6567
237.8593,15986.3933
238.0488,16171.31
238.2383,16361.8033
238.4278,16545.0333
238.6172,16749.5933
238.8066,16938.2033
238.9961,17126.8667
239.1855,17326.6133
239.3748,17514.9267
239.5642,17689.3267
239.7536,17880.0967
239.9429,18063.3467
240.1322,18230.9667
240.3215,18406.58
240.5108,18589.9367
240.7001,18773.4033
240.8893,18953.19
241.0786,19127.41
241.2677,19298.89
241.457,19485.11
241.6461,19626.3967
241.8353,19772.8133
242.0244,19930.2333
242.2136,20084.1833
242.4027,20246.7067
242.5918,20396.3533
242.7809,20530.9267
242.9699,20612.8167
243.159,20725.7767
243.348,20912.7633
243.537,21107.4
243.726,21275.17
243.915,21417.28
244.1039,21548.0333
244.2929,21622.8733
244.4818,21702.19
244.6707,21840.91
244.8596,22032.5733
245.0485,22215.53
245.2373,22399.54
245.4262,22567.5233
245.615,22717.2
245.8038,22828.9567
245.9926,22982.1167
246.1814,23093.46
246.3701,23115.6933
246.5589,23169.6433
246.7476,23305.9633
246.9363,23502.71
247.1249,23673.2933
247.3136,23837.9533
247.5023,23987.9033
247.6909,24148.7067
247.8795,24290.0467
248.0681,24434.5933
248.2567,24578.5433
248.4453,24711.3667
248.6338,24832.1867
248.8224,24874.14
249.0109,24863.1967
249.1994,24980.5667
249.3878,25150.45
249.5763,25320.2667
249.7648,25471.0333
249.9532,25611.3633
250.1416,25782.1667
250.33,25942.78
250.5183,26102.04
250.7067,26223.06
250.8951,26326.1167
251.0834,26441.5167
251.2717,26550.14
251.46,26648.6633
251.6483,26746.9967
251.8365,26797.9033
252.0247,26806.4267
252.213,26924.0133
252.4012,27045.9233
252.5894,27220.8867
252.7775,27338.39
252.9657,27444.5633
253.1538,27590.15
253.3419,27701.9633
253.53,27790.28
253.7181,27888.5467
253.9062,27989.3533
254.0942,28077.67
254.2823,28153.8867
254.4703,28226.6567
254.6583,28307.8933
254.8463,28397.38
255.0342,28448.0333
255.2222,28500.83
255.4101,28523.4633
255.598,28536.18
255.7859,28633.2167
255.9738,28762.6433
256.1616,28895.34
256.3495,29040.8367
256.5373,29147.73
256.7251,29296.43
256.9129,29393.5367
257.1006,29484.8767
257.2884,29595.2233
257.4761,29710.4767
257.6638,29786.8867
257.8515,29840.1833
258.0392,29906.7167
258.2269,29968.9933
258.4146,30024.43
258.6022,30098.2433
258.7898,30126.61
258.9774,30171.4567
259.165,30244.7367
259.3525,30305.1667
259.5401,30354.9467
259.7276,30438.9267
259.9151,30512.7767
260.1026,30574.8367
260.2901,30655.7333
260.4776,30737.2233
260.665,30861.1867
260.8524,30964.36
261.0398,31074.7867
261.2272,31128.5167
261.4146,31156.7467
261.6019,31217.3
261.7893,31290.7233
261.9766,31340.77
262.1639,31406.16
262.3512,31421.5533
262.5384,31440.7367
262.7257,31469.28
262.9129,31507.27
263.1001,31531.54
263.2873,31601.3533
263.4745,31641.1367
263.6617,31602.24
263.8488,31656.86
264.0359,31698.5933
264.2231,31730.97
264.4101,31766.6433
264.5972,31810.7433
264.7842,31849.1333
264.9713,31876.3833
265.1583,31889.1
265.3453,31924.64
265.5323,31966.96
265.7193,32005.56
265.9062,32063.37
266.0931,32085.2367
266.2801,32095.5667
266.4669,32141.4033
266.6538,32179.2633
266.8407,32222.08
267.0276,32218.0733
267.2143,32213.26
267.4012,32241.64
267.588,32202.0333
267.7747,32205.31
267.9615,32220.39
268.1482,32222.0167
268.3349,32241.52
268.5217,32239.2733
268.7083,32212.6867
268.895,32210.19
269.0817,32238.0533
269.2682,32236.3333
269.4549,32206.39
269.6415,32153.2333
269.8281,32144.0733
270.0146,32176.2533
270.2012,32196.3133
270.3877,32215.7767
270.5742,32212.5967
270.7607,32210.0867
270.9472,32209.21
271.1336,32194.7433
271.32,32172.6933
271.5065,32160.3533
271.6929,32150.6
271.8792,32180.5
272.0656,32177.99
272.252,32184.9233
272.4383,32196.2867
272.6246,32171.7033
272.8109,32161.71
272.9972,32210.14
273.1835,32238.5333
273.3697,32254.6567
273.5559,32262.9067
273.7421,32266.2133
273.9283,32266.86
274.1145,32251.4067
274.3007,32250.4333
274.4868,32262.8133
274.6729,32303.6967
274.859,32308.1633
275.0451,32308.5033
275.2311,32224.74
275.4172,32247.5867
275.6032,32260.5333
275.7892,32289.9167
275.9752,32284.6733
276.1612,32308.3333
276.3472,32272.8967
276.5331,32257.0233
276.719,32249.4533
276.9049,32254.5767
277.0908,32227.3833
277.2767,32219.4467
277.4625,32223.5767
277.6484,32208.2633
277.8342,32176.6
278.02,32171.2867
278.2057,32190.7767
278.3915,32225.0033
278.5772,32224.5667
278.763,32190.09
278.9487,32213.9367
279.1343,32239.28
279.32,32207.13
279.5057,32163.7967
279.6913,32076.8867
279.877,32054.83
280.0625,32044.4567
280.2481,31996.86
280.4337,31952.83
280.6192,31983.6867
280.8048,32006.21
280.9903,31975.3033
281.1758,31932.3833
281.3612,31883.9167
281.5467,31864.9033
281.7321,31896.07
281.9175,31897.42
282.1029,31877.05
282.2884,31868.2
282.4737,31820.5767
282.6591,31778.3633
282.8444,31772.3667
283.0297,31753.37
283.215,31746.4133
283.4002,31733.8033
283.5855,31684.67
283.7707,31606.6433
283.956,31570.58
284.1412,31542.1967
284.3264,31550.1133
284.5115,31576.6967
284.6967,31583.66
284.8818,31546.95
285.0669,31484.2133
285.252,31462.5933
285.4371,31466.0933
285.6222,31421.8833
285.8072,31381.75
285.9922,31353.67
286.1772,31360.9767
286.3622,31370.4433
286.5472,31323.64
286.7321,31272.1767
286.9171,31290.05
287.102,31287.47
287.2869,31307.4667
287.4717,31342.21
287.6566,31338.5667
287.8415,31327.9867
288.0263,31309.2167
288.2111,31239.0433
288.3959,31172.61
288.5806,31164.8533
288.7654,31161.38
288.9501,31226.7233
289.1348,31231.05
289.3195,31223.0533
289.5042,31225.8933
289.6889,31240.7133
289.8735,31179.31
290.0581,31146.6867
290.2428,31081.4267
290.4273,31078.9
290.6119,31105.4867
290.7965,31083.0833
290.981,31081.8267
291.1655,31062.77
291.35,30982.5967
291.5345,30922.0533
291.719,30914.6833
291.9034,30919.38
292.0878,30959.1233
292.2722,30941.3733
292.4566,30898.66
292.641,30899.8133
292.8253,30891.4833
293.0096,30860.4767
293.194,30867.4933
293.3783,30857.0633
293.5626,30873.13
293.7468,30865.3833
293.9311,30864.6033
294.1153,30802.03
294.2995,30703.6733
294.4837,30641.4633
294.6678,30584.6167
294.852,30557.64
295.0361,30558.9033
295.2202,30561.0
295.4043,30572.5767
295.5884,30554.0433
295.7725,30541.3333
295.9565,30512.9633
296.1405,30447.1233
296.3246,30410.1133
296.5085,30445.7767
296.6925,30480.4167
296.8764,30462.7233
297.0603,30431.9733
297.2443,30399.8633
297.4282,30350.2633
297.612,30300.63
297.7959,30247.63
297.9797,30225.7067
298.1635,30165.7267
298.3474,30209.0067
298.5311,30231.13
298.7149,30181.9167
298.8987,30108.4133
299.0823,30069.61
299.2661,30012.4967
299.4498,29920.1033
299.6334,29912.14
299.8171,29915.57
300.0007,29895.18
300.1843,29879.9367
300.368,29862.0633
300.5515,29833.9167
300.7351,29807.3567
300.9186,29779.57
301.1021,29737.4933
301.2857,29725.8967
301.4691,29706.4033
301.6526,29712.34
301.8361,29664.9567
302.0195,29619.5367
302.2029,29596.48
302.3863,29586.1367
302.5697,29544.6367
302.753,29546.6333
302.9364,29555.9
303.1197,29583.3667
303.303,29560.4933
303.4863,29501.44
303.6696,29417.3867
303.8528,29350.8533
304.036,29315.4133
304.2192,29323.0567
304.4024,29313.7267
304.5856,29259.25
304.7688,29246.7933
304.9519,29233.2867
305.135,29205.1167
305.3181,29173.2267
305.5012,29146.6633
305.6842,29148.4733
305.8673,29125.5567
306.0504,29076.2733
306.2333,29005.7233
306.4163,28990.5867
306.5993,28946.2167
306.7822,28934.4967
306.9652,28927.4833
307.1481,28874.0133
307.331,28836.8967
307.5139,28796.8833
307.6967,28744.49
307.8796,28709.7167
308.0624,28675.7367
308.2452,28633.2967
308.428,28593.0733
308.6107,28586.59
308.7935,28550.8167
308.9762,28521.42
309.1589,28498.88
309.3416,28466.8733
309.5243,28429.1167
309.7069,28400.3167
309.8896,28356.3467
310.0721,28324.2333
310.2548,28311.4
310.4373,28289.9267
310.6199,28294.5533
310.8024,28251.85
310.985,28232.7067
311.1674,28171.76
311.3499,28111.8667
311.5324,28103.2
311.7148,28124.7433
311.8973,28088.3267
312.0797,28060.0967
312.2621,28042.05
312.4445,28004.7333
312.6268,27960.5667
312.8091,27937.32
312.9915,27879.2333
313.1738,27852.6633
313.356,27797.5733
313.5383,27750.57
313.7206,27738.42
313.9027,27685.8833
314.085,27659.3267
314.2672,27647.2833
314.4493,27630.3933
314.6314,27632.6333
314.8136,27632.83
314.9957,27582.5067
315.1778,27522.76
315.3598,27506.98
315.5419,27501.8033
315.724,27496.7367
315.9059,27470.9533
316.088,27445.3433
316.2699,27445.7
316.4519,27425.8233
316.6338,27381.23
316.8157,27295.4533
316.9977,27270.7033
317.1795,27278.8833
317.3614,27286.2567
317.5432,27280.1667
317.7251,27250.08
317.9069,27187.5933
318.0887,27170.3533
318.2704,27110.6433
318.4522,27101.45
318.6339,27104.8933
318.8156,27132.62
318.9973,27099.3667
319.179,27104.4733
319.3607,27121.8867
319.5423,27130.4367
319.7239,27109.5833
319.9055,27066.5733
320.0871,27040.0333
320.2687,27033.0567
320.4502,27012.72
320.6317,26967.5233
320.8132,26961.58
320.9947,26965.2867
321.1761,26979.88
321.3576,26974.5
321.5391,26960.64
321.7205,26926.7233
321.9019,26893.7
322.0832,26845.61
322.2646,26808.5667
322.4459,26784.4333
322.6272,26753.45
322.8085,26721.2567
322.9898,26709.94
323.1711,26678.64
323.3523,26667.3567
323.5335,26644.67
323.7147,26675.8567
323.8959,26733.03
324.0771,26736.6267
324.2582,26714.3867
324.4393,26695.99
324.6204,26709.8
324.8015,26704.4967
324.9826,26732.9533
325.1637,26767.3367
325.3447,26764.1067
325.5257,26780.2567
325.7067,26772.4633
325.8877,26690.5033
326.0686,26601.9333
326.2496,26589.3933
326.4305,26555.2833
326.6114,26537.45
326.7922,26529.4033
326.9731,26532.95
327.1539,26505.5033
327.3347,26498.2
327.5155,26506.0367
327.6963,26554.69
327.8771,26575.7367
328.0578,26529.99
328.2385,26454.3667
328.4193,26437.4767
328.5999,26421.1833
328.7806,26379.3367
328.9613,26385.65
329.1419,26368.0333
329.3225,26362.0267
329.5031,26325.7367
329.6837,26294.89
329.8642,26260.67
330.0447,26239.2567
330.2252,26200.1333
330.4057,26163.3267
330.5862,26160.3067
330.7667,26181.3867
330.9471,26211.9867
331.1275,26216.69
331.3079,26179.7933
331.4883,26153.0233
331.6687,26135.3333
331.849,26082.7167
332.0293,26033.06
332.2096,25994.3333
332.3899,25987.39
332.5702,26000.78
332.7504,26017.8133
332.9306,26025.7133
333.1108,25981.3833
333.291,25933.64
333.4712,25931.4
333.6514,25955.3067
333.8315,25947.18
334.0116,25928.9467
334.1917,25924.57
334.3717,25930.3933
334.5518,25937.7767
334.7318,25900.2867
334.9119,25887.68
335.0918,25896.2467
335.2718,25899.45
335.4518,25890.2167
335.6317,25881.9567
335.8116,25912.1867
335.9915,25877.29
336.1714,25812.2867
336.3513,25802.28
336.5311,25803.29
336.7109,25810.5133
336.8907,25778.96
337.0705,25704.65
337.2502,25632.6867
337.43,25606.7933
337.6097,25557.2867
337.7894,25538.7567
337.9691,25546.4
338.1488,25559.72
338.3284,25569.7767
338.508,25598.7433
338.6877,25605.6133
338.8672,25581.7233
339.0468,25529.7967
339.2263,25503.63
339.4059,25554.7433
339.5854,25601.02
339.7649,25558.8633
339.9443,25529.53
340.1238,25518.5567
340.3032,25518.6933
340.4826,25531.0467
340.662,25476.47
340.8414,25426.2333
341.0207,25440.9967
341.2001,25465.33
341.3794,25471.2467
341.5587,25510.68
341.738,25480.8167
341.9172,25450.04
342.0965,25410.87
342.2757,25316.6467
342.4549,25255.15
342.6341,25256.3467
342.8132,25278.52
342.9923,25375.0367
343.1715,25466.87
343.3506,25429.9667
343.5296,25317.9233
343.7087,25262.2567
343.8878,25205.12
344.0668,25182.5833
344.2458,25171.62
344.4248,25115.97
344.6037,25096.0333
344.7827,25096.5333
344.9616,25068.3133
345.1405,25074.3133
345.3194,25074.4133
345.4982,25035.07
345.6771,25005.98
345.8559,25017.81
346.0347,24994.0033
346.2135,24981.3767
346.3923,24997.2633
346.571,24949.6533
346.7498,24904.3567
346.9285,24939.4033
347.1071,24888.6767
347.2859,24836.09
347.4645,24871.8467
347.6431,24929.3033
347.8217,25000.1533
348.0003,24989.0433
348.1789,24881.2567
348.3574,24813.8233
348.5359,24753.8067
348.7145,24691.8067
348.893,24693.12
349.0714,24686.1367
349.2499,24630.7367
349.4283,24576.77
349.6068,24507.4067
349.7852,24486.1833
349.9635,24494.1333
350.1419,24481.23
350.3202,24448.5267
350.4985,24395.47
350.6768,24359.83
350.8551,24335.0967
351.0334,24315.3267
351.2116,24284.05
351.3898,24285.3933
351.568,24256.0433
351.7462,24253.46
351.9243,24229.63
352.1025,24188.5033
352.2806,24158.91
352.4587,24163.47
352.6368,24133.6833
352.8148,24061.4533
352.9929,24013.2933
353.1709,24022.8567
353.3489,24007.3233
353.5268,23961.2267
353.7048,23921.9333
353.8828,23894.5833
354.0607,23849.21
354.2386,23841.28
354.4165,23815.5033
354.5943,23792.6233
354.7722,23778.47
354.95,23807.01
355.1278,23797.9267
355.3056,23733.6967
355.4833,23647.05
355.6611,23584.15
355.8388,23535.01
356.0165,23506.07
356.1942,23529.3533
356.3719,23557.26
356.5495,23543.0467
356.7271,23523.0967
356.9047,23498.6267
357.0823,23495.0467
357.2599,23502.5733
357.4374,23465.87
357.6149,23387.89
357.7924,23326.07
357.9699,23320.5267
358.1474,23274.1133
358.3248,23217.7833
358.5023,23182.9633
358.6797,23126.3833
358.8571,23107.72
359.0344,23067.4267
359.2118,23007.1667
359.3891,22970.8333
359.5664,22930.8233
359.7437,22909.44
359.9209,22853.64
360.0982,22783.8633
360.2754,22739.4
360.4526,22774.02
360.6298,22779.0667
360.807,22764.0067
360.9841,22738.71
361.1613,22694.5333
361.3383,22715.7333
361.5154,22726.1267
361.6925,22674.7767
361.8695,22658.6733
362.0466,22616.8033
362.2236,22589.95
362.4005,22572.7567
362.5775,22486.39
362.7545,22407.8833
362.9314,22386.9867
363.1083,22417.04
363.2852,22438.0767
363.462,22389.3067
363.6389,22383.3667
363.8157,22328.22
363.9925,22281.8767
364.1693,22238.2433
364.346,22169.22
364.5228,22195.8267
364.6996,22227.3
364.8762,22255.15
365.0529,22226.0333
365.2296,22216.0633
365.4062,22223.1833
365.5829,22167.7167
365.7595,22154.0167
365.9361,22156.73
366.1126,22153.3
366.2892,22369.3833
366.4657,22715.66
366.6422,22827.88
366.8186,22877.3433
366.9951,22952.44
367.1716,22778.8633
367.348,22796.4967
367.5244,22882.52
367.7008,22911.7233
367.8772,22692.0967
368.0535,22490.0067
368.2298,22734.8367
368.4061,22762.0033
368.5824,22665.24
368.7586,22885.54
368.9349,22805.6167
369.1111,22485.08
369.2873,22320.6133
369.4635,22436.1333
369.6396,22286.42
369.8158,22115.09
369.9919,22130.5833
370.168,22215.83
370.3441,22144.31
370.5202,21977.5933
370.6962,21867.1467
370.8722,21823.4267
371.0482,21808.6967
371.2242,21907.8633
371.4002,22093.6233
371.5761,22056.66
371.752,21984.2133
371.9279,22056.3467
372.1038,22072.8533
372.2796,21942.98
372.4555,21957.3233
372.6313,21926.36
372.8071,21822.5267
372.9829,21768.3933
373.1586,21855.0033
373.3344,21838.2033
373.5101,21777.94
373.6858,21771.44
373.8615,21731.9967
374.0371,21812.1567
374.2127,21985.5033
374.3884,21903.7167
374.564,21826.86
374.7395,21844.2667
374.9151,21972.2067
375.0906,22310.1667
375.2661,22329.31
375.4416,22262.4367
375.6171,22496.6733
375.7925,22679.8533
375.968,22617.5167
376.1434,22310.2167
376.3188,22220.3533
376.4941,22249.8533
376.6695,22307.15
376.8448,22394.5767
377.0201,22357.58
377.1954,22396.3667
377.3707,22510.38
377.5459,22623.3333
377.7212,23023.42
377.8964,23651.0967
378.0715,23526.03
378.2467,23305.76
378.4218,23467.6367
378.597,23034.7067
378.7721,23001.5967
378.9472,23104.1733
379.1222,23335.2567
379.2973,23987.03
379.4723,24541.29
379.6473,24638.7867
379.8223,24020.6133
379.9972,23611.4267
380.1722,23328.1467
380.3471,23239.5167
380.522,23066.9933
380.6969,23231.2967
380.8717,23525.4933
381.0466,23150.9633
381.2214,23035.66
381.3962,22942.0567
381.571,22768.3367
381.7457,22728.1533
381.9204,22901.23
382.0952,22822.3267
382.2699,23426.0533
382.4445,23794.9133
382.6192,24248.68
382.7938,24946.9767
382.9685,25039.3667
383.1431,24258.2467
383.3176,23629.1167
383.4922,23453.5
383.6667,23389.1333
383.8412,23113.0767
384.0157,23022.7967
384.1902,23248.4467
384.3646,23382.58
384.5391,23307.42
384.7134,23431.4967
384.8878,23935.0033
385.0622,24287.8033
385.2365,23716.2633
385.4109,23270.91
385.5852,23252.1
385.7594,23397.4667
385.9337,23568.0867
386.1079,23924.32
386.2822,24523.86
386.4564,24265.3567
386.6306,23951.4367
386.8047,24370.42
386.9789,24494.43
387.153,24934.7733
387.3271,25456.91
387.5012,25557.82
387.6752,26220.2833
387.8492,26738.1367
388.0233,26038.11
388.1972,25906.28
388.3712,25943.1133
388.5452,25942.63
388.7191,26240.1667
388.893,27067.1267
389.0669,26302.5067
389.2408,24933.1433
389.4146,24073.17
389.5884,23436.5367
389.7623,23074.8867
389.9361,22937.2167
390.1098,23116.6267
390.2835,23207.5433
390.4573,23114.2067
390.631,23242.7133
390.8047,23673.3933
390.9784,23653.8433
391.152,23544.5567
391.3256,23792.2833
391.4992,23762.07
391.6728,23518.5567
391.8464,24008.8067
392.0199,24524.1167
392.1934,24331.5267
392.3669,24971.77
392.5403,25139.4433
392.7138,25671.1833
392.8873,26183.8433
393.0607,26949.0067
393.2341,27268.8033
393.4074,26931.7933
393.5808,25803.6467
393.7542,25567.0633
393.9274,25339.6867
394.1007,25000.89
394.274,25363.1533
394.4472,25255.7533
394.6205,25915.8633
394.7937,26827.1667
394.9668,26889.05
395.14,26014.6133
395.3131,25121.85
395.4863,24652.5033
395.6594,24490.6367
395.8325,24029.4467
396.0055,24100.9667
396.1786,24235.4
396.3516,24357.2333
396.5246,24165.49
396.6975,23910.9033
396.8705,24572.4
397.0434,24812.5367
397.2163,24144.26
397.3892,24208.92
397.5621,24776.4767
397.735,25182.3533
397.9077,25930.0633
398.0806,25553.27
398.2534,25651.79
398.4261,25858.1867
398.5989,26852.5467
398.7716,27150.89
398.9443,26964.7033
399.117,26393.3467
399.2896,26193.9467
399.4623,25781.51
399.6349,25603.71
399.8075,25019.9067
399.9801,24651.8567
400.1526,24510.6
400.3252,23613.19
400.4977,23174.22
400.6702,23068.0433
400.8427,23006.8367
401.0151,23199.9567
401.1875,23050.63
401.36,23181.77
401.5323,23035.7633
401.7047,22720.4333
401.877,22604.6767
402.0494,22639.2867
402.2216,23063.61
402.394,23227.8867
402.5662,23039.4367
402.7385,23049.9833
402.9107,22996.8033
403.0829,23019.6333
403.2551,22894.51
403.4272,22781.47
403.5994,22814.5167
403.7715,23278.4133
403.9436,23282.8667
404.1156,23387.92
