Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-03 10:04:21.889790
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2075.12
218.2508,2117.35
218.442,2161.1267
218.6332,2208.0067
218.8244,2253.5233
219.0156,2303.73
219.2067,2354.6067
219.3979,2406.96
219.589,2460.9167
219.7801,2515.93
219.9712,2574.2167
220.1623,2632.68
220.3533,2693.97
220.5444,2759.1667
220.7354,2823.54
220.9264,2887.61
221.1174,2959.44
221.3083,3032.4067
221.4993,3101.67
221.6902,3172.39
221.8812,3250.9333
222.0721,3330.0333
222.263,3410.88
222.4538,3492.6533
222.6447,3577.47
222.8355,3665.37
223.0264,3752.59
223.2172,3839.4833
223.408,3931.78
223.5987,4026.6133
223.7895,4120.92
223.9802,4220.18
224.1709,4317.2533
224.3616,4422.3233
224.5524,4525.2033
224.743,4633.5167
224.9337,4736.17
225.1243,4854.3667
225.315,4966.6033
225.5056,5074.3567
225.6962,5190.8733
225.8867,5311.5467
226.0773,5430.4133
226.2678,5549.7533
226.4584,5676.0733
226.6489,5799.63
226.8394,5917.86
227.0298,6049.9533
227.2203,6183.8133
227.4108,6327.6933
227.6012,6465.32
227.7916,6597.35
227.982,6738.44
228.1723,6873.92
228.3627,7017.8833
228.5531,7156.9067
228.7434,7296.9833
228.9337,7446.5633
229.124,7598.3867
229.3143,7748.66
229.5045,7915.5167
229.6948,8078.0533
229.885,8241.49
230.0752,8411.9167
230.2654,8577.3633
230.4556,8747.0933
230.6457,8906.7033
230.8358,9074.11
231.026,9241.3967
231.2161,9409.52
231.4062,9579.5167
231.5963,9748.69
231.7863,9922.1433
231.9764,10105.1833
232.1664,10291.76
232.3564,10481.7333
232.5464,10661.72
232.7364,10851.63
232.9263,11030.1033
233.1163,11222.4733
233.3062,11417.88
233.4961,11621.4467
233.686,11812.4233
233.8758,11987.4667
234.0657,12167.6667
234.2555,12363.3767
234.4454,12558.1867
234.6352,12749.5767
234.825,12943.5633
235.0147,13125.79
235.2045,13312.01
235.3942,13501.3
235.5839,13693.8133
235.7737,13882.7333
235.9633,14067.8467
236.153,14270.0133
236.3427,14473.82
236.5323,14665.0733
236.7219,14847.66
236.9115,15014.8433
237.1011,15191.06
237.2907,15386.3233
237.4803,15573.4567
237.6698,15760.3433
237.8593,15950.5867
238.0488,16132.99
238.2383,16321.88
238.4278,16507.2133
238.6172,16708.8933
238.8066,16896.33
238.9961,17083.8233
239.1855,17286.1333
239.3748,17472.3333
239.5642,17644.62
239.7536,17837.6467
239.9429,18019.5667
240.1322,18181.51
240.3215,18361.04
240.5108,18545.91
240.7001,18727.4367
240.8893,18904.46
241.0786,19080.8567
241.2677,19242.95
241.457,19431.4267
241.6461,19574.9467
241.8353,19723.21
242.0244,19876.0533
242.2136,20030.1533
242.4027,20189.8367
242.5918,20337.5367
242.7809,20468.4167
242.9699,20553.6333
243.159,20668.45
243.348,20850.34
243.537,21051.0
243.726,21211.5933
243.915,21352.79
244.1039,21481.4167
244.2929,21553.5567
244.4818,21637.7167
244.6707,21781.6367
244.8596,21966.3933
245.0485,22150.66
245.2373,22327.9967
245.4262,22496.16
245.615,22644.1233
245.8038,22764.16
245.9926,22909.6
246.1814,23018.01
246.3701,23039.4533
246.5589,23096.59
246.7476,23238.41
246.9363,23426.3433
247.1249,23598.5333
247.3136,23767.48
247.5023,23913.5267
247.6909,24073.0367
247.8795,24212.2367
248.0681,24358.3967
248.2567,24499.65
248.4453,24631.7067
248.6338,24746.0233
248.8224,24779.25
249.0109,24781.0967
249.1994,24898.1767
249.3878,25064.4533
249.5763,25232.22
249.7648,25379.0
249.9532,25523.8267
250.1416,25691.0433
250.33,25851.3767
250.5183,26005.3033
250.7067,26122.7967
250.8951,26232.2767
251.0834,26342.2133
251.2717,26450.8467
251.46,26548.52
251.6483,26645.0167
251.8365,26698.1133
252.0247,26704.37
252.213,26824.3367
252.4012,26943.22
252.5894,27112.29
252.7775,27234.1733
252.9657,27341.9067
253.1538,27486.7967
253.3419,27600.49
253.53,27681.8533
253.7181,27776.99
253.9062,27881.4567
254.0942,27972.89
254.2823,28045.0833
254.4703,28120.0367
254.6583,28198.6
254.8463,28292.2
255.0342,28339.48
255.2222,28391.42
255.4101,28414.38
255.598,28434.5333
255.7859,28528.77
255.9738,28655.5567
256.1616,28787.6333
256.3495,28922.0733
256.5373,29035.48
256.7251,29181.6433
256.9129,29275.55
257.1006,29367.06
257.2884,29477.7667
257.4761,29595.0633
257.6638,29677.77
257.8515,29725.0033
258.0392,29799.6
258.2269,29851.1567
258.4146,29909.5367
258.6022,29979.54
258.7898,30012.12
258.9774,30059.5733
259.165,30131.7467
259.3525,30188.5467
259.5401,30242.1733
259.7276,30318.6133
259.9151,30390.7567
260.1026,30453.54
260.2901,30537.67
260.4776,30618.8633
260.665,30741.8767
260.8524,30845.7767
261.0398,30958.2867
261.2272,31011.1933
261.4146,31038.2567
261.6019,31101.04
261.7893,31174.18
261.9766,31225.9433
262.1639,31294.9467
262.3512,31305.4633
262.5384,31321.1467
262.7257,31347.35
262.9129,31386.76
263.1001,31412.7067
263.2873,31478.57
263.4745,31520.7267
263.6617,31485.6333
263.8488,31530.47
264.0359,31580.3133
264.2231,31606.7433
264.4101,31646.3467
264.5972,31694.7267
264.7842,31733.79
264.9713,31760.0567
265.1583,31772.5
265.3453,31803.0967
265.5323,31846.3567
265.7193,31887.8267
265.9062,31949.1033
266.0931,31963.3533
266.2801,31978.5
266.4669,32021.2833
266.6538,32058.1233
266.8407,32099.01
267.0276,32098.6167
267.2143,32088.4767
267.4012,32114.5867
267.588,32078.29
267.7747,32086.3933
267.9615,32105.4567
268.1482,32096.7467
268.3349,32118.26
268.5217,32120.8167
268.7083,32095.3167
268.895,32093.4467
269.0817,32116.9733
269.2682,32118.4167
269.4549,32090.93
269.6415,32032.34
269.8281,32027.8967
270.0146,32059.8333
270.2012,32072.9133
270.3877,32095.82
270.5742,32094.87
270.7607,32093.7367
270.9472,32094.6867
271.1336,32075.9233
271.32,32058.93
271.5065,32042.2733
271.6929,32037.5967
271.8792,32067.1067
272.0656,32066.28
272.252,32079.23
272.4383,32081.1633
272.6246,32060.97
272.8109,32049.9333
272.9972,32097.0333
273.1835,32122.6167
273.3697,32143.5133
273.5559,32147.2333
273.7421,32153.1433
273.9283,32145.33
274.1145,32140.7667
274.3007,32139.4933
274.4868,32147.8533
274.6729,32193.1533
274.859,32207.5067
275.0451,32201.2367
275.2311,32117.94
275.4172,32138.23
275.6032,32157.87
275.7892,32184.0433
275.9752,32172.03
276.1612,32198.12
276.3472,32168.72
276.5331,32148.7967
276.719,32145.8433
276.9049,32150.26
277.0908,32119.6867
277.2767,32105.94
277.4625,32119.7833
277.6484,32101.66
277.8342,32071.3867
278.02,32062.4633
278.2057,32083.9133
278.3915,32115.1833
278.5772,32112.95
278.763,32084.1
278.9487,32110.1167
279.1343,32128.9367
279.32,32107.41
279.5057,32055.49
279.6913,31974.3133
279.877,31952.3733
280.0625,31939.92
280.2481,31892.05
280.4337,31849.9
280.6192,31882.4767
280.8048,31904.47
280.9903,31872.6767
281.1758,31825.3333
281.3612,31781.41
281.5467,31756.8367
281.7321,31791.5067
281.9175,31797.9167
282.1029,31776.4233
282.2884,31768.6633
282.4737,31719.3267
282.6591,31679.8067
282.8444,31664.3533
283.0297,31653.4967
283.215,31644.1067
283.4002,31639.6733
283.5855,31587.4533
283.7707,31505.8233
283.956,31469.5033
284.1412,31441.3667
284.3264,31449.9267
284.5115,31477.8767
284.6967,31482.68
284.8818,31437.8933
285.0669,31378.05
285.252,31362.6867
285.4371,31362.0867
285.6222,31317.0667
285.8072,31283.6733
285.9922,31252.99
286.1772,31255.91
286.3622,31265.5067
286.5472,31220.4333
286.7321,31166.8667
286.9171,31186.6933
287.102,31186.99
287.2869,31202.3
287.4717,31237.4567
287.6566,31233.65
287.8415,31226.02
288.0263,31207.3233
288.2111,31133.8733
288.3959,31077.81
288.5806,31062.8467
288.7654,31063.91
288.9501,31121.51
289.1348,31126.5567
289.3195,31121.1
289.5042,31117.9933
289.6889,31138.94
289.8735,31072.52
290.0581,31043.7667
290.2428,30981.4767
290.4273,30975.12
290.6119,30993.1567
290.7965,30986.43
290.981,30978.5233
291.1655,30961.45
291.35,30876.0167
291.5345,30816.1733
291.719,30811.2567
291.9034,30818.8133
292.0878,30853.73
292.2722,30840.2933
292.4566,30804.2367
292.641,30801.64
292.8253,30790.75
293.0096,30760.0933
293.194,30767.0733
293.3783,30753.7833
293.5626,30765.7033
293.7468,30763.0533
293.9311,30762.5467
294.1153,30704.6467
294.2995,30609.6367
294.4837,30543.6133
294.6678,30491.9867
294.852,30455.7767
295.0361,30463.3567
295.2202,30465.6667
295.4043,30476.9133
295.5884,30452.8433
295.7725,30442.9267
295.9565,30418.6833
296.1405,30345.8667
296.3246,30314.7767
296.5085,30343.0533
296.6925,30377.53
296.8764,30357.92
297.0603,30328.9167
297.2443,30301.7567
297.4282,30247.78
297.612,30196.08
297.7959,30153.0067
297.9797,30121.21
298.1635,30072.0167
298.3474,30109.8933
298.5311,30133.1167
298.7149,30078.48
298.8987,30010.11
299.0823,29980.3433
299.2661,29916.4433
299.4498,29826.3767
299.6334,29812.7933
299.8171,29818.1033
300.0007,29797.4367
300.1843,29783.1667
300.368,29768.6533
300.5515,29735.41
300.7351,29714.7133
300.9186,29687.9333
301.1021,29644.67
301.2857,29634.9967
301.4691,29609.15
301.6526,29619.24
301.8361,29572.7233
302.0195,29520.8967
302.2029,29502.2067
302.3863,29489.5
302.5697,29449.9533
302.753,29452.22
302.9364,29461.58
303.1197,29485.08
303.303,29462.7567
303.4863,29405.6367
303.6696,29318.3533
303.8528,29257.4767
304.036,29222.8933
304.2192,29229.39
304.4024,29209.6
304.5856,29165.39
304.7688,29147.3233
304.9519,29136.5667
305.135,29105.3367
305.3181,29074.2133
305.5012,29049.9933
305.6842,29054.3933
305.8673,29030.1967
306.0504,28987.64
306.2333,28913.87
306.4163,28895.4
306.5993,28851.2067
306.7822,28845.7833
306.9652,28832.0733
307.1481,28783.67
307.331,28742.7533
307.5139,28704.01
307.6967,28655.8833
307.8796,28617.8867
308.0624,28591.16
308.2452,28539.98
308.428,28502.69
308.6107,28494.34
308.7935,28460.9433
308.9762,28429.5733
309.1589,28404.2467
309.3416,28371.9833
309.5243,28338.69
309.7069,28312.26
309.8896,28270.9933
310.0721,28234.5333
310.2548,28223.2167
310.4373,28206.9567
310.6199,28210.0433
310.8024,28172.7867
310.985,28151.3067
311.1674,28092.91
311.3499,28032.0533
311.5324,28021.5533
311.7148,28036.3467
311.8973,28006.8
312.0797,27981.54
312.2621,27963.23
312.4445,27922.8733
312.6268,27880.8467
312.8091,27860.8567
312.9915,27806.7433
313.1738,27779.8867
313.356,27723.8633
313.5383,27677.67
313.7206,27663.5233
313.9027,27614.3367
314.085,27587.6333
314.2672,27571.2133
314.4493,27564.5033
314.6314,27562.0133
314.8136,27559.1833
314.9957,27512.6533
315.1778,27449.2533
315.3598,27433.7133
315.5419,27426.6867
315.724,27417.1333
315.9059,27399.08
316.088,27368.5233
316.2699,27368.0833
316.4519,27356.43
316.6338,27312.0333
316.8157,27227.7933
316.9977,27201.93
317.1795,27214.25
317.3614,27225.29
317.5432,27213.31
317.7251,27177.7533
317.9069,27122.88
318.0887,27099.9867
318.2704,27044.75
318.4522,27031.94
318.6339,27039.9233
318.8156,27077.01
318.9973,27042.9833
319.179,27040.4167
319.3607,27059.79
319.5423,27069.0233
319.7239,27044.7367
319.9055,27002.42
320.0871,26984.1133
320.2687,26973.1333
320.4502,26965.1067
320.6317,26909.6567
320.8132,26906.6033
320.9947,26913.24
321.1761,26926.32
321.3576,26915.37
321.5391,26898.2367
321.7205,26870.3933
321.9019,26846.06
322.0832,26797.59
322.2646,26759.3833
322.4459,26731.8867
322.6272,26695.06
322.8085,26665.0067
322.9898,26650.0067
323.1711,26627.5933
323.3523,26617.3367
323.5335,26596.1933
323.7147,26630.2867
323.8959,26688.4233
324.0771,26695.2767
324.2582,26666.7767
324.4393,26658.9333
324.6204,26667.77
324.8015,26660.4467
324.9826,26688.9367
325.1637,26723.82
325.3447,26728.1333
325.5257,26747.9933
325.7067,26749.87
325.8877,26660.7767
326.0686,26575.94
326.2496,26573.5433
326.4305,26533.0967
326.6114,26518.4267
326.7922,26517.5733
326.9731,26515.1
327.1539,26483.0167
327.3347,26475.1733
327.5155,26480.0
327.6963,26531.2167
327.8771,26544.2467
328.0578,26501.2633
328.2385,26427.44
328.4193,26417.9333
328.5999,26402.8
328.7806,26360.64
328.9613,26368.34
329.1419,26355.41
329.3225,26354.3967
329.5031,26321.19
329.6837,26292.4133
329.8642,26257.17
330.0447,26243.0833
330.2252,26198.6833
330.4057,26151.7867
330.5862,26139.7033
330.7667,26166.2433
330.9471,26193.0767
331.1275,26199.8867
331.3079,26165.7367
331.4883,26138.7733
331.6687,26125.77
331.849,26077.1733
332.0293,26023.1867
332.2096,25985.6867
332.3899,25972.4867
332.5702,25994.45
332.7504,26005.4733
332.9306,26021.77
333.1108,25976.5567
333.291,25925.5267
333.4712,25914.5
333.6514,25938.37
333.8315,25930.17
334.0116,25913.7767
334.1917,25918.8433
334.3717,25927.5033
334.5518,25936.18
334.7318,25902.29
334.9119,25884.04
335.0918,25892.6767
335.2718,25894.3933
335.4518,25891.8267
335.6317,25891.3767
335.8116,25910.2367
335.9915,25856.63
336.1714,25795.3767
336.3513,25794.74
336.5311,25798.24
336.7109,25801.4433
336.8907,25764.22
337.0705,25688.5167
337.2502,25614.3167
337.43,25596.2867
337.6097,25560.93
337.7894,25542.3133
337.9691,25540.0233
338.1488,25558.3367
338.3284,25569.8967
338.508,25606.6
338.6877,25609.9467
338.8672,25592.2133
339.0468,25535.6633
339.2263,25505.3567
339.4059,25553.81
339.5854,25607.9367
339.7649,25567.1167
339.9443,25544.5333
340.1238,25530.9667
340.3032,25533.4
340.4826,25542.52
340.662,25485.39
340.8414,25437.3033
341.0207,25456.28
341.2001,25469.2667
341.3794,25469.44
341.5587,25506.79
341.738,25490.0067
341.9172,25468.7933
342.0965,25425.5567
342.2757,25330.4567
342.4549,25267.4533
342.6341,25265.9667
342.8132,25302.7333
342.9923,25395.5367
343.1715,25482.2633
343.3506,25434.4267
343.5296,25328.06
343.7087,25271.2433
343.8878,25212.47
344.0668,25180.8033
344.2458,25165.5833
344.4248,25114.6033
344.6037,25098.1833
344.7827,25106.3533
344.9616,25088.2233
345.1405,25094.2233
345.3194,25083.3233
345.4982,25051.9267
345.6771,25018.5367
345.8559,25024.94
346.0347,24995.6833
346.2135,24988.7767
346.3923,25011.6933
346.571,24960.3633
346.7498,24925.33
346.9285,24963.7167
347.1071,24908.7867
347.2859,24859.7367
347.4645,24882.1167
347.6431,24939.1467
347.8217,25024.71
348.0003,24994.5467
348.1789,24895.1733
348.3574,24826.7167
348.5359,24774.0067
348.7145,24712.68
348.893,24708.4267
349.0714,24698.9467
349.2499,24641.52
349.4283,24588.3833
349.6068,24520.1833
349.7852,24496.4
349.9635,24516.5833
350.1419,24508.12
350.3202,24479.8567
350.4985,24425.9467
350.6768,24390.99
350.8551,24366.0467
351.0334,24340.8933
351.2116,24302.88
351.3898,24304.9133
351.568,24281.21
351.7462,24284.9333
351.9243,24258.2567
352.1025,24216.4667
352.2806,24180.6033
352.4587,24175.27
352.6368,24141.31
352.8148,24078.7933
352.9929,24045.1867
353.1709,24052.1633
353.3489,24045.2433
353.5268,23996.8633
353.7048,23953.8167
353.8828,23936.1167
354.0607,23886.9133
354.2386,23876.42
354.4165,23858.8233
354.5943,23831.7233
354.7722,23813.06
354.95,23845.29
355.1278,23836.67
355.3056,23765.3433
355.4833,23674.5367
355.6611,23616.9967
355.8388,23566.5233
356.0165,23541.9433
356.1942,23567.5067
356.3719,23591.7233
356.5495,23564.03
356.7271,23543.9267
356.9047,23508.95
357.0823,23505.6633
357.2599,23518.91
357.4374,23483.2733
357.6149,23412.32
357.7924,23346.6633
357.9699,23326.5233
358.1474,23280.63
358.3248,23222.01
358.5023,23186.7067
358.6797,23130.0567
358.8571,23116.0967
359.0344,23085.3067
359.2118,23032.93
359.3891,23000.6167
359.5664,22969.1033
359.7437,22944.24
359.9209,22893.89
360.0982,22823.23
360.2754,22772.2633
360.4526,22804.5033
360.6298,22811.0967
360.807,22785.74
360.9841,22759.1633
361.1613,22720.66
361.3383,22738.05
361.5154,22755.9033
361.6925,22695.58
361.8695,22673.6267
362.0466,22631.2667
362.2236,22619.7467
362.4005,22604.5167
362.5775,22530.5133
362.7545,22457.6967
362.9314,22438.78
363.1083,22452.2667
363.2852,22466.8367
363.462,22413.5767
363.6389,22418.2467
363.8157,22365.0167
363.9925,22327.04
364.1693,22274.6367
364.346,22214.1
364.5228,22236.1867
364.6996,22263.34
364.8762,22291.26
365.0529,22263.6433
365.2296,22262.7533
365.4062,22277.06
365.5829,22217.61
365.7595,22219.7667
365.9361,22219.1733
366.1126,22224.7767
366.2892,22448.99
366.4657,22780.8067
366.6422,22878.8167
366.8186,22940.0367
366.9951,22990.86
367.1716,22832.2667
367.348,22871.3133
367.5244,22945.9667
367.7008,22963.8267
367.8772,22728.2467
368.0535,22563.8467
368.2298,22804.5133
368.4061,22802.9333
368.5824,22726.9133
368.7586,22932.6933
368.9349,22832.3333
369.1111,22534.9033
369.2873,22393.9567
369.4635,22501.93
369.6396,22336.3267
369.8158,22185.9533
369.9919,22209.0767
370.168,22290.77
370.3441,22202.9233
370.5202,22025.1933
370.6962,21914.3
370.8722,21871.61
371.0482,21863.7533
371.2242,21980.1767
371.4002,22161.5233
371.5761,22119.5833
371.752,22056.94
371.9279,22113.7367
372.1038,22099.89
372.2796,21984.9433
372.4555,22009.3533
372.6313,21978.87
372.8071,21875.0433
372.9829,21834.51
373.1586,21913.97
373.3344,21868.3267
373.5101,21805.4733
373.6858,21794.7133
373.8615,21775.9
374.0371,21879.72
374.2127,22039.3133
374.3884,21942.5633
374.564,21865.1967
374.7395,21889.2033
374.9151,22021.5333
375.0906,22358.9833
375.2661,22369.1067
375.4416,22338.6767
375.6171,22581.45
375.7925,22733.49
375.968,22645.6367
376.1434,22358.6667
376.3188,22279.3
376.4941,22318.5133
376.6695,22369.7967
376.8448,22453.5767
377.0201,22406.8233
377.1954,22469.7067
377.3707,22589.5
377.5459,22708.67
377.7212,23143.4667
377.8964,23742.23
378.0715,23583.4
378.2467,23423.5367
378.4218,23533.6233
378.597,23111.84
378.7721,23086.7267
378.9472,23182.5933
379.1222,23431.85
379.2973,24080.6
379.4723,24607.0367
379.6473,24646.5667
379.8223,24037.3333
379.9972,23656.7633
380.1722,23400.4233
380.3471,23312.9333
380.522,23147.42
380.6969,23341.2767
380.8717,23578.09
381.0466,23222.6367
381.2214,23109.6133
381.3962,23007.0233
381.571,22825.83
381.7457,22808.0167
381.9204,22947.05
382.0952,22887.5367
382.2699,23514.34
382.4445,23845.16
382.6192,24311.6433
382.7938,24999.55
382.9685,25025.9733
383.1431,24240.2733
383.3176,23651.45
383.4922,23498.9667
383.6667,23415.7367
383.8412,23131.8333
384.0157,23068.08
384.1902,23305.6267
384.3646,23427.4533
384.5391,23370.7267
384.7134,23527.97
384.8878,24040.4767
385.0622,24330.62
385.2365,23749.36
385.4109,23349.2733
385.5852,23336.5967
385.7594,23480.5
385.9337,23635.3833
386.1079,24010.1567
386.2822,24604.03
386.4564,24298.3233
386.6306,24055.5633
386.8047,24476.9
386.9789,24571.5767
387.153,25053.6967
387.3271,25492.12
387.5012,25683.0567
387.6752,26345.2433
387.8492,26771.32
388.0233,26073.64
388.1972,26005.3733
388.3712,26028.5033
388.5452,26029.78
388.7191,26359.1367
388.893,27108.7967
389.0669,26293.4933
389.2408,24967.3967
389.4146,24165.4333
389.5884,23543.84
389.7623,23192.06
389.9361,23054.14
390.1098,23230.4933
390.2835,23295.7733
390.4573,23211.52
390.631,23366.1667
390.8047,23782.43
390.9784,23740.32
391.152,23669.7
391.3256,23927.6933
391.4992,23862.8133
391.6728,23654.6167
391.8464,24168.0533
392.0199,24609.7367
392.1934,24452.23
392.3669,25081.79
392.5403,25251.87
392.7138,25781.3933
392.8873,26299.1833
393.0607,27005.5467
393.2341,27297.4767
393.4074,26877.11
393.5808,25814.1333
393.7542,25634.9133
393.9274,25376.1733
394.1007,25124.3467
394.274,25431.5333
394.4472,25383.2133
394.6205,26082.23
394.7937,26965.0367
394.9668,26955.22
395.14,26094.3267
395.3131,25224.29
395.4863,24821.8333
395.6594,24616.4867
395.8325,24177.72
396.0055,24240.31
396.1786,24370.3467
396.3516,24446.85
396.5246,24240.82
396.6975,23983.6267
396.8705,24680.69
397.0434,24794.3433
397.2163,24200.37
397.3892,24316.6367
397.5621,24896.94
397.735,25344.1067
397.9077,26064.9667
398.0806,25669.7333
398.2534,25861.2467
398.4261,26053.7267
398.5989,27092.4533
398.7716,27290.89
398.9443,27130.2133
399.117,26566.58
399.2896,26401.4667
399.4623,26005.5467
399.6349,25793.7233
399.8075,25197.7233
399.9801,24882.5967
400.1526,24680.0967
400.3252,23810.5433
400.4977,23386.5867
400.6702,23265.5
400.8427,23238.3567
401.0151,23405.1833
401.1875,23267.22
401.36,23405.23
401.5323,23233.4967
401.7047,22941.9233
401.877,22827.07
402.0494,22892.8
402.2216,23320.11
402.394,23441.9233
402.5662,23280.24
402.7385,23284.7067
402.9107,23245.4533
403.0829,23252.58
403.2551,23096.6533
403.4272,23008.0
403.5994,23050.67
403.7715,23533.9333
403.9436,23508.49
404.1156,23639.9067
