Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-03 06:51:16.030847
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2071.0967
218.2508,2114.9233
218.442,2158.23
218.6332,2204.6233
218.8244,2250.7767
219.0156,2299.0333
219.2067,2351.7633
219.3979,2402.0833
219.589,2457.99
219.7801,2513.4867
219.9712,2569.1433
220.1623,2627.6933
220.3533,2690.3767
220.5444,2754.2867
220.7354,2819.1467
220.9264,2884.03
221.1174,2955.61
221.3083,3027.8267
221.4993,3097.7633
221.6902,3168.1267
221.8812,3247.5333
222.0721,3325.1433
222.263,3406.63
222.4538,3489.01
222.6447,3572.7067
222.8355,3661.0833
223.0264,3748.42
223.2172,3835.94
223.408,3928.9167
223.5987,4022.44
223.7895,4117.1733
223.9802,4217.6133
224.1709,4315.9833
224.3616,4417.8267
224.5524,4522.1767
224.743,4628.89
224.9337,4734.71
225.1243,4852.6933
225.315,4963.6867
225.5056,5074.0867
225.6962,5190.6567
225.8867,5307.8633
226.0773,5429.4467
226.2678,5548.21
226.4584,5675.8367
226.6489,5798.94
226.8394,5919.3067
227.0298,6048.4267
227.2203,6184.5933
227.4108,6327.2067
227.6012,6464.5533
227.7916,6595.93
227.982,6736.4267
228.1723,6874.3533
228.3627,7016.4267
228.5531,7156.4333
228.7434,7297.3267
228.9337,7446.9933
229.124,7599.39
229.3143,7750.23
229.5045,7915.1233
229.6948,8075.59
229.885,8243.2367
230.0752,8414.48
230.2654,8580.35
230.4556,8746.3467
230.6457,8909.5267
230.8358,9075.0567
231.026,9241.54
231.2161,9412.5567
231.4062,9585.82
231.5963,9751.4267
231.7863,9925.3433
231.9764,10107.91
232.1664,10295.6867
232.3564,10484.7067
232.5464,10668.0067
232.7364,10859.96
232.9263,11039.5833
233.1163,11228.67
233.3062,11426.2
233.4961,11631.69
233.686,11820.0433
233.8758,11994.39
234.0657,12174.51
234.2555,12370.8033
234.4454,12569.5233
234.6352,12758.33
234.825,12952.5467
235.0147,13135.5567
235.2045,13323.55
235.3942,13515.9967
235.5839,13704.6367
235.7737,13893.8633
235.9633,14079.9333
236.153,14285.5767
236.3427,14484.7
236.5323,14679.68
236.7219,14861.08
236.9115,15028.1433
237.1011,15205.9467
237.2907,15400.5767
237.4803,15596.2467
237.6698,15773.87
237.8593,15967.1867
238.0488,16151.8667
238.2383,16340.4367
238.4278,16525.1133
238.6172,16730.5667
238.8066,16918.53
238.9961,17106.7333
239.1855,17307.5767
239.3748,17493.6133
239.5642,17669.27
239.7536,17862.3733
239.9429,18046.0867
240.1322,18209.35
240.3215,18388.59
240.5108,18567.6533
240.7001,18753.7067
240.8893,18931.4267
241.0786,19101.28
241.2677,19273.2233
241.457,19463.4867
241.6461,19601.0567
241.8353,19753.4367
242.0244,19905.9833
242.2136,20055.0133
242.4027,20217.6233
242.5918,20371.7567
242.7809,20495.83
242.9699,20584.7867
243.159,20700.43
243.348,20883.07
243.537,21082.27
243.726,21245.7667
243.915,21388.2667
244.1039,21511.3967
244.2929,21588.0733
244.4818,21668.8533
244.6707,21811.0667
244.8596,22001.9867
245.0485,22189.4167
245.2373,22369.1467
245.4262,22539.7067
245.615,22681.2467
245.8038,22802.06
245.9926,22946.5833
246.1814,23057.4367
246.3701,23081.0767
246.5589,23137.5333
246.7476,23274.94
246.9363,23472.2733
247.1249,23637.7867
247.3136,23810.26
247.5023,23955.55
247.6909,24116.73
247.8795,24259.0933
248.0681,24400.5233
248.2567,24544.94
248.4453,24670.5433
248.6338,24789.9
248.8224,24822.6667
249.0109,24823.3767
249.1994,24937.4
249.3878,25109.8267
249.5763,25277.84
249.7648,25426.92
249.9532,25569.37
250.1416,25734.7633
250.33,25900.9333
250.5183,26051.66
250.7067,26172.6233
250.8951,26278.0833
251.0834,26391.2533
251.2717,26500.2467
251.46,26595.7333
251.6483,26695.24
251.8365,26738.3333
252.0247,26756.0267
252.213,26870.3433
252.4012,26994.0667
252.5894,27163.1367
252.7775,27285.33
252.9657,27397.5733
253.1538,27539.67
253.3419,27651.4933
253.53,27732.4033
253.7181,27838.1133
253.9062,27933.72
254.0942,28028.7667
254.2823,28098.23
254.4703,28169.6867
254.6583,28251.46
254.8463,28337.4333
255.0342,28389.5567
255.2222,28439.8633
255.4101,28462.56
255.598,28480.2233
255.7859,28575.04
255.9738,28705.1933
256.1616,28839.35
256.3495,28976.2833
256.5373,29081.7433
256.7251,29235.6933
256.9129,29329.78
257.1006,29421.8167
257.2884,29533.3067
257.4761,29644.2233
257.6638,29724.8067
257.8515,29775.84
258.0392,29848.0567
258.2269,29897.94
258.4146,29958.84
258.6022,30031.2467
258.7898,30060.5
258.9774,30114.25
259.165,30179.3133
259.3525,30240.3567
259.5401,30285.0133
259.7276,30365.8567
259.9151,30436.5733
260.1026,30501.1733
260.2901,30584.0067
260.4776,30668.8367
260.665,30791.7933
260.8524,30893.45
261.0398,31003.12
261.2272,31061.0233
261.4146,31085.8933
261.6019,31148.7067
261.7893,31218.64
261.9766,31270.33
262.1639,31332.5067
262.3512,31342.6667
262.5384,31362.61
262.7257,31389.37
262.9129,31428.4767
263.1001,31453.4933
263.2873,31522.8467
263.4745,31562.18
263.6617,31523.97
263.8488,31577.4133
264.0359,31624.2933
264.2231,31653.91
264.4101,31688.23
264.5972,31732.97
264.7842,31772.51
264.9713,31799.3967
265.1583,31812.69
265.3453,31840.5167
265.5323,31886.48
265.7193,31924.11
265.9062,31983.2467
266.0931,32000.0967
266.2801,32014.0133
266.4669,32056.57
266.6538,32091.13
266.8407,32135.79
267.0276,32129.9033
267.2143,32121.9467
267.4012,32150.86
267.588,32111.4633
267.7747,32124.7067
267.9615,32136.56
268.1482,32136.34
268.3349,32150.6233
268.5217,32147.1967
268.7083,32123.8367
268.895,32119.2267
269.0817,32144.2867
269.2682,32140.6733
269.4549,32117.86
269.6415,32061.41
269.8281,32054.4967
270.0146,32085.8233
270.2012,32097.8133
270.3877,32120.05
270.5742,32119.1533
270.7607,32116.47
270.9472,32111.9067
271.1336,32105.84
271.32,32083.9167
271.5065,32059.8633
271.6929,32056.4767
271.8792,32083.75
272.0656,32084.7167
272.252,32087.8333
272.4383,32098.8033
272.6246,32081.5633
272.8109,32067.58
272.9972,32115.4567
273.1835,32136.67
273.3697,32154.6933
273.5559,32167.3667
273.7421,32166.4767
273.9283,32161.4967
274.1145,32149.12
274.3007,32152.0967
274.4868,32160.97
274.6729,32202.5833
274.859,32213.2633
275.0451,32205.1633
275.2311,32121.89
275.4172,32139.3167
275.6032,32159.6933
275.7892,32181.28
275.9752,32180.6133
276.1612,32206.45
276.3472,32167.82
276.5331,32153.22
276.719,32151.8167
276.9049,32149.9033
277.0908,32121.3167
277.2767,32112.4167
277.4625,32120.2767
277.6484,32101.9
277.8342,32071.7867
278.02,32068.0
278.2057,32080.9867
278.3915,32112.5467
278.5772,32114.88
278.763,32079.86
278.9487,32110.2067
279.1343,32125.8333
279.32,32098.97
279.5057,32052.9133
279.6913,31966.7033
279.877,31946.98
280.0625,31931.1633
280.2481,31889.2833
280.4337,31843.4067
280.6192,31872.99
280.8048,31903.78
280.9903,31862.1467
281.1758,31821.76
281.3612,31767.0867
281.5467,31749.3567
281.7321,31777.6433
281.9175,31785.37
282.1029,31768.0067
282.2884,31764.1167
282.4737,31707.9933
282.6591,31667.55
282.8444,31653.3567
283.0297,31641.0267
283.215,31630.9
283.4002,31620.31
283.5855,31574.68
283.7707,31493.9433
283.956,31455.1167
284.1412,31429.3133
284.3264,31437.72
284.5115,31461.2867
284.6967,31473.9567
284.8818,31430.4867
285.0669,31371.0667
285.252,31351.25
285.4371,31353.29
285.6222,31308.4733
285.8072,31269.71
285.9922,31242.8333
286.1772,31243.5533
286.3622,31257.42
286.5472,31207.3633
286.7321,31159.33
286.9171,31176.0
287.102,31173.73
287.2869,31190.1967
287.4717,31231.2033
287.6566,31222.4833
287.8415,31209.0267
288.0263,31193.9333
288.2111,31120.1467
288.3959,31055.2467
288.5806,31049.3167
288.7654,31050.04
288.9501,31103.1967
289.1348,31113.3567
289.3195,31102.4333
289.5042,31108.5633
289.6889,31123.36
289.8735,31059.3367
290.0581,31023.2967
290.2428,30964.2233
290.4273,30957.43
290.6119,30979.0367
290.7965,30966.38
290.981,30964.42
291.1655,30947.91
291.35,30860.8167
291.5345,30800.6167
291.719,30799.89
291.9034,30802.7267
292.0878,30839.9233
292.2722,30825.7633
292.4566,30783.2233
292.641,30790.48
292.8253,30778.86
293.0096,30747.65
293.194,30750.31
293.3783,30744.2033
293.5626,30757.1933
293.7468,30752.27
293.9311,30749.3233
294.1153,30691.2533
294.2995,30599.9733
294.4837,30528.95
294.6678,30477.03
294.852,30443.67
295.0361,30447.4233
295.2202,30449.94
295.4043,30463.79
295.5884,30444.45
295.7725,30426.79
295.9565,30401.3167
296.1405,30334.2733
296.3246,30294.7933
296.5085,30327.89
296.6925,30361.2067
296.8764,30351.09
297.0603,30316.36
297.2443,30288.6533
297.4282,30239.2967
297.612,30183.7667
297.7959,30138.75
297.9797,30108.66
298.1635,30058.0867
298.3474,30097.3633
298.5311,30123.1667
298.7149,30067.8533
298.8987,30000.8
299.0823,29966.9867
299.2661,29899.7367
299.4498,29807.5467
299.6334,29803.3333
299.8171,29804.7733
300.0007,29787.7
300.1843,29776.74
300.368,29758.86
300.5515,29733.2933
300.7351,29708.3867
300.9186,29675.9633
301.1021,29635.0867
301.2857,29620.5233
301.4691,29597.5833
301.6526,29607.53
301.8361,29558.2233
302.0195,29517.6633
302.2029,29495.5267
302.3863,29485.6867
302.5697,29440.41
302.753,29444.0833
302.9364,29455.4433
303.1197,29479.84
303.303,29460.1833
303.4863,29402.33
303.6696,29318.7733
303.8528,29251.5067
304.036,29217.1833
304.2192,29223.8033
304.4024,29206.2
304.5856,29155.6133
304.7688,29146.2733
304.9519,29131.2333
305.135,29104.6867
305.3181,29070.34
305.5012,29053.18
305.6842,29052.0033
305.8673,29026.7567
306.0504,28986.4267
306.2333,28912.2367
306.4163,28892.5467
306.5993,28854.7067
306.7822,28841.4033
306.9652,28826.8833
307.1481,28781.4167
307.331,28746.9267
307.5139,28700.97
307.6967,28660.4933
307.8796,28619.29
308.0624,28594.05
308.2452,28545.72
308.428,28509.6533
308.6107,28496.4933
308.7935,28463.93
308.9762,28436.9
309.1589,28409.3933
309.3416,28376.2267
309.5243,28342.23
309.7069,28312.88
309.8896,28270.1633
310.0721,28237.1633
310.2548,28220.5467
310.4373,28205.75
310.6199,28207.7033
310.8024,28167.42
310.985,28147.3333
311.1674,28088.9367
311.3499,28029.4067
311.5324,28024.2533
311.7148,28043.1867
311.8973,28003.87
312.0797,27981.0633
312.2621,27963.1367
312.4445,27924.6767
312.6268,27881.1033
312.8091,27861.45
312.9915,27802.3467
313.1738,27777.04
313.356,27723.7133
313.5383,27679.61
313.7206,27659.0933
313.9027,27609.8733
314.085,27584.8233
314.2672,27570.4833
314.4493,27558.0067
314.6314,27560.07
314.8136,27555.14
314.9957,27502.45
315.1778,27450.5667
315.3598,27431.7
315.5419,27429.1867
315.724,27422.9567
315.9059,27399.8533
316.088,27376.09
316.2699,27375.9267
316.4519,27358.32
316.6338,27315.39
316.8157,27227.1033
316.9977,27197.6833
317.1795,27211.2467
317.3614,27217.18
317.5432,27211.73
317.7251,27177.5833
317.9069,27126.9633
318.0887,27099.21
318.2704,27043.38
318.4522,27032.45
318.6339,27034.2467
318.8156,27068.9367
318.9973,27033.3
319.179,27040.21
319.3607,27051.55
319.5423,27066.8167
319.7239,27040.1067
319.9055,27002.2667
320.0871,26978.0333
320.2687,26965.4267
320.4502,26953.11
320.6317,26900.7633
320.8132,26893.09
320.9947,26904.85
321.1761,26915.1433
321.3576,26914.7633
321.5391,26891.6733
321.7205,26858.37
321.9019,26832.5
322.0832,26789.5867
322.2646,26750.37
322.4459,26722.9833
322.6272,26693.8067
322.8085,26668.5933
322.9898,26653.4633
323.1711,26621.3667
323.3523,26614.08
323.5335,26588.8233
323.7147,26619.0133
323.8959,26674.3567
324.0771,26678.7367
324.2582,26652.0233
324.4393,26641.2633
324.6204,26654.7633
324.8015,26649.08
324.9826,26681.3333
325.1637,26717.12
325.3447,26713.2
325.5257,26730.76
325.7067,26730.6433
325.8877,26641.5433
326.0686,26553.5867
326.2496,26545.6233
326.4305,26511.4433
326.6114,26497.1633
326.7922,26490.62
326.9731,26493.4167
327.1539,26464.9967
327.3347,26451.8167
327.5155,26459.5133
327.6963,26505.68
327.8771,26524.3967
328.0578,26490.16
328.2385,26413.68
328.4193,26399.47
328.5999,26382.5467
328.7806,26341.32
328.9613,26346.03
329.1419,26329.82
329.3225,26326.0167
329.5031,26286.2533
329.6837,26255.9233
329.8642,26216.68
330.0447,26201.58
330.2252,26161.73
330.4057,26123.3467
330.5862,26119.57
330.7667,26142.0167
330.9471,26169.36
331.1275,26174.5067
331.3079,26142.1
331.4883,26121.26
331.6687,26101.3667
331.849,26050.6067
332.0293,25997.7433
332.2096,25962.4733
332.3899,25957.4967
332.5702,25972.4
332.7504,25986.4
332.9306,25999.05
333.1108,25953.25
333.291,25903.3267
333.4712,25903.0267
333.6514,25926.3867
333.8315,25912.9533
334.0116,25900.0967
334.1917,25893.58
334.3717,25901.5433
334.5518,25909.5833
334.7318,25872.25
334.9119,25862.58
335.0918,25869.5
335.2718,25870.6567
335.4518,25861.91
335.6317,25860.07
335.8116,25890.3333
335.9915,25853.7433
336.1714,25789.86
336.3513,25779.26
336.5311,25779.27
336.7109,25785.76
336.8907,25755.5533
337.0705,25684.03
337.2502,25612.9833
337.43,25585.85
337.6097,25542.56
337.7894,25523.7033
337.9691,25527.9333
338.1488,25547.65
338.3284,25551.45
338.508,25583.46
338.6877,25589.1
338.8672,25571.61
339.0468,25515.8
339.2263,25488.63
339.4059,25541.31
339.5854,25585.76
339.7649,25542.4267
339.9443,25515.27
340.1238,25499.07
340.3032,25505.5767
340.4826,25515.86
340.662,25462.4167
340.8414,25416.9167
341.0207,25425.7933
341.2001,25447.9867
341.3794,25457.1933
341.5587,25491.83
341.738,25468.4267
341.9172,25443.4533
342.0965,25399.6733
342.2757,25307.7467
342.4549,25246.4
342.6341,25249.6167
342.8132,25281.8267
342.9923,25367.69
343.1715,25461.89
343.3506,25414.8167
343.5296,25305.9567
343.7087,25254.19
343.8878,25198.0733
344.0668,25177.54
344.2458,25165.1667
344.4248,25118.3767
344.6037,25094.69
344.7827,25095.94
344.9616,25072.8167
345.1405,25075.54
345.3194,25071.07
345.4982,25029.19
345.6771,25001.65
345.8559,25010.26
346.0347,24991.3367
346.2135,24978.56
346.3923,24991.0033
346.571,24945.8033
346.7498,24907.23
346.9285,24942.5333
347.1071,24888.5667
347.2859,24841.61
347.4645,24873.8567
347.6431,24933.5133
347.8217,25015.5467
348.0003,24982.64
348.1789,24884.9367
348.3574,24818.99
348.5359,24758.5667
348.7145,24695.1033
348.893,24694.0333
349.0714,24689.45
349.2499,24635.71
349.4283,24581.1033
349.6068,24511.3867
349.7852,24487.4967
349.9635,24494.6667
350.1419,24480.75
350.3202,24453.1433
350.4985,24395.14
350.6768,24363.0767
350.8551,24337.9567
351.0334,24318.5767
351.2116,24290.0033
351.3898,24284.5867
351.568,24260.47
351.7462,24257.9867
351.9243,24237.5967
352.1025,24198.9167
352.2806,24165.75
352.4587,24168.7433
352.6368,24136.8067
352.8148,24065.8467
352.9929,24026.1767
353.1709,24030.97
353.3489,24017.25
353.5268,23971.24
353.7048,23925.6867
353.8828,23904.65
354.0607,23857.2733
354.2386,23852.0267
354.4165,23829.3067
354.5943,23796.2733
354.7722,23782.4867
354.95,23812.48
355.1278,23802.1
355.3056,23739.0767
355.4833,23654.1933
355.6611,23590.9333
355.8388,23543.6633
356.0165,23516.61
356.1942,23540.92
356.3719,23566.51
356.5495,23555.6567
356.7271,23529.3433
356.9047,23501.8933
357.0823,23500.1933
357.2599,23512.6667
357.4374,23472.2433
357.6149,23395.52
357.7924,23338.52
357.9699,23326.5433
358.1474,23282.5133
358.3248,23226.7767
358.5023,23192.48
358.6797,23137.0667
358.8571,23118.81
359.0344,23074.8133
359.2118,23016.3767
359.3891,22979.5333
359.5664,22942.34
359.7437,22916.28
359.9209,22860.48
360.0982,22786.7
360.2754,22748.6467
360.4526,22779.1933
360.6298,22789.12
360.807,22774.23
360.9841,22748.0267
361.1613,22704.3233
361.3383,22722.2633
361.5154,22731.5167
361.6925,22683.0133
361.8695,22668.4233
362.0466,22624.0233
362.2236,22602.06
362.4005,22582.0033
362.5775,22496.54
362.7545,22417.43
362.9314,22402.5833
363.1083,22432.0233
363.2852,22449.2133
363.462,22395.2
363.6389,22394.63
363.8157,22336.4067
363.9925,22297.4967
364.1693,22249.14
364.346,22186.6267
364.5228,22209.0333
364.6996,22239.2633
364.8762,22268.0867
365.0529,22239.7633
365.2296,22228.5133
365.4062,22237.5733
365.5829,22178.7233
365.7595,22176.87
365.9361,22172.98
366.1126,22181.54
366.2892,22402.39
366.4657,22736.2833
366.6422,22841.1833
366.8186,22907.4833
366.9951,22960.9367
367.1716,22794.9333
367.348,22827.06
367.5244,22905.8167
367.7008,22933.0633
367.8772,22700.22
368.0535,22528.41
368.2298,22764.84
368.4061,22773.1533
368.5824,22698.8167
368.7586,22908.7433
368.9349,22803.2433
369.1111,22497.21
369.2873,22349.2967
369.4635,22458.9867
369.6396,22298.02
369.8158,22134.8967
369.9919,22153.5867
370.168,22238.7767
370.3441,22156.95
370.5202,21992.2033
370.6962,21885.2533
370.8722,21840.5833
371.0482,21824.5333
371.2242,21935.0833
371.4002,22107.6
371.5761,22064.8233
371.752,22007.2367
371.9279,22075.97
372.1038,22078.3267
372.2796,21960.4233
372.4555,21971.8767
372.6313,21940.3867
372.8071,21832.8067
372.9829,21789.23
373.1586,21875.1733
373.3344,21845.3533
373.5101,21792.22
373.6858,21788.5933
373.8615,21753.63
374.0371,21838.07
374.2127,22004.1033
374.3884,21915.4333
374.564,21839.6
374.7395,21867.59
374.9151,22007.2033
375.0906,22333.3633
375.2661,22330.2
375.4416,22285.8967
375.6171,22528.2933
375.7925,22700.7467
375.968,22612.5533
376.1434,22322.7
376.3188,22241.51
376.4941,22275.4667
376.6695,22324.08
376.8448,22408.79
377.0201,22364.2433
377.1954,22416.7533
377.3707,22530.85
377.5459,22643.08
377.7212,23075.91
377.8964,23665.78
378.0715,23507.7333
378.2467,23342.8067
378.4218,23460.0267
378.597,23051.85
378.7721,23029.62
378.9472,23130.5067
379.1222,23377.9167
379.2973,24027.93
379.4723,24564.5233
379.6473,24618.3333
379.8223,24013.9833
379.9972,23621.0433
380.1722,23351.02
380.3471,23255.8867
380.522,23081.5867
380.6969,23280.77
380.8717,23518.73
381.0466,23159.8433
381.2214,23050.83
381.3962,22956.8967
381.571,22787.3733
381.7457,22757.8833
381.9204,22912.9967
382.0952,22857.56
382.2699,23471.6033
382.4445,23816.1667
382.6192,24290.0067
382.7938,24984.3233
382.9685,25014.5367
383.1431,24237.7033
383.3176,23648.34
383.4922,23487.8767
383.6667,23403.19
383.8412,23123.25
384.0157,23046.05
384.1902,23274.3033
384.3646,23386.88
384.5391,23321.4167
384.7134,23466.63
384.8878,23981.9733
385.0622,24280.4367
385.2365,23693.5533
385.4109,23295.5633
385.5852,23291.9167
385.7594,23432.9533
385.9337,23601.4367
386.1079,23967.76
386.2822,24543.87
386.4564,24240.87
386.6306,23992.5933
386.8047,24409.5467
386.9789,24521.19
387.153,25006.0
387.3271,25446.4067
387.5012,25622.4367
387.6752,26276.92
387.8492,26728.3533
388.0233,26026.7867
388.1972,25949.37
388.3712,25974.09
388.5452,25981.7
388.7191,26311.4667
388.893,27064.3833
389.0669,26244.4167
389.2408,24910.2267
389.4146,24087.7967
389.5884,23466.0333
389.7623,23099.4733
389.9361,22956.36
390.1098,23132.31
390.2835,23208.1833
390.4573,23126.4067
390.631,23273.57
390.8047,23684.2733
390.9784,23646.3867
391.152,23566.8867
391.3256,23815.6033
391.4992,23750.42
391.6728,23546.4533
391.8464,24057.2033
392.0199,24518.1
392.1934,24365.8633
392.3669,24996.07
392.5403,25167.8633
392.7138,25709.2867
392.8873,26241.36
393.0607,26966.3667
393.2341,27278.8233
393.4074,26872.5367
393.5808,25807.3533
393.7542,25611.4967
393.9274,25335.4233
394.1007,25057.6033
394.274,25359.65
394.4472,25297.3167
394.6205,25980.5433
394.7937,26865.2567
394.9668,26854.52
395.14,25986.73
395.3131,25117.6867
395.4863,24703.3933
395.6594,24499.3267
395.8325,24055.83
396.0055,24120.3333
396.1786,24269.1633
396.3516,24360.11
396.5246,24173.0867
396.6975,23938.4633
396.8705,24640.8033
397.0434,24769.9667
397.2163,24153.4433
397.3892,24252.2067
397.5621,24812.87
397.735,25234.4967
397.9077,25936.7333
398.0806,25529.03
398.2534,25703.6867
398.4261,25900.9233
398.5989,26925.18
398.7716,27131.3567
398.9443,26961.8867
399.117,26396.1633
399.2896,26219.2533
399.4623,25829.7167
399.6349,25617.7867
399.8075,25027.05
399.9801,24689.4433
400.1526,24498.16
400.3252,23622.4033
400.4977,23201.24
400.6702,23090.0333
400.8427,23052.5667
401.0151,23212.5767
401.1875,23068.34
401.36,23203.26
401.5323,23030.0567
401.7047,22737.4867
401.877,22624.31
402.0494,22676.91
402.2216,23104.5933
402.394,23229.0233
402.5662,23059.3267
402.7385,23059.1267
402.9107,23020.4633
403.0829,23044.9
403.2551,22899.6767
403.4272,22813.7467
403.5994,22844.4967
403.7715,23307.3833
403.9436,23284.02
404.1156,23409.2667
