Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-11-03 19:49:56.101822
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2092.8367
218.2508,2137.32
218.442,2180.82
218.6332,2228.7233
218.8244,2276.08
219.0156,2324.0967
219.2067,2377.0867
219.3979,2429.82
219.589,2484.1067
219.7801,2539.57
219.9712,2597.6367
220.1623,2657.8167
220.3533,2722.23
220.5444,2784.29
220.7354,2851.0
220.9264,2918.9667
221.1174,2989.6433
221.3083,3063.52
221.4993,3133.23
221.6902,3205.08
221.8812,3284.39
222.0721,3365.1433
222.263,3445.7733
222.4538,3528.8033
222.6447,3615.7767
222.8355,3703.7467
223.0264,3789.64
223.2172,3878.82
223.408,3972.7333
223.5987,4068.0767
223.7895,4163.7333
223.9802,4263.62
224.1709,4362.7533
224.3616,4469.87
224.5524,4573.22
224.743,4681.1267
224.9337,4787.37
225.1243,4907.3
225.315,5016.99
225.5056,5128.7
225.6962,5247.1867
225.8867,5368.8633
226.0773,5490.1
226.2678,5612.9
226.4584,5738.2767
226.6489,5863.29
226.8394,5984.0233
227.0298,6114.0667
227.2203,6249.9533
227.4108,6397.27
227.6012,6533.9367
227.7916,6668.12
227.982,6807.51
228.1723,6946.14
228.3627,7095.2567
228.5531,7233.6567
228.7434,7376.98
228.9337,7528.6333
229.124,7678.2033
229.3143,7835.0867
229.5045,7999.85
229.6948,8162.7333
229.885,8333.25
230.0752,8502.6433
230.2654,8675.39
230.4556,8841.5167
230.6457,9005.5233
230.8358,9171.54
231.026,9342.87
231.2161,9509.8967
231.4062,9686.68
231.5963,9855.46
231.7863,10030.3
231.9764,10216.7433
232.1664,10405.3333
232.3564,10597.4933
232.5464,10779.8867
232.7364,10970.2567
232.9263,11154.3567
233.1163,11351.35
233.3062,11545.1933
233.4961,11752.95
233.686,11943.5033
233.8758,12119.77
234.0657,12300.3933
234.2555,12501.25
234.4454,12696.16
234.6352,12891.5067
234.825,13086.4633
235.0147,13274.6333
235.2045,13464.55
235.3942,13655.02
235.5839,13851.46
235.7737,14039.5767
235.9633,14231.1667
236.153,14438.2133
236.3427,14640.0533
236.5323,14833.7833
236.7219,15021.2833
236.9115,15190.38
237.1011,15366.04
237.2907,15567.1333
237.4803,15761.2367
237.6698,15945.62
237.8593,16135.6033
238.0488,16325.19
238.2383,16514.1633
238.4278,16703.5567
238.6172,16909.3567
238.8066,17097.85
238.9961,17291.1267
239.1855,17495.7533
239.3748,17683.2933
239.5642,17861.33
239.7536,18055.7133
239.9429,18239.9533
240.1322,18411.55
240.3215,18587.91
240.5108,18775.2633
240.7001,18966.7333
240.8893,19143.0733
241.0786,19318.2633
241.2677,19486.17
241.457,19681.9667
241.6461,19826.46
241.8353,19977.02
242.0244,20135.6667
242.2136,20290.0
242.4027,20448.58
242.5918,20606.7933
242.7809,20740.2767
242.9699,20828.5967
243.159,20941.2567
243.348,21130.6067
243.537,21332.3267
243.726,21497.75
243.915,21638.1733
244.1039,21774.6433
244.2929,21853.0367
244.4818,21927.6333
244.6707,22073.7433
244.8596,22268.72
245.0485,22457.1133
245.2373,22636.0933
245.4262,22805.8967
245.615,22955.01
245.8038,23074.9167
245.9926,23228.89
246.1814,23344.54
246.3701,23364.9533
246.5589,23417.0667
246.7476,23564.0467
246.9363,23764.8367
247.1249,23937.2067
247.3136,24107.8667
247.5023,24259.7167
247.6909,24423.73
247.8795,24565.18
248.0681,24713.0433
248.2567,24856.9333
248.4453,24988.8333
248.6338,25119.0533
248.8224,25156.15
249.0109,25140.7067
249.1994,25260.01
249.3878,25439.6433
249.5763,25609.8333
249.7648,25758.6033
249.9532,25905.6367
250.1416,26075.95
250.33,26243.5633
250.5183,26398.7967
250.7067,26519.5867
250.8951,26633.8567
251.0834,26748.3133
251.2717,26858.64
251.46,26955.0233
251.6483,27058.7967
251.8365,27106.3733
252.0247,27108.8067
252.213,27229.68
252.4012,27360.1067
252.5894,27535.1433
252.7775,27657.6633
252.9657,27771.51
253.1538,27915.06
253.3419,28031.9367
253.53,28116.8733
253.7181,28214.77
253.9062,28315.61
254.0942,28409.0233
254.2823,28482.5167
254.4703,28558.4067
254.6583,28643.71
254.8463,28729.0633
255.0342,28783.0033
255.2222,28836.9367
255.4101,28852.7467
255.598,28867.16
255.7859,28960.6167
255.9738,29097.03
256.1616,29240.0167
256.3495,29380.8333
256.5373,29495.18
256.7251,29645.0933
256.9129,29740.66
257.1006,29827.02
257.2884,29944.1
257.4761,30063.7733
257.6638,30141.5133
257.8515,30195.4233
258.0392,30267.0833
258.2269,30318.6567
258.4146,30376.85
258.6022,30448.17
258.7898,30480.8967
258.9774,30526.0867
259.165,30604.96
259.3525,30663.38
259.5401,30710.5667
259.7276,30794.8833
259.9151,30874.6667
260.1026,30933.0467
260.2901,31014.3433
260.4776,31095.1467
260.665,31217.9267
260.8524,31326.44
261.0398,31434.91
261.2272,31497.7667
261.4146,31524.0933
261.6019,31588.1233
261.7893,31659.2133
261.9766,31705.7167
262.1639,31769.8733
262.3512,31787.4767
262.5384,31800.0267
262.7257,31829.91
262.9129,31868.6367
263.1001,31899.0133
263.2873,31964.86
263.4745,32007.6433
263.6617,31973.78
263.8488,32017.5833
264.0359,32062.44
264.2231,32087.3833
264.4101,32131.3233
264.5972,32174.0333
264.7842,32215.7433
264.9713,32242.1433
265.1583,32251.1633
265.3453,32284.08
265.5323,32327.8667
265.7193,32366.4333
265.9062,32420.66
266.0931,32448.38
266.2801,32456.71
266.4669,32499.64
266.6538,32537.58
266.8407,32580.83
267.0276,32575.5233
267.2143,32571.1433
267.4012,32594.7867
267.588,32559.0667
267.7747,32567.1067
267.9615,32576.2833
268.1482,32579.24
268.3349,32599.3533
268.5217,32595.9567
268.7083,32570.61
268.895,32567.1533
269.0817,32591.4067
269.2682,32590.0967
269.4549,32555.8933
269.6415,32496.53
269.8281,32491.0167
270.0146,32522.68
270.2012,32541.3433
270.3877,32569.3367
270.5742,32564.66
270.7607,32558.86
270.9472,32557.5333
271.1336,32537.5667
271.32,32520.93
271.5065,32503.61
271.6929,32499.0667
271.8792,32528.41
272.0656,32521.6833
272.252,32532.3233
272.4383,32536.0133
272.6246,32515.7667
272.8109,32506.1533
272.9972,32556.39
273.1835,32580.25
273.3697,32600.9
273.5559,32601.4067
273.7421,32604.11
273.9283,32601.4767
274.1145,32592.6133
274.3007,32592.97
274.4868,32600.9567
274.6729,32642.5433
274.859,32652.4033
275.0451,32652.9367
275.2311,32570.95
275.4172,32583.15
275.6032,32604.7033
275.7892,32629.4733
275.9752,32622.6533
276.1612,32651.8833
276.3472,32616.9767
276.5331,32600.78
276.719,32595.8133
276.9049,32590.66
277.0908,32564.5267
277.2767,32554.26
277.4625,32560.4667
277.6484,32544.9367
277.8342,32514.0933
278.02,32503.2167
278.2057,32521.01
278.3915,32561.7067
278.5772,32555.09
278.763,32515.88
278.9487,32546.6867
279.1343,32571.3233
279.32,32545.85
279.5057,32496.6467
279.6913,32414.44
279.877,32384.9433
280.0625,32373.9133
280.2481,32327.2333
280.4337,32281.82
280.6192,32312.22
280.8048,32342.6533
280.9903,32300.0967
281.1758,32253.3533
281.3612,32200.9
281.5467,32186.0333
281.7321,32216.74
281.9175,32222.7133
282.1029,32205.3733
282.2884,32198.44
282.4737,32144.41
282.6591,32102.3033
282.8444,32090.6233
283.0297,32078.2733
283.215,32068.7033
283.4002,32057.7567
283.5855,32006.1633
283.7707,31921.7933
283.956,31879.75
284.1412,31851.4167
284.3264,31862.87
284.5115,31891.48
284.6967,31896.7433
284.8818,31853.9867
285.0669,31793.0967
285.252,31776.66
285.4371,31773.4133
285.6222,31724.0733
285.8072,31692.3233
285.9922,31661.2567
286.1772,31668.4167
286.3622,31676.1367
286.5472,31629.6633
286.7321,31576.9567
286.9171,31598.2533
287.102,31596.87
287.2869,31613.4267
287.4717,31653.49
287.6566,31644.9567
287.8415,31635.75
288.0263,31610.99
288.2111,31541.9567
288.3959,31474.15
288.5806,31471.4867
288.7654,31469.4467
288.9501,31529.2
289.1348,31536.3967
289.3195,31523.7667
289.5042,31521.5467
289.6889,31546.82
289.8735,31473.2667
290.0581,31442.7533
290.2428,31380.42
290.4273,31368.1433
290.6119,31394.4633
290.7965,31376.8167
290.981,31375.12
291.1655,31354.8833
291.35,31268.15
291.5345,31210.17
291.719,31205.78
291.9034,31209.26
292.0878,31252.5233
292.2722,31232.7667
292.4566,31192.44
292.641,31195.8567
292.8253,31181.7367
293.0096,31145.3367
293.194,31152.6767
293.3783,31146.3433
293.5626,31152.6667
293.7468,31154.72
293.9311,31148.1667
294.1153,31089.71
294.2995,30989.0067
294.4837,30925.8167
294.6678,30872.3633
294.852,30838.78
295.0361,30839.1633
295.2202,30843.36
295.4043,30858.86
295.5884,30832.0367
295.7725,30816.3567
295.9565,30788.8567
296.1405,30719.2467
296.3246,30684.7333
296.5085,30716.9467
296.6925,30749.88
296.8764,30734.03
297.0603,30700.4133
297.2443,30671.34
297.4282,30620.8933
297.612,30560.73
297.7959,30513.0967
297.9797,30487.2767
298.1635,30432.7167
298.3474,30474.8367
298.5311,30499.6433
298.7149,30440.4367
298.8987,30367.9967
299.0823,30333.5967
299.2661,30271.3867
299.4498,30176.95
299.6334,30171.5867
299.8171,30173.7067
300.0007,30152.09
300.1843,30139.0633
300.368,30120.3967
300.5515,30088.88
300.7351,30064.6767
300.9186,30037.55
301.1021,29990.2733
301.2857,29974.8733
301.4691,29954.8167
301.6526,29961.3
301.8361,29916.31
302.0195,29867.94
302.2029,29844.5567
302.3863,29833.8367
302.5697,29796.0733
302.753,29791.65
302.9364,29800.98
303.1197,29829.9367
303.303,29800.0133
303.4863,29747.2433
303.6696,29662.0467
303.8528,29596.67
304.036,29562.6167
304.2192,29567.2
304.4024,29547.1033
304.5856,29501.4
304.7688,29484.2033
304.9519,29476.9767
305.135,29444.2933
305.3181,29414.2833
305.5012,29392.4267
305.6842,29387.78
305.8673,29360.48
306.0504,29317.9367
306.2333,29242.0633
306.4163,29228.1467
306.5993,29188.7833
306.7822,29170.38
306.9652,29163.22
307.1481,29108.5767
307.331,29069.6233
307.5139,29027.0367
307.6967,28981.5333
307.8796,28942.18
308.0624,28915.2333
308.2452,28864.35
308.428,28827.8467
308.6107,28818.3733
308.7935,28781.8967
308.9762,28752.36
309.1589,28728.6033
309.3416,28692.93
309.5243,28656.61
309.7069,28629.6067
309.8896,28585.5933
310.0721,28557.1267
310.2548,28536.0133
310.4373,28516.6733
310.6199,28518.4933
310.8024,28474.9
310.985,28459.5
311.1674,28402.8767
311.3499,28338.0133
311.5324,28331.1633
311.7148,28352.5567
311.8973,28311.6467
312.0797,28292.0933
312.2621,28278.1
312.4445,28234.7967
312.6268,28190.6367
312.8091,28165.7733
312.9915,28109.4967
313.1738,28081.27
313.356,28020.29
313.5383,27972.4233
313.7206,27955.6667
313.9027,27906.2733
314.085,27882.6267
314.2672,27866.5367
314.4493,27855.69
314.6314,27852.15
314.8136,27851.77
314.9957,27799.9833
315.1778,27745.91
315.3598,27719.96
315.5419,27720.3867
315.724,27715.6167
315.9059,27694.7
316.088,27664.97
316.2699,27666.0567
316.4519,27649.8467
316.6338,27599.4033
316.8157,27514.3333
316.9977,27480.57
317.1795,27498.9567
317.3614,27502.7033
317.5432,27495.6067
317.7251,27463.02
317.9069,27404.5067
318.0887,27384.7967
318.2704,27323.1367
318.4522,27312.4167
318.6339,27310.5833
318.8156,27343.98
318.9973,27317.8867
319.179,27319.78
319.3607,27334.4167
319.5423,27345.1833
319.7239,27321.6967
319.9055,27285.78
320.0871,27252.8667
320.2687,27246.82
320.4502,27229.9033
320.6317,27178.7167
320.8132,27169.44
320.9947,27176.1567
321.1761,27193.8867
321.3576,27186.9867
321.5391,27174.3767
321.7205,27136.8867
321.9019,27107.7033
322.0832,27061.04
322.2646,27018.7767
322.4459,26991.15
322.6272,26958.45
322.8085,26926.95
322.9898,26913.5333
323.1711,26881.1967
323.3523,26869.6133
323.5335,26851.39
323.7147,26885.24
323.8959,26944.25
324.0771,26944.6
324.2582,26912.5367
324.4393,26900.5
324.6204,26913.6
324.8015,26908.4233
324.9826,26938.86
325.1637,26975.0
325.3447,26978.49
325.5257,26987.5533
325.7067,26985.3433
325.8877,26900.92
326.0686,26802.6767
326.2496,26793.2167
326.4305,26752.6533
326.6114,26739.5067
326.7922,26735.8533
326.9731,26734.8533
327.1539,26713.39
327.3347,26704.87
327.5155,26710.2767
327.6963,26761.2933
327.8771,26778.0167
328.0578,26738.6867
328.2385,26661.8133
328.4193,26650.85
328.5999,26627.2867
328.7806,26583.5367
328.9613,26593.9233
329.1419,26577.2533
329.3225,26577.2833
329.5031,26541.8133
329.6837,26508.3033
329.8642,26472.6667
330.0447,26449.86
330.2252,26410.0933
330.4057,26366.4233
330.5862,26369.1133
330.7667,26390.4433
330.9471,26425.5667
331.1275,26422.6033
331.3079,26377.04
331.4883,26353.71
331.6687,26334.79
331.849,26284.64
332.0293,26227.2367
332.2096,26195.2733
332.3899,26195.82
332.5702,26211.8433
332.7504,26230.0
332.9306,26241.4633
333.1108,26198.5867
333.291,26141.7067
333.4712,26141.59
333.6514,26168.12
333.8315,26151.49
334.0116,26136.1233
334.1917,26134.19
334.3717,26143.7833
334.5518,26147.3133
334.7318,26115.4167
334.9119,26101.7967
335.0918,26113.27
335.2718,26110.94
335.4518,26102.3467
335.6317,26093.7333
335.8116,26129.1433
335.9915,26094.95
336.1714,26023.7767
336.3513,26010.0067
336.5311,26012.13
336.7109,26024.3
336.8907,25990.5467
337.0705,25910.6167
337.2502,25836.81
337.43,25810.6133
337.6097,25767.7767
337.7894,25746.6333
337.9691,25750.2967
338.1488,25770.4667
338.3284,25776.4733
338.508,25813.42
338.6877,25817.1667
338.8672,25797.4033
339.0468,25740.89
339.2263,25710.3933
339.4059,25764.9367
339.5854,25816.9233
339.7649,25771.2933
339.9443,25740.6967
340.1238,25725.5867
340.3032,25727.13
340.4826,25744.4333
340.662,25682.6
340.8414,25639.85
341.0207,25653.23
341.2001,25675.2933
341.3794,25680.7367
341.5587,25719.28
341.738,25689.1533
341.9172,25658.5167
342.0965,25624.9733
342.2757,25529.9567
342.4549,25464.6067
342.6341,25464.86
342.8132,25487.6533
342.9923,25582.3533
343.1715,25679.5633
343.3506,25650.2133
343.5296,25523.6933
343.7087,25464.4367
343.8878,25409.8067
344.0668,25392.3267
344.2458,25383.9367
344.4248,25326.25
344.6037,25305.0633
344.7827,25307.82
344.9616,25279.81
345.1405,25287.9167
345.3194,25284.1233
345.4982,25240.3267
345.6771,25206.74
345.8559,25218.7733
346.0347,25202.0267
346.2135,25185.57
346.3923,25203.81
346.571,25155.7433
346.7498,25110.8733
346.9285,25149.45
347.1071,25093.04
347.2859,25046.92
347.4645,25081.4967
347.6431,25142.9
347.8217,25217.2333
348.0003,25206.2267
348.1789,25094.76
348.3574,25021.6233
348.5359,24959.5133
348.7145,24895.44
348.893,24900.31
349.0714,24897.2933
349.2499,24836.8833
349.4283,24782.97
349.6068,24718.3167
349.7852,24691.5067
349.9635,24701.2433
350.1419,24695.1933
350.3202,24660.1667
350.4985,24600.72
350.6768,24567.56
350.8551,24545.9233
351.0334,24523.0033
351.2116,24490.1467
351.3898,24495.8633
351.568,24465.4933
351.7462,24461.57
351.9243,24435.97
352.1025,24400.66
352.2806,24367.08
352.4587,24368.1133
352.6368,24346.6267
352.8148,24271.01
352.9929,24224.8167
353.1709,24232.7233
353.3489,24220.58
353.5268,24173.4267
353.7048,24130.55
353.8828,24108.0333
354.0607,24063.23
354.2386,24055.14
354.4165,24029.5567
354.5943,23999.6933
354.7722,23989.26
354.95,24013.8733
355.1278,24009.5567
355.3056,23947.2267
355.4833,23859.2533
355.6611,23792.61
355.8388,23743.6
356.0165,23714.0567
356.1942,23738.4367
356.3719,23765.98
356.5495,23753.7367
356.7271,23739.1233
356.9047,23712.4333
357.0823,23705.61
357.2599,23722.17
357.4374,23681.14
357.6149,23602.2433
357.7924,23537.1067
357.9699,23533.5333
358.1474,23492.8033
358.3248,23427.8267
358.5023,23396.69
358.6797,23339.6633
358.8571,23321.5167
359.0344,23284.4667
359.2118,23215.8533
359.3891,23185.6367
359.5664,23144.9767
359.7437,23119.0133
359.9209,23061.3167
360.0982,22989.6467
360.2754,22948.5
360.4526,22984.7767
360.6298,22993.22
360.807,22980.06
360.9841,22950.8733
361.1613,22902.44
361.3383,22923.68
361.5154,22935.7233
361.6925,22890.5533
361.8695,22869.2267
362.0466,22833.54
362.2236,22801.3167
362.4005,22788.5167
362.5775,22699.4533
362.7545,22619.0967
362.9314,22600.9067
363.1083,22629.3667
363.2852,22663.95
363.462,22605.1567
363.6389,22603.52
363.8157,22540.8133
363.9925,22492.9
364.1693,22451.9033
364.346,22379.8833
364.5228,22409.9067
364.6996,22440.74
364.8762,22473.9467
365.0529,22448.2833
365.2296,22430.6133
365.4062,22443.4933
365.5829,22382.7367
365.7595,22366.0833
365.9361,22377.26
366.1126,22362.0567
366.2892,22586.14
366.4657,22954.0933
366.6422,23069.5167
366.8186,23111.2767
366.9951,23199.5733
367.1716,22998.72
367.348,23015.5133
367.5244,23111.3233
367.7008,23145.45
367.8772,22937.12
368.0535,22697.1467
368.2298,22952.7433
368.4061,23004.48
368.5824,22885.01
368.7586,23130.47
368.9349,23050.7567
369.1111,22712.2333
369.2873,22531.4933
369.4635,22652.6
369.6396,22511.92
369.8158,22334.6733
369.9919,22351.36
370.168,22438.9367
370.3441,22382.0367
370.5202,22203.5833
370.6962,22087.5933
370.8722,22029.58
371.0482,22021.8067
371.2242,22131.13
371.4002,22335.58
371.5761,22291.62
371.752,22210.7233
371.9279,22284.8467
372.1038,22298.9567
372.2796,22162.7033
372.4555,22187.9933
372.6313,22153.5267
372.8071,22040.93
372.9829,21984.1067
373.1586,22071.5033
373.3344,22067.8767
373.5101,22003.91
373.6858,22001.7567
373.8615,21950.81
374.0371,22031.8
374.2127,22232.62
374.3884,22146.78
374.564,22058.7067
374.7395,22073.4233
374.9151,22191.2433
375.0906,22555.6
375.2661,22590.78
375.4416,22501.5833
375.6171,22736.62
375.7925,22916.1967
375.968,22882.1567
376.1434,22550.88
376.3188,22446.5633
376.4941,22467.38
376.6695,22536.05
376.8448,22645.05
377.0201,22607.6833
377.1954,22630.3433
377.3707,22757.6
377.5459,22853.7367
377.7212,23259.9933
377.8964,23948.1067
378.0715,23829.4967
378.2467,23544.81
378.4218,23750.55
378.597,23248.2333
378.7721,23231.68
378.9472,23351.9267
379.1222,23572.3233
379.2973,24266.8367
379.4723,24842.4533
379.6473,24977.0367
379.8223,24310.85
379.9972,23849.2733
380.1722,23543.05
380.3471,23458.7933
380.522,23300.3667
380.6969,23448.8833
380.8717,23810.0367
381.0466,23408.15
381.2214,23277.2133
381.3962,23189.8467
381.571,22988.9167
381.7457,22948.0667
381.9204,23159.48
382.0952,23049.2233
382.2699,23674.87
382.4445,24080.3133
382.6192,24515.7567
382.7938,25262.1533
382.9685,25386.4033
383.1431,24556.6633
383.3176,23861.1467
383.4922,23659.1267
383.6667,23608.42
383.8412,23355.02
384.0157,23269.67
384.1902,23498.9333
384.3646,23648.2333
384.5391,23564.9667
384.7134,23676.92
384.8878,24190.06
385.0622,24592.7933
385.2365,24002.9267
385.4109,23499.9433
385.5852,23472.12
385.7594,23611.78
385.9337,23824.74
386.1079,24200.9667
386.2822,24832.7967
386.4564,24588.5733
386.6306,24194.03
386.8047,24632.2733
386.9789,24768.82
387.153,25197.1567
387.3271,25831.88
387.5012,25838.0067
387.6752,26533.9567
387.8492,27123.3467
388.0233,26355.0533
388.1972,26183.02
388.3712,26233.2833
388.5452,26206.9167
388.7191,26519.1733
388.893,27447.2133
389.0669,26676.8033
389.2408,25209.9267
389.4146,24294.46
389.5884,23603.73
389.7623,23253.79
389.9361,23165.0833
390.1098,23370.6333
390.2835,23483.2867
390.4573,23380.0733
390.631,23492.3867
390.8047,23949.25
390.9784,23940.2333
391.152,23806.6367
391.3256,24071.0333
391.4992,24050.9833
391.6728,23764.28
391.8464,24268.2967
392.0199,24844.4
392.1934,24594.9367
392.3669,25287.0533
392.5403,25446.31
392.7138,25966.3333
392.8873,26513.3933
393.0607,27304.2267
393.2341,27640.9867
393.4074,27330.74
393.5808,26096.6733
393.7542,25804.1967
393.9274,25625.7733
394.1007,25213.92
394.274,25710.8033
394.4472,25540.18
394.6205,26210.6033
394.7937,27206.6667
394.9668,27285.9333
395.14,26383.6167
395.3131,25413.4067
395.4863,24862.4367
395.6594,24740.4033
395.8325,24280.4433
396.0055,24395.62
396.1786,24532.8367
396.3516,24667.5733
396.5246,24478.1967
396.6975,24183.6033
396.8705,24844.3767
397.0434,25187.5333
397.2163,24429.84
397.3892,24494.8933
397.5621,25078.1
397.735,25470.7867
397.9077,26312.1867
398.0806,25931.1567
398.2534,25953.07
398.4261,26191.3533
398.5989,27162.0833
398.7716,27579.7967
398.9443,27352.5167
399.117,26752.1867
399.2896,26504.8533
399.4623,26063.9667
399.6349,25925.1167
399.8075,25357.4967
399.9801,24939.0567
400.1526,24857.4567
400.3252,23884.79
400.4977,23425.9867
400.6702,23353.44
400.8427,23256.98
401.0151,23521.1933
401.1875,23366.0067
401.36,23492.7233
401.5323,23366.04
401.7047,22992.1767
401.877,22891.85
402.0494,22902.3133
402.2216,23359.31
402.394,23574.0867
402.5662,23349.7033
402.7385,23370.2733
402.9107,23293.6667
403.0829,23311.4967
403.2551,23213.4133
403.4272,23070.8867
403.5994,23110.8733
403.7715,23594.8767
403.9436,23605.62
404.1156,23705.7467
