Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-03 07:40:32.208502
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2066.8367
218.2508,2109.9567
218.442,2153.5
218.6332,2201.5233
218.8244,2245.8
219.0156,2295.7
219.2067,2346.4867
219.3979,2398.48
219.589,2453.9833
219.7801,2508.3533
219.9712,2564.3633
220.1623,2624.0367
220.3533,2686.4467
220.5444,2749.4033
220.7354,2814.48
220.9264,2878.66
221.1174,2951.9433
221.3083,3023.2967
221.4993,3093.0733
221.6902,3162.7167
221.8812,3241.8167
222.0721,3320.94
222.263,3401.2533
222.4538,3484.1633
222.6447,3569.0433
222.8355,3658.11
223.0264,3743.2267
223.2172,3831.4133
223.408,3923.2767
223.5987,4015.9067
223.7895,4111.9833
223.9802,4211.4867
224.1709,4310.3433
224.3616,4412.6933
224.5524,4517.27
224.743,4624.71
224.9337,4730.7567
225.1243,4847.0567
225.315,4958.5267
225.5056,5069.25
225.6962,5187.1667
225.8867,5305.1567
226.0773,5423.9
226.2678,5543.74
226.4584,5668.56
226.6489,5794.0067
226.8394,5912.8733
227.0298,6041.26
227.2203,6178.66
227.4108,6321.27
227.6012,6458.09
227.7916,6593.6467
227.982,6732.5
228.1723,6870.0933
228.3627,7013.1333
228.5531,7154.0433
228.7434,7294.5167
228.9337,7442.1967
229.124,7596.5733
229.3143,7746.6233
229.5045,7912.3733
229.6948,8073.9733
229.885,8242.5667
230.0752,8410.0
230.2654,8578.11
230.4556,8742.7867
230.6457,8908.0933
230.8358,9071.7333
231.026,9241.56
231.2161,9408.65
231.4062,9582.47
231.5963,9751.91
231.7863,9926.4367
231.9764,10109.7233
232.1664,10296.1267
232.3564,10486.7967
232.5464,10671.25
232.7364,10856.5233
232.9263,11041.36
233.1163,11234.7233
233.3062,11427.7067
233.4961,11631.9567
233.686,11823.8967
233.8758,12000.03
234.0657,12177.3133
234.2555,12378.0667
234.4454,12570.2433
234.6352,12763.6067
234.825,12959.8367
235.0147,13141.87
235.2045,13332.8133
235.3942,13521.5467
235.5839,13716.9367
235.7737,13905.4733
235.9633,14094.3733
236.153,14295.85
236.3427,14496.3467
236.5323,14691.4333
236.7219,14873.8033
236.9115,15040.63
237.1011,15219.2567
237.2907,15416.5
237.4803,15608.5033
237.6698,15790.8067
237.8593,15984.39
238.0488,16172.07
238.2383,16360.94
238.4278,16546.63
238.6172,16746.5233
238.8066,16934.2533
238.9961,17126.4633
239.1855,17328.53
239.3748,17515.21
239.5642,17689.4333
239.7536,17881.7967
239.9429,18065.4
240.1322,18232.44
240.3215,18415.5567
240.5108,18597.5833
240.7001,18782.96
240.8893,18960.4567
241.0786,19132.17
241.2677,19302.2433
241.457,19491.4767
241.6461,19633.4867
241.8353,19782.6333
242.0244,19938.04
242.2136,20088.67
242.4027,20250.5533
242.5918,20400.6567
242.7809,20533.82
242.9699,20619.5767
243.159,20736.1567
243.348,20923.01
243.537,21122.8
243.726,21284.54
243.915,21427.1
244.1039,21551.5967
244.2929,21630.1467
244.4818,21709.22
244.6707,21852.0933
244.8596,22046.33
245.0485,22228.19
245.2373,22410.09
245.4262,22583.4867
245.615,22730.4367
245.8038,22851.7
245.9926,22995.89
246.1814,23106.2467
246.3701,23126.4833
246.5589,23183.8867
246.7476,23325.7567
246.9363,23519.11
247.1249,23683.1867
247.3136,23855.2033
247.5023,24005.1533
247.6909,24167.9967
247.8795,24309.6467
248.0681,24453.9167
248.2567,24599.2467
248.4453,24729.81
248.6338,24847.87
248.8224,24880.9633
249.0109,24882.6533
249.1994,24996.8067
249.3878,25171.2
249.5763,25334.06
249.7648,25484.19
249.9532,25634.7267
250.1416,25799.2033
250.33,25962.06
250.5183,26117.0767
250.7067,26232.27
250.8951,26344.0767
251.0834,26456.58
251.2717,26568.1567
251.46,26664.91
251.6483,26761.68
251.8365,26809.8367
252.0247,26822.2033
252.213,26940.7233
252.4012,27059.2
252.5894,27230.5633
252.7775,27350.9467
252.9657,27458.8467
253.1538,27605.7733
253.3419,27719.72
253.53,27809.0733
253.7181,27908.19
253.9062,28004.8667
254.0942,28095.8667
254.2823,28172.48
254.4703,28241.7967
254.6583,28319.9733
254.8463,28406.51
255.0342,28465.2667
255.2222,28518.9533
255.4101,28536.2133
255.598,28559.84
255.7859,28650.2767
255.9738,28778.94
256.1616,28915.24
256.3495,29052.3367
256.5373,29158.5133
256.7251,29309.1733
256.9129,29410.88
257.1006,29501.1333
257.2884,29609.17
257.4761,29722.45
257.6638,29799.6633
257.8515,29853.8733
258.0392,29918.9267
258.2269,29981.11
258.4146,30037.5867
258.6022,30110.5533
258.7898,30142.65
258.9774,30188.3933
259.165,30258.0333
259.3525,30312.8433
259.5401,30359.65
259.7276,30439.91
259.9151,30511.97
260.1026,30576.0133
260.2901,30659.3033
260.4776,30741.9267
260.665,30865.49
260.8524,30976.62
261.0398,31084.33
261.2272,31133.5533
261.4146,31160.3033
261.6019,31218.33
261.7893,31288.8167
261.9766,31346.27
262.1639,31404.9
262.3512,31423.65
262.5384,31445.9767
262.7257,31466.9067
262.9129,31500.5533
263.1001,31528.3
263.2873,31590.9733
263.4745,31635.52
263.6617,31597.2967
263.8488,31647.6667
264.0359,31694.91
264.2231,31724.3133
264.4101,31761.2067
264.5972,31798.0167
264.7842,31842.5933
264.9713,31872.35
265.1583,31879.9733
265.3453,31912.9733
265.5323,31954.5433
265.7193,31993.2533
265.9062,32045.7467
266.0931,32068.5767
266.2801,32077.1467
266.4669,32124.8133
266.6538,32155.5833
266.8407,32199.8067
267.0276,32187.1633
267.2143,32181.1533
267.4012,32212.0233
267.588,32173.0467
267.7747,32184.8767
267.9615,32196.7667
268.1482,32190.35
268.3349,32209.14
268.5217,32202.1367
268.7083,32179.3167
268.895,32168.46
269.0817,32198.4733
269.2682,32201.1567
269.4549,32172.8433
269.6415,32118.22
269.8281,32106.2733
270.0146,32139.3567
270.2012,32153.5467
270.3877,32171.1533
270.5742,32169.7133
270.7607,32166.7133
270.9472,32162.7067
271.1336,32150.4933
271.32,32130.1
271.5065,32107.71
271.6929,32106.78
271.8792,32134.1067
272.0656,32130.41
272.252,32133.25
272.4383,32138.8467
272.6246,32123.67
272.8109,32108.3767
272.9972,32150.5267
273.1835,32172.99
273.3697,32196.8067
273.5559,32196.7533
273.7421,32202.7267
273.9283,32192.6867
274.1145,32186.78
274.3007,32182.0767
274.4868,32190.25
274.6729,32230.2733
274.859,32240.86
275.0451,32241.1967
275.2311,32157.89
275.4172,32167.65
275.6032,32188.3467
275.7892,32211.6133
275.9752,32204.6633
276.1612,32232.79
276.3472,32194.3567
276.5331,32179.5533
276.719,32176.2733
276.9049,32173.62
277.0908,32145.1633
277.2767,32141.1833
277.4625,32142.8733
277.6484,32124.53
277.8342,32096.0433
278.02,32082.0767
278.2057,32102.1067
278.3915,32135.75
278.5772,32136.1933
278.763,32096.2367
278.9487,32122.46
279.1343,32144.96
279.32,32115.8867
279.5057,32067.4967
279.6913,31986.72
279.877,31962.2
280.0625,31947.23
280.2481,31898.6767
280.4337,31856.67
280.6192,31887.14
280.8048,31911.23
280.9903,31875.2233
281.1758,31829.4233
281.3612,31779.2333
281.5467,31758.7933
281.7321,31787.0733
281.9175,31792.2
282.1029,31777.0833
282.2884,31767.4933
282.4737,31722.0533
282.6591,31669.28
282.8444,31662.4
283.0297,31649.1033
283.215,31642.1233
283.4002,31627.9067
283.5855,31580.1233
283.7707,31499.28
283.956,31458.74
284.1412,31429.25
284.3264,31438.37
284.5115,31461.43
284.6967,31470.8267
284.8818,31433.2367
285.0669,31368.4633
285.252,31348.9533
285.4371,31346.02
285.6222,31303.2
285.8072,31261.4233
285.9922,31237.0033
286.1772,31245.5167
286.3622,31254.4367
286.5472,31206.4433
286.7321,31151.27
286.9171,31168.01
287.102,31169.3633
287.2869,31183.5633
287.4717,31219.4733
287.6566,31214.79
287.8415,31204.1233
288.0263,31187.68
288.2111,31116.7033
288.3959,31045.0867
288.5806,31038.1833
288.7654,31034.1067
288.9501,31097.7733
289.1348,31104.0133
289.3195,31090.9667
289.5042,31094.16
289.6889,31114.7467
289.8735,31042.16
290.0581,31015.4767
290.2428,30947.9133
290.4273,30939.4567
290.6119,30966.7467
290.7965,30949.1833
290.981,30951.3533
291.1655,30933.5633
291.35,30848.85
291.5345,30788.3067
291.719,30782.3367
291.9034,30789.12
292.0878,30825.9267
292.2722,30809.35
292.4566,30763.6833
292.641,30768.9933
292.8253,30759.7433
293.0096,30730.03
293.194,30728.69
293.3783,30723.1167
293.5626,30739.5767
293.7468,30732.9967
293.9311,30731.5733
294.1153,30671.86
294.2995,30573.6867
294.4837,30514.9533
294.6678,30457.9733
294.852,30425.0133
295.0361,30436.1767
295.2202,30433.61
295.4043,30447.4433
295.5884,30423.0867
295.7725,30406.15
295.9565,30381.9833
296.1405,30313.78
296.3246,30275.7267
296.5085,30308.3133
296.6925,30341.92
296.8764,30331.1933
297.0603,30299.67
297.2443,30266.5167
297.4282,30216.02
297.612,30162.2967
297.7959,30113.8167
297.9797,30086.1833
298.1635,30033.0
298.3474,30073.1833
298.5311,30099.18
298.7149,30047.48
298.8987,29974.61
299.0823,29939.7833
299.2661,29882.2667
299.4498,29787.4333
299.6334,29786.1733
299.8171,29782.74
300.0007,29771.1067
300.1843,29758.18
300.368,29736.4133
300.5515,29708.87
300.7351,29679.7067
300.9186,29652.6767
301.1021,29611.51
301.2857,29595.1733
301.4691,29574.68
301.6526,29583.4
301.8361,29534.7033
302.0195,29492.38
302.2029,29474.9833
302.3863,29461.2433
302.5697,29413.94
302.753,29418.2467
302.9364,29433.0067
303.1197,29456.6233
303.303,29431.1833
303.4863,29381.08
303.6696,29288.15
303.8528,29226.7967
304.036,29193.5467
304.2192,29202.0267
304.4024,29183.2333
304.5856,29135.7833
304.7688,29122.9567
304.9519,29108.7433
305.135,29078.6733
305.3181,29048.3233
305.5012,29025.05
305.6842,29027.4767
305.8673,29006.5967
306.0504,28962.5667
306.2333,28890.27
306.4163,28873.22
306.5993,28830.6067
306.7822,28815.4233
306.9652,28806.76
307.1481,28759.8967
307.331,28722.4133
307.5139,28682.8433
307.6967,28630.4867
307.8796,28597.7067
308.0624,28570.5033
308.2452,28521.9867
308.428,28482.2
308.6107,28471.2667
308.7935,28438.9933
308.9762,28410.3333
309.1589,28376.6767
309.3416,28355.2667
309.5243,28314.1167
309.7069,28289.1767
309.8896,28244.42
310.0721,28216.8033
310.2548,28198.8267
310.4373,28181.7433
310.6199,28187.8633
310.8024,28149.8033
310.985,28127.0267
311.1674,28073.0133
311.3499,28009.3467
311.5324,27992.92
311.7148,28017.5933
311.8973,27980.1733
312.0797,27954.9167
312.2621,27939.85
312.4445,27905.1433
312.6268,27857.9367
312.8091,27837.9367
312.9915,27779.4
313.1738,27759.5633
313.356,27699.9033
313.5383,27652.7933
313.7206,27641.4533
313.9027,27586.89
314.085,27566.6
314.2672,27551.6833
314.4493,27535.88
314.6314,27536.04
314.8136,27534.06
314.9957,27481.3233
315.1778,27422.1633
315.3598,27407.58
315.5419,27400.2667
315.724,27401.4833
315.9059,27379.4267
316.088,27349.99
316.2699,27353.04
316.4519,27334.51
316.6338,27294.0567
316.8157,27202.1433
316.9977,27175.8367
317.1795,27190.1433
317.3614,27196.5167
317.5432,27191.2133
317.7251,27160.7433
317.9069,27103.1033
318.0887,27078.84
318.2704,27020.37
318.4522,27008.31
318.6339,27014.4633
318.8156,27043.7633
318.9973,27013.0233
319.179,27017.59
319.3607,27037.91
319.5423,27046.67
319.7239,27023.1
319.9055,26982.5133
320.0871,26957.02
320.2687,26945.24
320.4502,26932.5033
320.6317,26881.1667
320.8132,26878.7033
320.9947,26885.4467
321.1761,26900.6333
321.3576,26896.12
321.5391,26872.26
321.7205,26842.76
321.9019,26813.2467
322.0832,26768.6233
322.2646,26732.0567
322.4459,26705.6167
322.6272,26679.0667
322.8085,26647.0033
322.9898,26633.7367
323.1711,26604.1567
323.3523,26592.58
323.5335,26569.4567
323.7147,26602.1233
323.8959,26657.7867
324.0771,26658.1267
324.2582,26633.8167
324.4393,26621.98
324.6204,26636.54
324.8015,26634.8167
324.9826,26661.8467
325.1637,26697.17
325.3447,26695.4
325.5257,26704.5367
325.7067,26710.75
325.8877,26619.2667
326.0686,26534.8333
326.2496,26528.9433
326.4305,26492.7167
326.6114,26478.2433
326.7922,26473.6067
326.9731,26470.6233
327.1539,26442.06
327.3347,26436.8533
327.5155,26442.8767
327.6963,26487.4033
327.8771,26507.8267
328.0578,26470.9133
328.2385,26394.6433
328.4193,26382.1833
328.5999,26364.44
328.7806,26327.7333
328.9613,26330.99
329.1419,26313.95
329.3225,26309.3667
329.5031,26268.3833
329.6837,26241.4233
329.8642,26205.4533
330.0447,26190.58
330.2252,26151.0567
330.4057,26107.3567
330.5862,26107.0733
330.7667,26127.6533
330.9471,26156.48
331.1275,26163.0733
331.3079,26124.7767
331.4883,26105.7033
331.6687,26086.85
331.849,26034.3067
332.0293,25983.34
332.2096,25948.48
332.3899,25943.32
332.5702,25957.6633
332.7504,25974.8633
332.9306,25984.2333
333.1108,25938.78
333.291,25886.9867
333.4712,25888.7267
333.6514,25913.6667
333.8315,25897.9067
334.0116,25883.0767
334.1917,25884.69
334.3717,25887.6033
334.5518,25898.66
334.7318,25859.89
334.9119,25853.22
335.0918,25859.14
335.2718,25859.7367
335.4518,25850.0633
335.6317,25845.7567
335.8116,25875.63
335.9915,25838.7033
336.1714,25781.8667
336.3513,25768.0033
336.5311,25774.8967
336.7109,25778.6733
336.8907,25744.5667
337.0705,25675.34
337.2502,25599.6
337.43,25573.6167
337.6097,25528.74
337.7894,25516.75
337.9691,25518.5633
338.1488,25538.57
338.3284,25544.32
338.508,25577.4867
338.6877,25579.4233
338.8672,25558.54
339.0468,25510.0433
339.2263,25479.5467
339.4059,25532.0033
339.5854,25574.1033
339.7649,25534.1
339.9443,25505.71
340.1238,25490.83
340.3032,25498.05
340.4826,25505.3633
340.662,25456.1067
340.8414,25401.63
341.0207,25420.4733
341.2001,25439.39
341.3794,25446.2333
341.5587,25483.1367
341.738,25457.8133
341.9172,25433.0267
342.0965,25392.7433
342.2757,25299.4633
342.4549,25238.7533
342.6341,25239.7
342.8132,25270.28
342.9923,25358.1867
343.1715,25450.9667
343.3506,25404.8767
343.5296,25293.8
343.7087,25246.25
343.8878,25192.42
344.0668,25167.2233
344.2458,25157.2767
344.4248,25105.4667
344.6037,25083.5467
344.7827,25087.18
344.9616,25059.5167
345.1405,25066.6233
345.3194,25061.6233
345.4982,25015.12
345.6771,24998.9267
345.8559,25006.2533
346.0347,24986.6967
346.2135,24975.6767
346.3923,24988.7733
346.571,24936.8167
346.7498,24896.5367
346.9285,24933.87
347.1071,24884.7933
347.2859,24832.4033
347.4645,24869.2467
347.6431,24925.13
347.8217,25002.6133
348.0003,24972.2167
348.1789,24879.2933
348.3574,24809.3733
348.5359,24751.9633
348.7145,24694.8467
348.893,24687.9533
349.0714,24686.6033
349.2499,24627.1233
349.4283,24575.4533
349.6068,24507.0033
349.7852,24483.1833
349.9635,24486.1267
350.1419,24480.13
350.3202,24447.4733
350.4985,24390.6067
350.6768,24358.13
350.8551,24334.7233
351.0334,24313.1967
351.2116,24279.09
351.3898,24285.5367
351.568,24254.67
351.7462,24254.4033
351.9243,24234.0567
352.1025,24196.39
352.2806,24160.3
352.4587,24165.4
352.6368,24133.92
352.8148,24060.22
352.9929,24019.7833
353.1709,24025.9133
353.3489,24015.0
353.5268,23967.9367
353.7048,23926.17
353.8828,23901.23
354.0607,23853.4133
354.2386,23852.58
354.4165,23824.9167
354.5943,23796.0067
354.7722,23780.3067
354.95,23812.5
355.1278,23804.3033
355.3056,23739.54
355.4833,23654.3933
355.6611,23590.7133
355.8388,23543.6133
356.0165,23514.0733
356.1942,23538.47
356.3719,23564.1433
356.5495,23547.1867
356.7271,23533.91
356.9047,23501.42
357.0823,23499.6
357.2599,23511.2267
357.4374,23470.2433
357.6149,23392.54
357.7924,23336.79
357.9699,23324.7567
358.1474,23287.31
358.3248,23224.34
358.5023,23191.5167
358.6797,23134.3333
358.8571,23118.2533
359.0344,23074.0733
359.2118,23016.61
359.3891,22977.36
359.5664,22936.61
359.7437,22912.9867
359.9209,22857.92
360.0982,22790.1433
360.2754,22749.1067
360.4526,22780.8
360.6298,22787.6733
360.807,22771.8567
360.9841,22744.16
361.1613,22702.97
361.3383,22721.6867
361.5154,22729.9133
361.6925,22680.7367
361.8695,22664.8167
362.0466,22621.5833
362.2236,22604.0533
362.4005,22579.1133
362.5775,22494.5167
362.7545,22418.2833
362.9314,22402.5267
363.1083,22432.9833
363.2852,22448.9333
363.462,22400.29
363.6389,22396.8733
363.8157,22338.3033
363.9925,22294.72
364.1693,22249.4633
364.346,22183.1667
364.5228,22207.5867
364.6996,22245.76
364.8762,22270.5433
365.0529,22238.3333
365.2296,22229.2233
365.4062,22240.3533
365.5829,22184.06
365.7595,22176.52
365.9361,22173.0033
366.1126,22184.9633
366.2892,22402.6167
366.4657,22742.36
366.6422,22842.92
366.8186,22908.4667
366.9951,22960.3033
367.1716,22795.45
367.348,22831.0267
367.5244,22910.1767
367.7008,22925.7667
367.8772,22698.0233
368.0535,22534.5633
368.2298,22773.4333
368.4061,22770.5467
368.5824,22703.2567
368.7586,22906.4733
368.9349,22805.2733
369.1111,22499.14
369.2873,22352.7267
369.4635,22463.6967
369.6396,22299.4367
369.8158,22142.51
369.9919,22159.7467
370.168,22242.2533
370.3441,22157.65
370.5202,21994.2
370.6962,21884.7633
370.8722,21846.8267
371.0482,21831.72
371.2242,21936.1333
371.4002,22110.6633
371.5761,22068.3
371.752,22009.1367
371.9279,22084.0967
372.1038,22075.96
372.2796,21964.4667
372.4555,21976.52
372.6313,21941.0767
372.8071,21840.8833
372.9829,21792.73
373.1586,21878.5567
373.3344,21849.3367
373.5101,21793.1333
373.6858,21790.3067
373.8615,21756.81
374.0371,21843.34
374.2127,22000.9033
374.3884,21915.3833
374.564,21844.08
374.7395,21869.2167
374.9151,22008.6233
375.0906,22339.1833
375.2661,22333.8633
375.4416,22289.0233
375.6171,22528.3033
375.7925,22701.4333
375.968,22615.44
376.1434,22318.37
376.3188,22245.81
376.4941,22281.6967
376.6695,22331.4467
376.8448,22411.4167
377.0201,22363.75
377.1954,22424.4833
377.3707,22532.4933
377.5459,22655.07
377.7212,23082.0
377.8964,23673.3933
378.0715,23507.96
378.2467,23352.94
378.4218,23460.6867
378.597,23057.09
378.7721,23033.6867
378.9472,23131.6567
379.1222,23382.9467
379.2973,24035.7367
379.4723,24565.99
379.6473,24613.38
379.8223,24012.9133
379.9972,23621.8767
380.1722,23355.7733
380.3471,23258.8133
380.522,23093.6433
380.6969,23285.98
380.8717,23521.7633
381.0466,23160.5033
381.2214,23055.51
381.3962,22958.1133
381.571,22790.8933
381.7457,22767.5367
381.9204,22913.79
382.0952,22863.3733
382.2699,23475.66
382.4445,23821.6167
382.6192,24297.16
382.7938,24980.94
382.9685,25014.7667
383.1431,24235.9467
383.3176,23648.57
383.4922,23491.6833
383.6667,23405.98
383.8412,23124.2433
384.0157,23055.9467
384.1902,23279.24
384.3646,23388.2733
384.5391,23330.91
384.7134,23476.02
384.8878,23991.4967
385.0622,24284.13
385.2365,23695.92
385.4109,23303.3467
385.5852,23295.13
385.7594,23441.9
385.9337,23608.04
386.1079,23972.1967
386.2822,24547.2067
386.4564,24246.8333
386.6306,24000.65
386.8047,24423.1067
386.9789,24522.9767
387.153,25012.5333
387.3271,25445.88
387.5012,25623.0767
387.6752,26284.63
387.8492,26728.6867
388.0233,26034.5633
388.1972,25955.4633
388.3712,25978.7433
388.5452,25985.61
388.7191,26322.1667
388.893,27062.08
389.0669,26242.7267
389.2408,24907.84
389.4146,24092.03
389.5884,23469.0733
389.7623,23103.0033
389.9361,22962.2633
390.1098,23133.4467
390.2835,23211.7133
390.4573,23129.8633
390.631,23276.7567
390.8047,23686.99
390.9784,23648.02
391.152,23567.7467
391.3256,23814.5033
391.4992,23749.7933
391.6728,23551.06
391.8464,24063.4033
392.0199,24518.2933
392.1934,24371.2233
392.3669,24996.8867
392.5403,25173.6133
392.7138,25713.84
392.8873,26243.0533
393.0607,26965.3933
393.2341,27274.0967
393.4074,26870.8267
393.5808,25803.3367
393.7542,25611.9
393.9274,25329.57
394.1007,25071.58
394.274,25358.4033
394.4472,25305.3633
394.6205,25988.4333
394.7937,26865.2733
394.9668,26849.0133
395.14,25978.8433
395.3131,25116.8733
395.4863,24703.6167
395.6594,24501.6733
395.8325,24060.03
396.0055,24121.2233
396.1786,24269.4533
396.3516,24360.9567
396.5246,24169.86
396.6975,23936.36
396.8705,24647.57
397.0434,24766.7667
397.2163,24156.5567
397.3892,24261.45
397.5621,24812.0467
397.735,25238.9633
397.9077,25931.9633
398.0806,25528.4867
398.2534,25705.6067
398.4261,25902.78
398.5989,26930.9867
398.7716,27127.17
398.9443,26949.4667
399.117,26389.29
399.2896,26214.09
399.4623,25824.2567
399.6349,25612.92
399.8075,25023.3367
399.9801,24689.5267
400.1526,24486.8533
400.3252,23615.88
400.4977,23204.1567
400.6702,23086.7267
400.8427,23050.2267
401.0151,23204.6767
401.1875,23063.59
401.36,23199.03
401.5323,23021.2967
401.7047,22736.7033
401.877,22620.13
402.0494,22679.3167
402.2216,23103.0067
402.394,23220.3667
402.5662,23059.6867
402.7385,23055.3
402.9107,23017.71
403.0829,23043.3033
403.2551,22897.7833
403.4272,22810.0867
403.5994,22845.94
403.7715,23311.0633
403.9436,23282.1633
404.1156,23408.5633
