Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-03 05:55:57.036286
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2072.5933
218.2508,2115.2767
218.442,2158.8767
218.6332,2205.8833
218.8244,2252.2733
219.0156,2301.7533
219.2067,2351.26
219.3979,2404.16
219.589,2457.25
219.7801,2514.7833
219.9712,2570.54
220.1623,2629.6133
220.3533,2693.3
220.5444,2755.13
220.7354,2820.5467
220.9264,2886.5067
221.1174,2957.25
221.3083,3029.6833
221.4993,3098.7333
221.6902,3169.99
221.8812,3248.13
222.0721,3327.75
222.263,3407.57
222.4538,3490.77
222.6447,3576.4667
222.8355,3663.3733
223.0264,3749.9333
223.2172,3836.9233
223.408,3929.4167
223.5987,4023.3533
223.7895,4117.74
223.9802,4220.4067
224.1709,4315.4633
224.3616,4419.2167
224.5524,4525.6133
224.743,4630.9733
224.9337,4734.4533
225.1243,4855.1133
225.315,4964.8
225.5056,5074.7167
225.6962,5192.7433
225.8867,5311.3967
226.0773,5430.8333
226.2678,5552.55
226.4584,5676.8133
226.6489,5801.45
226.8394,5919.6267
227.0298,6048.22
227.2203,6183.7833
227.4108,6327.6267
227.6012,6465.8867
227.7916,6599.64
227.982,6735.4533
228.1723,6876.2167
228.3627,7016.5667
228.5531,7158.4167
228.7434,7301.7067
228.9337,7447.7933
229.124,7602.9
229.3143,7753.84
229.5045,7916.7567
229.6948,8078.1
229.885,8244.43
230.0752,8413.49
230.2654,8581.9667
230.4556,8747.1267
230.6457,8912.2667
230.8358,9076.8567
231.026,9243.1733
231.2161,9414.21
231.4062,9585.4833
231.5963,9754.3667
231.7863,9927.3867
231.9764,10112.0733
232.1664,10298.3233
232.3564,10491.94
232.5464,10670.2267
232.7364,10859.8067
232.9263,11040.8933
233.1163,11233.2033
233.3062,11429.4033
233.4961,11632.34
233.686,11820.09
233.8758,11995.8267
234.0657,12174.9567
234.2555,12372.3767
234.4454,12568.1067
234.6352,12764.6633
234.825,12951.81
235.0147,13133.6533
235.2045,13324.6967
235.3942,13514.39
235.5839,13706.69
235.7737,13895.8667
235.9633,14083.8567
236.153,14286.9867
236.3427,14485.3267
236.5323,14680.7333
236.7219,14863.9133
236.9115,15027.7033
237.1011,15208.04
237.2907,15403.9067
237.4803,15597.3033
237.6698,15781.07
237.8593,15966.98
238.0488,16155.0267
238.2383,16340.4067
238.4278,16524.1433
238.6172,16729.7267
238.8066,16913.48
238.9961,17104.38
239.1855,17308.3533
239.3748,17492.2233
239.5642,17669.7433
239.7536,17857.8733
239.9429,18042.1667
240.1322,18208.46
240.3215,18383.7267
240.5108,18568.3333
240.7001,18754.2133
240.8893,18927.7533
241.0786,19101.69
241.2677,19272.1467
241.457,19463.6767
241.6461,19600.32
241.8353,19752.0767
242.0244,19907.1933
242.2136,20057.65
242.4027,20219.79
242.5918,20367.7533
242.7809,20502.1933
242.9699,20586.8967
243.159,20700.7667
243.348,20884.3267
243.537,21084.3233
243.726,21247.32
243.915,21389.4133
244.1039,21511.7367
244.2929,21585.9767
244.4818,21666.27
244.6707,21812.6467
244.8596,22000.88
245.0485,22180.8833
245.2373,22367.81
245.4262,22533.5933
245.615,22681.8467
245.8038,22800.1467
245.9926,22947.6067
246.1814,23058.52
246.3701,23080.09
246.5589,23136.0733
246.7476,23271.5367
246.9363,23466.3633
247.1249,23637.23
247.3136,23807.06
247.5023,23954.6767
247.6909,24115.0567
247.8795,24256.64
248.0681,24399.54
248.2567,24543.1633
248.4453,24669.2767
248.6338,24789.8133
248.8224,24825.4133
249.0109,24823.41
249.1994,24940.47
249.3878,25105.28
249.5763,25274.78
249.7648,25426.63
249.9532,25572.51
250.1416,25738.1533
250.33,25900.48
250.5183,26053.11
250.7067,26169.67
250.8951,26282.6867
251.0834,26392.0067
251.2717,26495.93
251.46,26595.11
251.6483,26692.7533
251.8365,26743.4967
252.0247,26755.86
252.213,26871.1133
252.4012,26994.6067
252.5894,27161.42
252.7775,27281.3033
252.9657,27394.19
253.1538,27537.14
253.3419,27649.06
253.53,27735.1867
253.7181,27838.8867
253.9062,27933.1733
254.0942,28026.1233
254.2823,28100.66
254.4703,28170.0433
254.6583,28248.06
254.8463,28334.2867
255.0342,28390.2833
255.2222,28444.64
255.4101,28462.37
255.598,28479.8233
255.7859,28573.2867
255.9738,28704.8867
256.1616,28834.2367
256.3495,28979.96
256.5373,29087.2033
256.7251,29233.2967
256.9129,29335.1
257.1006,29421.19
257.2884,29528.57
257.4761,29648.6967
257.6638,29726.36
257.8515,29777.8133
258.0392,29843.0067
258.2269,29905.7833
258.4146,29958.58
258.6022,30030.56
258.7898,30063.8933
258.9774,30113.0533
259.165,30179.7267
259.3525,30238.3267
259.5401,30286.4633
259.7276,30365.5867
259.9151,30440.6467
260.1026,30500.9
260.2901,30586.3733
260.4776,30668.26
260.665,30791.35
260.8524,30898.4633
261.0398,31006.3033
261.2272,31063.4133
261.4146,31089.3333
261.6019,31150.1633
261.7893,31217.4167
261.9766,31271.5867
262.1639,31334.1733
262.3512,31349.3067
262.5384,31366.5533
262.7257,31396.99
262.9129,31429.4933
263.1001,31456.4733
263.2873,31525.2933
263.4745,31561.88
263.6617,31528.3833
263.8488,31579.3467
264.0359,31624.0333
264.2231,31654.0067
264.4101,31692.27
264.5972,31737.22
264.7842,31779.59
264.9713,31802.1667
265.1583,31817.6133
265.3453,31846.6233
265.5323,31887.41
265.7193,31930.21
265.9062,31988.03
266.0931,32007.6067
266.2801,32018.3867
266.4669,32066.2467
266.6538,32101.4867
266.8407,32141.7967
267.0276,32134.5533
267.2143,32123.38
267.4012,32156.2967
267.588,32117.9767
267.7747,32122.05
267.9615,32146.1733
268.1482,32138.8
268.3349,32157.11
268.5217,32148.18
268.7083,32132.7733
268.895,32123.98
269.0817,32151.41
269.2682,32148.96
269.4549,32122.0033
269.6415,32066.4567
269.8281,32061.9233
270.0146,32090.12
270.2012,32110.8133
270.3877,32129.3833
270.5742,32123.67
270.7607,32125.3567
270.9472,32118.1733
271.1336,32110.4033
271.32,32086.8267
271.5065,32068.22
271.6929,32067.7367
271.8792,32092.14
272.0656,32088.26
272.252,32107.0067
272.4383,32105.3933
272.6246,32087.23
272.8109,32075.1367
272.9972,32123.96
273.1835,32147.2067
273.3697,32166.86
273.5559,32171.37
273.7421,32173.0533
273.9283,32170.7433
274.1145,32159.79
274.3007,32155.1033
274.4868,32168.94
274.6729,32208.9167
274.859,32219.7433
275.0451,32214.9367
275.2311,32134.8933
275.4172,32152.2833
275.6032,32169.67
275.7892,32197.2767
275.9752,32190.06
276.1612,32213.3967
276.3472,32182.6467
276.5331,32164.3133
276.719,32158.67
276.9049,32163.2433
277.0908,32131.8067
277.2767,32130.0667
277.4625,32136.8667
277.6484,32118.4367
277.8342,32086.3433
278.02,32075.2
278.2057,32096.8133
278.3915,32127.5967
278.5772,32130.2733
278.763,32095.5733
278.9487,32122.2133
279.1343,32141.8333
279.32,32113.59
279.5057,32069.09
279.6913,31980.33
279.877,31962.1533
280.0625,31943.9767
280.2481,31903.12
280.4337,31858.8667
280.6192,31891.27
280.8048,31916.76
280.9903,31879.6533
281.1758,31834.3367
281.3612,31787.9933
281.5467,31768.87
281.7321,31799.9767
281.9175,31802.33
282.1029,31787.4367
282.2884,31781.86
282.4737,31726.32
282.6591,31683.7133
282.8444,31671.7167
283.0297,31657.12
283.215,31649.4267
283.4002,31644.2267
283.5855,31590.0033
283.7707,31507.5833
283.956,31471.7567
284.1412,31441.15
284.3264,31454.6367
284.5115,31478.05
284.6967,31490.1433
284.8818,31452.1533
285.0669,31386.2067
285.252,31369.4867
285.4371,31365.55
285.6222,31323.19
285.8072,31286.85
285.9922,31260.47
286.1772,31267.7967
286.3622,31275.4067
286.5472,31229.8833
286.7321,31172.31
286.9171,31194.6033
287.102,31189.76
287.2869,31208.7267
287.4717,31247.4633
287.6566,31238.7
287.8415,31231.4
288.0263,31208.9267
288.2111,31139.1233
288.3959,31077.08
288.5806,31067.85
288.7654,31069.5333
288.9501,31124.34
289.1348,31131.1667
289.3195,31122.36
289.5042,31123.87
289.6889,31146.6533
289.8735,31077.8433
290.0581,31044.0767
290.2428,30980.6233
290.4273,30978.2767
290.6119,31004.3667
290.7965,30988.1167
290.981,30981.33
291.1655,30962.8333
291.35,30881.09
291.5345,30821.4567
291.719,30815.73
291.9034,30822.93
292.0878,30863.4367
292.2722,30844.18
292.4566,30805.7367
292.641,30808.1933
292.8253,30801.18
293.0096,30766.5
293.194,30774.0567
293.3783,30768.4067
293.5626,30777.6233
293.7468,30769.8633
293.9311,30768.7467
294.1153,30709.86
294.2995,30612.89
294.4837,30555.0567
294.6678,30499.75
294.852,30468.7067
295.0361,30470.3567
295.2202,30473.6467
295.4043,30484.6367
295.5884,30463.5433
295.7725,30448.87
295.9565,30430.0867
296.1405,30357.4167
296.3246,30326.0167
296.5085,30352.83
296.6925,30384.71
296.8764,30371.8
297.0603,30340.02
297.2443,30309.8267
297.4282,30258.3067
297.612,30208.6067
297.7959,30161.0867
297.9797,30129.0467
298.1635,30082.87
298.3474,30122.0033
298.5311,30147.6233
298.7149,30094.82
298.8987,30019.8567
299.0823,29987.5733
299.2661,29924.49
299.4498,29832.45
299.6334,29823.4867
299.8171,29829.4133
300.0007,29805.89
300.1843,29800.3033
300.368,29778.6833
300.5515,29748.5067
300.7351,29724.8167
300.9186,29701.2833
301.1021,29651.3667
301.2857,29646.1467
301.4691,29621.7133
301.6526,29627.3833
301.8361,29578.7667
302.0195,29538.3533
302.2029,29517.84
302.3863,29507.8633
302.5697,29458.1433
302.753,29465.29
302.9364,29477.9267
303.1197,29507.1233
303.303,29480.7733
303.4863,29422.7333
303.6696,29340.01
303.8528,29274.07
304.036,29239.9533
304.2192,29245.4567
304.4024,29232.3533
304.5856,29180.9767
304.7688,29164.8933
304.9519,29157.0433
305.135,29124.35
305.3181,29094.0167
305.5012,29072.8233
305.6842,29074.6633
305.8673,29050.6733
306.0504,29005.66
306.2333,28928.1367
306.4163,28918.8933
306.5993,28874.7567
306.7822,28861.0367
306.9652,28856.4733
307.1481,28805.07
307.331,28769.6467
307.5139,28727.7267
307.6967,28681.4133
307.8796,28639.8933
308.0624,28612.1867
308.2452,28568.3767
308.428,28528.42
308.6107,28520.5133
308.7935,28485.61
308.9762,28457.4033
309.1589,28427.45
309.3416,28396.5
309.5243,28356.7367
309.7069,28336.33
309.8896,28290.2
310.0721,28253.7367
310.2548,28245.9167
310.4373,28225.3867
310.6199,28230.05
310.8024,28185.75
310.985,28169.87
311.1674,28112.3767
311.3499,28046.0933
311.5324,28039.0933
311.7148,28061.9033
311.8973,28026.93
312.0797,28001.11
312.2621,27982.65
312.4445,27943.87
312.6268,27903.8433
312.8091,27880.2233
312.9915,27825.4333
313.1738,27792.7
313.356,27740.35
313.5383,27696.9233
313.7206,27680.1133
313.9027,27630.58
314.085,27608.6367
314.2672,27588.1767
314.4493,27581.9467
314.6314,27582.44
314.8136,27577.53
314.9957,27531.0333
315.1778,27472.09
315.3598,27447.9533
315.5419,27449.8933
315.724,27444.79
315.9059,27426.9033
316.088,27394.5367
316.2699,27396.47
316.4519,27378.5633
316.6338,27332.0467
316.8157,27245.8767
316.9977,27215.1
317.1795,27231.75
317.3614,27239.5267
317.5432,27231.82
317.7251,27201.5267
317.9069,27144.5667
318.0887,27123.64
318.2704,27062.4133
318.4522,27052.0
318.6339,27055.0233
318.8156,27084.7567
318.9973,27053.7067
319.179,27057.6267
319.3607,27076.1067
319.5423,27087.69
319.7239,27064.72
319.9055,27021.7467
320.0871,26997.6967
320.2687,26984.5567
320.4502,26971.8767
320.6317,26922.2833
320.8132,26915.1967
320.9947,26926.3433
321.1761,26942.72
321.3576,26929.4133
321.5391,26913.9367
321.7205,26884.4567
321.9019,26852.94
322.0832,26806.8033
322.2646,26768.57
322.4459,26745.4167
322.6272,26712.4567
322.8085,26688.8067
322.9898,26669.5167
323.1711,26643.7033
323.3523,26631.9533
323.5335,26606.31
323.7147,26639.7
323.8959,26692.5733
324.0771,26698.85
324.2582,26670.7667
324.4393,26663.53
324.6204,26673.9333
324.8015,26670.0833
324.9826,26699.6367
325.1637,26737.3033
325.3447,26733.56
325.5257,26746.9167
325.7067,26745.7733
325.8877,26658.8967
326.0686,26569.43
326.2496,26563.8433
326.4305,26528.7233
326.6114,26512.9967
326.7922,26506.4867
326.9731,26507.5967
327.1539,26477.0033
327.3347,26473.7233
327.5155,26475.9033
327.6963,26522.68
327.8771,26540.1167
328.0578,26504.2767
328.2385,26431.68
328.4193,26414.43
328.5999,26397.85
328.7806,26359.6367
328.9613,26362.4233
329.1419,26345.4033
329.3225,26343.0667
329.5031,26303.38
329.6837,26273.23
329.8642,26236.9067
330.0447,26219.5833
330.2252,26184.35
330.4057,26137.64
330.5862,26140.8267
330.7667,26161.4167
330.9471,26183.73
331.1275,26191.6167
331.3079,26152.9467
331.4883,26140.3867
331.6687,26118.2233
331.849,26068.0967
332.0293,26012.8833
332.2096,25975.6767
332.3899,25973.64
332.5702,25984.56
332.7504,26003.8667
332.9306,26015.0567
333.1108,25971.22
333.291,25918.69
333.4712,25917.3633
333.6514,25942.2167
333.8315,25929.1167
334.0116,25909.58
334.1917,25913.49
334.3717,25915.65
334.5518,25923.07
334.7318,25888.54
334.9119,25874.3533
335.0918,25887.6067
335.2718,25890.2233
335.4518,25879.7467
335.6317,25872.6833
335.8116,25902.9833
335.9915,25866.8633
336.1714,25803.9233
336.3513,25791.1367
336.5311,25798.9133
336.7109,25802.7567
336.8907,25771.21
337.0705,25695.6
337.2502,25623.7
337.43,25598.9333
337.6097,25554.9767
337.7894,25537.9733
337.9691,25541.8233
338.1488,25556.9933
338.3284,25566.9367
338.508,25597.74
338.6877,25600.2833
338.8672,25580.29
339.0468,25530.94
339.2263,25504.1233
339.4059,25553.59
339.5854,25598.8133
339.7649,25556.6933
339.9443,25531.8133
340.1238,25514.6867
340.3032,25518.2867
340.4826,25534.1567
340.662,25475.5833
340.8414,25430.8633
341.0207,25444.0967
341.2001,25464.2167
341.3794,25473.9467
341.5587,25505.7567
341.738,25478.1433
341.9172,25452.0233
342.0965,25407.11
342.2757,25317.4467
342.4549,25258.7233
342.6341,25255.7633
342.8132,25290.6167
342.9923,25376.5233
343.1715,25474.6267
343.3506,25428.23
343.5296,25317.0433
343.7087,25265.56
343.8878,25214.38
344.0668,25191.5467
344.2458,25178.0
344.4248,25126.1933
344.6037,25101.82
344.7827,25107.4733
344.9616,25087.2433
345.1405,25087.7333
345.3194,25084.9333
345.4982,25043.0
345.6771,25015.49
345.8559,25028.8633
346.0347,25008.1
346.2135,24991.38
346.3923,25002.8767
346.571,24956.2
346.7498,24918.0233
346.9285,24950.18
347.1071,24901.51
347.2859,24851.6533
347.4645,24885.53
347.6431,24946.0833
347.8217,25022.2833
348.0003,24994.85
348.1789,24894.59
348.3574,24827.7067
348.5359,24767.69
348.7145,24707.0267
348.893,24706.86
349.0714,24700.8433
349.2499,24642.4367
349.4283,24592.7567
349.6068,24523.2967
349.7852,24495.2767
349.9635,24505.4733
350.1419,24493.1433
350.3202,24465.1333
350.4985,24405.84
350.6768,24370.4467
350.8551,24347.4233
351.0334,24327.7333
351.2116,24298.35
351.3898,24299.8067
351.568,24270.8433
351.7462,24267.8767
351.9243,24246.24
352.1025,24209.4333
352.2806,24178.21
352.4587,24176.5
352.6368,24145.0867
352.8148,24074.2267
352.9929,24032.0633
353.1709,24042.0033
353.3489,24028.63
353.5268,23983.56
353.7048,23937.83
353.8828,23914.51
354.0607,23868.1433
354.2386,23861.34
354.4165,23836.7867
354.5943,23807.5467
354.7722,23792.9967
354.95,23822.9667
355.1278,23814.77
355.3056,23747.84
355.4833,23661.5233
355.6611,23601.7467
355.8388,23553.8567
356.0165,23524.1433
356.1942,23549.17
356.3719,23570.1133
356.5495,23561.2467
356.7271,23542.05
356.9047,23514.0067
357.0823,23510.97
357.2599,23520.89
357.4374,23479.6933
357.6149,23409.5267
357.7924,23344.7267
357.9699,23338.51
358.1474,23293.2833
358.3248,23235.3967
358.5023,23201.09
358.6797,23145.1433
358.8571,23126.6667
359.0344,23085.7467
359.2118,23026.22
359.3891,22987.0567
359.5664,22946.41
359.7437,22925.6867
359.9209,22868.6833
360.0982,22799.8867
360.2754,22758.0267
360.4526,22790.88
360.6298,22796.73
360.807,22785.47
360.9841,22757.8833
361.1613,22712.1167
361.3383,22733.6267
361.5154,22744.37
361.6925,22692.2133
361.8695,22680.5433
362.0466,22636.5433
362.2236,22608.9067
362.4005,22591.8033
362.5775,22504.4967
362.7545,22425.5133
362.9314,22410.93
363.1083,22440.13
363.2852,22458.0133
363.462,22407.8933
363.6389,22402.1967
363.8157,22345.0467
363.9925,22305.4833
364.1693,22259.5067
364.346,22193.54
364.5228,22214.2833
364.6996,22250.35
364.8762,22278.7433
365.0529,22245.3567
365.2296,22236.16
365.4062,22242.1567
365.5829,22188.6333
365.7595,22182.1733
365.9361,22179.5767
366.1126,22181.06
366.2892,22405.4567
366.4657,22742.5667
366.6422,22843.6667
366.8186,22911.2967
366.9951,22968.51
367.1716,22802.2433
367.348,22837.0667
367.5244,22913.7867
367.7008,22934.71
367.8772,22711.0167
368.0535,22535.3967
368.2298,22772.38
368.4061,22778.41
368.5824,22700.3067
368.7586,22912.58
368.9349,22813.2033
369.1111,22507.02
369.2873,22356.1567
369.4635,22466.72
369.6396,22305.2333
369.8158,22144.7867
369.9919,22158.16
370.168,22247.4933
370.3441,22163.3233
370.5202,21996.2367
370.6962,21891.3833
370.8722,21849.4933
371.0482,21832.67
371.2242,21942.0167
371.4002,22113.88
371.5761,22076.73
371.752,22013.3867
371.9279,22083.2633
372.1038,22089.19
372.2796,21968.71
372.4555,21983.9267
372.6313,21946.9233
372.8071,21842.1133
372.9829,21791.7733
373.1586,21881.76
373.3344,21853.1733
373.5101,21797.45
373.6858,21792.5067
373.8615,21756.9033
374.0371,21849.2433
374.2127,22009.56
374.3884,21920.9333
374.564,21850.23
374.7395,21874.0533
374.9151,22012.1267
375.0906,22341.9233
375.2661,22336.89
375.4416,22295.9433
375.6171,22530.37
375.7925,22703.57
375.968,22626.2033
376.1434,22325.9267
376.3188,22246.4933
376.4941,22277.95
376.6695,22328.4567
376.8448,22414.85
377.0201,22368.06
377.1954,22419.7533
377.3707,22536.8233
377.5459,22656.5067
377.7212,23076.3367
377.8964,23674.1567
378.0715,23519.1
378.2467,23347.86
378.4218,23471.7067
378.597,23055.0033
378.7721,23032.1467
378.9472,23133.3033
379.1222,23379.1433
379.2973,24030.85
379.4723,24565.14
379.6473,24626.5467
379.8223,24020.9733
379.9972,23628.51
380.1722,23354.1767
380.3471,23260.7933
380.522,23092.2333
380.6969,23279.7867
380.8717,23526.95
381.0466,23163.4633
381.2214,23059.0667
381.3962,22961.7333
381.571,22794.0733
381.7457,22762.4567
381.9204,22918.1067
382.0952,22859.41
382.2699,23478.1333
382.4445,23823.9833
382.6192,24293.8733
382.7938,24983.1167
382.9685,25026.3167
383.1431,24246.63
383.3176,23652.22
383.4922,23488.01
383.6667,23404.4367
383.8412,23126.6
384.0157,23054.62
384.1902,23277.6467
384.3646,23392.83
384.5391,23327.4133
384.7134,23468.75
384.8878,23982.6233
385.0622,24290.6067
385.2365,23704.1467
385.4109,23300.23
385.5852,23295.7867
385.7594,23436.3067
385.9337,23604.0233
386.1079,23965.1767
386.2822,24549.6
386.4564,24256.3667
386.6306,23997.14
386.8047,24416.9567
386.9789,24525.9933
387.153,25001.92
387.3271,25456.25
387.5012,25621.8133
387.6752,26277.8067
387.8492,26735.4133
388.0233,26038.9967
388.1972,25955.0033
388.3712,25977.85
388.5452,25982.1467
388.7191,26305.35
388.893,27072.4033
389.0669,26266.0967
389.2408,24921.75
389.4146,24097.0267
389.5884,23466.78
389.7623,23103.74
389.9361,22963.61
390.1098,23134.7433
390.2835,23217.76
390.4573,23131.1567
390.631,23277.3667
390.8047,23691.3067
390.9784,23658.6533
391.152,23572.8067
391.3256,23820.3467
391.4992,23760.3333
391.6728,23549.1767
391.8464,24058.76
392.0199,24529.17
392.1934,24370.6433
392.3669,24995.5333
392.5403,25166.6733
392.7138,25708.67
392.8873,26242.0167
393.0607,26967.8167
393.2341,27280.6
393.4074,26890.0333
393.5808,25811.4033
393.7542,25610.4367
393.9274,25340.49
394.1007,25060.63
394.274,25369.9167
394.4472,25301.3467
394.6205,25978.7633
394.7937,26868.1867
394.9668,26873.4
395.14,26004.4367
395.3131,25127.3467
395.4863,24700.8767
395.6594,24508.3533
395.8325,24058.63
396.0055,24124.4267
396.1786,24266.3167
396.3516,24367.1367
396.5246,24179.7567
396.6975,23943.8667
396.8705,24636.8267
397.0434,24783.7433
397.2163,24163.88
397.3892,24253.8033
397.5621,24810.1867
397.735,25230.2
397.9077,25941.2933
398.0806,25542.37
398.2534,25704.4367
398.4261,25897.9033
398.5989,26924.4867
398.7716,27143.0567
398.9443,26969.7733
399.117,26401.9433
399.2896,26222.04
399.4623,25826.4667
399.6349,25625.2133
399.8075,25035.6533
399.9801,24693.0567
400.1526,24504.0233
400.3252,23627.88
400.4977,23208.8467
400.6702,23090.82
400.8427,23054.3633
401.0151,23213.5233
401.1875,23070.8567
401.36,23209.78
401.5323,23039.0433
401.7047,22738.4667
401.877,22630.4567
402.0494,22679.06
402.2216,23105.7367
402.394,23233.28
402.5662,23061.59
402.7385,23063.4633
402.9107,23022.9433
403.0829,23050.43
403.2551,22901.3633
403.4272,22811.4633
403.5994,22848.6433
403.7715,23309.0367
403.9436,23290.13
404.1156,23416.77
