Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-11-03 21:42:38.945305
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2092.7733
218.2508,2136.1767
218.442,2180.19
218.6332,2228.1667
218.8244,2273.3033
219.0156,2323.0
219.2067,2375.7533
219.3979,2429.12
219.589,2482.64
219.7801,2540.07
219.9712,2597.92
220.1623,2656.66
220.3533,2721.0467
220.5444,2786.3533
220.7354,2850.22
220.9264,2916.9967
221.1174,2988.8
221.3083,3061.71
221.4993,3133.33
221.6902,3204.0667
221.8812,3284.8767
222.0721,3364.4033
222.263,3445.12
222.4538,3530.55
222.6447,3616.7633
222.8355,3703.38
223.0264,3792.41
223.2172,3879.8667
223.408,3975.0367
223.5987,4069.5267
223.7895,4165.21
223.9802,4266.8567
224.1709,4365.8967
224.3616,4471.27
224.5524,4577.5067
224.743,4686.0467
224.9337,4791.0467
225.1243,4910.94
225.315,5023.6133
225.5056,5133.05
225.6962,5254.98
225.8867,5376.8267
226.0773,5497.1633
226.2678,5619.7267
226.4584,5745.2333
226.6489,5870.0267
226.8394,5991.07
227.0298,6123.5667
227.2203,6261.45
227.4108,6404.88
227.6012,6546.9267
227.7916,6681.8967
227.982,6823.4233
228.1723,6959.5467
228.3627,7104.6533
228.5531,7250.26
228.7434,7394.2767
228.9337,7542.47
229.124,7694.42
229.3143,7850.3867
229.5045,8019.45
229.6948,8183.5133
229.885,8351.7633
230.0752,8521.1467
230.2654,8693.57
230.4556,8863.3167
230.6457,9029.5767
230.8358,9195.3767
231.026,9369.1233
231.2161,9538.91
231.4062,9713.8067
231.5963,9884.66
231.7863,10060.2133
231.9764,10249.5467
232.1664,10437.4
232.3564,10630.3933
232.5464,10813.52
232.7364,11004.93
232.9263,11190.8433
233.1163,11389.92
233.3062,11586.75
233.4961,11795.0233
233.686,11989.9433
233.8758,12164.7733
234.0657,12348.0667
234.2555,12549.3733
234.4454,12747.1267
234.6352,12943.0767
234.825,13138.5067
235.0147,13325.7167
235.2045,13520.26
235.3942,13710.78
235.5839,13909.2467
235.7737,14100.3833
235.9633,14291.2833
236.153,14496.47
236.3427,14699.12
236.5323,14899.14
236.7219,15088.0767
236.9115,15253.4267
237.1011,15434.4933
237.2907,15635.0833
237.4803,15831.2167
237.6698,16020.5333
237.8593,16212.31
238.0488,16401.4833
238.2383,16593.0133
238.4278,16783.29
238.6172,16990.3367
238.8066,17183.6767
238.9961,17374.27
239.1855,17585.4633
239.3748,17772.7233
239.5642,17950.2133
239.7536,18144.2933
239.9429,18336.0433
240.1322,18504.7167
240.3215,18687.47
240.5108,18871.7867
240.7001,19063.9767
240.8893,19243.8467
241.0786,19419.0867
241.2677,19590.5833
241.457,19785.01
241.6461,19934.0333
241.8353,20085.4267
242.0244,20244.6633
242.2136,20398.6533
242.4027,20563.5767
242.5918,20719.0567
242.7809,20858.6833
242.9699,20945.1033
243.159,21058.76
243.348,21252.9067
243.537,21450.0267
243.726,21621.8767
243.915,21767.8467
244.1039,21903.28
244.2929,21978.5133
244.4818,22055.1367
244.6707,22198.13
244.8596,22400.8967
245.0485,22583.97
245.2373,22766.8333
245.4262,22943.6433
245.615,23095.9033
245.8038,23222.64
245.9926,23369.1333
246.1814,23487.0133
246.3701,23504.1533
246.5589,23560.4767
246.7476,23706.68
246.9363,23915.7267
247.1249,24082.42
247.3136,24257.29
247.5023,24409.0467
247.6909,24575.1933
247.8795,24719.77
248.0681,24866.76
248.2567,25018.8667
248.4453,25150.9667
248.6338,25274.73
248.8224,25313.4933
249.0109,25302.2667
249.1994,25421.4767
249.3878,25603.15
249.5763,25777.1767
249.7648,25927.3667
249.9532,26076.8867
250.1416,26250.1233
250.33,26416.8467
250.5183,26572.6533
250.7067,26695.2133
250.8951,26808.8667
251.0834,26921.4967
251.2717,27033.66
251.46,27134.5633
251.6483,27237.81
251.8365,27288.86
252.0247,27296.4567
252.213,27412.33
252.4012,27546.1833
252.5894,27721.2
252.7775,27843.2233
252.9657,27957.8367
253.1538,28105.6367
253.3419,28215.78
253.53,28303.9033
253.7181,28412.1933
253.9062,28511.8433
254.0942,28611.2233
254.2823,28678.69
254.4703,28750.9833
254.6583,28843.1033
254.8463,28927.8833
255.0342,28979.0767
255.2222,29033.26
255.4101,29052.5033
255.598,29064.5367
255.7859,29169.14
255.9738,29302.2267
256.1616,29436.3467
256.3495,29577.1467
256.5373,29689.7867
256.7251,29844.2467
256.9129,29943.9533
257.1006,30031.3833
257.2884,30147.0433
257.4761,30263.2633
257.6638,30343.7367
257.8515,30401.3967
258.0392,30471.3133
258.2269,30528.5567
258.4146,30587.29
258.6022,30660.5767
258.7898,30693.2633
258.9774,30740.1333
259.165,30818.0333
259.3525,30874.0333
259.5401,30921.0267
259.7276,31000.37
259.9151,31075.9
260.1026,31141.57
260.2901,31227.06
260.4776,31304.7267
260.665,31427.9333
260.8524,31538.3733
261.0398,31653.91
261.2272,31712.6933
261.4146,31734.3767
261.6019,31799.0933
261.7893,31862.5733
261.9766,31918.6933
262.1639,31982.6267
262.3512,31998.0167
262.5384,32015.7933
262.7257,32046.2367
262.9129,32082.4867
263.1001,32105.07
263.2873,32172.1
263.4745,32214.2867
263.6617,32175.6033
263.8488,32221.39
264.0359,32271.6867
264.2231,32300.1
264.4101,32336.0467
264.5972,32383.1667
264.7842,32421.5167
264.9713,32443.6267
265.1583,32456.4767
265.3453,32485.38
265.5323,32529.23
265.7193,32569.5367
265.9062,32625.5467
266.0931,32652.31
266.2801,32655.7667
266.4669,32703.8367
266.6538,32739.2067
266.8407,32785.06
267.0276,32779.5233
267.2143,32766.7933
267.4012,32794.4933
267.588,32754.97
267.7747,32761.3867
267.9615,32774.7867
268.1482,32771.4667
268.3349,32789.6667
268.5217,32787.1033
268.7083,32757.7767
268.895,32749.81
269.0817,32777.8933
269.2682,32776.35
269.4549,32750.2633
269.6415,32691.5433
269.8281,32683.1133
270.0146,32711.8167
270.2012,32726.9733
270.3877,32744.2167
270.5742,32744.3833
270.7607,32743.2967
270.9472,32731.1767
271.1336,32722.9767
271.32,32697.4067
271.5065,32683.5567
271.6929,32676.1133
271.8792,32707.8533
272.0656,32700.8267
272.252,32709.34
272.4383,32709.86
272.6246,32693.8967
272.8109,32678.6733
272.9972,32726.2167
273.1835,32750.3533
273.3697,32767.1533
273.5559,32773.75
273.7421,32773.9733
273.9283,32769.0867
274.1145,32753.73
274.3007,32748.9467
274.4868,32762.47
274.6729,32805.9467
274.859,32813.84
275.0451,32807.1767
275.2311,32728.9933
275.4172,32740.36
275.6032,32759.02
275.7892,32778.9767
275.9752,32779.03
276.1612,32799.0767
276.3472,32766.0367
276.5331,32748.3067
276.719,32744.3733
276.9049,32743.3333
277.0908,32714.4667
277.2767,32705.0233
277.4625,32711.9067
277.6484,32692.39
277.8342,32659.6267
278.02,32649.3533
278.2057,32668.95
278.3915,32703.1867
278.5772,32697.6067
278.763,32658.6533
278.9487,32687.6833
279.1343,32708.1267
279.32,32679.8067
279.5057,32635.3267
279.6913,32550.23
279.877,32522.5233
280.0625,32504.4633
280.2481,32455.0167
280.4337,32415.8167
280.6192,32449.12
280.8048,32471.1933
280.9903,32431.48
281.1758,32377.9867
281.3612,32329.9067
281.5467,32311.9567
281.7321,32341.2567
281.9175,32344.66
282.1029,32325.92
282.2884,32318.39
282.4737,32265.6533
282.6591,32218.3333
282.8444,32208.72
283.0297,32194.38
283.215,32183.19
283.4002,32167.14
283.5855,32118.16
283.7707,32033.92
283.956,31994.5967
284.1412,31963.54
284.3264,31973.3867
284.5115,32000.2367
284.6967,32007.02
284.8818,31964.62
285.0669,31900.04
285.252,31880.2267
285.4371,31879.4233
285.6222,31834.96
285.8072,31801.4233
285.9922,31769.49
286.1772,31772.3933
286.3622,31780.6233
286.5472,31731.6433
286.7321,31679.58
286.9171,31705.0533
287.102,31697.8
287.2869,31715.68
287.4717,31752.5233
287.6566,31743.1133
287.8415,31731.95
288.0263,31710.41
288.2111,31639.86
288.3959,31575.9133
288.5806,31567.5967
288.7654,31567.2933
288.9501,31622.4933
289.1348,31630.2767
289.3195,31621.9767
289.5042,31616.56
289.6889,31632.9767
289.8735,31568.1033
290.0581,31534.4533
290.2428,31471.4433
290.4273,31463.8733
290.6119,31482.4567
290.7965,31472.03
290.981,31462.84
291.1655,31451.1967
291.35,31359.15
291.5345,31296.5033
291.719,31291.4333
291.9034,31300.56
292.0878,31337.4733
292.2722,31323.8767
292.4566,31281.7867
292.641,31286.2033
292.8253,31268.8467
293.0096,31235.3433
293.194,31238.58
293.3783,31226.6033
293.5626,31241.0433
293.7468,31236.9333
293.9311,31236.6867
294.1153,31173.8933
294.2995,31075.19
294.4837,31009.51
294.6678,30953.6267
294.852,30920.0533
295.0361,30923.2267
295.2202,30925.03
295.4043,30937.6967
295.5884,30916.7833
295.7725,30899.75
295.9565,30871.63
296.1405,30802.85
296.3246,30769.57
296.5085,30797.86
296.6925,30828.4067
296.8764,30815.8133
297.0603,30782.1933
297.2443,30749.2933
297.4282,30697.06
297.612,30640.33
297.7959,30591.42
297.9797,30568.0367
298.1635,30513.9367
298.3474,30553.0067
298.5311,30575.0867
298.7149,30518.11
298.8987,30442.12
299.0823,30414.53
299.2661,30350.1133
299.4498,30251.2433
299.6334,30246.0
299.8171,30251.65
300.0007,30227.8667
300.1843,30215.6667
300.368,30195.6667
300.5515,30163.9633
300.7351,30140.0167
300.9186,30110.9367
301.1021,30067.4067
301.2857,30046.02
301.4691,30030.2867
301.6526,30035.3933
301.8361,29990.8667
302.0195,29941.1433
302.2029,29921.0067
302.3863,29910.7433
302.5697,29865.0633
302.753,29863.2367
302.9364,29876.2633
303.1197,29902.8033
303.303,29879.91
303.4863,29819.5233
303.6696,29731.54
303.8528,29666.9967
304.036,29633.8133
304.2192,29642.9833
304.4024,29624.5767
304.5856,29571.54
304.7688,29561.1267
304.9519,29550.7867
305.135,29516.1467
305.3181,29484.8767
305.5012,29460.4733
305.6842,29460.5867
305.8673,29434.3867
306.0504,29388.6233
306.2333,29311.71
306.4163,29299.8533
306.5993,29257.93
306.7822,29241.96
306.9652,29233.53
307.1481,29182.5767
307.331,29142.9633
307.5139,29103.5033
307.6967,29050.0733
307.8796,29009.6467
308.0624,28981.13
308.2452,28935.6633
308.428,28895.5833
308.6107,28886.68
308.7935,28850.6067
308.9762,28823.2133
309.1589,28798.5767
309.3416,28762.7867
309.5243,28725.36
309.7069,28698.1667
309.8896,28651.5067
310.0721,28621.7667
310.2548,28605.1233
310.4373,28589.8733
310.6199,28588.3967
310.8024,28548.9767
310.985,28529.2
311.1674,28466.1667
311.3499,28405.5133
311.5324,28397.5433
311.7148,28414.1367
311.8973,28382.56
312.0797,28358.67
312.2621,28343.1733
312.4445,28302.3167
312.6268,28256.8633
312.8091,28232.5767
312.9915,28173.99
313.1738,28144.77
313.356,28090.47
313.5383,28043.88
313.7206,28027.5967
313.9027,27977.4933
314.085,27950.41
314.2672,27935.8533
314.4493,27922.0833
314.6314,27913.6467
314.8136,27917.3
314.9957,27863.85
315.1778,27806.26
315.3598,27788.5733
315.5419,27784.4967
315.724,27776.5333
315.9059,27759.8233
316.088,27730.0833
316.2699,27727.5833
316.4519,27710.6233
316.6338,27666.3633
316.8157,27580.2867
316.9977,27543.9833
317.1795,27563.4333
317.3614,27569.3767
317.5432,27558.8167
317.7251,27532.1333
317.9069,27469.18
318.0887,27448.04
318.2704,27388.9233
318.4522,27372.8533
318.6339,27375.03
318.8156,27408.7033
318.9973,27377.53
319.179,27381.7667
319.3607,27399.11
319.5423,27410.2967
319.7239,27387.71
319.9055,27344.3667
320.0871,27317.0033
320.2687,27304.8033
320.4502,27290.0933
320.6317,27236.9933
320.8132,27234.5533
320.9947,27240.51
321.1761,27255.8933
321.3576,27251.9667
321.5391,27237.0
321.7205,27198.2567
321.9019,27169.6167
322.0832,27117.86
322.2646,27080.9367
322.4459,27051.0333
322.6272,27020.4933
322.8085,26990.8433
322.9898,26974.56
323.1711,26945.12
323.3523,26933.2133
323.5335,26911.6133
323.7147,26942.9867
323.8959,27002.61
324.0771,27006.54
324.2582,26977.19
324.4393,26968.6333
324.6204,26978.1367
324.8015,26968.3767
324.9826,27000.4567
325.1637,27036.57
325.3447,27034.2
325.5257,27046.9333
325.7067,27047.8633
325.8877,26962.1
326.0686,26866.8667
326.2496,26854.84
326.4305,26822.2833
326.6114,26806.2233
326.7922,26801.68
326.9731,26801.91
327.1539,26772.86
327.3347,26769.5
327.5155,26771.1367
327.6963,26817.0267
327.8771,26836.92
328.0578,26797.62
328.2385,26720.9367
328.4193,26713.64
328.5999,26692.84
328.7806,26650.8667
328.9613,26657.1467
329.1419,26633.9333
329.3225,26641.25
329.5031,26599.75
329.6837,26569.6933
329.8642,26535.0867
330.0447,26512.1433
330.2252,26472.54
330.4057,26428.3933
330.5862,26428.79
330.7667,26455.9367
330.9471,26485.8367
331.1275,26485.17
331.3079,26445.63
331.4883,26415.6033
331.6687,26400.3067
331.849,26348.7467
332.0293,26291.9467
332.2096,26261.5933
332.3899,26255.6233
332.5702,26274.4167
332.7504,26286.72
332.9306,26301.24
333.1108,26258.61
333.291,26209.48
333.4712,26201.6967
333.6514,26229.97
333.8315,26214.24
334.0116,26196.4167
334.1917,26199.1067
334.3717,26202.3033
334.5518,26214.6767
334.7318,26178.24
334.9119,26164.3433
335.0918,26172.4667
335.2718,26176.1933
335.4518,26171.52
335.6317,26159.3933
335.8116,26196.2933
335.9915,26153.75
336.1714,26084.77
336.3513,26072.8767
336.5311,26075.2567
336.7109,26085.0233
336.8907,26050.0167
337.0705,25977.0333
337.2502,25902.5633
337.43,25875.62
337.6097,25827.8833
337.7894,25810.46
337.9691,25814.9433
338.1488,25833.08
338.3284,25840.8833
338.508,25874.0367
338.6877,25882.08
338.8672,25860.8933
339.0468,25803.32
339.2263,25772.4167
339.4059,25829.79
339.5854,25879.4233
339.7649,25827.55
339.9443,25804.8567
340.1238,25789.6567
340.3032,25790.2767
340.4826,25804.7667
340.662,25744.2167
340.8414,25702.7267
341.0207,25716.05
341.2001,25737.36
341.3794,25742.6033
341.5587,25783.55
341.738,25751.19
341.9172,25727.4567
342.0965,25685.15
342.2757,25591.52
342.4549,25529.3833
342.6341,25529.4667
342.8132,25554.31
342.9923,25647.07
343.1715,25747.1433
343.3506,25713.87
343.5296,25586.47
343.7087,25527.5767
343.8878,25474.6267
344.0668,25451.9233
344.2458,25444.9867
344.4248,25392.6367
344.6037,25371.39
344.7827,25373.33
344.9616,25343.8633
345.1405,25349.75
345.3194,25346.7167
345.4982,25303.04
345.6771,25275.8733
345.8559,25284.2467
346.0347,25265.2033
346.2135,25252.0367
346.3923,25269.3133
346.571,25222.2133
346.7498,25176.6967
346.9285,25217.3767
347.1071,25160.0367
347.2859,25112.1833
347.4645,25144.53
347.6431,25206.3433
347.8217,25285.23
348.0003,25268.39
348.1789,25159.74
348.3574,25087.3
348.5359,25028.1033
348.7145,24964.3067
348.893,24967.5233
349.0714,24963.9
349.2499,24904.6867
349.4283,24848.5267
349.6068,24779.2267
349.7852,24757.5567
349.9635,24762.89
350.1419,24756.8933
350.3202,24724.03
350.4985,24668.9667
350.6768,24634.2567
350.8551,24612.7733
351.0334,24590.5467
351.2116,24558.64
351.3898,24563.32
351.568,24529.8267
351.7462,24528.3
351.9243,24503.56
352.1025,24467.89
352.2806,24430.7567
352.4587,24435.77
352.6368,24413.7367
352.8148,24332.8133
352.9929,24292.56
353.1709,24300.52
353.3489,24289.3733
353.5268,24240.0567
353.7048,24200.44
353.8828,24172.38
354.0607,24124.2267
354.2386,24120.6667
354.4165,24095.57
354.5943,24066.6067
354.7722,24051.39
354.95,24084.16
355.1278,24077.6
355.3056,24010.9233
355.4833,23924.7333
355.6611,23858.4533
355.8388,23810.98
356.0165,23778.2
356.1942,23811.0533
356.3719,23835.75
356.5495,23818.69
356.7271,23804.0967
356.9047,23776.91
357.0823,23771.6533
357.2599,23785.8767
357.4374,23743.47
357.6149,23666.32
357.7924,23602.69
357.9699,23595.5433
358.1474,23554.3667
358.3248,23495.6367
358.5023,23463.23
358.6797,23404.04
358.8571,23386.2433
359.0344,23347.1867
359.2118,23283.27
359.3891,23250.23
359.5664,23209.1233
359.7437,23185.1533
359.9209,23126.7567
360.0982,23059.9467
360.2754,23020.1133
360.4526,23050.9133
360.6298,23059.5933
360.807,23044.6333
360.9841,23016.9633
361.1613,22969.9933
361.3383,22993.5933
361.5154,23001.7333
361.6925,22956.9267
361.8695,22933.26
362.0466,22896.5433
362.2236,22865.9967
362.4005,22856.05
362.5775,22765.08
362.7545,22684.91
362.9314,22663.9667
363.1083,22696.5833
363.2852,22726.8133
363.462,22668.7433
363.6389,22663.6733
363.8157,22603.8033
363.9925,22558.6367
364.1693,22517.75
364.346,22444.7933
364.5228,22472.2767
364.6996,22507.2767
364.8762,22538.2267
365.0529,22509.61
365.2296,22496.97
365.4062,22512.1933
365.5829,22449.2633
365.7595,22433.0833
365.9361,22445.8767
366.1126,22431.5767
366.2892,22660.5167
366.4657,23028.59
366.6422,23137.26
366.8186,23182.46
366.9951,23266.5567
367.1716,23067.4033
367.348,23091.05
367.5244,23184.8667
367.7008,23212.81
367.8772,23000.9367
368.0535,22767.7
368.2298,23034.7467
368.4061,23068.6433
368.5824,22959.0267
368.7586,23203.99
368.9349,23114.89
369.1111,22775.78
369.2873,22605.52
369.4635,22720.53
369.6396,22574.0967
369.8158,22405.37
369.9919,22418.93
370.168,22507.71
370.3441,22442.32
370.5202,22268.5367
370.6962,22151.4733
370.8722,22101.34
371.0482,22092.0633
371.2242,22199.93
371.4002,22395.2267
371.5761,22356.95
371.752,22275.93
371.9279,22348.7233
372.1038,22370.3133
372.2796,22230.6433
372.4555,22254.2233
372.6313,22222.0233
372.8071,22109.5467
372.9829,22053.8533
373.1586,22145.34
373.3344,22136.94
373.5101,22069.2733
373.6858,22072.4733
373.8615,22018.9133
374.0371,22102.5033
374.2127,22298.4633
374.3884,22214.1067
374.564,22124.97
374.7395,22140.5333
374.9151,22264.6133
375.0906,22630.4767
375.2661,22653.9433
375.4416,22568.5933
375.6171,22813.9567
375.7925,22989.42
375.968,22944.1467
376.1434,22617.72
376.3188,22516.1167
376.4941,22542.2633
376.6695,22608.0233
376.8448,22713.95
377.0201,22673.8
377.1954,22703.5567
377.3707,22827.3667
377.5459,22932.39
377.7212,23348.01
377.8964,24024.2967
378.0715,23895.21
378.2467,23627.9733
378.4218,23820.2433
378.597,23330.9733
378.7721,23314.6533
378.9472,23433.2
379.1222,23653.35
379.2973,24352.62
379.4723,24921.04
379.6473,25035.68
379.8223,24379.6767
379.9972,23923.7567
380.1722,23626.8367
380.3471,23537.86
380.522,23377.65
380.6969,23537.2233
380.8717,23881.2033
381.0466,23480.0367
381.2214,23356.9267
381.3962,23264.83
381.571,23068.0567
381.7457,23033.1833
381.9204,23234.7333
382.0952,23128.8333
382.2699,23766.9367
382.4445,24157.84
382.6192,24609.2633
382.7938,25352.3567
382.9685,25454.2967
383.1431,24625.5633
383.3176,23942.3667
383.4922,23747.7667
383.6667,23694.29
383.8412,23431.8567
384.0157,23351.2333
384.1902,23579.96
384.3646,23725.42
384.5391,23641.99
384.7134,23766.57
384.8878,24280.6867
385.0622,24670.7167
385.2365,24067.82
385.4109,23586.77
385.5852,23565.5333
385.7594,23699.5967
385.9337,23910.6967
386.1079,24288.3367
386.2822,24918.7533
386.4564,24657.4133
386.6306,24286.3633
386.8047,24731.25
386.9789,24854.48
387.153,25307.2933
387.3271,25901.9833
387.5012,25946.3033
387.6752,26638.6667
387.8492,27203.87
388.0233,26434.72
388.1972,26284.94
388.3712,26327.93
388.5452,26305.16
388.7191,26623.2667
388.893,27532.4767
389.0669,26736.9733
389.2408,25284.2433
389.4146,24382.4467
389.5884,23698.08
389.7623,23350.7067
389.9361,23249.5767
390.1098,23449.7233
390.2835,23559.0867
390.4573,23456.9333
390.631,23578.6967
390.8047,24031.7533
390.9784,24016.04
391.152,23890.1367
391.3256,24155.3267
391.4992,24121.1167
391.6728,23844.1433
391.8464,24355.7067
392.0199,24924.37
392.1934,24685.1533
392.3669,25371.26
392.5403,25532.44
392.7138,26059.2067
392.8873,26609.75
393.0607,27392.67
393.2341,27726.6867
393.4074,27393.4433
393.5808,26173.18
393.7542,25900.7467
393.9274,25703.1733
394.1007,25318.1933
394.274,25788.3
394.4472,25632.9933
394.6205,26314.87
394.7937,27298.6067
394.9668,27360.35
395.14,26453.7567
395.3131,25491.7233
395.4863,24967.7533
395.6594,24823.89
395.8325,24363.2667
396.0055,24478.0333
396.1786,24617.2933
396.3516,24745.2133
396.5246,24553.8167
396.6975,24267.1
396.8705,24949.17
397.0434,25237.5
397.2163,24507.4633
397.3892,24578.5433
397.5621,25172.54
397.735,25563.4433
397.9077,26391.6333
398.0806,25992.7733
398.2534,26046.8567
398.4261,26277.7367
398.5989,27277.7867
398.7716,27646.9367
398.9443,27433.6533
399.117,26824.42
399.2896,26599.0767
399.4623,26158.78
399.6349,26010.4967
399.8075,25428.3133
399.9801,25032.77
400.1526,24919.5233
400.3252,23958.98
400.4977,23511.27
400.6702,23431.9933
400.8427,23345.2033
401.0151,23591.9433
401.1875,23433.6167
401.36,23566.4433
401.5323,23427.99
401.7047,23068.9133
401.877,22965.8167
402.0494,22991.3233
402.2216,23438.8433
402.394,23633.8833
402.5662,23422.9933
402.7385,23442.99
402.9107,23367.3967
403.0829,23387.5633
403.2551,23278.68
403.4272,23147.1333
403.5994,23184.44
403.7715,23671.5933
403.9436,23674.3567
404.1156,23782.6733
