Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 18:51:32.369538
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2084.5667
218.2508,2127.0067
218.442,2170.2
218.6332,2218.43
218.8244,2262.8
219.0156,2312.7967
219.2067,2364.01
219.3979,2416.15
219.589,2471.24
219.7801,2527.82
219.9712,2584.2167
220.1623,2645.2933
220.3533,2706.1067
220.5444,2770.1633
220.7354,2836.21
220.9264,2900.8067
221.1174,2973.9767
221.3083,3044.5267
221.4993,3113.7433
221.6902,3187.0033
221.8812,3265.3133
222.0721,3344.61
222.263,3424.7233
222.4538,3508.28
222.6447,3593.27
222.8355,3679.7033
223.0264,3766.42
223.2172,3855.6467
223.408,3946.31
223.5987,4042.4833
223.7895,4137.2133
223.9802,4237.49
224.1709,4335.8333
224.3616,4438.75
224.5524,4543.5967
224.743,4651.7033
224.9337,4754.6767
225.1243,4872.3333
225.315,4983.6733
225.5056,5094.5067
225.6962,5212.6333
225.8867,5331.5867
226.0773,5450.49
226.2678,5572.4867
226.4584,5698.3067
226.6489,5823.6833
226.8394,5943.1267
227.0298,6070.1333
227.2203,6206.42
227.4108,6348.4533
227.6012,6487.4567
227.7916,6620.6867
227.982,6758.86
228.1723,6897.0767
228.3627,7040.95
228.5531,7178.9567
228.7434,7320.8033
228.9337,7471.6833
229.124,7623.5233
229.3143,7774.51
229.5045,7937.7167
229.6948,8101.38
229.885,8268.6267
230.0752,8436.51
230.2654,8604.7067
230.4556,8772.51
230.6457,8933.1733
230.8358,9098.8133
231.026,9267.0467
231.2161,9435.4
231.4062,9607.9567
231.5963,9774.7833
231.7863,9950.4433
231.9764,10132.71
232.1664,10316.51
232.3564,10509.6067
232.5464,10694.0567
232.7364,10879.19
232.9263,11062.63
233.1163,11254.4133
233.3062,11448.8667
233.4961,11655.1433
233.686,11846.0567
233.8758,12019.52
234.0657,12199.6233
234.2555,12397.0233
234.4454,12592.7833
234.6352,12783.37
234.825,12976.4033
235.0147,13159.58
235.2045,13351.1467
235.3942,13544.7033
235.5839,13733.0133
235.7737,13922.5667
235.9633,14111.9333
236.153,14316.0633
236.3427,14515.4233
236.5323,14707.9433
236.7219,14891.38
236.9115,15059.7467
237.1011,15236.21
237.2907,15433.5
237.4803,15627.31
237.6698,15809.0433
237.8593,16000.7
238.0488,16185.8367
238.2383,16373.96
238.4278,16562.0067
238.6172,16766.6433
238.8066,16954.0533
238.9961,17146.3833
239.1855,17347.8567
239.3748,17534.67
239.5642,17711.64
239.7536,17903.2633
239.9429,18085.5433
240.1322,18253.9633
240.3215,18436.2267
240.5108,18616.8633
240.7001,18804.32
240.8893,18980.47
241.0786,19153.8367
241.2677,19323.8867
241.457,19514.61
241.6461,19660.72
241.8353,19809.4533
242.0244,19964.4867
242.2136,20118.4967
242.4027,20279.81
242.5918,20434.6967
242.7809,20567.2767
242.9699,20654.0333
243.159,20764.3767
243.348,20955.77
243.537,21153.83
243.726,21320.7233
243.915,21459.9667
244.1039,21588.2167
244.2929,21668.1833
244.4818,21749.4033
244.6707,21892.0667
244.8596,22090.7867
245.0485,22272.9733
245.2373,22455.15
245.4262,22624.5
245.615,22771.7
245.8038,22894.65
245.9926,23046.53
246.1814,23161.6067
246.3701,23176.6
246.5589,23231.6733
246.7476,23376.4033
246.9363,23577.8267
247.1249,23749.4967
247.3136,23914.91
247.5023,24064.4333
247.6909,24229.2967
247.8795,24373.9767
248.0681,24520.9333
248.2567,24666.0567
248.4453,24802.11
248.6338,24918.3833
248.8224,24960.2367
249.0109,24949.4667
249.1994,25063.8133
249.3878,25244.6
249.5763,25413.9333
249.7648,25564.54
249.9532,25706.9667
250.1416,25879.48
250.33,26040.3167
250.5183,26197.69
250.7067,26314.12
250.8951,26429.24
251.0834,26544.3167
251.2717,26654.55
251.46,26751.0467
251.6483,26846.18
251.8365,26901.3933
252.0247,26905.4
252.213,27023.74
252.4012,27156.28
252.5894,27333.41
252.7775,27454.0467
252.9657,27566.5167
253.1538,27710.07
253.3419,27823.7433
253.53,27906.4833
253.7181,28008.2367
253.9062,28107.99
254.0942,28200.3433
254.2823,28273.54
254.4703,28352.2567
254.6583,28435.2233
254.8463,28524.11
255.0342,28575.41
255.2222,28624.9
255.4101,28644.6533
255.598,28660.0
255.7859,28760.5033
255.9738,28894.0867
256.1616,29034.4333
256.3495,29171.3033
256.5373,29279.5433
256.7251,29430.6367
256.9129,29528.43
257.1006,29622.1467
257.2884,29731.6733
257.4761,29854.4733
257.6638,29929.34
257.8515,29979.3033
258.0392,30051.79
258.2269,30108.1867
258.4146,30162.3567
258.6022,30234.98
258.7898,30267.58
258.9774,30313.3133
259.165,30385.5367
259.3525,30445.3667
259.5401,30499.4
259.7276,30579.37
259.9151,30656.0367
260.1026,30712.58
260.2901,30800.0833
260.4776,30875.02
260.665,30996.99
260.8524,31103.46
261.0398,31215.4867
261.2272,31275.9833
261.4146,31304.4
261.6019,31360.73
261.7893,31432.12
261.9766,31481.06
262.1639,31545.8567
262.3512,31556.8567
262.5384,31581.2967
262.7257,31601.7967
262.9129,31643.56
263.1001,31669.16
263.2873,31739.97
263.4745,31780.65
263.6617,31745.81
263.8488,31786.33
264.0359,31834.5667
264.2231,31857.7333
264.4101,31897.64
264.5972,31940.7967
264.7842,31984.62
264.9713,32012.3
265.1583,32015.9767
265.3453,32052.9267
265.5323,32092.79
265.7193,32129.6933
265.9062,32189.4133
266.0931,32210.1467
266.2801,32220.79
266.4669,32261.49
266.6538,32309.1333
266.8407,32349.04
267.0276,32345.4433
267.2143,32338.7267
267.4012,32365.1433
267.588,32321.0267
267.7747,32329.2633
267.9615,32344.48
268.1482,32343.54
268.3349,32359.7
268.5217,32365.8
268.7083,32339.1867
268.895,32332.0233
269.0817,32353.7467
269.2682,32354.08
269.4549,32325.81
269.6415,32264.9133
269.8281,32257.0067
270.0146,32284.9633
270.2012,32306.3967
270.3877,32327.33
270.5742,32325.9933
270.7607,32328.3267
270.9472,32320.7933
271.1336,32309.1767
271.32,32292.4667
271.5065,32263.1633
271.6929,32260.6967
271.8792,32292.1033
272.0656,32288.2333
272.252,32296.7733
272.4383,32300.8067
272.6246,32278.4267
272.8109,32268.75
272.9972,32315.3067
273.1835,32342.16
273.3697,32360.14
273.5559,32365.95
273.7421,32373.0967
273.9283,32363.96
274.1145,32357.3633
274.3007,32352.8867
274.4868,32365.8267
274.6729,32410.6533
274.859,32417.8567
275.0451,32409.2333
275.2311,32328.0333
275.4172,32343.9133
275.6032,32366.6
275.7892,32392.9467
275.9752,32388.9867
276.1612,32413.5933
276.3472,32374.5833
276.5331,32360.7667
276.719,32357.98
276.9049,32352.7333
277.0908,32323.1033
277.2767,32320.7567
277.4625,32322.1367
277.6484,32305.33
277.8342,32278.5133
278.02,32269.0633
278.2057,32285.4067
278.3915,32320.5733
278.5772,32317.0267
278.763,32281.15
278.9487,32310.16
279.1343,32332.23
279.32,32309.6167
279.5057,32259.3933
279.6913,32172.1367
279.877,32147.2767
280.0625,32131.7133
280.2481,32091.31
280.4337,32045.3167
280.6192,32081.5467
280.8048,32107.4367
280.9903,32066.1633
281.1758,32019.81
281.3612,31963.9867
281.5467,31946.8233
281.7321,31982.26
281.9175,31986.7133
282.1029,31968.1467
282.2884,31954.3767
282.4737,31908.2533
282.6591,31864.0733
282.8444,31853.3067
283.0297,31839.3333
283.215,31831.9567
283.4002,31818.17
283.5855,31768.4333
283.7707,31683.87
283.956,31646.7467
284.1412,31620.2567
284.3264,31629.2867
284.5115,31655.7433
284.6967,31662.22
284.8818,31622.18
285.0669,31557.85
285.252,31539.9133
285.4371,31539.0333
285.6222,31494.2533
285.8072,31457.98
285.9922,31428.9467
286.1772,31440.0967
286.3622,31443.91
286.5472,31400.8533
286.7321,31343.0333
286.9171,31366.35
287.102,31367.0067
287.2869,31380.9567
287.4717,31419.8633
287.6566,31411.82
287.8415,31402.85
288.0263,31379.86
288.2111,31310.36
288.3959,31244.1067
288.5806,31237.4867
288.7654,31240.6467
288.9501,31296.7333
289.1348,31304.3267
289.3195,31291.15
289.5042,31294.3967
289.6889,31308.8667
289.8735,31241.7233
290.0581,31215.3767
290.2428,31148.6233
290.4273,31140.9567
290.6119,31164.18
290.7965,31147.1767
290.981,31140.8667
291.1655,31130.1167
291.35,31039.0933
291.5345,30977.4533
291.719,30975.77
291.9034,30983.01
292.0878,31019.3967
292.2722,31000.8933
292.4566,30959.63
292.641,30964.3567
292.8253,30952.5967
293.0096,30919.5233
293.194,30924.37
293.3783,30915.2633
293.5626,30925.4167
293.7468,30926.0833
293.9311,30922.9133
294.1153,30858.8
294.2995,30761.55
294.4837,30699.05
294.6678,30644.2067
294.852,30607.5333
295.0361,30611.4767
295.2202,30614.4867
295.4043,30632.91
295.5884,30606.42
295.7725,30588.07
295.9565,30559.5633
296.1405,30496.9067
296.3246,30455.9433
296.5085,30494.1733
296.6925,30522.1467
296.8764,30509.3833
297.0603,30474.4833
297.2443,30445.0867
297.4282,30392.32
297.612,30335.4
297.7959,30286.95
297.9797,30263.5167
298.1635,30208.27
298.3474,30243.43
298.5311,30273.45
298.7149,30215.66
298.8987,30142.9533
299.0823,30109.6333
299.2661,30046.8633
299.4498,29958.3933
299.6334,29947.0467
299.8171,29948.26
300.0007,29931.4367
300.1843,29917.0167
300.368,29897.8033
300.5515,29868.23
300.7351,29842.18
300.9186,29812.27
301.1021,29769.45
301.2857,29756.9
301.4691,29732.02
301.6526,29740.9833
301.8361,29693.9067
302.0195,29649.18
302.2029,29626.8467
302.3863,29613.7933
302.5697,29565.8833
302.753,29568.3633
302.9364,29583.67
303.1197,29608.2467
303.303,29585.4533
303.4863,29525.8267
303.6696,29435.5267
303.8528,29375.48
304.036,29341.0467
304.2192,29346.4767
304.4024,29326.0333
304.5856,29276.99
304.7688,29266.4533
304.9519,29254.2167
305.135,29222.54
305.3181,29193.37
305.5012,29166.4167
305.6842,29169.1667
305.8673,29144.0133
306.0504,29101.0433
306.2333,29022.51
306.4163,29012.3167
306.5993,28969.5367
306.7822,28954.06
306.9652,28945.6333
307.1481,28893.8533
307.331,28854.6667
307.5139,28815.3067
307.6967,28770.3933
307.8796,28722.9667
308.0624,28695.6767
308.2452,28650.3433
308.428,28612.1867
308.6107,28605.27
308.7935,28570.5967
308.9762,28538.93
309.1589,28517.8267
309.3416,28486.85
309.5243,28441.9567
309.7069,28415.3267
309.8896,28374.6067
310.0721,28338.8833
310.2548,28324.3167
310.4373,28304.71
310.6199,28311.2233
310.8024,28266.6833
310.985,28248.9267
311.1674,28188.19
311.3499,28125.1167
311.5324,28116.1933
311.7148,28136.3867
311.8973,28097.6633
312.0797,28080.8833
312.2621,28063.6933
312.4445,28023.79
312.6268,27980.9767
312.8091,27956.4733
312.9915,27898.69
313.1738,27869.1433
313.356,27814.82
313.5383,27763.6
313.7206,27749.9967
313.9027,27703.0033
314.085,27673.64
314.2672,27655.58
314.4493,27647.6533
314.6314,27646.24
314.8136,27640.9567
314.9957,27593.34
315.1778,27533.6867
315.3598,27516.6933
315.5419,27512.1633
315.724,27506.5133
315.9059,27485.6433
316.088,27464.2167
316.2699,27457.54
316.4519,27435.7133
316.6338,27388.3167
316.8157,27304.0733
316.9977,27272.64
317.1795,27283.2933
317.3614,27294.9067
317.5432,27285.7533
317.7251,27254.1767
317.9069,27196.9233
318.0887,27179.8767
318.2704,27117.92
318.4522,27106.8233
318.6339,27104.5033
318.8156,27142.4567
318.9973,27107.1933
319.179,27114.7933
319.3607,27130.5033
319.5423,27140.2667
319.7239,27114.2633
319.9055,27076.4333
320.0871,27047.62
320.2687,27032.43
320.4502,27017.5067
320.6317,26971.2433
320.8132,26964.8933
320.9947,26967.12
321.1761,26983.88
321.3576,26978.59
321.5391,26967.4733
321.7205,26935.1133
321.9019,26901.7
322.0832,26851.1867
322.2646,26810.6467
322.4459,26788.38
322.6272,26754.86
322.8085,26728.2967
322.9898,26708.1267
323.1711,26677.5433
323.3523,26665.3633
323.5335,26646.03
323.7147,26681.2433
323.8959,26734.2267
324.0771,26738.5033
324.2582,26711.4433
324.4393,26698.5633
324.6204,26708.57
324.8015,26706.6933
324.9826,26736.7267
325.1637,26771.4633
325.3447,26769.1667
325.5257,26777.8567
325.7067,26778.3433
325.8877,26694.5433
326.0686,26597.7633
326.2496,26589.2867
326.4305,26550.1267
326.6114,26535.56
326.7922,26532.6567
326.9731,26534.0233
327.1539,26507.77
327.3347,26503.1267
327.5155,26504.4867
327.6963,26550.1767
327.8771,26569.4533
328.0578,26532.34
328.2385,26455.89
328.4193,26444.42
328.5999,26424.3967
328.7806,26377.6733
328.9613,26391.4733
329.1419,26375.17
329.3225,26374.2033
329.5031,26337.9867
329.6837,26305.6367
329.8642,26268.9267
330.0447,26250.31
330.2252,26214.0533
330.4057,26168.79
330.5862,26164.6967
330.7667,26188.54
330.9471,26222.2067
331.1275,26217.9433
331.3079,26176.9767
331.4883,26150.3033
331.6687,26136.8867
331.849,26080.49
332.0293,26027.0833
332.2096,25993.32
332.3899,25990.1267
332.5702,26007.2567
332.7504,26024.81
332.9306,26038.7767
333.1108,25993.7933
333.291,25942.7
333.4712,25937.7733
333.6514,25965.34
333.8315,25950.8367
334.0116,25932.3567
334.1917,25937.4933
334.3717,25936.09
334.5518,25946.3167
334.7318,25908.6433
334.9119,25897.35
335.0918,25905.1733
335.2718,25905.2333
335.4518,25900.4367
335.6317,25895.2867
335.8116,25927.4567
335.9915,25890.4933
336.1714,25820.0
336.3513,25804.7467
336.5311,25811.5233
336.7109,25823.72
336.8907,25785.7733
337.0705,25710.7267
337.2502,25637.1433
337.43,25607.02
337.6097,25564.13
337.7894,25539.6233
337.9691,25550.4433
338.1488,25571.6467
338.3284,25579.0667
338.508,25611.0633
338.6877,25610.03
338.8672,25593.48
339.0468,25541.1467
339.2263,25507.9467
339.4059,25556.9933
339.5854,25612.64
339.7649,25562.7267
339.9443,25535.3267
340.1238,25521.4633
340.3032,25525.17
340.4826,25537.7167
340.662,25477.0567
340.8414,25434.5667
341.0207,25447.01
341.2001,25469.0167
341.3794,25473.7567
341.5587,25513.71
341.738,25481.5667
341.9172,25454.1367
342.0965,25415.6
342.2757,25324.0633
342.4549,25255.4867
342.6341,25258.3033
342.8132,25286.2967
342.9923,25375.0567
343.1715,25479.2567
343.3506,25447.84
343.5296,25316.0433
343.7087,25258.31
343.8878,25202.61
344.0668,25182.8267
344.2458,25176.4167
344.4248,25126.83
344.6037,25105.44
344.7827,25105.58
344.9616,25074.1133
345.1405,25082.07
345.3194,25080.38
345.4982,25036.94
345.6771,25004.76
345.8559,25018.0167
346.0347,25000.5967
346.2135,24981.43
346.3923,25002.6067
346.571,24950.7033
346.7498,24904.3633
346.9285,24942.0333
347.1071,24891.0133
347.2859,24843.33
347.4645,24878.35
347.6431,24938.3267
347.8217,25010.19
348.0003,25007.7233
348.1789,24888.47
348.3574,24816.19
348.5359,24754.94
348.7145,24689.4333
348.893,24699.9867
349.0714,24696.3233
349.2499,24635.6067
349.4283,24580.2667
349.6068,24514.8933
349.7852,24492.7967
349.9635,24493.3767
350.1419,24489.1233
350.3202,24454.82
350.4985,24398.6267
350.6768,24361.7733
350.8551,24338.87
351.0334,24316.84
351.2116,24289.21
351.3898,24291.9033
351.568,24264.5167
351.7462,24262.73
351.9243,24233.46
352.1025,24196.1933
352.2806,24166.1233
352.4587,24166.4433
352.6368,24149.0767
352.8148,24073.1533
352.9929,24022.5333
353.1709,24035.1267
353.3489,24021.8133
353.5268,23969.93
353.7048,23933.8667
353.8828,23906.48
354.0607,23857.6367
354.2386,23855.5133
354.4165,23830.5967
354.5943,23801.9
354.7722,23782.4167
354.95,23816.3633
355.1278,23811.64
355.3056,23744.39
355.4833,23656.81
355.6611,23592.9233
355.8388,23541.3667
356.0165,23514.5833
356.1942,23540.6967
356.3719,23574.63
356.5495,23553.78
356.7271,23536.6967
356.9047,23514.7267
357.0823,23508.9033
357.2599,23518.7367
357.4374,23482.3733
357.6149,23405.1633
357.7924,23343.8667
357.9699,23334.3
358.1474,23294.8333
358.3248,23234.1633
358.5023,23203.5933
358.6797,23143.3367
358.8571,23128.8567
359.0344,23088.4
359.2118,23021.98
359.3891,22989.34
359.5664,22950.4033
359.7437,22924.8033
359.9209,22866.3733
360.0982,22800.2033
360.2754,22754.41
360.4526,22789.9533
360.6298,22797.5667
360.807,22786.35
360.9841,22756.6367
361.1613,22711.23
361.3383,22731.3
361.5154,22736.6767
361.6925,22693.8767
361.8695,22677.4067
362.0466,22635.4267
362.2236,22605.8833
362.4005,22598.0467
362.5775,22508.29
362.7545,22429.32
362.9314,22403.0267
363.1083,22439.8467
363.2852,22470.0267
363.462,22414.4767
363.6389,22410.8467
363.8157,22350.0467
363.9925,22297.9767
364.1693,22263.0333
364.346,22190.71
364.5228,22214.3867
364.6996,22248.9067
364.8762,22278.6133
365.0529,22259.75
365.2296,22240.5033
365.4062,22255.1967
365.5829,22188.6133
365.7595,22169.7767
365.9361,22185.8167
366.1126,22169.01
366.2892,22392.0767
366.4657,22755.6133
366.6422,22876.82
366.8186,22913.0
366.9951,23004.1233
367.1716,22799.8167
367.348,22822.6067
367.5244,22913.88
367.7008,22943.5367
367.8772,22739.4967
368.0535,22497.29
368.2298,22757.98
368.4061,22807.33
368.5824,22688.6033
368.7586,22928.8367
368.9349,22857.6167
369.1111,22521.51
369.2873,22335.3533
369.4635,22452.9167
369.6396,22318.6533
369.8158,22145.47
369.9919,22155.6967
370.168,22242.8033
370.3441,22187.4167
370.5202,22012.1067
370.6962,21899.1367
370.8722,21842.88
371.0482,21838.84
371.2242,21937.9233
371.4002,22135.9267
371.5761,22102.25
371.752,22017.18
371.9279,22091.9233
372.1038,22111.3733
372.2796,21975.1167
372.4555,21998.26
372.6313,21968.1
372.8071,21851.8833
372.9829,21800.1133
373.1586,21882.3067
373.3344,21878.8333
373.5101,21818.3333
373.6858,21816.0067
373.8615,21763.4967
374.0371,21835.76
374.2127,22038.72
374.3884,21957.4767
374.564,21865.11
374.7395,21883.8967
374.9151,21997.3633
375.0906,22360.8433
375.2661,22402.3067
375.4416,22304.05
375.6171,22543.31
375.7925,22717.0833
375.968,22684.42
376.1434,22356.2433
376.3188,22256.7067
376.4941,22267.21
376.6695,22335.7667
376.8448,22444.7
377.0201,22413.3133
377.1954,22432.17
377.3707,22560.1933
377.5459,22657.3467
377.7212,23058.47
377.8964,23737.7367
378.0715,23630.4867
378.2467,23332.0233
378.4218,23545.75
378.597,23043.4933
378.7721,23025.9367
378.9472,23145.96
379.1222,23358.48
379.2973,24050.9533
379.4723,24623.77
379.6473,24769.5567
379.8223,24109.2367
379.9972,23648.1867
380.1722,23338.1567
380.3471,23254.3433
380.522,23096.5367
380.6969,23236.96
380.8717,23604.9067
381.0466,23203.9067
381.2214,23071.23
381.3962,22986.97
381.571,22788.8967
381.7457,22746.7367
381.9204,22955.82
382.0952,22850.03
382.2699,23462.3267
382.4445,23877.18
382.6192,24300.5267
382.7938,25044.11
382.9685,25175.0967
383.1431,24355.3933
383.3176,23658.68
383.4922,23454.5033
383.6667,23410.43
383.8412,23159.9367
384.0157,23070.2633
384.1902,23290.4267
384.3646,23447.1
384.5391,23361.5767
384.7134,23472.41
384.8878,23965.8933
385.0622,24377.2533
385.2365,23796.9767
385.4109,23295.3933
385.5852,23267.1933
385.7594,23398.1067
385.9337,23615.1
386.1079,23986.7967
386.2822,24615.27
386.4564,24380.9733
386.6306,23979.4033
386.8047,24414.8033
386.9789,24551.4567
387.153,24973.9933
387.3271,25618.2933
387.5012,25610.3967
387.6752,26302.11
387.8492,26895.34
388.0233,26130.7833
388.1972,25948.4467
388.3712,26005.4333
388.5452,25970.9533
388.7191,26281.5567
388.893,27211.6567
389.0669,26455.9467
389.2408,25000.64
389.4146,24082.2167
389.5884,23391.9967
389.7623,23049.14
389.9361,22957.71
390.1098,23164.3433
390.2835,23281.6167
390.4573,23180.01
390.631,23283.3933
390.8047,23740.9267
390.9784,23743.9
391.152,23600.1633
391.3256,23858.21
391.4992,23847.23
391.6728,23552.7267
391.8464,24048.3033
392.0199,24633.49
392.1934,24377.2133
392.3669,25058.35
392.5403,25225.1067
392.7138,25728.4867
392.8873,26272.4133
393.0607,27057.9967
393.2341,27397.8667
393.4074,27099.4267
393.5808,25864.92
393.7542,25569.8
393.9274,25400.7467
394.1007,24985.3767
394.274,25490.38
394.4472,25314.7867
394.6205,25975.61
394.7937,26965.3
394.9668,27055.05
395.14,26164.4267
395.3131,25196.6833
395.4863,24637.23
395.6594,24520.4733
395.8325,24069.9133
396.0055,24185.1933
396.1786,24321.66
396.3516,24457.7
396.5246,24265.19
396.6975,23969.4767
396.8705,24613.4867
397.0434,24969.0733
397.2163,24212.14
397.3892,24272.5367
397.5621,24852.1167
397.735,25230.2467
397.9077,26078.5967
398.0806,25711.65
398.2534,25711.8933
398.4261,25957.0633
398.5989,26905.64
398.7716,27340.3633
398.9443,27115.3533
399.117,26516.1267
399.2896,26265.52
399.4623,25824.8633
399.6349,25691.0967
399.8075,25129.51
399.9801,24713.49
400.1526,24637.83
400.3252,23674.44
400.4977,23214.92
400.6702,23143.4
400.8427,23043.0867
401.0151,23306.1767
401.1875,23153.3533
401.36,23271.73
401.5323,23163.3367
401.7047,22785.4167
401.877,22686.5433
402.0494,22698.5033
402.2216,23140.55
402.394,23361.0167
402.5662,23140.4567
402.7385,23164.44
402.9107,23081.7867
403.0829,23103.45
403.2551,23007.9167
403.4272,22862.2
403.5994,22897.81
403.7715,23375.89
403.9436,23397.52
404.1156,23491.3033
