Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-03 07:32:29.286140
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2062.1833
218.2508,2105.29
218.442,2148.5167
218.6332,2194.9033
218.8244,2241.5233
219.0156,2289.3767
219.2067,2340.3233
219.3979,2392.2667
219.589,2446.4633
219.7801,2501.11
219.9712,2558.8833
220.1623,2616.5667
220.3533,2679.89
220.5444,2744.2033
220.7354,2807.0733
220.9264,2872.9733
221.1174,2943.3867
221.3083,3015.1267
221.4993,3084.12
221.6902,3155.7867
221.8812,3233.5633
222.0721,3311.6367
222.263,3391.0
222.4538,3474.4533
222.6447,3561.2267
222.8355,3646.5533
223.0264,3732.9967
223.2172,3820.3867
223.408,3911.6033
223.5987,4007.8533
223.7895,4101.6133
223.9802,4199.8133
224.1709,4298.2233
224.3616,4401.27
224.5524,4505.57
224.743,4613.4933
224.9337,4716.77
225.1243,4834.2133
225.315,4945.1367
225.5056,5054.46
225.6962,5171.0733
225.8867,5289.5667
226.0773,5405.85
226.2678,5529.8067
226.4584,5652.76
226.6489,5777.8833
226.8394,5897.8067
227.0298,6026.9933
227.2203,6164.1667
227.4108,6304.94
227.6012,6442.0267
227.7916,6577.7333
227.982,6716.0667
228.1723,6851.84
228.3627,6997.7
228.5531,7134.1467
228.7434,7276.3767
228.9337,7426.5633
229.124,7575.6367
229.3143,7727.7133
229.5045,7893.9733
229.6948,8055.0267
229.885,8221.94
230.0752,8389.9967
230.2654,8556.4567
230.4556,8725.21
230.6457,8886.2033
230.8358,9053.4467
231.026,9219.7267
231.2161,9388.0267
231.4062,9562.1533
231.5963,9728.0467
231.7863,9905.87
231.9764,10087.76
232.1664,10272.5367
232.3564,10464.6967
232.5464,10647.1267
232.7364,10831.8333
232.9263,11014.68
233.1163,11208.7833
233.3062,11403.2467
233.4961,11609.2833
233.686,11799.1633
233.8758,11974.89
234.0657,12156.1367
234.2555,12352.4533
234.4454,12548.0633
234.6352,12741.8767
234.825,12934.8967
235.0147,13117.1033
235.2045,13308.0133
235.3942,13493.4
235.5839,13687.9167
235.7737,13876.85
235.9633,14062.3267
236.153,14269.91
236.3427,14467.88
236.5323,14662.6633
236.7219,14844.61
236.9115,15016.43
237.1011,15188.29
237.2907,15389.8067
237.4803,15581.4933
237.6698,15761.87
237.8593,15953.6867
238.0488,16140.6433
238.2383,16328.72
238.4278,16514.7367
238.6172,16714.9333
238.8066,16906.7467
238.9961,17097.92
239.1855,17299.9733
239.3748,17487.6967
239.5642,17658.5667
239.7536,17857.5933
239.9429,18037.8767
240.1322,18201.9
240.3215,18383.67
240.5108,18564.39
240.7001,18754.5167
240.8893,18928.28
241.0786,19101.6633
241.2677,19272.9233
241.457,19465.3433
241.6461,19600.7333
241.8353,19753.6167
242.0244,19910.7467
242.2136,20061.7367
242.4027,20221.51
242.5918,20373.1067
242.7809,20502.4933
242.9699,20598.01
243.159,20708.2433
243.348,20894.6733
243.537,21092.1067
243.726,21253.1767
243.915,21402.5667
244.1039,21526.5133
244.2929,21603.5767
244.4818,21683.3933
244.6707,21826.8467
244.8596,22015.65
245.0485,22201.2733
245.2373,22388.2733
245.4262,22554.7133
245.615,22704.5433
245.8038,22826.1467
245.9926,22972.8467
246.1814,23079.39
246.3701,23096.59
246.5589,23156.4133
246.7476,23297.07
246.9363,23491.8233
247.1249,23661.9233
247.3136,23833.4067
247.5023,23982.2867
247.6909,24143.2333
247.8795,24286.01
248.0681,24428.7033
248.2567,24576.2267
248.4453,24705.0533
248.6338,24823.28
248.8224,24855.36
249.0109,24860.24
249.1994,24976.17
249.3878,25142.34
249.5763,25311.17
249.7648,25461.8167
249.9532,25610.5233
250.1416,25775.2567
250.33,25936.7367
250.5183,26091.4933
250.7067,26206.12
250.8951,26318.9333
251.0834,26432.72
251.2717,26543.2667
251.46,26635.62
251.6483,26736.2867
251.8365,26789.19
252.0247,26797.6733
252.213,26916.2733
252.4012,27036.3533
252.5894,27205.5133
252.7775,27329.1333
252.9657,27436.3633
253.1538,27580.73
253.3419,27693.1733
253.53,27780.6167
253.7181,27884.22
253.9062,27983.5333
254.0942,28073.8
254.2823,28148.1067
254.4703,28219.8567
254.6583,28297.8433
254.8463,28382.9333
255.0342,28440.6133
255.2222,28496.1467
255.4101,28517.1033
255.598,28536.49
255.7859,28627.8933
255.9738,28752.76
256.1616,28888.44
256.3495,29027.8133
256.5373,29133.38
256.7251,29285.7767
256.9129,29378.33
257.1006,29469.6833
257.2884,29577.8867
257.4761,29694.2033
257.6638,29774.3267
257.8515,29826.3833
258.0392,29900.5333
258.2269,29953.3433
258.4146,30010.7267
258.6022,30081.4033
258.7898,30114.8633
258.9774,30162.21
259.165,30230.7967
259.3525,30286.1333
259.5401,30334.5733
259.7276,30411.56
259.9151,30480.48
260.1026,30547.1533
260.2901,30632.9667
260.4776,30715.7567
260.665,30837.7233
260.8524,30948.5233
261.0398,31055.4733
261.2272,31106.2567
261.4146,31127.1333
261.6019,31187.4367
261.7893,31262.0467
261.9766,31312.8667
262.1639,31380.6367
262.3512,31393.1067
262.5384,31410.3167
262.7257,31437.7333
262.9129,31471.2233
263.1001,31495.02
263.2873,31564.1167
263.4745,31599.65
263.6617,31565.7667
263.8488,31610.4033
264.0359,31657.4967
264.2231,31685.2533
264.4101,31726.33
264.5972,31772.35
264.7842,31808.1533
264.9713,31833.15
265.1583,31846.0667
265.3453,31878.3267
265.5323,31920.9367
265.7193,31955.97
265.9062,32011.7633
266.0931,32034.8167
266.2801,32042.68
266.4669,32080.05
266.6538,32118.4967
266.8407,32160.5633
267.0276,32146.8367
267.2143,32140.11
267.4012,32170.1033
267.588,32134.0467
267.7747,32144.1033
267.9615,32157.9933
268.1482,32152.7833
268.3349,32167.8967
268.5217,32158.4133
268.7083,32132.44
268.895,32132.76
269.0817,32154.59
269.2682,32152.2067
269.4549,32124.31
269.6415,32070.6267
269.8281,32065.5467
270.0146,32096.2467
270.2012,32104.7167
270.3877,32126.4433
270.5742,32122.39
270.7607,32118.5233
270.9472,32112.57
271.1336,32102.4567
271.32,32077.0933
271.5065,32061.9333
271.6929,32052.7633
271.8792,32084.6367
272.0656,32078.39
272.252,32082.6367
272.4383,32088.4433
272.6246,32073.3033
272.8109,32057.68
272.9972,32102.7433
273.1835,32124.9433
273.3697,32142.3333
273.5559,32149.0433
273.7421,32150.69
273.9283,32137.5867
274.1145,32134.23
274.3007,32122.6567
274.4868,32139.36
274.6729,32176.54
274.859,32186.0133
275.0451,32185.69
275.2311,32106.0367
275.4172,32116.7367
275.6032,32134.9133
275.7892,32159.01
275.9752,32151.38
276.1612,32175.4833
276.3472,32137.9067
276.5331,32122.3967
276.719,32116.82
276.9049,32116.68
277.0908,32088.8367
277.2767,32076.78
277.4625,32085.31
277.6484,32067.48
277.8342,32032.2433
278.02,32026.6433
278.2057,32039.8233
278.3915,32074.8
278.5772,32072.4133
278.763,32035.7067
278.9487,32060.61
279.1343,32077.0333
279.32,32049.36
279.5057,32005.1567
279.6913,31918.6
279.877,31900.8933
280.0625,31886.8533
280.2481,31837.14
280.4337,31785.8067
280.6192,31825.9033
280.8048,31847.99
280.9903,31810.7967
281.1758,31761.01
281.3612,31710.2933
281.5467,31688.3333
281.7321,31722.0233
281.9175,31725.16
282.1029,31708.7167
282.2884,31699.2167
282.4737,31648.3167
282.6591,31607.4333
282.8444,31592.3533
283.0297,31576.97
283.215,31577.4967
283.4002,31557.5167
283.5855,31507.63
283.7707,31428.43
283.956,31392.2067
284.1412,31360.8067
284.3264,31369.1767
284.5115,31394.66
284.6967,31400.92
284.8818,31359.57
285.0669,31297.3333
285.252,31281.4167
285.4371,31276.7
285.6222,31228.5967
285.8072,31194.5167
285.9922,31166.4133
286.1772,31174.6667
286.3622,31179.0767
286.5472,31131.1767
286.7321,31082.4067
286.9171,31103.93
287.102,31095.35
287.2869,31111.79
287.4717,31152.41
287.6566,31142.1767
287.8415,31133.7633
288.0263,31110.45
288.2111,31031.2633
288.3959,30967.8733
288.5806,30968.4633
288.7654,30962.1133
288.9501,31023.0267
289.1348,31033.3133
289.3195,31019.6667
289.5042,31020.1833
289.6889,31035.93
289.8735,30971.3267
290.0581,30944.1533
290.2428,30878.3333
290.4273,30871.3667
290.6119,30890.5433
290.7965,30880.2867
290.981,30876.1867
291.1655,30861.0633
291.35,30773.1367
291.5345,30718.0067
291.719,30706.2967
291.9034,30717.82
292.0878,30752.9867
292.2722,30735.8233
292.4566,30693.4467
292.641,30694.46
292.8253,30690.3067
293.0096,30653.0967
293.194,30663.3533
293.3783,30650.9167
293.5626,30662.74
293.7468,30659.9433
293.9311,30658.2067
294.1153,30597.02
294.2995,30500.5367
294.4837,30443.8767
294.6678,30386.5033
294.852,30355.9533
295.0361,30359.81
295.2202,30356.9533
295.4043,30369.4033
295.5884,30347.8567
295.7725,30334.8067
295.9565,30310.3833
296.1405,30240.5667
296.3246,30205.72
296.5085,30235.61
296.6925,30271.39
296.8764,30256.1067
297.0603,30223.6233
297.2443,30189.2633
297.4282,30140.0533
297.612,30090.9633
297.7959,30043.18
297.9797,30015.4767
298.1635,29965.8833
298.3474,30001.39
298.5311,30025.8433
298.7149,29975.66
298.8987,29902.4933
299.0823,29869.1267
299.2661,29804.3867
299.4498,29716.04
299.6334,29709.3367
299.8171,29716.1067
300.0007,29693.1833
300.1843,29683.5767
300.368,29663.62
300.5515,29636.29
300.7351,29608.7733
300.9186,29578.8167
301.1021,29536.66
301.2857,29524.7467
301.4691,29502.3433
301.6526,29511.0133
301.8361,29467.2033
302.0195,29425.51
302.2029,29404.16
302.3863,29392.0267
302.5697,29345.28
302.753,29347.3367
302.9364,29361.8767
303.1197,29386.5067
303.303,29360.2933
303.4863,29305.6933
303.6696,29221.8633
303.8528,29158.3667
304.036,29121.4767
304.2192,29129.61
304.4024,29114.5567
304.5856,29066.0233
304.7688,29052.5333
304.9519,29039.4
305.135,29003.29
305.3181,28976.2233
305.5012,28954.8567
305.6842,28955.8633
305.8673,28931.1767
306.0504,28890.7
306.2333,28816.7533
306.4163,28801.5733
306.5993,28761.51
306.7822,28747.3333
306.9652,28737.9133
307.1481,28685.5167
307.331,28651.1767
307.5139,28612.1233
307.6967,28566.25
307.8796,28527.52
308.0624,28503.32
308.2452,28451.06
308.428,28413.7067
308.6107,28406.4033
308.7935,28368.0133
308.9762,28341.0733
309.1589,28316.5567
309.3416,28284.0333
309.5243,28248.28
309.7069,28220.5067
309.8896,28179.2867
310.0721,28145.6233
310.2548,28129.7533
310.4373,28112.1167
310.6199,28118.3233
310.8024,28076.1767
310.985,28061.5267
311.1674,28003.82
311.3499,27941.3067
311.5324,27930.8167
311.7148,27946.6367
311.8973,27911.4
312.0797,27889.3833
312.2621,27870.58
312.4445,27834.7133
312.6268,27787.8233
312.8091,27768.95
312.9915,27713.3733
313.1738,27685.91
313.356,27633.9933
313.5383,27587.7433
313.7206,27572.8467
313.9027,27520.56
314.085,27497.98
314.2672,27481.55
314.4493,27473.7133
314.6314,27468.7333
314.8136,27466.0033
314.9957,27415.0433
315.1778,27357.9167
315.3598,27343.49
315.5419,27340.6033
315.724,27337.6467
315.9059,27315.1133
316.088,27288.7867
316.2699,27285.6733
316.4519,27269.9967
316.6338,27225.6567
316.8157,27143.7433
316.9977,27110.7833
317.1795,27124.25
317.3614,27131.64
317.5432,27123.9833
317.7251,27090.5133
317.9069,27036.4
318.0887,27010.3667
318.2704,26960.02
318.4522,26942.6833
318.6339,26945.52
318.8156,26978.0267
318.9973,26949.8733
319.179,26957.0067
319.3607,26977.0767
319.5423,26983.7633
319.7239,26960.84
319.9055,26918.48
320.0871,26893.02
320.2687,26879.4633
320.4502,26868.1233
320.6317,26819.3867
320.8132,26808.0733
320.9947,26821.1667
321.1761,26833.5267
321.3576,26829.1467
321.5391,26812.8
321.7205,26779.4367
321.9019,26751.6767
322.0832,26706.4067
322.2646,26668.13
322.4459,26638.86
322.6272,26615.5467
322.8085,26583.1433
322.9898,26564.4867
323.1711,26540.2167
323.3523,26527.36
323.5335,26506.0467
323.7147,26541.4167
323.8959,26595.1433
324.0771,26597.89
324.2582,26571.25
324.4393,26560.1167
324.6204,26571.7833
324.8015,26566.26
324.9826,26596.3167
325.1637,26636.65
325.3447,26631.43
325.5257,26644.6667
325.7067,26647.4933
325.8877,26559.28
326.0686,26469.17
326.2496,26464.1333
326.4305,26427.9033
326.6114,26415.9033
326.7922,26410.2767
326.9731,26412.45
327.1539,26381.04
327.3347,26374.6733
327.5155,26379.1767
327.6963,26425.0067
327.8771,26443.6167
328.0578,26408.4533
328.2385,26334.45
328.4193,26318.9367
328.5999,26304.2367
328.7806,26261.8933
328.9613,26269.7867
329.1419,26247.6133
329.3225,26248.35
329.5031,26205.6767
329.6837,26174.8533
329.8642,26145.27
330.0447,26124.94
330.2252,26088.5767
330.4057,26050.7967
330.5862,26047.2067
330.7667,26066.0
330.9471,26090.7533
331.1275,26099.77
331.3079,26061.8733
331.4883,26043.6
331.6687,26021.7333
331.849,25978.5233
332.0293,25924.1067
332.2096,25886.1533
332.3899,25881.28
332.5702,25892.6233
332.7504,25911.3133
332.9306,25918.79
333.1108,25880.3533
333.291,25826.97
333.4712,25826.0433
333.6514,25851.7033
333.8315,25839.2267
334.0116,25822.7967
334.1917,25824.4567
334.3717,25822.82
334.5518,25835.0167
334.7318,25798.5467
334.9119,25788.0733
335.0918,25797.2533
335.2718,25799.83
335.4518,25790.06
335.6317,25781.08
335.8116,25817.5067
335.9915,25780.7867
336.1714,25718.7
336.3513,25706.4
336.5311,25708.9267
336.7109,25714.7067
336.8907,25683.09
337.0705,25610.6433
337.2502,25537.32
337.43,25516.5067
337.6097,25471.5767
337.7894,25454.3767
337.9691,25457.4167
338.1488,25473.97
338.3284,25482.22
338.508,25514.29
338.6877,25517.4467
338.8672,25499.7567
339.0468,25446.21
339.2263,25418.4867
339.4059,25467.9567
339.5854,25517.5433
339.7649,25473.2
339.9443,25445.7233
340.1238,25434.45
340.3032,25437.9267
340.4826,25447.88
340.662,25388.0933
340.8414,25347.51
341.0207,25360.7567
341.2001,25382.31
341.3794,25388.85
341.5587,25421.2433
341.738,25398.1767
341.9172,25372.2667
342.0965,25332.1667
342.2757,25240.4067
342.4549,25176.11
342.6341,25180.4833
342.8132,25213.7333
342.9923,25305.1033
343.1715,25391.9267
343.3506,25344.78
343.5296,25236.6533
343.7087,25184.5333
343.8878,25132.3233
344.0668,25106.9967
344.2458,25098.13
344.4248,25045.8633
344.6037,25025.35
344.7827,25025.2067
344.9616,25002.62
345.1405,25007.09
345.3194,25000.9333
345.4982,24960.4067
345.6771,24935.3333
345.8559,24948.2633
346.0347,24922.8233
346.2135,24913.16
346.3923,24926.1333
346.571,24877.59
346.7498,24837.0667
346.9285,24875.3833
347.1071,24825.2867
347.2859,24775.5733
347.4645,24805.1533
347.6431,24866.11
347.8217,24941.3733
348.0003,24918.0933
348.1789,24814.5833
348.3574,24747.0967
348.5359,24688.88
348.7145,24632.8033
348.893,24632.3833
349.0714,24620.4867
349.2499,24566.3633
349.4283,24513.2367
349.6068,24446.09
349.7852,24419.4133
349.9635,24431.72
350.1419,24419.6
350.3202,24386.5367
350.4985,24331.73
350.6768,24298.7867
350.8551,24274.6067
351.0334,24254.3667
351.2116,24222.0133
351.3898,24225.8
351.568,24198.49
351.7462,24198.9433
351.9243,24174.6967
352.1025,24139.4567
352.2806,24102.5067
352.4587,24108.0767
352.6368,24078.58
352.8148,24003.4067
352.9929,23960.6167
353.1709,23970.0333
353.3489,23954.41
353.5268,23910.25
353.7048,23869.86
353.8828,23843.5567
354.0607,23794.9467
354.2386,23792.7467
354.4165,23769.0233
354.5943,23737.8933
354.7722,23720.3733
354.95,23753.39
355.1278,23745.5967
355.3056,23681.1233
355.4833,23597.1833
355.6611,23534.5667
355.8388,23486.8
356.0165,23459.4433
356.1942,23481.37
356.3719,23507.8967
356.5495,23492.45
356.7271,23477.6633
356.9047,23445.13
357.0823,23442.4233
357.2599,23450.9033
357.4374,23411.09
357.6149,23337.14
357.7924,23279.18
357.9699,23272.8567
358.1474,23228.05
358.3248,23170.8167
358.5023,23134.4567
358.6797,23079.9567
358.8571,23059.6367
359.0344,23021.12
359.2118,22959.3
359.3891,22924.8333
359.5664,22881.9367
359.7437,22859.7133
359.9209,22804.0333
360.0982,22734.36
360.2754,22692.6767
360.4526,22726.37
360.6298,22731.8333
360.807,22718.2567
360.9841,22689.87
361.1613,22647.7633
361.3383,22665.42
361.5154,22676.4167
361.6925,22625.2767
361.8695,22612.3333
362.0466,22567.9767
362.2236,22546.9667
362.4005,22526.69
362.5775,22439.2367
362.7545,22367.71
362.9314,22349.08
363.1083,22375.0233
363.2852,22395.5
363.462,22342.06
363.6389,22339.5333
363.8157,22281.0967
363.9925,22242.43
364.1693,22190.6733
364.346,22129.4433
364.5228,22152.7367
364.6996,22187.8033
364.8762,22215.8533
365.0529,22184.2567
365.2296,22174.92
365.4062,22185.1033
365.5829,22127.7
365.7595,22121.84
365.9361,22122.29
366.1126,22131.99
366.2892,22353.68
366.4657,22686.1133
366.6422,22784.0067
366.8186,22854.2967
366.9951,22907.7567
367.1716,22741.9367
367.348,22773.9033
367.5244,22851.9067
367.7008,22875.8367
367.8772,22644.98
368.0535,22474.9933
368.2298,22714.3433
368.4061,22719.3133
368.5824,22647.7833
368.7586,22854.3767
368.9349,22751.1
369.1111,22444.9833
369.2873,22297.4767
369.4635,22409.95
369.6396,22237.22
369.8158,22087.9467
369.9919,22102.83
370.168,22186.4733
370.3441,22104.2067
370.5202,21938.6133
370.6962,21833.6767
370.8722,21793.3
371.0482,21779.0133
371.2242,21887.4533
371.4002,22057.9433
371.5761,22015.3967
371.752,21957.35
371.9279,22027.63
372.1038,22028.32
372.2796,21911.1567
372.4555,21922.3533
372.6313,21891.9133
372.8071,21787.15
372.9829,21740.2033
373.1586,21826.1433
373.3344,21794.7067
373.5101,21739.7667
373.6858,21740.06
373.8615,21702.5667
374.0371,21793.7
374.2127,21949.1533
374.3884,21860.4267
374.564,21790.4933
374.7395,21814.77
374.9151,21954.45
375.0906,22278.4367
375.2661,22278.2633
375.4416,22236.2733
375.6171,22473.9367
375.7925,22645.43
375.968,22560.38
376.1434,22264.5233
376.3188,22185.68
376.4941,22222.7633
376.6695,22274.9333
376.8448,22355.9967
377.0201,22309.4967
377.1954,22365.61
377.3707,22477.5967
377.5459,22596.3267
377.7212,23023.2867
377.8964,23614.6133
378.0715,23450.5667
378.2467,23293.2533
378.4218,23406.8767
378.597,23003.6533
378.7721,22977.26
378.9472,23077.1033
379.1222,23328.12
379.2973,23974.4333
379.4723,24507.8133
379.6473,24553.1267
379.8223,23957.82
379.9972,23568.8433
380.1722,23298.4533
380.3471,23202.05
380.522,23033.15
380.6969,23230.41
380.8717,23459.78
381.0466,23105.0333
381.2214,22996.4667
381.3962,22899.6767
381.571,22735.33
381.7457,22709.9233
381.9204,22858.73
382.0952,22807.72
382.2699,23423.42
382.4445,23764.6467
382.6192,24238.38
382.7938,24922.2767
382.9685,24954.8033
383.1431,24177.8367
383.3176,23592.2567
383.4922,23434.81
383.6667,23348.3067
383.8412,23068.22
384.0157,22998.0433
384.1902,23223.4067
384.3646,23335.73
384.5391,23270.3433
384.7134,23415.3733
384.8878,23929.34
385.0622,24223.9
385.2365,23641.6533
385.4109,23246.49
385.5852,23238.9133
385.7594,23385.4667
385.9337,23545.2233
386.1079,23913.8467
386.2822,24489.0967
386.4564,24184.05
386.6306,23939.6133
386.8047,24353.6733
386.9789,24462.05
387.153,24948.2033
387.3271,25386.93
387.5012,25559.9733
387.6752,26218.93
387.8492,26660.1833
388.0233,25968.4267
388.1972,25893.7
388.3712,25914.2833
388.5452,25920.2667
388.7191,26251.66
388.893,26993.85
389.0669,26175.4833
389.2408,24845.0567
389.4146,24029.15
389.5884,23409.2033
389.7623,23047.6067
389.9361,22908.6033
390.1098,23073.5767
390.2835,23154.3533
390.4573,23072.4233
390.631,23220.33
390.8047,23628.4667
390.9784,23589.06
391.152,23506.0433
391.3256,23753.8933
391.4992,23690.39
391.6728,23486.7567
391.8464,24003.08
392.0199,24457.5333
392.1934,24311.7
392.3669,24934.3033
392.5403,25108.9433
392.7138,25652.56
392.8873,26178.27
393.0607,26900.59
393.2341,27210.97
393.4074,26805.16
393.5808,25737.73
393.7542,25551.3367
393.9274,25268.6167
394.1007,25001.86
394.274,25297.93
394.4472,25239.44
394.6205,25917.6533
394.7937,26798.81
394.9668,26783.83
395.14,25918.3067
395.3131,25051.12
395.4863,24639.2167
395.6594,24435.3567
395.8325,23993.94
396.0055,24061.4167
396.1786,24206.0967
396.3516,24299.2233
396.5246,24108.7367
396.6975,23881.2733
396.8705,24586.9367
397.0434,24703.2033
397.2163,24096.47
397.3892,24198.35
397.5621,24751.8467
397.735,25171.5667
397.9077,25869.2267
398.0806,25463.6867
398.2534,25640.79
398.4261,25829.57
398.5989,26861.51
398.7716,27056.24
398.9443,26884.6267
399.117,26323.3467
399.2896,26147.7667
399.4623,25759.6567
399.6349,25552.69
399.8075,24961.5833
399.9801,24627.8933
400.1526,24428.6933
400.3252,23555.99
400.4977,23142.5867
400.6702,23026.0633
400.8427,22994.46
401.0151,23149.5767
401.1875,23004.3833
401.36,23141.61
401.5323,22967.0333
401.7047,22673.1633
401.877,22561.2233
402.0494,22620.5467
402.2216,23043.8433
402.394,23165.9633
402.5662,23000.9567
402.7385,22997.9267
402.9107,22962.25
403.0829,22986.0133
403.2551,22836.2567
403.4272,22752.2267
403.5994,22787.65
403.7715,23250.42
403.9436,23221.8733
404.1156,23346.19
