Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 17:39:05.701144
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2069.1567
218.2508,2111.8467
218.442,2154.0433
218.6332,2201.43
218.8244,2247.9233
219.0156,2296.91
219.2067,2346.7167
219.3979,2399.5233
219.589,2453.4533
219.7801,2507.58
219.9712,2565.0867
220.1623,2623.5433
220.3533,2685.55
220.5444,2749.4967
220.7354,2812.7267
220.9264,2877.5733
221.1174,2949.56
221.3083,3020.9167
221.4993,3090.1367
221.6902,3160.18
221.8812,3237.2467
222.0721,3315.9133
222.263,3396.49
222.4538,3479.0867
222.6447,3562.78
222.8355,3649.5733
223.0264,3734.8033
223.2172,3821.51
223.408,3912.38
223.5987,4005.28
223.7895,4100.5833
223.9802,4199.1533
224.1709,4295.8333
224.3616,4399.1067
224.5524,4501.97
224.743,4607.67
224.9337,4711.66
225.1243,4829.41
225.315,4939.3233
225.5056,5047.12
225.6962,5165.38
225.8867,5283.3733
226.0773,5401.6433
226.2678,5519.3833
226.4584,5644.3433
226.6489,5768.2267
226.8394,5884.6267
227.0298,6013.8333
227.2203,6148.3433
227.4108,6287.1533
227.6012,6425.97
227.7916,6557.0767
227.982,6693.0167
228.1723,6828.9067
228.3627,6973.2467
228.5531,7110.0267
228.7434,7250.4533
228.9337,7397.6
229.124,7549.4833
229.3143,7697.9167
229.5045,7861.2033
229.6948,8019.8133
229.885,8184.03
230.0752,8351.9767
230.2654,8519.2667
230.4556,8684.1733
230.6457,8846.59
230.8358,9006.6267
231.026,9174.9067
231.2161,9339.8267
231.4062,9513.3567
231.5963,9678.5767
231.7863,9851.8233
231.9764,10034.9633
232.1664,10216.7467
232.3564,10405.1233
232.5464,10584.9133
232.7364,10773.0867
232.9263,10951.42
233.1163,11142.9633
233.3062,11333.49
233.4961,11540.9
233.686,11725.8033
233.8758,11899.5367
234.0657,12074.6967
234.2555,12272.7033
234.4454,12467.16
234.6352,12656.02
234.825,12845.9067
235.0147,13028.1133
235.2045,13220.27
235.3942,13404.51
235.5839,13592.5567
235.7737,13782.5967
235.9633,13966.2967
236.153,14171.1667
236.3427,14368.6133
236.5323,14559.4067
236.7219,14744.24
236.9115,14906.9667
237.1011,15082.8733
237.2907,15277.56
237.4803,15470.41
237.6698,15653.4567
237.8593,15840.3
238.0488,16028.1733
238.2383,16214.44
238.4278,16393.55
238.6172,16596.5967
238.8066,16784.8067
238.9961,16976.26
239.1855,17176.3133
239.3748,17362.0833
239.5642,17538.1833
239.7536,17726.7433
239.9429,17905.93
240.1322,18073.9533
240.3215,18247.8333
240.5108,18429.66
240.7001,18619.6867
240.8893,18797.53
241.0786,18961.6633
241.2677,19133.95
241.457,19325.12
241.6461,19465.1633
241.8353,19615.77
242.0244,19770.6533
242.2136,19925.7667
242.4027,20083.9067
242.5918,20234.3533
242.7809,20369.1033
242.9699,20451.73
243.159,20563.53
243.348,20749.4267
243.537,20946.8633
243.726,21112.4533
243.915,21255.2533
244.1039,21383.84
244.2929,21459.47
244.4818,21535.6467
244.6707,21678.5633
244.8596,21875.2733
245.0485,22057.99
245.2373,22233.8033
245.4262,22404.74
245.615,22555.43
245.8038,22669.01
245.9926,22820.7133
246.1814,22936.9333
246.3701,22958.4233
246.5589,23005.9967
246.7476,23153.5733
246.9363,23348.4133
247.1249,23517.1933
247.3136,23684.6233
247.5023,23835.03
247.6909,23992.2767
247.8795,24133.7367
248.0681,24279.23
248.2567,24424.9433
248.4453,24557.33
248.6338,24682.67
248.8224,24717.4067
249.0109,24702.7433
249.1994,24821.7367
249.3878,25000.6133
249.5763,25168.3767
249.7648,25316.1867
249.9532,25461.49
250.1416,25627.45
250.33,25789.17
250.5183,25946.2033
250.7067,26066.66
250.8951,26174.39
251.0834,26290.13
251.2717,26399.94
251.46,26494.73
251.6483,26593.7967
251.8365,26643.9733
252.0247,26650.9967
252.213,26767.9567
252.4012,26893.6867
252.5894,27067.3167
252.7775,27190.7767
252.9657,27297.6667
253.1538,27444.3733
253.3419,27551.1933
253.53,27639.76
253.7181,27738.33
253.9062,27836.04
254.0942,27929.3667
254.2823,28007.6667
254.4703,28081.3833
254.6583,28161.36
254.8463,28246.03
255.0342,28302.0233
255.2222,28351.6033
255.4101,28370.68
255.598,28381.66
255.7859,28480.4967
255.9738,28615.14
256.1616,28752.84
256.3495,28891.6133
256.5373,28994.8933
256.7251,29146.52
256.9129,29242.06
257.1006,29332.17
257.2884,29446.04
257.4761,29558.4467
257.6638,29638.3167
257.8515,29690.9833
258.0392,29761.69
258.2269,29816.6033
258.4146,29870.4033
258.6022,29941.03
258.7898,29973.86
258.9774,30021.46
259.165,30097.9667
259.3525,30155.3967
259.5401,30202.8833
259.7276,30286.0733
259.9151,30358.7933
260.1026,30417.9033
260.2901,30500.4567
260.4776,30570.2233
260.665,30695.3767
260.8524,30805.47
261.0398,30910.7133
261.2272,30969.9267
261.4146,30993.43
261.6019,31052.5833
261.7893,31129.2867
261.9766,31178.8267
262.1639,31244.53
262.3512,31252.6467
262.5384,31272.91
262.7257,31295.2767
262.9129,31336.4167
263.1001,31363.7767
263.2873,31434.84
263.4745,31470.25
263.6617,31436.33
263.8488,31478.5833
264.0359,31527.4567
264.2231,31553.6567
264.4101,31586.8633
264.5972,31632.8667
264.7842,31670.37
264.9713,31698.25
265.1583,31710.3067
265.3453,31742.8867
265.5323,31786.3167
265.7193,31823.6
265.9062,31874.9233
266.0931,31900.19
266.2801,31912.3833
266.4669,31954.6867
266.6538,31992.0633
266.8407,32037.8067
267.0276,32036.0933
267.2143,32025.4133
267.4012,32051.3767
267.588,32011.1567
267.7747,32022.22
267.9615,32037.45
268.1482,32032.51
268.3349,32050.5367
268.5217,32050.2567
268.7083,32020.03
268.895,32022.17
269.0817,32047.4633
269.2682,32046.52
269.4549,32013.64
269.6415,31956.0867
269.8281,31947.16
270.0146,31978.2533
270.2012,31994.3167
270.3877,32019.24
270.5742,32015.5233
270.7607,32015.88
270.9472,32010.7433
271.1336,31997.8267
271.32,31976.02
271.5065,31957.53
271.6929,31952.1867
271.8792,31978.1467
272.0656,31979.6533
272.252,31986.7233
272.4383,31990.6467
272.6246,31969.82
272.8109,31959.25
272.9972,32003.6667
273.1835,32034.74
273.3697,32051.9667
273.5559,32057.4067
273.7421,32062.0433
273.9283,32054.1733
274.1145,32047.68
274.3007,32039.0
274.4868,32053.96
274.6729,32094.5133
274.859,32100.97
275.0451,32092.68
275.2311,32022.7233
275.4172,32037.7467
275.6032,32053.42
275.7892,32078.9867
275.9752,32077.0533
276.1612,32101.5867
276.3472,32062.3467
276.5331,32049.6333
276.719,32040.6033
276.9049,32041.8667
277.0908,32016.08
277.2767,32003.6233
277.4625,32008.8533
277.6484,31995.8033
277.8342,31963.8667
278.02,31957.8633
278.2057,31975.2333
278.3915,32006.36
278.5772,32008.0267
278.763,31971.15
278.9487,32000.17
279.1343,32019.91
279.32,31986.74
279.5057,31948.04
279.6913,31862.2667
279.877,31842.49
280.0625,31826.2533
280.2481,31774.9567
280.4337,31736.8933
280.6192,31768.8067
280.8048,31785.8433
280.9903,31751.9367
281.1758,31704.58
281.3612,31656.3467
281.5467,31638.0233
281.7321,31669.1433
281.9175,31678.8533
282.1029,31655.5133
282.2884,31647.8067
282.4737,31599.9333
282.6591,31551.39
282.8444,31544.9167
283.0297,31526.2133
283.215,31524.5133
283.4002,31510.17
283.5855,31456.18
283.7707,31372.3233
283.956,31337.0833
284.1412,31308.8867
284.3264,31317.1767
284.5115,31344.5033
284.6967,31350.97
284.8818,31307.84
285.0669,31246.7433
285.252,31229.63
285.4371,31232.0067
285.6222,31186.7533
285.8072,31151.59
285.9922,31124.38
286.1772,31127.75
286.3622,31136.0167
286.5472,31091.4
286.7321,31038.3767
286.9171,31061.2933
287.102,31053.3433
287.2869,31072.66
287.4717,31112.66
287.6566,31103.8333
287.8415,31091.68
288.0263,31074.2433
288.2111,30998.0433
288.3959,30935.4433
288.5806,30927.5733
288.7654,30931.7
288.9501,30989.3467
289.1348,30993.2967
289.3195,30983.95
289.5042,30979.78
289.6889,31002.4767
289.8735,30934.7433
290.0581,30899.8533
290.2428,30838.2967
290.4273,30832.36
290.6119,30854.86
290.7965,30844.18
290.981,30835.7267
291.1655,30819.92
291.35,30731.39
291.5345,30671.1433
291.719,30667.11
291.9034,30670.92
292.0878,30710.8767
292.2722,30695.43
292.4566,30659.35
292.641,30658.1333
292.8253,30646.4467
293.0096,30611.8467
293.194,30615.1367
293.3783,30604.29
293.5626,30618.5333
293.7468,30612.5267
293.9311,30616.1967
294.1153,30550.97
294.2995,30451.2333
294.4837,30387.6833
294.6678,30338.0233
294.852,30305.26
295.0361,30308.5833
295.2202,30312.27
295.4043,30319.91
295.5884,30298.9533
295.7725,30284.0333
295.9565,30255.81
296.1405,30187.9967
296.3246,30148.21
296.5085,30181.63
296.6925,30212.8433
296.8764,30193.9167
297.0603,30165.2567
297.2443,30133.6567
297.4282,30084.0467
297.612,30027.7767
297.7959,29978.3233
297.9797,29954.89
298.1635,29904.7533
298.3474,29941.1867
298.5311,29961.2667
298.7149,29908.2067
298.8987,29835.89
299.0823,29806.0867
299.2661,29740.6033
299.4498,29648.8467
299.6334,29643.9567
299.8171,29639.9233
300.0007,29623.4033
300.1843,29608.5167
300.368,29593.0233
300.5515,29563.5067
300.7351,29535.66
300.9186,29506.3567
301.1021,29462.2567
301.2857,29446.72
301.4691,29425.51
301.6526,29435.09
301.8361,29386.07
302.0195,29346.5567
302.2029,29317.6967
302.3863,29310.62
302.5697,29267.4733
302.753,29264.15
302.9364,29277.3167
303.1197,29304.7233
303.303,29280.3133
303.4863,29222.5833
303.6696,29135.8167
303.8528,29069.6067
304.036,29039.05
304.2192,29043.6
304.4024,29024.1967
304.5856,28977.9933
304.7688,28964.1967
304.9519,28949.25
305.135,28919.45
305.3181,28887.64
305.5012,28869.3267
305.6842,28866.7033
305.8673,28846.5833
306.0504,28794.2
306.2333,28720.25
306.4163,28706.2
306.5993,28662.34
306.7822,28652.56
306.9652,28641.58
307.1481,28587.3767
307.331,28557.1433
307.5139,28512.7867
307.6967,28465.06
307.8796,28427.0833
308.0624,28401.0133
308.2452,28346.7867
308.428,28311.0533
308.6107,28304.49
308.7935,28268.6733
308.9762,28239.5633
309.1589,28212.8833
309.3416,28180.17
309.5243,28141.1667
309.7069,28113.84
309.8896,28070.06
310.0721,28038.61
310.2548,28022.57
310.4373,28005.3267
310.6199,28008.9133
310.8024,27966.0367
310.985,27946.9667
311.1674,27884.0967
311.3499,27828.45
311.5324,27815.0833
311.7148,27835.79
311.8973,27801.9633
312.0797,27777.4267
312.2621,27764.97
312.4445,27725.0033
312.6268,27678.44
312.8091,27654.3
312.9915,27594.2633
313.1738,27566.4467
313.356,27516.8233
313.5383,27466.56
313.7206,27450.6933
313.9027,27399.2
314.085,27374.2033
314.2672,27358.48
314.4493,27346.7667
314.6314,27349.3333
314.8136,27345.97
314.9957,27297.9667
315.1778,27235.6733
315.3598,27217.4133
315.5419,27213.0367
315.724,27211.23
315.9059,27184.7633
316.088,27156.1467
316.2699,27156.76
316.4519,27139.5367
316.6338,27090.9467
316.8157,27006.3667
316.9977,26973.2133
317.1795,26987.9933
317.3614,27001.24
317.5432,26991.0033
317.7251,26956.11
317.9069,26899.66
318.0887,26878.0333
318.2704,26820.72
318.4522,26804.4967
318.6339,26803.7533
318.8156,26842.14
318.9973,26811.83
319.179,26816.48
319.3607,26832.86
319.5423,26841.0067
319.7239,26818.61
319.9055,26778.9033
320.0871,26751.7233
320.2687,26740.07
320.4502,26722.63
320.6317,26670.2067
320.8132,26667.3633
320.9947,26671.03
321.1761,26688.76
321.3576,26685.6367
321.5391,26667.4767
321.7205,26631.5533
321.9019,26604.8467
322.0832,26555.5267
322.2646,26515.23
322.4459,26486.6167
322.6272,26456.15
322.8085,26429.4567
322.9898,26417.0967
323.1711,26381.04
323.3523,26371.39
323.5335,26353.3367
323.7147,26387.3433
323.8959,26441.0033
324.0771,26440.3733
324.2582,26416.5
324.4393,26404.57
324.6204,26415.99
324.8015,26406.56
324.9826,26435.74
325.1637,26474.41
325.3447,26471.9133
325.5257,26482.7833
325.7067,26481.4867
325.8877,26402.2367
326.0686,26302.15
326.2496,26291.02
326.4305,26256.87
326.6114,26240.96
326.7922,26235.5133
326.9731,26237.72
327.1539,26215.0933
327.3347,26205.8833
327.5155,26211.64
327.6963,26256.9467
327.8771,26272.9567
328.0578,26234.67
328.2385,26162.4567
328.4193,26147.7367
328.5999,26131.4533
328.7806,26090.0033
328.9613,26098.01
329.1419,26080.1033
329.3225,26081.58
329.5031,26044.3533
329.6837,26017.23
329.8642,25979.46
330.0447,25959.4367
330.2252,25914.4533
330.4057,25875.09
330.5862,25874.8467
330.7667,25895.5767
330.9471,25928.5367
331.1275,25927.47
331.3079,25882.6467
331.4883,25859.5133
331.6687,25844.1767
331.849,25790.6633
332.0293,25739.96
332.2096,25699.75
332.3899,25697.1633
332.5702,25718.2767
332.7504,25734.5867
332.9306,25744.95
333.1108,25700.7667
333.291,25646.9033
333.4712,25642.5133
333.6514,25668.2667
333.8315,25650.7433
334.0116,25637.2867
334.1917,25640.05
334.3717,25643.1633
334.5518,25651.9967
334.7318,25616.8967
334.9119,25598.7333
335.0918,25612.3967
335.2718,25614.9167
335.4518,25606.67
335.6317,25600.15
335.8116,25629.87
335.9915,25595.52
336.1714,25524.1833
336.3513,25510.6667
336.5311,25514.7933
336.7109,25521.17
336.8907,25489.0833
337.0705,25412.7767
337.2502,25339.66
337.43,25315.0133
337.6097,25270.49
337.7894,25252.4733
337.9691,25260.4267
338.1488,25276.0633
338.3284,25283.65
338.508,25316.7733
338.6877,25323.2567
338.8672,25299.4033
339.0468,25247.0067
339.2263,25221.4867
339.4059,25259.4967
339.5854,25319.3
339.7649,25269.68
339.9443,25247.93
340.1238,25230.6933
340.3032,25233.46
340.4826,25246.47
340.662,25187.14
340.8414,25141.43
341.0207,25152.5733
341.2001,25176.02
341.3794,25178.6767
341.5587,25219.8
341.738,25189.61
341.9172,25159.9833
342.0965,25124.6267
342.2757,25025.94
342.4549,24967.1667
342.6341,24964.7133
342.8132,24990.3333
342.9923,25081.0733
343.1715,25179.3
343.3506,25152.4
343.5296,25023.5033
343.7087,24965.5967
343.8878,24909.5433
344.0668,24887.6067
344.2458,24880.8833
344.4248,24828.91
344.6037,24808.2033
344.7827,24808.7667
344.9616,24781.6467
345.1405,24787.7133
345.3194,24783.51
345.4982,24741.8633
345.6771,24713.95
345.8559,24720.7933
346.0347,24700.6567
346.2135,24688.8033
346.3923,24708.98
346.571,24660.6467
346.7498,24614.48
346.9285,24650.28
347.1071,24604.1933
347.2859,24554.57
347.4645,24589.29
347.6431,24647.3233
347.8217,24719.5167
348.0003,24713.86
348.1789,24601.18
348.3574,24524.8067
348.5359,24463.4967
348.7145,24407.85
348.893,24408.1833
349.0714,24403.16
349.2499,24341.01
349.4283,24290.44
349.6068,24220.31
349.7852,24201.1567
349.9635,24208.8833
350.1419,24201.1167
350.3202,24169.2567
350.4985,24117.0733
350.6768,24077.95
350.8551,24058.1267
351.0334,24031.2733
351.2116,24003.2733
351.3898,24003.0733
351.568,23981.71
351.7462,23980.23
351.9243,23949.8767
352.1025,23911.9333
352.2806,23880.2867
352.4587,23879.5667
352.6368,23856.87
352.8148,23781.3833
352.9929,23742.4967
353.1709,23745.9733
353.3489,23736.2233
353.5268,23692.1733
353.7048,23650.9433
353.8828,23626.57
354.0607,23580.1467
354.2386,23578.1067
354.4165,23549.8767
354.5943,23521.4633
354.7722,23505.13
354.95,23538.2
355.1278,23531.6333
355.3056,23467.25
355.4833,23378.7267
355.6611,23314.77
355.8388,23265.27
356.0165,23235.7467
356.1942,23259.9733
356.3719,23293.2667
356.5495,23272.5767
356.7271,23259.06
356.9047,23229.7333
357.0823,23222.8433
357.2599,23239.3667
357.4374,23200.4033
357.6149,23125.45
357.7924,23058.72
357.9699,23058.2767
358.1474,23014.4933
358.3248,22956.8167
358.5023,22917.06
358.6797,22863.78
358.8571,22845.7167
359.0344,22809.9667
359.2118,22751.21
359.3891,22715.17
359.5664,22679.7133
359.7437,22652.02
359.9209,22595.6867
360.0982,22526.1267
360.2754,22485.7467
360.4526,22518.6867
360.6298,22523.78
360.807,22509.1933
360.9841,22483.0433
361.1613,22435.4167
361.3383,22460.2133
361.5154,22471.46
361.6925,22422.1467
361.8695,22401.52
362.0466,22364.3933
362.2236,22337.1767
362.4005,22325.9933
362.5775,22243.4767
362.7545,22163.2633
362.9314,22138.18
363.1083,22167.53
363.2852,22199.07
363.462,22142.75
363.6389,22140.5167
363.8157,22082.8033
363.9925,22036.6633
364.1693,21993.9733
364.346,21921.6233
364.5228,21949.9267
364.6996,21983.7533
364.8762,22011.7633
365.0529,21989.3133
365.2296,21975.3867
365.4062,21989.3533
365.5829,21927.9967
365.7595,21911.95
365.9361,21927.4133
366.1126,21906.3833
366.2892,22124.6833
366.4657,22485.3767
366.6422,22604.4833
366.8186,22639.0967
366.9951,22727.3833
367.1716,22530.8033
367.348,22548.8333
367.5244,22643.3467
367.7008,22670.14
367.8772,22475.96
368.0535,22225.1567
368.2298,22484.0333
368.4061,22535.5867
368.5824,22414.37
368.7586,22651.0167
368.9349,22584.4867
369.1111,22246.72
369.2873,22071.7933
369.4635,22188.8233
369.6396,22058.5067
369.8158,21883.7933
369.9919,21895.98
370.168,21981.77
370.3441,21920.71
370.5202,21750.97
370.6962,21632.4167
370.8722,21585.0767
371.0482,21573.4933
371.2242,21680.3133
371.4002,21876.9133
371.5761,21843.14
371.752,21759.3967
371.9279,21823.7867
372.1038,21845.03
372.2796,21707.3033
372.4555,21733.4167
372.6313,21705.5367
372.8071,21595.08
372.9829,21538.7267
373.1586,21623.4667
373.3344,21618.21
373.5101,21553.2367
373.6858,21550.53
373.8615,21496.8
374.0371,21571.7567
374.2127,21773.38
374.3884,21690.9033
374.564,21603.1167
374.7395,21615.9567
374.9151,21727.4867
375.0906,22093.7
375.2661,22130.6567
375.4416,22038.6567
375.6171,22274.2033
375.7925,22446.4267
375.968,22416.88
376.1434,22092.2267
376.3188,21985.07
376.4941,21998.4433
376.6695,22071.41
376.8448,22180.6
377.0201,22146.7433
377.1954,22166.24
377.3707,22290.6067
377.5459,22390.3467
377.7212,22781.1433
377.8964,23459.6467
378.0715,23354.8767
378.2467,23064.0033
378.4218,23268.1367
378.597,22768.5367
378.7721,22750.3267
378.9472,22871.0467
379.1222,23078.93
379.2973,23762.91
379.4723,24328.4367
379.6473,24472.63
379.8223,23815.1933
379.9972,23357.6733
380.1722,23060.62
380.3471,22975.5867
380.522,22828.3467
380.6969,22963.87
380.8717,23326.13
381.0466,22931.73
381.2214,22798.15
381.3962,22711.6033
381.571,22515.6
381.7457,22473.8467
381.9204,22682.9933
382.0952,22570.2233
382.2699,23176.2567
382.4445,23581.7067
382.6192,24002.0
382.7938,24731.4933
382.9685,24865.3367
383.1431,24057.4167
383.3176,23363.0133
383.4922,23164.9633
383.6667,23118.39
383.8412,22873.5433
384.0157,22784.9633
384.1902,23003.6967
384.3646,23159.6867
384.5391,23078.9967
384.7134,23192.9867
384.8878,23682.6667
385.0622,24085.2367
385.2365,23518.5933
385.4109,23017.46
385.5852,22987.46
385.7594,23116.19
385.9337,23328.61
386.1079,23695.9167
386.2822,24319.28
386.4564,24089.2833
386.6306,23697.6967
386.8047,24122.37
386.9789,24259.3833
387.153,24661.3133
387.3271,25307.1567
387.5012,25301.7667
387.6752,25981.7167
387.8492,26567.8767
388.0233,25819.9567
388.1972,25633.2667
388.3712,25690.5933
388.5452,25652.63
388.7191,25954.02
388.893,26879.1267
389.0669,26145.8033
389.2408,24705.0133
389.4146,23798.8733
389.5884,23117.5667
389.7623,22777.4233
389.9361,22688.63
390.1098,22892.2867
390.2835,23013.53
390.4573,22905.5367
390.631,23017.1133
390.8047,23467.1167
390.9784,23469.7
391.152,23331.2367
391.3256,23583.25
391.4992,23574.68
391.6728,23284.1967
391.8464,23770.0267
392.0199,24347.21
392.1934,24094.7133
392.3669,24764.0833
392.5403,24926.1867
392.7138,25421.8467
392.8873,25959.7733
393.0607,26730.2167
393.2341,27053.9733
393.4074,26770.0833
393.5808,25554.0767
393.7542,25254.9833
393.9274,25100.3633
394.1007,24687.4967
394.274,25191.9233
394.4472,25014.9267
394.6205,25664.8767
394.7937,26649.3433
394.9668,26747.56
395.14,25866.93
395.3131,24913.2133
395.4863,24361.1433
395.6594,24240.97
395.8325,23796.45
396.0055,23912.6067
396.1786,24040.8733
396.3516,24176.6567
396.5246,23986.29
396.6975,23691.26
396.8705,24314.4167
397.0434,24672.7033
397.2163,23926.9433
397.3892,23983.47
397.5621,24563.5733
397.735,24944.0633
397.9077,25782.6433
398.0806,25430.46
398.2534,25421.92
398.4261,25666.2333
398.5989,26601.6533
398.7716,27038.9133
398.9443,26815.0367
399.117,26224.7267
399.2896,25975.6533
399.4623,25541.9067
399.6349,25410.34
399.8075,24853.8867
399.9801,24441.1867
400.1526,24368.02
400.3252,23419.11
400.4977,22964.8567
400.6702,22890.5033
400.8427,22792.8033
401.0151,23056.0033
401.1875,22905.95
401.36,23024.5533
401.5323,22913.32
401.7047,22547.9767
401.877,22448.95
402.0494,22460.81
402.2216,22898.06
402.394,23119.9433
402.5662,22894.98
402.7385,22925.9867
402.9107,22845.4867
403.0829,22861.9567
403.2551,22764.4767
403.4272,22620.7733
403.5994,22655.2767
403.7715,23128.03
403.9436,23155.16
404.1156,23246.1367
