Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 23:31:21.269705
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2070.13
218.2508,2113.6067
218.442,2157.7333
218.6332,2205.65
218.8244,2250.2967
219.0156,2299.93
219.2067,2351.76
219.3979,2402.9433
219.589,2459.8067
219.7801,2515.71
219.9712,2571.6667
220.1623,2631.93
220.3533,2693.28
220.5444,2756.4867
220.7354,2822.5333
220.9264,2886.9
221.1174,2959.6367
221.3083,3032.5667
221.4993,3102.9133
221.6902,3174.38
221.8812,3253.6267
222.0721,3332.7067
222.263,3413.75
222.4538,3495.82
222.6447,3583.3233
222.8355,3669.8633
223.0264,3757.0633
223.2172,3845.2867
223.408,3939.6067
223.5987,4033.4867
223.7895,4129.3867
223.9802,4227.98
224.1709,4327.4267
224.3616,4431.1
224.5524,4536.7467
224.743,4645.7367
224.9337,4750.7767
225.1243,4869.59
225.315,4980.1567
225.5056,5092.2933
225.6962,5208.9567
225.8867,5328.0567
226.0773,5446.8
226.2678,5571.1367
226.4584,5699.4333
226.6489,5823.19
226.8394,5944.7067
227.0298,6075.1367
227.2203,6212.1633
227.4108,6356.9167
227.6012,6495.5233
227.7916,6628.6433
227.982,6770.37
228.1723,6909.58
228.3627,7057.0767
228.5531,7197.7367
228.7434,7341.3133
228.9337,7489.35
229.124,7642.8167
229.3143,7796.9667
229.5045,7960.47
229.6948,8126.6067
229.885,8295.2967
230.0752,8465.4033
230.2654,8635.1533
230.4556,8803.2667
230.6457,8966.43
230.8358,9136.11
231.026,9306.0033
231.2161,9474.3067
231.4062,9650.1067
231.5963,9819.39
231.7863,9996.6167
231.9764,10183.9967
232.1664,10370.6667
232.3564,10564.8233
232.5464,10751.3967
232.7364,10940.2067
232.9263,11124.12
233.1163,11323.06
233.3062,11518.5367
233.4961,11728.1233
233.686,11921.4733
233.8758,12097.6133
234.0657,12279.9367
234.2555,12481.0033
234.4454,12679.7
234.6352,12873.2733
234.825,13068.76
235.0147,13257.7767
235.2045,13448.0633
235.3942,13638.4333
235.5839,13835.3033
235.7737,14027.3767
235.9633,14218.0333
236.153,14425.95
236.3427,14629.7367
236.5323,14825.8167
236.7219,15011.3467
236.9115,15181.5867
237.1011,15361.9067
237.2907,15560.2633
237.4803,15763.14
237.6698,15943.9967
237.8593,16137.42
238.0488,16330.94
238.2383,16522.3767
238.4278,16708.04
238.6172,16915.8033
238.8066,17110.17
238.9961,17300.1767
239.1855,17506.6067
239.3748,17694.1667
239.5642,17873.58
239.7536,18070.4333
239.9429,18258.8267
240.1322,18428.58
240.3215,18613.6733
240.5108,18799.4267
240.7001,18990.2533
240.8893,19168.2467
241.0786,19348.6633
241.2677,19519.3
241.457,19714.94
241.6461,19862.45
241.8353,20010.98
242.0244,20167.76
242.2136,20325.8067
242.4027,20491.5167
242.5918,20646.69
242.7809,20782.57
242.9699,20871.2333
243.159,20984.7767
243.348,21179.09
243.537,21382.0033
243.726,21547.66
243.915,21692.55
244.1039,21826.41
244.2929,21900.3333
244.4818,21981.8633
244.6707,22126.5467
244.8596,22326.23
245.0485,22510.8933
245.2373,22700.5033
245.4262,22873.6
245.615,23025.9467
245.8038,23151.8
245.9926,23297.1767
246.1814,23417.89
246.3701,23434.4267
246.5589,23487.8533
246.7476,23634.08
246.9363,23838.0667
247.1249,24008.56
247.3136,24181.4267
247.5023,24335.1833
247.6909,24502.5067
247.8795,24642.2
248.0681,24791.88
248.2567,24939.56
248.4453,25068.8733
248.6338,25197.84
248.8224,25234.49
249.0109,25231.5033
249.1994,25350.11
249.3878,25528.0433
249.5763,25700.3933
249.7648,25853.2633
249.9532,26001.2933
250.1416,26175.84
250.33,26336.4233
250.5183,26494.8167
250.7067,26612.3167
250.8951,26720.61
251.0834,26842.3033
251.2717,26954.3133
251.46,27057.3667
251.6483,27161.42
251.8365,27214.0233
252.0247,27220.3733
252.213,27340.7333
252.4012,27461.05
252.5894,27636.5933
252.7775,27758.5533
252.9657,27871.9033
253.1538,28018.7567
253.3419,28138.38
253.53,28222.7367
253.7181,28326.63
253.9062,28427.29
254.0942,28523.2867
254.2823,28593.71
254.4703,28665.3867
254.6583,28744.4433
254.8463,28835.1733
255.0342,28894.1733
255.2222,28951.6433
255.4101,28967.6833
255.598,28987.83
255.7859,29081.14
255.9738,29211.5133
256.1616,29349.03
256.3495,29487.73
256.5373,29586.7567
256.7251,29742.36
256.9129,29839.9967
257.1006,29937.9967
257.2884,30047.26
257.4761,30162.3833
257.6638,30247.4433
257.8515,30296.1567
258.0392,30371.2
258.2269,30424.5033
258.4146,30486.1667
258.6022,30563.48
258.7898,30598.05
258.9774,30648.0733
259.165,30717.5533
259.3525,30761.5733
259.5401,30807.4967
259.7276,30881.5333
259.9151,30956.4633
260.1026,31023.1833
260.2901,31113.9667
260.4776,31199.6833
260.665,31325.38
260.8524,31430.87
261.0398,31540.69
261.2272,31595.63
261.4146,31610.4067
261.6019,31671.3767
261.7893,31740.0767
261.9766,31796.3433
262.1639,31864.1433
262.3512,31877.5567
262.5384,31897.75
262.7257,31917.0067
262.9129,31949.9867
263.1001,31971.6967
263.2873,32036.0933
263.4745,32078.7633
263.6617,32035.31
263.8488,32083.1233
264.0359,32129.01
264.2231,32160.4167
264.4101,32200.9967
264.5972,32242.7033
264.7842,32278.7233
264.9713,32302.1067
265.1583,32308.73
265.3453,32335.8667
265.5323,32383.1667
265.7193,32425.3333
265.9062,32479.7233
266.0931,32496.4633
266.2801,32502.9767
266.4669,32541.6967
266.6538,32579.8167
266.8407,32618.69
267.0276,32605.29
267.2143,32595.9733
267.4012,32626.3967
267.588,32587.7867
267.7747,32596.9267
267.9615,32606.5767
268.1482,32602.92
268.3349,32610.4633
268.5217,32604.15
268.7083,32581.7367
268.895,32565.66
269.0817,32590.6967
269.2682,32588.95
269.4549,32564.8467
269.6415,32509.1567
269.8281,32501.71
270.0146,32529.0433
270.2012,32544.18
270.3877,32558.0133
270.5742,32548.1033
270.7607,32544.82
270.9472,32538.6267
271.1336,32524.83
271.32,32503.0
271.5065,32479.8733
271.6929,32472.9367
271.8792,32500.2433
272.0656,32499.61
272.252,32500.41
272.4383,32500.27
272.6246,32484.0733
272.8109,32467.1533
272.9972,32511.86
273.1835,32537.5833
273.3697,32551.77
273.5559,32555.9667
273.7421,32555.3867
273.9283,32538.44
274.1145,32527.1367
274.3007,32522.9433
274.4868,32534.4267
274.6729,32571.3267
274.859,32581.9067
275.0451,32573.3967
275.2311,32489.64
275.4172,32502.7733
275.6032,32518.7133
275.7892,32539.2967
275.9752,32538.52
276.1612,32560.15
276.3472,32521.3633
276.5331,32504.7967
276.719,32496.5933
276.9049,32493.6833
277.0908,32461.3633
277.2767,32455.48
277.4625,32459.2667
277.6484,32438.15
277.8342,32401.8667
278.02,32393.5833
278.2057,32409.77
278.3915,32444.21
278.5772,32439.9833
278.763,32395.61
278.9487,32424.0067
279.1343,32443.2467
279.32,32412.45
279.5057,32368.3333
279.6913,32282.02
279.877,32252.8033
280.0625,32235.2833
280.2481,32184.7667
280.4337,32144.86
280.6192,32173.25
280.8048,32197.0833
280.9903,32160.94
281.1758,32114.2633
281.3612,32056.75
281.5467,32032.2067
281.7321,32065.45
281.9175,32065.95
282.1029,32051.4033
282.2884,32034.7633
282.4737,31985.6467
282.6591,31941.6833
282.8444,31927.6533
283.0297,31912.2367
283.215,31902.8633
283.4002,31888.43
283.5855,31842.35
283.7707,31751.9133
283.956,31714.1833
284.1412,31678.5133
284.3264,31687.6967
284.5115,31714.5633
284.6967,31717.7867
284.8818,31678.4867
285.0669,31612.0567
285.252,31593.92
285.4371,31593.76
285.6222,31550.1333
285.8072,31511.2967
285.9922,31483.2733
286.1772,31484.7433
286.3622,31496.8
286.5472,31446.1033
286.7321,31386.56
286.9171,31407.5467
287.102,31408.0633
287.2869,31421.44
287.4717,31461.0933
287.6566,31452.0367
287.8415,31441.2867
288.0263,31421.5533
288.2111,31348.68
288.3959,31283.2
288.5806,31277.2
288.7654,31269.5267
288.9501,31325.05
289.1348,31333.3233
289.3195,31326.9467
289.5042,31330.2567
289.6889,31347.0533
289.8735,31275.75
290.0581,31243.6167
290.2428,31181.16
290.4273,31167.86
290.6119,31192.44
290.7965,31178.36
290.981,31177.1433
291.1655,31157.7067
291.35,31071.95
291.5345,31011.9733
291.719,31004.8667
291.9034,31012.2767
292.0878,31051.3767
292.2722,31033.37
292.4566,30990.6467
292.641,30993.0067
292.8253,30984.2733
293.0096,30947.2067
293.194,30955.37
293.3783,30942.04
293.5626,30953.8833
293.7468,30950.9967
293.9311,30945.4167
294.1153,30888.1233
294.2995,30792.1033
294.4837,30725.33
294.6678,30670.46
294.852,30638.2633
295.0361,30645.17
295.2202,30648.0633
295.4043,30657.19
295.5884,30636.06
295.7725,30622.5433
295.9565,30591.84
296.1405,30521.7867
296.3246,30488.5333
296.5085,30521.3367
296.6925,30555.8
296.8764,30538.0067
297.0603,30505.5967
297.2443,30474.1533
297.4282,30426.5
297.612,30372.8267
297.7959,30324.76
297.9797,30290.5333
298.1635,30243.7633
298.3474,30280.1633
298.5311,30309.8767
298.7149,30254.2833
298.8987,30183.2433
299.0823,30148.92
299.2661,30087.31
299.4498,29993.89
299.6334,29990.6667
299.8171,29985.8133
300.0007,29963.5033
300.1843,29948.7333
300.368,29927.88
300.5515,29901.06
300.7351,29876.2733
300.9186,29853.5633
301.1021,29808.7767
301.2857,29795.82
301.4691,29777.4967
301.6526,29779.0767
301.8361,29731.1233
302.0195,29684.9067
302.2029,29666.7933
302.3863,29658.2067
302.5697,29611.83
302.753,29617.18
302.9364,29635.2133
303.1197,29658.9067
303.303,29632.3933
303.4863,29577.4767
303.6696,29489.71
303.8528,29424.6367
304.036,29390.06
304.2192,29397.9667
304.4024,29381.9667
304.5856,29334.91
304.7688,29319.1833
304.9519,29305.7267
305.135,29280.98
305.3181,29248.1467
305.5012,29223.6
305.6842,29223.32
305.8673,29204.9133
306.0504,29155.0667
306.2333,29081.7633
306.4163,29065.7867
306.5993,29026.24
306.7822,29016.39
306.9652,29000.8433
307.1481,28954.91
307.331,28918.67
307.5139,28873.1
307.6967,28829.0033
307.8796,28781.8533
308.0624,28755.8233
308.2452,28711.7767
308.428,28671.5333
308.6107,28665.8233
308.7935,28628.8067
308.9762,28603.1
309.1589,28574.95
309.3416,28539.8667
309.5243,28507.5133
309.7069,28480.0833
309.8896,28433.76
310.0721,28408.15
310.2548,28391.9467
310.4373,28373.8433
310.6199,28374.7333
310.8024,28335.3533
310.985,28316.6833
311.1674,28256.8533
311.3499,28197.53
311.5324,28185.41
311.7148,28206.05
311.8973,28171.8367
312.0797,28149.4033
312.2621,28134.5367
312.4445,28096.8867
312.6268,28048.2
312.8091,28025.4467
312.9915,27969.3633
313.1738,27943.7033
313.356,27887.6033
313.5383,27841.3167
313.7206,27827.1633
313.9027,27774.32
314.085,27748.1133
314.2672,27734.8667
314.4493,27717.4267
314.6314,27722.4867
314.8136,27722.4933
314.9957,27666.8767
315.1778,27613.54
315.3598,27591.95
315.5419,27587.7667
315.724,27585.1933
315.9059,27564.1233
316.088,27532.6633
316.2699,27534.23
316.4519,27517.17
316.6338,27471.3833
316.8157,27385.91
316.9977,27356.4733
317.1795,27371.73
317.3614,27379.5233
317.5432,27369.8467
317.7251,27336.0267
317.9069,27279.9833
318.0887,27262.14
318.2704,27205.24
318.4522,27189.1467
318.6339,27193.04
318.8156,27226.2467
318.9973,27194.1433
319.179,27204.7
319.3607,27218.2167
319.5423,27227.23
319.7239,27202.7133
319.9055,27160.6733
320.0871,27135.6167
320.2687,27125.7267
320.4502,27110.54
320.6317,27060.03
320.8132,27055.5033
320.9947,27061.59
321.1761,27082.71
321.3576,27070.3133
321.5391,27056.24
321.7205,27018.1833
321.9019,26991.0833
322.0832,26938.9833
322.2646,26903.87
322.4459,26878.0867
322.6272,26845.06
322.8085,26824.0633
322.9898,26810.2133
323.1711,26779.2167
323.3523,26766.5033
323.5335,26748.22
323.7147,26779.94
323.8959,26832.51
324.0771,26833.01
324.2582,26805.5367
324.4393,26797.14
324.6204,26813.94
324.8015,26803.9133
324.9826,26837.06
325.1637,26874.7133
325.3447,26868.5967
325.5257,26884.06
325.7067,26880.78
325.8877,26794.85
326.0686,26702.97
326.2496,26691.5933
326.4305,26660.4867
326.6114,26642.72
326.7922,26640.91
326.9731,26640.0867
327.1539,26609.7433
327.3347,26608.9167
327.5155,26614.58
327.6963,26658.8833
327.8771,26675.2533
328.0578,26635.84
328.2385,26560.94
328.4193,26547.92
328.5999,26534.88
328.7806,26484.44
328.9613,26493.35
329.1419,26475.9833
329.3225,26475.2233
329.5031,26438.46
329.6837,26407.2033
329.8642,26367.7067
330.0447,26349.2633
330.2252,26312.6433
330.4057,26271.0933
330.5862,26273.4533
330.7667,26291.47
330.9471,26327.9067
331.1275,26328.18
331.3079,26286.6
331.4883,26264.1667
331.6687,26247.1433
331.849,26196.4933
332.0293,26140.8167
332.2096,26104.63
332.3899,26101.8767
332.5702,26117.35
332.7504,26130.2
332.9306,26148.8733
333.1108,26101.8967
333.291,26050.3567
333.4712,26047.0267
333.6514,26077.3567
333.8315,26064.7433
334.0116,26039.88
334.1917,26048.1833
334.3717,26053.7
334.5518,26061.0833
334.7318,26021.9767
334.9119,26008.41
335.0918,26017.2267
335.2718,26017.7933
335.4518,26013.5467
335.6317,26005.3333
335.8116,26040.5467
335.9915,26002.3067
336.1714,25930.5233
336.3513,25918.3567
336.5311,25922.16
336.7109,25931.09
336.8907,25899.77
337.0705,25820.3733
337.2502,25752.8367
337.43,25724.6267
337.6097,25683.62
337.7894,25661.45
337.9691,25670.23
338.1488,25685.68
338.3284,25694.0367
338.508,25726.57
338.6877,25729.9467
338.8672,25706.7033
339.0468,25651.8933
339.2263,25623.0367
339.4059,25672.0167
339.5854,25727.8133
339.7649,25683.16
339.9443,25654.8933
340.1238,25643.11
340.3032,25640.05
340.4826,25651.73
340.662,25594.7333
340.8414,25552.18
341.0207,25567.46
341.2001,25587.8533
341.3794,25594.0067
341.5587,25633.89
341.738,25602.8067
341.9172,25573.8833
342.0965,25533.53
342.2757,25438.6967
342.4549,25378.54
342.6341,25380.57
342.8132,25406.0833
342.9923,25501.76
343.1715,25599.3767
343.3506,25560.4633
343.5296,25439.61
343.7087,25385.8267
343.8878,25330.09
344.0668,25306.2033
344.2458,25295.2133
344.4248,25242.3
344.6037,25222.2733
344.7827,25225.7667
344.9616,25195.7433
345.1405,25205.0867
345.3194,25197.4433
345.4982,25157.01
345.6771,25130.4533
345.8559,25142.85
346.0347,25118.72
346.2135,25108.0633
346.3923,25120.42
346.571,25072.4733
346.7498,25030.6767
346.9285,25063.0967
347.1071,25009.7133
347.2859,24963.0533
347.4645,24999.87
347.6431,25060.31
347.8217,25133.23
348.0003,25115.3533
348.1789,25006.33
348.3574,24933.0767
348.5359,24874.66
348.7145,24818.01
348.893,24817.1233
349.0714,24812.67
349.2499,24754.0767
349.4283,24701.39
349.6068,24635.7233
349.7852,24608.8333
349.9635,24618.4233
350.1419,24608.2967
350.3202,24579.1433
350.4985,24520.97
350.6768,24481.9267
350.8551,24461.6767
351.0334,24440.0733
351.2116,24411.13
351.3898,24414.6367
351.568,24385.9633
351.7462,24383.1733
351.9243,24355.7467
352.1025,24320.54
352.2806,24288.8467
352.4587,24288.6167
352.6368,24263.18
352.8148,24193.0433
352.9929,24145.8267
353.1709,24154.32
353.3489,24142.2933
353.5268,24091.48
353.7048,24049.34
353.8828,24022.93
354.0607,23976.3433
354.2386,23968.41
354.4165,23943.7167
354.5943,23914.71
354.7722,23900.4867
354.95,23928.9867
355.1278,23926.6133
355.3056,23862.2067
355.4833,23774.2667
355.6611,23707.32
355.8388,23660.4967
356.0165,23632.2867
356.1942,23653.8667
356.3719,23682.5333
356.5495,23667.5767
356.7271,23648.7867
356.9047,23625.5633
357.0823,23620.0567
357.2599,23627.9
357.4374,23590.63
357.6149,23513.0233
357.7924,23449.87
357.9699,23441.71
358.1474,23399.1067
358.3248,23343.1733
358.5023,23310.7033
358.6797,23251.9633
358.8571,23234.0267
359.0344,23195.6
359.2118,23130.0667
359.3891,23098.3367
359.5664,23057.3733
359.7437,23032.07
359.9209,22976.7567
360.0982,22909.27
360.2754,22865.7833
360.4526,22899.5933
360.6298,22904.6667
360.807,22891.8933
360.9841,22864.7267
361.1613,22817.9733
361.3383,22839.5933
361.5154,22849.07
361.6925,22800.1967
361.8695,22785.2367
362.0466,22741.1267
362.2236,22716.4967
362.4005,22699.6667
362.5775,22614.7467
362.7545,22535.8467
362.9314,22509.8667
363.1083,22542.39
363.2852,22571.3
363.462,22516.5967
363.6389,22513.5567
363.8157,22451.8633
363.9925,22405.7967
364.1693,22362.3767
364.346,22294.4333
364.5228,22319.7733
364.6996,22354.58
364.8762,22385.29
365.0529,22359.17
365.2296,22340.7633
365.4062,22348.2767
365.5829,22288.7167
365.7595,22274.16
365.9361,22285.4767
366.1126,22278.4967
366.2892,22505.9167
366.4657,22865.1467
366.6422,22973.2767
366.8186,23026.2533
366.9951,23100.0333
367.1716,22910.3133
367.348,22931.01
367.5244,23022.3333
367.7008,23051.6
367.8772,22833.1533
368.0535,22620.16
368.2298,22874.17
368.4061,22905.12
368.5824,22804.2133
368.7586,23037.25
368.9349,22946.4333
369.1111,22613.2333
369.2873,22448.9833
369.4635,22564.4033
369.6396,22414.13
369.8158,22245.88
369.9919,22264.59
370.168,22347.0767
370.3441,22278.02
370.5202,22110.27
370.6962,21996.2533
370.8722,21945.9633
371.0482,21936.5933
371.2242,22040.66
371.4002,22232.9967
371.5761,22186.4467
371.752,22115.6867
371.9279,22189.9167
372.1038,22201.7467
372.2796,22067.9333
372.4555,22087.1
372.6313,22056.64
372.8071,21945.6033
372.9829,21891.35
373.1586,21982.7867
373.3344,21963.5667
373.5101,21907.7033
373.6858,21904.2367
373.8615,21857.3933
374.0371,21941.4767
374.2127,22129.23
374.3884,22043.3633
374.564,21960.2033
374.7395,21981.6167
374.9151,22102.7467
375.0906,22458.66
375.2661,22469.02
375.4416,22397.3367
375.6171,22640.4067
375.7925,22815.83
375.968,22759.5533
376.1434,22441.7667
376.3188,22345.1333
376.4941,22378.99
376.6695,22437.0633
376.8448,22538.0667
377.0201,22495.6367
377.1954,22529.8467
377.3707,22652.3667
377.5459,22760.21
377.7212,23180.1167
377.8964,23833.74
378.0715,23690.29
378.2467,23454.6667
378.4218,23623.1867
378.597,23154.2433
378.7721,23133.95
378.9472,23249.5133
379.1222,23476.01
379.2973,24162.4667
379.4723,24720.6833
379.6473,24818.0633
379.8223,24167.2433
379.9972,23735.57
380.1722,23444.6633
380.3471,23358.9067
380.522,23191.8933
380.6969,23369.8867
380.8717,23682.5267
381.0466,23292.47
381.2214,23172.8467
381.3962,23080.44
381.571,22888.0867
381.7457,22856.8633
381.9204,23045.6433
382.0952,22952.31
382.2699,23582.9267
382.4445,23961.9767
382.6192,24410.8633
382.7938,25141.23
382.9685,25222.0
383.1431,24398.9
383.3176,23743.2033
383.4922,23560.07
383.6667,23499.8367
383.8412,23232.2533
384.0157,23158.4833
384.1902,23387.3233
384.3646,23516.1267
384.5391,23443.2267
384.7134,23578.3233
384.8878,24095.19
385.0622,24455.59
385.2365,23856.6933
385.4109,23397.91
385.5852,23379.3867
385.7594,23518.48
385.9337,23714.3667
386.1079,24089.7667
386.2822,24705.13
386.4564,24422.18
386.6306,24090.7533
386.8047,24528.8433
386.9789,24646.3
387.153,25104.39
387.3271,25652.1533
387.5012,25730.1133
387.6752,26414.5333
387.8492,26946.9067
388.0233,26180.9767
388.1972,26063.8867
388.3712,26103.0267
388.5452,26086.3133
388.7191,26411.6567
388.893,27278.64
389.0669,26468.6633
389.2408,25045.42
389.4146,24174.88
389.5884,23508.9933
389.7623,23162.9767
389.9361,23055.11
390.1098,23251.4067
390.2835,23347.1733
390.4573,23247.1533
390.631,23371.5233
390.8047,23815.2467
390.9784,23784.2833
391.152,23670.4967
391.3256,23932.9167
391.4992,23892.72
391.6728,23634.48
391.8464,24150.8667
392.0199,24681.7033
392.1934,24460.52
392.3669,25140.85
392.5403,25295.0467
392.7138,25828.11
392.8873,26372.8867
393.0607,27139.7133
393.2341,27464.5933
393.4074,27110.48
393.5808,25928.2467
393.7542,25685.3767
393.9274,25458.2267
394.1007,25104.6733
394.274,25538.69
394.4472,25411.8467
394.6205,26090.1533
394.7937,27046.9767
394.9668,27080.1167
395.14,26183.2433
395.3131,25246.67
395.4863,24746.5133
395.6594,24588.84
395.8325,24140.6
396.0055,24241.7967
396.1786,24388.0833
396.3516,24502.4367
396.5246,24316.9167
396.6975,24041.9667
396.8705,24734.3233
397.0434,24973.64
397.2163,24272.7933
397.3892,24357.3933
397.5621,24938.33
397.735,25333.1067
397.9077,26130.4333
398.0806,25720.34
398.2534,25814.49
398.4261,26023.7467
398.5989,27041.01
398.7716,27358.64
398.9443,27155.42
399.117,26565.39
399.2896,26355.0367
399.4623,25921.91
399.6349,25762.7833
399.8075,25174.9767
399.9801,24801.2967
400.1526,24662.16
400.3252,23725.6633
400.4977,23289.0633
400.6702,23203.81
400.8427,23124.99
401.0151,23355.12
401.1875,23198.1
401.36,23332.2233
401.5323,23183.3633
401.7047,22844.3867
401.877,22738.35
402.0494,22771.7267
402.2216,23215.4033
402.394,23389.73
402.5662,23191.3233
402.7385,23204.5467
402.9107,23141.91
403.0829,23160.4533
403.2551,23036.5433
403.4272,22918.4667
403.5994,22954.9867
403.7715,23435.15
403.9436,23423.6867
404.1156,23545.3067
