Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-03 13:30:28.276959
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1940.9667
218.2508,1979.0567
218.442,2018.17
218.6332,2062.5667
218.8244,2103.08
219.0156,2147.01
219.2067,2194.0
219.3979,2241.05
219.589,2290.1733
219.7801,2339.8467
219.9712,2392.6267
220.1623,2445.2033
220.3533,2501.4067
220.5444,2559.52
220.7354,2618.53
220.9264,2676.72
221.1174,2741.93
221.3083,2808.0333
221.4993,2870.9833
221.6902,2934.84
221.8812,3003.9667
222.0721,3075.69
222.263,3149.1433
222.4538,3224.11
222.6447,3299.5767
222.8355,3377.67
223.0264,3455.1667
223.2172,3531.7733
223.408,3618.24
223.5987,3702.3067
223.7895,3786.6133
223.9802,3874.7167
224.1709,3963.89
224.3616,4056.4767
224.5524,4151.3133
224.743,4246.9267
224.9337,4340.4
225.1243,4444.29
225.315,4545.2533
225.5056,4643.2267
225.6962,4748.7967
225.8867,4854.7467
226.0773,4962.32
226.2678,5070.9933
226.4584,5180.3667
226.6489,5293.1467
226.8394,5400.6633
227.0298,5513.9867
227.2203,5636.2267
227.4108,5761.8333
227.6012,5886.46
227.7916,6005.1067
227.982,6128.33
228.1723,6252.84
228.3627,6379.86
228.5531,6502.0533
228.7434,6631.5633
228.9337,6761.5633
229.124,6897.91
229.3143,7032.2733
229.5045,7177.28
229.6948,7322.3933
229.885,7473.7933
230.0752,7621.6933
230.2654,7770.64
230.4556,7921.15
230.6457,8064.7067
230.8358,8213.5733
231.026,8362.9367
231.2161,8510.6067
231.4062,8667.4133
231.5963,8815.61
231.7863,8970.55
231.9764,9132.7933
232.1664,9299.4733
232.3564,9469.21
232.5464,9631.3267
232.7364,9796.94
232.9263,9960.8467
233.1163,10131.4767
233.3062,10305.5867
233.4961,10489.6467
233.686,10656.91
233.8758,10810.4567
234.0657,10972.3433
234.2555,11147.1367
234.4454,11321.74
234.6352,11491.44
234.825,11663.1567
235.0147,11829.0133
235.2045,11996.8033
235.3942,12165.3833
235.5839,12338.4367
235.7737,12505.6533
235.9633,12666.7467
236.153,12851.62
236.3427,13032.17
236.5323,13205.2033
236.7219,13366.6433
236.9115,13518.1333
237.1011,13672.9233
237.2907,13852.3067
237.4803,14024.3133
237.6698,14185.0267
237.8593,14354.62
238.0488,14521.5967
238.2383,14690.85
238.4278,14854.63
238.6172,15033.7133
238.8066,15205.56
238.9961,15377.4533
239.1855,15555.4133
239.3748,15721.92
239.5642,15877.5367
239.7536,16049.8933
239.9429,16216.3633
240.1322,16363.73
240.3215,16527.8533
240.5108,16690.2367
240.7001,16858.6933
240.8893,17012.53
241.0786,17168.8
241.2677,17319.4567
241.457,17491.0533
241.6461,17619.71
241.8353,17751.2533
242.0244,17890.22
242.2136,18027.99
242.4027,18173.4433
242.5918,18307.67
242.7809,18427.0633
242.9699,18503.9067
243.159,18606.2133
243.348,18775.3833
243.537,18953.34
243.726,19094.9767
243.915,19223.9
244.1039,19342.54
244.2929,19409.5067
244.4818,19478.73
244.6707,19610.3333
244.8596,19781.6867
245.0485,19943.98
245.2373,20103.9467
245.4262,20252.7533
245.615,20387.6933
245.8038,20497.78
245.9926,20626.8
246.1814,20730.4833
246.3701,20751.5167
246.5589,20801.3767
246.7476,20929.55
246.9363,21104.63
247.1249,21257.66
247.3136,21409.7067
247.5023,21544.1733
247.6909,21685.3633
247.8795,21814.64
248.0681,21944.16
248.2567,22077.1667
248.4453,22191.62
248.6338,22300.67
248.8224,22328.26
249.0109,22325.09
249.1994,22432.48
249.3878,22580.29
249.5763,22732.6433
249.7648,22868.5533
249.9532,22997.5667
250.1416,23148.0033
250.33,23296.7633
250.5183,23436.5467
250.7067,23543.33
250.8951,23641.7433
251.0834,23742.54
251.2717,23839.5967
251.46,23926.7967
251.6483,24011.76
251.8365,24055.1867
252.0247,24062.4433
252.213,24168.9067
252.4012,24278.4833
252.5894,24435.38
252.7775,24544.9633
252.9657,24640.8867
253.1538,24770.6867
253.3419,24867.5867
253.53,24942.29
253.7181,25027.52
253.9062,25120.4067
254.0942,25205.5867
254.2823,25269.7067
254.4703,25338.19
254.6583,25412.16
254.8463,25487.2233
255.0342,25532.1633
255.2222,25577.08
255.4101,25589.1167
255.598,25606.0967
255.7859,25693.3367
255.9738,25807.0667
256.1616,25929.41
256.3495,26052.5367
256.5373,26148.8833
256.7251,26287.02
256.9129,26367.9733
257.1006,26449.6567
257.2884,26544.1533
257.4761,26651.15
257.6638,26724.34
257.8515,26770.43
258.0392,26832.9933
258.2269,26875.02
258.4146,26926.0267
258.6022,26987.5433
258.7898,27013.42
258.9774,27054.0233
259.165,27122.9
259.3525,27174.82
259.5401,27223.72
259.7276,27297.1867
259.9151,27359.8633
260.1026,27411.0233
260.2901,27483.0933
260.4776,27548.4667
260.665,27658.5933
260.8524,27751.18
261.0398,27845.5833
261.2272,27898.0967
261.4146,27923.2333
261.6019,27978.6033
261.7893,28040.6567
261.9766,28086.1167
262.1639,28143.6933
262.3512,28148.7333
262.5384,28167.5967
262.7257,28189.0967
262.9129,28220.4267
263.1001,28247.2267
263.2873,28307.44
263.4745,28348.48
263.6617,28311.2067
263.8488,28349.88
264.0359,28389.6467
264.2231,28412.6733
264.4101,28439.5967
264.5972,28486.79
264.7842,28514.04
264.9713,28539.7733
265.1583,28549.1467
265.3453,28581.69
265.5323,28617.1667
265.7193,28648.0533
265.9062,28697.63
266.0931,28718.9967
266.2801,28727.1767
266.4669,28762.08
266.6538,28796.84
266.8407,28832.83
267.0276,28832.98
267.2143,28823.84
267.4012,28842.61
267.588,28810.3033
267.7747,28813.9333
267.9615,28824.4667
268.1482,28823.15
268.3349,28847.9633
268.5217,28840.9267
268.7083,28817.65
268.895,28813.3833
269.0817,28838.12
269.2682,28836.05
269.4549,28807.5567
269.6415,28754.2867
269.8281,28742.5433
270.0146,28765.2367
270.2012,28788.1833
270.3877,28799.3533
270.5742,28804.6367
270.7607,28800.0267
270.9472,28798.25
271.1336,28784.4133
271.32,28760.2767
271.5065,28738.55
271.6929,28741.5467
271.8792,28763.21
272.0656,28764.75
272.252,28770.32
272.4383,28770.8067
272.6246,28754.4533
272.8109,28744.3033
272.9972,28785.1667
273.1835,28805.5767
273.3697,28824.9267
273.5559,28829.8
273.7421,28831.0233
273.9283,28823.8467
274.1145,28818.8833
274.3007,28812.9333
274.4868,28822.7733
274.6729,28860.6567
274.859,28864.7433
275.0451,28860.7667
275.2311,28786.0333
275.4172,28803.43
275.6032,28822.1533
275.7892,28837.4467
275.9752,28836.72
276.1612,28857.9233
276.3472,28820.3767
276.5331,28813.6633
276.719,28805.6867
276.9049,28805.63
277.0908,28779.9467
277.2767,28768.5233
277.4625,28775.9
277.6484,28759.5633
277.8342,28735.4067
278.02,28727.5233
278.2057,28744.15
278.3915,28773.3767
278.5772,28769.7667
278.763,28737.7767
278.9487,28759.1267
279.1343,28777.6
279.32,28759.67
279.5057,28712.3033
279.6913,28633.82
279.877,28613.7867
280.0625,28599.2167
280.2481,28557.6967
280.4337,28520.4833
280.6192,28546.98
280.8048,28565.02
280.9903,28532.6267
281.1758,28493.65
281.3612,28446.1067
281.5467,28426.6533
281.7321,28456.1033
281.9175,28459.19
282.1029,28440.87
282.2884,28433.6233
282.4737,28387.4633
282.6591,28345.0533
282.8444,28337.3933
283.0297,28321.2833
283.215,28314.1467
283.4002,28303.3633
283.5855,28255.9033
283.7707,28182.11
283.956,28142.8167
284.1412,28122.9533
284.3264,28127.4267
284.5115,28149.3467
284.6967,28154.6767
284.8818,28118.2433
285.0669,28061.02
285.252,28043.6767
285.4371,28048.4633
285.6222,27998.6367
285.8072,27965.5867
285.9922,27943.0867
286.1772,27946.2967
286.3622,27951.6233
286.5472,27911.72
286.7321,27864.15
286.9171,27879.82
287.102,27874.79
287.2869,27890.7467
287.4717,27925.85
287.6566,27920.99
287.8415,27902.2067
288.0263,27885.9467
288.2111,27822.2933
288.3959,27760.5467
288.5806,27753.62
288.7654,27749.66
288.9501,27803.4033
289.1348,27806.8633
289.3195,27797.9467
289.5042,27799.34
289.6889,27816.9533
289.8735,27751.04
290.0581,27726.6333
290.2428,27665.7167
290.4273,27655.9
290.6119,27672.8333
290.7965,27664.0967
290.981,27656.8933
291.1655,27642.5433
291.35,27565.97
291.5345,27505.6633
291.719,27505.63
291.9034,27504.2333
292.0878,27539.2167
292.2722,27527.12
292.4566,27482.0467
292.641,27481.5
292.8253,27473.6067
293.0096,27440.6867
293.194,27448.03
293.3783,27433.67
293.5626,27448.5633
293.7468,27447.9733
293.9311,27437.66
294.1153,27386.4933
294.2995,27292.62
294.4837,27231.3433
294.6678,27187.1767
294.852,27158.01
295.0361,27157.6433
295.2202,27160.7533
295.4043,27168.48
295.5884,27151.0133
295.7725,27133.67
295.9565,27110.1133
296.1405,27050.3833
296.3246,27018.36
296.5085,27047.5067
296.6925,27070.5733
296.8764,27057.5433
297.0603,27033.2
297.2443,27002.06
297.4282,26958.86
297.612,26909.5867
297.7959,26872.76
297.9797,26847.0033
298.1635,26802.14
298.3474,26836.84
298.5311,26856.6233
298.7149,26808.69
298.8987,26748.2833
299.0823,26716.7167
299.2661,26661.52
299.4498,26571.8767
299.6334,26560.6867
299.8171,26557.2833
300.0007,26541.6233
300.1843,26529.5767
300.368,26510.0333
300.5515,26480.5567
300.7351,26455.65
300.9186,26423.8067
301.1021,26387.5633
301.2857,26369.1467
301.4691,26351.16
301.6526,26353.3233
301.8361,26312.09
302.0195,26273.2933
302.2029,26251.2967
302.3863,26238.9333
302.5697,26203.7433
302.753,26202.1
302.9364,26212.2567
303.1197,26231.8533
303.303,26209.49
303.4863,26160.5733
303.6696,26077.0333
303.8528,26023.5967
304.036,25992.3633
304.2192,25997.23
304.4024,25975.0133
304.5856,25930.1633
304.7688,25917.8733
304.9519,25906.22
305.135,25878.5833
305.3181,25844.5067
305.5012,25825.7467
305.6842,25821.6167
305.8673,25797.38
306.0504,25759.8767
306.2333,25688.8133
306.4163,25673.1667
306.5993,25634.74
306.7822,25619.2
306.9652,25612.91
307.1481,25570.3067
307.331,25533.8033
307.5139,25498.2467
307.6967,25450.1967
307.8796,25412.95
308.0624,25386.0967
308.2452,25345.46
308.428,25313.1667
308.6107,25301.3533
308.7935,25267.6133
308.9762,25241.0033
309.1589,25211.4833
309.3416,25183.52
309.5243,25149.4667
309.7069,25128.24
309.8896,25087.7733
310.0721,25054.2133
310.2548,25043.01
310.4373,25033.45
310.6199,25040.89
310.8024,25008.1267
310.985,24993.8967
311.1674,24943.8267
311.3499,24884.5033
311.5324,24873.8467
311.7148,24889.51
311.8973,24854.0
312.0797,24833.9067
312.2621,24824.0133
312.4445,24792.0633
312.6268,24748.4233
312.8091,24731.38
312.9915,24683.41
313.1738,24652.4367
313.356,24603.7333
313.5383,24554.7167
313.7206,24543.2433
313.9027,24499.8567
314.085,24479.0033
314.2672,24452.4633
314.4493,24431.4233
314.6314,24434.54
314.8136,24440.57
314.9957,24399.6733
315.1778,24349.0933
315.3598,24328.93
315.5419,24317.04
315.724,24299.4233
315.9059,24274.2567
316.088,24246.92
316.2699,24257.0733
316.4519,24243.0367
316.6338,24209.5
316.8157,24135.23
316.9977,24117.74
317.1795,24134.4833
317.3614,24135.3367
317.5432,24128.48
317.7251,24095.4433
317.9069,24030.7767
318.0887,24000.02
318.2704,23950.2233
318.4522,23945.33
318.6339,23954.6967
318.8156,23998.1833
318.9973,23971.3533
319.179,23961.08
319.3607,23964.06
319.5423,23976.8133
319.7239,23959.3167
319.9055,23931.8267
320.0871,23906.79
320.2687,23905.55
320.4502,23903.8967
320.6317,23863.2433
320.8132,23850.3567
320.9947,23846.55
321.1761,23843.9
321.3576,23830.3833
321.5391,23824.0933
321.7205,23804.62
321.9019,23788.5033
322.0832,23739.8367
322.2646,23695.3733
322.4459,23675.68
322.6272,23631.76
322.8085,23598.5133
322.9898,23587.7833
323.1711,23578.5
323.3523,23571.2833
323.5335,23554.8967
323.7147,23584.6967
323.8959,23641.57
324.0771,23658.0967
324.2582,23635.5533
324.4393,23627.0467
324.6204,23641.15
324.8015,23621.4167
324.9826,23647.8867
325.1637,23683.06
325.3447,23686.7367
325.5257,23710.4967
325.7067,23723.9067
325.8877,23659.71
326.0686,23580.5667
326.2496,23566.01
326.4305,23525.1533
326.6114,23514.62
326.7922,23518.0533
326.9731,23508.7467
327.1539,23472.1533
327.3347,23468.86
327.5155,23477.8
327.6963,23510.6367
327.8771,23517.7633
328.0578,23481.2933
328.2385,23412.72
328.4193,23405.31
328.5999,23378.9967
328.7806,23339.44
328.9613,23369.4233
329.1419,23367.41
329.3225,23383.1833
329.5031,23351.2267
329.6837,23333.52
329.8642,23299.0933
330.0447,23294.88
330.2252,23233.9633
330.4057,23180.6967
330.5862,23157.4033
330.7667,23182.8433
330.9471,23223.0333
331.1275,23223.9833
331.3079,23181.89
331.4883,23156.0267
331.6687,23143.2833
331.849,23107.1567
332.0293,23049.0667
332.2096,22994.9767
332.3899,22993.8433
332.5702,23019.94
332.7504,23032.4067
332.9306,23033.8867
333.1108,23002.97
333.291,22957.6067
333.4712,22937.3
333.6514,22938.2833
333.8315,22938.8867
334.0116,22924.24
334.1917,22928.9933
334.3717,22946.31
334.5518,22965.63
334.7318,22921.7733
334.9119,22883.9067
335.0918,22907.0133
335.2718,22919.8467
335.4518,22924.1567
335.6317,22918.0467
335.8116,22912.14
335.9915,22826.1267
336.1714,22757.8
336.3513,22783.4967
336.5311,22802.4633
336.7109,22793.4333
336.8907,22744.4867
337.0705,22668.78
337.2502,22600.3433
337.43,22600.78
337.6097,22596.16
337.7894,22578.9467
337.9691,22549.5233
338.1488,22570.5267
338.3284,22589.1633
338.508,22633.5333
338.6877,22643.12
338.8672,22625.88
339.0468,22575.99
339.2263,22521.09
339.4059,22564.3933
339.5854,22628.9933
339.7649,22610.9067
339.9443,22601.75
340.1238,22587.61
340.3032,22578.69
340.4826,22577.29
340.662,22513.3967
340.8414,22468.1767
341.0207,22484.9567
341.2001,22502.72
341.3794,22475.94
341.5587,22517.1967
341.738,22507.7367
341.9172,22504.6867
342.0965,22477.4033
342.2757,22373.89
342.4549,22319.58
342.6341,22315.5167
342.8132,22345.4133
342.9923,22451.0433
343.1715,22519.5667
343.3506,22469.8233
343.5296,22376.1833
343.7087,22313.5633
343.8878,22237.8733
344.0668,22171.2133
344.2458,22147.6867
344.4248,22112.8433
344.6037,22108.0633
344.7827,22139.3033
344.9616,22141.75
345.1405,22153.8967
345.3194,22141.3767
345.4982,22122.9833
345.6771,22087.5167
345.8559,22072.8367
346.0347,22037.19
346.2135,22035.9367
346.3923,22071.72
346.571,22019.77
346.7498,21998.6667
346.9285,22047.14
347.1071,21996.6667
347.2859,21931.67
347.4645,21931.3433
347.6431,21968.2333
347.8217,22061.44
348.0003,22061.9567
348.1789,21965.43
348.3574,21890.5367
348.5359,21850.51
348.7145,21813.2733
348.893,21789.8533
349.0714,21762.5933
349.2499,21721.2767
349.4283,21676.39
349.6068,21605.6267
349.7852,21591.4633
349.9635,21642.3
350.1419,21649.15
350.3202,21642.2833
350.4985,21587.39
350.6768,21542.8267
350.8551,21525.6867
351.0334,21483.92
351.2116,21449.81
351.3898,21423.3533
351.568,21414.2033
351.7462,21450.1833
351.9243,21423.7333
352.1025,21370.17
352.2806,21319.51
352.4587,21288.06
352.6368,21256.7033
352.8148,21232.3667
352.9929,21215.8533
353.1709,21223.4467
353.3489,21229.1433
353.5268,21203.44
353.7048,21161.62
353.8828,21158.9333
354.0607,21109.3867
354.2386,21103.4333
354.4165,21094.5
354.5943,21070.5967
354.7722,21046.5733
354.95,21083.5267
355.1278,21074.48
355.3056,20993.5433
355.4833,20907.4467
355.6611,20861.0733
355.8388,20803.9033
356.0165,20783.74
356.1942,20822.5467
356.3719,20837.6967
356.5495,20765.3467
356.7271,20751.19
356.9047,20699.7333
357.0823,20680.5067
357.2599,20719.4033
357.4374,20700.3767
357.6149,20651.3133
357.7924,20585.5533
357.9699,20542.1767
358.1474,20464.7767
358.3248,20421.8067
358.5023,20370.9433
358.6797,20323.5333
358.8571,20339.6667
359.0344,20350.7767
359.2118,20330.3033
359.3891,20304.5
359.5664,20309.1033
359.7437,20297.1167
359.9209,20256.73
360.0982,20201.2767
360.2754,20120.5733
360.4526,20130.0833
360.6298,20124.5
360.807,20084.67
360.9841,20046.3167
361.1613,20038.0567
361.3383,20060.1033
361.5154,20097.39
361.6925,20035.4533
361.8695,19969.6967
362.0466,19950.79
362.2236,19967.7433
362.4005,19970.6033
362.5775,19941.8733
362.7545,19894.15
362.9314,19858.1333
363.1083,19810.6733
363.2852,19826.3167
363.462,19786.0567
363.6389,19798.8267
363.8157,19775.1267
363.9925,19764.7233
364.1693,19723.5767
364.346,19643.1633
364.5228,19644.47
364.6996,19654.0733
364.8762,19669.7467
365.0529,19670.12
365.2296,19700.75
365.4062,19730.59
365.5829,19693.9233
365.7595,19704.8933
365.9361,19723.4
366.1126,19718.5333
366.2892,19895.3833
366.4657,20199.6933
366.6422,20290.45
366.8186,20324.61
366.9951,20373.27
367.1716,20245.8567
367.348,20267.6333
367.5244,20346.7333
367.7008,20346.0
367.8772,20134.1633
368.0535,19938.7667
368.2298,20174.0933
368.4061,20203.7367
368.5824,20098.3767
368.7586,20278.8533
368.9349,20229.1967
369.1111,19992.19
369.2873,19855.56
369.4635,19947.4
369.6396,19825.2467
369.8158,19701.51
369.9919,19739.53
370.168,19805.8067
370.3441,19705.0933
370.5202,19502.7033
370.6962,19384.1867
370.8722,19336.0333
371.0482,19366.7733
371.2242,19512.2633
371.4002,19727.9533
371.5761,19689.7267
371.752,19605.25
371.9279,19577.5733
372.1038,19523.5333
372.2796,19430.8367
372.4555,19501.6033
372.6313,19495.2933
372.8071,19393.6767
372.9829,19371.7733
373.1586,19417.85
373.3344,19328.8733
373.5101,19224.34
373.6858,19215.0933
373.8615,19238.3867
374.0371,19376.0067
374.2127,19544.05
374.3884,19433.2467
374.564,19324.4067
374.7395,19317.39
374.9151,19389.9033
375.0906,19754.07
375.2661,19843.68
375.4416,19846.19
375.6171,20074.34
375.7925,20150.47
375.968,20098.49
376.1434,19844.5833
376.3188,19745.8633
376.4941,19781.9333
376.6695,19825.88
376.8448,19926.27
377.0201,19897.2167
377.1954,19963.3533
377.3707,20106.78
377.5459,20211.93
377.7212,20586.67
377.8964,21164.6267
378.0715,21079.25
378.2467,20882.97
378.4218,21041.6733
378.597,20585.7867
378.7721,20523.2467
378.9472,20589.4733
379.1222,20797.2267
379.2973,21373.66
379.4723,21831.3067
379.6473,21911.0467
379.8223,21316.47
379.9972,20973.5867
380.1722,20775.98
380.3471,20746.73
380.522,20616.74
380.6969,20743.67
380.8717,21032.7633
381.0466,20722.94
381.2214,20592.1167
381.3962,20451.4933
381.571,20239.4067
381.7457,20233.04
381.9204,20363.4967
382.0952,20241.1667
382.2699,20822.8633
382.4445,21106.6333
382.6192,21452.2733
382.7938,22083.0167
382.9685,22174.1267
383.1431,21458.5967
383.3176,20874.12
383.4922,20730.49
383.6667,20692.5533
383.8412,20425.1733
384.0157,20364.3567
384.1902,20634.02
384.3646,20818.18
384.5391,20785.34
384.7134,20922.0833
384.8878,21368.9867
385.0622,21656.0367
385.2365,21171.9467
385.4109,20760.3
385.5852,20714.4933
385.7594,20821.13
385.9337,20931.6067
386.1079,21270.0167
386.2822,21899.4267
386.4564,21687.71
386.6306,21405.3133
386.8047,21787.9033
386.9789,21858.3567
387.153,22195.73
387.3271,22696.74
387.5012,22853.9633
387.6752,23438.32
387.8492,23850.51
388.0233,23214.6167
388.1972,23086.1133
388.3712,23138.2833
388.5452,23126.2367
388.7191,23372.2233
388.893,24130.3
389.0669,23502.37
389.2408,22334.64
389.4146,21590.3967
389.5884,21022.7
389.7623,20752.09
389.9361,20644.4967
390.1098,20831.04
390.2835,20896.0933
390.4573,20789.13
390.631,20887.7533
390.8047,21340.4067
390.9784,21359.1933
391.152,21296.2767
391.3256,21553.5933
391.4992,21516.8733
391.6728,21286.5933
391.8464,21707.5767
392.0199,22101.8367
392.1934,21876.31
392.3669,22469.6633
392.5403,22592.63
392.7138,22988.17
392.8873,23366.7367
393.0607,23947.42
393.2341,24154.25
393.4074,23795.17
393.5808,22787.0867
393.7542,22638.7833
393.9274,22538.4
394.1007,22307.3767
394.274,22706.0733
394.4472,22611.42
394.6205,23290.0767
394.7937,24158.7267
394.9668,24242.7667
395.14,23521.0067
395.3131,22709.7267
395.4863,22320.28
395.6594,22158.5
395.8325,21774.7467
396.0055,21842.22
396.1786,21845.6933
396.3516,21880.0367
396.5246,21646.54
396.6975,21287.56
396.8705,21792.8633
397.0434,22015.5867
397.2163,21482.6567
397.3892,21632.0133
397.5621,22253.5067
397.735,22701.81
397.9077,23501.9633
398.0806,23238.8067
398.2534,23338.1333
398.4261,23536.2933
398.5989,24423.01
398.7716,24721.8467
398.9443,24591.73
399.117,24095.33
399.2896,23948.96
399.4623,23572.2167
399.6349,23399.3767
399.8075,22870.1
399.9801,22591.88
400.1526,22500.3767
400.3252,21719.93
400.4977,21274.9967
400.6702,21152.84
400.8427,21146.92
401.0151,21370.1133
401.1875,21258.6233
401.36,21398.4333
401.5323,21290.0467
401.7047,20980.2
401.877,20896.5033
402.0494,20948.4733
402.2216,21330.2167
402.394,21490.87
402.5662,21316.05
402.7385,21365.3833
402.9107,21318.44
403.0829,21251.7267
403.2551,21099.78
403.4272,20989.3
403.5994,21059.68
403.7715,21550.94
403.9436,21588.15
404.1156,21680.0833
