Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-11-03 14:46:58.427858
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1968.1367
218.2508,2008.2167
218.442,2048.4333
218.6332,2092.3967
218.8244,2134.3433
219.0156,2179.96
219.2067,2227.2267
219.3979,2275.1833
219.589,2327.0033
219.7801,2377.2767
219.9712,2430.9833
220.1623,2486.24
220.3533,2542.91
220.5444,2603.1667
220.7354,2661.7133
220.9264,2722.3133
221.1174,2788.12
221.3083,2854.8567
221.4993,2919.6033
221.6902,2984.6833
221.8812,3058.79
222.0721,3131.58
222.263,3205.0
222.4538,3282.2933
222.6447,3360.72
222.8355,3440.8167
223.0264,3520.48
223.2172,3600.39
223.408,3686.1233
223.5987,3773.14
223.7895,3859.7167
223.9802,3952.2433
224.1709,4042.0133
224.3616,4137.8567
224.5524,4232.8833
224.743,4331.5333
224.9337,4426.4967
225.1243,4534.75
225.315,4638.3533
225.5056,4739.8667
225.6962,4848.9433
225.8867,4955.6367
226.0773,5066.7733
226.2678,5178.6
226.4584,5290.4333
226.6489,5406.8467
226.8394,5516.0133
227.0298,5633.4467
227.2203,5760.9833
227.4108,5889.0833
227.6012,6017.52
227.7916,6139.2567
227.982,6265.2233
228.1723,6391.3033
228.3627,6524.4533
228.5531,6650.0267
228.7434,6780.6467
228.9337,6917.1733
229.124,7056.91
229.3143,7196.15
229.5045,7344.4133
229.6948,7493.91
229.885,7649.11
230.0752,7801.4033
230.2654,7957.0233
230.4556,8107.67
230.6457,8256.8767
230.8358,8411.42
231.026,8564.16
231.2161,8719.4
231.4062,8876.2233
231.5963,9026.91
231.7863,9188.4333
231.9764,9358.3667
232.1664,9528.7433
232.3564,9700.5867
232.5464,9870.96
232.7364,10042.1933
232.9263,10207.8867
233.1163,10382.7467
233.3062,10564.9333
233.4961,10753.23
233.686,10928.7267
233.8758,11086.76
234.0657,11250.1867
234.2555,11433.1233
234.4454,11611.4133
234.6352,11785.7467
234.825,11963.1633
235.0147,12133.0333
235.2045,12307.8867
235.3942,12482.4867
235.5839,12658.76
235.7737,12831.36
235.9633,13004.31
236.153,13193.0567
236.3427,13379.06
236.5323,13553.54
236.7219,13726.4467
236.9115,13878.1833
237.1011,14040.1533
237.2907,14223.7
237.4803,14400.0367
237.6698,14565.62
237.8593,14742.6167
238.0488,14912.3867
238.2383,15086.44
238.4278,15256.2867
238.6172,15451.3267
238.8066,15624.1067
238.9961,15800.24
239.1855,15983.76
239.3748,16155.56
239.5642,16317.3333
239.7536,16494.5433
239.9429,16663.9733
240.1322,16815.67
240.3215,16983.7167
240.5108,17156.5367
240.7001,17330.8933
240.8893,17492.4833
241.0786,17650.8467
241.2677,17805.5767
241.457,17984.78
241.6461,18113.0733
241.8353,18256.4733
242.0244,18401.1133
242.2136,18543.04
242.4027,18693.3133
242.5918,18835.0933
242.7809,18955.4133
242.9699,19038.9333
243.159,19138.8533
243.348,19315.5767
243.537,19496.9367
243.726,19645.6667
243.915,19776.5367
244.1039,19903.19
244.2929,19970.0833
244.4818,20043.2367
244.6707,20182.52
244.8596,20362.3033
245.0485,20526.2167
245.2373,20695.36
245.4262,20849.0533
245.615,20986.56
245.8038,21098.54
245.9926,21239.9333
246.1814,21348.98
246.3701,21367.27
246.5589,21420.5433
246.7476,21547.22
246.9363,21733.1767
247.1249,21889.23
247.3136,22040.9467
247.5023,22181.1667
247.6909,22327.6433
247.8795,22465.2233
248.0681,22600.6667
248.2567,22737.1767
248.4453,22858.9633
248.6338,22970.57
248.8224,23008.8433
249.0109,22996.28
249.1994,23104.48
249.3878,23269.0233
249.5763,23426.16
249.7648,23561.41
249.9532,23697.9433
250.1416,23854.3733
250.33,24003.55
250.5183,24151.43
250.7067,24258.7767
250.8951,24359.8467
251.0834,24469.4
251.2717,24566.9133
251.46,24657.05
251.6483,24747.6933
251.8365,24797.4167
252.0247,24802.8133
252.213,24912.56
252.4012,25036.4367
252.5894,25192.81
252.7775,25301.36
252.9657,25404.25
253.1538,25538.9867
253.3419,25640.8167
253.53,25714.16
253.7181,25806.7067
253.9062,25900.8267
254.0942,25991.7033
254.2823,26057.1133
254.4703,26126.52
254.6583,26201.6833
254.8463,26284.31
255.0342,26332.9467
255.2222,26376.15
255.4101,26392.3467
255.598,26409.5633
255.7859,26497.43
255.9738,26623.1067
256.1616,26748.4667
256.3495,26877.67
256.5373,26975.03
256.7251,27115.32
256.9129,27203.4567
257.1006,27284.62
257.2884,27391.75
257.4761,27499.1767
257.6638,27568.69
257.8515,27622.2033
258.0392,27683.32
258.2269,27733.1833
258.4146,27782.4633
258.6022,27846.5467
258.7898,27876.52
258.9774,27921.0933
259.165,27989.33
259.3525,28042.52
259.5401,28094.5033
259.7276,28165.0467
259.9151,28231.19
260.1026,28285.6467
260.2901,28365.18
260.4776,28435.2067
260.665,28543.6733
260.8524,28638.14
261.0398,28743.2767
261.2272,28797.4633
261.4146,28818.3333
261.6019,28879.0033
261.7893,28943.2333
261.9766,28986.32
262.1639,29044.9333
262.3512,29054.1767
262.5384,29071.6133
262.7257,29096.6533
262.9129,29127.4033
263.1001,29157.4433
263.2873,29220.68
263.4745,29264.5167
263.6617,29221.98
263.8488,29263.3833
264.0359,29304.27
264.2231,29328.8367
264.4101,29359.03
264.5972,29397.82
264.7842,29435.5433
264.9713,29463.18
265.1583,29474.6033
265.3453,29494.9367
265.5323,29539.71
265.7193,29571.9633
265.9062,29628.8267
266.0931,29647.9433
266.2801,29651.86
266.4669,29695.4433
266.6538,29732.8033
266.8407,29772.4133
267.0276,29763.6
267.2143,29754.6567
267.4012,29783.63
267.588,29741.7967
267.7747,29750.2167
267.9615,29761.9133
268.1482,29762.0367
268.3349,29781.1733
268.5217,29778.6367
268.7083,29751.1167
268.895,29751.3633
269.0817,29774.5033
269.2682,29769.1933
269.4549,29742.54
269.6415,29685.09
269.8281,29676.19
270.0146,29703.0133
270.2012,29719.6467
270.3877,29736.7467
270.5742,29735.49
270.7607,29728.8767
270.9472,29729.3333
271.1336,29715.1733
271.32,29698.7067
271.5065,29680.4267
271.6929,29676.45
271.8792,29698.6667
272.0656,29696.0367
272.252,29703.19
272.4383,29710.7433
272.6246,29689.9733
272.8109,29675.5233
272.9972,29725.5433
273.1835,29741.3267
273.3697,29761.5033
273.5559,29767.4333
273.7421,29775.6633
273.9283,29766.1733
274.1145,29755.1333
274.3007,29755.34
274.4868,29764.8833
274.6729,29801.9133
274.859,29808.73
275.0451,29797.8967
275.2311,29728.8733
275.4172,29741.48
275.6032,29761.38
275.7892,29781.0767
275.9752,29778.3033
276.1612,29801.4733
276.3472,29762.2333
276.5331,29748.1
276.719,29745.09
276.9049,29738.5133
277.0908,29716.4833
277.2767,29709.62
277.4625,29715.05
277.6484,29700.9467
277.8342,29669.11
278.02,29662.5533
278.2057,29678.9167
278.3915,29711.5933
278.5772,29705.2067
278.763,29667.9533
278.9487,29694.99
279.1343,29713.5133
279.32,29695.1767
279.5057,29650.79
279.6913,29568.38
279.877,29547.27
280.0625,29533.58
280.2481,29488.8233
280.4337,29451.4567
280.6192,29475.1933
280.8048,29501.6233
280.9903,29464.7833
281.1758,29427.3867
281.3612,29378.5933
281.5467,29355.3733
281.7321,29384.0067
281.9175,29386.8233
282.1029,29373.7967
282.2884,29363.79
282.4737,29315.99
282.6591,29275.3367
282.8444,29265.1933
283.0297,29249.59
283.215,29242.88
283.4002,29231.8367
283.5855,29184.3633
283.7707,29106.9033
283.956,29069.23
284.1412,29042.2733
284.3264,29051.06
284.5115,29075.5067
284.6967,29082.1467
284.8818,29042.9533
285.0669,28982.16
285.252,28970.93
285.4371,28970.0667
285.6222,28924.17
285.8072,28892.6433
285.9922,28862.5433
286.1772,28866.4067
286.3622,28878.3233
286.5472,28832.0233
286.7321,28779.3733
286.9171,28803.8933
287.102,28797.8667
287.2869,28816.61
287.4717,28850.34
287.6566,28840.5967
287.8415,28829.3467
288.0263,28810.1433
288.2111,28742.78
288.3959,28684.5567
288.5806,28672.1467
288.7654,28675.51
288.9501,28727.0733
289.1348,28733.3033
289.3195,28722.26
289.5042,28723.9
289.6889,28741.35
289.8735,28676.0367
290.0581,28644.73
290.2428,28587.6167
290.4273,28577.0667
290.6119,28599.67
290.7965,28581.8867
290.981,28576.2033
291.1655,28558.2133
291.35,28478.1967
291.5345,28426.0567
291.719,28418.4967
291.9034,28423.18
292.0878,28461.9633
292.2722,28442.8467
292.4566,28404.01
292.641,28406.4467
292.8253,28389.7
293.0096,28359.6167
293.194,28364.6333
293.3783,28359.0467
293.5626,28364.3767
293.7468,28359.1
293.9311,28356.91
294.1153,28300.11
294.2995,28205.2567
294.4837,28150.5133
294.6678,28095.6
294.852,28065.3
295.0361,28070.5267
295.2202,28075.6933
295.4043,28083.2733
295.5884,28056.0033
295.7725,28041.7867
295.9565,28019.05
296.1405,27956.1733
296.3246,27921.82
296.5085,27946.49
296.6925,27976.4367
296.8764,27959.4767
297.0603,27928.6633
297.2443,27899.3467
297.4282,27851.6133
297.612,27805.1433
297.7959,27758.4
297.9797,27731.1933
298.1635,27678.53
298.3474,27714.49
298.5311,27737.9167
298.7149,27688.9067
298.8987,27618.0333
299.0823,27585.52
299.2661,27526.9033
299.4498,27439.0567
299.6334,27430.9633
299.8171,27431.12
300.0007,27413.0
300.1843,27403.2267
300.368,27381.1567
300.5515,27348.9267
300.7351,27325.81
300.9186,27301.4767
301.1021,27261.44
301.2857,27245.8733
301.4691,27225.23
301.6526,27230.84
301.8361,27188.8333
302.0195,27146.8933
302.2029,27123.54
302.3863,27114.94
302.5697,27067.7833
302.753,27073.7267
302.9364,27084.0333
303.1197,27105.9167
303.303,27080.8933
303.4863,27027.3
303.6696,26945.4667
303.8528,26885.22
304.036,26853.4567
304.2192,26862.39
304.4024,26837.75
304.5856,26797.4867
304.7688,26779.76
304.9519,26770.97
305.135,26741.28
305.3181,26707.1167
305.5012,26686.1833
305.6842,26689.0367
305.8673,26662.2467
306.0504,26622.27
306.2333,26552.8733
306.4163,26535.5467
306.5993,26497.13
306.7822,26482.3867
306.9652,26474.03
307.1481,26428.3833
307.331,26388.81
307.5139,26348.2967
307.6967,26307.2667
307.8796,26266.25
308.0624,26239.9133
308.2452,26193.07
308.428,26158.3767
308.6107,26148.65
308.7935,26118.9433
308.9762,26092.7933
309.1589,26064.8267
309.3416,26032.22
309.5243,26000.25
309.7069,25975.0367
309.8896,25929.6
310.0721,25899.4167
310.2548,25886.0167
310.4373,25871.07
310.6199,25873.02
310.8024,25836.4833
310.985,25818.1333
311.1674,25763.12
311.3499,25706.7067
311.5324,25693.8533
311.7148,25711.1433
311.8973,25674.68
312.0797,25655.34
312.2621,25637.1733
312.4445,25604.4133
312.6268,25561.5833
312.8091,25540.0567
312.9915,25480.7633
313.1738,25456.6567
313.356,25404.72
313.5383,25364.3733
313.7206,25350.7267
313.9027,25300.84
314.085,25276.1233
314.2672,25260.1867
314.4493,25247.5967
314.6314,25247.97
314.8136,25246.21
314.9957,25201.3033
315.1778,25144.29
315.3598,25131.79
315.5419,25119.1467
315.724,25112.3
315.9059,25094.56
316.088,25060.6767
316.2699,25065.8533
316.4519,25051.1433
316.6338,25008.5567
316.8157,24931.8267
316.9977,24899.15
317.1795,24920.56
317.3614,24922.1567
317.5432,24912.96
317.7251,24877.44
317.9069,24817.0833
318.0887,24801.6067
318.2704,24746.3433
318.4522,24733.02
318.6339,24735.6467
318.8156,24767.59
318.9973,24742.95
319.179,24739.8133
319.3607,24754.3533
319.5423,24761.9733
319.7239,24741.34
319.9055,24706.6233
320.0871,24677.4867
320.2687,24669.9033
320.4502,24657.01
320.6317,24612.89
320.8132,24605.29
320.9947,24608.3667
321.1761,24619.1833
321.3576,24611.0
321.5391,24597.6167
321.7205,24568.7467
321.9019,24542.4
322.0832,24500.0733
322.2646,24458.6233
322.4459,24432.07
322.6272,24402.3933
322.8085,24368.66
322.9898,24351.8267
323.1711,24328.3067
323.3523,24322.2133
323.5335,24299.7833
323.7147,24328.77
323.8959,24381.2967
324.0771,24391.57
324.2582,24363.42
324.4393,24352.4133
324.6204,24360.6567
324.8015,24350.76
324.9826,24378.0633
325.1637,24411.3533
325.3447,24407.63
325.5257,24421.1233
325.7067,24424.05
325.8877,24350.1367
326.0686,24266.21
326.2496,24253.3433
326.4305,24220.1233
326.6114,24204.97
326.7922,24202.3433
326.9731,24204.4733
327.1539,24172.0633
327.3347,24169.5033
327.5155,24170.9567
327.6963,24210.6267
327.8771,24223.34
328.0578,24189.1933
328.2385,24119.36
328.4193,24107.4367
328.5999,24085.2467
328.7806,24045.19
328.9613,24057.8733
329.1419,24044.45
329.3225,24051.0267
329.5031,24016.5133
329.6837,23988.8533
329.8642,23952.7533
330.0447,23939.73
330.2252,23896.58
330.4057,23852.0267
330.5862,23846.0633
330.7667,23867.41
330.9471,23897.9333
331.1275,23894.2433
331.3079,23854.5633
331.4883,23829.1167
331.6687,23812.0433
331.849,23769.3633
332.0293,23712.6433
332.2096,23681.0133
332.3899,23673.7133
332.5702,23692.7267
332.7504,23703.81
332.9306,23713.97
333.1108,23676.2767
333.291,23626.91
333.4712,23618.12
333.6514,23634.7567
333.8315,23625.5133
334.0116,23610.2833
334.1917,23606.4967
334.3717,23616.8633
334.5518,23624.2733
334.7318,23594.1533
334.9119,23576.12
335.0918,23586.8567
335.2718,23591.2033
335.4518,23589.32
335.6317,23581.2967
335.8116,23595.5467
335.9915,23552.1667
336.1714,23482.6933
336.3513,23482.54
336.5311,23489.4267
336.7109,23488.27
336.8907,23454.9833
337.0705,23386.6533
337.2502,23314.28
337.43,23297.0833
337.6097,23261.3833
337.7894,23243.4733
337.9691,23242.3967
338.1488,23260.6467
338.3284,23267.57
338.508,23300.17
338.6877,23305.53
338.8672,23285.6167
339.0468,23234.8067
339.2263,23198.1
339.4059,23239.5633
339.5854,23295.5367
339.7649,23258.23
339.9443,23231.8633
340.1238,23219.9467
340.3032,23218.8467
340.4826,23230.5633
340.662,23169.1133
340.8414,23127.8033
341.0207,23139.12
341.2001,23154.3533
341.3794,23154.7833
341.5587,23195.7967
341.738,23171.3167
341.9172,23147.1167
342.0965,23115.13
342.2757,23023.4233
342.4549,22964.7467
342.6341,22963.7467
342.8132,22985.8567
342.9923,23076.4233
343.1715,23157.9
343.3506,23122.71
343.5296,23014.9533
343.7087,22959.3833
343.8878,22902.3767
344.0668,22866.7567
344.2458,22854.9667
344.4248,22812.2533
344.6037,22793.7467
344.7827,22802.9
344.9616,22784.6
345.1405,22794.5433
345.3194,22788.32
345.4982,22755.3467
345.6771,22721.3133
345.8559,22721.8333
346.0347,22700.6067
346.2135,22688.4133
346.3923,22709.14
346.571,22662.8433
346.7498,22627.4733
346.9285,22663.7233
347.1071,22612.0333
347.2859,22563.4233
347.4645,22584.66
347.6431,22633.89
347.8217,22711.16
348.0003,22702.1467
348.1789,22600.1433
348.3574,22530.5833
348.5359,22477.9433
348.7145,22423.7267
348.893,22423.23
349.0714,22413.94
349.2499,22361.3033
349.4283,22309.13
349.6068,22249.7833
349.7852,22229.68
349.9635,22247.22
350.1419,22241.8333
350.3202,22211.97
350.4985,22164.0167
350.6768,22125.74
350.8551,22108.43
351.0334,22080.9233
351.2116,22046.0067
351.3898,22043.9733
351.568,22022.16
351.7462,22031.83
351.9243,22002.12
352.1025,21964.8767
352.2806,21929.5433
352.4587,21924.87
352.6368,21902.3667
352.8148,21841.4033
352.9929,21804.9467
353.1709,21811.8467
353.3489,21805.6733
353.5268,21767.9967
353.7048,21722.9667
353.8828,21706.5867
354.0607,21660.9033
354.2386,21656.98
354.4165,21638.6433
354.5943,21609.5567
354.7722,21593.7067
354.95,21624.6867
355.1278,21616.29
355.3056,21551.76
355.4833,21469.7533
355.6611,21410.69
355.8388,21360.4933
356.0165,21340.3233
356.1942,21363.5367
356.3719,21393.42
356.5495,21362.2467
356.7271,21343.2433
356.9047,21316.5767
357.0823,21301.3367
357.2599,21323.1167
357.4374,21283.3333
357.6149,21221.9933
357.7924,21164.5833
357.9699,21150.9733
358.1474,21103.6133
358.3248,21050.0833
358.5023,21013.0633
358.6797,20960.4533
358.8571,20952.76
359.0344,20929.97
359.2118,20878.27
359.3891,20850.0233
359.5664,20821.1267
359.7437,20804.26
359.9209,20753.7167
360.0982,20691.1267
360.2754,20640.14
360.4526,20665.81
360.6298,20670.6867
360.807,20651.0433
360.9841,20623.0567
361.1613,20585.95
361.3383,20604.3567
361.5154,20618.2567
361.6925,20573.8333
361.8695,20544.6533
362.0466,20511.5567
362.2236,20494.9167
362.4005,20490.1133
362.5775,20419.8233
362.7545,20352.3767
362.9314,20326.0133
363.1083,20339.47
363.2852,20356.4167
363.462,20312.8533
363.6389,20312.0267
363.8157,20263.38
363.9925,20229.26
364.1693,20192.3633
364.346,20122.9567
364.5228,20142.05
364.6996,20166.0733
364.8762,20190.0433
365.0529,20174.9133
365.2296,20169.37
365.4062,20187.4933
365.5829,20130.8
365.7595,20122.0267
365.9361,20138.0167
366.1126,20124.6267
366.2892,20320.01
366.4657,20644.8833
366.6422,20744.7467
366.8186,20784.9233
366.9951,20855.3467
367.1716,20688.2367
367.348,20709.5167
367.5244,20787.4367
367.7008,20809.21
367.8772,20613.2567
368.0535,20408.78
368.2298,20639.9467
368.4061,20674.9133
368.5824,20570.8967
368.7586,20780.0667
368.9349,20714.52
369.1111,20422.55
369.2873,20266.0167
369.4635,20371.9033
369.6396,20244.0767
369.8158,20096.7433
369.9919,20112.06
370.168,20189.0967
370.3441,20123.2433
370.5202,19956.53
370.6962,19850.89
370.8722,19801.2033
371.0482,19799.7767
371.2242,19907.5533
371.4002,20097.25
371.5761,20061.4133
371.752,19985.7367
371.9279,20026.4633
372.1038,20031.5933
372.2796,19912.64
372.4555,19941.9267
372.6313,19918.27
372.8071,19819.2867
372.9829,19773.47
373.1586,19842.6233
373.3344,19820.6067
373.5101,19753.1333
373.6858,19751.8133
373.8615,19717.4733
374.0371,19805.2
374.2127,19981.5567
374.3884,19896.0233
374.564,19810.0967
374.7395,19820.34
374.9151,19918.91
375.0906,20254.4567
375.2661,20294.8967
375.4416,20236.22
375.6171,20455.11
375.7925,20599.9967
375.968,20553.05
376.1434,20270.44
376.3188,20178.54
376.4941,20197.4767
376.6695,20252.5367
376.8448,20350.49
377.0201,20319.3067
377.1954,20347.9367
377.3707,20470.3667
377.5459,20564.73
377.7212,20932.9067
377.8964,21538.8533
378.0715,21437.06
378.2467,21204.99
378.4218,21371.1433
378.597,20925.6933
378.7721,20899.5967
378.9472,20992.7833
379.1222,21187.9267
379.2973,21809.2
379.4723,22306.73
379.6473,22418.78
379.8223,21824.8533
379.9972,21428.85
380.1722,21170.1233
380.3471,21106.2733
380.522,20967.2433
380.6969,21102.0433
380.8717,21407.0733
381.0466,21059.44
381.2214,20939.4267
381.3962,20851.4067
381.571,20660.3367
381.7457,20630.9333
381.9204,20805.6033
382.0952,20703.49
382.2699,21268.99
382.4445,21616.0333
382.6192,22001.6233
382.7938,22660.46
382.9685,22763.9433
383.1431,22031.55
383.3176,21421.8833
383.4922,21250.08
383.6667,21200.36
383.8412,20964.03
384.0157,20886.7167
384.1902,21105.0067
384.3646,21250.3933
384.5391,21183.8933
384.7134,21297.81
384.8878,21754.0667
385.0622,22091.2
385.2365,21568.6733
385.4109,21137.44
385.5852,21110.7967
385.7594,21228.8833
385.9337,21398.6467
386.1079,21740.0
386.2822,22323.19
386.4564,22097.1667
386.6306,21777.15
386.8047,22169.3233
386.9789,22272.9967
387.153,22651.3933
387.3271,23202.2533
387.5012,23253.7633
387.6752,23863.9867
387.8492,24366.3633
388.0233,23686.7767
388.1972,23544.5667
388.3712,23586.0067
388.5452,23565.5333
388.7191,23840.3967
388.893,24652.0433
389.0669,23971.2
389.2408,22693.5033
389.4146,21893.37
389.5884,21282.0833
389.7623,20972.99
389.9361,20878.9267
390.1098,21065.18
390.2835,21157.29
390.4573,21068.6533
390.631,21171.1133
390.8047,21593.9267
390.9784,21587.0367
391.152,21480.3967
391.3256,21725.55
391.4992,21702.4967
391.6728,21455.56
391.8464,21902.55
392.0199,22390.3633
392.1934,22167.89
392.3669,22776.2067
392.5403,22919.2067
392.7138,23378.4167
392.8873,23845.7033
393.0607,24530.03
393.2341,24809.76
393.4074,24507.5233
393.5808,23430.8833
393.7542,23203.1633
393.9274,23048.4067
394.1007,22713.6667
394.274,23134.98
394.4472,22999.28
394.6205,23616.56
394.7937,24499.7633
394.9668,24574.3267
395.14,23781.6533
395.3131,22934.09
395.4863,22472.9567
395.6594,22344.97
395.8325,21935.9933
396.0055,22027.4833
396.1786,22124.8633
396.3516,22227.4667
396.5246,22044.1733
396.6975,21757.0567
396.8705,22331.88
397.0434,22610.7767
397.2163,21969.44
397.3892,22047.1467
397.5621,22600.4
397.735,22969.2667
397.9077,23733.9733
398.0806,23409.32
398.2534,23451.2033
398.4261,23658.53
398.5989,24548.0433
398.7716,24887.6733
398.9443,24707.1133
399.117,24178.83
399.2896,23981.23
399.4623,23585.1333
399.6349,23441.28
399.8075,22919.2433
399.9801,22573.4633
400.1526,22483.1067
400.3252,21639.5933
400.4977,21225.19
400.6702,21138.9467
400.8427,21074.2867
401.0151,21297.57
401.1875,21165.42
401.36,21281.71
401.5323,21170.1167
401.7047,20849.6033
401.877,20754.22
402.0494,20772.85
402.2216,21176.2633
402.394,21357.7933
402.5662,21168.0333
402.7385,21200.9067
402.9107,21132.1467
403.0829,21128.7167
403.2551,21023.1033
403.4272,20903.7833
403.5994,20945.93
403.7715,21388.6067
403.9436,21407.0067
404.1156,21499.15
