Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-03 16:03:27.367692
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2028.7733
218.2508,2070.5833
218.442,2114.4167
218.6332,2158.9
218.8244,2203.5133
219.0156,2249.9333
219.2067,2299.33
219.3979,2349.46
219.589,2401.3833
219.7801,2455.5133
219.9712,2510.3833
220.1623,2566.21
220.3533,2628.16
220.5444,2689.1367
220.7354,2751.0333
220.9264,2814.0667
221.1174,2883.01
221.3083,2953.2433
221.4993,3021.6367
221.6902,3088.6867
221.8812,3164.4333
222.0721,3241.47
222.263,3317.3867
222.4538,3399.09
222.6447,3479.9667
222.8355,3562.01
223.0264,3647.4733
223.2172,3731.5
223.408,3819.5733
223.5987,3910.0667
223.7895,4000.7567
223.9802,4097.8733
224.1709,4190.6567
224.3616,4289.71
224.5524,4389.84
224.743,4493.66
224.9337,4594.8767
225.1243,4706.0467
225.315,4813.8533
225.5056,4917.9767
225.6962,5033.3133
225.8867,5146.9867
226.0773,5260.47
226.2678,5376.7467
226.4584,5496.88
226.6489,5614.53
226.8394,5729.0667
227.0298,5854.53
227.2203,5982.6467
227.4108,6119.6633
227.6012,6252.7
227.7916,6380.94
227.982,6513.2
228.1723,6643.46
228.3627,6783.54
228.5531,6916.1233
228.7434,7052.2033
228.9337,7193.9733
229.124,7339.2667
229.3143,7482.6533
229.5045,7639.4333
229.6948,7796.0467
229.885,7954.59
230.0752,8119.02
230.2654,8280.0033
230.4556,8436.5433
230.6457,8593.9333
230.8358,8748.92
231.026,8911.8633
231.2161,9074.96
231.4062,9238.1033
231.5963,9398.2633
231.7863,9565.1733
231.9764,9741.2067
232.1664,9917.52
232.3564,10101.71
232.5464,10278.1633
232.7364,10456.1267
232.9263,10626.7933
233.1163,10814.57
233.3062,11001.6833
233.4961,11196.2767
233.686,11379.4733
233.8758,11545.7033
234.0657,11714.7633
234.2555,11906.0767
234.4454,12094.1367
234.6352,12278.0633
234.825,12461.5867
235.0147,12636.7667
235.2045,12820.56
235.3942,12998.3567
235.5839,13182.46
235.7737,13367.4967
235.9633,13543.1667
236.153,13741.2667
236.3427,13929.27
236.5323,14117.0767
236.7219,14293.0967
236.9115,14454.0
237.1011,14623.7067
237.2907,14814.3233
237.4803,14997.7033
237.6698,15172.2033
237.8593,15352.7267
238.0488,15534.46
238.2383,15718.52
238.4278,15892.2333
238.6172,16090.7267
238.8066,16271.44
238.9961,16454.8733
239.1855,16646.0167
239.3748,16827.5933
239.5642,16991.9
239.7536,17176.7267
239.9429,17355.06
240.1322,17515.17
240.3215,17689.6633
240.5108,17863.38
240.7001,18043.5067
240.8893,18216.0067
241.0786,18381.0833
241.2677,18542.15
241.457,18728.5133
241.6461,18862.3567
241.8353,19012.36
242.0244,19156.43
242.2136,19305.82
242.4027,19462.71
242.5918,19607.9467
242.7809,19735.68
242.9699,19818.21
243.159,19929.2067
243.348,20110.7433
243.537,20295.9767
243.726,20456.78
243.915,20590.9733
244.1039,20719.24
244.2929,20792.3367
244.4818,20868.1833
244.6707,21009.0967
244.8596,21196.8933
245.0485,21371.77
245.2373,21543.0333
245.4262,21703.7567
245.615,21849.48
245.8038,21960.8
245.9926,22107.3633
246.1814,22220.7167
246.3701,22242.24
246.5589,22291.4467
246.7476,22431.43
246.9363,22620.8933
247.1249,22786.3767
247.3136,22947.9133
247.5023,23090.1367
247.6909,23247.09
247.8795,23381.3133
248.0681,23519.9933
248.2567,23666.9833
248.4453,23793.32
248.6338,23910.76
248.8224,23947.0433
249.0109,23935.3667
249.1994,24053.22
249.3878,24222.2833
249.5763,24384.7533
249.7648,24527.24
249.9532,24664.1433
250.1416,24830.5833
250.33,24987.3533
250.5183,25136.3267
250.7067,25252.1667
250.8951,25360.69
251.0834,25470.9633
251.2717,25572.86
251.46,25669.8
251.6483,25758.0833
251.8365,25814.9867
252.0247,25814.8267
252.213,25932.7967
252.4012,26052.48
252.5894,26220.6033
252.7775,26339.0367
252.9657,26447.9433
253.1538,26582.59
253.3419,26690.5067
253.53,26767.0433
253.7181,26866.8667
253.9062,26963.1367
254.0942,27052.57
254.2823,27123.8067
254.4703,27196.7767
254.6583,27280.3533
254.8463,27363.84
255.0342,27410.2367
255.2222,27461.84
255.4101,27475.97
255.598,27491.7867
255.7859,27588.33
255.9738,27716.33
256.1616,27853.9
256.3495,27988.89
256.5373,28090.22
256.7251,28233.0933
256.9129,28328.6967
257.1006,28414.7467
257.2884,28519.8967
257.4761,28629.52
257.6638,28706.3767
257.8515,28759.5533
258.0392,28828.46
258.2269,28879.1733
258.4146,28936.34
258.6022,28995.5033
258.7898,29032.39
258.9774,29078.9367
259.165,29151.1333
259.3525,29212.5667
259.5401,29258.5133
259.7276,29338.04
259.9151,29408.9133
260.1026,29469.6333
260.2901,29548.37
260.4776,29617.0733
260.665,29729.6933
260.8524,29832.47
261.0398,29936.5233
261.2272,29997.8567
261.4146,30022.29
261.6019,30082.9567
261.7893,30151.47
261.9766,30202.36
262.1639,30264.1067
262.3512,30272.4233
262.5384,30292.7933
262.7257,30317.0733
262.9129,30349.3467
263.1001,30380.2
263.2873,30450.1633
263.4745,30488.4633
263.6617,30454.95
263.8488,30497.5167
264.0359,30539.97
264.2231,30564.4067
264.4101,30596.9867
264.5972,30642.26
264.7842,30677.8
264.9713,30705.64
265.1583,30720.5567
265.3453,30749.0467
265.5323,30790.23
265.7193,30830.5033
265.9062,30879.5033
266.0931,30902.58
266.2801,30911.3267
266.4669,30958.88
266.6538,30995.9033
266.8407,31041.9867
267.0276,31030.37
267.2143,31027.81
267.4012,31051.1033
267.588,31008.4467
267.7747,31020.4267
267.9615,31033.36
268.1482,31033.8167
268.3349,31052.53
268.5217,31051.96
268.7083,31029.6433
268.895,31026.0967
269.0817,31058.15
269.2682,31053.0767
269.4549,31017.0533
269.6415,30961.8033
269.8281,30952.31
270.0146,30980.1667
270.2012,30998.6467
270.3877,31020.6167
270.5742,31023.51
270.7607,31019.7
270.9472,31016.34
271.1336,31003.0867
271.32,30982.5467
271.5065,30964.2333
271.6929,30965.2467
271.8792,30985.0167
272.0656,30988.4167
272.252,30993.9433
272.4383,31002.6733
272.6246,30982.71
272.8109,30966.29
272.9972,31013.7467
273.1835,31038.53
273.3697,31063.8933
273.5559,31067.1
273.7421,31071.14
273.9283,31062.23
274.1145,31054.1967
274.3007,31052.6333
274.4868,31066.8333
274.6729,31105.4167
274.859,31110.7367
275.0451,31105.7833
275.2311,31031.1633
275.4172,31043.2967
275.6032,31069.0
275.7892,31088.2867
275.9752,31082.3967
276.1612,31110.58
276.3472,31078.2733
276.5331,31060.0333
276.719,31059.9167
276.9049,31057.5533
277.0908,31022.61
277.2767,31018.9033
277.4625,31029.2233
277.6484,31014.07
277.8342,30985.6833
278.02,30972.1567
278.2057,30993.8633
278.3915,31031.1067
278.5772,31027.77
278.763,30987.3967
278.9487,31015.7067
279.1343,31036.6133
279.32,31016.6067
279.5057,30970.6667
279.6913,30890.9933
279.877,30860.93
280.0625,30848.6333
280.2481,30804.3333
280.4337,30763.55
280.6192,30794.0167
280.8048,30818.9833
280.9903,30781.0467
281.1758,30740.5333
281.3612,30686.8933
281.5467,30675.5333
281.7321,30703.3533
281.9175,30707.4767
282.1029,30689.6933
282.2884,30685.4333
282.4737,30627.6967
282.6591,30589.95
282.8444,30576.4567
283.0297,30563.59
283.215,30559.7567
283.4002,30544.4767
283.5855,30492.2767
283.7707,30412.3733
283.956,30376.9
284.1412,30349.3933
284.3264,30359.51
284.5115,30385.6733
284.6967,30396.0733
284.8818,30354.3733
285.0669,30291.79
285.252,30279.4767
285.4371,30276.2533
285.6222,30235.9433
285.8072,30194.5733
285.9922,30169.6033
286.1772,30174.1667
286.3622,30180.1667
286.5472,30135.23
286.7321,30087.49
286.9171,30104.5533
287.102,30104.49
287.2869,30121.5067
287.4717,30159.5667
287.6566,30153.1867
287.8415,30140.2667
288.0263,30119.6667
288.2111,30051.7267
288.3959,29988.3467
288.5806,29979.3867
288.7654,29984.2467
288.9501,30040.3733
289.1348,30045.59
289.3195,30034.98
289.5042,30034.9567
289.6889,30051.9267
289.8735,29987.78
290.0581,29955.73
290.2428,29892.6133
290.4273,29883.51
290.6119,29904.86
290.7965,29894.8433
290.981,29890.38
291.1655,29871.6
291.35,29788.0167
291.5345,29728.04
291.719,29725.6633
291.9034,29726.6433
292.0878,29762.71
292.2722,29751.95
292.4566,29710.5333
292.641,29708.23
292.8253,29697.6567
293.0096,29669.3133
293.194,29668.7033
293.3783,29660.62
293.5626,29670.7233
293.7468,29671.79
293.9311,29667.7633
294.1153,29606.8467
294.2995,29514.0733
294.4837,29449.1233
294.6678,29401.8633
294.852,29363.49
295.0361,29371.99
295.2202,29372.5133
295.4043,29386.4
295.5884,29363.98
295.7725,29346.42
295.9565,29319.4267
296.1405,29247.5567
296.3246,29214.02
296.5085,29249.8667
296.6925,29276.4833
296.8764,29263.1933
297.0603,29233.1567
297.2443,29195.2333
297.4282,29153.9533
297.612,29090.56
297.7959,29047.51
297.9797,29021.93
298.1635,28966.7633
298.3474,29005.5667
298.5311,29029.2
298.7149,28979.19
298.8987,28906.1467
299.0823,28872.43
299.2661,28810.5433
299.4498,28722.6567
299.6334,28713.97
299.8171,28716.6933
300.0007,28691.6167
300.1843,28677.2667
300.368,28665.7867
300.5515,28634.57
300.7351,28613.2433
300.9186,28580.98
301.1021,28536.8133
301.2857,28525.1767
301.4691,28502.79
301.6526,28511.0833
301.8361,28464.7033
302.0195,28419.44
302.2029,28402.7833
302.3863,28391.4433
302.5697,28346.9767
302.753,28346.01
302.9364,28357.7867
303.1197,28381.52
303.303,28356.4333
303.4863,28303.7367
303.6696,28218.6867
303.8528,28155.37
304.036,28123.34
304.2192,28127.63
304.4024,28106.4933
304.5856,28057.4433
304.7688,28047.65
304.9519,28031.82
305.135,28004.41
305.3181,27973.2033
305.5012,27947.5133
305.6842,27948.6867
305.8673,27922.6
306.0504,27878.5533
306.2333,27803.32
306.4163,27792.1133
306.5993,27752.7633
306.7822,27735.23
306.9652,27727.5933
307.1481,27679.3533
307.331,27639.3333
307.5139,27601.9167
307.6967,27555.0733
307.8796,27516.05
308.0624,27488.6067
308.2452,27444.48
308.428,27404.74
308.6107,27394.81
308.7935,27361.6
308.9762,27330.2833
309.1589,27309.3067
309.3416,27274.91
309.5243,27241.5833
309.7069,27215.2633
309.8896,27173.0333
310.0721,27138.3
310.2548,27126.02
310.4373,27108.8167
310.6199,27111.0067
310.8024,27067.3833
310.985,27055.7933
311.1674,26994.4133
311.3499,26931.54
311.5324,26926.81
311.7148,26943.4467
311.8973,26907.0733
312.0797,26885.2333
312.2621,26866.79
312.4445,26833.0533
312.6268,26785.8233
312.8091,26763.2667
312.9915,26705.7533
313.1738,26677.9133
313.356,26625.28
313.5383,26582.9133
313.7206,26566.0733
313.9027,26516.4233
314.085,26488.8333
314.2672,26469.43
314.4493,26462.4233
314.6314,26465.5967
314.8136,26463.35
314.9957,26414.67
315.1778,26355.57
315.3598,26337.2433
315.5419,26333.0667
315.724,26326.9
315.9059,26302.5
316.088,26275.0233
316.2699,26272.3933
316.4519,26255.5733
316.6338,26213.6033
316.8157,26132.11
316.9977,26104.62
317.1795,26113.7
317.3614,26123.9333
317.5432,26112.2333
317.7251,26077.29
317.9069,26021.0233
318.0887,26006.7367
318.2704,25946.4133
318.4522,25932.11
318.6339,25933.72
318.8156,25964.7067
318.9973,25937.8067
319.179,25941.0933
319.3607,25957.3267
319.5423,25961.8767
319.7239,25941.2467
319.9055,25905.2233
320.0871,25877.4867
320.2687,25865.0467
320.4502,25849.85
320.6317,25803.67
320.8132,25797.24
320.9947,25802.2433
321.1761,25818.14
321.3576,25811.7867
321.5391,25796.6867
321.7205,25766.52
321.9019,25739.47
322.0832,25689.1267
322.2646,25648.5167
322.4459,25621.8067
322.6272,25593.5267
322.8085,25562.9167
322.9898,25546.61
323.1711,25515.0033
323.3523,25506.5967
323.5335,25490.8667
323.7147,25519.9967
323.8959,25571.1633
324.0771,25576.57
324.2582,25555.84
324.4393,25535.5633
324.6204,25550.07
324.8015,25538.9367
324.9826,25567.9767
325.1637,25606.3133
325.3447,25604.88
325.5257,25615.6533
325.7067,25614.01
325.8877,25536.94
326.0686,25444.6133
326.2496,25434.7667
326.4305,25401.25
326.6114,25387.94
326.7922,25381.56
326.9731,25383.6433
327.1539,25355.17
327.3347,25346.2767
327.5155,25355.73
327.6963,25393.7933
327.8771,25412.28
328.0578,25373.9533
328.2385,25301.4167
328.4193,25292.3167
328.5999,25270.5367
328.7806,25235.4367
328.9613,25239.3667
329.1419,25221.63
329.3225,25229.88
329.5031,25191.8167
329.6837,25165.78
329.8642,25126.3967
330.0447,25106.6967
330.2252,25067.1033
330.4057,25021.46
330.5862,25020.8167
330.7667,25045.1367
330.9471,25078.47
331.1275,25076.15
331.3079,25031.34
331.4883,25003.01
331.6687,24986.2267
331.849,24938.5433
332.0293,24885.9467
332.2096,24850.0233
332.3899,24846.9433
332.5702,24865.19
332.7504,24879.8833
332.9306,24893.2
333.1108,24847.2533
333.291,24798.6533
333.4712,24793.1467
333.6514,24813.3133
333.8315,24801.29
334.0116,24780.8233
334.1917,24783.3333
334.3717,24790.43
334.5518,24799.5167
334.7318,24766.9067
334.9119,24748.05
335.0918,24760.38
335.2718,24761.45
335.4518,24752.2633
335.6317,24745.2467
335.8116,24774.2533
335.9915,24733.4867
336.1714,24662.16
336.3513,24652.09
336.5311,24660.5033
336.7109,24663.41
336.8907,24631.11
337.0705,24557.74
337.2502,24485.95
337.43,24461.4367
337.6097,24423.41
337.7894,24408.3867
337.9691,24410.1233
338.1488,24426.0167
338.3284,24434.77
338.508,24466.49
338.6877,24474.15
338.8672,24453.13
339.0468,24402.1633
339.2263,24363.1433
339.4059,24411.8333
339.5854,24465.8433
339.7649,24423.17
339.9443,24403.07
340.1238,24387.06
340.3032,24385.0733
340.4826,24397.3067
340.662,24337.0233
340.8414,24291.69
341.0207,24304.6267
341.2001,24325.3833
341.3794,24326.7433
341.5587,24368.77
341.738,24340.04
341.9172,24311.9967
342.0965,24277.57
342.2757,24184.76
342.4549,24123.55
342.6341,24122.5033
342.8132,24147.03
342.9923,24241.16
343.1715,24327.01
343.3506,24292.7267
343.5296,24175.86
343.7087,24118.2567
343.8878,24065.9433
344.0668,24038.2667
344.2458,24028.1933
344.4248,23975.5333
344.6037,23957.0533
344.7827,23963.06
344.9616,23940.4333
345.1405,23949.6333
345.3194,23945.21
345.4982,23905.9533
345.6771,23876.9033
345.8559,23881.8333
346.0347,23859.2867
346.2135,23844.7067
346.3923,23867.8533
346.571,23821.29
346.7498,23777.2867
346.9285,23818.93
347.1071,23765.9767
347.2859,23717.42
347.4645,23743.63
347.6431,23797.62
347.8217,23869.04
348.0003,23865.3533
348.1789,23756.65
348.3574,23685.13
348.5359,23631.6067
348.7145,23571.4533
348.893,23572.0767
349.0714,23567.53
349.2499,23509.7833
349.4283,23453.9067
349.6068,23392.4533
349.7852,23371.1967
349.9635,23384.1967
350.1419,23373.1833
350.3202,23349.6633
350.4985,23295.0167
350.6768,23260.2733
350.8551,23241.1433
351.0334,23211.8433
351.2116,23179.9967
351.3898,23180.3267
351.568,23151.4567
351.7462,23163.39
351.9243,23131.5233
352.1025,23092.5467
352.2806,23059.0
352.4587,23054.05
352.6368,23032.9033
352.8148,22964.9767
352.9929,22924.3367
353.1709,22930.47
353.3489,22927.0767
353.5268,22882.9233
353.7048,22844.03
353.8828,22822.8733
354.0607,22771.4667
354.2386,22768.2567
354.4165,22744.2133
354.5943,22718.6233
354.7722,22707.91
354.95,22737.1333
355.1278,22729.4633
355.3056,22664.2367
355.4833,22576.33
355.6611,22516.8767
355.8388,22465.6333
356.0165,22436.0733
356.1942,22466.34
356.3719,22494.4733
356.5495,22472.4867
356.7271,22452.5167
356.9047,22425.6867
357.0823,22417.7133
357.2599,22428.73
357.4374,22398.69
357.6149,22324.84
357.7924,22263.79
357.9699,22252.33
358.1474,22205.7367
358.3248,22149.1333
358.5023,22115.7067
358.6797,22059.2167
358.8571,22050.0667
359.0344,22016.3233
359.2118,21962.61
359.3891,21933.0267
359.5664,21896.9033
359.7437,21874.2167
359.9209,21821.15
360.0982,21756.0967
360.2754,21708.1867
360.4526,21740.6533
360.6298,21741.6733
360.807,21728.8367
360.9841,21697.3233
361.1613,21657.2133
361.3383,21684.2267
361.5154,21691.37
361.6925,21641.1467
361.8695,21620.59
362.0466,21586.53
362.2236,21560.7433
362.4005,21551.22
362.5775,21477.6033
362.7545,21402.84
362.9314,21380.71
363.1083,21396.68
363.2852,21422.6967
363.462,21371.66
363.6389,21372.02
363.8157,21318.3167
363.9925,21271.6033
364.1693,21239.68
364.346,21167.6833
364.5228,21194.8533
364.6996,21222.2433
364.8762,21246.04
365.0529,21227.7667
365.2296,21214.1567
365.4062,21233.2767
365.5829,21176.1767
365.7595,21161.8
365.9361,21177.6167
366.1126,21163.5633
366.2892,21370.5467
366.4657,21714.0333
366.6422,21826.9133
366.8186,21858.3633
366.9951,21944.15
367.1716,21759.7333
367.348,21775.3133
367.5244,21863.5633
367.7008,21892.9833
367.8772,21698.3333
368.0535,21463.9633
368.2298,21712.63
368.4061,21762.35
368.5824,21642.67
368.7586,21867.1133
368.9349,21799.5767
369.1111,21484.38
369.2873,21316.5267
369.4635,21424.6233
369.6396,21293.3233
369.8158,21135.3833
369.9919,21151.4733
370.168,21231.22
370.3441,21171.2267
370.5202,20995.8767
370.6962,20885.0833
370.8722,20832.8167
371.0482,20830.2633
371.2242,20939.6533
371.4002,21133.8967
371.5761,21096.1967
371.752,21015.4633
371.9279,21073.6767
372.1038,21085.8867
372.2796,20957.2333
372.4555,20985.07
372.6313,20963.18
372.8071,20849.0067
372.9829,20801.4033
373.1586,20879.2267
373.3344,20863.6833
373.5101,20794.72
373.6858,20797.2433
373.8615,20749.2733
374.0371,20837.8233
374.2127,21023.67
374.3884,20940.3367
374.564,20852.0033
374.7395,20860.0067
374.9151,20968.8433
375.0906,21322.2167
375.2661,21367.3667
375.4416,21291.0167
375.6171,21513.72
375.7925,21673.73
375.968,21637.5833
376.1434,21330.7867
376.3188,21230.9933
376.4941,21249.9933
376.6695,21314.41
376.8448,21416.2367
377.0201,21387.08
377.1954,21407.2
377.3707,21535.2867
377.5459,21631.7733
377.7212,22011.2267
377.8964,22659.8467
378.0715,22559.8033
378.2467,22290.8767
378.4218,22482.1367
378.597,22008.37
378.7721,21987.35
378.9472,22093.6867
379.1222,22300.05
379.2973,22956.86
379.4723,23490.4867
379.6473,23625.4833
379.8223,22993.1367
379.9972,22557.21
380.1722,22275.8133
380.3471,22201.3967
380.522,22053.1667
380.6969,22186.1
380.8717,22529.8267
381.0466,22155.88
381.2214,22027.82
381.3962,21935.0033
381.571,21740.98
381.7457,21704.5267
381.9204,21904.7867
382.0952,21794.2833
382.2699,22388.2833
382.4445,22766.4333
382.6192,23172.3867
382.7938,23877.3833
382.9685,24000.0833
383.1431,23219.5433
383.3176,22561.72
383.4922,22371.9033
383.6667,22326.04
383.8412,22083.75
384.0157,21998.62
384.1902,22219.0867
384.3646,22374.0667
384.5391,22294.17
384.7134,22409.54
384.8878,22883.5533
385.0622,23260.9033
385.2365,22710.2033
385.4109,22239.57
385.5852,22211.7533
385.7594,22332.4133
385.9337,22527.91
386.1079,22880.6533
386.2822,23490.9567
386.4564,23267.8267
386.6306,22903.73
386.8047,23315.53
386.9789,23445.5467
387.153,23836.3733
387.3271,24449.6433
387.5012,24462.5267
387.6752,25117.7633
387.8492,25665.67
388.0233,24946.4
388.1972,24776.3367
388.3712,24825.22
388.5452,24799.2667
388.7191,25086.9767
388.893,25964.6433
389.0669,25256.7133
389.2408,23888.55
389.4146,23019.4567
389.5884,22364.68
389.7623,22039.7633
389.9361,21950.9867
390.1098,22144.55
390.2835,22251.69
390.4573,22152.9633
390.631,22255.8067
390.8047,22699.83
390.9784,22703.73
391.152,22575.54
391.3256,22827.43
391.4992,22812.6667
391.6728,22542.4133
391.8464,23012.0767
392.0199,23548.34
392.1934,23306.11
392.3669,23951.0833
392.5403,24107.41
392.7138,24589.4833
392.8873,25090.3633
393.0607,25825.52
393.2341,26133.8333
393.4074,25841.81
393.5808,24672.0
393.7542,24407.4633
393.9274,24257.4667
394.1007,23873.5867
394.274,24345.1767
394.4472,24187.2267
394.6205,24827.5567
394.7937,25773.73
394.9668,25860.0033
395.14,25024.9767
395.3131,24108.14
395.4863,23590.4767
395.6594,23472.7733
395.8325,23040.4767
396.0055,23143.8967
396.1786,23254.8633
396.3516,23379.5733
396.5246,23185.6867
396.6975,22892.0767
396.8705,23495.2233
397.0434,23822.44
397.2163,23122.18
397.3892,23185.0633
397.5621,23757.3267
397.735,24142.5067
397.9077,24950.1533
398.0806,24615.3833
398.2534,24624.37
398.4261,24854.27
398.5989,25767.2967
398.7716,26172.9
398.9443,25967.57
399.117,25400.8467
399.2896,25173.06
399.4623,24755.8767
399.6349,24617.2233
399.8075,24078.4333
399.9801,23685.6833
400.1526,23614.3367
400.3252,22703.73
400.4977,22265.1133
400.6702,22189.0933
400.8427,22106.52
401.0151,22356.4333
401.1875,22215.7733
401.36,22335.2467
401.5323,22225.6033
401.7047,21876.2567
401.877,21778.31
402.0494,21786.6333
402.2216,22211.8167
402.394,22419.3433
402.5662,22213.4167
402.7385,22244.16
402.9107,22168.3567
403.0829,22174.37
403.2551,22073.04
403.4272,21937.9
403.5994,21981.1233
403.7715,22441.7867
403.9436,22466.8033
404.1156,22562.1433
