UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30162
Integration Time,1000
Averages,300
Date,8/20/2019 4:45:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15687.2488633333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.13333333333
181.9732053322,-91.6311366666666
182.1045947288,-94.3644699999999
182.2359681898,-96.2944699999999
182.3673257152,-60.3511366666667
182.498667305,-58.3811366666667
182.6299929592,-61.00447
182.7613026778,-59.9911366666667
182.8925964608,-58.6811366666667
183.0238743082,-57.4778033333334
183.15513622,-59.97447
183.2863821962,-58.8878033333334
183.4176122368,-55.5378033333333
183.5488263418,-53.9078033333333
183.6800245112,-58.9178033333334
183.811206745,-53.0511366666667
183.9423730432,-55.9711366666667
184.0735234058,-55.7378033333333
184.2046578328,-53.0311366666667
184.3357763242,-55.9111366666667
184.46687888,-55.7578033333333
184.5979655002,-52.6278033333333
184.7290361848,-55.7278033333333
184.8600909338,-53.1278033333333
184.9911297472,-51.7211366666667
185.122152625,-54.8378033333333
185.2531595672,-50.9078033333333
185.3841505738,-52.9578033333333
185.5151256448,-51.2511366666666
185.6460847802,-54.1311366666667
185.77702798,-55.66447
185.9079552442,-54.5311366666667
186.0388665728,-52.9011366666667
186.1697619658,-53.4478033333333
186.3006414232,-50.93447
186.431504945,-55.8311366666667
186.5623525312,-52.9011366666667
186.6931841818,-57.28447
186.8239998968,-54.8278033333333
186.9547996762,-49.1911366666667
187.08558352,-54.31447
187.2163514282,-50.93447
187.3471034008,-58.5211366666667
187.4778394378,-57.67447
187.6085595392,-51.9378033333333
187.739263705,-52.1878033333333
187.8699519352,-53.1778033333333
188.0006242298,-53.6911366666667
188.1312805888,-51.3178033333333
188.2619210122,-52.95447
188.3925455,-56.70447
188.5231540522,-55.0811366666667
188.6537466688,-55.6211366666667
188.7843233498,-56.5678033333333
188.9148840952,-53.7611366666667
189.045428905,-54.54447
189.1759577792,-56.7678033333334
189.3064707178,-53.4611366666667
189.4369677208,-57.1278033333334
189.5674487882,-56.5778033333333
189.69791392,-49.3011366666667
189.8283631162,-55.4011366666667
189.9587963768,-56.7178033333334
190.0892137018,-54.3078033333333
190.2196150912,-55.1811366666667
190.350000545,-56.5978033333333
190.4803700632,-56.0178033333333
190.6107236458,-55.71447
190.7410612928,-56.76447
190.8713830042,-49.23447
191.00168878,-55.31447
191.1319786202,-55.5511366666667
191.2622525248,-57.66447
191.3925104938,-52.5578033333333
191.5227525272,-55.9678033333333
191.652978625,-49.7411366666667
191.7831887872,-52.3278033333333
191.9133830138,-55.57447
192.0435613048,-54.35447
192.1737236602,-52.4278033333333
192.30387008,-53.7478033333333
192.4340005642,-56.35447
192.5641151128,-52.4678033333333
192.6942137258,-56.7678033333334
192.8242964032,-51.84447
192.954363145,-54.1011366666667
193.0844139512,-55.74447
193.2144488218,-55.2011366666667
193.3444677568,-57.5411366666667
193.4744707562,-53.7378033333333
193.60445782,-56.0978033333334
193.7344289482,-54.2878033333333
193.8643841408,-53.70447
193.9943233978,-53.9311366666667
194.1242467192,-53.3411366666667
194.254154105,-52.0578033333333
194.3840455552,-52.77447
194.5139210698,-54.5378033333333
194.6437806488,-53.34447
194.7736242922,-52.59447
194.903452,-53.7578033333333
195.0332637722,-47.0078033333333
195.1630596088,-55.7211366666667
195.2928395098,-56.2178033333333
195.4226034752,-51.5978033333333
195.552351505,-56.05447
195.6820835992,-52.90447
195.8117997578,-55.8411366666667
195.9414999808,-56.1411366666667
196.0711842682,-58.15447
196.20085262,-55.5311366666667
196.3305050362,-58.8578033333334
196.4601415168,-55.9378033333333
196.5897620618,-53.1011366666667
196.7193666712,-53.6878033333333
196.848955345,-57.6178033333334
196.9785280832,-56.34447
197.1080848858,-57.13447
197.2376257528,-56.4178033333333
197.3671506842,-57.1278033333334
197.49665968,-55.9478033333333
197.6261527402,-55.3511366666667
197.7556298648,-54.5811366666667
197.8850910538,-55.31447
198.0145363072,-55.3811366666667
198.143965625,-46.0678033333333
198.2733790072,-58.0811366666667
198.4027764538,-55.24447
198.5321579648,-56.8511366666667
198.6615235402,-54.1278033333333
198.79087318,-53.7778033333333
198.9202068842,-53.38447
199.0495246528,-57.5111366666667
199.1788264858,-56.0178033333333
199.3081123832,-57.1111366666667
199.437382345,-55.1478033333333
199.5666363712,-56.08447
199.6958744618,-56.9211366666667
199.8250966168,-54.1711366666667
199.9543028362,-53.2378033333333
200.08349312,-57.1011366666667
200.2126674682,-58.4078033333334
200.3418258808,-54.24447
200.4709683578,-56.8278033333334
200.6000948992,-56.6811366666667
200.729205505,-59.47447
200.8583001752,-54.80447
200.9873789098,-54.3211366666667
201.1164417088,-57.0311366666667
201.2454885722,-53.69447
201.3745195,-55.6378033333333
201.5035344922,-57.04447
201.6325335488,-56.4578033333333
201.7615166698,-53.5478033333333
201.8904838552,-56.33447
202.019435105,-54.53447
202.1483704192,-55.3811366666667
202.2772897978,-55.7911366666667
202.4061932408,-55.49447
202.5350807482,-58.33447
202.66395232,-53.9011366666667
202.7928079562,-56.8178033333334
202.9216476568,-52.53447
203.0504714218,-54.1511366666667
203.1792792512,-55.9678033333333
203.308071145,-57.06447
203.4368471032,-43.39447
203.5656071258,-56.17447
203.6943512128,-56.1811366666667
203.8230793642,-55.26447
203.95179158,-56.7811366666667
204.0804878602,-58.6878033333334
204.2091682048,-53.51447
204.3378326138,-56.9878033333334
204.4664810872,-53.1811366666667
204.595113625,-56.6411366666667
204.7237302272,-54.73447
204.8523308938,-53.5378033333333
204.9809156248,-57.16447
205.1094844202,-53.4078033333333
205.23803728,-55.0878033333333
205.3665742042,-54.94447
205.4950951928,-53.0278033333333
205.6236002458,-57.3811366666667
205.7520893632,-52.99447
205.880562545,-54.6278033333333
206.0090197912,-55.1578033333333
206.1374611018,-55.8411366666667
206.2658864768,-52.93447
206.3942959162,-54.4978033333333
206.52268942,-56.76447
206.6510669882,-56.3911366666667
206.7794286208,-51.78447
206.9077743178,-55.07447
207.0361040792,-51.6411366666667
207.164417905,-55.24447
207.2927157952,-55.9678033333333
207.4209977498,-54.6678033333333
207.5492637688,-55.0478033333333
207.6775138522,-51.9778033333333
207.805748,-54.9911366666667
207.9339662122,-52.4311366666667
208.0621684888,-56.8511366666667
208.1903548298,-53.5811366666667
208.3185252352,-54.7211366666667
208.446679705,-53.44447
208.5748182392,-53.14447
208.7029408378,-53.3478033333333
208.8310475008,-55.1711366666667
208.9591382282,-55.3978033333333
209.08721302,-57.2278033333333
209.2152718762,-56.0578033333333
209.3433147968,-49.6878033333333
209.4713417818,-54.6511366666667
209.5993528312,-56.0711366666667
209.727347945,-55.9211366666667
209.8553271232,-55.9211366666667
209.9832903658,-52.31447
210.1112376728,-55.31447
210.2391690442,-56.9911366666667
210.36708448,-58.8311366666667
210.4949839802,-56.6311366666667
210.6228675448,-54.29447
210.7507351738,-52.43447
210.8785868672,-57.0778033333334
211.006422625,-55.8711366666667
211.1342424472,-50.79447
211.2620463338,-55.22447
211.3898342848,-52.5911366666667
211.5176063002,-55.9278033333333
211.64536238,-53.3478033333333
211.7731025242,-56.28447
211.9008267328,-54.10447
212.0285350058,-55.4611366666667
212.1562273432,-53.2211366666667
212.283903745,-49.05447
212.4115642112,-55.4511366666667
212.5392087418,-53.59447
212.6668373368,-52.4878033333333
212.7944499962,-54.2011366666667
212.92204672,-53.75447
213.0496275082,-55.6311366666667
213.1771923608,-53.7911366666667
213.3047412778,-51.29447
213.4322742592,-55.2278033333333
213.559791305,-53.01447
213.6872924152,-52.4811366666667
213.8147775898,-54.0311366666667
213.9422468288,-53.0678033333333
214.0697001322,-51.6178033333333
214.1971375,-54.2378033333333
214.3245589322,-51.35447
214.4519644288,-52.3578033333333
214.5793539898,-51.5178033333333
214.7067276152,-53.40447
214.834085305,-52.17447
214.9614270592,-54.0311366666667
215.0887528778,-50.8278033333333
215.2160627608,-53.12447
215.3433567082,-51.33447
215.47063472,-51.6711366666666
215.5978967962,-51.0978033333333
215.7251429368,-47.60447
215.8523731418,-49.0811366666667
215.9795874112,-52.89447
216.106785745,-52.7778033333333
216.2339681432,-50.40447
216.3611346058,-47.8778033333333
216.4882851328,-48.9111366666667
216.6154197242,-51.77447
216.74253838,-46.2311366666667
216.8696411002,-49.0478033333333
216.9967278848,-48.0478033333333
217.1237987338,-49.7578033333333
217.2508536472,-52.43447
217.377892625,-47.81447
217.5049156672,-47.4111366666667
217.6319227738,-50.49447
217.7589139448,-51.5311366666667
217.8858891802,-50.6911366666667
218.01284848,-50.5878033333333
218.1397918442,-52.4678033333333
218.2667192728,-49.5178033333333
218.3936307658,-49.22447
218.5205263232,-49.60447
218.647405945,-47.7811366666667
218.7742696312,-47.42447
218.9011173818,-50.3278033333333
219.0279491968,-49.6711366666667
219.1547650762,-49.9978033333333
219.28156502,-48.2111366666667
219.4083490282,-46.4711366666667
219.5351171008,-46.9011366666667
219.6618692378,-46.72447
219.7886054392,-46.2978033333333
219.915325705,-46.4911366666667
220.0420300352,-48.34447
220.1687184298,-46.9978033333333
220.2953908888,-46.06447
220.4220474122,-46.97447
220.548688,-48.87447
220.6753126522,-49.0611366666667
220.8019213688,-47.0578033333333
220.9285141498,-48.67447
221.0550909952,-45.50447
221.181651905,-46.04447
221.3081968792,-48.5578033333333
221.4347259178,-44.57447
221.5612390208,-44.65447
221.6877361882,-50.2211366666667
221.81421742,-48.14447
221.9406827162,-49.32447
222.0671320768,-46.7311366666667
222.1935655018,-51.4878033333333
222.3199829912,-49.11447
222.446384545,-48.5811366666667
222.5727701632,-51.7611366666667
222.6991398458,-46.4911366666667
222.8254935928,-46.8778033333333
222.9518314042,-49.5511366666667
223.07815328,-43.9478033333333
223.2044592202,-43.4778033333333
223.3307492248,-40.5311366666667
223.4570232938,-44.4078033333333
223.5832814272,-44.07447
223.709523625,-43.1511366666667
223.8357498872,-47.7578033333333
223.9619602138,-36.2878033333333
224.0881546048,-43.1678033333333
224.2143330602,-41.7711366666666
224.34049558,-40.86447
224.4666421642,-44.64447
224.5927728128,-38.66447
224.7188875258,-45.27447
224.8449863032,-39.90447
224.971069145,-40.3378033333333
225.0971360512,-43.7078033333333
225.2231870218,-40.8711366666666
225.3492220568,-40.9111366666666
225.4752411562,-39.8178033333333
225.60124432,-37.41447
225.7272315482,-36.0578033333333
225.8532028408,-35.65447
225.9791581978,-35.4678033333333
226.1050976192,-37.7578033333333
226.231021105,-31.8211366666666
226.3569286552,-32.52447
226.4828202698,-34.1378033333333
226.6086959488,-26.93447
226.7345556922,-30.90447
226.8603995,-28.0411366666666
226.9862273722,-25.6711366666667
227.1120393088,-25.4011366666667
227.2378353098,-24.70447
227.3636153752,-24.4578033333333
227.489379505,-16.1978033333333
227.6151276992,-22.2978033333333
227.7408599578,-26.4778033333333
227.8665762808,-18.5478033333333
227.9922766682,-17.46447
228.11796112,-14.69447
228.2436296362,-14.5078033333333
228.3692822168,-12.2411366666667
228.4949188618,-12.09447
228.6205395712,-5.55780333333333
228.746144345,1.83219666666667
228.8717331832,0.868863333333333
228.9973060858,1.03219666666667
229.1228630528,6.39219666666667
229.2484040842,10.6688633333333
229.37392918,11.20553
229.4994383402,18.3621966666667
229.6249315648,18.2721966666667
229.7504088538,21.8221966666667
229.8758702072,26.7521966666667
230.001315625,28.6921966666667
230.1267451072,29.6421966666667
230.2521586538,38.6388633333334
230.3775562648,40.4021966666667
230.5029379402,39.36553
230.62830368,43.3921966666667
230.7536534842,50.0721966666667
230.8789873528,54.20553
231.0043052858,68.0321966666667
231.1296072832,66.6088633333333
231.254893345,76.18553
231.3801634712,86.1455300000001
231.5054176618,85.2021966666667
231.6306559168,92.4121966666667
231.7558782362,91.9121966666667
231.88108462,106.688863333333
232.0062750682,109.62553
232.1314495808,122.892196666667
232.2566081578,120.70553
232.3817507992,131.288863333333
232.506877505,134.528863333333
232.6319882752,145.012196666667
232.7570831098,158.608863333333
232.8821620088,168.92553
233.0072249722,178.75553
233.132272,182.038863333333
233.2573030922,185.978863333333
233.3823182488,205.36553
233.5073174698,211.24553
233.6323007552,223.85553
233.757268105,223.428863333333
233.8822195192,235.798863333333
234.0071549978,249.08553
234.1320745408,264.99553
234.2569781482,270.37553
234.38186582,293.238863333333
234.5067375562,297.88553
234.6315933568,311.10553
234.7564332218,345.172196666666
234.8812571512,334.67553
235.006065145,348.512196666666
235.1308572032,369.37553
235.2556333258,382.772196666666
235.3803935128,397.148863333333
235.5051377642,418.942196666667
235.62986608,436.002196666667
235.7545784602,448.172196666667
235.8792749048,464.13553
236.0039554138,486.212196666667
236.1286199872,499.95553
236.253268625,520.66553
236.3779013272,546.278863333333
236.5025180938,562.788863333333
236.6271189248,580.498863333333
236.7517038202,605.262196666667
236.87627278,628.22553
237.0008258042,647.40553
237.1253628928,680.168863333333
237.2498840458,697.05553
237.3743892632,722.71553
237.498878545,749.93553
237.6233518912,775.068863333333
237.7478093018,799.238863333333
237.8722507768,830.60553
237.9966763162,853.612196666667
238.12108592,883.05553
238.2454795882,916.508863333333
238.3698573208,933.55553
238.4942191178,970.718863333333
238.6185649792,1000.53219666667
238.742894905,1030.10219666667
238.8672088952,1064.19886333333
238.9915069498,1097.91219666667
239.1157890688,1131.57886333333
239.2400552522,1165.47219666667
239.3643055,1201.60886333333
239.4885398122,1233.70219666667
239.6127581888,1269.68219666667
239.7369606298,1311.64219666667
239.8611471352,1342.71886333333
239.985317705,1383.98219666667
240.1094723392,1427.46886333333
240.2336110378,1463.98219666667
240.3577338008,1506.57219666667
240.4818406282,1542.41553
240.60593152,1584.83886333333
240.7300064762,1639.66219666667
240.8540654968,1667.79886333333
240.9781085818,1714.54219666667
241.1021357312,1759.43553
241.226146945,1810.25553
241.3501422232,1858.07219666667
241.4741215658,1896.62886333333
241.5980849728,1945.12886333333
241.7220324442,1989.00553
241.84596398,2036.39553
241.9698795802,2087.52886333333
242.0937792448,2140.04886333333
242.2176629738,2189.38219666667
242.3415307672,2247.13219666667
242.465382625,2301.08553
242.5892185472,2353.67219666667
242.7130385338,2394.55219666667
242.8368425848,2446.99219666667
242.9606307002,2501.14886333333
243.08440288,2557.24553
243.2081591242,2616.54553
243.3318994328,2682.89553
243.4556238058,2738.40553
243.5793322432,2802.90219666667
243.703024745,2856.04886333333
243.8267013112,2919.32886333333
243.9503619418,2976.55886333333
244.0740066368,3017.24219666667
244.1976353962,3047.34886333333
244.32124822,3104.67886333333
244.4448451082,3177.82219666667
244.5684260608,3246.84219666667
244.6919910778,3320.13219666667
244.8155401592,3378.82219666667
244.939073305,3452.23886333333
245.0625905152,3508.40886333333
245.1860917898,3580.99219666667
245.3095771288,3633.50219666667
245.4330465322,3702.29886333333
245.5565,3761.44553
245.6799375322,3824.19219666667
245.8033591288,3900.68219666667
245.9267647898,3967.96219666667
246.0501545152,4015.85553
246.173528305,4041.12886333333
246.2968861592,4093.07886333333
246.4202280778,4170.76553
246.5435540608,4255.88886333333
246.6668641082,4359.16886333333
246.79015822,4442.66886333333
246.9134363962,4541.88886333333
247.0366986368,4615.00886333333
247.1599449418,4701.74553
247.2831753112,4770.88219666666
247.406389745,4864.29886333333
247.5295882432,4930.23553
247.6527708058,5001.47219666666
247.7759374328,5091.14553
247.8990881242,5156.70219666666
248.02222288,5232.10886333333
248.1453417002,5312.32553
248.2684445848,5387.41219666666
248.3915315338,5465.08219666666
248.5146025472,5538.41219666666
248.637657625,5582.51219666666
248.7606967672,5579.37886333333
248.8837199738,5652.91553
249.0067272448,5760.96553
249.1297185802,5854.62886333333
249.25269398,5937.35219666666
249.3756534442,6029.72219666666
249.4985969728,6110.62886333333
249.6215245658,6211.45219666666
249.7444362232,6281.92219666666
249.867331945,6374.45219666666
249.9902117312,6468.16553
250.1130755818,6542.99552999999
250.2359234968,6650.10219666666
250.3587554762,6717.04886333333
250.48157152,6792.71553
250.6043716282,6882.26219666666
250.7271558008,6943.52219666666
250.8499240378,7022.88552999999
250.9726763392,7111.88219666666
251.095412705,7187.00886333333
251.2181331352,7260.62219666666
251.3408376298,7339.21553
251.4635261888,7419.75219666666
251.5861988122,7482.24553
251.7088555,7511.29552999999
251.8314962522,7528.40886333333
251.9541210688,7621.42219666666
252.0767299498,7722.39886333333
252.1993228952,7814.51552999999
252.321899905,7901.82552999999
252.4444609792,7995.82219666666
252.5670061178,8075.64886333333
252.6895353208,8169.94552999999
252.8120485882,8243.61553
252.93454592,8350.40886333333
253.0570273162,8422.89553
253.1794927768,8517.34219666666
253.3019423018,8609.57553
253.4243758912,8680.17886333333
253.546793545,8762.83553
253.6691952632,8851.79553
253.7915810458,8910.25886333333
253.9139508928,8982.42219666667
254.0363048042,9058.86886333333
254.15864278,9130.11219666667
254.2809648202,9203.17219666667
254.4032709248,9264.77553
254.5255610938,9333.08886333333
254.6478353272,9391.47219666666
254.770093625,9449.70886333333
254.8923359872,9502.33553
255.0145624138,9569.64553
255.1367729048,9617.25553
255.2589674602,9620.89553
255.38114608,9657.81219666667
255.5033087642,9738.62886333333
255.6254555128,9823.44886333333
255.7475863258,9903.04553
255.8697012032,9994.84886333334
255.991800145,10068.26553
256.1138831512,10155.90553
256.2359502218,10241.07553
256.3580013568,10337.7821966667
256.4800365562,10439.0088633333
256.60205582,10536.82553
256.7240591482,10623.88553
256.8460465408,10700.9521966667
256.9680179978,10775.10553
257.0899735192,10857.5488633333
257.211913105,10916.87553
257.3338367552,10978.64553
257.4557444698,11047.0588633333
257.5776362488,11104.46553
257.6995120922,11150.87553
257.821372,11196.9688633333
257.9432159722,11264.2121966667
258.0650440088,11322.9421966667
258.1868561098,11383.7488633333
258.3086522752,11437.8921966667
258.430432505,11495.0221966667
258.5521967992,11543.1488633333
258.6739451578,11598.75553
258.7956775808,11659.6588633333
258.9173940682,11705.9721966667
259.03909462,11750.20553
259.1607792362,11772.00553
259.2824479168,11791.9888633333
259.4041006618,11844.5988633333
259.5257374712,11895.5721966667
259.647358345,11959.1921966667
259.7689632832,12001.4621966667
259.8905522858,12054.3888633333
260.0121253528,12105.89553
260.1336824842,12143.08553
260.25522368,12194.0421966667
260.3767489402,12245.1921966667
260.4982582648,12279.4388633333
260.6197516538,12318.93553
260.7412291072,12358.0021966667
260.862690625,12399.0488633333
260.9841362072,12440.98553
261.1055658538,12480.34553
261.2269795648,12528.2821966667
261.3483773402,12574.0088633333
261.46975918,12610.3588633333
261.5911250842,12657.50553
261.7124750528,12702.2988633333
261.8338090858,12736.95553
261.9551271832,12795.3321966667
262.076429345,12863.70553
262.1977155712,12914.4721966667
262.3189858618,12954.10553
262.4402402168,12977.59553
262.5614786362,13010.3421966667
262.68270112,13042.65553
262.8039076682,13064.2888633333
262.9250982808,13095.31553
263.0462729578,13131.19553
263.1674316992,13152.99553
263.288574505,13189.9088633333
263.4097013752,13211.3421966667
263.5308123098,13214.0121966667
263.6519073088,13220.7588633333
263.7729863722,13244.0521966667
263.8940495,13278.3688633333
264.0150966922,13298.0721966667
264.1361279488,13338.7988633333
264.2571432698,13365.9021966667
264.3781426552,13402.8588633333
264.499126105,13437.3321966667
264.6200936192,13471.5888633333
264.7410451978,13493.3488633333
264.8619808408,13516.6588633333
264.9829005482,13553.3521966667
265.10380432,13575.9721966667
265.2246921562,13592.74553
265.3455640568,13621.69553
265.4664200218,13638.6188633333
265.5872600512,13643.85553
265.708084145,13674.5721966667
265.8288923032,13688.4088633333
265.9496845258,13704.9621966667
266.0704608128,13712.9721966667
266.1912211642,13718.2121966667
266.31196558,13721.6921966667
266.4326940602,13724.59553
266.5534066048,13725.3521966667
266.6741032138,13729.6021966667
266.7947838872,13727.92553
266.915448625,13722.3721966667
267.0360974272,13710.0588633333
267.1567302938,13715.7221966667
267.2773472248,13715.1121966667
267.3979482202,13722.4421966667
267.51853328,13708.16553
267.6391024042,13725.4888633333
267.7596555928,13742.01553
267.8801928458,13752.5988633333
268.0007141632,13761.6021966667
268.121219545,13794.6821966667
268.2417089912,13809.5688633333
268.3621825018,13818.0521966667
268.4826400768,13854.9221966667
268.6030817162,13859.5088633333
268.72350742,13873.3221966667
268.8439171882,13889.8588633333
268.9643110208,13910.85553
269.0846889178,13925.7888633333
269.2050508792,13935.26553
269.325396905,13937.8221966667
269.4457269952,13952.46553
269.5660411498,13952.6921966667
269.6863393688,13961.0388633333
269.8066216522,13973.2221966667
269.926888,13968.5388633333
270.0471384122,13975.04553
270.1673728888,13982.2721966667
270.2875914298,13974.4921966667
270.4077940352,13984.25553
270.527980705,13986.6188633333
270.6481514392,13982.5721966667
270.7683062378,13982.99553
270.8884451008,13983.6021966667
271.0085680282,13969.7388633333
271.12867502,13969.28553
271.2487660762,13960.02553
271.3688411968,13951.3421966667
271.4889003818,13960.2888633333
271.6089436312,13967.22553
271.728970945,13975.2288633333
271.8489823232,13957.9388633333
271.9689777658,13959.2621966667
272.0889572728,13969.16553
272.2089208442,13976.0588633333
272.32886848,13987.9221966667
272.4488001802,13981.6021966667
272.5687159448,13986.9021966667
272.6886157738,14008.7121966667
272.8084996672,14016.6188633333
272.928367625,14033.5521966667
273.0482196472,14064.77553
273.1680557338,14077.87553
273.2878758848,14095.4621966667
273.4076801002,14098.3888633333
273.52746838,14090.8988633333
273.6472407242,14087.0621966667
273.7669971328,14093.5021966667
273.8867376058,14095.20553
274.0064621432,14088.2688633333
274.126170745,14089.1488633333
274.2458634112,14094.0121966667
274.3655401418,14106.3488633333
274.4852009368,14107.6088633333
274.6048457962,14127.0788633333
274.72447472,14130.2421966667
274.8440877082,14136.1988633333
274.9636847608,14138.95553
275.0832658778,14152.23553
275.2028310592,14152.3488633333
275.322380305,14141.0388633333
275.4419136152,14160.2321966667
275.5614309898,14137.2088633333
275.6809324288,14138.2488633333
275.8004179322,14133.8488633333
275.9198875,14124.47553
276.0393411322,14134.5321966667
276.1587788288,14110.8121966667
276.2782005898,14109.29553
276.3976064152,14125.4021966667
276.516996305,14106.6721966667
276.6363702592,14118.9988633333
276.7557282778,14118.9888633333
276.8750703608,14121.75553
276.9943965082,14141.32553
277.11370672,14149.40553
277.2330009962,14160.65553
277.3522793368,14190.98553
277.4715417418,14200.4088633333
277.5907882112,14210.17553
277.710018745,14227.42553
277.8292333432,14229.84553
277.9484320058,14231.87553
278.0676147328,14232.7421966667
278.1867815242,14245.54553
278.30593238,14248.12553
278.4250673002,14253.85553
278.5441862848,14259.43553
278.6632893338,14279.0688633333
278.7823764472,14281.9488633333
278.901447625,14275.4221966667
279.0205028672,14287.6921966667
279.1395421738,14296.57553
279.2585655448,14296.34553
279.3775729802,14296.14553
279.49656448,14299.7821966667
279.6155400442,14296.1788633333
279.7344996728,14305.5988633333
279.8534433658,14291.73553
279.9723711232,14298.27553
280.091282945,14287.47553
280.2101788312,14271.9688633333
280.3290587818,14287.37553
280.4479227968,14278.2088633333
280.5667708762,14263.4121966667
280.68560302,14271.1088633333
280.8044192282,14269.31553
280.9232195008,14272.5521966667
281.0420038378,14278.92553
281.1607722392,14280.48553
281.279524705,14298.5821966667
281.3982612352,14300.0888633333
281.5169818298,14323.7021966667
281.6356864888,14339.11553
281.7543752122,14346.51553
281.873048,14347.3888633333
281.9917048522,14354.1788633333
282.1103457688,14368.3388633333
282.2289707498,14370.17553
282.3475797952,14364.33553
282.466172905,14377.6988633333
282.5847500792,14374.68553
282.7033113178,14369.11553
282.8218566208,14362.52553
282.9403859882,14337.28553
283.05889942,14338.6221966667
283.1773969162,14338.1921966667
283.2958784768,14333.4121966667
283.4143441018,14321.7921966667
283.5327937912,14308.7421966667
283.651227545,14308.3088633333
283.7696453632,14293.1788633333
283.8880472458,14284.4821966667
284.0064331928,14291.10553
284.1248032042,14295.4321966667
284.24315728,14299.33553
284.3614954202,14311.2121966667
284.4798176248,14319.3988633333
284.5981238938,14340.85553
284.7164142272,14367.74553
284.834688625,14364.90553
284.9529470872,14364.9321966667
285.0711896138,14358.6288633333
285.1894162048,14359.29553
285.3076268602,14355.2988633333
285.42582158,14359.05553
285.5440003642,14358.73553
285.6621632128,14352.0921966667
285.7803101258,14351.1921966667
285.8984411032,14350.5021966667
286.016556145,14340.4421966667
286.1346552512,14341.4688633333
286.2527384218,14351.7188633333
286.3708056568,14340.00553
286.4888569562,14338.03553
286.60689232,14329.8988633333
286.7249117482,14317.3488633333
286.8429152408,14324.77553
286.9609027978,14332.88553
287.0788744192,14336.4788633333
287.196830105,14342.8021966667
287.3147698552,14331.7188633333
287.4326936698,14319.1321966667
287.5506015488,14321.7321966667
287.6684934922,14314.22553
287.7863695,14309.5121966667
287.9042295722,14296.76553
288.0220737088,14299.1888633333
288.1399019098,14295.2321966667
288.2577141752,14287.9221966667
288.375510505,14273.8521966667
288.4932908992,14269.8521966667
288.6110553578,14256.7921966667
288.7288038808,14239.6121966667
288.8465364682,14226.5521966667
288.96425312,14207.9921966667
289.0819538362,14200.33553
289.1996386168,14212.1521966667
289.3173074618,14238.0488633333
289.4349603712,14240.46553
289.552597345,14236.95553
289.6702183832,14254.48553
289.7878234858,14250.14553
289.9054126528,14259.6721966667
290.0229858842,14271.7821966667
290.14054318,14274.5721966667
290.2580845402,14280.89553
290.3756099648,14286.80553
290.4931194538,14305.4088633333
290.6106130072,14319.60553
290.728090625,14319.53553
290.8455523072,14339.2821966667
290.9629980538,14351.85553
291.0804278648,14361.1021966667
291.1978417402,14375.8621966667
291.31523968,14384.53553
291.4326216842,14396.3788633333
291.5499877528,14413.5888633333
291.6673378858,14436.6088633333
291.7846720832,14445.3588633333
291.901990345,14455.94553
292.0192926712,14479.98553
292.1365790618,14490.8888633333
292.2538495168,14502.9121966667
292.3711040362,14515.82553
292.48834262,14537.0521966667
292.6055652682,14542.87553
292.7227719808,14562.7021966667
292.8399627578,14575.1688633333
292.9571375992,14597.7488633333
293.074296505,14619.0988633333
293.1914394752,14621.7621966667
293.3085665098,14640.5221966667
293.4256776088,14667.4821966667
293.5427727722,14679.7221966667
293.659852,14693.9788633333
293.7769152922,14713.95553
293.8939626488,14746.0388633333
294.0109940698,14763.1188633333
294.1280095552,14768.5688633333
294.245009105,14787.5721966667
294.3619927192,14802.85553
294.4789603978,14815.3921966667
294.5959121408,14832.7521966667
294.7128479482,14856.3788633333
294.82976782,14882.9221966667
294.9466717562,14887.91553
295.0635597568,14907.6121966667
295.1804318218,14926.27553
295.2972879512,14941.80553
295.414128145,14942.5888633333
295.5309524032,14968.55553
295.6477607258,14984.75553
295.7645531128,14995.4388633333
295.8813295642,15006.47553
295.99809008,15025.9988633333
296.1148346602,15042.9188633333
296.2315633048,15092.7488633333
296.3482760138,15077.78553
296.4649727872,15092.04553
296.581653625,15121.1388633333
296.6983185272,15157.58553
296.8149674938,15169.47553
296.9316005248,15191.88553
297.0482176202,15210.6721966667
297.16481878,15217.35553
297.2814040042,15236.4288633333
297.3979732928,15268.7888633333
297.5145266458,15279.6888633333
297.6310640632,15280.4788633333
297.747585545,15317.0521966667
297.8640910912,15331.2588633333
297.9805807018,15344.80553
298.0970543768,15358.0088633333
298.2135121162,15358.7388633333
298.32995392,15374.46553
298.4463797882,15386.9288633333
298.5627897208,15404.3921966667
298.6791837178,15407.6288633333
298.7955617792,15420.4988633333
298.911923905,15444.8621966667
299.0282700952,15453.9288633333
299.1446003498,15469.5021966667
299.2609146688,15468.2088633333
299.3772130522,15493.5088633333
299.4934955,15486.1021966667
299.6097620122,15552.7721966667
299.7260125888,15526.9688633333
299.8422472298,15538.25553
299.9584659352,15546.6821966667
300.074668705,15564.5621966667
300.1908555392,15573.26553
300.3070264378,15572.38553
300.4231814008,15581.0921966667
300.5393204282,15595.6688633333
300.65544352,15625.8988633333
300.7715506762,15622.21553
300.8876418968,15630.5121966667
301.0037171818,15644.9888633333
301.1197765312,15651.94553
301.235819945,15653.8488633333
