UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30332
Integration Time,1000
Averages,300
Date,8/20/2019 6:57:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30299.3571755556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.92666666667
181.9732053322,-92.9994911111111
182.1045947288,-96.2094911111111
182.2359681898,-97.7361577777778
182.3673257152,-60.5561577777778
182.498667305,-58.0394911111112
182.6299929592,-61.2928244444445
182.7613026778,-59.9294911111112
182.8925964608,-58.5794911111112
183.0238743082,-57.1328244444445
183.15513622,-59.5694911111112
183.2863821962,-58.4894911111111
183.4176122368,-54.9894911111111
183.5488263418,-53.2194911111111
183.6800245112,-59.2528244444445
183.811206745,-53.3361577777778
183.9423730432,-55.3928244444445
184.0735234058,-55.2128244444445
184.2046578328,-52.4794911111111
184.3357763242,-55.3328244444445
184.46687888,-55.7328244444445
184.5979655002,-52.5294911111111
184.7290361848,-55.7094911111111
184.8600909338,-52.7028244444445
184.9911297472,-51.5494911111111
185.122152625,-54.2761577777778
185.2531595672,-50.5161577777778
185.3841505738,-52.4894911111111
185.5151256448,-50.9728244444445
185.6460847802,-53.4994911111111
185.77702798,-55.4994911111112
185.9079552442,-53.8794911111111
186.0388665728,-52.4661577777778
186.1697619658,-52.9828244444445
186.3006414232,-50.2828244444445
186.431504945,-55.1428244444445
186.5623525312,-52.7128244444445
186.6931841818,-57.0428244444445
186.8239998968,-54.3628244444445
186.9547996762,-47.7028244444445
187.08558352,-53.2928244444445
187.2163514282,-50.0594911111111
187.3471034008,-58.0794911111111
187.4778394378,-56.3728244444445
187.6085595392,-51.0694911111111
187.739263705,-51.1128244444445
187.8699519352,-52.5294911111111
188.0006242298,-52.0628244444445
188.1312805888,-50.3628244444445
188.2619210122,-52.0628244444445
188.3925455,-55.6761577777778
188.5231540522,-53.8694911111111
188.6537466688,-54.5094911111111
188.7843233498,-55.2761577777778
188.9148840952,-52.6928244444445
189.045428905,-53.4528244444445
189.1759577792,-55.8894911111111
189.3064707178,-52.3428244444445
189.4369677208,-55.8661577777778
189.5674487882,-55.2061577777778
189.69791392,-48.1261577777778
189.8283631162,-53.9561577777778
189.9587963768,-55.4361577777778
190.0892137018,-52.8794911111111
190.2196150912,-54.4761577777778
190.350000545,-54.5828244444445
190.4803700632,-54.7094911111111
190.6107236458,-54.0594911111111
190.7410612928,-55.3828244444445
190.8713830042,-47.8994911111111
191.00168878,-53.6294911111111
191.1319786202,-53.9361577777778
191.2622525248,-56.1728244444445
191.3925104938,-50.5994911111111
191.5227525272,-54.6094911111111
191.652978625,-47.9094911111111
191.7831887872,-50.7394911111111
191.9133830138,-53.7194911111111
192.0435613048,-52.7261577777778
192.1737236602,-51.1728244444445
192.30387008,-51.8861577777778
192.4340005642,-54.9994911111111
192.5641151128,-50.6928244444445
192.6942137258,-55.0594911111111
192.8242964032,-50.4861577777778
192.954363145,-52.0994911111111
193.0844139512,-54.0894911111111
193.2144488218,-53.2961577777778
193.3444677568,-56.4128244444445
193.4744707562,-51.4794911111111
193.60445782,-54.4028244444445
193.7344289482,-52.2828244444445
193.8643841408,-51.8961577777778
193.9943233978,-51.2228244444445
194.1242467192,-52.0361577777778
194.254154105,-50.4361577777778
194.3840455552,-50.9694911111111
194.5139210698,-52.6628244444445
194.6437806488,-51.7228244444445
194.7736242922,-50.7161577777778
194.903452,-53.3128244444445
195.0332637722,-44.8294911111111
195.1630596088,-54.3494911111111
195.2928395098,-54.6628244444445
195.4226034752,-50.0228244444445
195.552351505,-53.9161577777778
195.6820835992,-50.7594911111111
195.8117997578,-53.5194911111111
195.9414999808,-53.9728244444445
196.0711842682,-56.2261577777778
196.20085262,-53.4461577777778
196.3305050362,-56.7494911111111
196.4601415168,-53.9461577777778
196.5897620618,-50.9694911111111
196.7193666712,-52.1861577777778
196.848955345,-55.3561577777778
196.9785280832,-54.0828244444445
197.1080848858,-54.7961577777778
197.2376257528,-53.4694911111111
197.3671506842,-54.7461577777778
197.49665968,-53.8161577777778
197.6261527402,-53.2661577777778
197.7556298648,-52.7161577777778
197.8850910538,-52.9328244444445
198.0145363072,-52.9361577777778
198.143965625,-43.6561577777778
198.2733790072,-56.0461577777778
198.4027764538,-52.9361577777778
198.5321579648,-54.6294911111111
198.6615235402,-51.3261577777778
198.79087318,-51.4261577777778
198.9202068842,-50.6994911111111
199.0495246528,-55.0661577777778
199.1788264858,-53.6561577777778
199.3081123832,-54.1794911111111
199.437382345,-53.0094911111111
199.5666363712,-53.6661577777778
199.6958744618,-54.3894911111111
199.8250966168,-51.7561577777778
199.9543028362,-51.0394911111111
200.08349312,-54.4394911111111
200.2126674682,-55.8961577777778
200.3418258808,-51.6328244444445
200.4709683578,-53.5861577777778
200.6000948992,-53.5494911111111
200.729205505,-56.7128244444445
200.8583001752,-51.9828244444445
200.9873789098,-51.0161577777778
201.1164417088,-54.0928244444445
201.2454885722,-50.6028244444445
201.3745195,-52.6994911111111
201.5035344922,-53.6261577777778
201.6325335488,-53.2161577777778
201.7615166698,-51.1228244444445
201.8904838552,-53.1261577777778
202.019435105,-51.5261577777778
202.1483704192,-52.3994911111111
202.2772897978,-52.8228244444445
202.4061932408,-52.4328244444445
202.5350807482,-54.4361577777778
202.66395232,-50.3194911111111
202.7928079562,-54.1328244444445
202.9216476568,-49.0561577777778
203.0504714218,-50.7628244444445
203.1792792512,-52.7261577777778
203.308071145,-54.2161577777778
203.4368471032,-39.6394911111111
203.5656071258,-52.9294911111111
203.6943512128,-52.4461577777778
203.8230793642,-52.2594911111111
203.95179158,-53.7228244444445
204.0804878602,-55.6328244444445
204.2091682048,-49.6994911111111
204.3378326138,-53.4294911111111
204.4664810872,-49.2328244444445
204.595113625,-53.1561577777778
204.7237302272,-51.3094911111111
204.8523308938,-50.0161577777778
204.9809156248,-53.5861577777778
205.1094844202,-49.7861577777778
205.23803728,-51.2928244444445
205.3665742042,-51.5294911111111
205.4950951928,-49.1528244444445
205.6236002458,-53.8928244444445
205.7520893632,-48.7794911111111
205.880562545,-50.6228244444445
206.0090197912,-51.4561577777778
206.1374611018,-51.9894911111111
206.2658864768,-49.1861577777778
206.3942959162,-50.8694911111111
206.52268942,-52.4028244444445
206.6510669882,-52.4494911111111
206.7794286208,-47.7661577777778
206.9077743178,-51.1994911111111
207.0361040792,-47.5661577777778
207.164417905,-51.1461577777778
207.2927157952,-51.5394911111111
207.4209977498,-50.5894911111111
207.5492637688,-50.7994911111111
207.6775138522,-48.1494911111111
207.805748,-51.2561577777778
207.9339662122,-48.0528244444445
208.0621684888,-52.2128244444445
208.1903548298,-49.3494911111111
208.3185252352,-49.9128244444445
208.446679705,-48.6028244444445
208.5748182392,-48.6794911111111
208.7029408378,-48.7594911111111
208.8310475008,-50.7294911111111
208.9591382282,-50.9761577777778
209.08721302,-52.7494911111111
209.2152718762,-51.4028244444445
209.3433147968,-44.8761577777778
209.4713417818,-50.4694911111111
209.5993528312,-51.5094911111111
209.727347945,-51.1228244444445
209.8553271232,-51.2094911111111
209.9832903658,-48.2028244444445
210.1112376728,-50.8328244444445
210.2391690442,-52.7828244444445
210.36708448,-53.7294911111111
210.4949839802,-51.7594911111111
210.6228675448,-49.0628244444445
210.7507351738,-47.3128244444445
210.8785868672,-51.8761577777778
211.006422625,-50.8994911111111
211.1342424472,-45.5394911111111
211.2620463338,-50.4128244444445
211.3898342848,-47.0961577777778
211.5176063002,-50.6128244444445
211.64536238,-48.2128244444445
211.7731025242,-51.6794911111111
211.9008267328,-48.6761577777778
212.0285350058,-49.9961577777778
212.1562273432,-48.0294911111111
212.283903745,-43.8294911111111
212.4115642112,-50.0561577777778
212.5392087418,-48.0861577777778
212.6668373368,-47.2694911111111
212.7944499962,-49.1328244444445
212.92204672,-48.2961577777778
213.0496275082,-49.7094911111111
213.1771923608,-48.0128244444445
213.3047412778,-45.6628244444445
213.4322742592,-49.3861577777778
213.559791305,-47.5828244444445
213.6872924152,-46.9461577777778
213.8147775898,-48.1528244444445
213.9422468288,-47.1828244444445
214.0697001322,-45.3428244444445
214.1971375,-47.7028244444445
214.3245589322,-45.1661577777778
214.4519644288,-46.0361577777778
214.5793539898,-45.5628244444445
214.7067276152,-47.0928244444445
214.834085305,-46.4861577777778
214.9614270592,-47.4928244444445
215.0887528778,-44.9128244444445
215.2160627608,-46.7261577777778
215.3433567082,-45.1961577777778
215.47063472,-45.0361577777778
215.5978967962,-45.1294911111111
215.7251429368,-40.8694911111111
215.8523731418,-42.5994911111111
215.9795874112,-46.5628244444445
216.106785745,-46.5028244444445
216.2339681432,-43.6661577777778
216.3611346058,-40.7561577777778
216.4882851328,-42.3494911111111
216.6154197242,-45.2394911111111
216.74253838,-39.0628244444445
216.8696411002,-41.9528244444445
216.9967278848,-41.1361577777778
217.1237987338,-43.0494911111111
217.2508536472,-45.4994911111111
217.377892625,-41.2428244444445
217.5049156672,-40.2028244444445
217.6319227738,-43.9228244444445
217.7589139448,-44.8194911111111
217.8858891802,-43.5161577777778
218.01284848,-43.1261577777778
218.1397918442,-45.3761577777778
218.2667192728,-41.9194911111111
218.3936307658,-42.0094911111111
218.5205263232,-42.2594911111111
218.647405945,-40.6661577777778
218.7742696312,-39.8294911111111
218.9011173818,-42.0661577777778
219.0279491968,-41.7061577777778
219.1547650762,-42.3528244444445
219.28156502,-40.6928244444444
219.4083490282,-38.5861577777778
219.5351171008,-38.9861577777778
219.6618692378,-38.6828244444445
219.7886054392,-38.2561577777778
219.915325705,-38.4494911111111
220.0420300352,-40.4494911111111
220.1687184298,-39.4094911111111
220.2953908888,-37.6494911111111
220.4220474122,-38.4928244444445
220.548688,-40.3294911111111
220.6753126522,-40.8928244444445
220.8019213688,-38.3894911111111
220.9285141498,-39.9728244444445
221.0550909952,-36.8728244444445
221.181651905,-37.7461577777778
221.3081968792,-39.6328244444445
221.4347259178,-35.2161577777778
221.5612390208,-35.5061577777778
221.6877361882,-40.7461577777778
221.81421742,-38.7828244444445
221.9406827162,-40.1161577777778
222.0671320768,-37.1461577777778
222.1935655018,-42.3494911111111
222.3199829912,-39.5994911111111
222.446384545,-38.6094911111111
222.5727701632,-41.2228244444444
222.6991398458,-36.4961577777778
222.8254935928,-36.7694911111111
222.9518314042,-39.0794911111111
223.07815328,-33.7994911111111
223.2044592202,-33.4761577777778
223.3307492248,-29.4528244444444
223.4570232938,-33.6361577777778
223.5832814272,-32.9194911111111
223.709523625,-31.4094911111111
223.8357498872,-35.9994911111111
223.9619602138,-24.9261577777778
224.0881546048,-30.9761577777778
224.2143330602,-29.5761577777778
224.34049558,-28.4494911111111
224.4666421642,-32.0094911111111
224.5927728128,-25.4628244444445
224.7188875258,-32.5894911111111
224.8449863032,-26.8628244444445
224.971069145,-27.2928244444445
225.0971360512,-29.7728244444445
225.2231870218,-25.8294911111111
225.3492220568,-26.0928244444445
225.4752411562,-24.1161577777778
225.60124432,-21.5828244444445
225.7272315482,-19.7261577777778
225.8532028408,-18.8794911111111
225.9791581978,-18.0628244444444
226.1050976192,-19.7894911111111
226.231021105,-13.2128244444445
226.3569286552,-14.0194911111111
226.4828202698,-14.8061577777778
226.6086959488,-6.82949111111111
226.7345556922,-10.1394911111111
226.8603995,-6.18949111111111
226.9862273722,-3.20615777777778
227.1120393088,-1.88282444444445
227.2378353098,-0.506157777777779
227.3636153752,0.527175555555553
227.489379505,10.0471755555555
227.6151276992,4.87050888888889
227.7408599578,2.28384222222222
227.8665762808,11.4338422222222
227.9922766682,12.7438422222222
228.11796112,17.1871755555556
228.2436296362,19.7605088888889
228.3692822168,23.2538422222222
228.4949188618,24.7105088888889
228.6205395712,33.1738422222222
228.746144345,42.4305088888889
228.8717331832,43.2838422222222
228.9973060858,45.8138422222222
229.1228630528,53.4238422222222
229.2484040842,60.6138422222222
229.37392918,62.6838422222222
229.4994383402,73.0138422222222
229.6249315648,75.3005088888888
229.7504088538,81.3105088888888
229.8758702072,89.7671755555555
230.001315625,95.9805088888888
230.1267451072,100.110508888889
230.2521586538,112.397175555555
230.3775562648,118.257175555556
230.5029379402,120.030508888889
230.62830368,129.347175555556
230.7536534842,139.600508888889
230.8789873528,149.347175555556
231.0043052858,167.910508888889
231.1296072832,171.193842222222
231.254893345,186.987175555556
231.3801634712,200.633842222222
231.5054176618,206.013842222222
231.6306559168,220.120508888889
231.7558782362,225.957175555556
231.88108462,248.613842222222
232.0062750682,259.177175555556
232.1314495808,279.843842222222
232.2566081578,284.540508888889
232.3817507992,303.890508888889
232.506877505,315.847175555556
232.6319882752,334.797175555556
232.7570831098,358.467175555556
232.8821620088,380.410508888889
233.0072249722,399.120508888889
233.132272,413.793842222222
233.2573030922,429.763842222222
233.3823182488,459.853842222222
233.5073174698,478.140508888889
233.6323007552,503.757175555556
233.757268105,516.050508888889
233.8822195192,542.507175555556
234.0071549978,571.283842222222
234.1320745408,599.627175555555
234.2569781482,620.647175555556
234.38186582,659.943842222222
234.5067375562,681.917175555556
234.6315933568,709.817175555556
234.7564332218,764.503842222223
234.8812571512,771.457175555556
235.006065145,804.467175555556
235.1308572032,843.153842222222
235.2556333258,875.127175555556
235.3803935128,911.200508888889
235.5051377642,955.473842222222
235.62986608,992.847175555555
235.7545784602,1028.06050888889
235.8792749048,1067.79050888889
236.0039554138,1114.71717555556
236.1286199872,1151.55384222222
236.253268625,1198.52384222222
236.3779013272,1249.63717555556
236.5025180938,1295.32384222222
236.6271189248,1340.35717555556
236.7517038202,1393.42384222222
236.87627278,1448.88717555556
237.0008258042,1493.99717555556
237.1253628928,1559.57717555556
237.2498840458,1609.96384222222
237.3743892632,1669.41717555556
237.498878545,1730.11050888889
237.6233518912,1792.21384222222
237.7478093018,1850.84717555556
237.8722507768,1916.96717555556
237.9966763162,1976.22717555556
238.12108592,2043.42717555556
238.2454795882,2118.29050888889
238.3698573208,2170.58050888889
238.4942191178,2247.15717555556
238.6185649792,2318.54384222222
238.742894905,2389.15050888889
238.8672088952,2463.39050888889
238.9915069498,2542.80384222222
239.1157890688,2617.63384222222
239.2400552522,2696.72050888889
239.3643055,2778.38050888889
239.4885398122,2860.12717555556
239.6127581888,2940.42050888889
239.7369606298,3032.36717555556
239.8611471352,3109.62717555555
239.985317705,3202.86050888889
240.1094723392,3295.70050888889
240.2336110378,3383.08384222222
240.3577338008,3479.21384222222
240.4818406282,3571.25384222222
240.60593152,3668.06384222222
240.7300064762,3775.84717555555
240.8540654968,3861.87384222222
240.9781085818,3964.12384222222
241.1021357312,4065.13050888889
241.226146945,4175.95384222222
241.3501422232,4278.10050888889
241.4741215658,4377.11050888889
241.5980849728,4487.26384222222
241.7220324442,4595.19050888889
241.84596398,4700.29050888889
241.9698795802,4814.59717555555
242.0937792448,4929.30050888889
242.2176629738,5045.86050888889
242.3415307672,5175.53050888889
242.465382625,5295.83384222222
242.5892185472,5416.08717555555
242.7130385338,5507.63050888889
242.8368425848,5622.50050888889
242.9606307002,5751.56717555555
243.08440288,5886.23717555555
243.2081591242,6021.25717555556
243.3318994328,6167.05050888889
243.4556238058,6297.76050888889
243.5793322432,6444.11384222222
243.703024745,6563.34384222222
243.8267013112,6707.93050888889
243.9503619418,6838.15717555556
244.0740066368,6923.97384222222
244.1976353962,7006.07717555556
244.32124822,7139.09717555556
244.4448451082,7301.87717555556
244.5684260608,7461.36050888889
244.6919910778,7625.57384222222
244.8155401592,7765.51050888889
244.939073305,7923.52384222222
245.0625905152,8059.29717555555
245.1860917898,8222.62384222222
245.3095771288,8336.33384222222
245.4330465322,8498.14050888888
245.5565,8630.14717555555
245.6799375322,8767.39384222222
245.8033591288,8947.78050888888
245.9267647898,9087.81717555555
246.0501545152,9189.36384222222
246.173528305,9256.32384222222
246.2968861592,9385.48384222222
246.4202280778,9562.13050888888
246.5435540608,9755.77384222221
246.6668641082,9990.06384222222
246.79015822,10182.8938422222
246.9134363962,10380.1138422222
247.0366986368,10559.1971755555
247.1599449418,10749.0238422222
247.2831753112,10910.4371755556
247.406389745,11127.4338422222
247.5295882432,11272.9638422222
247.6527708058,11450.4471755556
247.7759374328,11637.3105088889
247.8990881242,11782.7471755556
248.02222288,11951.2905088889
248.1453417002,12140.7005088889
248.2684445848,12303.1238422222
248.3915315338,12481.4438422222
248.5146025472,12643.1305088889
248.637657625,12722.0571755556
248.7606967672,12728.5171755556
248.8837199738,12907.0571755556
249.0067272448,13138.9338422222
249.1297185802,13351.7905088889
249.25269398,13530.0371755556
249.3756534442,13750.9005088889
249.4985969728,13924.1905088889
249.6215245658,14156.4171755555
249.7444362232,14306.0671755555
249.867331945,14527.3271755555
249.9902117312,14731.2271755555
250.1130755818,14895.4371755555
250.2359234968,15135.1605088889
250.3587554762,15286.2038422222
250.48157152,15463.1138422222
250.6043716282,15648.5605088889
250.7271558008,15792.1438422222
250.8499240378,15973.0471755555
250.9726763392,16168.7805088889
251.095412705,16339.8271755555
251.2181331352,16498.9971755556
251.3408376298,16677.2571755555
251.4635261888,16857.4871755556
251.5861988122,16980.9005088889
251.7088555,17041.3805088889
251.8314962522,17091.6571755556
251.9541210688,17296.1771755556
252.0767299498,17514.9271755556
252.1993228952,17730.3071755556
252.321899905,17916.2505088889
252.4444609792,18138.2105088889
252.5670061178,18297.6371755555
252.6895353208,18497.2038422222
252.8120485882,18643.9305088889
252.93454592,18899.5438422222
253.0570273162,19059.6338422222
253.1794927768,19276.1638422222
253.3019423018,19468.7205088889
253.4243758912,19622.0705088889
253.546793545,19816.6371755556
253.6691952632,19993.8538422222
253.7915810458,20125.2271755556
253.9139508928,20294.4571755556
254.0363048042,20454.2071755556
254.15864278,20604.4238422222
254.2809648202,20771.0805088889
254.4032709248,20890.3205088889
254.5255610938,21043.8738422222
254.6478353272,21171.0005088889
254.770093625,21293.4438422222
254.8923359872,21411.3605088889
255.0145624138,21553.5405088889
255.1367729048,21642.6105088889
255.2589674602,21646.0138422222
255.38114608,21722.8071755556
255.5033087642,21905.9971755556
255.6254555128,22092.2405088889
255.7475863258,22261.2505088889
255.8697012032,22451.5805088889
255.991800145,22619.5871755556
256.1138831512,22820.5305088889
256.2359502218,22989.7638422222
256.3580013568,23213.5105088889
256.4800365562,23431.8971755556
256.60205582,23639.7571755556
256.7240591482,23833.0738422222
256.8460465408,23988.5205088889
256.9680179978,24154.8305088889
257.0899735192,24319.9805088889
257.211913105,24436.5905088889
257.3338367552,24576.0905088889
257.4557444698,24708.6905088889
257.5776362488,24824.4105088889
257.6995120922,24932.3138422222
257.821372,25051.9805088889
257.9432159722,25165.7505088889
258.0650440088,25282.8771755556
258.1868561098,25395.3605088889
258.3086522752,25515.7071755556
258.430432505,25629.6738422222
258.5521967992,25742.2705088889
258.6739451578,25847.3171755556
258.7956775808,25968.3238422222
258.9173940682,26070.0971755556
259.03909462,26177.8071755556
259.1607792362,26214.2471755556
259.2824479168,26259.3905088889
259.4041006618,26371.5005088889
259.5257374712,26493.9538422222
259.647358345,26613.5071755556
259.7689632832,26692.8038422222
259.8905522858,26789.2971755556
260.0121253528,26921.3438422222
260.1336824842,26985.5605088889
260.25522368,27099.6438422222
260.3767489402,27184.7671755555
260.4982582648,27253.4838422222
260.6197516538,27344.0438422222
260.7412291072,27418.0605088889
260.862690625,27496.9338422222
260.9841362072,27564.7538422222
261.1055658538,27634.0738422222
261.2269795648,27740.1605088889
261.3483773402,27821.7871755556
261.46975918,27902.7371755556
261.5911250842,27999.0371755556
261.7124750528,28088.9171755556
261.8338090858,28171.9471755556
261.9551271832,28280.6038422222
262.076429345,28426.4905088889
262.1977155712,28522.0938422222
262.3189858618,28613.6738422222
262.4402402168,28662.6571755556
262.5614786362,28716.8271755556
262.68270112,28779.1138422222
262.8039076682,28811.5905088889
262.9250982808,28871.9305088889
263.0462729578,28931.5105088889
263.1674316992,28984.6838422222
263.288574505,29041.7971755556
263.4097013752,29071.9138422222
263.5308123098,29057.3238422222
263.6519073088,29056.5271755556
263.7729863722,29103.9471755556
263.8940495,29153.7538422222
264.0150966922,29178.2905088889
264.1361279488,29243.5405088889
264.2571432698,29289.5571755556
264.3781426552,29365.8305088889
264.499126105,29409.3705088889
264.6200936192,29465.0871755556
264.7410451978,29510.4805088889
264.8619808408,29547.9171755556
264.9829005482,29620.8471755556
265.10380432,29651.2638422222
265.2246921562,29694.9638422222
265.3455640568,29744.3338422222
265.4664200218,29780.4705088889
265.5872600512,29803.9971755556
265.708084145,29842.1705088889
265.8288923032,29860.0005088889
265.9496845258,29882.1238422222
266.0704608128,29891.2205088889
266.1912211642,29886.6338422222
266.31196558,29879.0638422222
266.4326940602,29869.1838422222
266.5534066048,29861.5838422222
266.6741032138,29841.8771755556
266.7947838872,29825.3138422222
266.915448625,29785.7138422222
267.0360974272,29749.0371755556
267.1567302938,29737.5338422222
267.2773472248,29722.0405088889
267.3979482202,29712.9905088889
267.51853328,29664.7905088889
267.6391024042,29697.6605088889
267.7596555928,29704.3471755556
267.8801928458,29705.0105088889
268.0007141632,29704.0771755556
268.121219545,29751.2405088889
268.2417089912,29762.1571755556
268.3621825018,29777.8438422222
268.4826400768,29840.6338422222
268.6030817162,29867.8805088889
268.72350742,29906.5905088889
268.8439171882,29954.6338422222
268.9643110208,29977.6705088889
269.0846889178,30000.7971755556
269.2050508792,30006.6038422222
269.325396905,30019.0938422222
269.4457269952,30054.3105088889
269.5660411498,30056.9238422222
269.6863393688,30055.4105088889
269.8066216522,30064.3171755556
269.926888,30055.5371755556
270.0471384122,30050.8371755556
270.1673728888,30067.8305088889
270.2875914298,30042.9038422222
270.4077940352,30042.0071755556
270.527980705,30032.4838422222
270.6481514392,30018.8471755556
270.7683062378,29990.3871755556
270.8884451008,29977.2338422222
271.0085680282,29929.7605088889
271.12867502,29913.8371755556
271.2487660762,29899.8271755556
271.3688411968,29876.2371755556
271.4889003818,29881.4871755556
271.6089436312,29883.7305088889
271.728970945,29882.8471755556
271.8489823232,29856.2471755556
271.9689777658,29832.6638422222
272.0889572728,29846.1438422222
272.2089208442,29849.9505088889
272.32886848,29856.0371755556
272.4488001802,29843.3471755556
272.5687159448,29845.9638422222
272.6886157738,29874.5171755556
272.8084996672,29882.8605088889
272.928367625,29904.3105088889
273.0482196472,29951.9538422222
273.1680557338,29979.6071755556
273.2878758848,30000.4771755556
273.4076801002,29986.7338422222
273.52746838,29945.9438422222
273.6472407242,29942.0505088889
273.7669971328,29926.1105088889
273.8867376058,29922.7405088889
274.0064621432,29915.5105088889
274.126170745,29893.1271755556
274.2458634112,29883.7205088889
274.3655401418,29875.6038422222
274.4852009368,29853.7805088889
274.6048457962,29849.9105088889
274.72447472,29840.6805088889
274.8440877082,29831.6438422222
274.9636847608,29830.3271755556
275.0832658778,29833.7138422222
275.2028310592,29836.4538422222
275.322380305,29814.1371755556
275.4419136152,29834.4171755556
275.5614309898,29806.9505088889
275.6809324288,29802.1271755556
275.8004179322,29782.2871755556
275.9198875,29747.4905088889
276.0393411322,29738.7538422222
276.1587788288,29696.3305088889
276.2782005898,29692.2571755556
276.3976064152,29689.9071755556
276.516996305,29659.5505088889
276.6363702592,29656.9405088889
276.7557282778,29660.1405088889
276.8750703608,29655.5538422222
276.9943965082,29669.3905088889
277.11370672,29679.6305088889
277.2330009962,29690.9471755556
277.3522793368,29741.8471755556
277.4715417418,29747.7571755556
277.5907882112,29725.0705088889
277.710018745,29727.0871755556
277.8292333432,29735.2205088889
277.9484320058,29713.9405088889
278.0676147328,29695.9038422222
278.1867815242,29687.3638422222
278.30593238,29668.6038422222
278.4250673002,29658.0571755556
278.5441862848,29658.8171755556
278.6632893338,29672.7938422222
278.7823764472,29658.8205088889
278.901447625,29649.0605088889
279.0205028672,29656.5571755556
279.1395421738,29690.8338422222
279.2585655448,29695.7605088889
279.3775729802,29682.9738422222
279.49656448,29675.0205088889
279.6155400442,29673.4038422222
279.7344996728,29666.8238422222
279.8534433658,29644.0738422222
279.9723711232,29650.9305088889
280.091282945,29635.7405088889
280.2101788312,29611.8438422222
280.3290587818,29628.6405088889
280.4479227968,29599.2205088889
280.5667708762,29582.3971755556
280.68560302,29575.0171755556
280.8044192282,29566.0238422222
280.9232195008,29566.1605088889
281.0420038378,29564.2038422222
281.1607722392,29539.5438422222
281.279524705,29572.5771755556
281.3982612352,29566.9438422222
281.5169818298,29600.5671755556
281.6356864888,29625.4805088889
281.7543752122,29629.4071755556
281.873048,29631.0371755556
281.9917048522,29642.8305088889
282.1103457688,29662.4738422222
282.2289707498,29659.4238422222
282.3475797952,29649.2705088889
282.466172905,29654.3705088889
282.5847500792,29642.6471755556
282.7033113178,29629.3971755556
282.8218566208,29580.6205088889
282.9403859882,29510.5505088889
283.05889942,29485.1505088889
283.1773969162,29459.2705088889
283.2958784768,29454.8605088889
283.4143441018,29422.3438422222
283.5327937912,29392.2638422222
283.651227545,29369.8238422222
283.7696453632,29335.2605088889
283.8880472458,29316.1271755556
284.0064331928,29320.1571755556
284.1248032042,29313.2305088889
284.24315728,29315.1305088889
284.3614954202,29315.9638422222
284.4798176248,29320.2671755556
284.5981238938,29351.6905088889
284.7164142272,29390.6905088889
284.834688625,29380.8271755556
284.9529470872,29352.8438422222
285.0711896138,29338.2038422222
285.1894162048,29324.2371755556
285.3076268602,29306.6371755556
285.42582158,29298.1771755556
285.5440003642,29277.2971755556
285.6621632128,29272.7171755556
285.7803101258,29258.3138422222
285.8984411032,29245.7138422222
286.016556145,29225.6138422222
286.1346552512,29220.1671755556
286.2527384218,29219.9771755556
286.3708056568,29188.9371755556
286.4888569562,29151.2971755556
286.60689232,29124.4171755556
286.7249117482,29086.5205088889
286.8429152408,29086.0905088889
286.9609027978,29079.2705088889
287.0788744192,29087.9005088889
287.196830105,29099.4071755556
287.3147698552,29063.5071755556
287.4326936698,29022.0505088889
287.5506015488,29011.9905088889
287.6684934922,28997.4938422222
287.7863695,28980.2371755556
287.9042295722,28961.7905088889
288.0220737088,28944.6871755556
288.1399019098,28922.0471755556
288.2577141752,28882.3871755556
288.375510505,28833.0605088889
288.4932908992,28787.1305088889
288.6110553578,28754.5405088889
288.7288038808,28701.8138422222
288.8465364682,28677.2771755556
288.96425312,28642.4938422222
289.0819538362,28631.9271755556
289.1996386168,28643.8971755556
289.3173074618,28672.6438422222
289.4349603712,28662.6905088889
289.552597345,28667.5238422222
289.6702183832,28675.7005088889
289.7878234858,28661.3138422222
289.9054126528,28655.1705088889
290.0229858842,28670.4505088889
290.14054318,28673.5805088889
290.2580845402,28662.5538422222
290.3756099648,28663.5571755556
290.4931194538,28676.3671755556
290.6106130072,28687.8538422222
290.728090625,28700.1005088889
290.8455523072,28705.0005088889
290.9629980538,28725.2138422222
291.0804278648,28751.8738422222
291.1978417402,28777.3471755556
291.31523968,28783.9571755556
291.4326216842,28784.1505088889
291.5499877528,28805.0238422222
291.6673378858,28842.3738422222
291.7846720832,28838.1805088889
291.901990345,28848.9405088889
292.0192926712,28881.1805088889
292.1365790618,28889.7838422222
292.2538495168,28896.0271755556
292.3711040362,28915.5505088889
292.48834262,28937.6371755556
292.6055652682,28948.8138422222
292.7227719808,28972.6738422222
292.8399627578,29005.0905088889
292.9571375992,29038.3171755556
293.074296505,29068.3838422222
293.1914394752,29076.0038422222
293.3085665098,29104.4505088889
293.4256776088,29120.8571755556
293.5427727722,29131.1605088889
293.659852,29144.4071755556
293.7769152922,29167.9005088889
293.8939626488,29203.6671755556
294.0109940698,29224.8371755556
294.1280095552,29228.3805088889
294.245009105,29249.2271755556
294.3619927192,29269.6638422222
294.4789603978,29296.0238422222
294.5959121408,29321.9171755556
294.7128479482,29350.1238422222
294.82976782,29396.1071755556
294.9466717562,29411.3271755556
295.0635597568,29445.7338422222
295.1804318218,29472.8671755556
295.2972879512,29484.2471755556
295.414128145,29484.0505088889
