UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30153
Integration Time,1000
Averages,300
Date,8/20/2019 3:59:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16893.0536977778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.79
181.9732053322,-88.4596355555556
182.1045947288,-91.4696355555556
182.2359681898,-93.4396355555556
182.3673257152,-61.2596355555556
182.498667305,-58.8496355555556
182.6299929592,-61.9929688888889
182.7613026778,-60.4663022222222
182.8925964608,-59.1763022222222
183.0238743082,-57.7696355555556
183.15513622,-60.5063022222222
183.2863821962,-59.9263022222222
183.4176122368,-56.1563022222222
183.5488263418,-54.5596355555555
183.6800245112,-59.5063022222222
183.811206745,-53.9796355555555
183.9423730432,-56.1129688888889
184.0735234058,-56.2696355555555
184.2046578328,-53.1596355555555
184.3357763242,-56.3196355555555
184.46687888,-56.3429688888889
184.5979655002,-53.4729688888889
184.7290361848,-56.0863022222222
184.8600909338,-53.7296355555555
184.9911297472,-51.8196355555555
185.122152625,-55.0829688888889
185.2531595672,-51.1696355555555
185.3841505738,-54.0429688888889
185.5151256448,-51.6463022222222
185.6460847802,-54.5929688888889
185.77702798,-56.0563022222222
185.9079552442,-54.8229688888889
186.0388665728,-53.3329688888889
186.1697619658,-53.5529688888889
186.3006414232,-51.2896355555555
186.431504945,-56.2129688888889
186.5623525312,-52.8329688888889
186.6931841818,-57.7129688888889
186.8239998968,-54.7363022222222
186.9547996762,-49.1696355555555
187.08558352,-54.4529688888889
187.2163514282,-51.3496355555555
187.3471034008,-58.8663022222222
187.4778394378,-57.7096355555556
187.6085595392,-51.8296355555555
187.739263705,-51.8329688888889
187.8699519352,-53.3629688888889
188.0006242298,-53.4863022222222
188.1312805888,-51.4763022222222
188.2619210122,-53.3263022222222
188.3925455,-56.6329688888889
188.5231540522,-55.2896355555555
188.6537466688,-55.4629688888889
188.7843233498,-56.5496355555555
188.9148840952,-54.0729688888889
189.045428905,-55.0496355555555
189.1759577792,-57.1763022222222
189.3064707178,-53.7729688888889
189.4369677208,-57.0996355555556
189.5674487882,-56.3196355555555
189.69791392,-48.9996355555555
189.8283631162,-55.0563022222222
189.9587963768,-56.5596355555555
190.0892137018,-54.2196355555555
190.2196150912,-55.8263022222222
190.350000545,-56.2463022222222
190.4803700632,-56.0829688888889
190.6107236458,-55.6029688888889
190.7410612928,-56.3896355555555
190.8713830042,-49.5396355555555
191.00168878,-55.9363022222222
191.1319786202,-55.9329688888889
191.2622525248,-57.9529688888889
191.3925104938,-52.5063022222222
191.5227525272,-55.6196355555556
191.652978625,-49.4796355555555
191.7831887872,-52.2829688888889
191.9133830138,-55.3296355555555
192.0435613048,-54.5396355555555
192.1737236602,-52.9363022222222
192.30387008,-53.3229688888889
192.4340005642,-56.3629688888889
192.5641151128,-51.7929688888889
192.6942137258,-56.8063022222222
192.8242964032,-51.9029688888889
192.954363145,-53.9096355555555
193.0844139512,-56.1363022222222
193.2144488218,-55.4663022222222
193.3444677568,-57.4729688888889
193.4744707562,-53.3763022222222
193.60445782,-55.6096355555556
193.7344289482,-54.0529688888889
193.8643841408,-53.8563022222222
193.9943233978,-53.5996355555555
194.1242467192,-53.5829688888889
194.254154105,-52.0829688888889
194.3840455552,-52.6396355555555
194.5139210698,-54.3196355555555
194.6437806488,-52.9229688888889
194.7736242922,-52.8963022222222
194.903452,-55.4263022222222
195.0332637722,-47.4496355555555
195.1630596088,-56.0963022222222
195.2928395098,-56.4863022222222
195.4226034752,-50.7663022222222
195.552351505,-56.0429688888889
195.6820835992,-52.9563022222222
195.8117997578,-56.3529688888889
195.9414999808,-55.8629688888889
196.0711842682,-58.5996355555556
196.20085262,-55.2129688888889
196.3305050362,-58.7329688888889
196.4601415168,-55.4263022222222
196.5897620618,-53.4796355555555
196.7193666712,-53.8696355555555
196.848955345,-57.5996355555556
196.9785280832,-56.1663022222222
197.1080848858,-57.1196355555556
197.2376257528,-55.2429688888889
197.3671506842,-56.9296355555556
197.49665968,-55.6463022222222
197.6261527402,-55.8929688888889
197.7556298648,-54.8696355555555
197.8850910538,-55.4029688888889
198.0145363072,-55.0229688888889
198.143965625,-46.2829688888889
198.2733790072,-57.6363022222222
198.4027764538,-55.1996355555555
198.5321579648,-56.4929688888889
198.6615235402,-53.8496355555555
198.79087318,-53.8729688888889
198.9202068842,-53.6129688888889
199.0495246528,-57.4396355555556
199.1788264858,-55.8829688888889
199.3081123832,-56.7396355555556
199.437382345,-54.7663022222222
199.5666363712,-56.2563022222222
199.6958744618,-57.1929688888889
199.8250966168,-54.3729688888889
199.9543028362,-53.6363022222222
200.08349312,-56.7029688888889
200.2126674682,-58.0163022222222
200.3418258808,-54.1696355555555
200.4709683578,-56.6263022222222
200.6000948992,-56.7163022222222
200.729205505,-59.5829688888889
200.8583001752,-55.1529688888889
200.9873789098,-53.8229688888889
201.1164417088,-56.9463022222222
201.2454885722,-53.0829688888889
201.3745195,-55.5463022222222
201.5035344922,-56.7396355555556
201.6325335488,-56.5896355555555
201.7615166698,-54.0829688888889
201.8904838552,-56.0363022222222
202.019435105,-53.9929688888889
202.1483704192,-54.8763022222222
202.2772897978,-55.6229688888889
202.4061932408,-55.8996355555556
202.5350807482,-58.0963022222222
202.66395232,-54.2196355555555
202.7928079562,-56.9663022222222
202.9216476568,-52.0729688888889
203.0504714218,-53.8263022222222
203.1792792512,-55.3029688888889
203.308071145,-56.7929688888889
203.4368471032,-43.7296355555555
203.5656071258,-56.3296355555555
203.6943512128,-55.7263022222222
203.8230793642,-54.8829688888889
203.95179158,-56.6129688888889
204.0804878602,-58.2363022222222
204.2091682048,-52.6396355555555
204.3378326138,-56.3096355555555
204.4664810872,-53.1796355555555
204.595113625,-56.2796355555555
204.7237302272,-54.6629688888889
204.8523308938,-53.0529688888889
204.9809156248,-56.4196355555555
205.1094844202,-52.8529688888889
205.23803728,-54.4663022222222
205.3665742042,-55.1396355555555
205.4950951928,-52.8496355555555
205.6236002458,-57.1629688888889
205.7520893632,-52.6963022222222
205.880562545,-53.8929688888889
206.0090197912,-54.7863022222222
206.1374611018,-55.6363022222222
206.2658864768,-52.8929688888889
206.3942959162,-54.6929688888889
206.52268942,-56.3363022222222
206.6510669882,-56.2229688888889
206.7794286208,-51.0396355555555
206.9077743178,-54.8429688888889
207.0361040792,-51.0529688888889
207.164417905,-55.0496355555555
207.2927157952,-55.5729688888889
207.4209977498,-54.8663022222222
207.5492637688,-54.4963022222222
207.6775138522,-51.2763022222222
207.805748,-54.7663022222222
207.9339662122,-51.4629688888889
208.0621684888,-56.2863022222222
208.1903548298,-53.6796355555555
208.3185252352,-54.5729688888889
208.446679705,-53.4729688888889
208.5748182392,-52.8829688888889
208.7029408378,-53.0329688888889
208.8310475008,-54.3963022222222
208.9591382282,-54.9563022222222
209.08721302,-56.6663022222222
209.2152718762,-55.5096355555556
209.3433147968,-49.6563022222222
209.4713417818,-54.3029688888889
209.5993528312,-55.6463022222222
209.727347945,-54.7696355555555
209.8553271232,-54.8596355555555
209.9832903658,-52.4429688888889
210.1112376728,-55.1396355555555
210.2391690442,-57.3663022222222
210.36708448,-58.8063022222222
210.4949839802,-56.0796355555555
210.6228675448,-53.0629688888889
210.7507351738,-51.7163022222222
210.8785868672,-56.9296355555556
211.006422625,-55.2029688888889
211.1342424472,-50.5996355555555
211.2620463338,-55.1096355555555
211.3898342848,-52.2163022222222
211.5176063002,-55.5829688888889
211.64536238,-52.4763022222222
211.7731025242,-56.0629688888889
211.9008267328,-53.4729688888889
212.0285350058,-54.7763022222222
212.1562273432,-53.4763022222222
212.283903745,-49.3929688888889
212.4115642112,-54.9996355555555
212.5392087418,-52.6896355555555
212.6668373368,-52.1229688888889
212.7944499962,-54.0629688888889
212.92204672,-53.6063022222222
213.0496275082,-55.1529688888889
213.1771923608,-53.5729688888889
213.3047412778,-50.7163022222222
213.4322742592,-54.8796355555555
213.559791305,-52.4696355555555
213.6872924152,-52.0929688888889
213.8147775898,-53.4796355555555
213.9422468288,-53.0396355555555
214.0697001322,-51.1696355555555
214.1971375,-53.8263022222222
214.3245589322,-50.6196355555555
214.4519644288,-51.5129688888889
214.5793539898,-50.2829688888889
214.7067276152,-52.5929688888889
214.834085305,-51.7863022222222
214.9614270592,-54.3796355555555
215.0887528778,-50.7329688888889
215.2160627608,-53.1329688888889
215.3433567082,-50.3663022222222
215.47063472,-50.7629688888889
215.5978967962,-50.2563022222222
215.7251429368,-47.1796355555555
215.8523731418,-48.3563022222222
215.9795874112,-52.9463022222222
216.106785745,-52.2163022222222
216.2339681432,-49.7196355555555
216.3611346058,-46.3163022222222
216.4882851328,-48.3096355555555
216.6154197242,-51.2163022222222
216.74253838,-45.6163022222222
216.8696411002,-48.6096355555555
216.9967278848,-47.6529688888889
217.1237987338,-48.7829688888889
217.2508536472,-51.4029688888889
217.377892625,-46.9996355555555
217.5049156672,-46.6296355555555
217.6319227738,-50.0896355555555
217.7589139448,-51.5829688888889
217.8858891802,-50.1996355555555
218.01284848,-49.8696355555555
218.1397918442,-51.7829688888889
218.2667192728,-48.9729688888889
218.3936307658,-48.3796355555555
218.5205263232,-48.9963022222222
218.647405945,-47.3663022222222
218.7742696312,-47.2496355555555
218.9011173818,-49.4796355555555
219.0279491968,-48.3063022222222
219.1547650762,-49.1496355555555
219.28156502,-47.2463022222222
219.4083490282,-45.6329688888889
219.5351171008,-46.5029688888889
219.6618692378,-46.1429688888889
219.7886054392,-45.5929688888889
219.915325705,-44.9396355555555
220.0420300352,-46.2029688888889
220.1687184298,-46.1096355555555
220.2953908888,-45.4929688888889
220.4220474122,-46.7563022222222
220.548688,-48.1963022222222
220.6753126522,-48.6096355555555
220.8019213688,-46.2996355555555
220.9285141498,-47.3329688888889
221.0550909952,-44.3429688888889
221.181651905,-44.8929688888889
221.3081968792,-47.6563022222222
221.4347259178,-43.8896355555556
221.5612390208,-44.4329688888889
221.6877361882,-49.4463022222222
221.81421742,-46.9329688888889
221.9406827162,-48.3929688888889
222.0671320768,-45.6863022222222
222.1935655018,-50.9263022222222
222.3199829912,-48.0996355555555
222.446384545,-47.6863022222222
222.5727701632,-50.6329688888889
222.6991398458,-45.5663022222222
222.8254935928,-45.8296355555555
222.9518314042,-48.1696355555555
223.07815328,-43.4329688888889
223.2044592202,-42.9996355555555
223.3307492248,-39.6696355555555
223.4570232938,-43.5796355555555
223.5832814272,-43.0596355555555
223.709523625,-41.9763022222222
223.8357498872,-45.9263022222222
223.9619602138,-35.2963022222222
224.0881546048,-42.0696355555555
224.2143330602,-40.8363022222222
224.34049558,-40.0663022222222
224.4666421642,-43.5896355555555
224.5927728128,-37.7163022222222
224.7188875258,-44.1696355555556
224.8449863032,-38.6163022222222
224.971069145,-39.6329688888889
225.0971360512,-42.5996355555555
225.2231870218,-39.7629688888889
225.3492220568,-40.2696355555555
225.4752411562,-38.6729688888889
225.60124432,-36.3529688888889
225.7272315482,-34.4163022222222
225.8532028408,-34.1796355555555
225.9791581978,-33.6896355555555
226.1050976192,-36.6163022222222
226.231021105,-30.7363022222222
226.3569286552,-31.4829688888889
226.4828202698,-32.3396355555555
226.6086959488,-25.4563022222222
226.7345556922,-29.0696355555555
226.8603995,-26.4729688888889
226.9862273722,-24.4129688888889
227.1120393088,-23.6129688888889
227.2378353098,-23.1796355555556
227.3636153752,-22.7796355555556
227.489379505,-14.5696355555556
227.6151276992,-19.6529688888889
227.7408599578,-24.0229688888889
227.8665762808,-16.4929688888889
227.9922766682,-15.6463022222222
228.11796112,-13.1363022222222
228.2436296362,-12.4929688888889
228.3692822168,-9.44963555555555
228.4949188618,-9.07630222222222
228.6205395712,-3.01630222222222
228.746144345,5.11369777777778
228.8717331832,3.64036444444444
228.9973060858,3.90036444444444
229.1228630528,9.57369777777778
229.2484040842,14.2336977777778
229.37392918,14.4303644444444
229.4994383402,22.2436977777778
229.6249315648,22.1803644444444
229.7504088538,25.6636977777778
229.8758702072,31.4703644444445
230.001315625,32.8336977777778
230.1267451072,34.3136977777778
230.2521586538,44.0436977777778
230.3775562648,45.7470311111111
230.5029379402,44.1770311111111
230.62830368,50.2736977777778
230.7536534842,55.9136977777778
230.8789873528,60.5370311111111
231.0043052858,74.6236977777777
231.1296072832,73.8970311111111
231.254893345,84.2536977777778
231.3801634712,94.1270311111111
231.5054176618,93.2770311111111
231.6306559168,101.157031111111
231.7558782362,100.840364444444
231.88108462,115.853697777778
232.0062750682,119.560364444444
232.1314495808,133.247031111111
232.2566081578,131.847031111111
232.3817507992,142.643697777778
232.506877505,146.143697777778
232.6319882752,157.413697777778
232.7570831098,171.503697777778
232.8821620088,182.477031111111
233.0072249722,192.457031111111
233.132272,197.120364444444
233.2573030922,202.123697777778
233.3823182488,220.783697777778
233.5073174698,228.007031111111
233.6323007552,241.323697777778
233.757268105,241.233697777778
233.8822195192,255.643697777778
234.0071549978,268.633697777778
234.1320745408,286.297031111111
234.2569781482,291.037031111111
234.38186582,315.140364444444
234.5067375562,321.370364444444
234.6315933568,335.327031111111
234.7564332218,370.360364444445
234.8812571512,361.630364444445
235.006065145,378.007031111111
235.1308572032,397.777031111111
235.2556333258,410.673697777778
235.3803935128,425.643697777778
235.5051377642,450.243697777778
235.62986608,467.447031111111
235.7545784602,481.500364444445
235.8792749048,499.627031111111
236.0039554138,524.323697777778
236.1286199872,539.467031111111
236.253268625,560.017031111111
236.3779013272,588.607031111111
236.5025180938,606.190364444444
236.6271189248,625.833697777777
236.7517038202,651.207031111111
236.87627278,677.277031111111
237.0008258042,696.353697777778
237.1253628928,731.337031111111
237.2498840458,750.630364444444
237.3743892632,778.320364444444
237.498878545,806.387031111111
237.6233518912,834.073697777777
237.7478093018,858.477031111111
237.8722507768,893.270364444444
237.9966763162,918.233697777778
238.12108592,946.297031111111
238.2454795882,986.520364444445
238.3698573208,1006.60703111111
238.4942191178,1044.56703111111
238.6185649792,1075.73703111111
238.742894905,1108.09369777778
238.8672088952,1142.70703111111
238.9915069498,1181.91703111111
239.1157890688,1215.76703111111
239.2400552522,1252.61369777778
239.3643055,1290.52036444444
239.4885398122,1326.40369777778
239.6127581888,1364.04369777778
239.7369606298,1411.37369777778
239.8611471352,1441.08369777778
239.985317705,1487.22369777778
240.1094723392,1531.43369777778
240.2336110378,1573.50036444444
240.3577338008,1620.03703111111
240.4818406282,1656.75369777778
240.60593152,1702.46036444444
240.7300064762,1758.43369777778
240.8540654968,1791.49703111111
240.9781085818,1843.07036444444
241.1021357312,1890.13369777778
241.226146945,1946.41369777778
241.3501422232,1993.43703111111
241.4741215658,2036.25036444445
241.5980849728,2087.77036444445
241.7220324442,2134.16703111111
241.84596398,2186.09703111111
241.9698795802,2239.12036444445
242.0937792448,2296.84703111111
242.2176629738,2353.07703111111
242.3415307672,2410.21703111111
242.465382625,2470.84703111111
242.5892185472,2526.80369777778
242.7130385338,2566.96369777778
242.8368425848,2623.65369777778
242.9606307002,2682.95703111111
243.08440288,2741.12036444445
243.2081591242,2807.90369777778
243.3318994328,2876.45369777778
243.4556238058,2938.94369777778
243.5793322432,3001.91036444445
243.703024745,3059.05369777778
243.8267013112,3130.55703111111
243.9503619418,3189.32703111111
244.0740066368,3232.00369777778
244.1976353962,3268.90703111111
244.32124822,3332.20369777778
244.4448451082,3407.81369777778
244.5684260608,3482.10369777778
244.6919910778,3558.66369777778
244.8155401592,3623.27036444445
244.939073305,3701.14369777778
245.0625905152,3761.86036444445
245.1860917898,3838.58036444445
245.3095771288,3893.00703111111
245.4330465322,3966.10369777778
245.5565,4028.81369777778
245.6799375322,4094.54703111111
245.8033591288,4183.35369777778
245.9267647898,4245.50369777778
246.0501545152,4295.84369777778
246.173528305,4325.75369777778
246.2968861592,4385.32369777778
246.4202280778,4468.33036444444
246.5435540608,4564.32369777778
246.6668641082,4671.76369777778
246.79015822,4766.03036444444
246.9134363962,4861.70369777778
247.0366986368,4946.18036444445
247.1599449418,5034.45036444444
247.2831753112,5107.57369777778
247.406389745,5209.55369777778
247.5295882432,5279.56369777778
247.6527708058,5364.09369777778
247.7759374328,5452.67036444444
247.8990881242,5518.66036444444
248.02222288,5603.63036444444
248.1453417002,5689.93703111111
248.2684445848,5770.45036444444
248.3915315338,5855.54369777778
248.5146025472,5932.72036444444
248.637657625,5966.61703111111
248.7606967672,5969.45036444444
248.8837199738,6056.46036444444
249.0067272448,6167.35703111111
249.1297185802,6273.95703111111
249.25269398,6354.77369777778
249.3756534442,6459.86703111111
249.4985969728,6538.34369777778
249.6215245658,6654.11703111111
249.7444362232,6723.29369777778
249.867331945,6830.39369777778
249.9902117312,6925.85369777778
250.1130755818,7011.38036444444
250.2359234968,7121.81036444444
250.3587554762,7188.07369777777
250.48157152,7277.98703111111
250.6043716282,7367.92036444444
250.7271558008,7432.32369777778
250.8499240378,7522.87369777778
250.9726763392,7613.26703111111
251.095412705,7691.17369777778
251.2181331352,7774.61036444444
251.3408376298,7858.01369777778
251.4635261888,7947.88369777778
251.5861988122,8008.07703111111
251.7088555,8034.03036444444
251.8314962522,8061.29036444444
251.9541210688,8163.69703111111
252.0767299498,8266.70703111111
252.1993228952,8376.29703111111
252.321899905,8462.88703111111
252.4444609792,8565.38703111111
252.5670061178,8650.46369777777
252.6895353208,8753.35703111111
252.8120485882,8831.37036444444
252.93454592,8944.96369777778
253.0570273162,9018.83703111111
253.1794927768,9124.00703111111
253.3019423018,9221.63036444444
253.4243758912,9295.07369777778
253.546793545,9383.50036444444
253.6691952632,9475.24036444444
253.7915810458,9541.79036444444
253.9139508928,9619.03036444444
254.0363048042,9700.21703111111
254.15864278,9778.13369777778
254.2809648202,9858.20703111111
254.4032709248,9917.52369777778
254.5255610938,9991.41703111111
254.6478353272,10049.4636977778
254.770093625,10112.2136977778
254.8923359872,10170.9270311111
255.0145624138,10235.6036977778
255.1367729048,10286.5636977778
255.2589674602,10292.0603644444
255.38114608,10337.0336977778
255.5033087642,10429.0403644444
255.6254555128,10518.8370311111
255.7475863258,10603.0970311111
255.8697012032,10698.2870311111
255.991800145,10779.0236977778
256.1138831512,10876.4870311111
256.2359502218,10959.9536977778
256.3580013568,11071.8536977778
256.4800365562,11172.7270311111
256.60205582,11279.0436977778
256.7240591482,11379.4170311111
256.8460465408,11457.2103644444
256.9680179978,11544.3370311111
257.0899735192,11624.8003644444
257.211913105,11686.7470311111
257.3338367552,11762.6470311111
257.4557444698,11828.2036977778
257.5776362488,11887.6170311111
257.6995120922,11945.0470311111
257.821372,11993.5503644444
257.9432159722,12067.4970311111
258.0650440088,12125.3003644444
258.1868561098,12183.8303644444
258.3086522752,12247.5136977778
258.430432505,12304.4170311111
258.5521967992,12361.7603644444
258.6739451578,12419.8603644444
258.7956775808,12486.4403644444
258.9173940682,12544.4636977778
259.03909462,12587.1936977778
259.1607792362,12597.9470311111
259.2824479168,12625.4636977778
259.4041006618,12688.5936977778
259.5257374712,12747.2770311111
259.647358345,12806.8403644444
259.7689632832,12854.4903644444
259.8905522858,12907.8503644444
260.0121253528,12967.8970311111
260.1336824842,13013.3703644445
260.25522368,13065.4270311111
260.3767489402,13107.5836977778
260.4982582648,13142.7170311111
260.6197516538,13193.1536977778
260.7412291072,13235.5970311111
260.862690625,13275.7536977778
260.9841362072,13318.7303644444
261.1055658538,13366.7336977778
261.2269795648,13423.8870311111
261.3483773402,13462.4603644444
261.46975918,13507.5203644444
261.5911250842,13556.3403644444
261.7124750528,13601.9870311111
261.8338090858,13644.3970311111
261.9551271832,13709.9603644444
262.076429345,13786.3536977778
262.1977155712,13829.9236977778
262.3189858618,13872.3970311111
262.4402402168,13905.1870311111
262.5614786362,13940.7536977778
262.68270112,13972.8270311111
262.8039076682,13993.7703644445
262.9250982808,14030.5503644445
263.0462729578,14068.8936977778
263.1674316992,14101.5203644445
263.288574505,14134.7303644445
263.4097013752,14153.7570311111
263.5308123098,14160.3936977778
263.6519073088,14166.2936977778
263.7729863722,14195.7603644445
263.8940495,14226.6603644445
264.0150966922,14252.1970311111
264.1361279488,14293.1036977778
264.2571432698,14321.8436977778
264.3781426552,14365.4636977778
264.499126105,14401.2436977778
264.6200936192,14439.1436977778
264.7410451978,14464.5436977778
264.8619808408,14487.8070311111
264.9829005482,14526.7836977778
265.10380432,14547.1136977778
265.2246921562,14566.7003644445
265.3455640568,14600.2103644445
265.4664200218,14618.0170311111
265.5872600512,14624.5670311111
265.708084145,14660.8603644445
265.8288923032,14675.0903644445
265.9496845258,14688.5436977778
266.0704608128,14700.8370311111
266.1912211642,14704.2436977778
266.31196558,14709.2803644445
266.4326940602,14714.2436977778
266.5534066048,14716.8803644445
266.6741032138,14720.3770311111
266.7947838872,14710.5236977778
266.915448625,14709.4770311111
267.0360974272,14699.2636977778
267.1567302938,14696.6603644445
267.2773472248,14697.1903644445
267.3979482202,14707.1203644445
267.51853328,14690.5570311111
267.6391024042,14717.1503644445
267.7596555928,14738.5603644445
267.8801928458,14749.6036977778
268.0007141632,14757.0970311111
268.121219545,14793.1036977778
268.2417089912,14801.6736977778
268.3621825018,14820.3236977778
268.4826400768,14852.5370311111
268.6030817162,14868.5570311111
268.72350742,14879.7270311111
268.8439171882,14899.7503644445
268.9643110208,14922.3236977778
269.0846889178,14941.0603644445
269.2050508792,14946.6003644445
269.325396905,14948.8670311111
269.4457269952,14965.4570311111
269.5660411498,14971.9270311111
269.6863393688,14974.5470311111
269.8066216522,14988.3736977778
269.926888,14988.1836977778
270.0471384122,14995.3936977778
270.1673728888,15006.8203644445
270.2875914298,14999.7936977778
270.4077940352,15012.7270311111
270.527980705,15008.1870311111
270.6481514392,15001.1770311111
270.7683062378,15008.8203644445
270.8884451008,15004.9336977778
271.0085680282,14990.7503644445
271.12867502,14994.2803644445
271.2487660762,14979.1036977778
271.3688411968,14971.1536977778
271.4889003818,14991.5403644445
271.6089436312,14991.0203644445
271.728970945,14995.2370311111
271.8489823232,14982.1970311111
271.9689777658,14977.6503644445
272.0889572728,14992.4803644445
272.2089208442,15003.8270311111
272.32886848,15011.4403644445
272.4488001802,15006.6770311111
272.5687159448,15010.1403644445
272.6886157738,15030.9103644445
272.8084996672,15046.5470311111
272.928367625,15066.4870311111
273.0482196472,15096.4870311111
273.1680557338,15112.5770311111
273.2878758848,15131.6870311111
273.4076801002,15137.4136977778
273.52746838,15125.0003644445
273.6472407242,15124.6303644445
273.7669971328,15138.7036977778
273.8867376058,15135.8436977778
274.0064621432,15129.1770311111
274.126170745,15130.2503644445
274.2458634112,15138.1070311111
274.3655401418,15148.1136977778
274.4852009368,15158.0036977778
274.6048457962,15171.3036977778
274.72447472,15178.7370311111
274.8440877082,15183.7470311111
274.9636847608,15188.5270311111
275.0832658778,15198.0036977778
275.2028310592,15199.4203644445
275.322380305,15195.6870311111
275.4419136152,15208.8336977778
275.5614309898,15189.8970311111
275.6809324288,15189.3803644445
275.8004179322,15184.2236977778
275.9198875,15169.0103644445
276.0393411322,15177.2936977778
276.1587788288,15160.3036977778
276.2782005898,15167.0136977778
276.3976064152,15175.3303644445
276.516996305,15159.4470311111
276.6363702592,15169.2070311111
276.7557282778,15172.3703644445
276.8750703608,15178.1936977778
276.9943965082,15197.8603644445
277.11370672,15210.0370311111
277.2330009962,15213.7103644445
277.3522793368,15246.0003644445
277.4715417418,15263.2570311111
277.5907882112,15271.9736977778
277.710018745,15286.0036977778
277.8292333432,15294.6903644445
277.9484320058,15300.1336977778
278.0676147328,15304.2170311111
278.1867815242,15313.0803644445
278.30593238,15313.1503644445
278.4250673002,15329.1970311111
278.5441862848,15338.6503644445
278.6632893338,15357.2770311111
278.7823764472,15353.0436977778
278.901447625,15355.6070311111
279.0205028672,15360.6070311111
279.1395421738,15376.9270311111
279.2585655448,15374.6770311111
279.3775729802,15372.7436977778
279.49656448,15378.2803644445
279.6155400442,15377.3236977778
279.7344996728,15379.7870311111
279.8534433658,15373.0270311111
279.9723711232,15376.4203644445
280.091282945,15370.7736977778
280.2101788312,15355.4270311111
280.3290587818,15370.5136977778
280.4479227968,15360.5803644445
280.5667708762,15344.9070311111
280.68560302,15349.3303644445
280.8044192282,15343.5970311111
280.9232195008,15349.7670311111
281.0420038378,15360.0803644445
281.1607722392,15363.9236977778
281.279524705,15382.4070311111
281.3982612352,15381.9970311111
281.5169818298,15411.3636977778
281.6356864888,15426.1336977778
281.7543752122,15433.7803644445
281.873048,15438.0036977778
281.9917048522,15449.5770311111
282.1103457688,15460.1836977778
282.2289707498,15459.5003644445
282.3475797952,15460.9503644445
282.466172905,15467.2770311111
282.5847500792,15474.8436977778
282.7033113178,15460.8436977778
282.8218566208,15453.3203644445
282.9403859882,15429.9003644445
283.05889942,15425.0070311111
283.1773969162,15426.9703644445
283.2958784768,15419.2436977778
283.4143441018,15412.9970311111
283.5327937912,15398.3503644445
283.651227545,15392.4470311111
283.7696453632,15376.1636977778
283.8880472458,15378.7370311111
284.0064331928,15383.3970311111
284.1248032042,15387.3270311111
284.24315728,15393.2903644445
284.3614954202,15398.0703644445
284.4798176248,15407.7103644445
284.5981238938,15433.5136977778
284.7164142272,15460.9236977778
284.834688625,15460.8470311111
284.9529470872,15459.9003644445
285.0711896138,15458.8536977778
285.1894162048,15451.6503644445
285.3076268602,15453.7603644445
285.42582158,15450.2470311111
285.5440003642,15445.7136977778
285.6621632128,15449.3736977778
285.7803101258,15449.1236977778
285.8984411032,15450.2636977778
286.016556145,15434.4870311111
286.1346552512,15443.0503644445
286.2527384218,15452.0803644445
286.3708056568,15444.1203644445
286.4888569562,15435.7836977778
286.60689232,15435.8836977778
286.7249117482,15419.5570311111
286.8429152408,15427.0003644445
286.9609027978,15432.0903644445
287.0788744192,15436.8136977778
287.196830105,15448.9136977778
287.3147698552,15433.6770311111
287.4326936698,15418.9870311111
287.5506015488,15420.1270311111
287.6684934922,15417.3236977778
287.7863695,15409.7670311111
287.9042295722,15403.9736977778
288.0220737088,15399.0736977778
288.1399019098,15390.8636977778
288.2577141752,15382.8203644445
288.375510505,15369.5003644445
288.4932908992,15370.8970311111
288.6110553578,15354.3770311111
288.7288038808,15336.2103644445
288.8465364682,15316.3170311111
288.96425312,15303.7436977778
289.0819538362,15299.8036977778
289.1996386168,15309.5936977778
289.3173074618,15337.6903644445
289.4349603712,15340.5336977778
289.552597345,15342.4670311111
289.6702183832,15356.9936977778
289.7878234858,15354.7903644445
289.9054126528,15362.2503644445
290.0229858842,15378.5236977778
290.14054318,15382.6736977778
290.2580845402,15390.6070311111
290.3756099648,15400.5003644445
290.4931194538,15416.1136977778
290.6106130072,15431.1203644445
290.728090625,15431.3136977778
290.8455523072,15444.1036977778
290.9629980538,15468.3903644445
291.0804278648,15478.6436977778
291.1978417402,15493.4803644445
291.31523968,15499.7870311111
291.4326216842,15515.2870311111
291.5499877528,15527.1903644445
291.6673378858,15562.4270311111
291.7846720832,15564.8536977778
291.901990345,15579.2703644445
292.0192926712,15600.2270311111
292.1365790618,15611.3336977778
292.2538495168,15625.5036977778
292.3711040362,15640.7270311111
292.48834262,15661.0870311111
292.6055652682,15670.3936977778
292.7227719808,15685.8236977778
292.8399627578,15706.2036977778
292.9571375992,15723.2336977778
293.074296505,15741.7103644445
293.1914394752,15751.6870311111
293.3085665098,15766.4436977778
293.4256776088,15796.3103644445
293.5427727722,15812.0403644445
293.659852,15834.7203644445
293.7769152922,15859.5536977778
293.8939626488,15888.9036977778
294.0109940698,15898.4303644445
294.1280095552,15906.3970311111
294.245009105,15928.5936977778
294.3619927192,15948.7436977778
294.4789603978,15962.2970311111
294.5959121408,15981.1103644445
294.7128479482,15996.4270311111
294.82976782,16026.5436977778
294.9466717562,16041.1303644445
295.0635597568,16061.8370311111
295.1804318218,16080.8136977778
295.2972879512,16090.2003644445
295.414128145,16099.6003644445
