UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30356
Integration Time,1000
Averages,300
Date,8/20/2019 8:58:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25511.4309033333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.45333333333
181.9732053322,-90.3290966666667
182.1045947288,-93.6290966666667
182.2359681898,-95.3090966666667
182.3673257152,-61.03243
182.498667305,-58.65243
182.6299929592,-61.60243
182.7613026778,-60.0357633333334
182.8925964608,-59.17243
183.0238743082,-57.3924300000001
183.15513622,-60.4190966666667
183.2863821962,-58.9890966666667
183.4176122368,-55.9057633333334
183.5488263418,-54.1490966666667
183.6800245112,-58.9557633333334
183.811206745,-53.63243
183.9423730432,-56.1924300000001
184.0735234058,-55.97243
184.2046578328,-53.23243
184.3357763242,-55.7557633333334
184.46687888,-56.04243
184.5979655002,-53.2257633333334
184.7290361848,-55.7357633333334
184.8600909338,-53.0757633333334
184.9911297472,-51.5157633333334
185.122152625,-54.5757633333334
185.2531595672,-50.6590966666667
185.3841505738,-53.01243
185.5151256448,-51.7224300000001
185.6460847802,-53.7290966666667
185.77702798,-55.5490966666667
185.9079552442,-54.36243
186.0388665728,-53.30243
186.1697619658,-53.1590966666667
186.3006414232,-50.8557633333334
186.431504945,-55.5890966666667
186.5623525312,-52.9090966666667
186.6931841818,-57.3290966666667
186.8239998968,-54.6590966666667
186.9547996762,-48.6590966666667
187.08558352,-54.03243
187.2163514282,-50.4924300000001
187.3471034008,-58.4457633333334
187.4778394378,-57.2890966666667
187.6085595392,-51.4124300000001
187.739263705,-51.3024300000001
187.8699519352,-52.8290966666667
188.0006242298,-52.9957633333334
188.1312805888,-50.7590966666667
188.2619210122,-52.3457633333334
188.3925455,-56.3490966666667
188.5231540522,-54.7790966666667
188.6537466688,-55.0790966666667
188.7843233498,-55.3990966666667
188.9148840952,-53.26243
189.045428905,-54.1290966666667
189.1759577792,-55.79243
189.3064707178,-53.4290966666667
189.4369677208,-56.6490966666667
189.5674487882,-55.25243
189.69791392,-48.6224300000001
189.8283631162,-54.0857633333334
189.9587963768,-56.2257633333334
190.0892137018,-53.3090966666667
190.2196150912,-55.2390966666667
190.350000545,-55.64243
190.4803700632,-55.6290966666667
190.6107236458,-54.2957633333334
190.7410612928,-55.6790966666667
190.8713830042,-48.6124300000001
191.00168878,-54.4957633333334
191.1319786202,-54.37243
191.2622525248,-56.7990966666667
191.3925104938,-51.4857633333334
191.5227525272,-54.8090966666667
191.652978625,-48.7090966666667
191.7831887872,-51.1224300000001
191.9133830138,-54.35243
192.0435613048,-53.6390966666667
192.1737236602,-51.6590966666667
192.30387008,-52.5357633333334
192.4340005642,-55.2590966666667
192.5641151128,-51.2824300000001
192.6942137258,-55.94243
192.8242964032,-50.8157633333334
192.954363145,-53.3357633333334
193.0844139512,-54.6957633333334
193.2144488218,-54.2290966666667
193.3444677568,-56.5324300000001
193.4744707562,-52.6757633333334
193.60445782,-54.54243
193.7344289482,-53.1857633333334
193.8643841408,-52.4590966666667
193.9943233978,-52.7557633333334
194.1242467192,-52.5290966666667
194.254154105,-51.13243
194.3840455552,-51.5324300000001
194.5139210698,-53.0257633333334
194.6437806488,-52.2357633333334
194.7736242922,-52.20243
194.903452,-54.40243
195.0332637722,-46.1790966666667
195.1630596088,-54.4057633333334
195.2928395098,-55.5390966666667
195.4226034752,-50.2490966666667
195.552351505,-54.85243
195.6820835992,-51.6224300000001
195.8117997578,-55.0157633333334
195.9414999808,-54.8557633333334
196.0711842682,-57.56243
196.20085262,-53.8890966666667
196.3305050362,-57.4790966666667
196.4601415168,-54.5657633333334
196.5897620618,-51.7224300000001
196.7193666712,-52.7657633333334
196.848955345,-56.2390966666667
196.9785280832,-54.9390966666667
197.1080848858,-55.6557633333334
197.2376257528,-54.24243
197.3671506842,-55.64243
197.49665968,-54.3890966666667
197.6261527402,-54.1690966666667
197.7556298648,-53.5190966666667
197.8850910538,-54.3090966666667
198.0145363072,-53.9490966666667
198.143965625,-45.0557633333334
198.2733790072,-56.1557633333334
198.4027764538,-53.8790966666667
198.5321579648,-55.4590966666667
198.6615235402,-52.3257633333334
198.79087318,-52.5324300000001
198.9202068842,-52.0624300000001
199.0495246528,-55.9157633333334
199.1788264858,-54.34243
199.3081123832,-55.15243
199.437382345,-53.95243
199.5666363712,-54.4157633333334
199.6958744618,-55.6857633333334
199.8250966168,-52.6057633333334
199.9543028362,-51.9957633333334
200.08349312,-55.1890966666667
200.2126674682,-56.5857633333334
200.3418258808,-52.1457633333334
200.4709683578,-54.92243
200.6000948992,-54.9457633333334
200.729205505,-57.9857633333334
200.8583001752,-53.5190966666667
200.9873789098,-52.4757633333334
201.1164417088,-55.2290966666667
201.2454885722,-51.6824300000001
201.3745195,-53.2957633333334
201.5035344922,-55.18243
201.6325335488,-54.4257633333334
201.7615166698,-51.9424300000001
201.8904838552,-54.40243
202.019435105,-52.6857633333334
202.1483704192,-53.3690966666667
202.2772897978,-53.8357633333334
202.4061932408,-53.4290966666667
202.5350807482,-56.2090966666667
202.66395232,-51.9657633333334
202.7928079562,-54.7990966666667
202.9216476568,-50.0190966666667
203.0504714218,-52.0757633333334
203.1792792512,-53.4390966666667
203.308071145,-54.85243
203.4368471032,-41.48243
203.5656071258,-54.3390966666667
203.6943512128,-54.20243
203.8230793642,-53.4557633333334
203.95179158,-54.6957633333334
204.0804878602,-56.1790966666667
204.2091682048,-50.5490966666667
204.3378326138,-54.5357633333334
204.4664810872,-50.8757633333334
204.595113625,-54.6857633333334
204.7237302272,-52.71243
204.8523308938,-50.8457633333334
204.9809156248,-54.47243
205.1094844202,-50.6557633333334
205.23803728,-52.7690966666667
205.3665742042,-52.4357633333334
205.4950951928,-50.6557633333334
205.6236002458,-54.9090966666667
205.7520893632,-50.6124300000001
205.880562545,-51.59243
206.0090197912,-52.4724300000001
206.1374611018,-53.02243
206.2658864768,-50.8057633333334
206.3942959162,-52.1624300000001
206.52268942,-54.3990966666667
206.6510669882,-53.90243
206.7794286208,-48.6390966666667
206.9077743178,-52.1790966666667
207.0361040792,-48.7157633333334
207.164417905,-52.5324300000001
207.2927157952,-53.0290966666667
207.4209977498,-52.1624300000001
207.5492637688,-52.2857633333334
207.6775138522,-49.3257633333334
207.805748,-52.6590966666667
207.9339662122,-49.0424300000001
208.0621684888,-53.68243
208.1903548298,-50.7390966666667
208.3185252352,-52.2557633333334
208.446679705,-50.4190966666667
208.5748182392,-50.3957633333334
208.7029408378,-50.0557633333334
208.8310475008,-51.8657633333334
208.9591382282,-52.38243
209.08721302,-53.8890966666667
209.2152718762,-53.2390966666667
209.3433147968,-46.7257633333334
209.4713417818,-51.9590966666667
209.5993528312,-53.1257633333334
209.727347945,-52.4590966666667
209.8553271232,-52.2257633333334
209.9832903658,-49.6157633333334
210.1112376728,-52.5290966666667
210.2391690442,-54.55243
210.36708448,-56.2190966666667
210.4949839802,-53.0757633333334
210.6228675448,-50.5324300000001
210.7507351738,-48.7990966666667
210.8785868672,-53.21243
211.006422625,-52.13243
211.1342424472,-47.2890966666667
211.2620463338,-52.2324300000001
211.3898342848,-49.0057633333334
211.5176063002,-52.4090966666667
211.64536238,-49.5790966666667
211.7731025242,-52.9324300000001
211.9008267328,-50.7524300000001
212.0285350058,-52.0690966666667
212.1562273432,-50.4190966666667
212.283903745,-46.3157633333334
212.4115642112,-52.20243
212.5392087418,-49.5357633333334
212.6668373368,-48.9290966666667
212.7944499962,-50.8190966666667
212.92204672,-50.0757633333334
213.0496275082,-52.0824300000001
213.1771923608,-50.1090966666667
213.3047412778,-47.6990966666667
213.4322742592,-51.3857633333334
213.559791305,-49.2924300000001
213.6872924152,-48.55243
213.8147775898,-49.8290966666667
213.9422468288,-49.2590966666667
214.0697001322,-47.6890966666667
214.1971375,-50.1457633333334
214.3245589322,-47.27243
214.4519644288,-48.29243
214.5793539898,-47.40243
214.7067276152,-49.1524300000001
214.834085305,-48.49243
214.9614270592,-49.9890966666667
215.0887528778,-46.92243
215.2160627608,-49.2424300000001
215.3433567082,-47.14243
215.47063472,-47.4257633333334
215.5978967962,-46.9690966666667
215.7251429368,-43.2790966666667
215.8523731418,-45.0657633333334
215.9795874112,-48.8057633333334
216.106785745,-48.8190966666667
216.2339681432,-45.9590966666667
216.3611346058,-43.09243
216.4882851328,-44.2457633333334
216.6154197242,-47.21243
216.74253838,-41.95243
216.8696411002,-44.88243
216.9967278848,-44.2290966666667
217.1237987338,-45.6090966666667
217.2508536472,-47.9257633333334
217.377892625,-43.25243
217.5049156672,-42.5457633333334
217.6319227738,-45.87243
217.7589139448,-47.4057633333334
217.8858891802,-45.84243
218.01284848,-46.02243
218.1397918442,-47.6890966666667
218.2667192728,-44.51243
218.3936307658,-44.0557633333334
218.5205263232,-44.1490966666667
218.647405945,-42.92243
218.7742696312,-42.5890966666667
218.9011173818,-45.0957633333334
219.0279491968,-44.39243
219.1547650762,-44.7790966666667
219.28156502,-42.7290966666667
219.4083490282,-41.1357633333334
219.5351171008,-41.5857633333334
219.6618692378,-41.3290966666667
219.7886054392,-41.33243
219.915325705,-41.1890966666667
220.0420300352,-42.8390966666667
220.1687184298,-41.3390966666667
220.2953908888,-40.4890966666667
220.4220474122,-41.3757633333334
220.548688,-43.3590966666667
220.6753126522,-43.8457633333334
220.8019213688,-41.41243
220.9285141498,-42.8290966666667
221.0550909952,-39.4757633333334
221.181651905,-39.9757633333333
221.3081968792,-42.2190966666667
221.4347259178,-38.4157633333334
221.5612390208,-38.9357633333334
221.6877361882,-44.3957633333334
221.81421742,-41.9957633333334
221.9406827162,-42.8457633333334
222.0671320768,-40.1657633333334
222.1935655018,-44.77243
222.3199829912,-42.3957633333334
222.446384545,-42.4157633333334
222.5727701632,-45.44243
222.6991398458,-39.8690966666667
222.8254935928,-40.1990966666667
222.9518314042,-42.3890966666667
223.07815328,-37.0657633333334
223.2044592202,-36.02243
223.3307492248,-32.9757633333334
223.4570232938,-36.8990966666667
223.5832814272,-36.9857633333334
223.709523625,-35.7190966666667
223.8357498872,-39.63243
223.9619602138,-28.2190966666667
224.0881546048,-34.6357633333334
224.2143330602,-33.9090966666667
224.34049558,-32.5590966666667
224.4666421642,-36.1190966666667
224.5927728128,-30.2057633333333
224.7188875258,-36.5890966666667
224.8449863032,-31.13243
224.971069145,-31.0457633333334
225.0971360512,-34.2690966666667
225.2231870218,-31.0490966666667
225.3492220568,-31.3157633333334
225.4752411562,-29.8490966666667
225.60124432,-27.0590966666667
225.7272315482,-25.0390966666667
225.8532028408,-24.4657633333333
225.9791581978,-23.80243
226.1050976192,-25.92243
226.231021105,-19.9890966666667
226.3569286552,-20.5890966666667
226.4828202698,-21.3957633333333
226.6086959488,-13.64243
226.7345556922,-17.1790966666667
226.8603995,-13.4057633333333
226.9862273722,-10.78243
227.1120393088,-9.90242999999999
227.2378353098,-9.04576333333333
227.3636153752,-7.78909666666667
227.489379505,0.85090333333333
227.6151276992,-3.53909666666667
227.7408599578,-6.85243000000001
227.8665762808,1.73757
227.9922766682,2.68423666666666
228.11796112,6.26423666666666
228.2436296362,7.53090333333333
228.3692822168,12.03757
228.4949188618,12.5442366666667
228.6205395712,20.53757
228.746144345,29.41757
228.8717331832,29.3642366666667
228.9973060858,31.3642366666666
229.1228630528,37.6242366666666
229.2484040842,43.87757
229.37392918,45.3642366666666
229.4994383402,55.84757
229.6249315648,56.4075699999999
229.7504088538,61.91757
229.8758702072,69.6709033333333
230.001315625,73.0542366666667
230.1267451072,76.85757
230.2521586538,88.4409033333333
230.3775562648,92.4009033333333
230.5029379402,93.6442366666666
230.62830368,102.050903333333
230.7536534842,110.354236666667
230.8789873528,117.14757
231.0043052858,134.78757
231.1296072832,136.440903333333
231.254893345,151.084236666667
231.3801634712,163.36757
231.5054176618,166.590903333333
231.6306559168,178.39757
231.7558782362,182.004236666667
231.88108462,202.03757
232.0062750682,209.644236666667
232.1314495808,227.970903333333
232.2566081578,231.50757
232.3817507992,247.364236666667
232.506877505,256.29757
232.6319882752,272.62757
232.7570831098,291.484236666667
232.8821620088,309.81757
233.0072249722,325.874236666667
233.132272,336.304236666667
233.2573030922,348.324236666667
233.3823182488,374.18757
233.5073174698,388.824236666667
233.6323007552,409.89757
233.757268105,417.100903333333
233.8822195192,439.654236666667
234.0071549978,462.29757
234.1320745408,486.930903333333
234.2569781482,502.220903333333
234.38186582,535.410903333334
234.5067375562,549.48757
234.6315933568,575.044236666667
234.7564332218,625.574236666667
234.8812571512,622.76757
235.006065145,650.32757
235.1308572032,683.16757
235.2556333258,708.58757
235.3803935128,735.134236666667
235.5051377642,771.310903333333
235.62986608,800.990903333333
235.7545784602,827.910903333333
235.8792749048,860.61757
236.0039554138,898.54757
236.1286199872,927.594236666667
236.253268625,963.844236666666
236.3779013272,1006.56423666667
236.5025180938,1040.80757
236.6271189248,1077.11090333333
236.7517038202,1121.48423666667
236.87627278,1165.44757
237.0008258042,1201.78423666667
237.1253628928,1255.97090333333
237.2498840458,1294.02423666667
237.3743892632,1340.50423666667
237.498878545,1388.75090333333
237.6233518912,1437.07757
237.7478093018,1484.17757
237.8722507768,1537.93423666667
237.9966763162,1585.26757
238.12108592,1636.06757
238.2454795882,1694.44090333333
238.3698573208,1737.06090333333
238.4942191178,1799.30423666667
238.6185649792,1855.08090333333
238.742894905,1909.99423666667
238.8672088952,1970.52757
238.9915069498,2033.46757
239.1157890688,2093.36090333333
239.2400552522,2155.03423666667
239.3643055,2221.17757
239.4885398122,2283.95090333333
239.6127581888,2348.20757
239.7369606298,2422.45757
239.8611471352,2483.39757
239.985317705,2559.06423666667
240.1094723392,2631.65090333333
240.2336110378,2701.78090333333
240.3577338008,2778.70757
240.4818406282,2847.28423666667
240.60593152,2924.12423666667
240.7300064762,3012.09757
240.8540654968,3077.09757
240.9781085818,3159.63090333333
241.1021357312,3238.54090333333
241.226146945,3328.81090333333
241.3501422232,3410.64090333333
241.4741215658,3488.69423666667
241.5980849728,3574.70757
241.7220324442,3655.92090333333
241.84596398,3745.06757
241.9698795802,3832.36423666666
242.0937792448,3926.06423666666
242.2176629738,4016.39757
242.3415307672,4119.69090333333
242.465382625,4219.18757
242.5892185472,4308.38757
242.7130385338,4381.59757
242.8368425848,4470.37090333333
242.9606307002,4574.34423666667
243.08440288,4679.83757
243.2081591242,4789.37423666667
243.3318994328,4904.21757
243.4556238058,5002.93423666667
243.5793322432,5116.10757
243.703024745,5211.56757
243.8267013112,5324.72090333334
243.9503619418,5425.11757
244.0740066368,5497.94757
244.1976353962,5561.70090333333
244.32124822,5662.30423666667
244.4448451082,5794.17757
244.5684260608,5921.54090333334
244.6919910778,6051.27423666667
244.8155401592,6157.28423666667
244.939073305,6281.80090333333
245.0625905152,6383.17090333333
245.1860917898,6510.02757
245.3095771288,6603.68090333333
245.4330465322,6727.10757
245.5565,6830.88423666667
245.6799375322,6937.47423666667
245.8033591288,7082.65757
245.9267647898,7194.39757
246.0501545152,7271.93757
246.173528305,7319.82090333334
246.2968861592,7424.19423666667
246.4202280778,7565.33757
246.5435540608,7721.84090333333
246.6668641082,7896.63423666667
246.79015822,8056.26757
246.9134363962,8212.31757
247.0366986368,8354.27423666667
247.1599449418,8501.96757
247.2831753112,8621.01423666667
247.406389745,8791.02757
247.5295882432,8902.37090333334
247.6527708058,9048.08090333334
247.7759374328,9193.20423666667
247.8990881242,9311.63090333334
248.02222288,9443.83757
248.1453417002,9598.00757
248.2684445848,9723.26423666667
248.3915315338,9856.28090333333
248.5146025472,9982.90090333333
248.637657625,10036.27757
248.7606967672,10041.7609033333
248.8837199738,10185.2042366667
249.0067272448,10370.3009033333
249.1297185802,10541.4309033333
249.25269398,10677.6242366667
249.3756534442,10855.4342366667
249.4985969728,10982.7642366667
249.6215245658,11172.0442366667
249.7444362232,11289.9809033333
249.867331945,11472.1409033333
249.9902117312,11621.7209033333
250.1130755818,11755.9442366667
250.2359234968,11944.7209033333
250.3587554762,12059.2342366667
250.48157152,12199.8709033333
250.6043716282,12351.1609033333
250.7271558008,12461.5242366667
250.8499240378,12608.3242366667
250.9726763392,12760.7009033333
251.095412705,12891.4642366667
251.2181331352,13013.6042366667
251.3408376298,13150.3142366667
251.4635261888,13280.4209033333
251.5861988122,13379.0742366667
251.7088555,13427.24757
251.8314962522,13465.4409033333
251.9541210688,13635.1009033333
252.0767299498,13810.4609033333
252.1993228952,13980.00757
252.321899905,14136.6442366667
252.4444609792,14305.7809033333
252.5670061178,14447.3842366667
252.6895353208,14610.91757
252.8120485882,14734.27757
252.93454592,14917.0042366667
253.0570273162,15039.4942366667
253.1794927768,15206.7309033334
253.3019423018,15355.9142366667
253.4243758912,15481.16757
253.546793545,15633.4142366667
253.6691952632,15776.9809033334
253.7915810458,15882.07757
253.9139508928,16010.37757
254.0363048042,16145.09757
254.15864278,16272.27757
254.2809648202,16400.8742366667
254.4032709248,16500.68757
254.5255610938,16616.97757
254.6478353272,16715.6109033334
254.770093625,16808.47757
254.8923359872,16895.09757
255.0145624138,17008.8642366667
255.1367729048,17077.3642366667
255.2589674602,17075.4342366667
255.38114608,17149.13757
255.5033087642,17307.7209033333
255.6254555128,17450.45757
255.7475863258,17583.2242366667
255.8697012032,17740.96757
255.991800145,17876.89757
256.1138831512,18034.1409033333
256.2359502218,18168.1909033333
256.3580013568,18351.49757
256.4800365562,18524.8942366667
256.60205582,18693.1542366667
256.7240591482,18844.1009033333
256.8460465408,18965.38757
256.9680179978,19106.7209033333
257.0899735192,19234.90757
257.211913105,19337.1609033333
257.3338367552,19452.8942366667
257.4557444698,19563.9609033333
257.5776362488,19662.34757
257.6995120922,19750.2342366667
257.821372,19840.57757
257.9432159722,19939.0042366667
258.0650440088,20033.93757
258.1868561098,20121.10757
258.3086522752,20208.6009033333
258.430432505,20281.8809033333
258.5521967992,20370.0642366667
258.6739451578,20472.1542366667
258.7956775808,20574.11757
258.9173940682,20671.5842366667
259.03909462,20751.29757
259.1607792362,20769.61757
259.2824479168,20817.6409033333
259.4041006618,20919.2409033333
259.5257374712,21017.17757
259.647358345,21106.6042366667
259.7689632832,21182.2842366667
259.8905522858,21255.54757
260.0121253528,21358.48757
260.1336824842,21398.89757
260.25522368,21486.5709033333
260.3767489402,21550.4142366667
260.4982582648,21603.6542366667
260.6197516538,21678.1709033333
260.7412291072,21749.8442366667
260.862690625,21824.5209033333
260.9841362072,21900.6709033333
261.1055658538,21969.73757
261.2269795648,22057.6409033333
261.3483773402,22123.0209033333
261.46975918,22187.9509033333
261.5911250842,22267.9742366667
261.7124750528,22331.8342366667
261.8338090858,22392.43757
261.9551271832,22479.5842366667
262.076429345,22591.4342366667
262.1977155712,22664.3342366667
262.3189858618,22738.1942366667
262.4402402168,22787.7742366667
262.5614786362,22840.1742366667
262.68270112,22896.1642366667
262.8039076682,22933.22757
262.9250982808,22989.5009033333
263.0462729578,23054.0242366667
263.1674316992,23105.95757
263.288574505,23152.9009033333
263.4097013752,23177.9242366667
263.5308123098,23175.7209033333
263.6519073088,23179.7042366667
263.7729863722,23220.9009033333
263.8940495,23266.48757
264.0150966922,23289.3442366667
264.1361279488,23345.46757
264.2571432698,23392.2642366667
264.3781426552,23462.0209033333
264.499126105,23513.8009033333
264.6200936192,23577.9909033333
264.7410451978,23621.72757
264.8619808408,23660.4009033333
264.9829005482,23718.2909033333
265.10380432,23748.7309033333
265.2246921562,23769.34757
265.3455640568,23810.2542366667
265.4664200218,23840.8642366667
265.5872600512,23845.2442366667
265.708084145,23892.1842366667
265.8288923032,23905.9009033333
265.9496845258,23937.7542366667
266.0704608128,23954.06757
266.1912211642,23958.9842366667
266.31196558,23957.59757
266.4326940602,23961.8209033333
266.5534066048,23974.25757
266.6741032138,23976.84757
266.7947838872,23971.1609033333
266.915448625,23953.1709033333
267.0360974272,23937.3609033333
267.1567302938,23928.29757
267.2773472248,23922.46757
267.3979482202,23913.7242366667
267.51853328,23880.3909033333
267.6391024042,23923.52757
267.7596555928,23947.6042366667
267.8801928458,23963.6509033333
268.0007141632,23978.3309033333
268.121219545,24029.10757
268.2417089912,24055.44757
268.3621825018,24073.1142366667
268.4826400768,24125.4009033333
268.6030817162,24139.50757
268.72350742,24160.4809033333
268.8439171882,24198.01757
268.9643110208,24216.45757
269.0846889178,24239.13757
269.2050508792,24238.22757
269.325396905,24236.10757
269.4457269952,24255.5342366667
269.5660411498,24253.5009033333
269.6863393688,24261.3909033333
269.8066216522,24274.1109033333
269.926888,24269.29757
270.0471384122,24282.20757
270.1673728888,24296.92757
270.2875914298,24283.7942366667
270.4077940352,24290.0309033333
270.527980705,24293.6409033333
270.6481514392,24285.72757
270.7683062378,24278.24757
270.8884451008,24274.9142366667
271.0085680282,24251.89757
271.12867502,24248.27757
271.2487660762,24229.0409033333
271.3688411968,24208.9242366667
271.4889003818,24212.6842366667
271.6089436312,24218.76757
271.728970945,24217.8242366667
271.8489823232,24201.4209033333
271.9689777658,24188.3342366667
272.0889572728,24196.4242366667
272.2089208442,24210.42757
272.32886848,24216.17757
272.4488001802,24219.0942366667
272.5687159448,24220.53757
272.6886157738,24251.18757
272.8084996672,24261.4609033333
272.928367625,24290.85757
273.0482196472,24340.3542366667
273.1680557338,24360.1109033333
273.2878758848,24378.7342366667
273.4076801002,24380.7042366667
273.52746838,24364.9042366667
273.6472407242,24366.73757
273.7669971328,24379.4909033333
273.8867376058,24378.9909033333
274.0064621432,24362.9609033333
274.126170745,24361.3909033333
274.2458634112,24358.3742366667
274.3655401418,24371.9409033333
274.4852009368,24376.19757
274.6048457962,24387.1009033333
274.72447472,24391.3209033333
274.8440877082,24402.8309033333
274.9636847608,24400.24757
275.0832658778,24413.1009033333
275.2028310592,24415.25757
275.322380305,24397.5009033333
275.4419136152,24420.7609033333
275.5614309898,24397.82757
275.6809324288,24384.7742366667
275.8004179322,24363.8642366667
275.9198875,24337.99757
276.0393411322,24344.2609033333
276.1587788288,24308.56757
276.2782005898,24315.2642366667
276.3976064152,24313.8809033333
276.516996305,24288.0142366667
276.6363702592,24305.51757
276.7557282778,24301.0942366667
276.8750703608,24303.6209033333
276.9943965082,24317.64757
277.11370672,24333.01757
277.2330009962,24349.06757
277.3522793368,24390.8509033333
277.4715417418,24413.9942366667
277.5907882112,24420.15757
277.710018745,24448.2109033333
277.8292333432,24458.7342366667
277.9484320058,24457.6609033333
278.0676147328,24461.79757
278.1867815242,24470.44757
278.30593238,24468.03757
278.4250673002,24475.12757
278.5441862848,24483.9542366667
278.6632893338,24503.88757
278.7823764472,24494.91757
278.901447625,24493.0409033333
279.0205028672,24491.5442366667
279.1395421738,24512.6242366667
279.2585655448,24514.05757
279.3775729802,24501.1309033333
279.49656448,24496.27757
279.6155400442,24495.4542366667
279.7344996728,24496.1009033333
279.8534433658,24469.89757
279.9723711232,24472.36757
280.091282945,24462.87757
280.2101788312,24448.1109033333
280.3290587818,24461.69757
280.4479227968,24430.72757
280.5667708762,24408.73757
280.68560302,24411.8442366667
280.8044192282,24398.75757
280.9232195008,24404.6342366667
281.0420038378,24413.3409033333
281.1607722392,24410.5342366667
281.279524705,24436.2509033333
281.3982612352,24441.2009033333
281.5169818298,24467.88757
281.6356864888,24494.7442366667
281.7543752122,24506.93757
281.873048,24500.9442366667
281.9917048522,24512.8009033333
282.1103457688,24519.27757
282.2289707498,24521.46757
282.3475797952,24515.54757
282.466172905,24520.3542366667
282.5847500792,24520.1209033333
282.7033113178,24509.58757
282.8218566208,24475.5742366667
282.9403859882,24432.78757
283.05889942,24422.06757
283.1773969162,24399.73757
283.2958784768,24393.5109033333
283.4143441018,24366.82757
283.5327937912,24351.9409033333
283.651227545,24338.3842366667
283.7696453632,24312.57757
283.8880472458,24296.6109033333
284.0064331928,24297.34757
284.1248032042,24302.56757
284.24315728,24300.1442366667
284.3614954202,24307.9742366667
284.4798176248,24319.1142366667
284.5981238938,24360.0542366667
284.7164142272,24390.7342366667
284.834688625,24393.0609033333
284.9529470872,24378.3042366667
285.0711896138,24373.27757
285.1894162048,24359.1009033333
285.3076268602,24347.02757
285.42582158,24339.18757
285.5440003642,24332.4242366667
285.6621632128,24320.8942366667
285.7803101258,24315.99757
285.8984411032,24312.06757
286.016556145,24290.19757
286.1346552512,24286.3309033333
286.2527384218,24293.5142366667
286.3708056568,24275.7142366667
286.4888569562,24246.55757
286.60689232,24235.6509033333
286.7249117482,24209.5442366667
286.8429152408,24214.1009033333
286.9609027978,24217.9442366667
287.0788744192,24223.0609033333
287.196830105,24238.71757
287.3147698552,24201.93757
287.4326936698,24169.0609033333
287.5506015488,24155.5642366667
287.6684934922,24164.1309033333
287.7863695,24138.5042366667
287.9042295722,24120.9509033333
288.0220737088,24108.6642366667
288.1399019098,24094.8509033333
288.2577141752,24079.8309033333
288.375510505,24059.00757
288.4932908992,24031.0809033333
288.6110553578,24003.2542366667
288.7288038808,23980.2542366667
288.8465364682,23941.52757
288.96425312,23914.1009033333
289.0819538362,23896.99757
289.1996386168,23908.4642366667
289.3173074618,23936.4642366667
289.4349603712,23926.90757
289.552597345,23931.13757
289.6702183832,23947.8042366667
289.7878234858,23939.2042366667
289.9054126528,23946.7909033333
290.0229858842,23961.8142366667
290.14054318,23951.6842366667
290.2580845402,23964.3909033333
290.3756099648,23967.5942366667
290.4931194538,23989.8209033333
290.6106130072,24000.8342366667
290.728090625,24013.19757
290.8455523072,24016.80757
290.9629980538,24031.30757
291.0804278648,24045.4542366667
291.1978417402,24059.1542366667
291.31523968,24073.5542366667
291.4326216842,24080.67757
291.5499877528,24102.0109033333
291.6673378858,24141.71757
291.7846720832,24133.9542366667
291.901990345,24167.7809033333
292.0192926712,24186.08757
292.1365790618,24205.2509033333
292.2538495168,24220.5809033333
292.3711040362,24230.2042366667
292.48834262,24240.5009033333
292.6055652682,24256.6742366667
292.7227719808,24277.37757
292.8399627578,24298.75757
292.9571375992,24324.2142366667
293.074296505,24345.46757
293.1914394752,24348.9642366667
293.3085665098,24372.1342366667
293.4256776088,24400.2909033333
293.5427727722,24419.30757
293.659852,24454.9409033333
293.7769152922,24470.1142366667
293.8939626488,24511.5109033333
294.0109940698,24526.3109033333
294.1280095552,24528.11757
294.245009105,24560.86757
294.3619927192,24571.3909033333
294.4789603978,24598.6342366667
294.5959121408,24610.8842366667
294.7128479482,24629.2042366667
294.82976782,24671.2942366667
294.9466717562,24678.26757
295.0635597568,24702.2909033333
295.1804318218,24727.40757
295.2972879512,24734.9909033333
295.414128145,24743.65757
295.5309524032,24779.0709033333
295.6477607258,24790.98757
295.7645531128,24806.6809033333
295.8813295642,24824.4209033333
295.99809008,24830.2842366667
296.1148346602,24868.7109033333
296.2315633048,24913.6909033333
296.3482760138,24895.2742366667
296.4649727872,24920.38757
296.581653625,24958.5142366667
296.6983185272,24998.9842366667
296.8149674938,25028.6942366667
296.9316005248,25051.4242366667
297.0482176202,25068.4909033333
297.16481878,25070.3342366667
297.2814040042,25104.24757
297.3979732928,25156.7009033333
297.5145266458,25166.0042366667
297.6310640632,25168.2109033333
297.747585545,25205.0442366667
297.8640910912,25227.3709033333
297.9805807018,25239.19757
298.0970543768,25253.1209033333
298.2135121162,25247.72757
298.32995392,25265.7942366667
298.4463797882,25279.9442366667
298.5627897208,25284.8409033333
298.6791837178,25295.52757
298.7955617792,25307.2509033333
298.911923905,25331.58757
299.0282700952,25336.20757
299.1446003498,25354.3742366667
299.2609146688,25355.38757
299.3772130522,25376.41757
299.4934955,25361.7042366667
299.6097620122,25426.1009033333
299.7260125888,25407.1509033333
299.8422472298,25426.1109033333
299.9584659352,25414.76757
300.074668705,25443.6109033333
300.1908555392,25453.5742366667
300.3070264378,25448.6009033333
300.4231814008,25460.91757
300.5393204282,25466.3509033333
300.65544352,25493.4342366667
