UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30195
Integration Time,1000
Averages,300
Date,8/20/2019 7:30:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26814.9548366667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.40666666667
181.9732053322,-100.238496666667
182.1045947288,-103.228496666667
182.2359681898,-105.255163333333
182.3673257152,-58.8451633333333
182.498667305,-56.54183
182.6299929592,-59.4251633333333
182.7613026778,-58.2384966666666
182.8925964608,-56.73183
183.0238743082,-55.9084966666667
183.15513622,-58.34183
183.2863821962,-57.24183
183.4176122368,-53.84183
183.5488263418,-52.0951633333333
183.6800245112,-57.22183
183.811206745,-51.4884966666667
183.9423730432,-54.3351633333333
184.0735234058,-54.2951633333333
184.2046578328,-50.8851633333333
184.3357763242,-54.1084966666667
184.46687888,-54.4351633333333
184.5979655002,-51.42183
184.7290361848,-54.0284966666667
184.8600909338,-51.7051633333333
184.9911297472,-50.0384966666667
185.122152625,-53.36183
185.2531595672,-48.8084966666667
185.3841505738,-51.7584966666667
185.5151256448,-49.71183
185.6460847802,-52.7151633333333
185.77702798,-54.39183
185.9079552442,-53.3051633333333
186.0388665728,-51.9651633333334
186.1697619658,-52.4684966666667
186.3006414232,-49.64183
186.431504945,-54.70183
186.5623525312,-51.9684966666667
186.6931841818,-56.0651633333333
186.8239998968,-53.7951633333333
186.9547996762,-47.6451633333333
187.08558352,-53.1851633333333
187.2163514282,-49.7651633333333
187.3471034008,-57.3351633333333
187.4778394378,-56.32183
187.6085595392,-50.5451633333333
187.739263705,-50.25183
187.8699519352,-51.9951633333333
188.0006242298,-52.2684966666667
188.1312805888,-50.60183
188.2619210122,-51.7284966666667
188.3925455,-55.32183
188.5231540522,-54.0151633333333
188.6537466688,-54.29183
188.7843233498,-55.0684966666667
188.9148840952,-52.4651633333333
189.045428905,-53.0151633333333
189.1759577792,-55.34183
189.3064707178,-52.4884966666667
189.4369677208,-56.2151633333333
189.5674487882,-55.4251633333333
189.69791392,-48.11183
189.8283631162,-53.9951633333333
189.9587963768,-55.6584966666667
190.0892137018,-53.0684966666667
190.2196150912,-54.4284966666667
190.350000545,-55.0551633333333
190.4803700632,-54.96183
190.6107236458,-54.2151633333333
190.7410612928,-55.16183
190.8713830042,-48.2284966666667
191.00168878,-53.8684966666667
191.1319786202,-54.0984966666667
191.2622525248,-56.2884966666667
191.3925104938,-51.2551633333333
191.5227525272,-54.6384966666667
191.652978625,-48.2951633333333
191.7831887872,-50.8351633333333
191.9133830138,-53.4251633333333
192.0435613048,-53.0451633333333
192.1737236602,-51.2584966666667
192.30387008,-51.93183
192.4340005642,-54.9184966666667
192.5641151128,-50.4684966666667
192.6942137258,-55.5751633333333
192.8242964032,-50.66183
192.954363145,-52.4651633333333
193.0844139512,-53.90183
193.2144488218,-53.94183
193.3444677568,-56.0651633333333
193.4744707562,-51.9284966666667
193.60445782,-54.6684966666667
193.7344289482,-52.4384966666667
193.8643841408,-51.9984966666667
193.9943233978,-51.54183
194.1242467192,-51.93183
194.254154105,-50.7984966666667
194.3840455552,-51.41183
194.5139210698,-52.8484966666667
194.6437806488,-51.7551633333333
194.7736242922,-51.29183
194.903452,-53.9951633333333
195.0332637722,-45.41183
195.1630596088,-54.3251633333333
195.2928395098,-54.9351633333333
195.4226034752,-49.6151633333333
195.552351505,-54.54183
195.6820835992,-51.5651633333333
195.8117997578,-53.99183
195.9414999808,-54.6051633333333
196.0711842682,-56.89183
196.20085262,-53.8484966666667
196.3305050362,-57.4384966666666
196.4601415168,-54.4684966666667
196.5897620618,-51.2551633333333
196.7193666712,-52.1884966666667
196.848955345,-55.7784966666667
196.9785280832,-54.66183
197.1080848858,-55.1284966666667
197.2376257528,-54.4784966666667
197.3671506842,-55.18183
197.49665968,-54.17183
197.6261527402,-54.0951633333333
197.7556298648,-52.8651633333333
197.8850910538,-53.44183
198.0145363072,-53.4351633333333
198.143965625,-44.27183
198.2733790072,-56.02183
198.4027764538,-53.55183
198.5321579648,-55.0884966666667
198.6615235402,-52.0484966666667
198.79087318,-52.3784966666667
198.9202068842,-51.2584966666667
199.0495246528,-55.46183
199.1788264858,-54.1884966666667
199.3081123832,-55.31183
199.437382345,-53.22183
199.5666363712,-54.19183
199.6958744618,-55.1651633333333
199.8250966168,-52.2684966666667
199.9543028362,-51.6051633333333
200.08349312,-54.5651633333333
200.2126674682,-56.6284966666667
200.3418258808,-51.89183
200.4709683578,-54.5051633333333
200.6000948992,-54.2251633333333
200.729205505,-57.12183
200.8583001752,-52.6084966666667
200.9873789098,-52.04183
201.1164417088,-54.8951633333333
201.2454885722,-51.5751633333333
201.3745195,-53.95183
201.5035344922,-54.4684966666667
201.6325335488,-54.1751633333333
201.7615166698,-51.7284966666667
201.8904838552,-53.8151633333333
202.019435105,-52.0484966666667
202.1483704192,-53.05183
202.2772897978,-53.69183
202.4061932408,-53.18183
202.5350807482,-55.7684966666667
202.66395232,-51.6151633333333
202.7928079562,-54.6884966666667
202.9216476568,-49.45183
203.0504714218,-51.7751633333333
203.1792792512,-53.32183
203.308071145,-54.52183
203.4368471032,-39.4751633333333
203.5656071258,-54.18183
203.6943512128,-53.1484966666667
203.8230793642,-52.9184966666667
203.95179158,-54.4084966666667
204.0804878602,-56.0984966666667
204.2091682048,-50.77183
204.3378326138,-54.3051633333333
204.4664810872,-50.7651633333333
204.595113625,-53.9284966666667
204.7237302272,-52.1184966666667
204.8523308938,-51.03183
204.9809156248,-54.2951633333333
205.1094844202,-50.07183
205.23803728,-52.0951633333333
205.3665742042,-52.3751633333333
205.4950951928,-50.3384966666667
205.6236002458,-54.7384966666667
205.7520893632,-50.3084966666667
205.880562545,-51.65183
206.0090197912,-52.4051633333333
206.1374611018,-52.9351633333333
206.2658864768,-50.31183
206.3942959162,-52.1884966666667
206.52268942,-53.7684966666667
206.6510669882,-53.4184966666667
206.7794286208,-48.9251633333333
206.9077743178,-51.5984966666667
207.0361040792,-47.8651633333333
207.164417905,-52.31183
207.2927157952,-52.8251633333333
207.4209977498,-51.43183
207.5492637688,-51.9184966666667
207.6775138522,-49.0484966666667
207.805748,-52.3084966666667
207.9339662122,-49.09183
208.0621684888,-53.78183
208.1903548298,-50.9451633333333
208.3185252352,-51.3584966666667
208.446679705,-50.3984966666667
208.5748182392,-49.84183
208.7029408378,-50.03183
208.8310475008,-51.7751633333333
208.9591382282,-52.5251633333333
209.08721302,-53.84183
209.2152718762,-52.8784966666667
209.3433147968,-46.4651633333334
209.4713417818,-51.31183
209.5993528312,-52.97183
209.727347945,-52.6651633333333
209.8553271232,-52.3751633333333
209.9832903658,-49.4484966666667
210.1112376728,-52.3784966666667
210.2391690442,-53.7751633333333
210.36708448,-55.44183
210.4949839802,-52.6951633333333
210.6228675448,-50.7051633333333
210.7507351738,-49.0184966666667
210.8785868672,-53.3984966666667
211.006422625,-52.0551633333333
211.1342424472,-46.9951633333333
211.2620463338,-51.9451633333333
211.3898342848,-48.9551633333333
211.5176063002,-52.4251633333333
211.64536238,-49.50183
211.7731025242,-52.7684966666667
211.9008267328,-50.3751633333333
212.0285350058,-51.6684966666667
212.1562273432,-49.6451633333333
212.283903745,-45.9451633333333
212.4115642112,-51.8351633333333
212.5392087418,-49.5484966666667
212.6668373368,-49.2884966666667
212.7944499962,-50.7084966666667
212.92204672,-50.22183
213.0496275082,-51.4384966666667
213.1771923608,-49.56183
213.3047412778,-47.2051633333333
213.4322742592,-51.22183
213.559791305,-49.2251633333333
213.6872924152,-48.3751633333333
213.8147775898,-50.01183
213.9422468288,-49.0984966666667
214.0697001322,-47.41183
214.1971375,-49.93183
214.3245589322,-47.3084966666667
214.4519644288,-48.20183
214.5793539898,-47.21183
214.7067276152,-48.43183
214.834085305,-48.4651633333333
214.9614270592,-49.9584966666667
215.0887528778,-46.9351633333333
215.2160627608,-48.8084966666667
215.3433567082,-46.6884966666667
215.47063472,-47.09183
215.5978967962,-46.69183
215.7251429368,-43.0284966666667
215.8523731418,-44.4584966666667
215.9795874112,-48.28183
216.106785745,-48.4584966666667
216.2339681432,-46.24183
216.3611346058,-42.62183
216.4882851328,-44.3451633333333
216.6154197242,-47.05183
216.74253838,-41.3851633333333
216.8696411002,-44.37183
216.9967278848,-43.3751633333333
217.1237987338,-45.3384966666667
217.2508536472,-47.6151633333333
217.377892625,-43.4384966666667
217.5049156672,-42.7551633333333
217.6319227738,-45.9551633333333
217.7589139448,-47.2984966666667
217.8858891802,-45.9251633333334
218.01284848,-45.57183
218.1397918442,-47.2784966666667
218.2667192728,-44.5851633333333
218.3936307658,-43.93183
218.5205263232,-44.4084966666667
218.647405945,-42.4051633333333
218.7742696312,-42.4584966666667
218.9011173818,-44.4751633333333
219.0279491968,-43.73183
219.1547650762,-44.8051633333333
219.28156502,-43.1184966666667
219.4083490282,-41.0051633333333
219.5351171008,-41.4651633333333
219.6618692378,-41.2184966666667
219.7886054392,-41.1951633333333
219.915325705,-41.0851633333333
220.0420300352,-42.9251633333333
220.1687184298,-41.8251633333333
220.2953908888,-40.8851633333333
220.4220474122,-41.0884966666667
220.548688,-43.3384966666667
220.6753126522,-43.5784966666667
220.8019213688,-41.0451633333333
220.9285141498,-42.7151633333333
221.0550909952,-40.0251633333333
221.181651905,-40.4184966666667
221.3081968792,-42.3951633333333
221.4347259178,-38.7384966666666
221.5612390208,-38.8551633333333
221.6877361882,-44.3051633333333
221.81421742,-42.0551633333333
221.9406827162,-42.8651633333333
222.0671320768,-40.3784966666667
222.1935655018,-45.2984966666667
222.3199829912,-42.88183
222.446384545,-41.6551633333333
222.5727701632,-45.5151633333333
222.6991398458,-40.2351633333333
222.8254935928,-40.4051633333333
222.9518314042,-42.35183
223.07815328,-37.09183
223.2044592202,-36.5451633333333
223.3307492248,-33.1651633333333
223.4570232938,-37.1551633333333
223.5832814272,-36.6551633333333
223.709523625,-36.0384966666667
223.8357498872,-40.24183
223.9619602138,-28.9084966666667
224.0881546048,-35.8384966666667
224.2143330602,-33.9084966666667
224.34049558,-32.8551633333333
224.4666421642,-36.69183
224.5927728128,-30.04183
224.7188875258,-37.0584966666667
224.8449863032,-31.0584966666667
224.971069145,-31.8584966666667
225.0971360512,-34.8651633333333
225.2231870218,-31.21183
225.3492220568,-31.9351633333333
225.4752411562,-30.0451633333333
225.60124432,-27.9051633333333
225.7272315482,-26.01183
225.8532028408,-25.2751633333333
225.9791581978,-24.84183
226.1050976192,-26.9251633333333
226.231021105,-20.6784966666667
226.3569286552,-21.2784966666667
226.4828202698,-22.2751633333333
226.6086959488,-15.15183
226.7345556922,-18.60183
226.8603995,-14.9584966666667
226.9862273722,-12.5651633333334
227.1120393088,-11.1584966666667
227.2378353098,-10.8251633333334
227.3636153752,-9.70849666666668
227.489379505,-1.18183000000001
227.6151276992,-5.82516333333334
227.7408599578,-9.23849666666668
227.8665762808,-0.891830000000004
227.9922766682,0.578169999999996
228.11796112,4.03150333333333
228.2436296362,4.76483666666666
228.3692822168,8.60483666666666
228.4949188618,9.11150333333332
228.6205395712,16.6648366666666
228.746144345,25.44817
228.8717331832,25.25817
228.9973060858,26.69817
229.1228630528,32.6015033333333
229.2484040842,39.23817
229.37392918,40.4948366666667
229.4994383402,49.5715033333333
229.6249315648,50.16817
229.7504088538,55.46817
229.8758702072,62.4115033333334
230.001315625,66.2748366666667
230.1267451072,69.1515033333334
230.2521586538,80.68817
230.3775562648,83.9748366666667
230.5029379402,84.2048366666667
230.62830368,91.2948366666667
230.7536534842,100.601503333333
230.8789873528,107.521503333333
231.0043052858,123.351503333333
231.1296072832,124.66817
231.254893345,137.534836666667
231.3801634712,150.061503333333
231.5054176618,152.381503333333
231.6306559168,163.191503333333
231.7558782362,166.56817
231.88108462,185.96817
232.0062750682,192.524836666667
232.1314495808,209.484836666667
232.2566081578,212.42817
232.3817507992,227.511503333333
232.506877505,235.52817
232.6319882752,250.59817
232.7570831098,270.90817
232.8821620088,286.231503333333
233.0072249722,300.57817
233.132272,310.954836666666
233.2573030922,321.891503333333
233.3823182488,346.164836666666
233.5073174698,359.71817
233.6323007552,379.924836666666
233.757268105,386.284836666666
233.8822195192,406.341503333333
234.0071549978,427.181503333333
234.1320745408,451.621503333333
234.2569781482,464.914836666667
234.38186582,497.531503333334
234.5067375562,512.60817
234.6315933568,534.26817
234.7564332218,574.964836666667
234.8812571512,578.40817
235.006065145,603.984836666667
235.1308572032,634.484836666667
235.2556333258,657.714836666667
235.3803935128,682.94817
235.5051377642,717.364836666667
235.62986608,744.661503333334
235.7545784602,772.75817
235.8792749048,801.501503333334
236.0039554138,837.31817
236.1286199872,865.961503333334
236.253268625,901.11817
236.3779013272,941.744836666666
236.5025180938,973.371503333333
236.6271189248,1005.84483666667
236.7517038202,1047.79817
236.87627278,1089.68150333333
237.0008258042,1123.63150333333
237.1253628928,1176.40483666667
237.2498840458,1211.08483666667
237.3743892632,1257.16483666667
237.498878545,1302.90817
237.6233518912,1347.76817
237.7478093018,1393.19483666667
237.8722507768,1442.79150333333
237.9966763162,1487.34150333333
238.12108592,1537.35150333333
238.2454795882,1595.84150333333
238.3698573208,1633.91817
238.4942191178,1693.20150333333
238.6185649792,1747.95150333333
238.742894905,1798.89817
238.8672088952,1856.54817
238.9915069498,1917.73150333333
239.1157890688,1976.42150333333
239.2400552522,2037.77817
239.3643055,2099.74817
239.4885398122,2159.00150333334
239.6127581888,2219.80150333334
239.7369606298,2291.32150333334
239.8611471352,2350.24817
239.985317705,2424.68150333334
240.1094723392,2495.99483666667
240.2336110378,2563.18483666667
240.3577338008,2637.38150333334
240.4818406282,2701.05817
240.60593152,2776.60817
240.7300064762,2863.02150333334
240.8540654968,2925.46483666667
240.9781085818,3007.61483666667
241.1021357312,3081.64150333334
241.226146945,3172.38483666667
241.3501422232,3250.30150333334
241.4741215658,3323.02817
241.5980849728,3406.16483666667
241.7220324442,3488.88817
241.84596398,3573.66150333334
241.9698795802,3661.30150333333
242.0937792448,3752.69483666667
242.2176629738,3839.05817
242.3415307672,3937.48483666667
242.465382625,4035.57483666667
242.5892185472,4124.34150333333
242.7130385338,4199.02150333333
242.8368425848,4283.94150333333
242.9606307002,4379.00817
243.08440288,4482.98150333333
243.2081591242,4589.70483666666
243.3318994328,4704.69817
243.4556238058,4802.41817
243.5793322432,4912.36150333333
243.703024745,5005.76150333333
243.8267013112,5118.39483666666
243.9503619418,5219.85150333333
244.0740066368,5288.95817
244.1976353962,5348.23817
244.32124822,5448.16483666666
244.4448451082,5576.32816999999
244.5684260608,5700.75483666666
244.6919910778,5829.21816999999
244.8155401592,5937.59150333333
244.939073305,6062.20816999999
245.0625905152,6158.48817
245.1860917898,6284.46150333333
245.3095771288,6372.26150333333
245.4330465322,6498.60483666666
245.5565,6605.80483666666
245.6799375322,6708.48150333333
245.8033591288,6852.34816999999
245.9267647898,6961.87817
246.0501545152,7045.38150333333
246.173528305,7091.96483666666
246.2968861592,7192.68816999999
246.4202280778,7325.76150333333
246.5435540608,7480.24817
246.6668641082,7657.26483666666
246.79015822,7812.82817
246.9134363962,7971.82817
247.0366986368,8112.61483666667
247.1599449418,8264.99483666667
247.2831753112,8379.11150333334
247.406389745,8542.78817
247.5295882432,8662.54817
247.6527708058,8797.72150333333
247.7759374328,8952.40817
247.8990881242,9068.85150333333
248.02222288,9203.67150333333
248.1453417002,9350.29150333333
248.2684445848,9479.95817
248.3915315338,9615.92150333333
248.5146025472,9746.41150333333
248.637657625,9805.99150333333
248.7606967672,9811.32817
248.8837199738,9945.86483666667
249.0067272448,10132.9748366667
249.1297185802,10303.5948366667
249.25269398,10442.2548366667
249.3756534442,10614.4315033333
249.4985969728,10753.2248366667
249.6215245658,10936.5215033333
249.7444362232,11055.56817
249.867331945,11228.9015033333
249.9902117312,11385.4015033333
250.1130755818,11517.64817
250.2359234968,11709.47817
250.3587554762,11828.6315033333
250.48157152,11964.3115033333
250.6043716282,12118.7948366667
250.7271558008,12233.7315033333
250.8499240378,12374.6848366667
250.9726763392,12528.80817
251.095412705,12666.98817
251.2181331352,12795.4848366667
251.3408376298,12928.7515033333
251.4635261888,13067.18817
251.5861988122,13169.1048366667
251.7088555,13220.63817
251.8314962522,13266.3015033333
251.9541210688,13424.07817
252.0767299498,13599.9015033333
252.1993228952,13774.6748366667
252.321899905,13931.6548366667
252.4444609792,14102.67817
252.5670061178,14241.8215033333
252.6895353208,14410.38817
252.8120485882,14533.71817
252.93454592,14726.32817
253.0570273162,14847.10817
253.1794927768,15022.7348366667
253.3019423018,15172.72817
253.4243758912,15300.5215033333
253.546793545,15449.38817
253.6691952632,15605.5215033333
253.7915810458,15710.0648366667
253.9139508928,15840.97817
254.0363048042,15979.3115033333
254.15864278,16105.9515033333
254.2809648202,16246.5348366667
254.4032709248,16345.8115033333
254.5255610938,16470.6448366667
254.6478353272,16568.0215033333
254.770093625,16668.03817
254.8923359872,16766.3748366667
255.0145624138,16879.8448366667
255.1367729048,16956.13817
255.2589674602,16961.11817
255.38114608,17020.7148366667
255.5033087642,17175.8615033333
255.6254555128,17329.2615033333
255.7475863258,17466.2215033333
255.8697012032,17626.9515033333
255.991800145,17762.6315033333
256.1138831512,17928.0048366667
256.2359502218,18066.9648366667
256.3580013568,18248.3715033333
256.4800365562,18429.5715033333
256.60205582,18600.2748366667
256.7240591482,18763.75817
256.8460465408,18895.2048366667
256.9680179978,19036.3415033334
257.0899735192,19166.8115033333
257.211913105,19277.3315033334
257.3338367552,19395.0915033334
257.4557444698,19513.9715033334
257.5776362488,19613.9515033334
257.6995120922,19705.24817
257.821372,19798.8515033333
257.9432159722,19904.7448366667
258.0650440088,19999.3548366667
258.1868561098,20096.86817
258.3086522752,20190.96817
258.430432505,20284.8448366667
258.5521967992,20370.69817
258.6739451578,20473.1015033334
258.7956775808,20580.4648366667
258.9173940682,20682.25817
259.03909462,20759.0615033333
259.1607792362,20793.8848366667
259.2824479168,20838.3615033333
259.4041006618,20938.0915033334
259.5257374712,21046.7915033333
259.647358345,21146.78817
259.7689632832,21224.5915033334
259.8905522858,21309.13817
260.0121253528,21408.87817
260.1336824842,21470.58817
260.25522368,21554.8515033333
260.3767489402,21628.59817
260.4982582648,21689.4315033333
260.6197516538,21752.1948366667
260.7412291072,21820.9948366667
260.862690625,21906.0015033333
260.9841362072,21982.0648366667
261.1055658538,22058.9148366667
261.2269795648,22151.3815033333
261.3483773402,22219.03817
261.46975918,22290.17817
261.5911250842,22373.3715033333
261.7124750528,22452.1715033333
261.8338090858,22518.0015033333
261.9551271832,22620.5248366667
262.076429345,22741.30817
262.1977155712,22821.0515033333
262.3189858618,22889.0348366667
262.4402402168,22945.7248366667
262.5614786362,22998.0415033333
262.68270112,23063.35817
262.8039076682,23091.50817
262.9250982808,23160.48817
263.0462729578,23229.82817
263.1674316992,23291.3148366667
263.288574505,23336.4115033333
263.4097013752,23370.8648366667
263.5308123098,23376.5648366667
263.6519073088,23389.4015033333
263.7729863722,23433.8848366667
263.8940495,23478.67817
264.0150966922,23514.1415033333
264.1361279488,23572.89817
264.2571432698,23628.5848366667
264.3781426552,23696.6415033333
264.499126105,23752.5048366667
264.6200936192,23821.2215033333
264.7410451978,23869.0848366667
264.8619808408,23915.22817
264.9829005482,23977.4848366667
265.10380432,24005.1748366667
265.2246921562,24037.80817
265.3455640568,24078.4548366667
265.4664200218,24119.3348366667
265.5872600512,24136.5515033333
265.708084145,24182.4148366667
265.8288923032,24202.93817
265.9496845258,24231.8415033333
266.0704608128,24257.31817
266.1912211642,24272.8648366667
266.31196558,24274.6148366667
266.4326940602,24278.9548366667
266.5534066048,24293.3248366667
266.6741032138,24296.6615033333
266.7947838872,24291.47817
266.915448625,24276.90817
267.0360974272,24255.7315033333
267.1567302938,24262.15817
267.2773472248,24258.0148366667
267.3979482202,24258.6548366667
267.51853328,24238.4515033333
267.6391024042,24268.09817
267.7596555928,24301.6315033333
267.8801928458,24319.38817
268.0007141632,24334.8448366667
268.121219545,24393.67817
268.2417089912,24426.47817
268.3621825018,24439.5915033333
268.4826400768,24496.7848366667
268.6030817162,24518.1948366667
268.72350742,24553.6315033333
268.8439171882,24574.65817
268.9643110208,24612.0515033333
269.0846889178,24641.2248366667
269.2050508792,24647.1015033333
269.325396905,24645.3215033333
269.4457269952,24663.17817
269.5660411498,24671.3648366667
269.6863393688,24681.7515033333
269.8066216522,24691.0048366667
269.926888,24696.3315033333
270.0471384122,24711.8915033333
270.1673728888,24733.56817
270.2875914298,24724.23817
270.4077940352,24743.7648366667
270.527980705,24738.62817
270.6481514392,24734.5348366667
270.7683062378,24720.1015033333
270.8884451008,24722.88817
271.0085680282,24704.9015033333
271.12867502,24712.6148366667
271.2487660762,24695.0848366667
271.3688411968,24672.4948366667
271.4889003818,24682.15817
271.6089436312,24687.76817
271.728970945,24701.9715033333
271.8489823232,24677.29817
271.9689777658,24674.46817
272.0889572728,24690.5715033333
272.2089208442,24698.11817
272.32886848,24706.24817
272.4488001802,24706.9615033333
272.5687159448,24719.40817
272.6886157738,24750.1048366667
272.8084996672,24762.25817
272.928367625,24802.5448366667
273.0482196472,24855.42817
273.1680557338,24876.4715033333
273.2878758848,24904.0848366667
273.4076801002,24914.05817
273.52746838,24893.6815033333
273.6472407242,24902.31817
273.7669971328,24914.39817
273.8867376058,24914.8615033333
274.0064621432,24904.80817
274.126170745,24902.81817
274.2458634112,24911.9815033333
274.3655401418,24922.90817
274.4852009368,24926.3648366667
274.6048457962,24951.77817
274.72447472,24953.78817
274.8440877082,24960.6148366667
274.9636847608,24966.2115033333
275.0832658778,24987.7315033333
275.2028310592,24996.7815033333
275.322380305,24987.0015033333
275.4419136152,25003.2648366667
275.5614309898,24976.2048366667
275.6809324288,24977.6648366667
275.8004179322,24961.5115033333
275.9198875,24940.68817
276.0393411322,24936.5815033333
276.1587788288,24904.2815033333
276.2782005898,24911.93817
276.3976064152,24924.2115033333
276.516996305,24893.94817
276.6363702592,24904.2215033333
276.7557282778,24919.3115033333
276.8750703608,24919.9515033333
276.9943965082,24943.3615033333
277.11370672,24955.2448366667
277.2330009962,24978.41817
277.3522793368,25026.99817
277.4715417418,25054.55817
277.5907882112,25063.7248366667
277.710018745,25079.69817
277.8292333432,25094.38817
277.9484320058,25109.1915033333
278.0676147328,25111.72817
278.1867815242,25118.48817
278.30593238,25117.5748366667
278.4250673002,25142.86817
278.5441862848,25145.6848366667
278.6632893338,25162.7515033333
278.7823764472,25163.6215033333
278.901447625,25160.31817
279.0205028672,25169.26817
279.1395421738,25201.9615033333
279.2585655448,25202.0548366667
279.3775729802,25189.86817
279.49656448,25191.9715033333
279.6155400442,25196.28817
279.7344996728,25195.7748366667
279.8534433658,25176.2948366667
279.9723711232,25186.5415033333
280.091282945,25162.3548366667
280.2101788312,25152.48817
280.3290587818,25164.55817
280.4479227968,25140.8548366667
280.5667708762,25121.4448366667
280.68560302,25134.7048366667
280.8044192282,25121.3015033333
280.9232195008,25131.34817
281.0420038378,25133.6348366667
281.1607722392,25137.55817
281.279524705,25158.8248366667
281.3982612352,25169.8415033333
281.5169818298,25207.05817
281.6356864888,25225.9515033333
281.7543752122,25233.0748366667
281.873048,25237.35817
281.9917048522,25259.7648366667
282.1103457688,25267.5448366667
282.2289707498,25274.4915033333
282.3475797952,25263.83817
282.466172905,25278.6548366667
282.5847500792,25275.2648366667
282.7033113178,25271.62817
282.8218566208,25245.4948366667
282.9403859882,25208.0315033333
283.05889942,25192.9948366667
283.1773969162,25177.32817
283.2958784768,25178.4548366667
283.4143441018,25147.4615033333
283.5327937912,25130.7615033333
283.651227545,25113.44817
283.7696453632,25091.0548366667
283.8880472458,25080.6248366667
284.0064331928,25096.5648366667
284.1248032042,25102.54817
284.24315728,25098.9815033333
284.3614954202,25111.00817
284.4798176248,25114.6348366667
284.5981238938,25165.9315033333
284.7164142272,25202.87817
284.834688625,25199.2215033333
284.9529470872,25195.4848366667
285.0711896138,25185.0948366667
285.1894162048,25179.9048366667
285.3076268602,25174.2615033333
285.42582158,25168.4715033333
285.5440003642,25159.28817
285.6621632128,25147.23817
285.7803101258,25154.1548366667
285.8984411032,25142.3148366667
286.016556145,25120.5415033333
286.1346552512,25122.96817
286.2527384218,25133.04817
286.3708056568,25110.03817
286.4888569562,25098.41817
286.60689232,25090.8015033333
286.7249117482,25072.91817
286.8429152408,25079.76817
286.9609027978,25072.5648366667
287.0788744192,25070.0648366667
287.196830105,25095.05817
287.3147698552,25069.5248366667
287.4326936698,25047.5815033333
287.5506015488,25041.6948366667
287.6684934922,25035.34817
287.7863695,25015.2315033333
287.9042295722,25002.7915033333
288.0220737088,24990.51817
288.1399019098,24974.3315033333
288.2577141752,24964.23817
288.375510505,24934.0915033333
288.4932908992,24918.8915033333
288.6110553578,24885.4248366667
288.7288038808,24854.2215033333
288.8465364682,24832.19817
288.96425312,24800.81817
289.0819538362,24791.3415033333
289.1996386168,24803.34817
289.3173074618,24829.0148366667
289.4349603712,24839.71817
289.552597345,24842.6548366667
289.6702183832,24855.8848366667
289.7878234858,24858.78817
289.9054126528,24864.58817
290.0229858842,24884.20817
290.14054318,24881.24817
290.2580845402,24884.04817
290.3756099648,24894.1815033333
290.4931194538,24918.1115033333
290.6106130072,24939.61817
290.728090625,24938.67817
290.8455523072,24951.2415033333
290.9629980538,24982.00817
291.0804278648,25001.85817
291.1978417402,25016.06817
291.31523968,25025.71817
291.4326216842,25041.7348366667
291.5499877528,25070.37817
291.6673378858,25109.8515033333
291.7846720832,25113.7948366667
291.901990345,25136.4448366667
292.0192926712,25161.7615033333
292.1365790618,25184.23817
292.2538495168,25208.84817
292.3711040362,25222.14817
292.48834262,25247.1615033333
292.6055652682,25260.1948366667
292.7227719808,25286.3248366667
292.8399627578,25318.02817
292.9571375992,25344.2348366667
293.074296505,25372.6815033334
293.1914394752,25382.7315033334
293.3085665098,25390.6115033334
293.4256776088,25435.3948366667
293.5427727722,25451.8848366667
293.659852,25478.1748366667
293.7769152922,25513.7615033333
293.8939626488,25552.8115033333
294.0109940698,25577.5515033334
294.1280095552,25585.69817
294.245009105,25612.8615033334
294.3619927192,25638.39817
294.4789603978,25662.68817
294.5959121408,25673.0348366667
294.7128479482,25694.4848366667
294.82976782,25753.3815033333
294.9466717562,25766.1948366667
295.0635597568,25786.46817
295.1804318218,25820.6448366667
295.2972879512,25830.9448366667
295.414128145,25835.76817
295.5309524032,25881.2248366667
295.6477607258,25893.1115033334
295.7645531128,25909.86817
295.8813295642,25931.34817
295.99809008,25950.66817
296.1148346602,25982.0348366667
296.2315633048,26037.18817
296.3482760138,26031.6048366667
296.4649727872,26052.19817
296.581653625,26106.62817
296.6983185272,26150.9048366667
296.8149674938,26178.5315033333
296.9316005248,26202.6715033333
297.0482176202,26229.1748366667
297.16481878,26230.6848366667
297.2814040042,26271.5715033334
297.3979732928,26320.0415033333
297.5145266458,26340.5515033334
297.6310640632,26341.71817
297.747585545,26372.43817
297.8640910912,26405.2848366667
297.9805807018,26423.9448366667
298.0970543768,26440.5648366667
298.2135121162,26443.7848366667
298.32995392,26465.0548366667
298.4463797882,26477.5815033333
298.5627897208,26488.6115033333
298.6791837178,26504.8715033333
298.7955617792,26518.4815033333
298.911923905,26551.2915033333
299.0282700952,26565.68817
299.1446003498,26575.6815033333
299.2609146688,26586.42817
299.3772130522,26614.6515033333
299.4934955,26602.0648366667
299.6097620122,26667.7215033333
299.7260125888,26653.4148366667
299.8422472298,26659.0015033333
299.9584659352,26662.0615033333
300.074668705,26706.0715033333
300.1908555392,26714.5148366667
300.3070264378,26723.27817
300.4231814008,26734.82817
300.5393204282,26746.2315033333
300.65544352,26768.8815033333
300.7715506762,26777.7415033333
300.8876418968,26785.6715033333
301.0037171818,26810.5315033333
