UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30159
Integration Time,1000
Averages,300
Date,8/20/2019 4:29:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15664.9997844445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.26
181.9732053322,-89.9268822222222
182.1045947288,-92.7235488888889
182.2359681898,-94.7035488888889
182.3673257152,-60.8602155555555
182.498667305,-58.2235488888889
182.6299929592,-61.3835488888889
182.7613026778,-60.2968822222222
182.8925964608,-59.2368822222222
183.0238743082,-57.7402155555556
183.15513622,-60.6735488888889
183.2863821962,-59.2502155555555
183.4176122368,-55.5602155555556
183.5488263418,-54.2002155555556
183.6800245112,-59.0835488888889
183.811206745,-53.8835488888889
183.9423730432,-56.5302155555556
184.0735234058,-56.0802155555556
184.2046578328,-53.2068822222222
184.3357763242,-56.1735488888889
184.46687888,-55.9935488888889
184.5979655002,-53.0102155555556
184.7290361848,-56.0168822222223
184.8600909338,-53.1635488888889
184.9911297472,-51.9135488888889
185.122152625,-55.3602155555556
185.2531595672,-51.4635488888889
185.3841505738,-53.2902155555556
185.5151256448,-51.8968822222222
185.6460847802,-54.1468822222222
185.77702798,-55.7202155555556
185.9079552442,-55.0368822222222
186.0388665728,-53.3135488888889
186.1697619658,-53.8368822222222
186.3006414232,-50.9868822222222
186.431504945,-56.2802155555556
186.5623525312,-53.4035488888889
186.6931841818,-57.3168822222222
186.8239998968,-55.2335488888889
186.9547996762,-49.6135488888889
187.08558352,-54.3368822222222
187.2163514282,-51.1768822222222
187.3471034008,-58.9802155555556
187.4778394378,-57.8602155555556
187.6085595392,-51.8368822222222
187.739263705,-51.9435488888889
187.8699519352,-53.3568822222222
188.0006242298,-53.6202155555556
188.1312805888,-51.4702155555556
188.2619210122,-53.2068822222222
188.3925455,-56.8802155555556
188.5231540522,-55.5135488888889
188.6537466688,-55.8102155555556
188.7843233498,-56.9002155555556
188.9148840952,-53.9502155555556
189.045428905,-54.9002155555556
189.1759577792,-56.7768822222223
189.3064707178,-54.0702155555556
189.4369677208,-57.3102155555556
189.5674487882,-56.6168822222222
189.69791392,-49.2602155555556
189.8283631162,-55.4402155555556
189.9587963768,-56.8535488888889
190.0892137018,-54.2268822222222
190.2196150912,-55.7635488888889
190.350000545,-56.6935488888889
190.4803700632,-56.0268822222223
190.6107236458,-55.4502155555556
190.7410612928,-56.5168822222223
190.8713830042,-49.8535488888889
191.00168878,-55.2568822222223
191.1319786202,-55.4168822222223
191.2622525248,-57.9035488888889
191.3925104938,-52.1902155555556
191.5227525272,-55.9035488888889
191.652978625,-49.5435488888889
191.7831887872,-52.2835488888889
191.9133830138,-55.1668822222223
192.0435613048,-54.2602155555556
192.1737236602,-52.7068822222222
192.30387008,-53.3735488888889
192.4340005642,-56.5635488888889
192.5641151128,-52.0368822222222
192.6942137258,-56.6935488888889
192.8242964032,-52.3302155555556
192.954363145,-53.9535488888889
193.0844139512,-55.9835488888889
193.2144488218,-55.2435488888889
193.3444677568,-57.7502155555556
193.4744707562,-53.7668822222222
193.60445782,-55.7668822222223
193.7344289482,-54.0668822222222
193.8643841408,-53.7335488888889
193.9943233978,-53.2635488888889
194.1242467192,-53.6868822222222
194.254154105,-52.2602155555556
194.3840455552,-52.9535488888889
194.5139210698,-54.6468822222222
194.6437806488,-53.7768822222222
194.7736242922,-53.1668822222222
194.903452,-55.6068822222223
195.0332637722,-46.9068822222222
195.1630596088,-56.2002155555556
195.2928395098,-56.4635488888889
195.4226034752,-51.7068822222222
195.552351505,-56.3235488888889
195.6820835992,-53.2668822222222
195.8117997578,-56.3068822222223
195.9414999808,-55.8068822222223
196.0711842682,-58.4668822222222
196.20085262,-55.7635488888889
196.3305050362,-58.9568822222222
196.4601415168,-55.6702155555556
196.5897620618,-52.9568822222222
196.7193666712,-53.9702155555556
196.848955345,-57.6235488888889
196.9785280832,-56.2968822222223
197.1080848858,-57.2602155555556
197.2376257528,-55.9868822222223
197.3671506842,-57.5535488888889
197.49665968,-56.1435488888889
197.6261527402,-55.6768822222223
197.7556298648,-55.2635488888889
197.8850910538,-55.7068822222222
198.0145363072,-55.5302155555556
198.143965625,-46.6202155555556
198.2733790072,-58.0668822222222
198.4027764538,-55.0935488888889
198.5321579648,-56.9635488888889
198.6615235402,-53.9068822222222
198.79087318,-54.4135488888889
198.9202068842,-53.4402155555556
199.0495246528,-57.6635488888889
199.1788264858,-56.0635488888889
199.3081123832,-57.1502155555556
199.437382345,-55.6668822222223
199.5666363712,-56.4402155555556
199.6958744618,-57.3668822222222
199.8250966168,-54.2135488888889
199.9543028362,-53.9302155555556
200.08349312,-57.3335488888889
200.2126674682,-58.6235488888889
200.3418258808,-54.2602155555556
200.4709683578,-56.7802155555556
200.6000948992,-56.7335488888889
200.729205505,-59.6702155555555
200.8583001752,-55.2602155555556
200.9873789098,-54.4735488888889
201.1164417088,-57.2168822222222
201.2454885722,-53.6302155555556
201.3745195,-55.9502155555556
201.5035344922,-57.0268822222222
201.6325335488,-56.2802155555556
201.7615166698,-54.0935488888889
201.8904838552,-56.4268822222223
202.019435105,-54.5735488888889
202.1483704192,-55.5802155555556
202.2772897978,-56.2435488888889
202.4061932408,-55.7035488888889
202.5350807482,-58.1368822222222
202.66395232,-54.0668822222222
202.7928079562,-57.2268822222222
202.9216476568,-52.1235488888889
203.0504714218,-54.3502155555556
203.1792792512,-56.0535488888889
203.308071145,-57.5002155555556
203.4368471032,-43.5535488888889
203.5656071258,-56.2102155555556
203.6943512128,-56.1302155555556
203.8230793642,-54.9635488888889
203.95179158,-56.6602155555556
204.0804878602,-58.8602155555555
204.2091682048,-52.9435488888889
204.3378326138,-57.0035488888889
204.4664810872,-52.9135488888889
204.595113625,-56.4135488888889
204.7237302272,-54.8868822222222
204.8523308938,-53.7268822222222
204.9809156248,-57.1168822222222
205.1094844202,-52.4268822222222
205.23803728,-54.9535488888889
205.3665742042,-55.1735488888889
205.4950951928,-53.0502155555556
205.6236002458,-57.5868822222222
205.7520893632,-52.9002155555556
205.880562545,-54.5602155555556
206.0090197912,-55.4268822222223
206.1374611018,-56.0268822222223
206.2658864768,-53.0802155555556
206.3942959162,-54.8735488888889
206.52268942,-56.9102155555556
206.6510669882,-56.1302155555556
206.7794286208,-51.8368822222222
206.9077743178,-55.5102155555556
207.0361040792,-52.0402155555556
207.164417905,-55.3102155555556
207.2927157952,-55.7902155555556
207.4209977498,-55.0535488888889
207.5492637688,-55.1602155555556
207.6775138522,-52.3602155555556
207.805748,-55.4368822222223
207.9339662122,-52.5302155555556
208.0621684888,-56.8102155555556
208.1903548298,-54.0202155555556
208.3185252352,-55.0368822222222
208.446679705,-53.4035488888889
208.5748182392,-53.3402155555556
208.7029408378,-53.5202155555556
208.8310475008,-55.1835488888889
208.9591382282,-55.4902155555556
209.08721302,-57.1535488888889
209.2152718762,-55.7368822222223
209.3433147968,-49.7002155555556
209.4713417818,-55.0102155555556
209.5993528312,-56.7502155555556
209.727347945,-55.7668822222223
209.8553271232,-55.6635488888889
209.9832903658,-52.2568822222222
210.1112376728,-55.6268822222223
210.2391690442,-57.5568822222222
210.36708448,-59.0968822222222
210.4949839802,-56.6302155555556
210.6228675448,-54.0002155555556
210.7507351738,-52.4868822222222
210.8785868672,-57.2002155555556
211.006422625,-56.0035488888889
211.1342424472,-50.4868822222222
211.2620463338,-55.3835488888889
211.3898342848,-52.6335488888889
211.5176063002,-55.8035488888889
211.64536238,-53.1402155555556
211.7731025242,-56.7168822222222
211.9008267328,-54.2702155555556
212.0285350058,-55.2335488888889
212.1562273432,-53.6002155555556
212.283903745,-49.8335488888889
212.4115642112,-55.4702155555556
212.5392087418,-53.5868822222222
212.6668373368,-52.6202155555556
212.7944499962,-54.6835488888889
212.92204672,-54.1435488888889
213.0496275082,-54.7635488888889
213.1771923608,-53.6868822222222
213.3047412778,-51.0535488888889
213.4322742592,-55.4768822222223
213.559791305,-53.0502155555556
213.6872924152,-52.3402155555556
213.8147775898,-53.8835488888889
213.9422468288,-53.0168822222222
214.0697001322,-51.6302155555556
214.1971375,-54.2068822222222
214.3245589322,-51.6902155555556
214.4519644288,-52.3802155555556
214.5793539898,-51.1968822222222
214.7067276152,-53.0968822222222
214.834085305,-52.5135488888889
214.9614270592,-54.6102155555556
215.0887528778,-50.8435488888889
215.2160627608,-53.4835488888889
215.3433567082,-51.2968822222222
215.47063472,-52.0268822222222
215.5978967962,-51.3368822222222
215.7251429368,-47.7402155555556
215.8523731418,-48.7068822222222
215.9795874112,-53.2268822222222
216.106785745,-52.9868822222222
216.2339681432,-50.7035488888889
216.3611346058,-47.6302155555556
216.4882851328,-49.0368822222222
216.6154197242,-51.5668822222222
216.74253838,-46.3168822222222
216.8696411002,-48.7902155555556
216.9967278848,-48.3668822222222
217.1237987338,-49.6435488888889
217.2508536472,-52.5468822222222
217.377892625,-47.9702155555556
217.5049156672,-47.5468822222222
217.6319227738,-50.9568822222222
217.7589139448,-51.8202155555556
217.8858891802,-50.7735488888889
218.01284848,-50.5235488888889
218.1397918442,-52.6735488888889
218.2667192728,-49.6802155555556
218.3936307658,-49.0402155555556
218.5205263232,-49.3602155555556
218.647405945,-47.2135488888889
218.7742696312,-47.4002155555556
218.9011173818,-49.9368822222222
219.0279491968,-48.9435488888889
219.1547650762,-50.4835488888889
219.28156502,-48.3035488888889
219.4083490282,-46.0702155555556
219.5351171008,-46.8135488888889
219.6618692378,-46.3268822222222
219.7886054392,-46.1168822222222
219.915325705,-46.2935488888889
220.0420300352,-48.5268822222222
220.1687184298,-47.3235488888889
220.2953908888,-46.0202155555556
220.4220474122,-46.9302155555556
220.548688,-48.9302155555556
220.6753126522,-49.3035488888889
220.8019213688,-47.0402155555556
220.9285141498,-48.2702155555556
221.0550909952,-45.7268822222222
221.181651905,-46.0968822222222
221.3081968792,-48.2602155555556
221.4347259178,-44.1968822222222
221.5612390208,-44.5168822222222
221.6877361882,-50.2302155555556
221.81421742,-48.0335488888889
221.9406827162,-49.4935488888889
222.0671320768,-46.5968822222222
222.1935655018,-51.7068822222222
222.3199829912,-49.0802155555556
222.446384545,-48.4402155555556
222.5727701632,-51.4135488888889
222.6991398458,-46.6702155555556
222.8254935928,-46.8735488888889
222.9518314042,-49.4602155555556
223.07815328,-44.2735488888889
223.2044592202,-43.3402155555556
223.3307492248,-40.4968822222222
223.4570232938,-44.0402155555556
223.5832814272,-44.0868822222222
223.709523625,-43.2935488888889
223.8357498872,-47.5202155555556
223.9619602138,-36.7335488888889
224.0881546048,-43.2302155555556
224.2143330602,-41.5868822222222
224.34049558,-40.8502155555556
224.4666421642,-44.4802155555556
224.5927728128,-38.2302155555555
224.7188875258,-45.3968822222222
224.8449863032,-40.1302155555556
224.971069145,-40.9835488888889
225.0971360512,-43.4368822222222
225.2231870218,-40.6635488888889
225.3492220568,-40.9235488888889
225.4752411562,-39.9635488888889
225.60124432,-37.5835488888889
225.7272315482,-36.1668822222222
225.8532028408,-35.6802155555555
225.9791581978,-35.6568822222222
226.1050976192,-37.9002155555555
226.231021105,-32.0768822222222
226.3569286552,-32.7602155555555
226.4828202698,-34.3468822222222
226.6086959488,-26.9002155555555
226.7345556922,-31.5035488888889
226.8603995,-27.8502155555555
226.9862273722,-25.9568822222222
227.1120393088,-24.9802155555555
227.2378353098,-25.0935488888889
227.3636153752,-24.5835488888889
227.489379505,-16.4835488888889
227.6151276992,-22.4702155555555
227.7408599578,-26.0235488888889
227.8665762808,-18.3702155555556
227.9922766682,-17.6335488888889
228.11796112,-15.1235488888889
228.2436296362,-14.2135488888889
228.3692822168,-11.8835488888889
228.4949188618,-12.5668822222222
228.6205395712,-5.43354888888889
228.746144345,2.03311777777778
228.8717331832,0.689784444444444
228.9973060858,1.14311777777778
229.1228630528,6.36645111111111
229.2484040842,10.7531177777778
229.37392918,10.7597844444444
229.4994383402,18.9431177777778
229.6249315648,18.3431177777778
229.7504088538,21.6164511111111
229.8758702072,27.5797844444445
230.001315625,29.0197844444445
230.1267451072,29.6664511111111
230.2521586538,39.0597844444445
230.3775562648,41.3497844444444
230.5029379402,39.0897844444444
230.62830368,44.8364511111111
230.7536534842,49.9564511111111
230.8789873528,54.5064511111111
231.0043052858,68.1797844444445
231.1296072832,66.7997844444445
231.254893345,76.3164511111111
231.3801634712,85.8964511111111
231.5054176618,85.5997844444444
231.6306559168,92.4064511111111
231.7558782362,92.3264511111111
231.88108462,107.699784444444
232.0062750682,110.283117777778
232.1314495808,123.346451111111
232.2566081578,121.366451111111
232.3817507992,131.666451111111
232.506877505,134.696451111111
232.6319882752,144.983117777778
232.7570831098,160.096451111111
232.8821620088,170.219784444444
233.0072249722,178.756451111111
233.132272,183.006451111111
233.2573030922,187.506451111111
233.3823182488,204.673117777778
233.5073174698,211.843117777778
233.6323007552,224.823117777778
233.757268105,223.619784444445
233.8822195192,236.463117777778
234.0071549978,250.273117777778
234.1320745408,265.376451111111
234.2569781482,270.323117777778
234.38186582,294.313117777778
234.5067375562,298.729784444444
234.6315933568,311.323117777778
234.7564332218,346.313117777778
234.8812571512,335.443117777778
235.006065145,351.056451111111
235.1308572032,370.756451111111
235.2556333258,382.836451111111
235.3803935128,397.246451111111
235.5051377642,419.833117777778
235.62986608,436.149784444444
235.7545784602,449.216451111111
235.8792749048,465.309784444444
236.0039554138,487.446451111111
236.1286199872,499.749784444444
236.253268625,521.106451111111
236.3779013272,547.893117777777
236.5025180938,564.35645111111
236.6271189248,582.323117777777
236.7517038202,604.786451111111
236.87627278,629.143117777777
237.0008258042,647.723117777777
237.1253628928,682.663117777777
237.2498840458,698.003117777777
237.3743892632,724.733117777777
237.498878545,750.616451111111
237.6233518912,776.809784444444
237.7478093018,801.329784444444
237.8722507768,831.736451111111
237.9966763162,854.466451111111
238.12108592,883.669784444444
238.2454795882,918.833117777778
238.3698573208,935.743117777778
238.4942191178,973.746451111111
238.6185649792,1003.97645111111
238.742894905,1032.66978444444
238.8672088952,1065.84311777778
238.9915069498,1101.49978444445
239.1157890688,1133.02978444445
239.2400552522,1166.24978444445
239.3643055,1202.45978444444
239.4885398122,1237.69311777778
239.6127581888,1270.31645111111
239.7369606298,1315.09311777778
239.8611471352,1343.63311777778
239.985317705,1385.47978444444
240.1094723392,1428.59311777778
240.2336110378,1466.20645111111
240.3577338008,1508.43311777778
240.4818406282,1542.44978444444
240.60593152,1587.97645111111
240.7300064762,1639.57645111111
240.8540654968,1667.57645111111
240.9781085818,1716.97645111111
241.1021357312,1760.29978444445
241.226146945,1813.54645111111
241.3501422232,1860.31311777778
241.4741215658,1899.57311777778
241.5980849728,1945.37311777778
241.7220324442,1991.44311777778
241.84596398,2037.25978444444
241.9698795802,2087.93645111111
242.0937792448,2141.77645111111
242.2176629738,2192.76978444444
242.3415307672,2248.70978444444
242.465382625,2303.00978444444
242.5892185472,2354.86978444444
242.7130385338,2397.85978444444
242.8368425848,2447.73645111111
242.9606307002,2504.65311777778
243.08440288,2560.87978444444
243.2081591242,2618.85645111111
243.3318994328,2681.84645111111
243.4556238058,2740.45645111111
243.5793322432,2803.34645111111
243.703024745,2856.03978444444
243.8267013112,2919.63645111111
243.9503619418,2972.36311777778
244.0740066368,3017.08645111111
244.1976353962,3051.76311777778
244.32124822,3107.77311777778
244.4448451082,3178.19645111111
244.5684260608,3247.33645111111
244.6919910778,3321.09311777778
244.8155401592,3378.48978444444
244.939073305,3454.10645111111
245.0625905152,3511.23311777778
245.1860917898,3581.29311777778
245.3095771288,3632.03978444444
245.4330465322,3703.02978444444
245.5565,3759.92645111111
245.6799375322,3821.99978444444
245.8033591288,3904.34645111111
245.9267647898,3963.72645111111
246.0501545152,4009.30645111111
246.173528305,4039.49311777778
246.2968861592,4092.11311777778
246.4202280778,4171.20978444444
246.5435540608,4253.04645111111
246.6668641082,4356.85645111111
246.79015822,4442.25978444444
246.9134363962,4537.57645111111
247.0366986368,4613.12311777778
247.1599449418,4700.21645111111
247.2831753112,4765.36978444444
247.406389745,4859.77645111111
247.5295882432,4925.53311777778
247.6527708058,5002.86645111111
247.7759374328,5087.51311777778
247.8990881242,5155.71311777778
248.02222288,5227.41978444444
248.1453417002,5310.07311777778
248.2684445848,5383.99311777778
248.3915315338,5462.43645111111
248.5146025472,5536.14311777778
248.637657625,5573.65311777778
248.7606967672,5576.27978444444
248.8837199738,5651.93311777778
249.0067272448,5755.93978444444
249.1297185802,5852.60311777778
249.25269398,5932.07978444445
249.3756534442,6025.02645111111
249.4985969728,6107.28978444444
249.6215245658,6210.15978444444
249.7444362232,6280.26978444444
249.867331945,6371.80645111111
249.9902117312,6461.79645111111
250.1130755818,6537.44645111111
250.2359234968,6645.60645111111
250.3587554762,6709.28645111111
250.48157152,6783.87978444444
250.6043716282,6872.27645111111
250.7271558008,6940.04311777778
250.8499240378,7021.54645111111
250.9726763392,7103.24311777778
251.095412705,7179.97311777778
251.2181331352,7255.64645111111
251.3408376298,7332.51311777778
251.4635261888,7415.35978444445
251.5861988122,7475.80645111111
251.7088555,7507.03311777778
251.8314962522,7526.07311777778
251.9541210688,7616.51978444444
252.0767299498,7715.43978444445
252.1993228952,7809.72645111111
252.321899905,7899.74311777778
252.4444609792,7993.71645111111
252.5670061178,8064.35978444444
252.6895353208,8166.71645111111
252.8120485882,8236.84978444445
252.93454592,8341.98645111112
253.0570273162,8415.61311777778
253.1794927768,8510.45311777778
253.3019423018,8602.98978444444
253.4243758912,8671.17311777778
253.546793545,8753.55978444445
253.6691952632,8840.55311777778
253.7915810458,8899.64311777778
253.9139508928,8974.50311777778
254.0363048042,9047.01978444445
254.15864278,9121.34645111111
254.2809648202,9198.36311777778
254.4032709248,9254.63978444445
254.5255610938,9321.02978444444
254.6478353272,9379.83978444444
254.770093625,9438.53978444444
254.8923359872,9489.54645111111
255.0145624138,9554.31645111111
255.1367729048,9598.46311777778
255.2589674602,9610.81645111111
255.38114608,9646.58978444444
255.5033087642,9729.83645111111
255.6254555128,9811.75645111111
255.7475863258,9891.42645111111
255.8697012032,9977.83978444445
255.991800145,10050.5631177778
256.1138831512,10146.6364511111
256.2359502218,10228.6364511111
256.3580013568,10322.3997844444
256.4800365562,10426.2397844444
256.60205582,10521.1764511111
256.7240591482,10609.5064511111
256.8460465408,10686.2831177778
256.9680179978,10762.3264511111
257.0899735192,10841.7031177778
257.211913105,10896.8664511111
257.3338367552,10963.7297844444
257.4557444698,11035.8364511111
257.5776362488,11087.4931177778
257.6995120922,11136.3897844444
257.821372,11183.6597844444
257.9432159722,11249.5331177778
258.0650440088,11315.3831177778
258.1868561098,11362.9631177778
258.3086522752,11420.4831177778
258.430432505,11473.6564511111
258.5521967992,11526.6964511111
258.6739451578,11582.3531177778
258.7956775808,11636.4064511111
258.9173940682,11691.5964511111
259.03909462,11736.2831177778
259.1607792362,11750.8031177778
259.2824479168,11774.3231177778
259.4041006618,11827.2264511111
259.5257374712,11883.6397844444
259.647358345,11943.3697844444
259.7689632832,11987.4131177778
259.8905522858,12030.8364511111
260.0121253528,12092.8197844444
260.1336824842,12131.9597844444
260.25522368,12182.7531177778
260.3767489402,12224.4331177778
260.4982582648,12253.6764511111
260.6197516538,12300.9997844444
260.7412291072,12338.4797844444
260.862690625,12380.6331177778
260.9841362072,12418.7564511111
261.1055658538,12463.9397844444
261.2269795648,12511.1931177778
261.3483773402,12552.2097844444
261.46975918,12593.8131177778
261.5911250842,12636.8097844444
261.7124750528,12685.2031177778
261.8338090858,12719.2664511111
261.9551271832,12779.2164511111
262.076429345,12850.1397844444
262.1977155712,12895.0031177778
262.3189858618,12930.6397844444
262.4402402168,12959.9731177778
262.5614786362,12995.2431177778
262.68270112,13024.4431177778
262.8039076682,13038.9564511111
262.9250982808,13077.6164511111
263.0462729578,13114.0797844444
263.1674316992,13137.1997844444
263.288574505,13172.7031177778
263.4097013752,13187.3131177778
263.5308123098,13193.3131177778
263.6519073088,13203.9164511111
263.7729863722,13224.9131177778
263.8940495,13256.9031177778
264.0150966922,13274.4531177778
264.1361279488,13318.8264511111
264.2571432698,13345.9364511111
264.3781426552,13385.7731177778
264.499126105,13413.9031177778
264.6200936192,13444.2231177778
264.7410451978,13476.0197844444
264.8619808408,13496.4697844444
264.9829005482,13537.6697844444
265.10380432,13549.9431177778
265.2246921562,13570.5631177778
265.3455640568,13601.6164511111
265.4664200218,13621.4331177778
265.5872600512,13629.2531177778
265.708084145,13656.9664511111
265.8288923032,13663.8597844444
265.9496845258,13681.7764511111
266.0704608128,13695.5931177778
266.1912211642,13698.3797844444
266.31196558,13705.1364511111
266.4326940602,13702.3397844444
266.5534066048,13708.1131177778
266.6741032138,13710.8297844444
266.7947838872,13709.6231177778
266.915448625,13703.5231177778
267.0360974272,13697.8431177778
267.1567302938,13689.2231177778
267.2773472248,13695.0664511111
267.3979482202,13698.2197844444
267.51853328,13687.6064511111
267.6391024042,13707.6231177778
267.7596555928,13723.7097844444
267.8801928458,13732.8097844444
268.0007141632,13742.6831177778
268.121219545,13777.8764511111
268.2417089912,13787.9597844444
268.3621825018,13796.4097844444
268.4826400768,13834.4564511111
268.6030817162,13838.6931177778
268.72350742,13855.9231177778
268.8439171882,13871.8431177778
268.9643110208,13890.3664511111
269.0846889178,13915.2064511111
269.2050508792,13915.9431177778
269.325396905,13921.6864511111
269.4457269952,13925.2497844444
269.5660411498,13937.2997844444
269.6863393688,13932.2231177778
269.8066216522,13948.7264511111
269.926888,13951.5364511111
270.0471384122,13954.4264511111
270.1673728888,13964.2397844444
270.2875914298,13964.0997844444
270.4077940352,13966.4664511111
270.527980705,13966.7697844444
270.6481514392,13962.5897844444
270.7683062378,13964.6197844444
270.8884451008,13963.9131177778
271.0085680282,13949.7097844444
271.12867502,13953.9764511111
271.2487660762,13946.3331177778
271.3688411968,13938.4531177778
271.4889003818,13941.9564511111
271.6089436312,13945.5864511111
271.728970945,13953.2697844444
271.8489823232,13941.3064511111
271.9689777658,13937.9364511111
272.0889572728,13947.4297844444
272.2089208442,13955.5031177778
272.32886848,13962.6331177778
272.4488001802,13960.3364511111
272.5687159448,13964.0597844444
272.6886157738,13989.2697844444
272.8084996672,13998.1897844444
272.928367625,14015.3264511111
273.0482196472,14044.5897844444
273.1680557338,14054.2064511111
273.2878758848,14071.6197844444
273.4076801002,14080.0831177778
273.52746838,14068.3364511111
273.6472407242,14069.3231177778
273.7669971328,14075.9731177778
273.8867376058,14076.0097844444
274.0064621432,14074.6831177778
274.126170745,14068.3897844444
274.2458634112,14078.6597844444
274.3655401418,14089.9264511111
274.4852009368,14095.9397844444
274.6048457962,14113.0064511111
274.72447472,14116.2231177778
274.8440877082,14118.2397844444
274.9636847608,14123.5864511111
275.0832658778,14126.1464511111
275.2028310592,14129.7064511111
275.322380305,14128.2297844444
275.4419136152,14137.9131177778
275.5614309898,14123.4531177778
275.6809324288,14129.9064511111
275.8004179322,14115.6664511111
275.9198875,14110.2831177778
276.0393411322,14112.8931177778
276.1587788288,14096.7664511111
276.2782005898,14093.1431177778
276.3976064152,14108.7697844444
276.516996305,14084.6597844444
276.6363702592,14099.2531177778
276.7557282778,14101.1097844444
276.8750703608,14104.0797844444
276.9943965082,14124.2931177778
277.11370672,14133.8031177778
277.2330009962,14138.2864511111
277.3522793368,14172.8197844444
277.4715417418,14183.5264511111
277.5907882112,14196.2697844444
277.710018745,14211.1197844444
277.8292333432,14214.5231177778
277.9484320058,14220.0364511111
278.0676147328,14216.2164511111
278.1867815242,14227.5931177778
278.30593238,14226.5631177778
278.4250673002,14243.3564511111
278.5441862848,14241.6297844444
278.6632893338,14260.9731177778
278.7823764472,14266.1631177778
278.901447625,14261.8664511111
279.0205028672,14265.6831177778
279.1395421738,14284.5331177778
279.2585655448,14288.5364511111
279.3775729802,14282.2231177778
279.49656448,14285.2297844444
279.6155400442,14283.7431177778
279.7344996728,14287.5797844444
279.8534433658,14272.1531177778
279.9723711232,14279.2464511111
280.091282945,14272.0197844445
280.2101788312,14261.7864511111
280.3290587818,14271.9164511111
280.4479227968,14267.7731177778
280.5667708762,14250.1331177778
280.68560302,14255.5331177778
280.8044192282,14253.3897844444
280.9232195008,14258.1131177778
281.0420038378,14262.1664511111
281.1607722392,14270.2231177778
281.279524705,14283.6997844444
281.3982612352,14279.3064511111
281.5169818298,14312.8664511111
281.6356864888,14323.1231177778
281.7543752122,14326.5964511111
281.873048,14326.3897844445
281.9917048522,14340.5197844445
282.1103457688,14357.0764511111
282.2289707498,14349.2031177778
282.3475797952,14354.1897844445
282.466172905,14351.4564511111
282.5847500792,14362.4064511111
282.7033113178,14358.9131177778
282.8218566208,14344.2097844445
282.9403859882,14326.2897844445
283.05889942,14323.1797844445
283.1773969162,14315.8731177778
283.2958784768,14317.4831177778
283.4143441018,14300.1697844444
283.5327937912,14298.8331177778
283.651227545,14291.3131177778
283.7696453632,14279.8697844444
283.8880472458,14269.7997844444
284.0064331928,14285.0031177778
284.1248032042,14289.2231177778
284.24315728,14286.8031177778
284.3614954202,14287.9664511111
284.4798176248,14303.7364511111
284.5981238938,14334.5731177778
284.7164142272,14349.7831177778
284.834688625,14347.9531177778
284.9529470872,14352.7331177778
285.0711896138,14348.7931177778
285.1894162048,14339.1731177778
285.3076268602,14342.7997844445
285.42582158,14342.8164511111
285.5440003642,14341.7697844445
285.6621632128,14333.8231177778
285.7803101258,14339.9431177778
285.8984411032,14341.5064511111
286.016556145,14326.3731177778
286.1346552512,14326.6097844445
286.2527384218,14336.9331177778
286.3708056568,14328.8697844445
286.4888569562,14324.1764511111
286.60689232,14328.2597844445
286.7249117482,14300.9597844444
286.8429152408,14311.0864511111
286.9609027978,14320.1997844445
287.0788744192,14323.4931177778
287.196830105,14332.2331177778
287.3147698552,14319.3864511111
287.4326936698,14305.2397844444
287.5506015488,14306.7131177778
287.6684934922,14303.0464511111
287.7863695,14296.6764511111
287.9042295722,14293.5264511111
288.0220737088,14284.6631177778
288.1399019098,14286.6664511111
288.2577141752,14273.9331177778
288.375510505,14257.5597844444
288.4932908992,14250.4131177778
288.6110553578,14239.4397844445
288.7288038808,14223.4064511111
288.8465364682,14208.3531177778
288.96425312,14197.7431177778
289.0819538362,14189.3531177778
289.1996386168,14199.4764511111
289.3173074618,14221.9997844444
289.4349603712,14222.8497844444
289.552597345,14229.8931177778
289.6702183832,14243.9331177778
289.7878234858,14246.1664511111
289.9054126528,14252.2731177778
290.0229858842,14259.6431177778
290.14054318,14270.4064511111
290.2580845402,14271.6897844445
290.3756099648,14281.0597844444
290.4931194538,14297.5597844444
290.6106130072,14309.3097844444
290.728090625,14310.9164511111
290.8455523072,14323.1364511111
290.9629980538,14338.0931177778
291.0804278648,14348.1464511111
291.1978417402,14359.3497844445
291.31523968,14370.3131177778
291.4326216842,14378.4664511111
291.5499877528,14403.4997844445
291.6673378858,14422.3131177778
291.7846720832,14426.7731177778
291.901990345,14443.8664511111
292.0192926712,14465.0764511111
292.1365790618,14476.8597844445
292.2538495168,14494.1031177778
292.3711040362,14504.4597844445
292.48834262,14524.1264511111
292.6055652682,14529.5631177778
292.7227719808,14547.1631177778
292.8399627578,14560.8564511111
292.9571375992,14581.8731177778
293.074296505,14602.7597844445
293.1914394752,14612.7197844445
293.3085665098,14625.9764511111
293.4256776088,14647.3897844445
293.5427727722,14662.5764511111
293.659852,14681.7264511111
293.7769152922,14704.7564511111
293.8939626488,14731.0864511111
294.0109940698,14746.3864511111
294.1280095552,14752.5497844445
294.245009105,14777.0397844445
294.3619927192,14786.0031177778
294.4789603978,14806.5431177778
294.5959121408,14816.7197844445
294.7128479482,14830.3964511111
294.82976782,14867.7297844445
294.9466717562,14871.7397844445
295.0635597568,14893.8097844445
295.1804318218,14915.8431177778
295.2972879512,14924.4564511111
295.414128145,14927.8964511111
