UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30228
Integration Time,1000
Averages,300
Date,8/20/2019 10:16:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32518.9023144445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.64666666667
181.9732053322,-130.977685555556
182.1045947288,-134.327685555556
182.2359681898,-135.804352222222
182.3673257152,-52.6043522222222
182.498667305,-50.0643522222222
182.6299929592,-53.4776855555556
182.7613026778,-51.6176855555556
182.8925964608,-50.6543522222222
183.0238743082,-49.2743522222222
183.15513622,-52.3143522222222
183.2863821962,-50.7076855555556
183.4176122368,-47.6310188888889
183.5488263418,-45.4243522222222
183.6800245112,-51.8143522222222
183.811206745,-45.8410188888889
183.9423730432,-48.6343522222222
184.0735234058,-48.8876855555556
184.2046578328,-46.0510188888889
184.3357763242,-48.1910188888889
184.46687888,-48.7143522222222
184.5979655002,-45.7810188888889
184.7290361848,-48.9610188888889
184.8600909338,-46.5576855555556
184.9911297472,-45.3476855555556
185.122152625,-48.3210188888889
185.2531595672,-44.4343522222222
185.3841505738,-47.0176855555556
185.5151256448,-45.1176855555556
185.6460847802,-48.1843522222222
185.77702798,-50.1276855555556
185.9079552442,-49.4943522222222
186.0388665728,-47.9710188888889
186.1697619658,-48.2276855555556
186.3006414232,-45.9810188888889
186.431504945,-51.0410188888889
186.5623525312,-48.2876855555556
186.6931841818,-52.4410188888889
186.8239998968,-50.6476855555556
186.9547996762,-45.4410188888889
187.08558352,-50.0010188888889
187.2163514282,-47.0710188888889
187.3471034008,-54.8976855555556
187.4778394378,-53.7210188888889
187.6085595392,-48.2210188888889
187.739263705,-49.1143522222222
187.8699519352,-49.9810188888889
188.0006242298,-50.5243522222222
188.1312805888,-48.1476855555556
188.2619210122,-50.1710188888889
188.3925455,-53.0576855555556
188.5231540522,-52.2976855555556
188.6537466688,-52.2810188888889
188.7843233498,-53.7943522222222
188.9148840952,-51.4043522222222
189.045428905,-52.1976855555556
189.1759577792,-53.6110188888889
189.3064707178,-50.6743522222222
189.4369677208,-53.7310188888889
189.5674487882,-53.3543522222222
189.69791392,-46.1376855555556
189.8283631162,-52.5910188888889
189.9587963768,-53.9343522222222
190.0892137018,-51.6910188888889
190.2196150912,-52.3310188888889
190.350000545,-53.3076855555556
190.4803700632,-53.3010188888889
190.6107236458,-52.5876855555556
190.7410612928,-53.2910188888889
190.8713830042,-46.4943522222222
191.00168878,-52.2310188888889
191.1319786202,-52.5276855555556
191.2622525248,-54.4443522222222
191.3925104938,-49.2143522222222
191.5227525272,-53.0776855555556
191.652978625,-46.1443522222222
191.7831887872,-49.2276855555556
191.9133830138,-52.1110188888889
192.0435613048,-51.3543522222222
192.1737236602,-49.4576855555556
192.30387008,-50.4810188888889
192.4340005642,-53.4476855555556
192.5641151128,-48.9910188888889
192.6942137258,-53.9176855555556
192.8242964032,-48.9943522222222
192.954363145,-51.1043522222222
193.0844139512,-52.6276855555556
193.2144488218,-51.9743522222222
193.3444677568,-54.4710188888889
193.4744707562,-49.9643522222222
193.60445782,-53.0510188888889
193.7344289482,-50.8743522222222
193.8643841408,-50.2010188888889
193.9943233978,-50.0376855555556
194.1242467192,-50.3610188888889
194.254154105,-48.5676855555556
194.3840455552,-49.5776855555556
194.5139210698,-51.0510188888889
194.6437806488,-50.1943522222222
194.7736242922,-49.4476855555556
194.903452,-52.3443522222222
195.0332637722,-43.7610188888889
195.1630596088,-52.5576855555556
195.2928395098,-53.1310188888889
195.4226034752,-47.9910188888889
195.552351505,-52.1543522222222
195.6820835992,-50.0710188888889
195.8117997578,-52.2976855555556
195.9414999808,-52.3543522222222
196.0711842682,-54.4710188888889
196.20085262,-51.7876855555556
196.3305050362,-55.1443522222222
196.4601415168,-52.2643522222222
196.5897620618,-49.8910188888889
196.7193666712,-51.0643522222222
196.848955345,-53.9176855555556
196.9785280832,-52.5543522222222
197.1080848858,-53.1043522222222
197.2376257528,-52.3410188888889
197.3671506842,-53.3743522222222
197.49665968,-52.3943522222222
197.6261527402,-51.9410188888889
197.7556298648,-51.7776855555556
197.8850910538,-51.7976855555556
198.0145363072,-51.0443522222222
198.143965625,-42.5676855555556
198.2733790072,-54.0876855555556
198.4027764538,-51.4943522222222
198.5321579648,-52.9776855555556
198.6615235402,-50.6843522222222
198.79087318,-50.5443522222222
198.9202068842,-49.6010188888889
199.0495246528,-53.1310188888889
199.1788264858,-52.3143522222222
199.3081123832,-53.3776855555556
199.437382345,-51.4343522222222
199.5666363712,-52.7110188888889
199.6958744618,-53.2310188888889
199.8250966168,-50.3810188888889
199.9543028362,-49.8076855555556
200.08349312,-52.6610188888889
200.2126674682,-54.4143522222222
200.3418258808,-49.7943522222222
200.4709683578,-53.0643522222222
200.6000948992,-52.3543522222222
200.729205505,-55.6310188888889
200.8583001752,-50.8343522222222
200.9873789098,-49.6843522222222
201.1164417088,-52.5710188888889
201.2454885722,-49.5310188888889
201.3745195,-50.7976855555556
201.5035344922,-52.6310188888889
201.6325335488,-51.4243522222222
201.7615166698,-49.3443522222222
201.8904838552,-51.8110188888889
202.019435105,-50.1176855555556
202.1483704192,-51.0243522222222
202.2772897978,-51.6876855555556
202.4061932408,-51.0243522222222
202.5350807482,-53.9510188888889
202.66395232,-49.5576855555556
202.7928079562,-52.4576855555556
202.9216476568,-47.9543522222222
203.0504714218,-50.0210188888889
203.1792792512,-51.2676855555556
203.308071145,-52.6010188888889
203.4368471032,-37.1710188888889
203.5656071258,-51.4510188888889
203.6943512128,-51.4710188888889
203.8230793642,-50.0176855555556
203.95179158,-52.2543522222222
204.0804878602,-53.6676855555556
204.2091682048,-48.5176855555556
204.3378326138,-52.4243522222222
204.4664810872,-48.4676855555556
204.595113625,-52.1010188888889
204.7237302272,-49.6676855555556
204.8523308938,-48.7710188888889
204.9809156248,-51.7243522222222
205.1094844202,-48.3043522222222
205.23803728,-50.2110188888889
205.3665742042,-50.4910188888889
205.4950951928,-48.0410188888889
205.6236002458,-52.6743522222222
205.7520893632,-48.3643522222222
205.880562545,-49.6743522222222
206.0090197912,-49.8610188888889
206.1374611018,-50.5343522222222
206.2658864768,-47.9376855555556
206.3942959162,-49.6710188888889
206.52268942,-51.9810188888889
206.6510669882,-51.1143522222222
206.7794286208,-46.5710188888889
206.9077743178,-49.7810188888889
207.0361040792,-46.1976855555556
207.164417905,-49.7010188888889
207.2927157952,-50.5610188888889
207.4209977498,-49.4410188888889
207.5492637688,-49.8010188888889
207.6775138522,-46.3676855555556
207.805748,-50.1543522222222
207.9339662122,-46.6143522222222
208.0621684888,-51.4476855555556
208.1903548298,-47.9576855555556
208.3185252352,-49.1476855555556
208.446679705,-47.7510188888889
208.5748182392,-47.9576855555556
208.7029408378,-47.4943522222222
208.8310475008,-49.7043522222222
208.9591382282,-49.6210188888889
209.08721302,-51.7243522222222
209.2152718762,-50.1743522222222
209.3433147968,-44.2210188888889
209.4713417818,-48.9810188888889
209.5993528312,-50.2443522222222
209.727347945,-49.5443522222222
209.8553271232,-49.9810188888889
209.9832903658,-46.9543522222222
210.1112376728,-49.2343522222222
210.2391690442,-51.0410188888889
210.36708448,-52.9576855555556
210.4949839802,-50.7310188888889
210.6228675448,-47.3843522222222
210.7507351738,-46.1943522222222
210.8785868672,-50.9176855555556
211.006422625,-49.6276855555556
211.1342424472,-44.5776855555556
211.2620463338,-49.1243522222222
211.3898342848,-45.6810188888889
211.5176063002,-49.4576855555556
211.64536238,-46.8043522222222
211.7731025242,-50.2976855555556
211.9008267328,-47.4310188888889
212.0285350058,-48.8276855555556
212.1562273432,-47.2443522222222
212.283903745,-42.8976855555556
212.4115642112,-48.9343522222222
212.5392087418,-46.8843522222222
212.6668373368,-45.8643522222222
212.7944499962,-48.0743522222222
212.92204672,-47.4043522222222
213.0496275082,-48.6443522222222
213.1771923608,-46.5476855555556
213.3047412778,-44.0210188888889
213.4322742592,-47.9743522222222
213.559791305,-45.9376855555556
213.6872924152,-45.5776855555556
213.8147775898,-46.8343522222222
213.9422468288,-45.7376855555556
214.0697001322,-44.1610188888889
214.1971375,-46.3743522222222
214.3245589322,-44.3276855555556
214.4519644288,-44.5443522222222
214.5793539898,-43.6810188888889
214.7067276152,-45.4410188888889
214.834085305,-44.9476855555556
214.9614270592,-46.9610188888889
215.0887528778,-43.7910188888889
215.2160627608,-45.8843522222222
215.3433567082,-43.5843522222222
215.47063472,-43.4910188888889
215.5978967962,-44.0476855555556
215.7251429368,-39.6910188888889
215.8523731418,-41.0776855555556
215.9795874112,-45.5610188888889
216.106785745,-44.6243522222222
216.2339681432,-43.0276855555556
216.3611346058,-39.6043522222222
216.4882851328,-40.8343522222222
216.6154197242,-43.7443522222222
216.74253838,-38.0310188888889
216.8696411002,-40.8043522222222
216.9967278848,-39.9676855555556
217.1237987338,-41.4276855555556
217.2508536472,-43.8276855555556
217.377892625,-39.5610188888889
217.5049156672,-39.3243522222222
217.6319227738,-42.1276855555556
217.7589139448,-43.3910188888889
217.8858891802,-41.9276855555556
218.01284848,-42.1043522222222
218.1397918442,-43.4010188888889
218.2667192728,-40.9976855555556
218.3936307658,-40.0776855555556
218.5205263232,-41.0743522222222
218.647405945,-39.0243522222222
218.7742696312,-39.1210188888889
218.9011173818,-41.1443522222222
219.0279491968,-40.6443522222222
219.1547650762,-41.0376855555556
219.28156502,-38.7543522222222
219.4083490282,-37.1376855555556
219.5351171008,-38.0376855555556
219.6618692378,-37.4676855555556
219.7886054392,-36.8743522222222
219.915325705,-36.7476855555556
220.0420300352,-39.3210188888889
220.1687184298,-37.7743522222222
220.2953908888,-36.5110188888889
220.4220474122,-37.5676855555556
220.548688,-39.5910188888889
220.6753126522,-39.2110188888889
220.8019213688,-37.3443522222222
220.9285141498,-38.4976855555556
221.0550909952,-35.6343522222222
221.181651905,-35.9343522222222
221.3081968792,-38.2143522222222
221.4347259178,-34.1143522222222
221.5612390208,-33.8810188888889
221.6877361882,-39.9143522222222
221.81421742,-37.2243522222222
221.9406827162,-38.4976855555556
222.0671320768,-35.6143522222222
222.1935655018,-40.2043522222222
222.3199829912,-37.9610188888889
222.446384545,-37.4810188888889
222.5727701632,-40.0943522222222
222.6991398458,-34.7410188888889
222.8254935928,-35.2610188888889
222.9518314042,-37.8643522222222
223.07815328,-32.1510188888889
223.2044592202,-31.3810188888889
223.3307492248,-27.8910188888889
223.4570232938,-32.1810188888889
223.5832814272,-31.3510188888889
223.709523625,-30.6710188888889
223.8357498872,-34.2876855555556
223.9619602138,-22.7443522222222
224.0881546048,-29.9943522222222
224.2143330602,-28.0843522222222
224.34049558,-26.7376855555556
224.4666421642,-30.3743522222222
224.5927728128,-24.1076855555556
224.7188875258,-30.5643522222222
224.8449863032,-24.9576855555556
224.971069145,-25.5510188888889
225.0971360512,-28.0576855555556
225.2231870218,-24.6743522222222
225.3492220568,-24.3810188888889
225.4752411562,-23.4143522222222
225.60124432,-19.8210188888889
225.7272315482,-18.3776855555556
225.8532028408,-17.1843522222222
225.9791581978,-16.4176855555556
226.1050976192,-18.7176855555556
226.231021105,-12.1276855555556
226.3569286552,-12.1176855555556
226.4828202698,-13.6276855555556
226.6086959488,-4.95768555555555
226.7345556922,-8.75101888888889
226.8603995,-4.44435222222222
226.9862273722,-2.04768555555555
227.1120393088,-0.604352222222219
227.2378353098,1.21231444444445
227.3636153752,2.58231444444445
227.489379505,11.0523144444444
227.6151276992,7.14564777777778
227.7408599578,3.93898111111112
227.8665762808,13.3556477777778
227.9922766682,14.9589811111111
228.11796112,18.7356477777778
228.2436296362,21.1823144444444
228.3692822168,25.0123144444444
228.4949188618,26.5823144444444
228.6205395712,34.8223144444444
228.746144345,44.9056477777778
228.8717331832,45.1156477777778
228.9973060858,47.1289811111111
229.1228630528,54.9889811111111
229.2484040842,62.3389811111111
229.37392918,63.7689811111111
229.4994383402,74.7323144444445
229.6249315648,76.4323144444445
229.7504088538,82.8989811111112
229.8758702072,91.8523144444445
230.001315625,96.3189811111112
230.1267451072,101.628981111111
230.2521586538,113.995647777778
230.3775562648,119.548981111111
230.5029379402,121.278981111111
230.62830368,131.028981111111
230.7536534842,141.648981111111
230.8789873528,150.432314444444
231.0043052858,169.085647777778
231.1296072832,173.798981111111
231.254893345,188.298981111111
231.3801634712,203.618981111111
231.5054176618,208.592314444444
231.6306559168,221.105647777778
231.7558782362,228.815647777778
231.88108462,251.118981111111
232.0062750682,261.038981111111
232.1314495808,281.948981111111
232.2566081578,288.798981111111
232.3817507992,307.728981111111
232.506877505,319.808981111111
232.6319882752,338.268981111111
232.7570831098,363.225647777778
232.8821620088,385.168981111111
233.0072249722,402.532314444445
233.132272,417.962314444445
233.2573030922,433.135647777778
233.3823182488,463.405647777778
233.5073174698,482.242314444445
233.6323007552,507.188981111111
233.757268105,519.655647777778
233.8822195192,546.152314444445
234.0071549978,573.572314444445
234.1320745408,603.782314444445
234.2569781482,623.418981111111
234.38186582,663.298981111111
234.5067375562,685.835647777778
234.6315933568,715.738981111111
234.7564332218,771.928981111111
234.8812571512,776.665647777778
235.006065145,810.788981111111
235.1308572032,849.538981111111
235.2556333258,882.508981111111
235.3803935128,916.818981111111
235.5051377642,961.298981111111
235.62986608,999.312314444444
235.7545784602,1035.17898111111
235.8792749048,1074.00564777778
236.0039554138,1120.70231444444
236.1286199872,1158.29898111111
236.253268625,1205.88564777778
236.3779013272,1258.87898111111
236.5025180938,1303.85564777778
236.6271189248,1348.35564777778
236.7517038202,1401.21564777778
236.87627278,1456.50898111111
237.0008258042,1505.31564777778
237.1253628928,1570.27898111111
237.2498840458,1621.04564777778
237.3743892632,1682.21231444444
237.498878545,1742.29564777778
237.6233518912,1801.90564777778
237.7478093018,1862.60564777778
237.8722507768,1930.58564777778
237.9966763162,1989.16564777778
238.12108592,2053.82231444445
238.2454795882,2129.25564777778
238.3698573208,2185.61564777778
238.4942191178,2261.43231444445
238.6185649792,2332.14231444445
238.742894905,2403.77898111111
238.8672088952,2479.22564777778
238.9915069498,2560.32564777778
239.1157890688,2636.56564777778
239.2400552522,2712.93564777778
239.3643055,2797.79898111111
239.4885398122,2875.31564777778
239.6127581888,2959.08898111111
239.7369606298,3051.25231444445
239.8611471352,3129.03898111111
239.985317705,3224.95231444445
240.1094723392,3317.63898111111
240.2336110378,3407.57898111111
240.3577338008,3503.04898111111
240.4818406282,3593.36564777778
240.60593152,3690.54231444444
240.7300064762,3797.54564777778
240.8540654968,3886.39564777778
240.9781085818,3989.62898111111
241.1021357312,4091.83564777778
241.226146945,4204.92898111111
241.3501422232,4307.45898111111
241.4741215658,4405.77231444444
241.5980849728,4517.65898111111
241.7220324442,4623.61564777778
241.84596398,4731.96898111111
241.9698795802,4846.46898111111
242.0937792448,4961.49564777778
242.2176629738,5082.11564777778
242.3415307672,5208.78231444444
242.465382625,5336.77231444444
242.5892185472,5455.52898111111
242.7130385338,5550.17231444444
242.8368425848,5654.08564777778
242.9606307002,5786.17564777778
243.08440288,5917.97231444444
243.2081591242,6058.55898111111
243.3318994328,6202.52898111111
243.4556238058,6329.55564777777
243.5793322432,6477.03231444444
243.703024745,6598.89564777778
243.8267013112,6738.27564777778
243.9503619418,6873.74231444444
244.0740066368,6962.53231444444
244.1976353962,7044.31898111111
244.32124822,7171.34898111111
244.4448451082,7335.46564777778
244.5684260608,7493.32231444445
244.6919910778,7662.36231444445
244.8155401592,7801.08898111111
244.939073305,7960.30231444445
245.0625905152,8085.77564777778
245.1860917898,8246.10898111111
245.3095771288,8354.42898111111
245.4330465322,8518.59231444445
245.5565,8656.01564777778
245.6799375322,8789.44898111111
245.8033591288,8969.10564777778
245.9267647898,9114.72564777778
246.0501545152,9220.24231444445
246.173528305,9288.37898111111
246.2968861592,9410.68231444445
246.4202280778,9587.52564777778
246.5435540608,9776.36898111111
246.6668641082,10009.8223144445
246.79015822,10210.7189811111
246.9134363962,10416.1756477778
247.0366986368,10584.0989811111
247.1599449418,10784.7789811111
247.2831753112,10931.4956477778
247.406389745,11141.4523144445
247.5295882432,11295.3989811111
247.6527708058,11462.6023144445
247.7759374328,11661.6889811111
247.8990881242,11813.7389811111
248.02222288,11982.7023144445
248.1453417002,12172.7623144445
248.2684445848,12337.1423144445
248.3915315338,12505.6589811111
248.5146025472,12667.8156477778
248.637657625,12752.4223144444
248.7606967672,12754.5056477778
248.8837199738,12915.6656477778
249.0067272448,13155.3789811111
249.1297185802,13368.0489811111
249.25269398,13554.2656477778
249.3756534442,13765.9423144444
249.4985969728,13934.2656477778
249.6215245658,14164.1356477778
249.7444362232,14325.5156477778
249.867331945,14539.1656477778
249.9902117312,14750.4589811111
250.1130755818,14912.4589811111
250.2359234968,15160.3323144444
250.3587554762,15308.2889811111
250.48157152,15475.5856477778
250.6043716282,15669.8356477778
250.7271558008,15818.6889811111
250.8499240378,15999.0156477778
250.9726763392,16186.2723144444
251.095412705,16360.5056477778
251.2181331352,16513.2889811111
251.3408376298,16684.4223144444
251.4635261888,16856.5223144444
251.5861988122,16986.1323144444
251.7088555,17045.4389811111
251.8314962522,17099.6189811111
251.9541210688,17291.4689811111
252.0767299498,17526.1423144444
252.1993228952,17744.4823144444
252.321899905,17937.1156477778
252.4444609792,18157.9956477778
252.5670061178,18323.5623144444
252.6895353208,18543.2723144444
252.8120485882,18691.5723144444
252.93454592,18928.5789811111
253.0570273162,19087.1489811111
253.1794927768,19293.2823144444
253.3019423018,19487.6789811111
253.4243758912,19639.3256477778
253.546793545,19829.3056477778
253.6691952632,20017.0356477778
253.7915810458,20151.4556477778
253.9139508928,20319.3889811111
254.0363048042,20487.5989811111
254.15864278,20644.5023144444
254.2809648202,20820.9723144444
254.4032709248,20941.3623144444
254.5255610938,21104.9223144444
254.6478353272,21220.3956477778
254.770093625,21340.2823144444
254.8923359872,21449.9289811111
255.0145624138,21578.2089811111
255.1367729048,21671.5356477778
255.2589674602,21677.6356477778
255.38114608,21755.7023144444
255.5033087642,21939.9323144444
255.6254555128,22126.6223144444
255.7475863258,22310.5556477778
255.8697012032,22497.2656477778
255.991800145,22673.2523144444
256.1138831512,22873.0689811111
256.2359502218,23059.7456477778
256.3580013568,23284.3889811111
256.4800365562,23515.0456477778
256.60205582,23723.0689811111
256.7240591482,23921.8756477778
256.8460465408,24078.1056477778
256.9680179978,24247.1789811111
257.0899735192,24410.6256477778
257.211913105,24554.8323144444
257.3338367552,24699.6489811111
257.4557444698,24840.7589811111
257.5776362488,24961.1856477778
257.6995120922,25078.6356477778
257.821372,25183.6956477778
257.9432159722,25317.4156477778
258.0650440088,25435.2456477778
258.1868561098,25530.2589811111
258.3086522752,25643.4123144444
258.430432505,25739.9889811111
258.5521967992,25846.2856477778
258.6739451578,25975.6489811111
258.7956775808,26101.7356477778
258.9173940682,26223.5089811111
259.03909462,26343.8689811111
259.1607792362,26385.4523144444
259.2824479168,26447.5156477778
259.4041006618,26574.5589811111
259.5257374712,26701.8556477778
259.647358345,26827.4389811111
259.7689632832,26924.3389811111
259.8905522858,27016.3523144444
260.0121253528,27134.1256477778
260.1336824842,27190.3056477778
260.25522368,27285.5623144444
260.3767489402,27370.1323144444
260.4982582648,27430.3589811111
260.6197516538,27521.7189811111
260.7412291072,27605.4723144444
260.862690625,27705.5089811111
260.9841362072,27805.1923144444
261.1055658538,27895.6489811111
261.2269795648,28005.5556477778
261.3483773402,28102.8823144444
261.46975918,28180.6689811111
261.5911250842,28276.5956477778
261.7124750528,28366.3089811111
261.8338090858,28444.6023144445
261.9551271832,28561.3789811111
262.076429345,28694.2456477778
262.1977155712,28781.5689811111
262.3189858618,28873.9256477778
262.4402402168,28942.6489811111
262.5614786362,29010.4889811111
262.68270112,29092.3489811111
262.8039076682,29144.2889811111
262.9250982808,29224.7756477778
263.0462729578,29305.6256477778
263.1674316992,29360.3956477778
263.288574505,29432.0389811111
263.4097013752,29481.2089811111
263.5308123098,29475.5589811111
263.6519073088,29476.2656477778
263.7729863722,29519.1256477778
263.8940495,29570.8923144445
264.0150966922,29599.7756477778
264.1361279488,29667.2456477778
264.2571432698,29723.4289811111
264.3781426552,29809.4456477778
264.499126105,29883.0223144444
264.6200936192,29959.3889811111
264.7410451978,30021.4223144445
264.8619808408,30075.0956477778
264.9829005482,30153.5656477778
265.10380432,30192.7223144445
265.2246921562,30219.7123144445
265.3455640568,30264.2223144445
265.4664200218,30306.3156477778
265.5872600512,30319.0789811111
265.708084145,30369.6689811111
265.8288923032,30400.2289811111
265.9496845258,30425.1589811111
266.0704608128,30449.4789811111
266.1912211642,30469.7056477778
266.31196558,30478.6256477778
266.4326940602,30477.8756477778
266.5534066048,30502.4423144445
266.6741032138,30508.2656477778
266.7947838872,30512.7789811111
266.915448625,30493.6623144445
267.0360974272,30467.0323144445
267.1567302938,30450.7189811111
267.2773472248,30428.6456477778
267.3979482202,30421.1856477778
267.51853328,30388.1389811111
267.6391024042,30427.9356477778
267.7596555928,30464.2323144445
267.8801928458,30472.5589811111
268.0007141632,30498.6256477778
268.121219545,30570.6123144445
268.2417089912,30607.7756477778
268.3621825018,30638.8856477778
268.4826400768,30704.3623144445
268.6030817162,30723.1023144445
268.72350742,30755.7156477778
268.8439171882,30797.1989811111
268.9643110208,30834.6456477778
269.0846889178,30856.9389811111
269.2050508792,30854.3223144445
269.325396905,30841.9523144445
269.4457269952,30854.9556477778
269.5660411498,30856.2989811111
269.6863393688,30857.8089811111
269.8066216522,30883.5823144445
269.926888,30883.4489811111
270.0471384122,30900.7523144445
270.1673728888,30932.4056477778
270.2875914298,30922.7356477778
270.4077940352,30929.9956477778
270.527980705,30925.8356477778
270.6481514392,30920.2823144445
270.7683062378,30911.8689811111
270.8884451008,30898.9489811111
271.0085680282,30869.8556477778
271.12867502,30874.8523144445
271.2487660762,30858.0056477778
271.3688411968,30827.7923144445
271.4889003818,30825.5956477778
271.6089436312,30824.0323144445
271.728970945,30829.3156477778
271.8489823232,30815.5789811111
271.9689777658,30804.6423144445
272.0889572728,30808.8223144445
272.2089208442,30819.4089811111
272.32886848,30831.5156477778
272.4488001802,30830.3123144445
272.5687159448,30834.7289811111
272.6886157738,30873.2189811111
272.8084996672,30901.9489811111
272.928367625,30933.9156477778
273.0482196472,30997.8156477778
273.1680557338,31026.3956477778
273.2878758848,31058.0456477778
273.4076801002,31066.4489811111
273.52746838,31045.9156477778
273.6472407242,31052.4889811111
273.7669971328,31057.5989811111
273.8867376058,31056.0823144445
274.0064621432,31053.4023144445
274.126170745,31044.8456477778
274.2458634112,31042.0789811111
274.3655401418,31047.1589811111
274.4852009368,31058.9489811111
274.6048457962,31073.9856477778
274.72447472,31072.4423144445
274.8440877082,31079.7889811111
274.9636847608,31086.7756477778
275.0832658778,31097.5956477778
275.2028310592,31108.0589811111
275.322380305,31097.1923144445
275.4419136152,31119.2056477778
275.5614309898,31088.7723144444
275.6809324288,31088.9656477778
275.8004179322,31059.3023144445
275.9198875,31033.5556477778
276.0393411322,31023.0323144445
276.1587788288,30987.1489811111
276.2782005898,30977.8723144445
276.3976064152,30993.0389811111
276.516996305,30961.7289811111
276.6363702592,30965.3023144445
276.7557282778,30973.6889811111
276.8750703608,30973.6256477778
276.9943965082,31001.2323144445
277.11370672,31008.0856477778
277.2330009962,31029.8023144445
277.3522793368,31095.4689811111
277.4715417418,31117.7023144445
277.5907882112,31141.4289811111
277.710018745,31153.8823144445
277.8292333432,31172.3889811111
277.9484320058,31165.0556477778
278.0676147328,31167.8023144445
278.1867815242,31182.6656477778
278.30593238,31185.3389811111
278.4250673002,31192.1356477778
278.5441862848,31195.6656477778
278.6632893338,31221.6689811111
278.7823764472,31220.9223144444
278.901447625,31224.7956477778
279.0205028672,31220.6689811111
279.1395421738,31248.8389811111
279.2585655448,31252.1423144444
279.3775729802,31231.6656477778
279.49656448,31230.9289811111
279.6155400442,31231.5356477778
279.7344996728,31224.4489811111
279.8534433658,31204.8956477778
279.9723711232,31210.8189811111
280.091282945,31191.9123144444
280.2101788312,31162.9823144445
280.3290587818,31179.3289811111
280.4479227968,31147.3589811111
280.5667708762,31126.0223144444
280.68560302,31134.5389811111
280.8044192282,31109.0989811111
280.9232195008,31114.0789811111
281.0420038378,31110.1423144445
281.1607722392,31111.1823144444
281.279524705,31148.7756477778
281.3982612352,31153.7389811111
281.5169818298,31199.1056477778
281.6356864888,31224.5723144444
281.7543752122,31229.4356477778
281.873048,31228.8156477778
281.9917048522,31245.4056477778
282.1103457688,31249.5723144444
282.2289707498,31252.1223144444
282.3475797952,31248.3989811111
282.466172905,31259.5723144444
282.5847500792,31258.8823144444
282.7033113178,31238.2689811111
282.8218566208,31196.6789811111
282.9403859882,31154.3156477778
283.05889942,31128.7256477778
283.1773969162,31108.2623144445
283.2958784768,31090.1856477778
283.4143441018,31057.1689811111
283.5327937912,31036.5089811111
283.651227545,31017.4856477778
283.7696453632,30984.9889811111
283.8880472458,30970.9723144445
284.0064331928,30972.9623144445
284.1248032042,30968.9589811111
284.24315728,30972.8089811111
284.3614954202,30993.1156477778
284.4798176248,31000.1756477778
284.5981238938,31049.6956477778
284.7164142272,31083.5256477778
284.834688625,31085.4089811111
284.9529470872,31072.5756477778
285.0711896138,31061.1189811111
285.1894162048,31042.1689811111
285.3076268602,31039.3189811111
285.42582158,31028.2389811111
285.5440003642,31008.8523144445
285.6621632128,31002.4223144445
285.7803101258,30980.7623144445
285.8984411032,30978.7723144444
286.016556145,30947.7523144445
286.1346552512,30946.3789811111
286.2527384218,30943.8189811111
286.3708056568,30925.5289811111
286.4888569562,30897.9223144445
286.60689232,30878.6989811111
286.7249117482,30847.2856477778
286.8429152408,30850.5523144445
286.9609027978,30847.7456477778
287.0788744192,30852.2523144445
287.196830105,30867.9089811111
287.3147698552,30829.6789811111
287.4326936698,30800.6756477778
287.5506015488,30782.8623144445
287.6684934922,30780.6156477778
287.7863695,30745.3023144445
287.9042295722,30735.5456477778
288.0220737088,30713.0389811111
288.1399019098,30689.2823144445
288.2577141752,30654.3556477778
288.375510505,30629.1989811111
288.4932908992,30591.6689811111
288.6110553578,30566.4523144445
288.7288038808,30518.3823144445
288.8465364682,30484.3323144445
288.96425312,30444.8056477778
289.0819538362,30428.7389811111
289.1996386168,30429.8523144445
289.3173074618,30465.7123144445
289.4349603712,30470.9989811111
289.552597345,30465.8123144445
289.6702183832,30471.9489811111
289.7878234858,30472.9356477778
289.9054126528,30481.0423144445
290.0229858842,30488.8989811111
290.14054318,30500.0323144445
290.2580845402,30493.4589811111
290.3756099648,30499.2123144445
290.4931194538,30524.8956477778
290.6106130072,30543.5289811111
290.728090625,30549.1889811111
290.8455523072,30562.8823144445
290.9629980538,30584.7123144445
291.0804278648,30606.0756477778
291.1978417402,30624.6456477778
291.31523968,30637.8123144445
291.4326216842,30645.3423144444
291.5499877528,30671.6989811111
291.6673378858,30706.2456477778
291.7846720832,30714.5756477778
291.901990345,30750.5156477778
292.0192926712,30777.6289811111
292.1365790618,30792.1256477778
292.2538495168,30813.4056477778
292.3711040362,30828.7556477778
292.48834262,30849.4623144445
292.6055652682,30861.1789811111
292.7227719808,30889.8123144445
292.8399627578,30924.9123144445
292.9571375992,30943.5956477778
293.074296505,30964.2723144444
293.1914394752,30990.7823144445
293.3085665098,31010.1789811111
293.4256776088,31041.8456477778
293.5427727722,31060.0723144445
293.659852,31105.6856477778
293.7769152922,31137.9889811111
293.8939626488,31168.1889811111
294.0109940698,31190.9389811111
294.1280095552,31206.4556477778
294.245009105,31237.9123144444
294.3619927192,31258.6623144444
294.4789603978,31282.7723144444
294.5959121408,31292.6056477778
294.7128479482,31308.4856477778
294.82976782,31374.5156477778
294.9466717562,31380.9923144445
295.0635597568,31402.6189811111
295.1804318218,31440.0489811111
295.2972879512,31451.4823144445
295.414128145,31471.5956477778
