UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30150
Integration Time,1000
Averages,300
Date,8/20/2019 3:44:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17221.8323311111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.49666666667
181.9732053322,-87.4510022222222
182.1045947288,-90.7276688888888
182.2359681898,-92.5543355555555
182.3673257152,-61.3143355555556
182.498667305,-58.9076688888889
182.6299929592,-62.0676688888889
182.7613026778,-60.4810022222222
182.8925964608,-59.5610022222222
183.0238743082,-57.7010022222222
183.15513622,-61.3143355555555
183.2863821962,-59.9210022222222
183.4176122368,-56.3043355555556
183.5488263418,-54.6010022222222
183.6800245112,-59.8010022222222
183.811206745,-53.6476688888889
183.9423730432,-56.7210022222222
184.0735234058,-56.3310022222222
184.2046578328,-53.2910022222222
184.3357763242,-56.5476688888889
184.46687888,-56.7210022222222
184.5979655002,-53.2843355555556
184.7290361848,-56.3843355555556
184.8600909338,-53.5576688888889
184.9911297472,-52.2443355555556
185.122152625,-55.4443355555556
185.2531595672,-51.0843355555556
185.3841505738,-53.9743355555556
185.5151256448,-52.1376688888889
185.6460847802,-54.4910022222222
185.77702798,-56.1510022222222
185.9079552442,-55.1843355555556
186.0388665728,-53.7743355555556
186.1697619658,-53.9743355555556
186.3006414232,-51.3776688888889
186.431504945,-56.4943355555556
186.5623525312,-53.5010022222222
186.6931841818,-57.7743355555556
186.8239998968,-55.0143355555556
186.9547996762,-49.5543355555556
187.08558352,-54.5743355555556
187.2163514282,-51.4243355555556
187.3471034008,-58.7843355555556
187.4778394378,-57.8976688888889
187.6085595392,-51.7843355555556
187.739263705,-52.1043355555556
187.8699519352,-52.9910022222222
188.0006242298,-53.7910022222222
188.1312805888,-52.0076688888889
188.2619210122,-53.5010022222222
188.3925455,-56.9276688888889
188.5231540522,-55.0810022222222
188.6537466688,-55.4243355555556
188.7843233498,-56.4476688888889
188.9148840952,-53.8810022222222
189.045428905,-54.9243355555556
189.1759577792,-57.0676688888889
189.3064707178,-54.0010022222222
189.4369677208,-57.0910022222222
189.5674487882,-56.6376688888889
189.69791392,-49.2143355555556
189.8283631162,-55.4676688888889
189.9587963768,-57.0676688888889
190.0892137018,-54.5443355555556
190.2196150912,-56.0243355555556
190.350000545,-56.5243355555556
190.4803700632,-56.1276688888889
190.6107236458,-55.7243355555556
190.7410612928,-56.7710022222222
190.8713830042,-49.4476688888889
191.00168878,-55.4010022222222
191.1319786202,-55.6610022222222
191.2622525248,-57.6543355555556
191.3925104938,-52.5610022222222
191.5227525272,-55.6643355555556
191.652978625,-49.3510022222222
191.7831887872,-52.4710022222222
191.9133830138,-55.4276688888889
192.0435613048,-54.7643355555556
192.1737236602,-52.7243355555556
192.30387008,-53.3343355555556
192.4340005642,-55.9310022222222
192.5641151128,-52.1610022222222
192.6942137258,-56.7376688888889
192.8242964032,-52.4776688888889
192.954363145,-54.0276688888889
193.0844139512,-55.7943355555556
193.2144488218,-55.3710022222222
193.3444677568,-57.4776688888889
193.4744707562,-53.0310022222222
193.60445782,-56.0410022222222
193.7344289482,-54.0443355555556
193.8643841408,-54.0843355555556
193.9943233978,-53.6376688888889
194.1242467192,-53.6676688888889
194.254154105,-52.2343355555556
194.3840455552,-52.6743355555556
194.5139210698,-54.0810022222222
194.6437806488,-53.2376688888889
194.7736242922,-52.8210022222222
194.903452,-55.7210022222222
195.0332637722,-47.2243355555556
195.1630596088,-55.6243355555556
195.2928395098,-56.3210022222222
195.4226034752,-51.1743355555556
195.552351505,-56.0476688888889
195.6820835992,-53.0176688888889
195.8117997578,-56.3510022222222
195.9414999808,-56.1910022222222
196.0711842682,-58.5010022222222
196.20085262,-55.5376688888889
196.3305050362,-58.7110022222222
196.4601415168,-55.2843355555556
196.5897620618,-53.1543355555556
196.7193666712,-53.7010022222222
196.848955345,-57.5743355555556
196.9785280832,-56.0776688888889
197.1080848858,-57.4543355555556
197.2376257528,-55.7043355555556
197.3671506842,-57.0276688888889
197.49665968,-55.8343355555556
197.6261527402,-55.8076688888889
197.7556298648,-55.0743355555556
197.8850910538,-55.4410022222222
198.0145363072,-55.3210022222222
198.143965625,-46.4343355555556
198.2733790072,-57.3510022222222
198.4027764538,-55.0110022222222
198.5321579648,-56.9210022222222
198.6615235402,-54.2243355555556
198.79087318,-54.2643355555556
198.9202068842,-53.6243355555556
199.0495246528,-57.2743355555556
199.1788264858,-55.8043355555556
199.3081123832,-56.1410022222222
199.437382345,-55.0576688888889
199.5666363712,-56.6376688888889
199.6958744618,-56.8710022222222
199.8250966168,-54.2110022222222
199.9543028362,-53.7343355555556
200.08349312,-56.4743355555556
200.2126674682,-57.6143355555556
200.3418258808,-53.6410022222222
200.4709683578,-56.7876688888889
200.6000948992,-56.7510022222222
200.729205505,-59.3310022222222
200.8583001752,-54.8143355555556
200.9873789098,-53.5510022222222
201.1164417088,-56.5710022222222
201.2454885722,-53.1010022222222
201.3745195,-55.4743355555556
201.5035344922,-56.5543355555556
201.6325335488,-56.8643355555556
201.7615166698,-53.7210022222222
201.8904838552,-55.9776688888889
202.019435105,-53.5910022222222
202.1483704192,-55.1410022222222
202.2772897978,-55.5410022222222
202.4061932408,-55.7810022222222
202.5350807482,-58.2676688888889
202.66395232,-54.0910022222222
202.7928079562,-56.6243355555556
202.9216476568,-51.6243355555556
203.0504714218,-53.6110022222222
203.1792792512,-55.4143355555556
203.308071145,-57.0843355555556
203.4368471032,-43.6610022222222
203.5656071258,-56.3110022222222
203.6943512128,-56.0276688888889
203.8230793642,-54.8876688888889
203.95179158,-56.1876688888889
204.0804878602,-58.5310022222222
204.2091682048,-53.0610022222222
204.3378326138,-56.7410022222222
204.4664810872,-53.1376688888889
204.595113625,-56.9643355555556
204.7237302272,-54.3643355555556
204.8523308938,-52.6176688888889
204.9809156248,-56.1710022222222
205.1094844202,-52.6276688888889
205.23803728,-54.7010022222222
205.3665742042,-54.8443355555556
205.4950951928,-52.9143355555556
205.6236002458,-57.0543355555556
205.7520893632,-52.3643355555556
205.880562545,-53.9510022222222
206.0090197912,-54.4510022222222
206.1374611018,-55.7043355555556
206.2658864768,-53.1076688888889
206.3942959162,-54.6710022222222
206.52268942,-56.2510022222222
206.6510669882,-55.8043355555556
206.7794286208,-50.4643355555556
206.9077743178,-55.0376688888889
207.0361040792,-51.1143355555556
207.164417905,-54.8910022222222
207.2927157952,-55.3410022222222
207.4209977498,-54.7943355555556
207.5492637688,-54.3643355555556
207.6775138522,-51.1810022222222
207.805748,-54.6076688888889
207.9339662122,-51.8010022222222
208.0621684888,-56.2143355555556
208.1903548298,-53.7276688888889
208.3185252352,-54.4910022222222
208.446679705,-53.0610022222222
208.5748182392,-52.5910022222222
208.7029408378,-52.4410022222222
208.8310475008,-54.3943355555556
208.9591382282,-54.6943355555556
209.08721302,-57.1110022222222
209.2152718762,-55.7776688888889
209.3433147968,-49.2943355555556
209.4713417818,-54.3010022222222
209.5993528312,-55.5043355555556
209.727347945,-54.7643355555556
209.8553271232,-55.2343355555556
209.9832903658,-52.0543355555556
210.1112376728,-55.3910022222222
210.2391690442,-56.9010022222222
210.36708448,-58.5210022222222
210.4949839802,-55.4376688888889
210.6228675448,-53.3976688888889
210.7507351738,-51.6976688888889
210.8785868672,-56.8143355555556
211.006422625,-55.5210022222222
211.1342424472,-50.5343355555556
211.2620463338,-55.0776688888889
211.3898342848,-51.6976688888889
211.5176063002,-55.0110022222222
211.64536238,-52.2910022222222
211.7731025242,-56.1343355555556
211.9008267328,-53.8543355555556
212.0285350058,-55.1043355555556
212.1562273432,-53.1543355555556
212.283903745,-49.0076688888889
212.4115642112,-54.8676688888889
212.5392087418,-52.4276688888889
212.6668373368,-52.0810022222222
212.7944499962,-53.9343355555556
212.92204672,-54.0476688888889
213.0496275082,-54.9510022222222
213.1771923608,-53.0410022222222
213.3047412778,-50.0976688888889
213.4322742592,-54.4210022222222
213.559791305,-52.4210022222222
213.6872924152,-52.1176688888889
213.8147775898,-53.6843355555556
213.9422468288,-52.7743355555556
214.0697001322,-51.1276688888889
214.1971375,-53.2043355555556
214.3245589322,-50.0110022222222
214.4519644288,-51.3543355555556
214.5793539898,-50.6810022222222
214.7067276152,-52.6810022222222
214.834085305,-52.1976688888889
214.9614270592,-53.9543355555556
215.0887528778,-50.5910022222222
215.2160627608,-52.4410022222222
215.3433567082,-50.3543355555556
215.47063472,-50.8076688888889
215.5978967962,-50.2943355555556
215.7251429368,-46.7843355555556
215.8523731418,-48.7910022222222
215.9795874112,-52.1276688888889
216.106785745,-52.0010022222222
216.2339681432,-49.1410022222222
216.3611346058,-46.7676688888889
216.4882851328,-48.4410022222222
216.6154197242,-51.2776688888889
216.74253838,-45.6210022222222
216.8696411002,-48.3376688888889
216.9967278848,-47.5576688888889
217.1237987338,-48.6276688888889
217.2508536472,-51.2443355555556
217.377892625,-47.2343355555556
217.5049156672,-46.9043355555556
217.6319227738,-50.2876688888889
217.7589139448,-51.4143355555556
217.8858891802,-50.0110022222222
218.01284848,-49.5976688888889
218.1397918442,-51.5510022222222
218.2667192728,-48.4643355555556
218.3936307658,-48.7510022222222
218.5205263232,-49.0576688888889
218.647405945,-47.2943355555556
218.7742696312,-46.8176688888889
218.9011173818,-48.9576688888889
219.0279491968,-48.0876688888889
219.1547650762,-49.2610022222222
219.28156502,-47.7376688888889
219.4083490282,-45.4143355555556
219.5351171008,-46.1910022222222
219.6618692378,-45.8443355555556
219.7886054392,-45.4043355555556
219.915325705,-45.0543355555556
220.0420300352,-47.3110022222222
220.1687184298,-46.1410022222222
220.2953908888,-45.3443355555556
220.4220474122,-46.3176688888889
220.548688,-48.2276688888889
220.6753126522,-48.6110022222222
220.8019213688,-45.9776688888889
220.9285141498,-46.7710022222222
221.0550909952,-44.6943355555556
221.181651905,-44.9810022222222
221.3081968792,-47.6510022222222
221.4347259178,-43.1710022222222
221.5612390208,-43.6610022222222
221.6877361882,-48.9076688888889
221.81421742,-46.6543355555556
221.9406827162,-47.9476688888889
222.0671320768,-45.7576688888889
222.1935655018,-50.5643355555556
222.3199829912,-47.8410022222222
222.446384545,-47.5410022222222
222.5727701632,-50.4110022222222
222.6991398458,-45.1210022222222
222.8254935928,-45.4276688888889
222.9518314042,-47.9776688888889
223.07815328,-42.6443355555556
223.2044592202,-42.5443355555556
223.3307492248,-39.3943355555556
223.4570232938,-43.1576688888889
223.5832814272,-42.4443355555556
223.709523625,-41.7476688888889
223.8357498872,-45.5910022222222
223.9619602138,-34.8743355555556
224.0881546048,-42.0676688888889
224.2143330602,-40.7410022222222
224.34049558,-39.7510022222222
224.4666421642,-43.3043355555556
224.5927728128,-36.8376688888889
224.7188875258,-43.7410022222222
224.8449863032,-38.7343355555556
224.971069145,-39.6776688888889
225.0971360512,-42.3943355555556
225.2231870218,-39.0376688888889
225.3492220568,-39.0710022222222
225.4752411562,-37.6010022222222
225.60124432,-35.3176688888889
225.7272315482,-34.3376688888889
225.8532028408,-33.5576688888889
225.9791581978,-33.9176688888889
226.1050976192,-36.1576688888889
226.231021105,-30.0810022222222
226.3569286552,-30.2643355555556
226.4828202698,-32.0310022222222
226.6086959488,-24.8010022222222
226.7345556922,-29.1010022222222
226.8603995,-25.7610022222222
226.9862273722,-24.0443355555556
227.1120393088,-23.1843355555555
227.2378353098,-22.7376688888889
227.3636153752,-21.9610022222222
227.489379505,-13.6876688888889
227.6151276992,-19.6643355555555
227.7408599578,-23.8110022222222
227.8665762808,-15.7110022222222
227.9922766682,-14.6643355555556
228.11796112,-12.2810022222222
228.2436296362,-11.4310022222222
228.3692822168,-8.12433555555556
228.4949188618,-8.39433555555556
228.6205395712,-2.04100222222222
228.746144345,5.48233111111111
228.8717331832,4.91566444444445
228.9973060858,5.07566444444445
229.1228630528,10.6423311111111
229.2484040842,15.8023311111111
229.37392918,15.6656644444444
229.4994383402,23.8823311111111
229.6249315648,22.7856644444445
229.7504088538,27.0656644444445
229.8758702072,33.1756644444444
230.001315625,35.1189977777778
230.1267451072,36.8689977777778
230.2521586538,46.1189977777778
230.3775562648,47.4689977777778
230.5029379402,45.6823311111111
230.62830368,51.9423311111111
230.7536534842,58.2856644444444
230.8789873528,62.4189977777778
231.0043052858,77.0356644444445
231.1296072832,75.8456644444445
231.254893345,87.1956644444445
231.3801634712,96.4923311111112
231.5054176618,96.4523311111112
231.6306559168,104.342331111111
231.7558782362,105.052331111111
231.88108462,119.875664444444
232.0062750682,123.985664444444
232.1314495808,137.412331111111
232.2566081578,135.798997777778
232.3817507992,147.318997777778
232.506877505,150.825664444444
232.6319882752,161.998997777778
232.7570831098,176.968997777778
232.8821620088,188.108997777778
233.0072249722,198.785664444444
233.132272,203.145664444444
233.2573030922,207.832331111111
233.3823182488,227.152331111111
233.5073174698,234.332331111111
233.6323007552,248.195664444444
233.757268105,248.768997777778
233.8822195192,263.598997777778
234.0071549978,277.152331111111
234.1320745408,293.335664444444
234.2569781482,298.922331111111
234.38186582,324.522331111111
234.5067375562,330.465664444444
234.6315933568,345.945664444444
234.7564332218,380.482331111111
234.8812571512,371.585664444444
235.006065145,388.732331111111
235.1308572032,409.278997777778
235.2556333258,423.922331111111
235.3803935128,440.548997777778
235.5051377642,462.722331111111
235.62986608,480.878997777778
235.7545784602,495.028997777778
235.8792749048,514.328997777777
236.0039554138,538.325664444444
236.1286199872,553.362331111111
236.253268625,576.012331111111
236.3779013272,604.538997777777
236.5025180938,622.945664444444
236.6271189248,644.178997777777
236.7517038202,670.128997777777
236.87627278,695.612331111111
237.0008258042,714.342331111111
237.1253628928,752.948997777777
237.2498840458,771.472331111111
237.3743892632,800.745664444444
237.498878545,830.385664444444
237.6233518912,856.112331111111
237.7478093018,884.535664444444
237.8722507768,918.015664444444
237.9966763162,944.885664444445
238.12108592,976.138997777778
238.2454795882,1015.33233111111
238.3698573208,1033.38899777778
238.4942191178,1074.28899777778
238.6185649792,1107.78233111111
238.742894905,1139.92233111111
238.8672088952,1176.23899777778
238.9915069498,1214.78566444444
239.1157890688,1251.93899777778
239.2400552522,1288.29233111111
239.3643055,1327.11899777778
239.4885398122,1365.68566444444
239.6127581888,1401.63233111111
239.7369606298,1450.73899777778
239.8611471352,1480.24899777778
239.985317705,1530.05566444445
240.1094723392,1576.03233111111
240.2336110378,1618.02566444445
240.3577338008,1666.16233111111
240.4818406282,1704.86899777778
240.60593152,1749.84899777778
240.7300064762,1808.48233111111
240.8540654968,1839.97233111111
240.9781085818,1893.68899777778
241.1021357312,1940.29899777778
241.226146945,1997.48899777778
241.3501422232,2047.24233111111
241.4741215658,2092.34899777778
241.5980849728,2144.35566444445
241.7220324442,2191.22566444445
241.84596398,2245.63233111111
241.9698795802,2300.71899777778
242.0937792448,2357.52566444445
242.2176629738,2414.06899777778
242.3415307672,2477.28899777778
242.465382625,2536.00233111111
242.5892185472,2593.78566444444
242.7130385338,2635.31899777778
242.8368425848,2693.40899777778
242.9606307002,2755.58233111111
243.08440288,2817.08899777778
243.2081591242,2883.46899777778
243.3318994328,2952.58233111111
243.4556238058,3012.96566444444
243.5793322432,3084.49566444444
243.703024745,3144.26566444444
243.8267013112,3213.50566444444
243.9503619418,3269.14233111111
244.0740066368,3313.36899777778
244.1976353962,3351.69899777778
244.32124822,3416.42233111111
244.4448451082,3497.28899777778
244.5684260608,3573.81899777778
244.6919910778,3650.92233111111
244.8155401592,3720.69899777778
244.939073305,3796.96899777778
245.0625905152,3859.31566444445
245.1860917898,3937.13899777778
245.3095771288,3997.41233111111
245.4330465322,4071.89233111111
245.5565,4134.46566444445
245.6799375322,4203.40566444445
245.8033591288,4295.00566444445
245.9267647898,4354.03899777778
246.0501545152,4402.70899777778
246.173528305,4435.82566444445
246.2968861592,4498.19899777778
246.4202280778,4586.01233111112
246.5435540608,4681.54233111112
246.6668641082,4790.32566444445
246.79015822,4889.61899777778
246.9134363962,4982.12899777778
247.0366986368,5073.51566444445
247.1599449418,5160.72899777778
247.2831753112,5239.41566444445
247.406389745,5339.24899777778
247.5295882432,5412.18899777778
247.6527708058,5496.85233111112
247.7759374328,5588.26899777778
247.8990881242,5661.08899777778
248.02222288,5747.05233111112
248.1453417002,5834.95233111112
248.2684445848,5915.71233111112
248.3915315338,6000.13899777778
248.5146025472,6076.48566444445
248.637657625,6111.18566444445
248.7606967672,6116.65233111112
248.8837199738,6209.21233111112
249.0067272448,6325.94899777778
249.1297185802,6431.88899777779
249.25269398,6510.31566444445
249.3756534442,6621.11233111112
249.4985969728,6701.44899777778
249.6215245658,6822.08566444445
249.7444362232,6891.92233111112
249.867331945,7007.15566444445
249.9902117312,7099.21899777778
250.1130755818,7184.32233111111
250.2359234968,7299.35566444445
250.3587554762,7364.98233111111
250.48157152,7454.06899777778
250.6043716282,7547.78899777778
250.7271558008,7612.96566444445
250.8499240378,7709.00899777778
250.9726763392,7799.65566444445
251.095412705,7885.95899777778
251.2181331352,7964.51566444445
251.3408376298,8050.72899777778
251.4635261888,8144.15233111111
251.5861988122,8202.09566444444
251.7088555,8227.61899777778
251.8314962522,8258.53566444444
251.9541210688,8365.92233111111
252.0767299498,8474.48566444444
252.1993228952,8580.26233111111
252.321899905,8672.93899777777
252.4444609792,8771.45899777777
252.5670061178,8865.30899777777
252.6895353208,8965.80899777777
252.8120485882,9046.0423311111
252.93454592,9161.94566444444
253.0570273162,9240.0023311111
253.1794927768,9344.55899777777
253.3019423018,9442.76233111111
253.4243758912,9523.2123311111
253.546793545,9612.77233111111
253.6691952632,9704.21899777777
253.7915810458,9770.27233111111
253.9139508928,9850.84233111111
254.0363048042,9932.25566444444
254.15864278,10015.0589977778
254.2809648202,10096.9756644444
254.4032709248,10155.7789977778
254.5255610938,10230.5089977778
254.6478353272,10291.1223311111
254.770093625,10354.5056644444
254.8923359872,10415.6623311111
255.0145624138,10480.5589977778
255.1367729048,10528.7023311111
255.2589674602,10537.8623311111
255.38114608,10586.0123311111
255.5033087642,10679.8323311111
255.6254555128,10769.2289977778
255.7475863258,10854.3123311111
255.8697012032,10952.0823311111
255.991800145,11032.9723311111
256.1138831512,11134.3256644444
256.2359502218,11217.0089977778
256.3580013568,11335.9189977778
256.4800365562,11439.2523311111
256.60205582,11554.1123311111
256.7240591482,11648.4223311111
256.8460465408,11725.1789977778
256.9680179978,11818.6023311111
257.0899735192,11898.0556644444
257.211913105,11967.6189977778
257.3338367552,12040.7789977778
257.4557444698,12114.0423311111
257.5776362488,12166.3989977778
257.6995120922,12225.9189977778
257.821372,12277.7023311111
257.9432159722,12352.3789977778
258.0650440088,12419.6023311111
258.1868561098,12474.6589977778
258.3086522752,12539.8556644444
258.430432505,12590.0323311111
258.5521967992,12648.7389977778
258.6739451578,12709.9056644444
258.7956775808,12780.5289977778
258.9173940682,12833.4523311111
259.03909462,12880.9556644444
259.1607792362,12888.6256644444
259.2824479168,12920.7889977778
259.4041006618,12984.1889977778
259.5257374712,13053.6723311111
259.647358345,13103.8023311111
259.7689632832,13157.8723311111
259.8905522858,13208.5556644444
260.0121253528,13270.5889977778
260.1336824842,13314.9223311111
260.25522368,13371.3356644444
260.3767489402,13417.7723311111
260.4982582648,13453.4256644444
260.6197516538,13498.9489977778
260.7412291072,13537.7323311111
260.862690625,13586.6689977778
260.9841362072,13635.4723311111
261.1055658538,13681.9489977778
261.2269795648,13733.0623311111
261.3483773402,13776.8989977778
261.46975918,13820.5056644444
261.5911250842,13870.7556644444
261.7124750528,13922.7956644444
261.8338090858,13959.4156644444
261.9551271832,14023.2289977778
262.076429345,14099.4223311111
262.1977155712,14155.2623311111
262.3189858618,14188.5356644444
262.4402402168,14235.2123311111
262.5614786362,14261.5289977778
262.68270112,14298.2723311111
262.8039076682,14319.1789977778
262.9250982808,14359.9389977778
263.0462729578,14397.6123311111
263.1674316992,14419.5556644444
263.288574505,14459.9356644444
263.4097013752,14483.5856644444
263.5308123098,14487.4956644444
263.6519073088,14494.8323311111
263.7729863722,14525.8689977778
263.8940495,14560.7556644444
264.0150966922,14578.8656644444
264.1361279488,14624.5456644444
264.2571432698,14657.8289977778
264.3781426552,14701.2023311111
264.499126105,14731.5489977778
264.6200936192,14774.3856644444
264.7410451978,14798.4223311111
264.8619808408,14826.3523311111
264.9829005482,14868.4256644444
265.10380432,14883.3056644444
265.2246921562,14903.8323311111
265.3455640568,14936.4423311111
265.4664200218,14958.7856644444
265.5872600512,14964.6689977778
265.708084145,14994.3223311111
265.8288923032,15007.4989977778
265.9496845258,15026.7023311111
266.0704608128,15038.6656644444
266.1912211642,15038.9723311111
266.31196558,15047.5189977778
266.4326940602,15046.8089977778
266.5534066048,15052.3289977778
266.6741032138,15057.6323311111
266.7947838872,15055.5656644444
266.915448625,15045.9023311111
267.0360974272,15038.3223311111
267.1567302938,15035.8423311111
267.2773472248,15036.1489977778
267.3979482202,15044.3823311111
267.51853328,15030.8689977778
267.6391024042,15047.4823311111
267.7596555928,15073.8556644444
267.8801928458,15082.5489977778
268.0007141632,15092.5989977778
268.121219545,15133.9189977778
268.2417089912,15141.0689977778
268.3621825018,15151.3789977778
268.4826400768,15191.1156644444
268.6030817162,15208.1489977778
268.72350742,15220.5289977778
268.8439171882,15248.4856644444
268.9643110208,15262.3389977778
269.0846889178,15282.1556644444
269.2050508792,15281.3956644444
269.325396905,15291.8189977778
269.4457269952,15303.4423311111
269.5660411498,15313.1389977778
269.6863393688,15324.1156644444
269.8066216522,15329.9256644444
269.926888,15327.3856644444
270.0471384122,15335.3256644444
270.1673728888,15344.6389977778
270.2875914298,15340.4189977778
270.4077940352,15351.3789977778
270.527980705,15350.3856644444
270.6481514392,15346.3923311111
270.7683062378,15350.6256644444
270.8884451008,15351.0056644444
271.0085680282,15330.9689977778
271.12867502,15337.5989977778
271.2487660762,15329.3323311111
271.3688411968,15318.6823311111
271.4889003818,15325.3089977778
271.6089436312,15329.1889977778
271.728970945,15337.9123311111
271.8489823232,15327.3023311111
271.9689777658,15319.2589977778
272.0889572728,15328.8289977778
272.2089208442,15340.6489977778
272.32886848,15351.7889977778
272.4488001802,15348.4156644444
272.5687159448,15355.8756644444
272.6886157738,15370.1789977778
272.8084996672,15385.1789977778
272.928367625,15404.7856644444
273.0482196472,15445.2156644444
273.1680557338,15459.2089977778
273.2878758848,15476.7056644444
273.4076801002,15476.8289977778
273.52746838,15466.7223311111
273.6472407242,15470.3923311111
273.7669971328,15478.5656644444
273.8867376058,15483.3789977778
274.0064621432,15477.5189977778
274.126170745,15468.4323311111
274.2458634112,15484.4223311111
274.3655401418,15494.4756644444
274.4852009368,15496.9989977778
274.6048457962,15516.0123311111
274.72447472,15518.3889977778
274.8440877082,15531.4056644444
274.9636847608,15525.3189977778
275.0832658778,15545.1156644444
275.2028310592,15537.4289977778
275.322380305,15537.3756644444
275.4419136152,15549.7156644444
275.5614309898,15531.7923311111
275.6809324288,15528.4189977778
275.8004179322,15521.4389977778
275.9198875,15509.6223311111
276.0393411322,15512.9956644444
276.1587788288,15498.2323311111
276.2782005898,15503.1089977778
276.3976064152,15513.9256644444
276.516996305,15497.7089977778
276.6363702592,15505.2089977778
276.7557282778,15513.7989977778
276.8750703608,15515.9523311111
276.9943965082,15532.7956644444
277.11370672,15547.8189977778
277.2330009962,15552.8989977778
277.3522793368,15586.3589977778
277.4715417418,15604.6023311111
277.5907882112,15613.2323311111
277.710018745,15627.5956644444
277.8292333432,15637.8856644444
277.9484320058,15645.5556644444
278.0676147328,15648.6223311111
278.1867815242,15655.4323311111
278.30593238,15663.8256644444
278.4250673002,15673.3489977778
278.5441862848,15676.0789977778
278.6632893338,15696.3823311111
278.7823764472,15693.9089977778
278.901447625,15696.6156644444
279.0205028672,15694.7323311111
279.1395421738,15720.2123311111
279.2585655448,15719.7789977778
279.3775729802,15709.2289977778
279.49656448,15717.0689977778
279.6155400442,15721.2556644444
279.7344996728,15724.4223311111
279.8534433658,15706.7889977778
279.9723711232,15711.5556644444
280.091282945,15703.3923311111
280.2101788312,15696.2223311111
280.3290587818,15713.6956644444
280.4479227968,15694.8756644444
280.5667708762,15680.4689977778
280.68560302,15690.5456644444
280.8044192282,15681.6956644444
280.9232195008,15697.3723311111
281.0420038378,15699.0989977778
281.1607722392,15706.7023311111
281.279524705,15721.6356644444
281.3982612352,15720.6623311111
281.5169818298,15741.0289977778
281.6356864888,15765.7389977778
281.7543752122,15775.2123311111
281.873048,15779.6656644445
281.9917048522,15788.2723311111
282.1103457688,15805.6956644445
282.2289707498,15800.4989977778
282.3475797952,15801.4289977778
282.466172905,15806.4023311111
282.5847500792,15809.7723311111
282.7033113178,15807.0356644445
282.8218566208,15795.0289977778
282.9403859882,15771.6756644445
283.05889942,15769.3289977778
283.1773969162,15759.7056644444
283.2958784768,15766.5389977778
283.4143441018,15745.6856644444
283.5327937912,15732.8789977778
283.651227545,15726.2989977778
283.7696453632,15717.1456644444
283.8880472458,15713.7656644444
284.0064331928,15720.9689977778
284.1248032042,15725.1389977778
284.24315728,15723.9456644444
284.3614954202,15738.9356644444
284.4798176248,15743.0789977778
284.5981238938,15777.7323311111
284.7164142272,15794.2323311111
284.834688625,15801.1456644445
284.9529470872,15794.2289977778
285.0711896138,15791.4956644445
285.1894162048,15792.4189977778
285.3076268602,15786.5689977778
285.42582158,15786.0189977778
285.5440003642,15788.8489977778
285.6621632128,15780.9689977778
285.7803101258,15784.7356644445
285.8984411032,15786.6456644445
286.016556145,15774.1823311111
286.1346552512,15771.8189977778
286.2527384218,15781.7923311111
286.3708056568,15775.1656644445
286.4888569562,15767.8689977778
286.60689232,15772.2256644445
286.7249117482,15755.0823311111
286.8429152408,15757.9189977778
286.9609027978,15756.6089977778
287.0788744192,15768.2223311111
287.196830105,15788.8189977778
287.3147698552,15768.8389977778
287.4326936698,15752.4456644444
287.5506015488,15744.8889977778
287.6684934922,15745.5523311111
287.7863695,15745.1123311111
287.9042295722,15733.6256644444
288.0220737088,15725.6256644444
288.1399019098,15721.3356644444
288.2577141752,15716.4623311111
288.375510505,15700.9789977778
288.4932908992,15690.1723311111
288.6110553578,15676.3956644444
288.7288038808,15668.9689977778
288.8465364682,15653.8356644444
288.96425312,15637.4023311111
289.0819538362,15631.0289977778
289.1996386168,15637.3489977778
289.3173074618,15658.6789977778
289.4349603712,15656.5189977778
289.552597345,15671.4123311111
289.6702183832,15683.7789977778
289.7878234858,15688.1389977778
289.9054126528,15691.1423311111
290.0229858842,15708.0823311111
290.14054318,15709.7189977778
290.2580845402,15714.8389977778
290.3756099648,15724.0156644444
290.4931194538,15739.0456644444
290.6106130072,15753.9023311111
290.728090625,15759.6956644444
290.8455523072,15769.5889977778
290.9629980538,15792.2856644445
291.0804278648,15802.5389977778
291.1978417402,15808.2256644445
291.31523968,15822.7923311111
291.4326216842,15834.6189977778
291.5499877528,15852.9856644445
291.6673378858,15885.4323311111
291.7846720832,15892.3356644445
291.901990345,15911.2456644445
292.0192926712,15927.2323311111
292.1365790618,15938.8556644445
292.2538495168,15955.1089977778
292.3711040362,15965.1756644445
292.48834262,15979.3023311111
292.6055652682,15995.4389977778
292.7227719808,16011.8023311111
292.8399627578,16033.1589977778
292.9571375992,16052.4823311111
293.074296505,16068.5156644445
293.1914394752,16078.0856644445
293.3085665098,16094.4589977778
293.4256776088,16125.8456644444
293.5427727722,16140.8989977778
293.659852,16163.5956644444
293.7769152922,16182.5023311111
293.8939626488,16217.7656644444
294.0109940698,16226.8689977778
294.1280095552,16236.4223311111
294.245009105,16262.0623311111
294.3619927192,16275.7789977778
294.4789603978,16295.6789977778
294.5959121408,16304.5923311111
294.7128479482,16323.0756644444
294.82976782,16355.9556644444
294.9466717562,16369.6323311111
295.0635597568,16386.1823311111
295.1804318218,16409.1956644444
295.2972879512,16416.9723311111
295.414128145,16427.1089977778
