UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30202
Integration Time,1000
Averages,300
Date,8/20/2019 8:05:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27962.0828855556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.22
181.9732053322,-103.183781111111
182.1045947288,-106.447114444444
182.2359681898,-107.997114444445
182.3673257152,-58.6471144444444
182.498667305,-55.7737811111111
182.6299929592,-59.0971144444444
182.7613026778,-57.2604477777778
182.8925964608,-56.5337811111111
183.0238743082,-54.8837811111111
183.15513622,-57.3604477777778
183.2863821962,-56.7004477777778
183.4176122368,-52.8504477777777
183.5488263418,-51.4704477777777
183.6800245112,-56.9204477777778
183.811206745,-51.3871144444444
183.9423730432,-53.7604477777778
184.0735234058,-53.8237811111111
184.2046578328,-50.5871144444444
184.3357763242,-53.6604477777778
184.46687888,-53.4971144444444
184.5979655002,-50.9104477777777
184.7290361848,-53.8071144444444
184.8600909338,-50.6504477777778
184.9911297472,-49.6671144444444
185.122152625,-52.6404477777777
185.2531595672,-48.8004477777777
185.3841505738,-51.2137811111111
185.5151256448,-49.5104477777778
185.6460847802,-52.2504477777778
185.77702798,-53.9337811111111
185.9079552442,-52.6237811111111
186.0388665728,-51.3137811111111
186.1697619658,-51.5637811111111
186.3006414232,-49.4004477777777
186.431504945,-54.3371144444444
186.5623525312,-51.2704477777778
186.6931841818,-55.8704477777778
186.8239998968,-53.3004477777778
186.9547996762,-47.3237811111111
187.08558352,-52.2637811111111
187.2163514282,-49.5171144444444
187.3471034008,-57.0937811111111
187.4778394378,-55.8071144444444
187.6085595392,-50.3637811111111
187.739263705,-50.6237811111111
187.8699519352,-51.5671144444444
188.0006242298,-52.0237811111111
188.1312805888,-50.0237811111111
188.2619210122,-51.6971144444444
188.3925455,-55.2571144444445
188.5231540522,-53.3204477777778
188.6537466688,-54.4304477777778
188.7843233498,-55.1971144444445
188.9148840952,-52.5771144444444
189.045428905,-53.2171144444444
189.1759577792,-55.3304477777778
189.3064707178,-52.3004477777777
189.4369677208,-55.7237811111111
189.5674487882,-55.3737811111111
189.69791392,-47.7704477777778
189.8283631162,-53.7237811111111
189.9587963768,-55.6104477777778
190.0892137018,-52.5537811111111
190.2196150912,-53.9471144444444
190.350000545,-54.9904477777778
190.4803700632,-54.8471144444444
190.6107236458,-53.6071144444444
190.7410612928,-54.8404477777778
190.8713830042,-48.0704477777778
191.00168878,-53.5737811111111
191.1319786202,-53.7671144444444
191.2622525248,-55.8837811111111
191.3925104938,-50.6437811111111
191.5227525272,-54.1671144444444
191.652978625,-47.9871144444444
191.7831887872,-50.4471144444444
191.9133830138,-53.6371144444444
192.0435613048,-52.7371144444444
192.1737236602,-50.9271144444444
192.30387008,-51.8737811111111
192.4340005642,-54.9271144444444
192.5641151128,-50.3737811111111
192.6942137258,-54.8637811111111
192.8242964032,-50.2771144444444
192.954363145,-52.5571144444444
193.0844139512,-53.8104477777778
193.2144488218,-53.5104477777778
193.3444677568,-55.8871144444444
193.4744707562,-51.6471144444444
193.60445782,-53.9371144444444
193.7344289482,-52.1737811111111
193.8643841408,-51.5404477777778
193.9943233978,-51.7871144444444
194.1242467192,-51.9637811111111
194.254154105,-50.5671144444444
194.3840455552,-51.1404477777778
194.5139210698,-52.3804477777777
194.6437806488,-51.3604477777778
194.7736242922,-51.1004477777778
194.903452,-53.6004477777778
195.0332637722,-45.0104477777777
195.1630596088,-54.0104477777778
195.2928395098,-54.6937811111111
195.4226034752,-49.6304477777778
195.552351505,-54.2237811111111
195.6820835992,-50.6404477777778
195.8117997578,-53.7871144444444
195.9414999808,-53.6237811111111
196.0711842682,-56.4671144444444
196.20085262,-53.6104477777778
196.3305050362,-56.8237811111111
196.4601415168,-54.1937811111111
196.5897620618,-51.7304477777777
196.7193666712,-51.6871144444444
196.848955345,-55.5471144444444
196.9785280832,-54.0171144444444
197.1080848858,-54.8937811111111
197.2376257528,-53.4471144444444
197.3671506842,-55.1604477777778
197.49665968,-54.0771144444444
197.6261527402,-53.7204477777778
197.7556298648,-52.8037811111111
197.8850910538,-52.8771144444444
198.0145363072,-53.1571144444444
198.143965625,-44.3771144444444
198.2733790072,-55.6504477777778
198.4027764538,-53.3604477777778
198.5321579648,-54.5271144444444
198.6615235402,-51.6137811111111
198.79087318,-51.8104477777777
198.9202068842,-50.8537811111111
199.0495246528,-55.1404477777778
199.1788264858,-53.8137811111111
199.3081123832,-54.7437811111111
199.437382345,-52.8571144444444
199.5666363712,-53.9271144444444
199.6958744618,-54.9871144444444
199.8250966168,-51.5137811111111
199.9543028362,-51.3437811111111
200.08349312,-54.4871144444444
200.2126674682,-56.1937811111111
200.3418258808,-51.2404477777778
200.4709683578,-53.8804477777778
200.6000948992,-54.2971144444444
200.729205505,-57.3537811111111
200.8583001752,-52.1871144444444
200.9873789098,-52.0104477777777
201.1164417088,-54.5671144444444
201.2454885722,-51.3037811111111
201.3745195,-53.0404477777778
201.5035344922,-54.2171144444444
201.6325335488,-53.6304477777778
201.7615166698,-51.2704477777777
201.8904838552,-53.3904477777778
202.019435105,-51.8637811111111
202.1483704192,-52.5737811111111
202.2772897978,-53.7237811111111
202.4061932408,-52.6971144444444
202.5350807482,-55.3071144444445
202.66395232,-51.0104477777778
202.7928079562,-53.8237811111111
202.9216476568,-49.2304477777778
203.0504714218,-51.7571144444444
203.1792792512,-53.0004477777778
203.308071145,-54.1471144444444
203.4368471032,-38.8304477777778
203.5656071258,-53.2337811111111
203.6943512128,-52.5704477777778
203.8230793642,-52.4604477777777
203.95179158,-54.3437811111111
204.0804878602,-55.7337811111111
204.2091682048,-50.4604477777778
204.3378326138,-53.9471144444444
204.4664810872,-49.8904477777778
204.595113625,-53.6837811111111
204.7237302272,-51.9137811111111
204.8523308938,-50.5971144444444
204.9809156248,-53.9804477777778
205.1094844202,-49.8871144444444
205.23803728,-51.6304477777777
205.3665742042,-51.9471144444444
205.4950951928,-49.4404477777778
205.6236002458,-54.1304477777778
205.7520893632,-49.6704477777778
205.880562545,-51.1971144444444
206.0090197912,-51.8104477777777
206.1374611018,-52.4604477777777
206.2658864768,-49.9704477777778
206.3942959162,-51.2171144444444
206.52268942,-53.5737811111111
206.6510669882,-52.8271144444444
206.7794286208,-48.4537811111111
206.9077743178,-52.1204477777777
207.0361040792,-48.4837811111111
207.164417905,-51.6471144444444
207.2927157952,-52.2904477777778
207.4209977498,-51.0804477777777
207.5492637688,-51.7637811111111
207.6775138522,-48.6904477777777
207.805748,-51.7271144444444
207.9339662122,-48.9604477777777
208.0621684888,-53.1671144444444
208.1903548298,-50.2371144444444
208.3185252352,-51.0904477777778
208.446679705,-49.6471144444444
208.5748182392,-49.8137811111111
208.7029408378,-49.7004477777778
208.8310475008,-51.4237811111111
208.9591382282,-51.6071144444444
209.08721302,-53.5437811111111
209.2152718762,-52.2037811111111
209.3433147968,-45.7737811111111
209.4713417818,-50.9004477777778
209.5993528312,-52.3437811111111
209.727347945,-52.0804477777777
209.8553271232,-52.0937811111111
209.9832903658,-48.6671144444444
210.1112376728,-51.5904477777777
210.2391690442,-53.2304477777778
210.36708448,-55.1237811111111
210.4949839802,-52.8004477777777
210.6228675448,-50.0404477777778
210.7507351738,-48.4471144444444
210.8785868672,-52.9471144444444
211.006422625,-51.7837811111111
211.1342424472,-46.5371144444444
211.2620463338,-51.2937811111111
211.3898342848,-48.0171144444444
211.5176063002,-51.6237811111111
211.64536238,-48.8704477777777
211.7731025242,-52.5071144444444
211.9008267328,-50.1504477777778
212.0285350058,-51.3871144444444
212.1562273432,-49.2404477777778
212.283903745,-45.1104477777778
212.4115642112,-51.4671144444444
212.5392087418,-49.2737811111111
212.6668373368,-48.3771144444444
212.7944499962,-49.9037811111111
212.92204672,-49.8071144444444
213.0496275082,-50.7504477777778
213.1771923608,-49.3571144444444
213.3047412778,-46.8937811111111
213.4322742592,-50.9137811111111
213.559791305,-48.6604477777777
213.6872924152,-48.3471144444444
213.8147775898,-49.5104477777778
213.9422468288,-48.3571144444444
214.0697001322,-46.7137811111111
214.1971375,-49.4304477777778
214.3245589322,-46.6737811111111
214.4519644288,-47.5571144444444
214.5793539898,-46.5971144444444
214.7067276152,-48.6671144444444
214.834085305,-47.2537811111111
214.9614270592,-49.2637811111111
215.0887528778,-45.9704477777777
215.2160627608,-48.3771144444444
215.3433567082,-46.1504477777777
215.47063472,-46.0637811111111
215.5978967962,-46.7537811111111
215.7251429368,-42.5871144444444
215.8523731418,-43.8671144444444
215.9795874112,-47.8371144444444
216.106785745,-47.7037811111111
216.2339681432,-45.8571144444444
216.3611346058,-42.3771144444444
216.4882851328,-43.8404477777778
216.6154197242,-46.1804477777778
216.74253838,-40.7571144444444
216.8696411002,-43.2837811111111
216.9967278848,-43.1571144444444
217.1237987338,-44.5737811111111
217.2508536472,-47.0437811111111
217.377892625,-42.2937811111111
217.5049156672,-42.5104477777778
217.6319227738,-45.3537811111111
217.7589139448,-46.2837811111111
217.8858891802,-45.0771144444444
218.01284848,-45.1637811111111
218.1397918442,-46.8604477777778
218.2667192728,-43.8904477777778
218.3936307658,-43.5171144444444
218.5205263232,-43.3771144444444
218.647405945,-41.6237811111111
218.7742696312,-41.7004477777778
218.9011173818,-43.6804477777778
219.0279491968,-43.7137811111111
219.1547650762,-43.6871144444444
219.28156502,-42.3871144444444
219.4083490282,-40.2737811111111
219.5351171008,-41.2304477777778
219.6618692378,-40.0504477777778
219.7886054392,-39.9904477777778
219.915325705,-39.8771144444444
220.0420300352,-42.0437811111111
220.1687184298,-41.1037811111111
220.2953908888,-40.1771144444444
220.4220474122,-40.6437811111111
220.548688,-42.4804477777778
220.6753126522,-42.6171144444444
220.8019213688,-40.4171144444444
220.9285141498,-42.1137811111111
221.0550909952,-38.9004477777778
221.181651905,-38.6871144444444
221.3081968792,-41.6271144444444
221.4347259178,-37.6304477777778
221.5612390208,-38.1371144444444
221.6877361882,-42.8671144444444
221.81421742,-41.0971144444444
221.9406827162,-42.0771144444444
222.0671320768,-39.3371144444444
222.1935655018,-44.3137811111111
222.3199829912,-41.9937811111111
222.446384545,-41.0971144444444
222.5727701632,-43.9037811111111
222.6991398458,-39.2337811111111
222.8254935928,-39.2171144444444
222.9518314042,-41.7004477777778
223.07815328,-36.5004477777778
223.2044592202,-35.9971144444444
223.3307492248,-32.0404477777778
223.4570232938,-36.1904477777778
223.5832814272,-35.5071144444444
223.709523625,-34.7671144444444
223.8357498872,-38.9404477777778
223.9619602138,-28.2737811111111
224.0881546048,-34.1537811111111
224.2143330602,-33.0471144444445
224.34049558,-32.3004477777778
224.4666421642,-34.9537811111111
224.5927728128,-29.1304477777778
224.7188875258,-36.1004477777778
224.8449863032,-30.2504477777778
224.971069145,-31.0604477777778
225.0971360512,-33.7671144444444
225.2231870218,-29.8837811111111
225.3492220568,-30.1037811111111
225.4752411562,-28.7037811111111
225.60124432,-26.3771144444445
225.7272315482,-24.0271144444445
225.8532028408,-24.2304477777778
225.9791581978,-23.2537811111111
226.1050976192,-25.0337811111111
226.231021105,-18.6537811111111
226.3569286552,-19.1271144444444
226.4828202698,-20.3637811111111
226.6086959488,-12.8971144444444
226.7345556922,-17.0337811111111
226.8603995,-12.7837811111111
226.9862273722,-9.97711444444444
227.1120393088,-9.11711444444445
227.2378353098,-7.73044777777778
227.3636153752,-7.77711444444444
227.489379505,1.13288555555555
227.6151276992,-3.21378111111111
227.7408599578,-6.94711444444444
227.8665762808,1.68288555555555
227.9922766682,3.54955222222222
228.11796112,7.37621888888889
228.2436296362,8.11621888888888
228.3692822168,12.1528855555556
228.4949188618,12.8262188888889
228.6205395712,20.2262188888889
228.746144345,29.3528855555555
228.8717331832,29.1528855555555
228.9973060858,30.8695522222222
229.1228630528,37.6662188888889
229.2484040842,43.2162188888889
229.37392918,45.0462188888889
229.4994383402,55.2195522222222
229.6249315648,55.2962188888889
229.7504088538,61.2828855555556
229.8758702072,68.2962188888889
230.001315625,73.0295522222222
230.1267451072,75.9862188888889
230.2521586538,87.6595522222222
230.3775562648,90.9528855555555
230.5029379402,92.1462188888889
230.62830368,100.029552222222
230.7536534842,108.689552222222
230.8789873528,116.836218888889
231.0043052858,132.869552222222
231.1296072832,134.832885555556
231.254893345,148.702885555556
231.3801634712,161.242885555556
231.5054176618,164.176218888889
231.6306559168,175.266218888889
231.7558782362,180.002885555556
231.88108462,199.239552222222
232.0062750682,206.916218888889
232.1314495808,225.062885555556
232.2566081578,227.942885555556
232.3817507992,243.616218888889
232.506877505,253.119552222222
232.6319882752,269.126218888889
232.7570831098,289.002885555556
232.8821620088,306.436218888889
233.0072249722,322.006218888889
233.132272,334.066218888889
233.2573030922,345.052885555556
233.3823182488,371.139552222222
233.5073174698,386.279552222222
233.6323007552,406.792885555556
233.757268105,414.386218888889
233.8822195192,436.966218888889
234.0071549978,458.606218888889
234.1320745408,483.299552222222
234.2569781482,498.526218888889
234.38186582,531.069552222222
234.5067375562,549.126218888889
234.6315933568,572.356218888889
234.7564332218,620.742885555555
234.8812571512,619.926218888889
235.006065145,647.336218888889
235.1308572032,678.766218888888
235.2556333258,704.349552222222
235.3803935128,732.612885555555
235.5051377642,768.106218888888
235.62986608,799.719552222222
235.7545784602,827.109552222222
235.8792749048,859.596218888888
236.0039554138,896.862885555555
236.1286199872,926.889552222222
236.253268625,965.232885555555
236.3779013272,1008.21288555556
236.5025180938,1042.11955222222
236.6271189248,1078.15621888889
236.7517038202,1121.11955222222
236.87627278,1165.51288555556
237.0008258042,1203.32288555556
237.1253628928,1257.67621888889
237.2498840458,1295.95955222222
237.3743892632,1344.97288555556
237.498878545,1395.51621888889
237.6233518912,1442.70955222222
237.7478093018,1490.03288555556
237.8722507768,1543.58955222222
237.9966763162,1591.27621888889
238.12108592,1644.17621888889
238.2454795882,1706.16288555556
238.3698573208,1749.25955222222
238.4942191178,1813.22288555556
238.6185649792,1869.09288555556
238.742894905,1926.59288555556
238.8672088952,1986.61621888889
238.9915069498,2052.30621888889
239.1157890688,2112.93288555555
239.2400552522,2175.63955222222
239.3643055,2243.96621888889
239.4885398122,2309.46288555555
239.6127581888,2373.94621888889
239.7369606298,2449.38955222222
239.8611471352,2513.30621888889
239.985317705,2588.62621888889
240.1094723392,2663.87288555555
240.2336110378,2738.84621888889
240.3577338008,2814.74288555555
240.4818406282,2887.68955222222
240.60593152,2970.46288555555
240.7300064762,3055.85288555555
240.8540654968,3122.76621888889
240.9781085818,3211.31288555555
241.1021357312,3290.24955222222
241.226146945,3383.29621888889
241.3501422232,3465.54621888889
241.4741215658,3549.06288555555
241.5980849728,3638.36621888889
241.7220324442,3724.95955222222
241.84596398,3812.95955222222
241.9698795802,3907.22288555556
242.0937792448,4003.48288555556
242.2176629738,4096.34621888889
242.3415307672,4200.92955222222
242.465382625,4305.53955222222
242.5892185472,4401.95621888889
242.7130385338,4474.78288555556
242.8368425848,4565.95621888889
242.9606307002,4673.47621888889
243.08440288,4781.34288555556
243.2081591242,4892.15955222222
243.3318994328,5012.70955222222
243.4556238058,5119.52955222222
243.5793322432,5236.85955222222
243.703024745,5334.12955222222
243.8267013112,5452.23955222222
243.9503619418,5563.80955222222
244.0740066368,5635.59288555556
244.1976353962,5700.61955222222
244.32124822,5804.50955222222
244.4448451082,5945.89288555556
244.5684260608,6073.90288555556
244.6919910778,6209.72288555556
244.8155401592,6324.74621888889
244.939073305,6456.06955222222
245.0625905152,6558.07288555556
245.1860917898,6692.44955222222
245.3095771288,6784.25288555556
245.4330465322,6917.68621888889
245.5565,7030.15621888889
245.6799375322,7141.36621888889
245.8033591288,7288.96288555556
245.9267647898,7411.13288555556
246.0501545152,7493.09621888889
246.173528305,7546.96621888889
246.2968861592,7648.81288555556
246.4202280778,7792.45955222222
246.5435540608,7955.78621888889
246.6668641082,8148.97955222223
246.79015822,8308.84955222223
246.9134363962,8482.72955222222
247.0366986368,8626.35288555556
247.1599449418,8788.88621888889
247.2831753112,8907.89288555556
247.406389745,9080.50621888889
247.5295882432,9204.57955222222
247.6527708058,9348.86621888889
247.7759374328,9511.48288555556
247.8990881242,9636.96288555555
248.02222288,9775.93955222222
248.1453417002,9929.95621888888
248.2684445848,10067.9528855556
248.3915315338,10211.8095522222
248.5146025472,10348.7062188889
248.637657625,10416.7928855555
248.7606967672,10421.6862188889
248.8837199738,10557.7728855555
249.0067272448,10761.7795522222
249.1297185802,10938.5195522222
249.25269398,11084.2362188889
249.3756534442,11267.6428855555
249.4985969728,11409.4928855555
249.6215245658,11599.5162188889
249.7444362232,11729.1495522222
249.867331945,11912.9562188889
249.9902117312,12079.6462188889
250.1130755818,12224.6128855556
250.2359234968,12421.0062188889
250.3587554762,12546.4062188889
250.48157152,12693.8128855555
250.6043716282,12855.5195522222
250.7271558008,12974.7628855555
250.8499240378,13123.8362188889
250.9726763392,13287.5762188889
251.095412705,13429.7095522222
251.2181331352,13564.7528855555
251.3408376298,13703.7128855555
251.4635261888,13853.9695522222
251.5861988122,13959.7662188889
251.7088555,14011.2762188889
251.8314962522,14055.8095522222
251.9541210688,14226.9095522222
252.0767299498,14414.5928855555
252.1993228952,14601.6962188889
252.321899905,14760.4995522222
252.4444609792,14941.8595522222
252.5670061178,15083.1228855555
252.6895353208,15265.1662188889
252.8120485882,15393.9562188889
252.93454592,15588.6128855555
253.0570273162,15729.8228855555
253.1794927768,15902.7328855555
253.3019423018,16069.4462188889
253.4243758912,16197.2862188889
253.546793545,16356.5395522222
253.6691952632,16522.9762188889
253.7915810458,16625.6228855555
253.9139508928,16773.2028855555
254.0363048042,16911.8995522222
254.15864278,17049.8695522222
254.2809648202,17189.5162188889
254.4032709248,17295.7428855555
254.5255610938,17425.4095522222
254.6478353272,17529.5895522222
254.770093625,17635.3762188889
254.8923359872,17730.5362188889
255.0145624138,17848.3828855556
255.1367729048,17927.6728855555
255.2589674602,17931.3828855555
255.38114608,18010.3362188889
255.5033087642,18167.2762188889
255.6254555128,18325.3928855555
255.7475863258,18470.0862188889
255.8697012032,18633.4295522222
255.991800145,18780.2395522222
256.1138831512,18946.6962188889
256.2359502218,19100.3762188889
256.3580013568,19289.5495522222
256.4800365562,19482.2662188889
256.60205582,19657.7962188889
256.7240591482,19826.5828855556
256.8460465408,19962.9295522222
256.9680179978,20114.5095522222
257.0899735192,20247.8528855556
257.211913105,20370.2995522222
257.3338367552,20492.4995522222
257.4557444698,20616.5328855556
257.5776362488,20715.5995522222
257.6995120922,20807.8528855556
257.821372,20906.7928855556
257.9432159722,21020.5195522222
258.0650440088,21122.0495522222
258.1868561098,21215.3728855556
258.3086522752,21322.7628855556
258.430432505,21410.3062188889
258.5521967992,21497.5595522222
258.6739451578,21605.7528855556
258.7956775808,21720.9595522222
258.9173940682,21817.0128855556
259.03909462,21918.1728855556
259.1607792362,21946.3128855556
259.2824479168,21995.1862188889
259.4041006618,22095.4228855556
259.5257374712,22208.5528855556
259.647358345,22321.0362188889
259.7689632832,22397.3462188889
259.8905522858,22482.9162188889
260.0121253528,22586.0928855556
260.1336824842,22651.8662188889
260.25522368,22738.5795522222
260.3767489402,22813.8895522222
260.4982582648,22869.4395522222
260.6197516538,22944.6228855556
260.7412291072,23021.3728855556
260.862690625,23097.6228855556
260.9841362072,23181.0228855556
261.1055658538,23266.7028855556
261.2269795648,23359.2862188889
261.3483773402,23437.6895522222
261.46975918,23518.4162188889
261.5911250842,23591.0495522222
261.7124750528,23668.3728855556
261.8338090858,23739.9262188889
261.9551271832,23838.4795522222
262.076429345,23963.0395522222
262.1977155712,24042.1462188889
262.3189858618,24120.5662188889
262.4402402168,24177.8628855556
262.5614786362,24239.8462188889
262.68270112,24298.7128855556
262.8039076682,24347.3695522222
262.9250982808,24411.3362188889
263.0462729578,24471.8262188889
263.1674316992,24529.5795522222
263.288574505,24594.3462188889
263.4097013752,24627.9128855556
263.5308123098,24627.7528855556
263.6519073088,24643.5662188889
263.7729863722,24693.4295522222
263.8940495,24734.4562188889
264.0150966922,24762.2828855556
264.1361279488,24821.9762188889
264.2571432698,24883.3995522222
264.3781426552,24952.6862188889
264.499126105,25011.5528855556
264.6200936192,25079.0162188889
264.7410451978,25141.2795522222
264.8619808408,25179.7062188889
264.9829005482,25246.7562188889
265.10380432,25272.5728855556
265.2246921562,25305.6162188889
265.3455640568,25352.5128855556
265.4664200218,25391.3528855556
265.5872600512,25403.0628855556
265.708084145,25451.0295522222
265.8288923032,25479.4695522222
265.9496845258,25508.0295522222
266.0704608128,25524.3662188889
266.1912211642,25545.6562188889
266.31196558,25543.7062188889
266.4326940602,25552.2728855556
266.5534066048,25563.6062188889
266.6741032138,25573.7295522222
266.7947838872,25571.8228855556
266.915448625,25553.7195522222
267.0360974272,25538.2595522222
267.1567302938,25524.2362188889
267.2773472248,25524.6062188889
267.3979482202,25523.3462188889
267.51853328,25496.6728855556
267.6391024042,25527.5695522222
267.7596555928,25564.6295522222
267.8801928458,25587.0395522222
268.0007141632,25610.7362188889
268.121219545,25658.1062188889
268.2417089912,25691.2395522222
268.3621825018,25713.2195522222
268.4826400768,25774.2528855556
268.6030817162,25796.1895522222
268.72350742,25824.0528855556
268.8439171882,25860.3262188889
268.9643110208,25891.0162188889
269.0846889178,25913.9228855556
269.2050508792,25919.5528855556
269.325396905,25917.3595522222
269.4457269952,25931.4528855556
269.5660411498,25947.2262188889
269.6863393688,25954.7495522222
269.8066216522,25971.6562188889
269.926888,25973.6395522222
270.0471384122,25978.9262188889
270.1673728888,26007.7128855556
270.2875914298,25997.7228855556
270.4077940352,26006.0728855556
270.527980705,26002.2728855556
270.6481514392,25997.0028855556
270.7683062378,25996.3562188889
270.8884451008,26001.2162188889
271.0085680282,25963.7095522222
271.12867502,25971.1062188889
271.2487660762,25960.5795522222
271.3688411968,25933.2162188889
271.4889003818,25944.2395522222
271.6089436312,25939.5828855556
271.728970945,25955.6495522222
271.8489823232,25936.4695522222
271.9689777658,25924.8028855556
272.0889572728,25941.6962188889
272.2089208442,25947.5895522222
272.32886848,25962.1762188889
272.4488001802,25958.7762188889
272.5687159448,25970.0562188889
272.6886157738,26008.1095522222
272.8084996672,26019.3695522222
272.928367625,26054.0162188889
273.0482196472,26108.5295522222
273.1680557338,26134.3762188889
273.2878758848,26167.1462188889
273.4076801002,26168.8062188889
273.52746838,26162.4662188889
273.6472407242,26162.4828855556
273.7669971328,26172.8795522222
273.8867376058,26172.7762188889
274.0064621432,26166.1062188889
274.126170745,26159.9562188889
274.2458634112,26170.8995522222
274.3655401418,26178.3028855556
274.4852009368,26176.2962188889
274.6048457962,26202.8462188889
274.72447472,26214.9895522222
274.8440877082,26216.0628855556
274.9636847608,26224.9562188889
275.0832658778,26241.0062188889
275.2028310592,26245.1328855556
275.322380305,26231.8028855556
275.4419136152,26254.8395522222
275.5614309898,26225.9895522222
275.6809324288,26226.7328855556
275.8004179322,26209.4995522222
275.9198875,26175.8895522222
276.0393411322,26179.8562188889
276.1587788288,26152.5095522222
276.2782005898,26155.2428855556
276.3976064152,26160.2195522222
276.516996305,26135.0695522222
276.6363702592,26146.4695522222
276.7557282778,26152.5962188889
276.8750703608,26154.8295522222
276.9943965082,26182.4495522222
277.11370672,26189.7962188889
277.2330009962,26210.4362188889
277.3522793368,26270.5562188889
277.4715417418,26298.1728855556
277.5907882112,26306.6228855556
277.710018745,26324.6562188889
277.8292333432,26342.7762188889
277.9484320058,26347.9528855556
278.0676147328,26349.4262188889
278.1867815242,26357.0295522222
278.30593238,26359.0128855556
278.4250673002,26376.0395522222
278.5441862848,26383.8728855556
278.6632893338,26410.2995522222
278.7823764472,26410.6028855556
278.901447625,26413.8828855556
279.0205028672,26415.8362188889
279.1395421738,26441.0962188889
279.2585655448,26446.3928855556
279.3775729802,26435.3062188889
279.49656448,26435.4728855556
279.6155400442,26435.4828855556
279.7344996728,26434.8662188889
279.8534433658,26411.9528855556
279.9723711232,26414.1628855556
280.091282945,26392.9462188889
280.2101788312,26373.5362188889
280.3290587818,26394.5862188889
280.4479227968,26361.3062188889
280.5667708762,26348.6662188889
280.68560302,26353.9095522222
280.8044192282,26339.1895522222
280.9232195008,26350.5128855556
281.0420038378,26359.7095522222
281.1607722392,26355.6962188889
281.279524705,26381.5428855556
281.3982612352,26391.8195522222
281.5169818298,26429.8128855556
281.6356864888,26452.9928855556
281.7543752122,26465.4328855556
281.873048,26474.4128855556
281.9917048522,26473.7162188889
282.1103457688,26493.7562188889
282.2289707498,26489.4828855556
282.3475797952,26490.6128855556
282.466172905,26499.7995522222
282.5847500792,26500.0795522222
282.7033113178,26488.4328855556
282.8218566208,26468.3162188889
282.9403859882,26422.4595522222
283.05889942,26408.6162188889
283.1773969162,26394.1362188889
283.2958784768,26385.4895522222
283.4143441018,26358.5495522222
283.5327937912,26332.0995522222
283.651227545,26319.9195522222
283.7696453632,26294.5095522222
283.8880472458,26288.0828855556
284.0064331928,26287.9128855556
284.1248032042,26291.3962188889
284.24315728,26293.1095522222
284.3614954202,26305.6428855556
284.4798176248,26320.7328855556
284.5981238938,26368.0962188889
284.7164142272,26395.2262188889
284.834688625,26404.7328855556
284.9529470872,26394.0995522222
285.0711896138,26388.6128855556
285.1894162048,26379.6828855556
285.3076268602,26371.5362188889
285.42582158,26366.1795522222
285.5440003642,26358.6895522222
285.6621632128,26346.6828855556
285.7803101258,26336.6495522222
285.8984411032,26334.3328855556
286.016556145,26316.7162188889
286.1346552512,26314.4295522222
286.2527384218,26320.5228855556
286.3708056568,26303.6295522222
286.4888569562,26285.3662188889
286.60689232,26272.4562188889
286.7249117482,26250.8862188889
286.8429152408,26260.7962188889
286.9609027978,26258.8428855556
287.0788744192,26263.6528855556
287.196830105,26278.5162188889
287.3147698552,26247.7528855556
287.4326936698,26228.2828855556
287.5506015488,26222.5762188889
287.6684934922,26207.2995522222
287.7863695,26189.3895522222
287.9042295722,26166.0862188889
288.0220737088,26157.9795522222
288.1399019098,26145.3395522222
288.2577141752,26125.7662188889
288.375510505,26102.0328855556
288.4932908992,26077.3195522222
288.6110553578,26053.0595522222
288.7288038808,26013.6528855556
288.8465364682,25986.7228855556
288.96425312,25958.5628855556
289.0819538362,25939.9262188889
289.1996386168,25954.0128855556
289.3173074618,25982.5328855556
289.4349603712,25988.7995522222
289.552597345,25981.1862188889
289.6702183832,26009.8495522222
289.7878234858,26006.1362188889
289.9054126528,26005.1295522222
290.0229858842,26028.0362188889
290.14054318,26025.9662188889
290.2580845402,26031.4762188889
290.3756099648,26036.3628855556
290.4931194538,26060.3762188889
290.6106130072,26079.7428855556
290.728090625,26084.9395522222
290.8455523072,26099.6462188889
290.9629980538,26124.3262188889
291.0804278648,26144.5028855556
291.1978417402,26158.2995522222
291.31523968,26177.1562188889
291.4326216842,26188.2762188889
291.5499877528,26211.4528855556
291.6673378858,26244.8462188889
291.7846720832,26257.9028855556
291.901990345,26281.8928855556
292.0192926712,26309.1762188889
292.1365790618,26321.1795522222
292.2538495168,26355.5828855556
292.3711040362,26373.6028855556
292.48834262,26391.4828855556
292.6055652682,26406.5062188889
292.7227719808,26425.2328855556
292.8399627578,26447.2828855556
292.9571375992,26479.3195522222
293.074296505,26506.1095522222
293.1914394752,26519.3162188889
293.3085665098,26537.7595522222
293.4256776088,26582.1562188889
293.5427727722,26593.5328855556
293.659852,26640.5028855556
293.7769152922,26658.4462188889
293.8939626488,26699.1595522222
294.0109940698,26715.6962188889
294.1280095552,26728.1728855556
294.245009105,26760.4295522222
294.3619927192,26779.5195522222
294.4789603978,26814.9862188889
294.5959121408,26820.9195522222
294.7128479482,26840.1395522222
294.82976782,26896.5495522222
294.9466717562,26905.8062188889
295.0635597568,26944.9228855556
295.1804318218,26966.2628855556
295.2972879512,26981.7728855556
295.414128145,26983.0195522222
