UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30112
Integration Time,1000
Averages,300
Date,8/20/2019 12:34:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23087.3029322222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.96
181.9732053322,-89.5804011111111
182.1045947288,-92.5237344444445
182.2359681898,-94.4370677777778
182.3673257152,-61.1304011111111
182.498667305,-58.6737344444444
182.6299929592,-61.6937344444444
182.7613026778,-60.3504011111111
182.8925964608,-59.3270677777777
183.0238743082,-57.8904011111111
183.15513622,-60.5404011111111
183.2863821962,-59.3170677777778
183.4176122368,-55.8137344444444
183.5488263418,-54.4270677777777
183.6800245112,-59.2937344444444
183.811206745,-53.6337344444444
183.9423730432,-56.3270677777777
184.0735234058,-56.2337344444444
184.2046578328,-52.7737344444444
184.3357763242,-55.7937344444444
184.46687888,-56.0470677777777
184.5979655002,-53.1270677777777
184.7290361848,-55.9737344444444
184.8600909338,-53.4370677777777
184.9911297472,-51.7937344444444
185.122152625,-55.3404011111111
185.2531595672,-51.050401111111
185.3841505738,-53.1304011111111
185.5151256448,-51.760401111111
185.6460847802,-54.0104011111111
185.77702798,-55.9370677777777
185.9079552442,-54.8537344444444
186.0388665728,-53.2904011111111
186.1697619658,-53.7937344444444
186.3006414232,-51.1637344444444
186.431504945,-56.0537344444444
186.5623525312,-53.0270677777777
186.6931841818,-56.9370677777777
186.8239998968,-55.0137344444444
186.9547996762,-48.9504011111111
187.08558352,-54.0437344444444
187.2163514282,-51.0737344444444
187.3471034008,-58.2370677777777
187.4778394378,-57.6004011111111
187.6085595392,-51.7437344444444
187.739263705,-51.900401111111
187.8699519352,-52.9104011111111
188.0006242298,-53.3204011111111
188.1312805888,-51.090401111111
188.2619210122,-52.720401111111
188.3925455,-56.2337344444444
188.5231540522,-54.7337344444444
188.6537466688,-55.2137344444444
188.7843233498,-55.7837344444444
188.9148840952,-53.4437344444444
189.045428905,-54.0437344444444
189.1759577792,-56.5037344444444
189.3064707178,-53.6170677777777
189.4369677208,-56.8137344444444
189.5674487882,-56.270401111111
189.69791392,-48.6137344444444
189.8283631162,-54.4637344444444
189.9587963768,-54.9237344444444
190.0892137018,-53.3337344444444
190.2196150912,-55.2370677777777
190.350000545,-55.820401111111
190.4803700632,-55.5337344444444
190.6107236458,-54.6504011111111
190.7410612928,-55.740401111111
190.8713830042,-48.9070677777777
191.00168878,-54.4470677777777
191.1319786202,-54.9104011111111
191.2622525248,-57.2170677777777
191.3925104938,-52.1170677777777
191.5227525272,-55.1037344444444
191.652978625,-49.0270677777777
191.7831887872,-51.640401111111
191.9133830138,-55.0070677777777
192.0435613048,-53.6470677777777
192.1737236602,-52.220401111111
192.30387008,-52.9270677777777
192.4340005642,-55.7437344444444
192.5641151128,-51.5170677777777
192.6942137258,-55.8670677777777
192.8242964032,-51.2870677777777
192.954363145,-53.8604011111111
193.0844139512,-54.9870677777777
193.2144488218,-54.6837344444444
193.3444677568,-56.7604011111111
193.4744707562,-52.5470677777777
193.60445782,-54.9804011111111
193.7344289482,-53.4237344444444
193.8643841408,-52.8337344444444
193.9943233978,-52.8870677777777
194.1242467192,-52.7470677777777
194.254154105,-51.7770677777777
194.3840455552,-52.450401111111
194.5139210698,-53.0304011111111
194.6437806488,-52.600401111111
194.7736242922,-52.280401111111
194.903452,-54.9204011111111
195.0332637722,-47.000401111111
195.1630596088,-55.4004011111111
195.2928395098,-55.2904011111111
195.4226034752,-50.2570677777777
195.552351505,-55.1004011111111
195.6820835992,-52.190401111111
195.8117997578,-55.5304011111111
195.9414999808,-54.9137344444444
196.0711842682,-57.9037344444444
196.20085262,-54.9604011111111
196.3305050362,-58.1137344444444
196.4601415168,-54.8837344444444
196.5897620618,-51.9770677777777
196.7193666712,-53.2270677777777
196.848955345,-56.8537344444444
196.9785280832,-55.6204011111111
197.1080848858,-56.1770677777777
197.2376257528,-55.0670677777777
197.3671506842,-56.1204011111111
197.49665968,-54.9770677777777
197.6261527402,-54.4370677777777
197.7556298648,-54.2337344444444
197.8850910538,-54.3004011111111
198.0145363072,-54.7070677777777
198.143965625,-45.730401111111
198.2733790072,-56.8537344444444
198.4027764538,-53.9570677777777
198.5321579648,-55.8937344444444
198.6615235402,-52.9137344444444
198.79087318,-53.1670677777777
198.9202068842,-52.4337344444444
199.0495246528,-56.5904011111111
199.1788264858,-55.1637344444444
199.3081123832,-55.880401111111
199.437382345,-53.8737344444444
199.5666363712,-55.2137344444444
199.6958744618,-55.8004011111111
199.8250966168,-53.5870677777777
199.9543028362,-52.6337344444444
200.08349312,-55.6970677777777
200.2126674682,-57.0404011111111
200.3418258808,-52.8370677777777
200.4709683578,-55.5670677777777
200.6000948992,-55.1670677777777
200.729205505,-58.4670677777777
200.8583001752,-53.9970677777777
200.9873789098,-53.0204011111111
201.1164417088,-55.6870677777777
201.2454885722,-51.970401111111
201.3745195,-54.4704011111111
201.5035344922,-55.760401111111
201.6325335488,-55.2137344444444
201.7615166698,-52.6637344444444
201.8904838552,-54.9504011111111
202.019435105,-52.9937344444444
202.1483704192,-54.0470677777777
202.2772897978,-54.7004011111111
202.4061932408,-54.5437344444444
202.5350807482,-57.2304011111111
202.66395232,-52.7370677777777
202.7928079562,-55.8270677777777
202.9216476568,-50.800401111111
203.0504714218,-52.9037344444444
203.1792792512,-54.4670677777777
203.308071145,-55.8004011111111
203.4368471032,-42.0337344444444
203.5656071258,-54.7304011111111
203.6943512128,-54.7804011111111
203.8230793642,-54.2504011111111
203.95179158,-55.2504011111111
204.0804878602,-56.9904011111111
204.2091682048,-51.2937344444444
204.3378326138,-55.2570677777777
204.4664810872,-51.5270677777777
204.595113625,-55.1904011111111
204.7237302272,-53.3337344444444
204.8523308938,-51.800401111111
204.9809156248,-54.9204011111111
205.1094844202,-51.080401111111
205.23803728,-53.1404011111111
205.3665742042,-53.5904011111111
205.4950951928,-51.390401111111
205.6236002458,-56.0070677777777
205.7520893632,-51.2770677777777
205.880562545,-52.4037344444444
206.0090197912,-53.2737344444444
206.1374611018,-54.1270677777777
206.2658864768,-51.4570677777777
206.3942959162,-53.4270677777777
206.52268942,-55.0670677777777
206.6510669882,-54.6437344444444
206.7794286208,-49.9170677777777
206.9077743178,-53.3504011111111
207.0361040792,-49.740401111111
207.164417905,-53.3837344444444
207.2927157952,-53.7804011111111
207.4209977498,-53.1770677777777
207.5492637688,-53.4037344444444
207.6775138522,-49.7770677777777
207.805748,-53.6737344444444
207.9339662122,-50.0070677777777
208.0621684888,-54.8637344444444
208.1903548298,-51.360401111111
208.3185252352,-52.410401111111
208.446679705,-51.7370677777777
208.5748182392,-51.5970677777777
208.7029408378,-51.0237344444444
208.8310475008,-52.6470677777777
208.9591382282,-53.1270677777777
209.08721302,-54.7504011111111
209.2152718762,-53.9804011111111
209.3433147968,-48.0437344444444
209.4713417818,-53.0204011111111
209.5993528312,-53.8537344444444
209.727347945,-53.2004011111111
209.8553271232,-53.4570677777777
209.9832903658,-50.050401111111
210.1112376728,-53.8337344444444
210.2391690442,-55.4170677777777
210.36708448,-56.7637344444444
210.4949839802,-54.1637344444444
210.6228675448,-51.9037344444444
210.7507351738,-49.860401111111
210.8785868672,-54.5404011111111
211.006422625,-53.7137344444444
211.1342424472,-48.770401111111
211.2620463338,-53.1770677777777
211.3898342848,-50.3037344444444
211.5176063002,-53.7537344444444
211.64536238,-50.5037344444444
211.7731025242,-54.0870677777777
211.9008267328,-51.3737344444444
212.0285350058,-52.8570677777777
212.1562273432,-51.530401111111
212.283903745,-47.680401111111
212.4115642112,-53.2470677777777
212.5392087418,-50.880401111111
212.6668373368,-49.7970677777777
212.7944499962,-51.9837344444444
212.92204672,-51.7970677777777
213.0496275082,-53.2737344444444
213.1771923608,-51.430401111111
213.3047412778,-48.5537344444444
213.4322742592,-52.700401111111
213.559791305,-50.4870677777777
213.6872924152,-49.8137344444444
213.8147775898,-51.2137344444444
213.9422468288,-50.3437344444444
214.0697001322,-48.9070677777777
214.1971375,-51.8070677777777
214.3245589322,-48.5004011111111
214.4519644288,-49.6937344444444
214.5793539898,-48.2870677777777
214.7067276152,-49.9170677777777
214.834085305,-49.830401111111
214.9614270592,-52.260401111111
215.0887528778,-48.9037344444444
215.2160627608,-50.640401111111
215.3433567082,-48.2437344444444
215.47063472,-48.700401111111
215.5978967962,-48.0904011111111
215.7251429368,-44.3770677777777
215.8523731418,-46.0837344444444
215.9795874112,-50.2137344444444
216.106785745,-50.3170677777777
216.2339681432,-47.750401111111
216.3611346058,-43.9270677777777
216.4882851328,-45.7737344444444
216.6154197242,-48.4437344444444
216.74253838,-43.3804011111111
216.8696411002,-45.8737344444444
216.9967278848,-45.5270677777777
217.1237987338,-46.7437344444444
217.2508536472,-48.9804011111111
217.377892625,-44.8137344444444
217.5049156672,-43.9570677777777
217.6319227738,-47.2737344444444
217.7589139448,-48.9337344444444
217.8858891802,-47.9570677777777
218.01284848,-47.350401111111
218.1397918442,-49.2070677777777
218.2667192728,-45.7237344444444
218.3936307658,-45.5070677777777
218.5205263232,-45.970401111111
218.647405945,-44.0437344444444
218.7742696312,-44.3304011111111
218.9011173818,-46.9270677777777
219.0279491968,-45.8970677777777
219.1547650762,-46.3237344444444
219.28156502,-44.8004011111111
219.4083490282,-42.4770677777777
219.5351171008,-43.0504011111111
219.6618692378,-42.9304011111111
219.7886054392,-42.8604011111111
219.915325705,-42.9670677777777
220.0420300352,-44.4304011111111
220.1687184298,-43.3037344444444
220.2953908888,-42.4737344444444
220.4220474122,-43.4104011111111
220.548688,-45.1537344444444
220.6753126522,-45.8470677777777
220.8019213688,-43.4870677777777
220.9285141498,-44.6437344444444
221.0550909952,-41.3470677777777
221.181651905,-41.7504011111111
221.3081968792,-44.2337344444444
221.4347259178,-40.3804011111111
221.5612390208,-40.9670677777777
221.6877361882,-46.1270677777777
221.81421742,-43.9370677777777
221.9406827162,-45.0370677777777
222.0671320768,-41.7937344444444
222.1935655018,-46.7070677777777
222.3199829912,-44.3070677777777
222.446384545,-44.5770677777777
222.5727701632,-47.3337344444444
222.6991398458,-42.2070677777777
222.8254935928,-42.1604011111111
222.9518314042,-44.8204011111111
223.07815328,-39.0770677777777
223.2044592202,-38.5770677777777
223.3307492248,-35.5237344444444
223.4570232938,-39.3937344444444
223.5832814272,-39.1704011111111
223.709523625,-38.1504011111111
223.8357498872,-42.3237344444444
223.9619602138,-31.1370677777778
224.0881546048,-37.5537344444444
224.2143330602,-36.3870677777778
224.34049558,-35.1004011111111
224.4666421642,-39.4304011111111
224.5927728128,-32.5970677777778
224.7188875258,-39.5504011111111
224.8449863032,-33.6370677777778
224.971069145,-35.0037344444444
225.0971360512,-37.1070677777778
225.2231870218,-34.2204011111111
225.3492220568,-34.6704011111111
225.4752411562,-33.3604011111111
225.60124432,-30.3437344444444
225.7272315482,-28.8404011111111
225.8532028408,-28.1770677777778
225.9791581978,-28.2237344444444
226.1050976192,-30.3337344444444
226.231021105,-23.8937344444445
226.3569286552,-24.8104011111111
226.4828202698,-26.1237344444445
226.6086959488,-18.1637344444444
226.7345556922,-22.1370677777778
226.8603995,-17.7604011111111
226.9862273722,-16.0937344444444
227.1120393088,-15.3904011111111
227.2378353098,-14.7337344444444
227.3636153752,-14.0737344444445
227.489379505,-5.19373444444445
227.6151276992,-10.0570677777778
227.7408599578,-13.8504011111111
227.8665762808,-5.56040111111111
227.9922766682,-4.63040111111111
228.11796112,-1.54373444444444
228.2436296362,-0.457067777777777
228.3692822168,2.53626555555556
228.4949188618,3.77959888888889
228.6205395712,11.1062655555556
228.746144345,20.3529322222222
228.8717331832,18.8995988888889
228.9973060858,19.9295988888889
229.1228630528,26.0295988888889
229.2484040842,31.3462655555556
229.37392918,32.9762655555556
229.4994383402,42.1562655555556
229.6249315648,42.7829322222223
229.7504088538,47.089598888889
229.8758702072,53.6695988888889
230.001315625,56.9562655555556
230.1267451072,59.2562655555556
230.2521586538,70.5362655555556
230.3775562648,73.8262655555556
230.5029379402,73.8195988888889
230.62830368,81.7362655555556
230.7536534842,87.8095988888889
230.8789873528,94.4529322222222
231.0043052858,109.649598888889
231.1296072832,110.762932222222
231.254893345,123.206265555556
231.3801634712,134.862932222222
231.5054176618,136.276265555556
231.6306559168,146.309598888889
231.7558782362,148.852932222222
231.88108462,167.416265555556
232.0062750682,172.709598888889
232.1314495808,189.269598888889
232.2566081578,190.289598888889
232.3817507992,204.169598888889
232.506877505,211.426265555556
232.6319882752,225.722932222222
232.7570831098,243.576265555556
232.8821620088,257.602932222222
233.0072249722,272.079598888889
233.132272,280.846265555555
233.2573030922,288.826265555555
233.3823182488,312.129598888889
233.5073174698,324.166265555555
233.6323007552,341.232932222222
233.757268105,346.726265555555
233.8822195192,365.149598888889
234.0071549978,384.099598888889
234.1320745408,406.066265555555
234.2569781482,417.246265555555
234.38186582,448.186265555555
234.5067375562,459.252932222222
234.6315933568,479.079598888889
234.7564332218,518.596265555555
234.8812571512,517.009598888888
235.006065145,541.269598888888
235.1308572032,568.882932222222
235.2556333258,588.782932222222
235.3803935128,612.266265555555
235.5051377642,643.679598888889
235.62986608,668.959598888889
235.7545784602,690.752932222222
235.8792749048,717.216265555555
236.0039554138,750.246265555556
236.1286199872,773.269598888889
236.253268625,805.456265555556
236.3779013272,842.406265555556
236.5025180938,868.692932222222
236.6271189248,898.239598888889
236.7517038202,936.312932222221
236.87627278,972.772932222222
237.0008258042,1003.26959888889
237.1253628928,1050.50959888889
237.2498840458,1080.18293222222
237.3743892632,1120.46959888889
237.498878545,1160.65293222222
237.6233518912,1201.76959888889
237.7478093018,1240.13959888889
237.8722507768,1285.04626555556
237.9966763162,1323.76293222222
238.12108592,1367.48626555555
238.2454795882,1419.83293222222
238.3698573208,1453.30293222222
238.4942191178,1506.03293222222
238.6185649792,1552.41293222222
238.742894905,1601.12959888889
238.8672088952,1650.19293222222
238.9915069498,1705.13959888889
239.1157890688,1756.53626555555
239.2400552522,1807.02959888889
239.3643055,1862.68959888889
239.4885398122,1915.71959888889
239.6127581888,1968.47293222222
239.7369606298,2033.51626555556
239.8611471352,2084.66626555556
239.985317705,2148.92293222222
240.1094723392,2210.51626555556
240.2336110378,2269.15626555555
240.3577338008,2336.11293222222
240.4818406282,2393.75626555556
240.60593152,2459.02293222222
240.7300064762,2537.15293222222
240.8540654968,2591.22293222222
240.9781085818,2662.56959888889
241.1021357312,2728.85293222222
241.226146945,2804.48293222222
241.3501422232,2874.19626555556
241.4741215658,2941.22293222222
241.5980849728,3015.37959888889
241.7220324442,3083.44626555556
241.84596398,3156.00959888889
241.9698795802,3235.05959888889
242.0937792448,3316.85959888889
242.2176629738,3391.43626555556
242.3415307672,3479.65626555556
242.465382625,3563.34626555556
242.5892185472,3643.18959888889
242.7130385338,3704.34626555556
242.8368425848,3779.11626555556
242.9606307002,3867.92293222222
243.08440288,3958.29626555556
243.2081591242,4052.18959888889
243.3318994328,4148.55959888889
243.4556238058,4238.83293222223
243.5793322432,4335.35626555556
243.703024745,4417.25959888889
243.8267013112,4516.07293222222
243.9503619418,4599.65959888889
244.0740066368,4659.31959888889
244.1976353962,4714.91959888889
244.32124822,4800.56959888889
244.4448451082,4915.33293222222
244.5684260608,5022.15959888889
244.6919910778,5132.36626555556
244.8155401592,5229.20293222222
244.939073305,5336.33626555556
245.0625905152,5425.36626555556
245.1860917898,5532.35293222222
245.3095771288,5614.62293222222
245.4330465322,5722.55959888889
245.5565,5814.07293222222
245.6799375322,5910.47293222222
245.8033591288,6031.97626555556
245.9267647898,6123.47959888889
246.0501545152,6187.57959888889
246.173528305,6232.39293222222
246.2968861592,6323.69626555556
246.4202280778,6447.62626555556
246.5435540608,6579.00626555556
246.6668641082,6734.68293222222
246.79015822,6871.50626555555
246.9134363962,7006.24293222222
247.0366986368,7133.92293222222
247.1599449418,7259.62959888889
247.2831753112,7366.93293222222
247.406389745,7511.34293222222
247.5295882432,7610.76293222222
247.6527708058,7731.32293222222
247.7759374328,7859.42959888889
247.8990881242,7959.70293222222
248.02222288,8079.58959888888
248.1453417002,8207.51959888888
248.2684445848,8316.13293222222
248.3915315338,8435.18959888888
248.5146025472,8545.35959888888
248.637657625,8593.26293222221
248.7606967672,8601.15626555555
248.8837199738,8728.09959888888
249.0067272448,8894.51959888888
249.1297185802,9040.78293222222
249.25269398,9158.86626555555
249.3756534442,9312.27293222221
249.4985969728,9425.50626555554
249.6215245658,9587.30293222222
249.7444362232,9687.55293222222
249.867331945,9846.26959888888
249.9902117312,9978.38626555555
250.1130755818,10099.0529322222
250.2359234968,10264.4895988889
250.3587554762,10360.0029322222
250.48157152,10482.4095988889
250.6043716282,10612.7695988889
250.7271558008,10710.8062655555
250.8499240378,10835.7195988889
250.9726763392,10970.6362655555
251.095412705,11086.1895988889
251.2181331352,11200.9595988889
251.3408376298,11322.6495988889
251.4635261888,11440.2629322222
251.5861988122,11531.7595988889
251.7088555,11568.4062655555
251.8314962522,11607.8495988889
251.9541210688,11753.8395988889
252.0767299498,11910.2962655555
252.1993228952,12059.6529322222
252.321899905,12185.3695988889
252.4444609792,12335.0962655555
252.5670061178,12458.5495988889
252.6895353208,12601.9495988889
252.8120485882,12712.4062655555
252.93454592,12877.4362655555
253.0570273162,12981.4729322222
253.1794927768,13133.4129322222
253.3019423018,13261.1795988889
253.4243758912,13377.7862655555
253.546793545,13504.2962655555
253.6691952632,13637.4995988889
253.7915810458,13723.2929322222
253.9139508928,13844.5929322222
254.0363048042,13950.6629322222
254.15864278,14064.6895988889
254.2809648202,14186.8595988889
254.4032709248,14267.5329322222
254.5255610938,14374.5295988889
254.6478353272,14461.8395988889
254.770093625,14547.3195988889
254.8923359872,14628.9229322222
255.0145624138,14731.1595988889
255.1367729048,14791.6962655556
255.2589674602,14797.3795988889
255.38114608,14864.7195988889
255.5033087642,14998.2429322222
255.6254555128,15121.5795988889
255.7475863258,15240.4662655556
255.8697012032,15384.7029322222
255.991800145,15499.2995988889
256.1138831512,15642.0195988889
256.2359502218,15755.3595988889
256.3580013568,15917.0729322222
256.4800365562,16072.5962655556
256.60205582,16217.5362655556
256.7240591482,16356.5662655556
256.8460465408,16463.5762655556
256.9680179978,16591.2495988889
257.0899735192,16707.7495988889
257.211913105,16796.6262655556
257.3338367552,16904.7562655556
257.4557444698,16998.8595988889
257.5776362488,17081.6262655556
257.6995120922,17159.2029322222
257.821372,17237.7462655556
257.9432159722,17331.6062655556
258.0650440088,17415.1062655556
258.1868561098,17498.9195988889
258.3086522752,17586.9962655556
258.430432505,17672.5662655556
258.5521967992,17744.5495988889
258.6739451578,17832.4929322222
258.7956775808,17922.1395988889
258.9173940682,18001.5395988889
259.03909462,18069.7862655556
259.1607792362,18079.8795988889
259.2824479168,18124.0229322222
259.4041006618,18211.3062655556
259.5257374712,18289.6095988889
259.647358345,18382.5562655556
259.7689632832,18452.3329322222
259.8905522858,18520.4062655556
260.0121253528,18616.0829322222
260.1336824842,18662.0195988889
260.25522368,18739.2295988889
260.3767489402,18810.3962655556
260.4982582648,18857.0595988889
260.6197516538,18917.5795988889
260.7412291072,18972.0395988889
260.862690625,19040.5995988889
260.9841362072,19105.5495988889
261.1055658538,19162.4762655556
261.2269795648,19242.4429322222
261.3483773402,19298.6895988889
261.46975918,19363.9062655556
261.5911250842,19428.0695988889
261.7124750528,19497.0962655556
261.8338090858,19553.8395988889
261.9551271832,19639.3662655556
262.076429345,19737.7895988889
262.1977155712,19810.0695988889
262.3189858618,19865.6095988889
262.4402402168,19919.6295988889
262.5614786362,19957.2229322222
262.68270112,20005.2429322222
262.8039076682,20038.8762655556
262.9250982808,20087.5662655556
263.0462729578,20139.5329322222
263.1674316992,20188.9462655556
263.288574505,20234.8295988889
263.4097013752,20267.4062655556
263.5308123098,20260.1995988889
263.6519073088,20274.8029322222
263.7729863722,20317.1629322222
263.8940495,20354.2062655556
264.0150966922,20386.9429322222
264.1361279488,20446.1162655556
264.2571432698,20489.0562655556
264.3781426552,20547.9695988889
264.499126105,20593.0629322222
264.6200936192,20644.0129322222
264.7410451978,20687.5229322222
264.8619808408,20720.9595988889
264.9829005482,20776.5029322222
265.10380432,20794.0262655556
265.2246921562,20823.3962655556
265.3455640568,20852.5995988889
265.4664200218,20890.3662655556
265.5872600512,20898.0029322222
265.708084145,20941.9229322222
265.8288923032,20959.7862655556
265.9496845258,20983.9295988889
266.0704608128,21000.2262655556
266.1912211642,21003.3795988889
266.31196558,20998.0295988889
266.4326940602,20997.1795988889
266.5534066048,21009.8429322222
266.6741032138,21010.7429322222
266.7947838872,21007.2095988889
266.915448625,21000.9195988889
267.0360974272,20987.7062655556
267.1567302938,20978.1995988889
267.2773472248,20978.1229322222
267.3979482202,20983.2495988889
267.51853328,20965.8662655556
267.6391024042,20991.2962655556
267.7596555928,21017.8162655556
267.8801928458,21028.1029322222
268.0007141632,21046.3829322222
268.121219545,21092.8395988889
268.2417089912,21105.2862655556
268.3621825018,21116.9995988889
268.4826400768,21165.4829322222
268.6030817162,21190.5862655556
268.72350742,21210.2229322222
268.8439171882,21233.1995988889
268.9643110208,21257.7195988889
269.0846889178,21286.6895988889
269.2050508792,21292.4495988889
269.325396905,21290.6395988889
269.4457269952,21311.2395988889
269.5660411498,21321.9729322222
269.6863393688,21328.6029322222
269.8066216522,21339.3762655556
269.926888,21341.8962655556
270.0471384122,21344.7629322222
270.1673728888,21356.4962655556
270.2875914298,21346.4462655556
270.4077940352,21354.1995988889
270.527980705,21352.3729322222
270.6481514392,21344.6562655556
270.7683062378,21351.8162655556
270.8884451008,21342.0262655556
271.0085680282,21322.0729322222
271.12867502,21320.1829322222
271.2487660762,21314.5995988889
271.3688411968,21293.5262655556
271.4889003818,21309.0962655556
271.6089436312,21302.7395988889
271.728970945,21314.2262655556
271.8489823232,21299.4129322222
271.9689777658,21286.0329322222
272.0889572728,21302.1662655556
272.2089208442,21307.2395988889
272.32886848,21314.3895988889
272.4488001802,21308.4629322222
272.5687159448,21317.2162655556
272.6886157738,21335.5695988889
272.8084996672,21354.5562655556
272.928367625,21387.1429322222
273.0482196472,21424.2129322222
273.1680557338,21445.0029322222
273.2878758848,21468.4495988889
273.4076801002,21473.7429322222
273.52746838,21461.2629322222
273.6472407242,21459.4429322222
273.7669971328,21469.9329322222
273.8867376058,21463.0829322222
274.0064621432,21460.4262655556
274.126170745,21448.3729322222
274.2458634112,21461.8795988889
274.3655401418,21478.9195988889
274.4852009368,21474.7295988889
274.6048457962,21498.2762655556
274.72447472,21504.2095988889
274.8440877082,21510.1429322222
274.9636847608,21516.0062655556
275.0832658778,21516.9829322222
275.2028310592,21520.7395988889
275.322380305,21502.9062655556
275.4419136152,21525.2829322222
275.5614309898,21507.5362655556
275.6809324288,21500.7929322222
275.8004179322,21491.8829322222
275.9198875,21468.1862655556
276.0393411322,21468.3995988889
276.1587788288,21445.0595988889
276.2782005898,21445.7695988889
276.3976064152,21460.2562655556
276.516996305,21433.0362655556
276.6363702592,21451.8629322222
276.7557282778,21441.9962655556
276.8750703608,21440.9395988889
276.9943965082,21462.3195988889
277.11370672,21480.2962655556
277.2330009962,21491.8562655556
277.3522793368,21537.0195988889
277.4715417418,21556.5729322222
277.5907882112,21565.5995988889
277.710018745,21582.2862655556
277.8292333432,21594.2495988889
277.9484320058,21597.6395988889
278.0676147328,21606.9095988889
278.1867815242,21611.8262655556
278.30593238,21613.6895988889
278.4250673002,21622.5495988889
278.5441862848,21633.2729322222
278.6632893338,21650.2529322222
278.7823764472,21648.4229322222
278.901447625,21640.6895988889
279.0205028672,21650.6729322222
279.1395421738,21672.9495988889
279.2585655448,21676.5995988889
279.3775729802,21661.8962655556
279.49656448,21654.4229322222
279.6155400442,21658.8729322222
279.7344996728,21664.6362655556
279.8534433658,21643.8295988889
279.9723711232,21650.1562655556
280.091282945,21641.0262655556
280.2101788312,21622.9429322222
280.3290587818,21630.8529322222
280.4479227968,21610.1995988889
280.5667708762,21599.4095988889
280.68560302,21599.4729322222
280.8044192282,21590.8095988889
280.9232195008,21599.4795988889
281.0420038378,21599.9595988889
281.1607722392,21603.1329322222
281.279524705,21623.2395988889
281.3982612352,21631.7262655556
281.5169818298,21658.6995988889
281.6356864888,21678.2629322222
281.7543752122,21692.0162655556
281.873048,21692.9129322222
281.9917048522,21708.2629322222
282.1103457688,21719.1595988889
282.2289707498,21711.7762655556
282.3475797952,21710.2462655556
282.466172905,21715.1362655556
282.5847500792,21722.0729322222
282.7033113178,21711.3129322222
282.8218566208,21688.0695988889
282.9403859882,21667.9195988889
283.05889942,21656.6429322222
283.1773969162,21643.3062655556
283.2958784768,21639.3162655556
283.4143441018,21614.7062655556
283.5327937912,21599.7729322222
283.651227545,21584.9295988889
283.7696453632,21562.8162655556
283.8880472458,21557.2262655556
284.0064331928,21561.0095988889
284.1248032042,21563.4062655556
284.24315728,21561.0629322222
284.3614954202,21577.3429322222
284.4798176248,21591.7329322222
284.5981238938,21620.8995988889
284.7164142272,21651.7829322222
284.834688625,21646.1095988889
284.9529470872,21644.4362655556
285.0711896138,21635.5662655556
285.1894162048,21626.9562655556
285.3076268602,21626.4229322222
285.42582158,21621.0662655556
285.5440003642,21618.6895988889
285.6621632128,21602.3929322222
285.7803101258,21602.8495988889
285.8984411032,21605.0329322222
286.016556145,21585.8429322222
286.1346552512,21586.6095988889
286.2527384218,21601.3095988889
286.3708056568,21580.4029322222
286.4888569562,21570.1495988889
286.60689232,21559.3995988889
286.7249117482,21534.1162655556
286.8429152408,21539.1295988889
286.9609027978,21547.9429322222
287.0788744192,21550.3529322222
287.196830105,21561.7495988889
287.3147698552,21544.7262655556
287.4326936698,21520.2095988889
287.5506015488,21517.3762655556
287.6684934922,21506.9162655556
287.7863695,21493.2895988889
287.9042295722,21476.2062655556
288.0220737088,21468.1529322222
288.1399019098,21460.1995988889
288.2577141752,21445.7462655556
288.375510505,21422.0195988889
288.4932908992,21409.9062655556
288.6110553578,21387.8495988889
288.7288038808,21367.5229322222
288.8465364682,21339.8395988889
288.96425312,21317.6029322222
289.0819538362,21304.3629322222
289.1996386168,21317.9595988889
289.3173074618,21342.1162655556
289.4349603712,21340.4529322222
289.552597345,21342.1762655556
289.6702183832,21362.3262655556
289.7878234858,21364.6495988889
289.9054126528,21367.9062655556
290.0229858842,21389.9029322222
290.14054318,21393.6762655556
290.2580845402,21398.7162655556
290.3756099648,21405.8095988889
290.4931194538,21430.6429322222
290.6106130072,21442.9362655556
290.728090625,21443.4495988889
290.8455523072,21457.9329322222
290.9629980538,21474.4995988889
291.0804278648,21492.6595988889
291.1978417402,21509.8329322222
291.31523968,21527.7995988889
291.4326216842,21533.2495988889
291.5499877528,21554.2395988889
291.6673378858,21586.8829322222
291.7846720832,21596.6929322222
291.901990345,21621.7462655556
292.0192926712,21643.7395988889
292.1365790618,21658.7062655556
292.2538495168,21674.9229322222
292.3711040362,21698.9829322222
292.48834262,21712.2529322222
292.6055652682,21725.1662655556
292.7227719808,21746.4295988889
292.8399627578,21763.8429322222
292.9571375992,21790.2929322222
293.074296505,21815.2995988889
293.1914394752,21828.2862655556
293.3085665098,21838.5529322222
293.4256776088,21872.2495988889
293.5427727722,21891.7195988889
293.659852,21920.1162655556
293.7769152922,21940.8729322222
293.8939626488,21974.7329322222
294.0109940698,21995.4995988889
294.1280095552,22007.3729322222
294.245009105,22033.0762655556
294.3619927192,22052.6229322222
294.4789603978,22073.4129322222
294.5959121408,22086.3762655556
294.7128479482,22102.8729322222
294.82976782,22145.0129322222
294.9466717562,22169.0629322222
295.0635597568,22189.5962655556
295.1804318218,22219.7362655556
295.2972879512,22230.5329322222
295.414128145,22238.8429322222
295.5309524032,22271.8429322222
295.6477607258,22288.7862655556
