UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30224
Integration Time,1000
Averages,300
Date,8/20/2019 9:56:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31919.3131077778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.78
181.9732053322,-127.930225555556
182.1045947288,-130.950225555556
182.2359681898,-132.583558888889
182.3673257152,-53.1435588888889
182.498667305,-50.8035588888889
182.6299929592,-53.6735588888889
182.7613026778,-53.0368922222222
182.8925964608,-51.4902255555556
183.0238743082,-50.2002255555556
183.15513622,-52.6268922222222
183.2863821962,-51.5335588888889
183.4176122368,-47.9935588888889
183.5488263418,-46.8602255555556
183.6800245112,-52.2735588888889
183.811206745,-46.5435588888889
183.9423730432,-49.2668922222223
184.0735234058,-49.4002255555556
184.2046578328,-46.5535588888889
184.3357763242,-48.7602255555556
184.46687888,-49.3302255555556
184.5979655002,-46.0202255555556
184.7290361848,-49.4402255555556
184.8600909338,-46.8835588888889
184.9911297472,-45.8502255555556
185.122152625,-48.9235588888889
185.2531595672,-44.8135588888889
185.3841505738,-47.4002255555556
185.5151256448,-45.7102255555556
185.6460847802,-48.5502255555556
185.77702798,-50.3702255555556
185.9079552442,-49.5168922222223
186.0388665728,-48.2835588888889
186.1697619658,-48.6002255555556
186.3006414232,-45.9602255555556
186.431504945,-51.1768922222222
186.5623525312,-48.7735588888889
186.6931841818,-53.0402255555556
186.8239998968,-51.2335588888889
186.9547996762,-45.1468922222222
187.08558352,-50.6035588888889
187.2163514282,-47.4202255555556
187.3471034008,-55.0202255555556
187.4778394378,-54.3035588888889
187.6085595392,-48.4368922222222
187.739263705,-49.2168922222222
187.8699519352,-50.1235588888889
188.0006242298,-50.4368922222223
188.1312805888,-48.5302255555556
188.2619210122,-50.4502255555556
188.3925455,-53.9302255555556
188.5231540522,-52.3168922222222
188.6537466688,-52.4268922222222
188.7843233498,-53.8668922222222
188.9148840952,-50.8068922222222
189.045428905,-51.7402255555556
189.1759577792,-54.0735588888889
189.3064707178,-50.6168922222222
189.4369677208,-54.4568922222222
189.5674487882,-54.0368922222222
189.69791392,-46.6968922222222
189.8283631162,-52.7268922222222
189.9587963768,-54.0768922222222
190.0892137018,-51.6168922222222
190.2196150912,-52.6268922222222
190.350000545,-53.4402255555556
190.4803700632,-53.0335588888889
190.6107236458,-52.9635588888889
190.7410612928,-53.6568922222222
190.8713830042,-46.8868922222222
191.00168878,-52.7302255555556
191.1319786202,-52.3568922222222
191.2622525248,-54.9968922222222
191.3925104938,-49.5735588888889
191.5227525272,-52.9835588888889
191.652978625,-46.8602255555556
191.7831887872,-49.2268922222222
191.9133830138,-52.6535588888889
192.0435613048,-51.2502255555556
192.1737236602,-49.7768922222223
192.30387008,-50.1502255555556
192.4340005642,-52.8468922222222
192.5641151128,-49.5235588888889
192.6942137258,-54.0102255555556
192.8242964032,-49.0335588888889
192.954363145,-51.2235588888889
193.0844139512,-52.6968922222222
193.2144488218,-52.1602255555556
193.3444677568,-54.5335588888889
193.4744707562,-50.6302255555556
193.60445782,-53.1268922222222
193.7344289482,-51.6435588888889
193.8643841408,-50.4568922222222
193.9943233978,-50.3435588888889
194.1242467192,-50.6502255555556
194.254154105,-48.7235588888889
194.3840455552,-49.7568922222223
194.5139210698,-51.1602255555556
194.6437806488,-50.5268922222222
194.7736242922,-49.2435588888889
194.903452,-49.9468922222222
195.0332637722,-43.5768922222222
195.1630596088,-52.5902255555556
195.2928395098,-52.8335588888889
195.4226034752,-48.6235588888889
195.552351505,-52.7902255555556
195.6820835992,-50.1068922222223
195.8117997578,-52.9302255555556
195.9414999808,-52.4502255555556
196.0711842682,-55.1968922222222
196.20085262,-52.0068922222222
196.3305050362,-55.4568922222222
196.4601415168,-52.5668922222222
196.5897620618,-49.5002255555556
196.7193666712,-50.5602255555556
196.848955345,-54.0268922222222
196.9785280832,-52.9068922222222
197.1080848858,-53.7235588888889
197.2376257528,-52.0968922222222
197.3671506842,-53.2635588888889
197.49665968,-52.5235588888889
197.6261527402,-52.1835588888889
197.7556298648,-51.1702255555556
197.8850910538,-51.8968922222222
198.0145363072,-51.5102255555556
198.143965625,-42.9368922222222
198.2733790072,-54.0468922222222
198.4027764538,-51.2368922222223
198.5321579648,-53.2868922222222
198.6615235402,-50.4235588888889
198.79087318,-50.6502255555556
198.9202068842,-49.5268922222223
199.0495246528,-53.8802255555556
199.1788264858,-52.3602255555556
199.3081123832,-53.2868922222222
199.437382345,-51.6502255555556
199.5666363712,-52.4302255555556
199.6958744618,-53.2535588888889
199.8250966168,-50.2168922222223
199.9543028362,-49.3868922222222
200.08349312,-52.4102255555556
200.2126674682,-54.8702255555556
200.3418258808,-49.8735588888889
200.4709683578,-52.8202255555556
200.6000948992,-52.2035588888889
200.729205505,-55.1335588888889
200.8583001752,-50.5335588888889
200.9873789098,-50.0435588888889
201.1164417088,-52.7102255555556
201.2454885722,-49.7268922222223
201.3745195,-51.7168922222222
201.5035344922,-53.0968922222222
201.6325335488,-52.2135588888889
201.7615166698,-49.4468922222223
201.8904838552,-52.1635588888889
202.019435105,-50.1902255555556
202.1483704192,-51.1902255555556
202.2772897978,-51.7968922222222
202.4061932408,-51.9535588888889
202.5350807482,-53.7168922222222
202.66395232,-49.5302255555556
202.7928079562,-52.1702255555556
202.9216476568,-47.7502255555556
203.0504714218,-50.0068922222222
203.1792792512,-51.6668922222222
203.308071145,-53.0002255555556
203.4368471032,-37.7968922222222
203.5656071258,-51.4735588888889
203.6943512128,-51.6368922222223
203.8230793642,-50.2735588888889
203.95179158,-52.0368922222222
204.0804878602,-54.0235588888889
204.2091682048,-48.6602255555556
204.3378326138,-52.2768922222222
204.4664810872,-48.8868922222223
204.595113625,-51.9735588888889
204.7237302272,-49.9768922222223
204.8523308938,-48.5535588888889
204.9809156248,-51.8868922222222
205.1094844202,-48.4602255555556
205.23803728,-50.0302255555556
205.3665742042,-50.5202255555556
205.4950951928,-47.9602255555556
205.6236002458,-52.5068922222222
205.7520893632,-47.9935588888889
205.880562545,-49.3802255555556
206.0090197912,-50.7268922222222
206.1374611018,-50.8268922222223
206.2658864768,-47.8102255555556
206.3942959162,-50.2302255555556
206.52268942,-51.5535588888889
206.6510669882,-51.2002255555556
206.7794286208,-46.3702255555556
206.9077743178,-50.6068922222223
207.0361040792,-46.5502255555556
207.164417905,-49.9135588888889
207.2927157952,-50.5402255555556
207.4209977498,-49.8502255555556
207.5492637688,-49.7868922222223
207.6775138522,-46.6235588888889
207.805748,-50.1568922222223
207.9339662122,-46.9535588888889
208.0621684888,-51.3168922222222
208.1903548298,-48.3902255555556
208.3185252352,-49.2402255555556
208.446679705,-48.0068922222222
208.5748182392,-48.0102255555556
208.7029408378,-47.5535588888889
208.8310475008,-49.1568922222223
208.9591382282,-49.9635588888889
209.08721302,-51.7468922222222
209.2152718762,-50.2468922222222
209.3433147968,-43.9535588888889
209.4713417818,-49.2968922222223
209.5993528312,-50.6568922222223
209.727347945,-49.7802255555556
209.8553271232,-49.9635588888889
209.9832903658,-46.7168922222222
210.1112376728,-49.6235588888889
210.2391690442,-51.8502255555556
210.36708448,-53.0502255555556
210.4949839802,-50.3935588888889
210.6228675448,-47.9335588888889
210.7507351738,-46.4935588888889
210.8785868672,-51.0935588888889
211.006422625,-50.2468922222222
211.1342424472,-44.6402255555556
211.2620463338,-49.2835588888889
211.3898342848,-46.6835588888889
211.5176063002,-49.9135588888889
211.64536238,-46.8068922222222
211.7731025242,-50.1768922222222
211.9008267328,-48.0602255555556
212.0285350058,-49.0802255555556
212.1562273432,-47.6468922222222
212.283903745,-43.2202255555556
212.4115642112,-48.9035588888889
212.5392087418,-46.8802255555556
212.6668373368,-45.6702255555556
212.7944499962,-48.0035588888889
212.92204672,-47.3268922222222
213.0496275082,-48.7835588888889
213.1771923608,-46.6835588888889
213.3047412778,-44.8435588888889
213.4322742592,-48.1002255555556
213.559791305,-46.1268922222222
213.6872924152,-46.1602255555556
213.8147775898,-46.8568922222222
213.9422468288,-46.6468922222222
214.0697001322,-44.8935588888889
214.1971375,-47.1068922222222
214.3245589322,-44.3602255555556
214.4519644288,-44.6835588888889
214.5793539898,-44.2135588888889
214.7067276152,-45.7568922222222
214.834085305,-45.5902255555556
214.9614270592,-47.3502255555556
215.0887528778,-43.6802255555556
215.2160627608,-46.3902255555556
215.3433567082,-43.8702255555556
215.47063472,-43.9168922222222
215.5978967962,-43.2068922222222
215.7251429368,-40.2102255555556
215.8523731418,-41.6468922222222
215.9795874112,-45.1968922222222
216.106785745,-45.6702255555556
216.2339681432,-43.1168922222222
216.3611346058,-39.4235588888889
216.4882851328,-41.3102255555556
216.6154197242,-43.8968922222222
216.74253838,-38.1135588888889
216.8696411002,-41.3202255555556
216.9967278848,-40.5802255555556
217.1237987338,-41.8002255555556
217.2508536472,-44.2768922222222
217.377892625,-39.6168922222222
217.5049156672,-39.1968922222222
217.6319227738,-42.5735588888889
217.7589139448,-44.0568922222222
217.8858891802,-42.6168922222222
218.01284848,-42.3468922222222
218.1397918442,-43.6335588888889
218.2667192728,-41.3968922222222
218.3936307658,-40.5102255555556
218.5205263232,-41.2468922222222
218.647405945,-39.1568922222222
218.7742696312,-38.9135588888889
218.9011173818,-41.2135588888889
219.0279491968,-40.3768922222222
219.1547650762,-41.2568922222222
219.28156502,-39.9468922222222
219.4083490282,-37.7035588888889
219.5351171008,-38.1602255555556
219.6618692378,-37.9268922222222
219.7886054392,-37.4002255555556
219.915325705,-37.5702255555556
220.0420300352,-39.0768922222222
220.1687184298,-37.8502255555556
220.2953908888,-36.6802255555556
220.4220474122,-38.0002255555556
220.548688,-39.6535588888889
220.6753126522,-39.5502255555556
220.8019213688,-37.1268922222222
220.9285141498,-38.7568922222222
221.0550909952,-35.7868922222222
221.181651905,-36.0935588888889
221.3081968792,-38.5268922222222
221.4347259178,-34.4502255555556
221.5612390208,-34.6568922222222
221.6877361882,-39.7202255555556
221.81421742,-37.5435588888889
221.9406827162,-39.6035588888889
222.0671320768,-36.1035588888889
222.1935655018,-41.1702255555556
222.3199829912,-38.7035588888889
222.446384545,-37.5335588888889
222.5727701632,-40.9302255555556
222.6991398458,-35.4135588888889
222.8254935928,-36.2968922222222
222.9518314042,-37.6868922222222
223.07815328,-32.8335588888889
223.2044592202,-32.1302255555556
223.3307492248,-28.7702255555556
223.4570232938,-32.3235588888889
223.5832814272,-31.9402255555556
223.709523625,-31.1335588888889
223.8357498872,-35.1735588888889
223.9619602138,-24.0702255555556
224.0881546048,-30.1235588888889
224.2143330602,-28.5602255555556
224.34049558,-27.3768922222222
224.4666421642,-31.4002255555556
224.5927728128,-24.8702255555556
224.7188875258,-31.6802255555556
224.8449863032,-25.3468922222222
224.971069145,-26.3902255555556
225.0971360512,-28.8468922222222
225.2231870218,-25.3702255555556
225.3492220568,-25.6535588888889
225.4752411562,-23.8768922222222
225.60124432,-20.9902255555556
225.7272315482,-19.1935588888889
225.8532028408,-18.6468922222222
225.9791581978,-17.6168922222222
226.1050976192,-19.6802255555556
226.231021105,-13.2468922222222
226.3569286552,-13.7902255555556
226.4828202698,-14.2068922222222
226.6086959488,-6.31022555555556
226.7345556922,-10.2602255555556
226.8603995,-5.63689222222222
226.9862273722,-2.62022555555556
227.1120393088,-1.53022555555556
227.2378353098,-0.583558888888892
227.3636153752,0.856441111111107
227.489379505,10.1531077777778
227.6151276992,5.14977444444444
227.7408599578,2.26310777777777
227.8665762808,11.2797744444444
227.9922766682,13.6864411111111
228.11796112,17.3397744444444
228.2436296362,18.7597744444444
228.3692822168,23.1297744444444
228.4949188618,24.4764411111111
228.6205395712,32.5531077777778
228.746144345,42.0364411111111
228.8717331832,43.3031077777778
228.9973060858,44.5231077777778
229.1228630528,51.9964411111111
229.2484040842,59.1397744444444
229.37392918,61.1331077777777
229.4994383402,72.1231077777777
229.6249315648,72.7464411111111
229.7504088538,79.9897744444444
229.8758702072,88.1564411111111
230.001315625,93.4297744444444
230.1267451072,96.8431077777777
230.2521586538,109.799774444444
230.3775562648,115.559774444444
230.5029379402,117.283107777778
230.62830368,126.463107777778
230.7536534842,136.353107777778
230.8789873528,144.926441111111
231.0043052858,163.446441111111
231.1296072832,166.783107777778
231.254893345,182.093107777778
231.3801634712,196.173107777778
231.5054176618,201.853107777778
231.6306559168,214.416441111111
231.7558782362,221.303107777778
231.88108462,243.216441111111
232.0062750682,252.603107777778
232.1314495808,273.186441111111
232.2566081578,278.646441111111
232.3817507992,296.693107777778
232.506877505,309.036441111111
232.6319882752,327.956441111111
232.7570831098,350.703107777778
232.8821620088,371.663107777778
233.0072249722,389.866441111111
233.132272,404.896441111111
233.2573030922,419.489774444445
233.3823182488,447.843107777778
233.5073174698,466.969774444445
233.6323007552,492.026441111111
233.757268105,503.549774444445
233.8822195192,529.026441111111
234.0071549978,556.073107777778
234.1320745408,584.306441111111
234.2569781482,604.283107777778
234.38186582,643.243107777778
234.5067375562,663.103107777778
234.6315933568,692.903107777778
234.7564332218,741.943107777778
234.8812571512,752.186441111111
235.006065145,785.949774444445
235.1308572032,823.003107777778
235.2556333258,855.296441111111
235.3803935128,889.726441111111
235.5051377642,931.643107777778
235.62986608,967.329774444444
235.7545784602,1001.65644111111
235.8792749048,1040.58644111111
236.0039554138,1086.97310777778
236.1286199872,1123.56977444444
236.253268625,1167.86644111111
236.3779013272,1222.35977444444
236.5025180938,1261.93644111111
236.6271189248,1307.99644111111
236.7517038202,1359.81310777778
236.87627278,1412.70644111111
237.0008258042,1457.28644111111
237.1253628928,1521.48644111111
237.2498840458,1572.07977444444
237.3743892632,1629.54310777778
237.498878545,1689.03977444444
237.6233518912,1746.66310777778
237.7478093018,1803.61310777778
237.8722507768,1869.78977444444
237.9966763162,1928.36644111111
238.12108592,1991.45644111111
238.2454795882,2065.59977444444
238.3698573208,2117.17644111111
238.4942191178,2192.40644111111
238.6185649792,2260.39977444444
238.742894905,2329.15977444445
238.8672088952,2403.31310777778
238.9915069498,2483.95977444444
239.1157890688,2556.87310777778
239.2400552522,2630.36310777778
239.3643055,2710.59310777778
239.4885398122,2789.06310777778
239.6127581888,2866.50310777778
239.7369606298,2958.02644111111
239.8611471352,3035.85310777778
239.985317705,3127.34977444444
240.1094723392,3216.69644111111
240.2336110378,3307.70977444444
240.3577338008,3398.92977444444
240.4818406282,3484.88310777778
240.60593152,3581.43977444444
240.7300064762,3690.03977444444
240.8540654968,3769.41977444444
240.9781085818,3877.35310777778
241.1021357312,3969.87310777778
241.226146945,4077.03310777778
241.3501422232,4181.30644111111
241.4741215658,4276.73977444444
241.5980849728,4382.76644111111
241.7220324442,4489.21644111111
241.84596398,4595.65310777778
241.9698795802,4707.27310777778
242.0937792448,4818.61644111111
242.2176629738,4934.60977444444
242.3415307672,5060.14644111111
242.465382625,5182.10310777778
242.5892185472,5295.87977444444
242.7130385338,5387.78644111111
242.8368425848,5494.91977444444
242.9606307002,5617.96310777778
243.08440288,5751.38977444444
243.2081591242,5887.36644111111
243.3318994328,6026.02977444445
243.4556238058,6153.83310777778
243.5793322432,6295.16310777778
243.703024745,6411.41310777778
243.8267013112,6552.97310777778
243.9503619418,6681.31310777778
244.0740066368,6771.31310777778
244.1976353962,6843.93977444444
244.32124822,6968.45977444444
244.4448451082,7130.20310777777
244.5684260608,7287.70644111111
244.6919910778,7450.91310777778
244.8155401592,7582.10977444444
244.939073305,7738.95977444444
245.0625905152,7862.64644111111
245.1860917898,8020.34310777778
245.3095771288,8134.01977444444
245.4330465322,8285.68310777778
245.5565,8421.07644111111
245.6799375322,8551.51644111111
245.8033591288,8727.91977444444
245.9267647898,8865.62977444445
246.0501545152,8970.25977444444
246.173528305,9036.52644111111
246.2968861592,9157.26644111111
246.4202280778,9326.09310777778
246.5435540608,9514.22644111111
246.6668641082,9742.58310777778
246.79015822,9929.99644111111
246.9134363962,10139.7797744444
247.0366986368,10306.5364411111
247.1599449418,10501.0331077778
247.2831753112,10642.1531077778
247.406389745,10846.4597744444
247.5295882432,10997.5297744444
247.6527708058,11165.4997744444
247.7759374328,11358.6264411111
247.8990881242,11501.8797744444
248.02222288,11667.3331077778
248.1453417002,11854.4331077778
248.2684445848,12014.2264411111
248.3915315338,12179.2231077778
248.5146025472,12337.5497744444
248.637657625,12420.5564411111
248.7606967672,12420.4464411111
248.8837199738,12580.2564411111
249.0067272448,12813.8497744444
249.1297185802,13025.8031077778
249.25269398,13210.1064411111
249.3756534442,13413.4631077778
249.4985969728,13579.1697744444
249.6215245658,13808.2931077778
249.7444362232,13960.5697744444
249.867331945,14169.6297744444
249.9902117312,14372.0464411111
250.1130755818,14532.9831077778
250.2359234968,14776.1397744444
250.3587554762,14922.3364411111
250.48157152,15091.5297744444
250.6043716282,15282.4364411111
250.7271558008,15422.0697744444
250.8499240378,15596.3264411111
250.9726763392,15790.6764411111
251.095412705,15958.6664411111
251.2181331352,16107.3497744445
251.3408376298,16265.5097744445
251.4635261888,16439.2264411111
251.5861988122,16564.4531077778
251.7088555,16629.0497744445
251.8314962522,16677.2464411111
251.9541210688,16873.0297744444
252.0767299498,17092.1897744444
252.1993228952,17310.9397744444
252.321899905,17499.0764411111
252.4444609792,17714.4631077778
252.5670061178,17881.4764411111
252.6895353208,18087.9064411111
252.8120485882,18231.7097744444
252.93454592,18469.8397744444
253.0570273162,18625.3664411111
253.1794927768,18824.4397744444
253.3019423018,19016.8997744444
253.4243758912,19168.0464411111
253.546793545,19351.4131077778
253.6691952632,19535.2331077778
253.7915810458,19661.8397744444
253.9139508928,19827.3097744444
254.0363048042,19994.7731077778
254.15864278,20144.0631077778
254.2809648202,20325.9431077778
254.4032709248,20451.7931077778
254.5255610938,20600.8164411111
254.6478353272,20719.9897744444
254.770093625,20833.7131077778
254.8923359872,20946.8064411111
255.0145624138,21079.7864411111
255.1367729048,21166.1931077778
255.2589674602,21165.3464411111
255.38114608,21243.5564411111
255.5033087642,21431.8564411111
255.6254555128,21613.0264411111
255.7475863258,21786.9431077778
255.8697012032,21979.3831077778
255.991800145,22148.2797744444
256.1138831512,22343.6264411111
256.2359502218,22519.8531077778
256.3580013568,22742.4797744444
256.4800365562,22969.6231077778
256.60205582,23177.0431077778
256.7240591482,23368.7497744444
256.8460465408,23524.2431077778
256.9680179978,23687.2131077778
257.0899735192,23855.7931077778
257.211913105,23992.2431077778
257.3338367552,24136.5897744444
257.4557444698,24268.8364411111
257.5776362488,24393.0297744444
257.6995120922,24500.1231077778
257.821372,24610.0664411111
257.9432159722,24743.3464411111
258.0650440088,24859.0864411111
258.1868561098,24953.6731077778
258.3086522752,25059.4431077778
258.430432505,25167.1431077778
258.5521967992,25266.5764411111
258.6739451578,25389.2397744444
258.7956775808,25515.5897744444
258.9173940682,25633.8664411111
259.03909462,25748.6364411111
259.1607792362,25797.5331077778
259.2824479168,25852.3997744444
259.4041006618,25978.5097744444
259.5257374712,26097.5564411111
259.647358345,26230.4897744444
259.7689632832,26313.6497744444
259.8905522858,26416.3631077778
260.0121253528,26533.7431077778
260.1336824842,26586.7697744444
260.25522368,26682.2797744445
260.3767489402,26762.2697744444
260.4982582648,26823.6031077778
260.6197516538,26914.5997744444
260.7412291072,26993.9997744444
260.862690625,27087.0364411111
260.9841362072,27186.9297744445
261.1055658538,27280.6164411111
261.2269795648,27389.4264411111
261.3483773402,27481.5897744445
261.46975918,27568.1831077778
261.5911250842,27655.4231077778
261.7124750528,27741.1464411111
261.8338090858,27818.1897744445
261.9551271832,27932.8364411111
262.076429345,28072.5531077778
262.1977155712,28163.8664411111
262.3189858618,28252.4464411111
262.4402402168,28316.7264411111
262.5614786362,28379.0731077778
262.68270112,28463.2697744444
262.8039076682,28505.2964411111
262.9250982808,28590.0897744444
263.0462729578,28659.7764411111
263.1674316992,28727.9764411111
263.288574505,28794.3131077778
263.4097013752,28833.3264411111
263.5308123098,28828.5431077778
263.6519073088,28832.9897744444
263.7729863722,28881.4464411111
263.8940495,28931.4164411111
264.0150966922,28967.1931077778
264.1361279488,29034.6131077778
264.2571432698,29087.0597744444
264.3781426552,29169.4997744444
264.499126105,29239.7464411111
264.6200936192,29313.5197744444
264.7410451978,29383.4331077778
264.8619808408,29429.5264411111
264.9829005482,29503.7064411111
265.10380432,29536.0831077778
265.2246921562,29572.4997744444
265.3455640568,29620.2297744444
265.4664200218,29656.6697744444
265.5872600512,29674.2431077778
265.708084145,29725.6331077778
265.8288923032,29745.5497744444
265.9496845258,29778.6697744444
266.0704608128,29809.5531077778
266.1912211642,29822.0364411111
266.31196558,29825.2164411111
266.4326940602,29832.3531077778
266.5534066048,29855.4064411111
266.6741032138,29855.6897744445
266.7947838872,29859.2931077778
266.915448625,29841.6831077778
267.0360974272,29814.2431077778
267.1567302938,29796.1931077778
267.2773472248,29782.6231077778
267.3979482202,29775.6964411111
267.51853328,29734.3497744444
267.6391024042,29777.9297744444
267.7596555928,29818.1197744444
267.8801928458,29829.6631077778
268.0007141632,29854.3697744445
268.121219545,29920.4864411111
268.2417089912,29956.8231077778
268.3621825018,29990.1897744444
268.4826400768,30056.3831077778
268.6030817162,30068.4297744444
268.72350742,30113.7097744444
268.8439171882,30148.9264411111
268.9643110208,30175.9364411111
269.0846889178,30206.9731077778
269.2050508792,30211.6531077778
269.325396905,30195.7564411111
269.4457269952,30207.4797744444
269.5660411498,30212.5931077778
269.6863393688,30217.6764411111
269.8066216522,30237.8964411111
269.926888,30242.4297744444
270.0471384122,30263.0297744444
270.1673728888,30272.8764411111
270.2875914298,30264.5731077778
270.4077940352,30280.7331077778
270.527980705,30275.7031077778
270.6481514392,30265.7964411111
270.7683062378,30261.3097744444
270.8884451008,30260.5397744444
271.0085680282,30220.2331077778
271.12867502,30237.0164411111
271.2487660762,30216.7064411111
271.3688411968,30183.7597744444
271.4889003818,30186.0231077778
271.6089436312,30180.3164411111
271.728970945,30189.2697744444
271.8489823232,30165.0064411111
271.9689777658,30158.9797744444
272.0889572728,30166.7264411111
272.2089208442,30171.1397744444
272.32886848,30189.9164411111
272.4488001802,30190.4097744444
272.5687159448,30195.8597744444
272.6886157738,30238.1897744444
272.8084996672,30248.2564411111
272.928367625,30292.6997744444
273.0482196472,30354.6231077778
273.1680557338,30377.5031077778
273.2878758848,30411.5731077778
273.4076801002,30417.8831077778
273.52746838,30401.9331077778
273.6472407242,30394.7764411111
273.7669971328,30406.8164411111
273.8867376058,30415.8597744445
274.0064621432,30405.4664411111
274.126170745,30390.8231077778
274.2458634112,30398.6831077778
274.3655401418,30409.3964411111
274.4852009368,30410.8664411111
274.6048457962,30429.5531077778
274.72447472,30432.3731077778
274.8440877082,30434.5564411111
274.9636847608,30446.1464411111
275.0832658778,30457.5431077778
275.2028310592,30466.4731077778
275.322380305,30454.6331077778
275.4419136152,30479.2631077778
275.5614309898,30445.1697744445
275.6809324288,30451.4131077778
275.8004179322,30418.7097744445
275.9198875,30390.9331077778
276.0393411322,30382.7564411111
276.1587788288,30346.5564411111
276.2782005898,30345.9464411111
276.3976064152,30355.6064411111
276.516996305,30324.3731077778
276.6363702592,30322.7697744445
276.7557282778,30329.8397744445
276.8750703608,30328.0564411111
276.9943965082,30354.2697744445
277.11370672,30372.6031077778
277.2330009962,30389.6031077778
277.3522793368,30450.0331077778
277.4715417418,30479.9731077778
277.5907882112,30486.6264411111
277.710018745,30509.5631077778
277.8292333432,30527.9564411111
277.9484320058,30531.8597744445
278.0676147328,30534.8697744445
278.1867815242,30545.1531077778
278.30593238,30543.7064411111
278.4250673002,30549.3097744444
278.5441862848,30555.7131077778
278.6632893338,30581.6864411111
278.7823764472,30579.5831077778
278.901447625,30569.4964411111
279.0205028672,30589.6197744445
279.1395421738,30611.1064411111
279.2585655448,30616.4464411111
279.3775729802,30605.6864411111
279.49656448,30585.6264411111
279.6155400442,30597.1331077778
279.7344996728,30583.3997744444
279.8534433658,30566.7664411111
279.9723711232,30566.0364411111
280.091282945,30549.5364411111
280.2101788312,30524.7197744444
280.3290587818,30539.7964411111
280.4479227968,30510.7964411111
280.5667708762,30493.0031077778
280.68560302,30490.3864411111
280.8044192282,30479.4631077778
280.9232195008,30485.4864411111
281.0420038378,30480.0464411111
281.1607722392,30483.9731077778
281.279524705,30514.3397744445
281.3982612352,30525.3731077778
281.5169818298,30556.8731077778
281.6356864888,30585.9231077778
281.7543752122,30596.0431077778
281.873048,30594.4031077778
281.9917048522,30601.7731077778
282.1103457688,30617.7397744444
282.2289707498,30617.0997744445
282.3475797952,30613.0764411111
282.466172905,30632.6231077778
282.5847500792,30636.6164411111
282.7033113178,30608.2331077778
282.8218566208,30576.4697744444
282.9403859882,30524.6864411111
283.05889942,30502.4464411111
283.1773969162,30476.5897744445
283.2958784768,30465.4131077778
283.4143441018,30435.7297744445
283.5327937912,30407.1064411111
283.651227545,30392.9864411111
283.7696453632,30363.0431077778
283.8880472458,30342.8764411111
284.0064331928,30344.8931077778
284.1248032042,30354.1864411111
284.24315728,30349.3731077778
284.3614954202,30360.8497744445
284.4798176248,30374.3631077778
284.5981238938,30423.2831077778
284.7164142272,30463.0731077778
284.834688625,30466.3131077778
284.9529470872,30449.3197744445
285.0711896138,30439.9264411111
285.1894162048,30425.0797744444
285.3076268602,30415.9797744445
285.42582158,30410.5197744445
285.5440003642,30387.6364411111
285.6621632128,30364.2097744445
285.7803101258,30363.8564411111
285.8984411032,30353.4264411111
286.016556145,30328.6131077778
286.1346552512,30325.6331077778
286.2527384218,30328.8331077778
286.3708056568,30301.9131077778
286.4888569562,30280.9331077778
286.60689232,30261.5097744444
286.7249117482,30241.5364411111
286.8429152408,30239.1231077778
286.9609027978,30235.5431077778
287.0788744192,30246.5431077778
287.196830105,30255.1597744444
287.3147698552,30217.9197744444
287.4326936698,30190.3997744444
287.5506015488,30187.9264411111
287.6684934922,30174.7531077778
287.7863695,30148.7797744444
287.9042295722,30113.8997744444
288.0220737088,30105.9131077778
288.1399019098,30083.2964411111
288.2577141752,30054.5831077778
288.375510505,30026.4197744444
288.4932908992,29994.3297744444
288.6110553578,29952.1531077778
288.7288038808,29913.2531077778
288.8465364682,29885.6531077778
288.96425312,29844.8631077778
289.0819538362,29828.9697744444
289.1996386168,29839.3197744444
289.3173074618,29862.9331077778
289.4349603712,29866.4864411111
289.552597345,29868.8531077778
289.6702183832,29883.1597744445
289.7878234858,29878.5997744445
289.9054126528,29885.1064411111
290.0229858842,29899.8197744445
290.14054318,29897.4631077778
290.2580845402,29901.8164411111
290.3756099648,29912.5997744445
290.4931194538,29937.1964411111
290.6106130072,29950.3131077778
290.728090625,29949.3297744444
290.8455523072,29962.6497744444
290.9629980538,29994.1464411111
291.0804278648,30005.0731077778
291.1978417402,30035.5764411111
291.31523968,30037.6597744444
291.4326216842,30052.3131077778
291.5499877528,30077.9931077778
291.6673378858,30114.6264411111
291.7846720832,30121.2131077778
291.901990345,30153.2731077778
292.0192926712,30177.7531077778
292.1365790618,30201.5564411111
292.2538495168,30214.6231077778
292.3711040362,30232.0131077778
292.48834262,30253.2231077778
292.6055652682,30269.4697744444
292.7227719808,30297.6131077778
292.8399627578,30322.7364411111
292.9571375992,30351.2597744445
293.074296505,30368.2331077778
293.1914394752,30393.9497744445
293.3085665098,30415.5231077778
293.4256776088,30449.6231077778
293.5427727722,30464.1531077778
293.659852,30505.1231077778
293.7769152922,30535.7564411111
293.8939626488,30575.6731077778
294.0109940698,30590.6864411111
294.1280095552,30607.6697744445
294.245009105,30636.2497744445
294.3619927192,30660.4164411111
294.4789603978,30683.8764411111
294.5959121408,30701.5064411111
294.7128479482,30719.0631077778
294.82976782,30774.8897744445
294.9466717562,30782.6831077778
295.0635597568,30820.5097744445
295.1804318218,30848.6764411111
295.2972879512,30858.1931077778
295.414128145,30859.7964411111
