UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30197
Integration Time,1000
Averages,300
Date,8/20/2019 7:40:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27214.9094211111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.21
181.9732053322,-101.090578888889
182.1045947288,-103.913912222222
182.2359681898,-105.657245555556
182.3673257152,-58.5872455555555
182.498667305,-56.1339122222222
182.6299929592,-59.0905788888889
182.7613026778,-58.1305788888889
182.8925964608,-56.6972455555555
183.0238743082,-55.5439122222222
183.15513622,-58.1972455555555
183.2863821962,-57.2439122222222
183.4176122368,-53.6572455555555
183.5488263418,-51.9972455555555
183.6800245112,-57.4405788888889
183.811206745,-51.4705788888889
183.9423730432,-53.7039122222222
184.0735234058,-54.2839122222222
184.2046578328,-50.9539122222222
184.3357763242,-53.7039122222222
184.46687888,-54.4505788888889
184.5979655002,-51.2405788888889
184.7290361848,-53.9439122222222
184.8600909338,-51.8372455555555
184.9911297472,-50.2739122222222
185.122152625,-52.7739122222222
185.2531595672,-49.2972455555555
185.3841505738,-51.2439122222222
185.5151256448,-49.6539122222222
185.6460847802,-52.5372455555555
185.77702798,-54.3139122222222
185.9079552442,-53.1472455555555
186.0388665728,-51.5339122222222
186.1697619658,-51.7239122222222
186.3006414232,-49.4239122222222
186.431504945,-54.3805788888889
186.5623525312,-51.5072455555555
186.6931841818,-56.0839122222222
186.8239998968,-53.7105788888889
186.9547996762,-47.6439122222222
187.08558352,-52.4972455555555
187.2163514282,-49.7805788888889
187.3471034008,-57.1939122222222
187.4778394378,-56.2072455555555
187.6085595392,-50.1739122222222
187.739263705,-51.1972455555555
187.8699519352,-52.0172455555555
188.0006242298,-52.7039122222222
188.1312805888,-49.8072455555555
188.2619210122,-51.9739122222222
188.3925455,-55.2639122222222
188.5231540522,-53.9905788888889
188.6537466688,-54.4439122222222
188.7843233498,-55.2439122222222
188.9148840952,-52.5572455555555
189.045428905,-53.8639122222222
189.1759577792,-55.5239122222222
189.3064707178,-52.4939122222222
189.4369677208,-55.9439122222222
189.5674487882,-55.3472455555555
189.69791392,-48.0805788888889
189.8283631162,-53.8939122222222
189.9587963768,-55.2605788888889
190.0892137018,-52.8739122222222
190.2196150912,-53.9872455555555
190.350000545,-54.9405788888889
190.4803700632,-54.5239122222222
190.6107236458,-53.9439122222222
190.7410612928,-55.0305788888889
190.8713830042,-48.4739122222222
191.00168878,-53.6172455555555
191.1319786202,-53.8905788888889
191.2622525248,-55.9305788888889
191.3925104938,-50.9339122222222
191.5227525272,-54.3405788888889
191.652978625,-47.9672455555555
191.7831887872,-50.7639122222222
191.9133830138,-53.8805788888889
192.0435613048,-52.9805788888889
192.1737236602,-51.0972455555555
192.30387008,-51.7639122222222
192.4340005642,-55.2339122222222
192.5641151128,-50.6705788888889
192.6942137258,-55.5105788888889
192.8242964032,-50.8005788888889
192.954363145,-52.6239122222222
193.0844139512,-54.0505788888889
193.2144488218,-53.6005788888889
193.3444677568,-56.0939122222222
193.4744707562,-52.1439122222222
193.60445782,-54.5105788888889
193.7344289482,-52.4639122222222
193.8643841408,-51.7205788888889
193.9943233978,-51.6505788888889
194.1242467192,-52.2139122222222
194.254154105,-50.8105788888889
194.3840455552,-51.1939122222222
194.5139210698,-52.8705788888889
194.6437806488,-51.4739122222222
194.7736242922,-51.1972455555555
194.903452,-53.2672455555555
195.0332637722,-45.2872455555555
195.1630596088,-54.4439122222222
195.2928395098,-54.6239122222222
195.4226034752,-49.4772455555555
195.552351505,-54.5339122222222
195.6820835992,-51.3705788888889
195.8117997578,-53.8939122222222
195.9414999808,-54.2205788888889
196.0711842682,-56.7105788888889
196.20085262,-53.9339122222222
196.3305050362,-57.0472455555555
196.4601415168,-53.8705788888889
196.5897620618,-51.0472455555555
196.7193666712,-52.4505788888889
196.848955345,-55.9572455555555
196.9785280832,-54.4572455555555
197.1080848858,-55.2472455555555
197.2376257528,-53.7705788888889
197.3671506842,-55.1139122222222
197.49665968,-53.9505788888889
197.6261527402,-53.4772455555555
197.7556298648,-52.6672455555555
197.8850910538,-53.7039122222222
198.0145363072,-53.1839122222222
198.143965625,-44.3205788888889
198.2733790072,-55.8005788888889
198.4027764538,-53.3239122222222
198.5321579648,-54.7072455555556
198.6615235402,-52.1005788888889
198.79087318,-51.5672455555555
198.9202068842,-51.6805788888889
199.0495246528,-55.3039122222222
199.1788264858,-53.6639122222222
199.3081123832,-54.5405788888889
199.437382345,-53.4305788888889
199.5666363712,-54.3805788888889
199.6958744618,-54.9672455555555
199.8250966168,-51.6872455555555
199.9543028362,-51.3639122222222
200.08349312,-54.8705788888889
200.2126674682,-56.1439122222222
200.3418258808,-51.6639122222222
200.4709683578,-54.3439122222222
200.6000948992,-54.1072455555555
200.729205505,-57.2905788888889
200.8583001752,-52.7105788888889
200.9873789098,-51.9205788888889
201.1164417088,-54.2905788888889
201.2454885722,-51.1672455555555
201.3745195,-53.6739122222222
201.5035344922,-54.6105788888889
201.6325335488,-53.8872455555555
201.7615166698,-51.1739122222222
201.8904838552,-54.0039122222222
202.019435105,-52.2505788888889
202.1483704192,-53.2105788888889
202.2772897978,-53.9739122222222
202.4061932408,-53.1939122222222
202.5350807482,-55.2739122222222
202.66395232,-51.2105788888889
202.7928079562,-54.2472455555555
202.9216476568,-49.7772455555555
203.0504714218,-51.5605788888889
203.1792792512,-53.5339122222222
203.308071145,-54.6639122222222
203.4368471032,-39.1339122222222
203.5656071258,-53.2039122222222
203.6943512128,-53.6405788888889
203.8230793642,-52.0172455555555
203.95179158,-54.1105788888889
204.0804878602,-55.9439122222222
204.2091682048,-50.2839122222222
204.3378326138,-53.8572455555555
204.4664810872,-50.2672455555555
204.595113625,-53.8105788888889
204.7237302272,-52.0539122222222
204.8523308938,-50.5405788888889
204.9809156248,-54.1739122222222
205.1094844202,-50.2639122222222
205.23803728,-52.4972455555555
205.3665742042,-51.7839122222222
205.4950951928,-50.1072455555555
205.6236002458,-54.2972455555555
205.7520893632,-50.1205788888889
205.880562545,-51.6472455555555
206.0090197912,-52.2972455555555
206.1374611018,-52.5139122222222
206.2658864768,-50.3072455555555
206.3942959162,-51.7239122222222
206.52268942,-53.4072455555555
206.6510669882,-52.9472455555555
206.7794286208,-49.2672455555555
206.9077743178,-52.2139122222222
207.0361040792,-48.6439122222222
207.164417905,-52.1739122222222
207.2927157952,-52.6372455555555
207.4209977498,-51.5939122222222
207.5492637688,-51.6972455555555
207.6775138522,-48.7005788888889
207.805748,-52.5172455555555
207.9339662122,-48.8872455555555
208.0621684888,-53.7739122222222
208.1903548298,-49.8405788888889
208.3185252352,-51.0439122222222
208.446679705,-50.3839122222222
208.5748182392,-50.1905788888889
208.7029408378,-49.9605788888889
208.8310475008,-52.0205788888889
208.9591382282,-52.0072455555555
209.08721302,-54.1205788888889
209.2152718762,-52.1805788888889
209.3433147968,-45.8105788888889
209.4713417818,-51.3905788888889
209.5993528312,-52.9472455555555
209.727347945,-51.4339122222222
209.8553271232,-51.9172455555555
209.9832903658,-49.2405788888889
210.1112376728,-52.2072455555555
210.2391690442,-53.9505788888889
210.36708448,-55.3839122222222
210.4949839802,-52.8872455555555
210.6228675448,-50.5439122222222
210.7507351738,-48.5639122222222
210.8785868672,-53.4039122222222
211.006422625,-52.0839122222222
211.1342424472,-47.2905788888889
211.2620463338,-51.4805788888889
211.3898342848,-48.5339122222222
211.5176063002,-51.4872455555555
211.64536238,-48.8739122222222
211.7731025242,-52.9305788888889
211.9008267328,-50.3272455555555
212.0285350058,-51.3572455555555
212.1562273432,-49.6505788888889
212.283903745,-45.5705788888889
212.4115642112,-51.6539122222222
212.5392087418,-49.3705788888889
212.6668373368,-49.1872455555555
212.7944499962,-50.4939122222222
212.92204672,-50.0605788888889
213.0496275082,-51.0772455555555
213.1771923608,-49.6805788888889
213.3047412778,-46.7872455555555
213.4322742592,-51.1372455555555
213.559791305,-48.8372455555555
213.6872924152,-48.4272455555555
213.8147775898,-49.5872455555555
213.9422468288,-49.0072455555555
214.0697001322,-47.1439122222222
214.1971375,-49.7505788888889
214.3245589322,-46.9405788888889
214.4519644288,-47.8739122222222
214.5793539898,-47.3205788888889
214.7067276152,-48.6439122222222
214.834085305,-48.1072455555555
214.9614270592,-49.9539122222222
215.0887528778,-46.2105788888889
215.2160627608,-48.8305788888889
215.3433567082,-46.7305788888889
215.47063472,-47.0539122222222
215.5978967962,-46.4805788888889
215.7251429368,-42.5239122222222
215.8523731418,-44.3639122222222
215.9795874112,-48.4339122222222
216.106785745,-48.2872455555555
216.2339681432,-45.6372455555555
216.3611346058,-42.5772455555556
216.4882851328,-43.9372455555556
216.6154197242,-46.6339122222222
216.74253838,-41.3672455555556
216.8696411002,-43.8805788888889
216.9967278848,-43.6239122222222
217.1237987338,-44.7105788888889
217.2508536472,-47.5805788888889
217.377892625,-42.7905788888889
217.5049156672,-42.4205788888889
217.6319227738,-45.5372455555555
217.7589139448,-46.9072455555555
217.8858891802,-45.2639122222222
218.01284848,-45.3805788888889
218.1397918442,-46.9872455555555
218.2667192728,-44.2305788888889
218.3936307658,-43.7072455555556
218.5205263232,-43.9472455555556
218.647405945,-42.1839122222222
218.7742696312,-42.4505788888889
218.9011173818,-44.6905788888889
219.0279491968,-43.5905788888889
219.1547650762,-44.8072455555556
219.28156502,-42.7505788888889
219.4083490282,-40.9239122222222
219.5351171008,-40.9505788888889
219.6618692378,-40.8505788888889
219.7886054392,-40.3972455555556
219.915325705,-40.5039122222222
220.0420300352,-42.7839122222222
220.1687184298,-41.2172455555556
220.2953908888,-40.4272455555556
220.4220474122,-41.5705788888889
220.548688,-42.8039122222222
220.6753126522,-43.1572455555556
220.8019213688,-40.7805788888889
220.9285141498,-42.3372455555555
221.0550909952,-39.0672455555556
221.181651905,-39.6439122222222
221.3081968792,-42.0972455555555
221.4347259178,-37.9572455555556
221.5612390208,-38.1505788888889
221.6877361882,-44.0072455555556
221.81421742,-41.5339122222222
221.9406827162,-42.7505788888889
222.0671320768,-40.2872455555556
222.1935655018,-45.2905788888889
222.3199829912,-42.2172455555555
222.446384545,-41.7072455555556
222.5727701632,-44.5539122222222
222.6991398458,-39.7139122222222
222.8254935928,-39.7872455555556
222.9518314042,-42.3572455555555
223.07815328,-37.0872455555556
223.2044592202,-36.4039122222222
223.3307492248,-32.6572455555556
223.4570232938,-36.7705788888889
223.5832814272,-36.3139122222222
223.709523625,-35.2139122222222
223.8357498872,-39.3039122222222
223.9619602138,-28.8439122222222
224.0881546048,-34.7905788888889
224.2143330602,-33.7439122222222
224.34049558,-32.1272455555556
224.4666421642,-36.2905788888889
224.5927728128,-29.3505788888889
224.7188875258,-36.8939122222222
224.8449863032,-31.1205788888889
224.971069145,-31.8405788888889
225.0971360512,-34.0905788888889
225.2231870218,-30.9439122222222
225.3492220568,-30.7172455555556
225.4752411562,-29.5705788888889
225.60124432,-27.2472455555556
225.7272315482,-25.3972455555556
225.8532028408,-24.8639122222222
225.9791581978,-24.1705788888889
226.1050976192,-26.4872455555556
226.231021105,-20.3972455555556
226.3569286552,-20.4305788888889
226.4828202698,-21.7205788888889
226.6086959488,-13.9839122222222
226.7345556922,-17.7705788888889
226.8603995,-14.4572455555556
226.9862273722,-12.1172455555556
227.1120393088,-10.3239122222222
227.2378353098,-9.81057888888889
227.3636153752,-8.35391222222222
227.489379505,-0.0772455555555545
227.6151276992,-5.33391222222222
227.7408599578,-8.70724555555556
227.8665762808,-0.187245555555555
227.9922766682,1.59275444444445
228.11796112,4.68275444444444
228.2436296362,6.45275444444444
228.3692822168,10.0427544444444
228.4949188618,10.3394211111111
228.6205395712,18.3660877777778
228.746144345,26.6760877777778
228.8717331832,27.5027544444444
228.9973060858,28.5794211111111
229.1228630528,34.9760877777778
229.2484040842,40.5294211111111
229.37392918,42.2427544444445
229.4994383402,51.9327544444445
229.6249315648,51.8194211111111
229.7504088538,57.3394211111111
229.8758702072,65.2127544444445
230.001315625,68.7460877777778
230.1267451072,71.5194211111112
230.2521586538,83.7427544444445
230.3775562648,86.6460877777779
230.5029379402,86.7694211111112
230.62830368,94.8327544444445
230.7536534842,102.859421111111
230.8789873528,110.272754444444
231.0043052858,127.369421111111
231.1296072832,129.172754444444
231.254893345,141.922754444444
231.3801634712,154.836087777778
231.5054176618,156.856087777778
231.6306559168,167.846087777778
231.7558782362,172.002754444444
231.88108462,191.222754444444
232.0062750682,198.332754444444
232.1314495808,215.056087777778
232.2566081578,218.129421111111
232.3817507992,233.882754444444
232.506877505,242.109421111111
232.6319882752,258.992754444444
232.7570831098,277.329421111111
232.8821620088,293.352754444445
233.0072249722,308.536087777778
233.132272,319.986087777778
233.2573030922,330.232754444445
233.3823182488,355.629421111111
233.5073174698,369.869421111111
233.6323007552,389.922754444445
233.757268105,397.249421111111
233.8822195192,417.352754444445
234.0071549978,439.626087777778
234.1320745408,464.139421111111
234.2569781482,476.816087777778
234.38186582,511.142754444445
234.5067375562,525.336087777778
234.6315933568,549.029421111111
234.7564332218,590.912754444444
234.8812571512,594.776087777778
235.006065145,620.349421111111
235.1308572032,651.692754444445
235.2556333258,675.759421111111
235.3803935128,702.699421111111
235.5051377642,737.222754444444
235.62986608,766.836087777778
235.7545784602,793.672754444445
235.8792749048,823.886087777778
236.0039554138,860.622754444445
236.1286199872,889.162754444445
236.253268625,925.726087777778
236.3779013272,968.479421111111
236.5025180938,999.329421111111
236.6271189248,1035.03275444444
236.7517038202,1074.97942111111
236.87627278,1116.49942111111
237.0008258042,1153.49608777778
237.1253628928,1208.21608777778
237.2498840458,1242.84275444444
237.3743892632,1290.57942111111
237.498878545,1338.10608777778
237.6233518912,1385.18942111111
237.7478093018,1429.79275444444
237.8722507768,1482.59942111111
237.9966763162,1528.94275444444
238.12108592,1578.70608777778
238.2454795882,1638.92275444444
238.3698573208,1678.46942111111
238.4942191178,1741.83608777778
238.6185649792,1793.86608777778
238.742894905,1849.28942111111
238.8672088952,1907.22275444444
238.9915069498,1971.10942111111
239.1157890688,2028.91275444444
239.2400552522,2090.40608777778
239.3643055,2156.52608777778
239.4885398122,2217.82275444444
239.6127581888,2278.60275444444
239.7369606298,2351.56608777778
239.8611471352,2412.60608777778
239.985317705,2488.29942111111
240.1094723392,2563.95275444444
240.2336110378,2631.21608777778
240.3577338008,2705.75942111111
240.4818406282,2773.48275444445
240.60593152,2849.71275444445
240.7300064762,2937.46942111111
240.8540654968,3002.59275444445
240.9781085818,3085.55275444445
241.1021357312,3163.42942111111
241.226146945,3252.41275444445
241.3501422232,3333.66942111111
241.4741215658,3412.28275444445
241.5980849728,3493.98275444445
241.7220324442,3577.62275444445
241.84596398,3666.38608777778
241.9698795802,3755.15608777778
242.0937792448,3848.51608777778
242.2176629738,3939.25942111111
242.3415307672,4039.94275444445
242.465382625,4138.88608777778
242.5892185472,4235.49942111111
242.7130385338,4306.48608777778
242.8368425848,4393.58275444444
242.9606307002,4494.08608777778
243.08440288,4601.39275444444
243.2081591242,4708.03608777778
243.3318994328,4823.45942111111
243.4556238058,4927.89608777778
243.5793322432,5043.38275444444
243.703024745,5134.25608777777
243.8267013112,5249.69608777777
243.9503619418,5352.38275444444
244.0740066368,5426.02942111111
244.1976353962,5485.81275444444
244.32124822,5586.38942111111
244.4448451082,5722.08275444444
244.5684260608,5849.34275444444
244.6919910778,5981.07942111111
244.8155401592,6089.21275444444
244.939073305,6216.82275444444
245.0625905152,6314.41942111111
245.1860917898,6445.68608777777
245.3095771288,6536.70275444444
245.4330465322,6664.82942111111
245.5565,6770.51608777777
245.6799375322,6879.67942111111
245.8033591288,7022.86608777777
245.9267647898,7136.49942111111
246.0501545152,7223.11275444444
246.173528305,7271.37275444444
246.2968861592,7371.80942111111
246.4202280778,7510.17275444444
246.5435540608,7670.47275444444
246.6668641082,7853.35942111111
246.79015822,8006.09275444444
246.9134363962,8172.80608777778
247.0366986368,8315.28942111111
247.1599449418,8467.03275444444
247.2831753112,8591.70942111111
247.406389745,8760.60942111111
247.5295882432,8878.68608777778
247.6527708058,9017.47608777778
247.7759374328,9174.30942111111
247.8990881242,9295.43608777778
248.02222288,9428.32608777778
248.1453417002,9582.07942111111
248.2684445848,9716.32942111111
248.3915315338,9848.79942111111
248.5146025472,9981.97942111111
248.637657625,10050.1894211111
248.7606967672,10050.4094211111
248.8837199738,10188.5260877778
249.0067272448,10379.9960877778
249.1297185802,10553.4427544444
249.25269398,10696.8660877778
249.3756534442,10872.8727544444
249.4985969728,11011.6527544444
249.6215245658,11195.8127544444
249.7444362232,11322.9394211111
249.867331945,11496.5227544444
249.9902117312,11667.6960877778
250.1130755818,11798.1394211111
250.2359234968,11990.1694211111
250.3587554762,12113.9427544444
250.48157152,12251.8760877778
250.6043716282,12406.5194211111
250.7271558008,12530.2327544444
250.8499240378,12668.8960877778
250.9726763392,12827.9494211111
251.095412705,12968.5327544444
251.2181331352,13096.2660877778
251.3408376298,13240.2427544444
251.4635261888,13378.6394211111
251.5861988122,13486.1994211111
251.7088555,13538.4427544444
251.8314962522,13576.8294211111
251.9541210688,13745.0227544444
252.0767299498,13925.6560877778
252.1993228952,14101.6627544444
252.321899905,14257.9594211111
252.4444609792,14436.1094211111
252.5670061178,14576.3294211111
252.6895353208,14751.2027544444
252.8120485882,14872.9694211111
252.93454592,15072.0094211111
253.0570273162,15194.8227544444
253.1794927768,15371.5527544444
253.3019423018,15527.3327544444
253.4243758912,15656.8660877778
253.546793545,15812.7627544444
253.6691952632,15969.5960877778
253.7915810458,16071.1560877778
253.9139508928,16210.2660877778
254.0363048042,16349.8894211111
254.15864278,16482.5460877778
254.2809648202,16622.1460877778
254.4032709248,16727.1594211111
254.5255610938,16853.6560877778
254.6478353272,16959.4694211111
254.770093625,17055.7827544444
254.8923359872,17153.6427544444
255.0145624138,17264.8727544444
255.1367729048,17346.4760877778
255.2589674602,17353.7994211111
255.38114608,17421.2060877778
255.5033087642,17568.1060877778
255.6254555128,17725.7727544444
255.7475863258,17865.4194211111
255.8697012032,18025.8394211111
255.991800145,18171.2627544444
256.1138831512,18328.9660877778
256.2359502218,18475.5127544444
256.3580013568,18661.8194211111
256.4800365562,18850.6660877778
256.60205582,19019.6094211111
256.7240591482,19193.6794211111
256.8460465408,19319.5527544444
256.9680179978,19463.6294211111
257.0899735192,19598.7894211111
257.211913105,19706.9260877778
257.3338367552,19835.4027544444
257.4557444698,19950.7694211111
257.5776362488,20039.8194211111
257.6995120922,20141.9360877778
257.821372,20233.9160877778
257.9432159722,20349.9927544445
258.0650440088,20448.3260877778
258.1868561098,20536.6794211111
258.3086522752,20646.2194211111
258.430432505,20736.9694211111
258.5521967992,20822.5527544445
258.6739451578,20923.4227544444
258.7956775808,21035.9094211111
258.9173940682,21132.3560877778
259.03909462,21220.4460877778
259.1607792362,21257.8260877778
259.2824479168,21295.1627544444
259.4041006618,21401.9360877778
259.5257374712,21507.5360877778
259.647358345,21610.6227544444
259.7689632832,21689.8694211111
259.8905522858,21771.9627544444
260.0121253528,21886.1094211111
260.1336824842,21943.2960877778
260.25522368,22025.4094211111
260.3767489402,22106.5894211111
260.4982582648,22155.7460877778
260.6197516538,22227.3494211111
260.7412291072,22301.0194211111
260.862690625,22372.8960877778
260.9841362072,22455.9194211111
261.1055658538,22530.5794211111
261.2269795648,22624.6327544444
261.3483773402,22702.3260877778
261.46975918,22776.9094211111
261.5911250842,22856.5127544444
261.7124750528,22930.0794211111
261.8338090858,23001.6860877778
261.9551271832,23104.3360877778
262.076429345,23219.9860877778
262.1977155712,23302.9460877778
262.3189858618,23377.6027544444
262.4402402168,23435.1294211111
262.5614786362,23484.1460877778
262.68270112,23548.6860877778
262.8039076682,23584.1860877778
262.9250982808,23654.8494211111
263.0462729578,23721.2594211111
263.1674316992,23768.2527544444
263.288574505,23831.2160877778
263.4097013752,23867.5760877778
263.5308123098,23869.1560877778
263.6519073088,23880.6294211111
263.7729863722,23928.2694211111
263.8940495,23977.4594211111
264.0150966922,24012.5294211111
264.1361279488,24073.1960877778
264.2571432698,24119.8294211111
264.3781426552,24190.1227544444
264.499126105,24250.5027544444
264.6200936192,24315.0927544444
264.7410451978,24373.6227544444
264.8619808408,24410.1094211111
264.9829005482,24472.5327544444
265.10380432,24503.3594211111
265.2246921562,24540.3127544445
265.3455640568,24580.5294211111
265.4664200218,24616.2827544444
265.5872600512,24628.9227544444
265.708084145,24686.5360877778
265.8288923032,24704.8294211111
265.9496845258,24729.4927544444
266.0704608128,24748.2760877778
266.1912211642,24767.9127544444
266.31196558,24772.9460877778
266.4326940602,24777.7594211111
266.5534066048,24785.3494211111
266.6741032138,24791.6727544444
266.7947838872,24795.2360877778
266.915448625,24786.1394211111
267.0360974272,24761.6527544444
267.1567302938,24748.5960877778
267.2773472248,24745.5994211111
267.3979482202,24752.2694211111
267.51853328,24726.7660877778
267.6391024042,24768.5660877778
267.7596555928,24796.9760877778
267.8801928458,24816.8660877778
268.0007141632,24831.4094211111
268.121219545,24893.2460877778
268.2417089912,24915.7860877778
268.3621825018,24934.2427544444
268.4826400768,24989.5860877778
268.6030817162,25017.7827544444
268.72350742,25043.5260877778
268.8439171882,25072.7894211111
268.9643110208,25103.4594211111
269.0846889178,25138.9494211111
269.2050508792,25139.0727544444
269.325396905,25139.7827544444
269.4457269952,25163.3927544444
269.5660411498,25163.1960877778
269.6863393688,25170.9960877778
269.8066216522,25195.7127544444
269.926888,25192.3727544444
270.0471384122,25200.4627544444
270.1673728888,25224.4927544444
270.2875914298,25212.8327544444
270.4077940352,25227.4627544444
270.527980705,25219.9094211111
270.6481514392,25215.3594211111
270.7683062378,25211.2427544444
270.8884451008,25218.8294211111
271.0085680282,25199.1660877778
271.12867502,25196.8294211111
271.2487660762,25183.3027544444
271.3688411968,25161.3794211111
271.4889003818,25173.9560877778
271.6089436312,25173.8827544444
271.728970945,25182.5894211111
271.8489823232,25161.5327544444
271.9689777658,25158.0527544444
272.0889572728,25168.3927544444
272.2089208442,25176.3194211111
272.32886848,25187.0627544444
272.4488001802,25185.1794211111
272.5687159448,25197.4460877778
272.6886157738,25230.3027544444
272.8084996672,25246.3327544444
272.928367625,25277.0794211111
273.0482196472,25331.7360877778
273.1680557338,25360.1960877778
273.2878758848,25380.0160877778
273.4076801002,25388.5027544444
273.52746838,25372.9160877778
273.6472407242,25375.3227544444
273.7669971328,25386.9894211111
273.8867376058,25388.3294211111
274.0064621432,25385.0027544444
274.126170745,25383.2194211111
274.2458634112,25389.5427544444
274.3655401418,25399.8794211111
274.4852009368,25400.9027544444
274.6048457962,25428.4494211111
274.72447472,25436.3627544444
274.8440877082,25435.7960877778
274.9636847608,25450.3627544444
275.0832658778,25456.5760877778
275.2028310592,25467.0127544444
275.322380305,25449.4960877778
275.4419136152,25471.6794211111
275.5614309898,25450.5494211111
275.6809324288,25449.5427544444
275.8004179322,25431.2827544444
275.9198875,25407.6427544444
276.0393411322,25403.7760877778
276.1587788288,25375.3394211111
276.2782005898,25385.4194211111
276.3976064152,25381.2960877778
276.516996305,25358.3527544444
276.6363702592,25372.4727544444
276.7557282778,25374.8027544444
276.8750703608,25374.8260877778
276.9943965082,25411.8127544444
277.11370672,25421.0927544444
277.2330009962,25437.2560877778
277.3522793368,25497.3760877778
277.4715417418,25522.8127544444
277.5907882112,25532.8727544444
277.710018745,25541.9294211111
277.8292333432,25567.3560877778
277.9484320058,25565.8227544444
278.0676147328,25580.2660877778
278.1867815242,25584.4060877778
278.30593238,25582.7894211111
278.4250673002,25603.0060877778
278.5441862848,25607.9827544444
278.6632893338,25618.5927544444
278.7823764472,25620.4660877778
278.901447625,25627.5594211111
279.0205028672,25636.4394211111
279.1395421738,25655.2460877778
279.2585655448,25664.7427544444
279.3775729802,25647.5860877778
279.49656448,25642.6260877778
279.6155400442,25653.5027544444
279.7344996728,25653.3227544444
279.8534433658,25638.6527544444
279.9723711232,25638.3460877778
280.091282945,25623.8460877778
280.2101788312,25606.2527544444
280.3290587818,25620.5560877778
280.4479227968,25593.7060877778
280.5667708762,25578.1560877778
280.68560302,25588.7127544444
280.8044192282,25571.5860877778
280.9232195008,25586.8060877778
281.0420038378,25585.0427544444
281.1607722392,25587.2494211111
281.279524705,25608.0260877778
281.3982612352,25616.1627544444
281.5169818298,25649.5360877778
281.6356864888,25676.8427544444
281.7543752122,25689.0427544444
281.873048,25686.1694211111
281.9917048522,25702.4627544444
282.1103457688,25720.5327544444
282.2289707498,25717.6094211111
282.3475797952,25716.1127544444
282.466172905,25723.1294211111
282.5847500792,25718.9460877778
282.7033113178,25713.0960877778
282.8218566208,25693.7827544444
282.9403859882,25653.4260877778
283.05889942,25636.5560877778
283.1773969162,25620.6494211111
283.2958784768,25616.8960877778
283.4143441018,25588.3260877778
283.5327937912,25561.6794211111
283.651227545,25555.1694211111
283.7696453632,25523.8527544444
283.8880472458,25519.8927544444
284.0064331928,25531.3627544444
284.1248032042,25540.4160877778
284.24315728,25543.1060877778
284.3614954202,25549.1460877778
284.4798176248,25562.2794211111
284.5981238938,25598.2860877778
284.7164142272,25639.7460877778
284.834688625,25634.3727544444
284.9529470872,25631.0960877778
285.0711896138,25621.6227544444
285.1894162048,25618.2060877778
285.3076268602,25611.8594211111
285.42582158,25601.5760877778
285.5440003642,25597.7894211111
285.6621632128,25581.5694211111
285.7803101258,25576.9860877778
285.8984411032,25577.8560877778
286.016556145,25554.6994211111
286.1346552512,25552.4494211111
286.2527384218,25562.3594211111
286.3708056568,25544.3694211111
286.4888569562,25532.8294211111
286.60689232,25520.0494211111
286.7249117482,25496.5494211111
286.8429152408,25504.9994211111
286.9609027978,25504.8094211111
287.0788744192,25504.2627544444
287.196830105,25530.5360877778
287.3147698552,25493.6160877778
287.4326936698,25470.7360877778
287.5506015488,25460.5560877778
287.6684934922,25460.3094211111
287.7863695,25449.6994211111
287.9042295722,25428.6694211111
288.0220737088,25417.4894211111
288.1399019098,25391.8560877778
288.2577141752,25377.2794211111
288.375510505,25350.4127544444
288.4932908992,25334.3594211111
288.6110553578,25306.3260877778
288.7288038808,25271.3227544444
288.8465364682,25246.9060877778
288.96425312,25215.5294211111
289.0819538362,25202.5794211111
289.1996386168,25213.5427544444
289.3173074618,25245.6694211111
289.4349603712,25243.5827544444
289.552597345,25252.1360877778
289.6702183832,25269.3294211111
289.7878234858,25267.9494211111
289.9054126528,25272.8660877778
290.0229858842,25290.7394211111
290.14054318,25301.3927544444
290.2580845402,25290.4627544444
290.3756099648,25304.6860877778
290.4931194538,25328.0260877778
290.6106130072,25345.9094211111
290.728090625,25349.9060877778
290.8455523072,25356.3060877778
290.9629980538,25394.0694211111
291.0804278648,25412.7360877778
291.1978417402,25435.0194211111
291.31523968,25442.4027544444
291.4326216842,25452.0327544444
291.5499877528,25478.1194211111
291.6673378858,25516.2360877778
291.7846720832,25528.7927544444
291.901990345,25544.4594211111
292.0192926712,25581.8427544444
292.1365790618,25593.3660877778
292.2538495168,25616.7660877778
292.3711040362,25639.3127544444
292.48834262,25647.6260877778
292.6055652682,25670.5694211111
292.7227719808,25689.6727544444
292.8399627578,25711.8860877778
292.9571375992,25743.5227544444
293.074296505,25772.9460877778
293.1914394752,25782.3160877778
293.3085665098,25804.8527544444
293.4256776088,25845.9527544444
293.5427727722,25857.5194211111
293.659852,25890.9794211111
293.7769152922,25918.2860877778
293.8939626488,25957.5727544444
294.0109940698,25975.9027544444
294.1280095552,25980.1760877778
294.245009105,26017.1427544444
294.3619927192,26042.7860877778
294.4789603978,26071.4260877778
294.5959121408,26080.6327544444
294.7128479482,26101.8327544444
294.82976782,26157.1627544444
294.9466717562,26165.3060877778
295.0635597568,26199.2294211111
295.1804318218,26229.5627544444
295.2972879512,26238.3027544444
295.414128145,26247.4194211111
