UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30173
Integration Time,1000
Averages,300
Date,8/20/2019 5:40:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15393.39808
Reference Date,Multiple Library Date
User Note,


181.8418,1564.10333333333
181.9732053322,-101.83192
182.1045947288,-104.645253333333
182.2359681898,-106.39192
182.3673257152,-59.2485866666667
182.498667305,-56.2885866666667
182.6299929592,-59.9685866666667
182.7613026778,-58.6585866666667
182.8925964608,-57.2252533333333
183.0238743082,-55.8485866666667
183.15513622,-58.9052533333333
183.2863821962,-57.4452533333333
183.4176122368,-53.6085866666666
183.5488263418,-51.1585866666666
183.6800245112,-57.1885866666667
183.811206745,-50.8952533333333
183.9423730432,-54.52192
184.0735234058,-53.9752533333333
184.2046578328,-50.5152533333333
184.3357763242,-53.65192
184.46687888,-53.83192
184.5979655002,-50.45192
184.7290361848,-54.1552533333333
184.8600909338,-51.01192
184.9911297472,-49.59192
185.122152625,-52.9852533333333
185.2531595672,-48.8085866666666
185.3841505738,-50.9485866666666
185.5151256448,-49.33192
185.6460847802,-52.3752533333333
185.77702798,-54.1152533333333
185.9079552442,-52.9052533333333
186.0388665728,-51.75192
186.1697619658,-51.5685866666666
186.3006414232,-49.0652533333333
186.431504945,-54.51192
186.5623525312,-51.40192
186.6931841818,-56.2885866666667
186.8239998968,-53.7085866666666
186.9547996762,-46.8152533333333
187.08558352,-53.05192
187.2163514282,-49.1552533333333
187.3471034008,-57.8785866666667
187.4778394378,-56.1385866666667
187.6085595392,-49.86192
187.739263705,-50.4252533333333
187.8699519352,-51.9585866666666
188.0006242298,-52.5052533333333
188.1312805888,-50.0952533333333
188.2619210122,-51.6985866666666
188.3925455,-55.47192
188.5231540522,-54.05192
188.6537466688,-54.39192
188.7843233498,-55.6352533333333
188.9148840952,-52.7085866666666
189.045428905,-53.5552533333333
189.1759577792,-55.44192
189.3064707178,-52.35192
189.4369677208,-55.9052533333333
189.5674487882,-55.74192
189.69791392,-47.0985866666666
189.8283631162,-54.31192
189.9587963768,-55.7152533333333
190.0892137018,-53.29192
190.2196150912,-54.30192
190.350000545,-55.21192
190.4803700632,-55.1952533333333
190.6107236458,-54.38192
190.7410612928,-55.7552533333333
190.8713830042,-47.90192
191.00168878,-53.9285866666666
191.1319786202,-54.32192
191.2622525248,-56.5385866666667
191.3925104938,-50.8852533333333
191.5227525272,-54.50192
191.652978625,-47.88192
191.7831887872,-50.8285866666666
191.9133830138,-54.26192
192.0435613048,-53.39192
192.1737236602,-50.7985866666666
192.30387008,-51.75192
192.4340005642,-55.7752533333333
192.5641151128,-50.7152533333333
192.6942137258,-56.06192
192.8242964032,-50.7885866666666
192.954363145,-52.8652533333333
193.0844139512,-54.8185866666666
193.2144488218,-53.8185866666666
193.3444677568,-56.8952533333334
193.4744707562,-52.55192
193.60445782,-54.9952533333333
193.7344289482,-52.79192
193.8643841408,-52.42192
193.9943233978,-52.0285866666666
194.1242467192,-52.63192
194.254154105,-50.4252533333333
194.3840455552,-51.8885866666666
194.5139210698,-53.1752533333333
194.6437806488,-52.6085866666666
194.7736242922,-52.14192
194.903452,-54.87192
195.0332637722,-44.8685866666667
195.1630596088,-55.2385866666666
195.2928395098,-55.5352533333333
195.4226034752,-50.2252533333333
195.552351505,-55.49192
195.6820835992,-51.9785866666666
195.8117997578,-55.07192
195.9414999808,-55.5285866666666
196.0711842682,-57.9385866666667
196.20085262,-54.69192
196.3305050362,-58.41192
196.4601415168,-54.5352533333333
196.5897620618,-52.2752533333333
196.7193666712,-52.87192
196.848955345,-56.8585866666667
196.9785280832,-55.6285866666667
197.1080848858,-56.5885866666667
197.2376257528,-55.2052533333333
197.3671506842,-56.5552533333333
197.49665968,-55.75192
197.6261527402,-54.9985866666667
197.7556298648,-53.97192
197.8850910538,-54.9785866666666
198.0145363072,-54.16192
198.143965625,-44.2352533333333
198.2733790072,-57.2285866666667
198.4027764538,-54.8852533333333
198.5321579648,-56.5652533333333
198.6615235402,-53.0252533333333
198.79087318,-52.7585866666666
198.9202068842,-52.2985866666666
199.0495246528,-56.9285866666667
199.1788264858,-55.54192
199.3081123832,-56.45192
199.437382345,-54.6452533333333
199.5666363712,-55.7385866666667
199.6958744618,-56.89192
199.8250966168,-53.4952533333333
199.9543028362,-52.3485866666666
200.08349312,-56.0685866666667
200.2126674682,-58.1585866666667
200.3418258808,-52.8052533333333
200.4709683578,-56.3385866666667
200.6000948992,-56.42192
200.729205505,-59.6085866666667
200.8583001752,-54.0585866666666
200.9873789098,-53.60192
201.1164417088,-56.4585866666667
201.2454885722,-52.59192
201.3745195,-55.3452533333333
201.5035344922,-56.6252533333333
201.6325335488,-56.1785866666667
201.7615166698,-52.8952533333333
201.8904838552,-55.6452533333333
202.019435105,-53.5085866666666
202.1483704192,-54.4252533333333
202.2772897978,-55.6185866666666
202.4061932408,-55.1752533333333
202.5350807482,-57.8152533333333
202.66395232,-53.4652533333333
202.7928079562,-56.49192
202.9216476568,-50.9885866666666
203.0504714218,-53.2652533333333
203.1792792512,-55.7785866666666
203.308071145,-57.14192
203.4368471032,-41.18192
203.5656071258,-55.8385866666667
203.6943512128,-55.57192
203.8230793642,-54.89192
203.95179158,-56.47192
204.0804878602,-58.79192
204.2091682048,-52.39192
204.3378326138,-56.3252533333333
204.4664810872,-52.35192
204.595113625,-55.9852533333333
204.7237302272,-54.2085866666666
204.8523308938,-52.87192
204.9809156248,-56.8652533333333
205.1094844202,-52.0352533333333
205.23803728,-54.1685866666666
205.3665742042,-54.3585866666666
205.4950951928,-52.21192
205.6236002458,-57.24192
205.7520893632,-52.1052533333333
205.880562545,-53.7785866666666
206.0090197912,-54.89192
206.1374611018,-55.2952533333333
206.2658864768,-52.4585866666666
206.3942959162,-54.3952533333333
206.52268942,-56.6385866666667
206.6510669882,-55.92192
206.7794286208,-51.0052533333333
206.9077743178,-54.6252533333333
207.0361040792,-51.0252533333333
207.164417905,-55.02192
207.2927157952,-55.37192
207.4209977498,-54.28192
207.5492637688,-54.5852533333333
207.6775138522,-51.0785866666666
207.805748,-54.96192
207.9339662122,-51.5185866666666
208.0621684888,-56.7552533333333
208.1903548298,-52.96192
208.3185252352,-54.4352533333333
208.446679705,-53.0985866666666
208.5748182392,-52.5752533333333
208.7029408378,-52.4952533333333
208.8310475008,-54.4085866666666
208.9591382282,-55.1452533333333
209.08721302,-57.32192
209.2152718762,-55.9685866666667
209.3433147968,-48.1952533333333
209.4713417818,-54.1885866666666
209.5993528312,-55.91192
209.727347945,-55.5252533333333
209.8553271232,-55.44192
209.9832903658,-51.7585866666666
210.1112376728,-55.1185866666667
210.2391690442,-57.5652533333333
210.36708448,-59.03192
210.4949839802,-56.33192
210.6228675448,-53.1752533333333
210.7507351738,-51.66192
210.8785868672,-56.7285866666667
211.006422625,-55.4485866666666
211.1342424472,-49.70192
211.2620463338,-55.0552533333333
211.3898342848,-51.2885866666666
211.5176063002,-55.70192
211.64536238,-52.3852533333333
211.7731025242,-56.6185866666667
211.9008267328,-53.35192
212.0285350058,-55.29192
212.1562273432,-53.4985866666666
212.283903745,-48.8185866666667
212.4115642112,-55.5885866666667
212.5392087418,-53.0552533333333
212.6668373368,-52.2985866666666
212.7944499962,-54.2285866666666
212.92204672,-53.4985866666666
213.0496275082,-55.2952533333333
213.1771923608,-53.2285866666666
213.3047412778,-50.2452533333333
213.4322742592,-54.6552533333333
213.559791305,-52.7885866666666
213.6872924152,-52.29192
213.8147775898,-53.8752533333333
213.9422468288,-52.8152533333333
214.0697001322,-51.1585866666666
214.1971375,-53.77192
214.3245589322,-50.5885866666666
214.4519644288,-51.3852533333333
214.5793539898,-50.83192
214.7067276152,-52.2052533333333
214.834085305,-51.9352533333333
214.9614270592,-54.1352533333333
215.0887528778,-50.5385866666667
215.2160627608,-53.1885866666666
215.3433567082,-50.5685866666666
215.47063472,-50.6252533333333
215.5978967962,-50.4652533333333
215.7251429368,-46.5185866666667
215.8523731418,-48.0752533333333
215.9795874112,-52.65192
216.106785745,-52.64192
216.2339681432,-49.67192
216.3611346058,-45.7985866666667
216.4882851328,-47.85192
216.6154197242,-51.1952533333333
216.74253838,-45.0652533333333
216.8696411002,-48.2885866666667
216.9967278848,-47.61192
217.1237987338,-48.6852533333333
217.2508536472,-51.9685866666666
217.377892625,-46.27192
217.5049156672,-46.3952533333333
217.6319227738,-50.04192
217.7589139448,-52.0152533333333
217.8858891802,-50.61192
218.01284848,-49.7185866666667
218.1397918442,-52.15192
218.2667192728,-48.6952533333333
218.3936307658,-48.5985866666666
218.5205263232,-48.92192
218.647405945,-46.42192
218.7742696312,-46.43192
218.9011173818,-49.5185866666666
219.0279491968,-48.53192
219.1547650762,-49.2885866666667
219.28156502,-47.3752533333333
219.4083490282,-45.3652533333333
219.5351171008,-46.1085866666667
219.6618692378,-45.2952533333333
219.7886054392,-45.3385866666667
219.915325705,-45.16192
220.0420300352,-47.6485866666667
220.1687184298,-46.3585866666667
220.2953908888,-45.3252533333333
220.4220474122,-45.6585866666667
220.548688,-48.6785866666667
220.6753126522,-48.6052533333333
220.8019213688,-46.58192
220.9285141498,-48.11192
221.0550909952,-44.5885866666667
221.181651905,-44.91192
221.3081968792,-47.38192
221.4347259178,-43.5052533333333
221.5612390208,-43.6785866666667
221.6877361882,-49.6985866666666
221.81421742,-47.6785866666667
221.9406827162,-48.4352533333333
222.0671320768,-45.66192
222.1935655018,-51.2485866666666
222.3199829912,-48.4652533333333
222.446384545,-48.0485866666666
222.5727701632,-51.5452533333333
222.6991398458,-45.4985866666667
222.8254935928,-46.4252533333333
222.9518314042,-48.8652533333333
223.07815328,-43.26192
223.2044592202,-42.6985866666667
223.3307492248,-38.9452533333333
223.4570232938,-43.1852533333333
223.5832814272,-43.0252533333333
223.709523625,-41.89192
223.8357498872,-46.99192
223.9619602138,-34.4952533333333
224.0881546048,-41.9485866666667
224.2143330602,-40.31192
224.34049558,-39.4552533333333
224.4666421642,-43.75192
224.5927728128,-37.1852533333333
224.7188875258,-44.67192
224.8449863032,-38.5152533333333
224.971069145,-39.6185866666667
225.0971360512,-43.1152533333333
225.2231870218,-39.21192
225.3492220568,-40.2652533333333
225.4752411562,-38.9352533333333
225.60124432,-35.8552533333333
225.7272315482,-34.4485866666666
225.8532028408,-34.04192
225.9791581978,-33.4252533333333
226.1050976192,-37.1152533333333
226.231021105,-30.3085866666667
226.3569286552,-31.74192
226.4828202698,-33.0385866666667
226.6086959488,-25.0085866666667
226.7345556922,-29.8852533333333
226.8603995,-26.3285866666667
226.9862273722,-23.70192
227.1120393088,-23.4385866666666
227.2378353098,-22.68192
227.3636153752,-22.98192
227.489379505,-13.4252533333333
227.6151276992,-20.1185866666666
227.7408599578,-24.9385866666667
227.8665762808,-15.67192
227.9922766682,-15.7185866666667
228.11796112,-12.87192
228.2436296362,-12.80192
228.3692822168,-9.34525333333333
228.4949188618,-9.90192
228.6205395712,-2.53858666666666
228.746144345,5.23141333333334
228.8717331832,4.30808
228.9973060858,3.35808
229.1228630528,9.58808
229.2484040842,14.2647466666667
229.37392918,14.1547466666667
229.4994383402,23.17808
229.6249315648,22.3047466666667
229.7504088538,25.5147466666667
229.8758702072,31.21808
230.001315625,32.5747466666667
230.1267451072,33.6247466666667
230.2521586538,43.40808
230.3775562648,44.98808
230.5029379402,42.15808
230.62830368,48.1347466666667
230.7536534842,53.7347466666667
230.8789873528,58.8114133333333
231.0043052858,73.50808
231.1296072832,71.7614133333333
231.254893345,81.98808
231.3801634712,92.5647466666667
231.5054176618,89.9447466666666
231.6306559168,98.1247466666667
231.7558782362,96.7047466666666
231.88108462,113.32808
232.0062750682,114.36808
232.1314495808,128.691413333333
232.2566081578,126.134746666667
232.3817507992,137.291413333333
232.506877505,139.431413333333
232.6319882752,149.91808
232.7570831098,164.384746666667
232.8821620088,175.221413333333
233.0072249722,185.044746666667
233.132272,187.071413333333
233.2573030922,190.131413333333
233.3823182488,210.574746666667
233.5073174698,216.334746666667
233.6323007552,229.094746666667
233.757268105,227.01808
233.8822195192,238.934746666667
234.0071549978,253.01808
234.1320745408,268.974746666667
234.2569781482,271.551413333333
234.38186582,297.221413333333
234.5067375562,300.911413333333
234.6315933568,313.07808
234.7564332218,349.381413333333
234.8812571512,334.511413333333
235.006065145,350.34808
235.1308572032,369.45808
235.2556333258,382.06808
235.3803935128,395.44808
235.5051377642,418.04808
235.62986608,433.004746666667
235.7545784602,445.621413333333
235.8792749048,462.16808
236.0039554138,484.114746666667
236.1286199872,494.76808
236.253268625,516.76808
236.3779013272,542.574746666667
236.5025180938,557.98808
236.6271189248,573.554746666667
236.7517038202,597.381413333333
236.87627278,621.894746666667
237.0008258042,638.85808
237.1253628928,672.871413333333
237.2498840458,687.80808
237.3743892632,713.054746666666
237.498878545,739.411413333333
237.6233518912,764.674746666667
237.7478093018,786.224746666667
237.8722507768,817.151413333333
237.9966763162,839.301413333333
238.12108592,866.02808
238.2454795882,902.424746666667
238.3698573208,916.35808
238.4942191178,953.81808
238.6185649792,981.91808
238.742894905,1011.88808
238.8672088952,1041.18141333333
238.9915069498,1079.87141333333
239.1157890688,1108.66474666667
239.2400552522,1141.89474666667
239.3643055,1177.36141333333
239.4885398122,1209.21474666667
239.6127581888,1242.12808
239.7369606298,1286.97474666667
239.8611471352,1314.07141333333
239.985317705,1356.21808
240.1094723392,1396.73474666667
240.2336110378,1433.74141333333
240.3577338008,1474.51808
240.4818406282,1509.48141333333
240.60593152,1550.38141333333
240.7300064762,1603.88141333333
240.8540654968,1629.60141333333
240.9781085818,1676.97474666667
241.1021357312,1720.30141333333
241.226146945,1773.43474666667
241.3501422232,1815.83808
241.4741215658,1852.43474666667
241.5980849728,1901.08141333333
241.7220324442,1943.02141333333
241.84596398,1990.28808
241.9698795802,2038.61141333333
242.0937792448,2089.28474666667
242.2176629738,2137.04808
242.3415307672,2194.55141333333
242.465382625,2250.44474666667
242.5892185472,2299.44141333333
242.7130385338,2338.43808
242.8368425848,2388.61141333333
242.9606307002,2440.79141333333
243.08440288,2494.05808
243.2081591242,2553.06808
243.3318994328,2615.27141333333
243.4556238058,2670.78141333333
243.5793322432,2733.13474666667
243.703024745,2788.16808
243.8267013112,2845.22474666667
243.9503619418,2902.22474666667
244.0740066368,2945.96141333333
244.1976353962,2971.22141333333
244.32124822,3030.23808
244.4448451082,3099.52474666667
244.5684260608,3165.65474666667
244.6919910778,3240.72141333333
244.8155401592,3293.99808
244.939073305,3368.19474666667
245.0625905152,3418.04141333333
245.1860917898,3487.85474666667
245.3095771288,3539.14808
245.4330465322,3607.33474666667
245.5565,3666.69474666667
245.6799375322,3724.74141333333
245.8033591288,3803.61474666667
245.9267647898,3863.99141333333
246.0501545152,3913.01808
246.173528305,3941.39141333333
246.2968861592,3985.74474666666
246.4202280778,4060.46808
246.5435540608,4142.68141333333
246.6668641082,4244.69141333333
246.79015822,4330.35474666667
246.9134363962,4426.85474666667
247.0366986368,4490.86808
247.1599449418,4579.00141333333
247.2831753112,4644.21474666666
247.406389745,4731.15808
247.5295882432,4804.63808
247.6527708058,4872.35474666667
247.7759374328,4955.99141333333
247.8990881242,5026.00474666666
248.02222288,5095.50474666666
248.1453417002,5173.61474666666
248.2684445848,5246.85808
248.3915315338,5318.66808
248.5146025472,5391.24808
248.637657625,5441.18141333333
248.7606967672,5437.29474666666
248.8837199738,5502.82474666666
249.0067272448,5603.94808
249.1297185802,5697.66141333333
249.25269398,5775.46141333333
249.3756534442,5866.00808
249.4985969728,5946.74474666666
249.6215245658,6043.05474666667
249.7444362232,6118.99141333333
249.867331945,6202.87141333333
249.9902117312,6294.86474666666
250.1130755818,6365.31474666667
250.2359234968,6471.05808
250.3587554762,6538.49474666667
250.48157152,6608.93141333333
250.6043716282,6689.46141333333
250.7271558008,6758.23808
250.8499240378,6837.87474666666
250.9726763392,6916.18141333333
251.095412705,6991.97141333333
251.2181331352,7063.14808
251.3408376298,7138.64808
251.4635261888,7220.04474666667
251.5861988122,7280.34141333333
251.7088555,7312.67808
251.8314962522,7326.27808
251.9541210688,7412.71808
252.0767299498,7506.32474666666
252.1993228952,7596.26474666667
252.321899905,7688.51808
252.4444609792,7777.78141333333
252.5670061178,7852.12474666667
252.6895353208,7948.11141333333
252.8120485882,8017.17141333334
252.93454592,8116.99474666667
253.0570273162,8195.88808
253.1794927768,8278.88474666667
253.3019423018,8370.76808
253.4243758912,8435.11474666667
253.546793545,8520.63141333333
253.6691952632,8610.21474666667
253.7915810458,8666.83141333333
253.9139508928,8733.44808
254.0363048042,8810.14141333333
254.15864278,8878.87474666667
254.2809648202,8952.28808
254.4032709248,9006.23474666667
254.5255610938,9077.26474666667
254.6478353272,9133.85141333333
254.770093625,9183.90141333333
254.8923359872,9238.90808
255.0145624138,9299.77808
255.1367729048,9349.11474666667
255.2589674602,9357.53474666667
255.38114608,9385.07474666667
255.5033087642,9466.04141333333
255.6254555128,9550.28808
255.7475863258,9626.14141333333
255.8697012032,9712.69141333334
255.991800145,9784.09474666667
256.1138831512,9869.05474666667
256.2359502218,9956.78808
256.3580013568,10048.8047466667
256.4800365562,10154.5814133333
256.60205582,10241.49808
256.7240591482,10328.76808
256.8460465408,10407.8914133333
256.9680179978,10474.8947466667
257.0899735192,10550.1847466667
257.211913105,10614.0547466667
257.3338367552,10674.5947466667
257.4557444698,10740.88808
257.5776362488,10796.12808
257.6995120922,10844.2147466667
257.821372,10889.8547466667
257.9432159722,10952.32808
258.0650440088,11014.0047466667
258.1868561098,11064.7947466667
258.3086522752,11115.88808
258.430432505,11167.39808
258.5521967992,11218.4447466667
258.6739451578,11273.53808
258.7956775808,11335.96808
258.9173940682,11384.77808
259.03909462,11429.5047466667
259.1607792362,11446.0747466667
259.2824479168,11466.89808
259.4041006618,11517.3847466667
259.5257374712,11573.45808
259.647358345,11635.0914133333
259.7689632832,11676.6914133333
259.8905522858,11725.4447466667
260.0121253528,11773.0414133333
260.1336824842,11812.17808
260.25522368,11861.6047466667
260.3767489402,11904.39808
260.4982582648,11936.19808
260.6197516538,11970.59808
260.7412291072,12015.4547466667
260.862690625,12051.3847466667
260.9841362072,12101.2147466667
261.1055658538,12137.5447466667
261.2269795648,12188.3347466667
261.3483773402,12230.5747466667
261.46975918,12267.44808
261.5911250842,12311.02808
261.7124750528,12355.2614133333
261.8338090858,12393.8214133333
261.9551271832,12446.19808
262.076429345,12515.1247466667
262.1977155712,12553.2547466667
262.3189858618,12601.24808
262.4402402168,12628.8947466667
262.5614786362,12659.34808
262.68270112,12688.4947466667
262.8039076682,12711.9914133333
262.9250982808,12742.64808
263.0462729578,12778.1814133333
263.1674316992,12805.3447466667
263.288574505,12838.1847466667
263.4097013752,12855.69808
263.5308123098,12861.11808
263.6519073088,12869.8614133333
263.7729863722,12892.5147466667
263.8940495,12921.42808
264.0150966922,12943.1414133333
264.1361279488,12976.6447466667
264.2571432698,13010.5947466667
264.3781426552,13043.7614133333
264.499126105,13082.7414133333
264.6200936192,13112.4514133333
264.7410451978,13139.1847466667
264.8619808408,13156.1414133333
264.9829005482,13199.60808
265.10380432,13216.7014133333
265.2246921562,13236.6014133333
265.3455640568,13265.13808
265.4664200218,13278.1414133333
265.5872600512,13284.5347466667
265.708084145,13314.6247466667
265.8288923032,13328.55808
265.9496845258,13345.62808
266.0704608128,13357.6114133333
266.1912211642,13362.1814133333
266.31196558,13369.5147466667
266.4326940602,13369.5814133333
266.5534066048,13378.4714133333
266.6741032138,13383.1647466667
266.7947838872,13377.27808
266.915448625,13371.1914133333
267.0360974272,13366.6514133333
267.1567302938,13360.8714133333
267.2773472248,13361.5947466667
267.3979482202,13372.0514133333
267.51853328,13360.14808
267.6391024042,13376.18808
267.7596555928,13391.58808
267.8801928458,13401.8747466667
268.0007141632,13417.3247466667
268.121219545,13451.21808
268.2417089912,13460.87808
268.3621825018,13472.4714133333
268.4826400768,13504.38808
268.6030817162,13505.79808
268.72350742,13526.2014133333
268.8439171882,13543.4014133333
268.9643110208,13567.9847466667
269.0846889178,13582.7014133333
269.2050508792,13594.66808
269.325396905,13593.2747466667
269.4457269952,13604.2214133333
269.5660411498,13607.5014133333
269.6863393688,13610.94808
269.8066216522,13621.74808
269.926888,13628.40808
270.0471384122,13628.73808
270.1673728888,13644.3247466667
270.2875914298,13642.1114133333
270.4077940352,13647.3414133333
270.527980705,13644.8847466667
270.6481514392,13641.7647466667
270.7683062378,13647.62808
270.8884451008,13647.2314133333
271.0085680282,13629.0414133333
271.12867502,13630.4614133333
271.2487660762,13625.47808
271.3688411968,13615.0414133333
271.4889003818,13630.8414133333
271.6089436312,13630.2947466667
271.728970945,13634.1647466667
271.8489823232,13622.59808
271.9689777658,13622.9614133333
272.0889572728,13629.6914133333
272.2089208442,13640.40808
272.32886848,13651.7947466667
272.4488001802,13649.16808
272.5687159448,13654.9647466667
272.6886157738,13671.9547466667
272.8084996672,13679.6814133333
272.928367625,13705.4314133333
273.0482196472,13733.09808
273.1680557338,13739.5347466667
273.2878758848,13759.36808
273.4076801002,13766.4347466667
273.52746838,13757.67808
273.6472407242,13757.62808
273.7669971328,13765.7114133333
273.8867376058,13760.86808
274.0064621432,13761.9814133333
274.126170745,13757.3614133333
274.2458634112,13765.08808
274.3655401418,13777.83808
274.4852009368,13778.1314133333
274.6048457962,13793.6247466667
274.72447472,13799.0747466667
274.8440877082,13805.5214133333
274.9636847608,13817.1347466667
275.0832658778,13821.5114133333
275.2028310592,13827.74808
275.322380305,13815.2114133333
275.4419136152,13833.4747466667
275.5614309898,13819.8814133333
275.6809324288,13820.09808
275.8004179322,13815.8247466667
275.9198875,13804.2314133333
276.0393411322,13811.77808
276.1587788288,13786.2314133333
276.2782005898,13792.9114133333
276.3976064152,13804.7414133333
276.516996305,13787.46808
276.6363702592,13805.87808
276.7557282778,13804.7647466667
276.8750703608,13802.8647466667
276.9943965082,13821.1814133333
277.11370672,13831.3414133333
277.2330009962,13842.87808
277.3522793368,13874.40808
277.4715417418,13890.36808
277.5907882112,13889.7847466667
277.710018745,13907.0247466667
277.8292333432,13908.81808
277.9484320058,13925.62808
278.0676147328,13915.9514133333
278.1867815242,13928.1314133333
278.30593238,13933.28808
278.4250673002,13944.3547466667
278.5441862848,13947.1747466667
278.6632893338,13959.9414133333
278.7823764472,13958.2714133333
278.901447625,13964.9347466667
279.0205028672,13966.89808
279.1395421738,13983.1914133333
279.2585655448,13993.0914133333
279.3775729802,13988.8714133333
279.49656448,13989.76808
279.6155400442,13988.78808
279.7344996728,13996.3447466667
279.8534433658,13980.9614133333
279.9723711232,13986.78808
280.091282945,13982.51808
280.2101788312,13969.9147466667
280.3290587818,13980.5814133333
280.4479227968,13968.2747466667
280.5667708762,13958.1814133333
280.68560302,13967.0314133333
280.8044192282,13957.35808
280.9232195008,13970.0814133333
281.0420038378,13973.0114133333
281.1607722392,13975.51808
281.279524705,13997.55808
281.3982612352,13992.32808
281.5169818298,14020.44808
281.6356864888,14037.7514133333
281.7543752122,14039.1014133333
281.873048,14043.24808
281.9917048522,14057.3314133333
282.1103457688,14067.05808
282.2289707498,14059.07808
282.3475797952,14067.62808
282.466172905,14069.4747466667
282.5847500792,14072.58808
282.7033113178,14070.2214133333
282.8218566208,14061.9747466667
282.9403859882,14036.40808
283.05889942,14040.0914133333
283.1773969162,14032.46808
283.2958784768,14030.8547466667
283.4143441018,14020.6514133333
283.5327937912,14011.14808
283.651227545,14006.2214133333
283.7696453632,13992.86808
283.8880472458,13993.0047466667
284.0064331928,14002.0947466667
284.1248032042,13998.34808
284.24315728,14006.7314133333
284.3614954202,14017.35808
284.4798176248,14025.76808
284.5981238938,14051.0847466667
284.7164142272,14068.7314133333
284.834688625,14067.1747466667
284.9529470872,14066.7447466667
285.0711896138,14071.8814133333
285.1894162048,14065.2414133333
285.3076268602,14065.2547466667
285.42582158,14066.3647466667
285.5440003642,14066.46808
285.6621632128,14059.6947466667
285.7803101258,14060.0847466667
285.8984411032,14064.4347466667
286.016556145,14046.5547466667
286.1346552512,14048.8047466667
286.2527384218,14061.0214133333
286.3708056568,14045.7847466667
286.4888569562,14044.06808
286.60689232,14042.82808
286.7249117482,14026.2447466667
286.8429152408,14029.8814133333
286.9609027978,14035.5747466667
287.0788744192,14042.3314133333
287.196830105,14051.23808
287.3147698552,14040.49808
287.4326936698,14029.6314133333
287.5506015488,14027.7147466667
287.6684934922,14027.8847466667
287.7863695,14025.1614133333
287.9042295722,14009.61808
288.0220737088,14012.4747466667
288.1399019098,14008.9047466667
288.2577141752,13999.8747466667
288.375510505,13985.9747466667
288.4932908992,13979.2047466667
288.6110553578,13969.0947466667
288.7288038808,13952.8314133333
288.8465364682,13936.84808
288.96425312,13926.04808
289.0819538362,13915.5847466667
289.1996386168,13924.10808
289.3173074618,13942.01808
289.4349603712,13941.4747466667
289.552597345,13953.0247466667
289.6702183832,13971.29808
289.7878234858,13964.4414133333
289.9054126528,13971.7147466667
290.0229858842,13985.61808
290.14054318,13991.9614133333
290.2580845402,13999.83808
290.3756099648,14004.23808
290.4931194538,14017.0647466667
290.6106130072,14034.67808
290.728090625,14034.7414133333
290.8455523072,14050.14808
290.9629980538,14072.2814133333
291.0804278648,14077.40808
291.1978417402,14089.88808
291.31523968,14103.0314133333
291.4326216842,14109.9847466667
291.5499877528,14125.7047466667
291.6673378858,14152.4514133333
291.7846720832,14165.0014133333
291.901990345,14174.8647466667
292.0192926712,14194.9047466667
292.1365790618,14205.9714133333
292.2538495168,14223.48808
292.3711040362,14233.6514133333
292.48834262,14254.4047466667
292.6055652682,14255.8947466667
292.7227719808,14277.4914133333
292.8399627578,14290.87808
292.9571375992,14313.25808
293.074296505,14331.8514133333
293.1914394752,14338.9047466667
293.3085665098,14349.9014133333
293.4256776088,14375.7347466667
293.5427727722,14398.1347466667
293.659852,14413.29808
293.7769152922,14429.01808
293.8939626488,14457.6514133333
294.0109940698,14470.9347466667
294.1280095552,14477.2447466667
294.245009105,14501.35808
294.3619927192,14514.0947466667
294.4789603978,14533.2547466667
294.5959121408,14544.4814133333
294.7128479482,14561.5647466667
294.82976782,14586.3647466667
294.9466717562,14593.9647466667
295.0635597568,14616.07808
295.1804318218,14645.3814133333
295.2972879512,14649.1214133333
295.414128145,14660.3114133333
295.5309524032,14680.06808
295.6477607258,14696.5247466667
295.7645531128,14707.7647466667
295.8813295642,14717.5247466667
295.99809008,14727.8747466667
296.1148346602,14757.39808
296.2315633048,14799.1147466667
296.3482760138,14787.63808
296.4649727872,14802.0747466667
296.581653625,14833.5347466667
296.6983185272,14860.0214133333
296.8149674938,14879.67808
296.9316005248,14897.1814133333
297.0482176202,14916.92808
297.16481878,14919.5814133333
297.2814040042,14943.2214133333
297.3979732928,14962.5514133333
297.5145266458,14983.0314133333
297.6310640632,14990.08808
297.747585545,15013.1647466667
297.8640910912,15035.16808
297.9805807018,15046.9347466667
298.0970543768,15065.75808
298.2135121162,15062.37808
298.32995392,15076.26808
298.4463797882,15090.5147466667
298.5627897208,15103.2214133333
298.6791837178,15107.06808
298.7955617792,15129.9114133333
298.911923905,15143.0647466667
299.0282700952,15157.4847466667
299.1446003498,15168.94808
299.2609146688,15168.7147466667
299.3772130522,15197.77808
299.4934955,15185.1447466667
299.6097620122,15237.8614133333
299.7260125888,15230.4947466667
299.8422472298,15239.2947466667
299.9584659352,15240.5947466667
300.074668705,15266.3714133333
300.1908555392,15276.8947466667
300.3070264378,15280.3347466667
300.4231814008,15291.6547466667
300.5393204282,15303.6947466667
300.65544352,15320.3247466667
300.7715506762,15323.4747466667
300.8876418968,15325.3547466667
301.0037171818,15344.9047466667
301.1197765312,15347.1514133333
301.235819945,15356.3914133333
301.3518474232,15360.76808
301.4678589658,15357.8214133333
