UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30230
Integration Time,1000
Averages,300
Date,8/20/2019 10:26:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32610.5780633333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67666666667
181.9732053322,-131.10527
182.1045947288,-134.208603333333
182.2359681898,-135.798603333333
182.3673257152,-52.2586033333333
182.498667305,-49.62527
182.6299929592,-53.07527
182.7613026778,-51.82527
182.8925964608,-51.3219366666666
183.0238743082,-49.2519366666666
183.15513622,-52.5219366666666
183.2863821962,-50.96527
183.4176122368,-47.7186033333333
183.5488263418,-46.1819366666667
183.6800245112,-51.22527
183.811206745,-46.0386033333333
183.9423730432,-48.83527
184.0735234058,-48.9886033333333
184.2046578328,-45.2886033333333
184.3357763242,-48.28527
184.46687888,-48.79527
184.5979655002,-45.9919366666667
184.7290361848,-49.30527
184.8600909338,-46.2986033333333
184.9911297472,-44.8619366666667
185.122152625,-48.8219366666666
185.2531595672,-44.3086033333333
185.3841505738,-46.7519366666667
185.5151256448,-44.6419366666667
185.6460847802,-47.6219366666667
185.77702798,-49.85527
185.9079552442,-49.04527
186.0388665728,-47.4686033333333
186.1697619658,-48.31527
186.3006414232,-45.6586033333333
186.431504945,-50.9219366666666
186.5623525312,-48.4919366666667
186.6931841818,-52.71527
186.8239998968,-50.2519366666666
186.9547996762,-44.9686033333333
187.08558352,-49.90527
187.2163514282,-47.06527
187.3471034008,-54.4219366666666
187.4778394378,-53.6786033333333
187.6085595392,-48.1119366666667
187.739263705,-48.8819366666666
187.8699519352,-49.94527
188.0006242298,-50.2386033333333
188.1312805888,-47.8019366666667
188.2619210122,-49.8386033333333
188.3925455,-53.66527
188.5231540522,-51.7119366666666
188.6537466688,-52.7686033333333
188.7843233498,-53.1486033333333
188.9148840952,-50.79527
189.045428905,-51.5286033333333
189.1759577792,-53.3386033333333
189.3064707178,-50.29527
189.4369677208,-53.68527
189.5674487882,-52.9619366666666
189.69791392,-46.0019366666667
189.8283631162,-52.03527
189.9587963768,-53.78527
190.0892137018,-50.8486033333333
190.2196150912,-52.30527
190.350000545,-53.1086033333333
190.4803700632,-53.18527
190.6107236458,-52.35527
190.7410612928,-53.18527
190.8713830042,-46.5219366666667
191.00168878,-52.27527
191.1319786202,-52.02527
191.2622525248,-54.6119366666666
191.3925104938,-48.8686033333333
191.5227525272,-52.31527
191.652978625,-46.2019366666667
191.7831887872,-49.4419366666666
191.9133830138,-52.0519366666666
192.0435613048,-50.7619366666666
192.1737236602,-48.4686033333333
192.30387008,-47.3819366666667
192.4340005642,-51.41527
192.5641151128,-49.0919366666666
192.6942137258,-53.8586033333333
192.8242964032,-48.9519366666667
192.954363145,-50.8319366666666
193.0844139512,-52.53527
193.2144488218,-52.2586033333333
193.3444677568,-54.38527
193.4744707562,-50.1819366666666
193.60445782,-52.87527
193.7344289482,-50.88527
193.8643841408,-50.3386033333333
193.9943233978,-50.3619366666666
194.1242467192,-50.0119366666666
194.254154105,-48.3286033333333
194.3840455552,-49.2519366666667
194.5139210698,-50.9886033333333
194.6437806488,-50.21527
194.7736242922,-50.0219366666666
194.903452,-51.81527
195.0332637722,-43.32527
195.1630596088,-52.31527
195.2928395098,-53.3119366666666
195.4226034752,-47.7486033333333
195.552351505,-52.6919366666666
195.6820835992,-49.2686033333333
195.8117997578,-52.3686033333333
195.9414999808,-52.2119366666666
196.0711842682,-54.63527
196.20085262,-51.6486033333333
196.3305050362,-55.05527
196.4601415168,-52.2686033333333
196.5897620618,-49.8186033333333
196.7193666712,-50.3319366666666
196.848955345,-53.9086033333333
196.9785280832,-52.4186033333333
197.1080848858,-53.44527
197.2376257528,-51.89527
197.3671506842,-53.4686033333333
197.49665968,-52.0286033333333
197.6261527402,-52.34527
197.7556298648,-51.15527
197.8850910538,-51.4686033333333
198.0145363072,-51.3686033333333
198.143965625,-42.73527
198.2733790072,-54.06527
198.4027764538,-51.2786033333333
198.5321579648,-52.7886033333333
198.6615235402,-50.3986033333333
198.79087318,-50.0119366666666
198.9202068842,-49.27527
199.0495246528,-53.2219366666666
199.1788264858,-51.23527
199.3081123832,-52.8786033333333
199.437382345,-51.3186033333333
199.5666363712,-52.0286033333333
199.6958744618,-52.9919366666666
199.8250966168,-49.89527
199.9543028362,-49.2019366666666
200.08349312,-52.5619366666666
200.2126674682,-54.09527
200.3418258808,-49.6486033333333
200.4709683578,-53.0419366666666
200.6000948992,-52.2319366666666
200.729205505,-55.3186033333333
200.8583001752,-50.6586033333333
200.9873789098,-49.9019366666666
201.1164417088,-52.18527
201.2454885722,-49.0119366666666
201.3745195,-51.4219366666666
201.5035344922,-52.40527
201.6325335488,-52.2619366666666
201.7615166698,-49.6786033333333
201.8904838552,-51.3786033333333
202.019435105,-49.6186033333333
202.1483704192,-50.8219366666666
202.2772897978,-51.0919366666666
202.4061932408,-51.2386033333333
202.5350807482,-53.46527
202.66395232,-49.0086033333333
202.7928079562,-52.0986033333333
202.9216476568,-47.0719366666667
203.0504714218,-49.35527
203.1792792512,-51.28527
203.308071145,-52.2119366666666
203.4368471032,-37.4919366666667
203.5656071258,-51.5019366666666
203.6943512128,-51.0886033333333
203.8230793642,-50.39527
203.95179158,-52.4019366666666
204.0804878602,-53.7386033333333
204.2091682048,-48.4219366666667
204.3378326138,-51.96527
204.4664810872,-48.19527
204.595113625,-51.8386033333333
204.7237302272,-49.5219366666666
204.8523308938,-48.4219366666667
204.9809156248,-51.8419366666666
205.1094844202,-48.00527
205.23803728,-49.8086033333333
205.3665742042,-49.3286033333333
205.4950951928,-48.5986033333333
205.6236002458,-52.3919366666666
205.7520893632,-48.1119366666667
205.880562545,-49.4719366666666
206.0090197912,-49.83527
206.1374611018,-50.7286033333333
206.2658864768,-47.84527
206.3942959162,-49.1919366666667
206.52268942,-50.9019366666666
206.6510669882,-51.0586033333333
206.7794286208,-46.3719366666667
206.9077743178,-50.03527
207.0361040792,-45.9919366666667
207.164417905,-50.1686033333333
207.2927157952,-50.43527
207.4209977498,-49.3386033333333
207.5492637688,-49.23527
207.6775138522,-46.3586033333333
207.805748,-49.6619366666666
207.9339662122,-46.1919366666667
208.0621684888,-50.9519366666666
208.1903548298,-48.0786033333333
208.3185252352,-48.5419366666667
208.446679705,-47.34527
208.5748182392,-46.86527
208.7029408378,-47.50527
208.8310475008,-48.9786033333333
208.9591382282,-49.7286033333333
209.08721302,-51.02527
209.2152718762,-49.7919366666666
209.3433147968,-43.5486033333333
209.4713417818,-48.35527
209.5993528312,-50.03527
209.727347945,-49.4519366666667
209.8553271232,-49.74527
209.9832903658,-46.5986033333333
210.1112376728,-49.6886033333333
210.2391690442,-51.2919366666666
210.36708448,-53.2286033333333
210.4949839802,-50.09527
210.6228675448,-47.6886033333333
210.7507351738,-46.1086033333333
210.8785868672,-50.7519366666666
211.006422625,-49.2919366666667
211.1342424472,-44.28527
211.2620463338,-48.5786033333333
211.3898342848,-46.1919366666667
211.5176063002,-49.1586033333333
211.64536238,-46.4486033333333
211.7731025242,-50.25527
211.9008267328,-47.31527
212.0285350058,-49.0219366666666
212.1562273432,-47.3719366666667
212.283903745,-42.5786033333333
212.4115642112,-48.2719366666667
212.5392087418,-46.7486033333333
212.6668373368,-45.87527
212.7944499962,-47.5386033333333
212.92204672,-47.43527
213.0496275082,-48.7786033333333
213.1771923608,-46.9086033333333
213.3047412778,-43.62527
213.4322742592,-47.72527
213.559791305,-45.97527
213.6872924152,-45.2519366666667
213.8147775898,-46.7286033333333
213.9422468288,-45.8186033333333
214.0697001322,-44.3619366666667
214.1971375,-46.6586033333333
214.3245589322,-43.8319366666667
214.4519644288,-44.6786033333333
214.5793539898,-43.5719366666667
214.7067276152,-45.38527
214.834085305,-44.7719366666667
214.9614270592,-46.6719366666667
215.0887528778,-43.3219366666667
215.2160627608,-45.4819366666667
215.3433567082,-43.3886033333333
215.47063472,-43.4386033333333
215.5978967962,-42.81527
215.7251429368,-39.65527
215.8523731418,-40.79527
215.9795874112,-45.1586033333333
216.106785745,-45.0219366666667
216.2339681432,-42.2786033333333
216.3611346058,-39.3719366666667
216.4882851328,-40.6819366666667
216.6154197242,-43.6419366666667
216.74253838,-38.12527
216.8696411002,-40.62527
216.9967278848,-39.88527
217.1237987338,-41.0919366666667
217.2508536472,-43.9986033333333
217.377892625,-39.4119366666667
217.5049156672,-39.32527
217.6319227738,-41.79527
217.7589139448,-43.4686033333333
217.8858891802,-42.0419366666667
218.01284848,-41.32527
218.1397918442,-43.10527
218.2667192728,-40.5819366666667
218.3936307658,-40.2086033333333
218.5205263232,-40.8519366666667
218.647405945,-38.4119366666667
218.7742696312,-39.18527
218.9011173818,-40.9319366666667
219.0279491968,-40.50527
219.1547650762,-40.4319366666667
219.28156502,-39.02527
219.4083490282,-37.1419366666667
219.5351171008,-37.5119366666667
219.6618692378,-37.0486033333333
219.7886054392,-36.9686033333333
219.915325705,-36.97527
220.0420300352,-38.5619366666667
220.1687184298,-37.8686033333333
220.2953908888,-36.6519366666667
220.4220474122,-37.3519366666667
220.548688,-39.11527
220.6753126522,-39.3286033333333
220.8019213688,-36.0686033333333
220.9285141498,-38.0886033333333
221.0550909952,-34.9519366666667
221.181651905,-35.52527
221.3081968792,-38.18527
221.4347259178,-33.74527
221.5612390208,-34.2286033333333
221.6877361882,-39.11527
221.81421742,-37.3986033333333
221.9406827162,-38.1719366666667
222.0671320768,-35.3519366666667
222.1935655018,-40.2986033333333
222.3199829912,-37.7086033333333
222.446384545,-36.77527
222.5727701632,-40.21527
222.6991398458,-34.6786033333333
222.8254935928,-35.1286033333333
222.9518314042,-37.4586033333333
223.07815328,-31.77527
223.2044592202,-31.4186033333334
223.3307492248,-27.79527
223.4570232938,-31.7319366666667
223.5832814272,-31.30527
223.709523625,-29.9786033333334
223.8357498872,-33.8986033333333
223.9619602138,-23.0386033333333
224.0881546048,-29.0286033333333
224.2143330602,-27.8586033333333
224.34049558,-26.3386033333333
224.4666421642,-29.9419366666667
224.5927728128,-24.0086033333333
224.7188875258,-30.18527
224.8449863032,-24.7219366666667
224.971069145,-25.2786033333333
225.0971360512,-28.2519366666667
225.2231870218,-23.9386033333333
225.3492220568,-24.39527
225.4752411562,-22.74527
225.60124432,-19.6986033333333
225.7272315482,-17.5786033333333
225.8532028408,-17.05527
225.9791581978,-15.98527
226.1050976192,-17.7086033333333
226.231021105,-11.6286033333333
226.3569286552,-12.21527
226.4828202698,-12.5586033333333
226.6086959488,-4.29193666666666
226.7345556922,-8.13527
226.8603995,-3.82193666666666
226.9862273722,-1.10527
227.1120393088,0.518063333333335
227.2378353098,1.73806333333334
227.3636153752,2.99806333333334
227.489379505,12.00473
227.6151276992,8.21473
227.7408599578,4.77806333333334
227.8665762808,13.9380633333333
227.9922766682,16.1280633333333
228.11796112,19.74473
228.2436296362,21.33473
228.3692822168,25.1113966666667
228.4949188618,27.0113966666667
228.6205395712,35.77473
228.746144345,45.1613966666667
228.8717331832,46.3113966666667
228.9973060858,48.15473
229.1228630528,55.6713966666667
229.2484040842,62.78473
229.37392918,65.76473
229.4994383402,75.79473
229.6249315648,78.0713966666666
229.7504088538,85.2713966666666
229.8758702072,92.8547299999999
230.001315625,97.7747299999999
230.1267451072,102.588063333333
230.2521586538,115.57473
230.3775562648,120.828063333333
230.5029379402,123.191396666667
230.62830368,132.788063333333
230.7536534842,142.708063333333
230.8789873528,152.441396666667
231.0043052858,171.781396666667
231.1296072832,175.071396666667
231.254893345,190.188063333333
231.3801634712,205.648063333333
231.5054176618,211.301396666667
231.6306559168,224.74473
231.7558782362,230.968063333333
231.88108462,253.18473
232.0062750682,264.511396666667
232.1314495808,285.248063333333
232.2566081578,291.13473
232.3817507992,310.898063333333
232.506877505,323.36473
232.6319882752,342.29473
232.7570831098,366.13473
232.8821620088,387.118063333333
233.0072249722,407.061396666667
233.132272,422.881396666667
233.2573030922,438.788063333333
233.3823182488,467.92473
233.5073174698,486.741396666667
233.6323007552,512.60473
233.757268105,525.291396666666
233.8822195192,553.038063333333
234.0071549978,581.081396666666
234.1320745408,610.621396666666
234.2569781482,631.57473
234.38186582,671.688063333333
234.5067375562,691.91473
234.6315933568,721.811396666666
234.7564332218,778.978063333333
234.8812571512,784.808063333333
235.006065145,819.884729999999
235.1308572032,857.748063333333
235.2556333258,891.558063333333
235.3803935128,926.238063333333
235.5051377642,970.88473
235.62986608,1009.73806333333
235.7545784602,1046.86806333333
235.8792749048,1085.35473
236.0039554138,1131.79473
236.1286199872,1171.53473
236.253268625,1221.57139666667
236.3779013272,1272.25473
236.5025180938,1314.91473
236.6271189248,1363.39139666667
236.7517038202,1415.53806333333
236.87627278,1471.53473
237.0008258042,1519.42806333333
237.1253628928,1584.99806333333
237.2498840458,1635.30473
237.3743892632,1695.43473
237.498878545,1758.80473
237.6233518912,1820.01806333333
237.7478093018,1882.12139666667
237.8722507768,1948.48139666667
237.9966763162,2007.85473
238.12108592,2077.21473
238.2454795882,2151.07806333333
238.3698573208,2208.62139666667
238.4942191178,2283.93473
238.6185649792,2355.12806333333
238.742894905,2430.15473
238.8672088952,2504.38473
238.9915069498,2583.15806333334
239.1157890688,2662.39473
239.2400552522,2740.57806333334
239.3643055,2825.99139666667
239.4885398122,2905.16806333333
239.6127581888,2988.90806333333
239.7369606298,3082.05806333334
239.8611471352,3161.21473
239.985317705,3254.64139666667
240.1094723392,3349.16806333334
240.2336110378,3441.41473
240.3577338008,3537.86473
240.4818406282,3629.36473
240.60593152,3726.76473
240.7300064762,3837.04139666667
240.8540654968,3924.83139666667
240.9781085818,4029.58806333333
241.1021357312,4129.17473
241.226146945,4243.11139666667
241.3501422232,4348.68139666667
241.4741215658,4448.25473
241.5980849728,4558.86139666667
241.7220324442,4666.37806333333
241.84596398,4775.76139666667
241.9698795802,4891.52806333334
242.0937792448,5009.27806333334
242.2176629738,5130.85473
242.3415307672,5257.01806333334
242.465382625,5383.72139666667
242.5892185472,5501.28139666667
242.7130385338,5598.84139666667
242.8368425848,5707.22806333334
242.9606307002,5836.41473000001
243.08440288,5972.42806333334
243.2081591242,6113.08806333334
243.3318994328,6257.96806333334
243.4556238058,6386.13139666667
243.5793322432,6533.57139666667
243.703024745,6656.35473
243.8267013112,6798.13139666667
243.9503619418,6931.85473
244.0740066368,7030.06806333334
244.1976353962,7103.47139666667
244.32124822,7228.61139666667
244.4448451082,7400.27473000001
244.5684260608,7559.78473000001
244.6919910778,7731.67473000001
244.8155401592,7863.71473000001
244.939073305,8030.64806333334
245.0625905152,8154.40139666667
245.1860917898,8317.94473
245.3095771288,8434.58139666667
245.4330465322,8591.43806333334
245.5565,8730.98473
245.6799375322,8860.13806333333
245.8033591288,9046.20139666667
245.9267647898,9195.35139666667
246.0501545152,9295.71139666667
246.173528305,9362.79806333333
246.2968861592,9488.38806333333
246.4202280778,9666.27139666667
246.5435540608,9860.43473
246.6668641082,10094.9480633333
246.79015822,10290.5613966667
246.9134363962,10499.7880633333
247.0366986368,10673.9280633333
247.1599449418,10870.1213966667
247.2831753112,11023.1113966667
247.406389745,11230.8813966667
247.5295882432,11388.08473
247.6527708058,11556.40473
247.7759374328,11761.68473
247.8990881242,11907.6513966667
248.02222288,12078.5013966667
248.1453417002,12269.0913966667
248.2684445848,12435.9680633333
248.3915315338,12606.1380633333
248.5146025472,12767.0580633333
248.637657625,12849.5780633333
248.7606967672,12851.6513966667
248.8837199738,13017.0080633333
249.0067272448,13258.6280633333
249.1297185802,13473.3680633333
249.25269398,13658.9513966667
249.3756534442,13876.0180633333
249.4985969728,14044.70473
249.6215245658,14271.1480633333
249.7444362232,14429.4480633333
249.867331945,14642.1113966667
249.9902117312,14855.68473
250.1130755818,15026.31473
250.2359234968,15270.0180633333
250.3587554762,15422.7080633333
250.48157152,15599.2280633333
250.6043716282,15794.2380633333
250.7271558008,15940.7480633333
250.8499240378,16115.4113966667
250.9726763392,16310.2680633333
251.095412705,16484.5880633333
251.2181331352,16636.1780633333
251.3408376298,16804.23473
251.4635261888,16976.7080633333
251.5861988122,17105.3413966667
251.7088555,17173.12473
251.8314962522,17224.6513966667
251.9541210688,17429.10473
252.0767299498,17648.8913966667
252.1993228952,17872.4513966667
252.321899905,18062.7980633333
252.4444609792,18286.1413966667
252.5670061178,18456.4280633333
252.6895353208,18671.15473
252.8120485882,18817.92473
252.93454592,19067.2580633333
253.0570273162,19223.6213966667
253.1794927768,19425.20473
253.3019423018,19625.5580633333
253.4243758912,19774.4813966667
253.546793545,19966.68473
253.6691952632,20158.50473
253.7915810458,20285.5480633333
253.9139508928,20450.00473
254.0363048042,20628.7913966667
254.15864278,20790.4313966667
254.2809648202,20966.1813966667
254.4032709248,21088.90473
254.5255610938,21244.9313966667
254.6478353272,21359.88473
254.770093625,21488.1013966667
254.8923359872,21599.67473
255.0145624138,21727.42473
255.1367729048,21816.2713966667
255.2589674602,21827.6580633333
255.38114608,21896.0580633333
255.5033087642,22083.90473
255.6254555128,22269.2580633333
255.7475863258,22454.4380633333
255.8697012032,22649.1780633333
255.991800145,22825.5913966667
256.1138831512,23030.8080633333
256.2359502218,23210.42473
256.3580013568,23439.3280633333
256.4800365562,23673.57473
256.60205582,23881.0980633333
256.7240591482,24075.4680633333
256.8460465408,24233.6013966667
256.9680179978,24406.38473
257.0899735192,24573.05473
257.211913105,24716.86473
257.3338367552,24860.7713966667
257.4557444698,24999.0013966667
257.5776362488,25120.73473
257.6995120922,25235.4580633333
257.821372,25351.3980633333
257.9432159722,25476.20473
258.0650440088,25586.0380633333
258.1868561098,25696.13473
258.3086522752,25803.7080633333
258.430432505,25906.80473
258.5521967992,26004.64473
258.6739451578,26129.09473
258.7956775808,26266.7980633333
258.9173940682,26381.70473
259.03909462,26506.6880633333
259.1607792362,26547.2613966667
259.2824479168,26608.6880633333
259.4041006618,26737.9213966667
259.5257374712,26868.82473
259.647358345,27002.6413966667
259.7689632832,27084.70473
259.8905522858,27178.70473
260.0121253528,27293.9480633333
260.1336824842,27356.6113966667
260.25522368,27447.8380633333
260.3767489402,27532.74473
260.4982582648,27594.53473
260.6197516538,27682.6813966667
260.7412291072,27766.37473
260.862690625,27860.6180633333
260.9841362072,27960.3513966667
261.1055658538,28064.3313966667
261.2269795648,28179.5080633333
261.3483773402,28273.4180633333
261.46975918,28358.1813966667
261.5911250842,28444.96473
261.7124750528,28533.5280633333
261.8338090858,28619.66473
261.9551271832,28729.2980633333
262.076429345,28857.6813966667
262.1977155712,28951.99473
262.3189858618,29044.7780633333
262.4402402168,29107.03473
262.5614786362,29174.53473
262.68270112,29257.2180633333
262.8039076682,29310.52473
262.9250982808,29403.2913966667
263.0462729578,29467.03473
263.1674316992,29540.3313966667
263.288574505,29604.2280633333
263.4097013752,29640.4880633333
263.5308123098,29636.67473
263.6519073088,29644.8480633333
263.7729863722,29682.0013966666
263.8940495,29734.47473
264.0150966922,29776.38473
264.1361279488,29839.8480633333
264.2571432698,29890.5980633333
264.3781426552,29978.44473
264.499126105,30045.1213966666
264.6200936192,30118.7980633333
264.7410451978,30200.92473
264.8619808408,30245.9213966666
264.9829005482,30315.27473
265.10380432,30347.65473
265.2246921562,30386.47473
265.3455640568,30425.55473
265.4664200218,30469.9280633333
265.5872600512,30481.42473
265.708084145,30545.0913966666
265.8288923032,30557.68473
265.9496845258,30597.9313966666
266.0704608128,30626.3680633333
266.1912211642,30637.0813966667
266.31196558,30641.3480633333
266.4326940602,30647.5480633333
266.5534066048,30655.60473
266.6741032138,30671.3813966667
266.7947838872,30674.0813966667
266.915448625,30655.7513966667
267.0360974272,30633.07473
267.1567302938,30610.9780633333
267.2773472248,30587.7813966666
267.3979482202,30584.5913966666
267.51853328,30547.6280633333
267.6391024042,30590.3713966666
267.7596555928,30615.2980633333
267.8801928458,30633.5913966667
268.0007141632,30660.6213966667
268.121219545,30732.8180633333
268.2417089912,30770.26473
268.3621825018,30797.01473
268.4826400768,30868.0813966666
268.6030817162,30881.1380633333
268.72350742,30917.00473
268.8439171882,30958.1180633333
268.9643110208,30993.73473
269.0846889178,31023.72473
269.2050508792,31014.9080633333
269.325396905,30998.4513966667
269.4457269952,31018.0413966667
269.5660411498,31014.0080633333
269.6863393688,31014.4413966667
269.8066216522,31046.6613966667
269.926888,31049.83473
270.0471384122,31060.1113966667
270.1673728888,31087.2180633333
270.2875914298,31071.47473
270.4077940352,31089.3413966667
270.527980705,31088.2313966667
270.6481514392,31080.72473
270.7683062378,31066.21473
270.8884451008,31062.89473
271.0085680282,31032.1613966667
271.12867502,31025.9613966667
271.2487660762,31011.76473
271.3688411968,30979.66473
271.4889003818,30986.10473
271.6089436312,30976.31473
271.728970945,30990.53473
271.8489823232,30964.83473
271.9689777658,30949.5713966667
272.0889572728,30962.3580633333
272.2089208442,30971.7113966667
272.32886848,30981.97473
272.4488001802,30984.5380633333
272.5687159448,30989.6813966667
272.6886157738,31033.5980633333
272.8084996672,31052.7980633333
272.928367625,31081.37473
273.0482196472,31146.8013966667
273.1680557338,31176.7413966667
273.2878758848,31205.0713966667
273.4076801002,31208.02473
273.52746838,31196.05473
273.6472407242,31200.4680633333
273.7669971328,31206.1913966667
273.8867376058,31207.1613966667
274.0064621432,31202.12473
274.126170745,31195.0313966667
274.2458634112,31193.40473
274.3655401418,31206.9813966667
274.4852009368,31208.3413966667
274.6048457962,31211.5780633333
274.72447472,31222.9380633333
274.8440877082,31229.0880633333
274.9636847608,31237.4780633333
275.0832658778,31248.6080633333
275.2028310592,31259.2113966667
275.322380305,31243.87473
275.4419136152,31265.7580633333
275.5614309898,31235.6680633333
275.6809324288,31223.66473
275.8004179322,31207.0113966667
275.9198875,31181.19473
276.0393411322,31163.8380633333
276.1587788288,31128.8313966667
276.2782005898,31128.3380633333
276.3976064152,31131.8780633333
276.516996305,31096.8413966667
276.6363702592,31111.1713966667
276.7557282778,31117.0080633333
276.8750703608,31115.6580633333
276.9943965082,31133.7980633333
277.11370672,31149.3380633333
277.2330009962,31169.3080633333
277.3522793368,31237.4213966667
277.4715417418,31264.1980633333
277.5907882112,31272.64473
277.710018745,31297.69473
277.8292333432,31314.61473
277.9484320058,31309.5013966667
278.0676147328,31315.1380633333
278.1867815242,31325.87473
278.30593238,31326.1980633333
278.4250673002,31335.6780633333
278.5441862848,31336.6880633333
278.6632893338,31357.6880633333
278.7823764472,31355.7013966667
278.901447625,31353.3313966667
279.0205028672,31359.3213966667
279.1395421738,31388.4613966667
279.2585655448,31388.8580633333
279.3775729802,31371.8313966667
279.49656448,31372.5680633333
279.6155400442,31369.7513966667
279.7344996728,31361.75473
279.8534433658,31339.1213966667
279.9723711232,31346.8913966667
280.091282945,31328.27473
280.2101788312,31298.9180633333
280.3290587818,31312.82473
280.4479227968,31283.48473
280.5667708762,31247.49473
280.68560302,31251.66473
280.8044192282,31239.3980633333
280.9232195008,31252.6413966667
281.0420038378,31244.58473
281.1607722392,31249.1180633333
281.279524705,31271.9080633333
281.3982612352,31282.25473
281.5169818298,31324.1513966667
281.6356864888,31354.6413966667
281.7543752122,31359.0313966667
281.873048,31368.0413966667
281.9917048522,31373.7480633333
282.1103457688,31383.5213966667
282.2289707498,31386.27473
282.3475797952,31378.7213966667
282.466172905,31388.1813966667
282.5847500792,31396.01473
282.7033113178,31375.3913966667
282.8218566208,31337.6880633333
282.9403859882,31285.4680633333
283.05889942,31255.7913966667
283.1773969162,31238.66473
283.2958784768,31227.29473
283.4143441018,31183.8480633333
283.5327937912,31151.82473
283.651227545,31141.97473
283.7696453632,31112.47473
283.8880472458,31089.64473
284.0064331928,31094.81473
284.1248032042,31109.8213966667
284.24315728,31106.56473
284.3614954202,31109.85473
284.4798176248,31120.37473
284.5981238938,31172.14473
284.7164142272,31207.8013966667
284.834688625,31210.09473
284.9529470872,31201.2513966667
285.0711896138,31190.1213966667
285.1894162048,31174.6713966667
285.3076268602,31163.22473
285.42582158,31151.93473
285.5440003642,31138.8013966667
285.6621632128,31117.35473
285.7803101258,31102.7113966667
285.8984411032,31094.9613966667
286.016556145,31064.0613966667
286.1346552512,31056.20473
286.2527384218,31057.9613966667
286.3708056568,31042.2113966667
286.4888569562,31012.2713966667
286.60689232,31002.0080633333
286.7249117482,30969.9113966667
286.8429152408,30972.03473
286.9609027978,30961.10473
287.0788744192,30971.79473
287.196830105,30981.8280633333
287.3147698552,30945.1013966667
287.4326936698,30910.69473
287.5506015488,30905.2413966666
287.6684934922,30895.8713966666
287.7863695,30868.3813966666
287.9042295722,30838.6113966666
288.0220737088,30824.46473
288.1399019098,30807.9580633333
288.2577141752,30775.3380633333
288.375510505,30742.2580633333
288.4932908992,30712.45473
288.6110553578,30672.0513966667
288.7288038808,30630.0313966667
288.8465364682,30589.75473
288.96425312,30555.58473
289.0819538362,30536.8380633333
289.1996386168,30544.5580633333
289.3173074618,30574.8580633333
289.4349603712,30578.2880633333
289.552597345,30580.8980633333
289.6702183832,30596.7713966666
289.7878234858,30589.7613966666
289.9054126528,30592.4413966666
290.0229858842,30601.0613966666
290.14054318,30605.5913966666
290.2580845402,30605.3180633333
290.3756099648,30603.4980633333
290.4931194538,30632.3113966667
290.6106130072,30647.64473
290.728090625,30650.8880633333
290.8455523072,30665.20473
290.9629980538,30696.64473
291.0804278648,30709.37473
291.1978417402,30733.48473
291.31523968,30741.5780633333
291.4326216842,30744.1180633333
291.5499877528,30777.5880633333
291.6673378858,30817.8480633333
291.7846720832,30827.90473
291.901990345,30856.97473
292.0192926712,30882.6613966666
292.1365790618,30897.7513966666
292.2538495168,30921.44473
292.3711040362,30939.2980633333
292.48834262,30953.8680633333
292.6055652682,30967.9980633333
292.7227719808,30996.84473
292.8399627578,31020.0380633333
292.9571375992,31047.9180633333
293.074296505,31076.30473
293.1914394752,31093.1980633333
293.3085665098,31108.72473
293.4256776088,31153.46473
293.5427727722,31169.49473
293.659852,31196.73473
293.7769152922,31229.7780633333
293.8939626488,31272.4980633333
294.0109940698,31286.5913966667
294.1280095552,31304.55473
294.245009105,31332.94473
294.3619927192,31360.29473
294.4789603978,31386.0880633333
294.5959121408,31393.82473
294.7128479482,31408.53473
294.82976782,31468.1780633333
294.9466717562,31482.6613966667
295.0635597568,31517.0580633333
295.1804318218,31549.42473
295.2972879512,31553.2780633333
295.414128145,31561.2613966667
295.5309524032,31599.54473
295.6477607258,31607.7413966667
295.7645531128,31632.67473
295.8813295642,31650.9813966667
295.99809008,31683.49473
296.1148346602,31717.97473
296.2315633048,31759.2913966667
296.3482760138,31753.3680633333
296.4649727872,31780.9213966667
296.581653625,31824.6580633333
296.6983185272,31872.56473
296.8149674938,31902.19473
296.9316005248,31939.5013966667
297.0482176202,31963.46473
297.16481878,31969.0980633333
297.2814040042,32001.17473
297.3979732928,32049.9980633333
297.5145266458,32069.3913966667
297.6310640632,32076.7813966667
297.747585545,32114.2813966667
297.8640910912,32144.21473
297.9805807018,32156.1713966667
298.0970543768,32174.1980633333
298.2135121162,32163.2080633333
298.32995392,32188.35473
298.4463797882,32214.7713966667
298.5627897208,32218.76473
298.6791837178,32226.63473
298.7955617792,32256.6013966667
298.911923905,32292.3280633333
299.0282700952,32288.82473
299.1446003498,32319.28473
299.2609146688,32322.3280633333
299.3772130522,32352.2813966667
299.4934955,32336.3480633333
299.6097620122,32407.0413966667
299.7260125888,32392.71473
299.8422472298,32387.0180633333
299.9584659352,32376.2880633333
300.074668705,32411.7280633333
300.1908555392,32433.6780633333
300.3070264378,32439.1680633333
300.4231814008,32465.7113966667
300.5393204282,32477.6613966667
300.65544352,32501.76473
300.7715506762,32504.9913966667
300.8876418968,32519.6780633333
301.0037171818,32550.8280633333
301.1197765312,32544.91473
301.235819945,32551.0913966667
301.3518474232,32564.83473
301.4678589658,32536.7080633333
