UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30149
Integration Time,1000
Averages,300
Date,8/20/2019 3:39:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17244.1409433333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.64333333333
181.9732053322,-87.4357233333333
182.1045947288,-90.15239
182.2359681898,-92.32239
182.3673257152,-61.68239
182.498667305,-59.1090566666666
182.6299929592,-62.1757233333333
182.7613026778,-60.7657233333333
182.8925964608,-59.17239
183.0238743082,-57.98239
183.15513622,-60.7457233333333
183.2863821962,-59.9090566666666
183.4176122368,-56.2690566666666
183.5488263418,-54.8690566666666
183.6800245112,-60.1590566666666
183.811206745,-53.93239
183.9423730432,-56.0490566666666
184.0735234058,-56.4090566666666
184.2046578328,-53.45239
184.3357763242,-56.5223899999999
184.46687888,-56.8657233333333
184.5979655002,-53.5157233333333
184.7290361848,-56.3190566666666
184.8600909338,-53.6390566666666
184.9911297472,-52.3557233333333
185.122152625,-55.66239
185.2531595672,-51.4657233333333
185.3841505738,-53.82239
185.5151256448,-52.3057233333333
185.6460847802,-54.3990566666666
185.77702798,-56.3257233333333
185.9079552442,-54.7090566666666
186.0388665728,-53.8490566666666
186.1697619658,-53.8757233333333
186.3006414232,-51.6457233333333
186.431504945,-56.3490566666666
186.5623525312,-53.4390566666666
186.6931841818,-57.2390566666666
186.8239998968,-55.2390566666666
186.9547996762,-49.2590566666666
187.08558352,-54.6157233333333
187.2163514282,-51.6057233333333
187.3471034008,-58.85239
187.4778394378,-57.8457233333333
187.6085595392,-52.0557233333333
187.739263705,-52.15239
187.8699519352,-53.2257233333333
188.0006242298,-53.52239
188.1312805888,-52.01239
188.2619210122,-53.42239
188.3925455,-57.00239
188.5231540522,-55.1190566666666
188.6537466688,-55.6957233333333
188.7843233498,-56.47239
188.9148840952,-54.1257233333333
189.045428905,-55.0923899999999
189.1759577792,-57.1457233333333
189.3064707178,-53.9990566666666
189.4369677208,-57.4457233333333
189.5674487882,-56.6757233333333
189.69791392,-49.2957233333333
189.8283631162,-55.4590566666666
189.9587963768,-56.9057233333333
190.0892137018,-54.64239
190.2196150912,-55.6990566666666
190.350000545,-55.9057233333333
190.4803700632,-55.83239
190.6107236458,-55.2890566666666
190.7410612928,-56.57239
190.8713830042,-49.28239
191.00168878,-55.5690566666666
191.1319786202,-55.5657233333333
191.2622525248,-57.70239
191.3925104938,-52.4457233333333
191.5227525272,-55.77239
191.652978625,-49.6490566666666
191.7831887872,-52.19239
191.9133830138,-55.6090566666666
192.0435613048,-54.3857233333333
192.1737236602,-52.9490566666666
192.30387008,-53.6090566666666
192.4340005642,-56.04239
192.5641151128,-51.81239
192.6942137258,-56.5390566666666
192.8242964032,-52.04239
192.954363145,-54.4657233333333
193.0844139512,-55.7857233333333
193.2144488218,-55.5190566666666
193.3444677568,-57.0557233333333
193.4744707562,-53.1890566666666
193.60445782,-56.0290566666666
193.7344289482,-54.15239
193.8643841408,-53.91239
193.9943233978,-53.7990566666666
194.1242467192,-53.8557233333333
194.254154105,-52.36239
194.3840455552,-52.3357233333333
194.5139210698,-54.3357233333333
194.6437806488,-53.1790566666666
194.7736242922,-53.3057233333333
194.903452,-55.8057233333333
195.0332637722,-47.4657233333333
195.1630596088,-55.8657233333333
195.2928395098,-56.25239
195.4226034752,-51.1490566666666
195.552351505,-55.86239
195.6820835992,-53.1890566666666
195.8117997578,-55.8557233333333
195.9414999808,-56.5590566666666
196.0711842682,-58.2757233333333
196.20085262,-54.99239
196.3305050362,-58.57239
196.4601415168,-55.2857233333333
196.5897620618,-53.25239
196.7193666712,-54.2590566666666
196.848955345,-57.51239
196.9785280832,-56.1957233333333
197.1080848858,-56.6657233333333
197.2376257528,-55.34239
197.3671506842,-56.8090566666666
197.49665968,-56.0290566666666
197.6261527402,-55.6190566666666
197.7556298648,-55.3490566666666
197.8850910538,-55.3557233333333
198.0145363072,-55.0390566666666
198.143965625,-46.2057233333333
198.2733790072,-57.4657233333333
198.4027764538,-55.0690566666666
198.5321579648,-56.77239
198.6615235402,-54.0657233333333
198.79087318,-54.2157233333333
198.9202068842,-53.4590566666666
199.0495246528,-57.78239
199.1788264858,-55.7890566666666
199.3081123832,-56.45239
199.437382345,-54.9990566666666
199.5666363712,-56.48239
199.6958744618,-57.3857233333333
199.8250966168,-54.1690566666666
199.9543028362,-53.66239
200.08349312,-56.8490566666666
200.2126674682,-58.0590566666666
200.3418258808,-53.4657233333333
200.4709683578,-56.6523899999999
200.6000948992,-56.8357233333333
200.729205505,-59.80239
200.8583001752,-54.69239
200.9873789098,-53.7490566666666
201.1164417088,-56.3657233333333
201.2454885722,-53.22239
201.3745195,-55.4957233333333
201.5035344922,-56.8757233333333
201.6325335488,-56.29239
201.7615166698,-54.0390566666666
201.8904838552,-55.7157233333333
202.019435105,-54.2057233333333
202.1483704192,-55.1957233333333
202.2772897978,-55.8990566666666
202.4061932408,-55.6857233333333
202.5350807482,-58.40239
202.66395232,-54.06239
202.7928079562,-56.92239
202.9216476568,-51.8790566666666
203.0504714218,-53.79239
203.1792792512,-55.2457233333333
203.308071145,-57.0757233333333
203.4368471032,-43.2957233333333
203.5656071258,-56.23239
203.6943512128,-55.89239
203.8230793642,-54.8490566666666
203.95179158,-56.30239
204.0804878602,-58.3290566666666
204.2091682048,-53.1557233333333
204.3378326138,-56.6023899999999
204.4664810872,-53.1357233333333
204.595113625,-56.6690566666666
204.7237302272,-54.86239
204.8523308938,-52.65239
204.9809156248,-55.86239
205.1094844202,-52.74239
205.23803728,-55.1457233333333
205.3665742042,-55.1923899999999
205.4950951928,-52.9357233333333
205.6236002458,-57.3390566666666
205.7520893632,-52.22239
205.880562545,-53.7157233333333
206.0090197912,-54.7390566666666
206.1374611018,-55.4490566666666
206.2658864768,-52.96239
206.3942959162,-54.92239
206.52268942,-56.4257233333333
206.6510669882,-55.8490566666666
206.7794286208,-51.0590566666666
206.9077743178,-54.7490566666666
207.0361040792,-51.2657233333333
207.164417905,-55.0557233333333
207.2927157952,-55.6890566666666
207.4209977498,-54.85239
207.5492637688,-54.57239
207.6775138522,-51.08239
207.805748,-54.9590566666666
207.9339662122,-51.6690566666666
208.0621684888,-56.5790566666666
208.1903548298,-53.28239
208.3185252352,-54.27239
208.446679705,-53.1557233333333
208.5748182392,-52.6257233333333
208.7029408378,-52.47239
208.8310475008,-54.51239
208.9591382282,-54.6890566666666
209.08721302,-56.7857233333333
209.2152718762,-55.8690566666666
209.3433147968,-49.2890566666666
209.4713417818,-54.52239
209.5993528312,-55.5757233333333
209.727347945,-54.90239
209.8553271232,-55.3323899999999
209.9832903658,-52.27239
210.1112376728,-55.3390566666666
210.2391690442,-57.1390566666666
210.36708448,-58.4057233333333
210.4949839802,-55.54239
210.6228675448,-53.33239
210.7507351738,-51.9957233333333
210.8785868672,-56.3390566666666
211.006422625,-55.2523899999999
211.1342424472,-50.3957233333333
211.2620463338,-55.2757233333333
211.3898342848,-51.84239
211.5176063002,-54.95239
211.64536238,-52.3757233333333
211.7731025242,-56.24239
211.9008267328,-53.89239
212.0285350058,-55.2890566666666
212.1562273432,-53.19239
212.283903745,-49.5590566666666
212.4115642112,-54.9823899999999
212.5392087418,-52.5290566666666
212.6668373368,-52.0157233333333
212.7944499962,-54.0557233333333
212.92204672,-53.6757233333333
213.0496275082,-55.2090566666666
213.1771923608,-53.0157233333333
213.3047412778,-50.40239
213.4322742592,-54.53239
213.559791305,-52.5757233333333
213.6872924152,-51.9357233333333
213.8147775898,-53.8290566666666
213.9422468288,-52.8057233333333
214.0697001322,-51.05239
214.1971375,-53.4557233333333
214.3245589322,-50.71239
214.4519644288,-51.70239
214.5793539898,-51.1257233333333
214.7067276152,-52.6257233333333
214.834085305,-52.22239
214.9614270592,-54.0790566666666
215.0887528778,-50.0890566666666
215.2160627608,-52.2290566666666
215.3433567082,-50.3790566666666
215.47063472,-50.66239
215.5978967962,-50.1457233333333
215.7251429368,-47.3457233333333
215.8523731418,-48.64239
215.9795874112,-52.4957233333333
216.106785745,-51.6657233333333
216.2339681432,-49.5990566666666
216.3611346058,-46.38239
216.4882851328,-48.4557233333333
216.6154197242,-51.1157233333333
216.74253838,-45.68239
216.8696411002,-48.5890566666666
216.9967278848,-47.3357233333333
217.1237987338,-48.69239
217.2508536472,-51.55239
217.377892625,-46.9090566666666
217.5049156672,-46.7090566666666
217.6319227738,-50.4690566666666
217.7589139448,-51.5790566666666
217.8858891802,-50.1490566666666
218.01284848,-49.3957233333333
218.1397918442,-51.4957233333333
218.2667192728,-49.1590566666666
218.3936307658,-48.47239
218.5205263232,-48.7590566666666
218.647405945,-46.4590566666666
218.7742696312,-46.93239
218.9011173818,-48.9590566666666
219.0279491968,-48.1890566666666
219.1547650762,-49.0590566666666
219.28156502,-47.09239
219.4083490282,-45.5090566666666
219.5351171008,-45.87239
219.6618692378,-45.7757233333333
219.7886054392,-45.42239
219.915325705,-44.88239
220.0420300352,-47.2657233333333
220.1687184298,-46.35239
220.2953908888,-45.4690566666666
220.4220474122,-46.7657233333333
220.548688,-48.0390566666666
220.6753126522,-48.3390566666666
220.8019213688,-45.8390566666666
220.9285141498,-47.3190566666666
221.0550909952,-44.3390566666666
221.181651905,-45.0957233333333
221.3081968792,-47.4790566666666
221.4347259178,-43.9090566666666
221.5612390208,-43.70239
221.6877361882,-48.8357233333333
221.81421742,-46.5157233333333
221.9406827162,-47.97239
222.0671320768,-45.35239
222.1935655018,-50.4890566666666
222.3199829912,-47.9057233333333
222.446384545,-47.3090566666666
222.5727701632,-50.8290566666666
222.6991398458,-45.1357233333333
222.8254935928,-45.8057233333333
222.9518314042,-47.9690566666666
223.07815328,-43.0790566666666
223.2044592202,-42.5190566666666
223.3307492248,-39.1757233333333
223.4570232938,-43.5690566666666
223.5832814272,-42.7190566666666
223.709523625,-41.9357233333333
223.8357498872,-46.1457233333333
223.9619602138,-35.1057233333333
224.0881546048,-42.3357233333333
224.2143330602,-40.72239
224.34049558,-39.30239
224.4666421642,-43.5090566666666
224.5927728128,-36.8290566666667
224.7188875258,-43.4657233333333
224.8449863032,-38.40239
224.971069145,-39.63239
225.0971360512,-42.50239
225.2231870218,-38.87239
225.3492220568,-39.60239
225.4752411562,-38.16239
225.60124432,-35.3790566666667
225.7272315482,-33.94239
225.8532028408,-33.8657233333333
225.9791581978,-33.6157233333333
226.1050976192,-36.5757233333333
226.231021105,-30.1057233333333
226.3569286552,-30.85239
226.4828202698,-31.8357233333333
226.6086959488,-24.7357233333333
226.7345556922,-28.5057233333333
226.8603995,-25.6657233333333
226.9862273722,-24.08239
227.1120393088,-23.44239
227.2378353098,-22.0990566666667
227.3636153752,-22.1357233333333
227.489379505,-13.8157233333333
227.6151276992,-19.56239
227.7408599578,-23.19239
227.8665762808,-15.4490566666667
227.9922766682,-14.2957233333333
228.11796112,-12.1290566666667
228.2436296362,-11.10239
228.3692822168,-8.50239
228.4949188618,-8.60239
228.6205395712,-2.14572333333333
228.746144345,5.51427666666666
228.8717331832,4.49427666666666
228.9973060858,5.27094333333333
229.1228630528,10.8242766666667
229.2484040842,15.92761
229.37392918,16.1242766666667
229.4994383402,23.7309433333333
229.6249315648,22.86761
229.7504088538,27.2042766666667
229.8758702072,33.27761
230.001315625,35.3109433333333
230.1267451072,36.7842766666667
230.2521586538,45.6209433333334
230.3775562648,47.52761
230.5029379402,46.1909433333334
230.62830368,52.2242766666667
230.7536534842,57.9242766666667
230.8789873528,62.6842766666667
231.0043052858,77.10761
231.1296072832,75.57761
231.254893345,87.19761
231.3801634712,96.5742766666667
231.5054176618,95.9909433333334
231.6306559168,103.820943333333
231.7558782362,104.040943333333
231.88108462,120.840943333333
232.0062750682,122.744276666667
232.1314495808,137.53761
232.2566081578,135.610943333333
232.3817507992,146.45761
232.506877505,151.38761
232.6319882752,162.494276666667
232.7570831098,176.920943333333
232.8821620088,189.084276666667
233.0072249722,198.580943333333
233.132272,204.184276666667
233.2573030922,208.02761
233.3823182488,227.18761
233.5073174698,235.070943333333
233.6323007552,248.734276666667
233.757268105,249.550943333333
233.8822195192,263.354276666667
234.0071549978,276.954276666667
234.1320745408,294.020943333333
234.2569781482,300.38761
234.38186582,325.14761
234.5067375562,331.280943333334
234.6315933568,346.070943333333
234.7564332218,381.95761
234.8812571512,373.41761
235.006065145,388.744276666667
235.1308572032,409.244276666667
235.2556333258,423.424276666667
235.3803935128,439.12761
235.5051377642,464.044276666666
235.62986608,481.04761
235.7545784602,494.954276666666
235.8792749048,514.894276666666
236.0039554138,538.934276666667
236.1286199872,553.400943333333
236.253268625,576.69761
236.3779013272,605.390943333333
236.5025180938,624.754276666666
236.6271189248,644.420943333333
236.7517038202,670.714276666666
236.87627278,696.15761
237.0008258042,717.190943333333
237.1253628928,751.934276666666
237.2498840458,772.730943333333
237.3743892632,801.66761
237.498878545,831.480943333333
237.6233518912,858.517609999999
237.7478093018,884.554276666666
237.8722507768,919.877609999999
237.9966763162,944.570943333333
238.12108592,976.624276666666
238.2454795882,1015.43094333333
238.3698573208,1034.54094333333
238.4942191178,1074.73427666667
238.6185649792,1108.52094333333
238.742894905,1140.50427666667
238.8672088952,1175.19094333333
238.9915069498,1215.20427666667
239.1157890688,1250.92761
239.2400552522,1288.13427666667
239.3643055,1328.46094333333
239.4885398122,1365.58761
239.6127581888,1401.84761
239.7369606298,1451.80094333333
239.8611471352,1484.36094333333
239.985317705,1532.37761
240.1094723392,1578.85761
240.2336110378,1618.80761
240.3577338008,1665.05094333333
240.4818406282,1702.52761
240.60593152,1753.15761
240.7300064762,1810.81761
240.8540654968,1842.29094333333
240.9781085818,1894.37761
241.1021357312,1944.05761
241.226146945,1999.86427666667
241.3501422232,2051.07427666667
241.4741215658,2095.05094333333
241.5980849728,2149.11427666667
241.7220324442,2193.93761
241.84596398,2248.31427666667
241.9698795802,2303.58094333333
242.0937792448,2361.85094333333
242.2176629738,2417.06427666667
242.3415307672,2479.68761
242.465382625,2538.36427666667
242.5892185472,2595.20094333333
242.7130385338,2638.99094333333
242.8368425848,2695.99094333333
242.9606307002,2759.63427666667
243.08440288,2820.29094333334
243.2081591242,2885.75427666667
243.3318994328,2955.37094333333
243.4556238058,3017.86761
243.5793322432,3087.00761
243.703024745,3145.98761
243.8267013112,3214.26427666667
243.9503619418,3273.60761
244.0740066368,3317.77761
244.1976353962,3357.40094333333
244.32124822,3419.85761
244.4448451082,3500.34761
244.5684260608,3578.32094333333
244.6919910778,3657.00427666667
244.8155401592,3723.67094333333
244.939073305,3801.49094333334
245.0625905152,3865.81761
245.1860917898,3943.08094333334
245.3095771288,3996.66094333334
245.4330465322,4073.62427666667
245.5565,4134.97094333333
245.6799375322,4209.73427666667
245.8033591288,4298.61761
245.9267647898,4358.38094333333
246.0501545152,4410.67761
246.173528305,4441.52094333333
246.2968861592,4503.57761
246.4202280778,4591.76427666667
246.5435540608,4687.13094333333
246.6668641082,4797.20094333333
246.79015822,4895.61427666667
246.9134363962,4990.33094333333
247.0366986368,5079.74427666667
247.1599449418,5167.55761
247.2831753112,5244.39761
247.406389745,5346.49427666667
247.5295882432,5417.78094333333
247.6527708058,5506.93761
247.7759374328,5594.98094333333
247.8990881242,5668.30094333333
248.02222288,5753.14094333333
248.1453417002,5841.14761
248.2684445848,5922.05094333333
248.3915315338,6005.38094333333
248.5146025472,6085.34094333333
248.637657625,6119.18427666667
248.7606967672,6126.72094333333
248.8837199738,6219.29094333333
249.0067272448,6330.71761
249.1297185802,6437.43094333333
249.25269398,6521.63427666666
249.3756534442,6625.50761
249.4985969728,6708.67761
249.6215245658,6831.47094333333
249.7444362232,6902.03094333333
249.867331945,7014.29427666666
249.9902117312,7104.08427666666
250.1130755818,7188.33427666666
250.2359234968,7305.29427666666
250.3587554762,7376.56760999999
250.48157152,7465.70760999999
250.6043716282,7558.75427666666
250.7271558008,7624.18760999999
250.8499240378,7715.55427666665
250.9726763392,7810.77760999999
251.095412705,7892.33094333333
251.2181331352,7976.11094333332
251.3408376298,8063.39427666666
251.4635261888,8148.00094333333
251.5861988122,8208.43427666666
251.7088555,8240.32760999999
251.8314962522,8263.54760999999
251.9541210688,8371.65094333333
252.0767299498,8483.09760999999
252.1993228952,8590.89427666666
252.321899905,8681.34094333333
252.4444609792,8786.82760999999
252.5670061178,8875.01094333333
252.6895353208,8976.73760999999
252.8120485882,9053.09427666666
252.93454592,9180.56427666666
253.0570273162,9247.95094333333
253.1794927768,9358.45760999999
253.3019423018,9451.19761
253.4243758912,9530.08761
253.546793545,9620.96094333333
253.6691952632,9713.96427666666
253.7915810458,9779.99760999999
253.9139508928,9861.52761
254.0363048042,9940.71427666666
254.15864278,10023.3942766667
254.2809648202,10108.4442766667
254.4032709248,10164.0409433333
254.5255610938,10239.88761
254.6478353272,10308.7242766667
254.770093625,10366.43761
254.8923359872,10424.40761
255.0145624138,10495.59761
255.1367729048,10540.44761
255.2589674602,10545.60761
255.38114608,10595.0142766667
255.5033087642,10694.9109433333
255.6254555128,10781.41761
255.7475863258,10868.71761
255.8697012032,10968.85761
255.991800145,11047.5342766667
256.1138831512,11153.24761
256.2359502218,11233.86761
256.3580013568,11347.93761
256.4800365562,11451.8142766667
256.60205582,11564.8809433333
256.7240591482,11659.3509433333
256.8460465408,11746.4242766667
256.9680179978,11832.8909433333
257.0899735192,11910.69761
257.211913105,11981.0909433333
257.3338367552,12055.74761
257.4557444698,12122.38761
257.5776362488,12179.1042766667
257.6995120922,12239.0009433333
257.821372,12297.66761
257.9432159722,12366.0642766667
258.0650440088,12434.1809433333
258.1868561098,12488.5909433333
258.3086522752,12551.7809433333
258.430432505,12607.5509433333
258.5521967992,12663.3342766667
258.6739451578,12728.10761
258.7956775808,12792.8509433333
258.9173940682,12850.6209433333
259.03909462,12897.4209433333
259.1607792362,12904.2942766667
259.2824479168,12935.2209433333
259.4041006618,13001.85761
259.5257374712,13062.8542766667
259.647358345,13127.6242766667
259.7689632832,13169.1342766667
259.8905522858,13222.1509433333
260.0121253528,13287.16761
260.1336824842,13327.9609433333
260.25522368,13385.9942766667
260.3767489402,13426.3942766667
260.4982582648,13463.3242766667
260.6197516538,13513.13761
260.7412291072,13554.3609433333
260.862690625,13606.9909433333
260.9841362072,13650.5009433333
261.1055658538,13689.1109433333
261.2269795648,13745.3742766667
261.3483773402,13794.78761
261.46975918,13843.3209433333
261.5911250842,13888.42761
261.7124750528,13934.33761
261.8338090858,13974.2109433333
261.9551271832,14042.7109433333
262.076429345,14117.2242766667
262.1977155712,14162.4842766667
262.3189858618,14215.6542766667
262.4402402168,14242.3009433333
262.5614786362,14280.21761
262.68270112,14312.6042766667
262.8039076682,14337.9609433333
262.9250982808,14378.0742766667
263.0462729578,14412.22761
263.1674316992,14444.5309433333
263.288574505,14484.80761
263.4097013752,14499.7809433333
263.5308123098,14504.0009433333
263.6519073088,14515.2009433333
263.7729863722,14543.9842766667
263.8940495,14576.2609433333
264.0150966922,14598.93761
264.1361279488,14640.19761
264.2571432698,14672.2709433333
264.3781426552,14714.1109433333
264.499126105,14751.97761
264.6200936192,14788.1342766667
264.7410451978,14814.1442766667
264.8619808408,14840.3609433333
264.9829005482,14884.5509433333
265.10380432,14902.56761
265.2246921562,14926.9542766667
265.3455640568,14956.96761
265.4664200218,14976.2409433333
265.5872600512,14983.3042766667
265.708084145,15012.61761
265.8288923032,15021.58761
265.9496845258,15044.7309433333
266.0704608128,15053.2342766667
266.1912211642,15064.0742766667
266.31196558,15065.8042766667
266.4326940602,15062.6042766667
266.5534066048,15068.10761
266.6741032138,15070.05761
266.7947838872,15071.2209433333
266.915448625,15063.43761
267.0360974272,15058.1642766667
267.1567302938,15056.4309433333
267.2773472248,15058.1009433333
267.3979482202,15061.77761
267.51853328,15047.3942766667
267.6391024042,15064.8509433333
267.7596555928,15093.76761
267.8801928458,15097.2009433333
268.0007141632,15112.8942766667
268.121219545,15147.41761
268.2417089912,15157.45761
268.3621825018,15175.5442766667
268.4826400768,15210.13761
268.6030817162,15220.9342766667
268.72350742,15238.1242766667
268.8439171882,15257.68761
268.9643110208,15286.1009433333
269.0846889178,15300.2242766667
269.2050508792,15306.8142766667
269.325396905,15305.0309433333
269.4457269952,15324.2409433333
269.5660411498,15333.3609433333
269.6863393688,15342.01761
269.8066216522,15348.3009433333
269.926888,15345.1942766667
270.0471384122,15353.4842766667
270.1673728888,15364.9509433333
270.2875914298,15359.10761
270.4077940352,15375.1442766667
270.527980705,15369.46761
270.6481514392,15367.3109433333
270.7683062378,15365.1342766667
270.8884451008,15367.9042766667
271.0085680282,15344.5809433333
271.12867502,15360.8942766667
271.2487660762,15347.0442766667
271.3688411968,15333.64761
271.4889003818,15342.73761
271.6089436312,15347.6442766667
271.728970945,15354.8942766667
271.8489823232,15346.4042766667
271.9689777658,15340.1409433333
272.0889572728,15346.7242766667
272.2089208442,15360.1509433333
272.32886848,15371.58761
272.4488001802,15361.2242766667
272.5687159448,15375.42761
272.6886157738,15391.12761
272.8084996672,15405.2109433333
272.928367625,15428.31761
273.0482196472,15461.4642766667
273.1680557338,15477.9642766667
273.2878758848,15487.83761
273.4076801002,15495.6109433333
273.52746838,15491.9542766667
273.6472407242,15488.9442766667
273.7669971328,15502.98761
273.8867376058,15498.2109433333
274.0064621432,15491.7642766667
274.126170745,15488.8242766667
274.2458634112,15504.6242766667
274.3655401418,15509.6242766667
274.4852009368,15519.7342766667
274.6048457962,15533.94761
274.72447472,15545.14761
274.8440877082,15546.7009433333
274.9636847608,15553.62761
275.0832658778,15556.2309433333
275.2028310592,15560.36761
275.322380305,15553.94761
275.4419136152,15568.3609433333
275.5614309898,15558.1009433333
275.6809324288,15551.4642766667
275.8004179322,15544.6009433333
275.9198875,15529.60761
276.0393411322,15536.47761
276.1587788288,15524.9809433333
276.2782005898,15518.39761
276.3976064152,15534.5109433333
276.516996305,15515.20761
276.6363702592,15524.3942766667
276.7557282778,15527.9909433333
276.8750703608,15539.4409433333
276.9943965082,15555.2409433333
277.11370672,15563.73761
277.2330009962,15572.54761
277.3522793368,15610.4542766667
277.4715417418,15624.0342766667
277.5907882112,15633.7842766667
277.710018745,15643.1542766667
277.8292333432,15658.19761
277.9484320058,15670.95761
278.0676147328,15665.7809433333
278.1867815242,15675.68761
278.30593238,15682.0642766667
278.4250673002,15691.6942766667
278.5441862848,15697.8642766667
278.6632893338,15712.9942766667
278.7823764472,15712.00761
278.901447625,15710.79761
279.0205028672,15725.59761
279.1395421738,15737.5109433333
279.2585655448,15734.37761
279.3775729802,15730.5842766667
279.49656448,15735.4642766667
279.6155400442,15737.4942766667
279.7344996728,15743.3109433333
279.8534433658,15729.4409433333
279.9723711232,15733.55761
280.091282945,15725.2009433333
280.2101788312,15713.1509433333
280.3290587818,15730.43761
280.4479227968,15716.0242766667
280.5667708762,15697.3242766667
280.68560302,15711.5542766667
280.8044192282,15707.1442766667
280.9232195008,15714.83761
281.0420038378,15723.04761
281.1607722392,15722.9909433333
281.279524705,15746.7309433333
281.3982612352,15742.0709433333
281.5169818298,15765.06761
281.6356864888,15786.7742766667
281.7543752122,15794.6842766667
281.873048,15797.86761
281.9917048522,15809.16761
282.1103457688,15826.3309433333
282.2289707498,15823.6542766667
282.3475797952,15822.8742766667
282.466172905,15826.5809433333
282.5847500792,15830.30761
282.7033113178,15823.70761
282.8218566208,15815.7509433333
282.9403859882,15788.0142766667
283.05889942,15787.5509433333
283.1773969162,15785.1309433333
283.2958784768,15774.8842766667
283.4143441018,15764.3942766667
283.5327937912,15751.34761
283.651227545,15757.20761
283.7696453632,15745.5342766667
283.8880472458,15732.5542766667
284.0064331928,15739.5742766667
284.1248032042,15738.0109433333
284.24315728,15745.2409433333
284.3614954202,15753.2042766667
284.4798176248,15766.21761
284.5981238938,15793.8342766667
284.7164142272,15814.09761
284.834688625,15820.9809433333
284.9529470872,15815.87761
285.0711896138,15811.2909433333
285.1894162048,15809.0309433333
285.3076268602,15812.8742766667
285.42582158,15807.8242766667
285.5440003642,15803.25761
285.6621632128,15798.4209433333
285.7803101258,15803.7009433333
285.8984411032,15806.4909433333
286.016556145,15793.5509433333
286.1346552512,15791.77761
286.2527384218,15803.3042766667
286.3708056568,15795.60761
286.4888569562,15789.3742766667
286.60689232,15790.90761
286.7249117482,15779.6809433333
286.8429152408,15781.59761
286.9609027978,15778.39761
287.0788744192,15787.7209433333
287.196830105,15805.7442766667
287.3147698552,15790.2009433333
287.4326936698,15772.3242766667
287.5506015488,15772.82761
287.6684934922,15766.50761
287.7863695,15765.3542766667
287.9042295722,15757.8609433333
288.0220737088,15754.89761
288.1399019098,15740.4742766667
288.2577141752,15737.3809433333
288.375510505,15724.2842766667
288.4932908992,15709.8309433333
288.6110553578,15701.0742766667
288.7288038808,15686.1342766667
288.8465364682,15675.1409433333
288.96425312,15656.0409433333
289.0819538362,15651.50761
289.1996386168,15659.72761
289.3173074618,15680.14761
289.4349603712,15682.9909433333
289.552597345,15687.99761
289.6702183832,15711.1442766667
289.7878234858,15707.3609433333
289.9054126528,15712.25761
290.0229858842,15728.6642766667
290.14054318,15724.65761
290.2580845402,15737.9909433333
290.3756099648,15743.3442766667
290.4931194538,15766.8142766667
290.6106130072,15775.80761
290.728090625,15779.0909433333
290.8455523072,15788.03761
290.9629980538,15808.22761
291.0804278648,15819.82761
291.1978417402,15834.64761
291.31523968,15843.81761
291.4326216842,15852.7409433333
291.5499877528,15874.32761
291.6673378858,15903.16761
291.7846720832,15909.64761
291.901990345,15932.2342766667
292.0192926712,15954.2809433333
292.1365790618,15959.9242766667
292.2538495168,15973.0309433333
292.3711040362,15984.03761
292.48834262,16007.6842766667
292.6055652682,16016.4309433333
292.7227719808,16033.80761
292.8399627578,16050.73761
292.9571375992,16073.4909433333
293.074296505,16094.39761
293.1914394752,16104.0042766667
293.3085665098,16118.8142766667
293.4256776088,16147.4542766667
293.5427727722,16163.0042766667
293.659852,16180.79761
293.7769152922,16205.3009433333
293.8939626488,16234.1909433333
294.0109940698,16246.1409433333
294.1280095552,16254.99761
294.245009105,16279.4309433333
294.3619927192,16293.0742766667
294.4789603978,16317.1142766667
294.5959121408,16326.0842766667
294.7128479482,16341.78761
294.82976782,16379.71761
294.9466717562,16383.6642766667
295.0635597568,16410.11761
295.1804318218,16431.2509433333
295.2972879512,16438.92761
295.414128145,16447.84761
295.5309524032,16477.7142766667
295.6477607258,16491.7142766667
295.7645531128,16503.4109433333
295.8813295642,16516.0942766667
295.99809008,16532.7809433333
296.1148346602,16559.00761
296.2315633048,16604.45761
296.3482760138,16586.16761
296.4649727872,16608.1109433333
296.581653625,16645.5742766667
296.6983185272,16678.3342766667
296.8149674938,16699.8109433333
296.9316005248,16720.73761
297.0482176202,16738.6642766667
297.16481878,16742.0009433333
297.2814040042,16771.95761
297.3979732928,16802.92761
297.5145266458,16822.5509433333
297.6310640632,16826.0509433333
297.747585545,16861.3509433333
297.8640910912,16877.5142766667
297.9805807018,16894.7309433333
298.0970543768,16901.0409433333
298.2135121162,16905.59761
298.32995392,16920.3509433333
298.4463797882,16939.0809433333
298.5627897208,16954.0542766667
298.6791837178,16958.90761
298.7955617792,16973.03761
298.911923905,16990.3242766667
299.0282700952,17000.60761
299.1446003498,17023.17761
299.2609146688,17023.2142766667
299.3772130522,17040.6342766667
299.4934955,17035.39761
299.6097620122,17102.6709433333
299.7260125888,17080.0442766667
299.8422472298,17090.1609433333
299.9584659352,17089.30761
300.074668705,17113.82761
300.1908555392,17128.3542766667
300.3070264378,17132.29761
300.4231814008,17145.3209433333
300.5393204282,17156.16761
300.65544352,17181.5509433333
300.7715506762,17183.9242766667
300.8876418968,17188.8309433333
301.0037171818,17202.05761
301.1197765312,17206.42761
301.235819945,17217.36761
