UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30338
Integration Time,1000
Averages,300
Date,8/20/2019 7:27:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30022.6140355555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.16666666667
181.9732053322,-93.0459644444444
182.1045947288,-95.8959644444444
182.2359681898,-97.8759644444444
182.3673257152,-60.6792977777778
182.498667305,-57.8826311111111
182.6299929592,-60.9792977777778
182.7613026778,-59.8859644444444
182.8925964608,-58.6126311111111
183.0238743082,-57.3226311111111
183.15513622,-60.0492977777778
183.2863821962,-58.7959644444445
183.4176122368,-54.8026311111111
183.5488263418,-53.8459644444445
183.6800245112,-59.0059644444444
183.811206745,-53.3559644444445
183.9423730432,-55.8326311111111
184.0735234058,-55.4559644444445
184.2046578328,-52.3892977777778
184.3357763242,-55.4959644444444
184.46687888,-55.4026311111111
184.5979655002,-52.4792977777778
184.7290361848,-55.4892977777778
184.8600909338,-52.6492977777778
184.9911297472,-51.1259644444445
185.122152625,-54.4492977777778
185.2531595672,-50.1992977777778
185.3841505738,-52.6259644444445
185.5151256448,-51.0026311111111
185.6460847802,-53.4159644444445
185.77702798,-55.0826311111111
185.9079552442,-53.9559644444445
186.0388665728,-52.7759644444445
186.1697619658,-52.6892977777778
186.3006414232,-50.3692977777778
186.431504945,-55.2559644444445
186.5623525312,-52.1126311111111
186.6931841818,-57.1392977777778
186.8239998968,-54.1226311111111
186.9547996762,-48.4226311111111
187.08558352,-53.4026311111111
187.2163514282,-50.2759644444445
187.3471034008,-57.3159644444444
187.4778394378,-56.4492977777778
187.6085595392,-50.9992977777778
187.739263705,-51.3459644444445
187.8699519352,-52.2592977777778
188.0006242298,-52.8692977777778
188.1312805888,-50.2692977777778
188.2619210122,-52.3659644444445
188.3925455,-55.5759644444444
188.5231540522,-53.8226311111111
188.6537466688,-54.6726311111111
188.7843233498,-55.3859644444445
188.9148840952,-52.9492977777778
189.045428905,-53.7659644444444
189.1759577792,-55.4692977777778
189.3064707178,-52.4026311111111
189.4369677208,-55.9359644444445
189.5674487882,-55.6292977777778
189.69791392,-47.8092977777778
189.8283631162,-54.1692977777778
189.9587963768,-55.4326311111111
190.0892137018,-52.7859644444445
190.2196150912,-54.1859644444445
190.350000545,-54.8492977777778
190.4803700632,-55.1492977777778
190.6107236458,-54.3726311111111
190.7410612928,-54.9592977777778
190.8713830042,-48.0259644444445
191.00168878,-53.7259644444445
191.1319786202,-53.9526311111111
191.2622525248,-55.9992977777778
191.3925104938,-50.9926311111111
191.5227525272,-54.4326311111111
191.652978625,-48.1759644444445
191.7831887872,-51.0026311111111
191.9133830138,-53.9026311111111
192.0435613048,-52.8259644444445
192.1737236602,-51.3026311111111
192.30387008,-51.9092977777778
192.4340005642,-55.1292977777778
192.5641151128,-50.6426311111111
192.6942137258,-55.3126311111111
192.8242964032,-50.4192977777778
192.954363145,-52.0626311111111
193.0844139512,-54.2926311111111
193.2144488218,-53.4326311111111
193.3444677568,-55.6992977777778
193.4744707562,-51.5359644444445
193.60445782,-54.2559644444445
193.7344289482,-52.5292977777778
193.8643841408,-51.8659644444445
193.9943233978,-51.8326311111111
194.1242467192,-51.8692977777778
194.254154105,-50.5159644444445
194.3840455552,-51.2326311111111
194.5139210698,-52.4859644444445
194.6437806488,-51.7959644444445
194.7736242922,-50.9759644444445
194.903452,-53.7026311111111
195.0332637722,-45.0959644444445
195.1630596088,-54.0626311111111
195.2928395098,-54.5659644444445
195.4226034752,-49.4426311111111
195.552351505,-54.0459644444445
195.6820835992,-50.9692977777778
195.8117997578,-53.9192977777778
195.9414999808,-53.7992977777778
196.0711842682,-56.4392977777778
196.20085262,-53.5792977777778
196.3305050362,-56.8726311111111
196.4601415168,-53.8992977777778
196.5897620618,-50.9626311111111
196.7193666712,-51.6592977777778
196.848955345,-55.2026311111111
196.9785280832,-54.0259644444445
197.1080848858,-55.1326311111111
197.2376257528,-53.8026311111111
197.3671506842,-55.1359644444445
197.49665968,-53.7026311111111
197.6261527402,-53.4759644444445
197.7556298648,-52.6859644444445
197.8850910538,-53.2226311111111
198.0145363072,-52.6959644444445
198.143965625,-44.1626311111112
198.2733790072,-55.8459644444444
198.4027764538,-53.0926311111111
198.5321579648,-54.6959644444445
198.6615235402,-51.6926311111111
198.79087318,-51.5959644444445
198.9202068842,-51.0092977777778
199.0495246528,-55.2059644444445
199.1788264858,-53.5159644444444
199.3081123832,-54.9059644444445
199.437382345,-52.8626311111111
199.5666363712,-53.5592977777778
199.6958744618,-54.0959644444445
199.8250966168,-51.4192977777778
199.9543028362,-51.0759644444445
200.08349312,-54.8226311111111
200.2126674682,-55.9492977777778
200.3418258808,-51.2192977777778
200.4709683578,-53.8726311111111
200.6000948992,-53.8559644444445
200.729205505,-56.7192977777778
200.8583001752,-52.2292977777778
200.9873789098,-51.7526311111111
201.1164417088,-54.4192977777778
201.2454885722,-50.8959644444445
201.3745195,-52.9192977777778
201.5035344922,-53.5459644444445
201.6325335488,-53.2326311111111
201.7615166698,-51.3159644444445
201.8904838552,-53.2859644444445
202.019435105,-51.5792977777778
202.1483704192,-52.2659644444445
202.2772897978,-53.1592977777778
202.4061932408,-52.4959644444445
202.5350807482,-54.8992977777778
202.66395232,-50.7992977777778
202.7928079562,-53.5626311111111
202.9216476568,-48.8226311111111
203.0504714218,-50.9159644444445
203.1792792512,-52.7026311111111
203.308071145,-54.0059644444445
203.4368471032,-39.9892977777778
203.5656071258,-52.8026311111111
203.6943512128,-52.6826311111111
203.8230793642,-51.8759644444445
203.95179158,-53.4659644444445
204.0804878602,-55.6759644444445
204.2091682048,-49.7659644444445
204.3378326138,-53.1426311111111
204.4664810872,-49.5692977777778
204.595113625,-53.2792977777778
204.7237302272,-51.0559644444445
204.8523308938,-49.8526311111111
204.9809156248,-53.0659644444445
205.1094844202,-49.7726311111111
205.23803728,-51.3459644444445
205.3665742042,-51.0592977777778
205.4950951928,-48.8459644444445
205.6236002458,-53.8892977777778
205.7520893632,-49.2959644444445
205.880562545,-50.4526311111111
206.0090197912,-51.5026311111111
206.1374611018,-52.1592977777778
206.2658864768,-49.1592977777778
206.3942959162,-50.5992977777778
206.52268942,-52.6059644444445
206.6510669882,-52.3759644444445
206.7794286208,-47.8159644444445
206.9077743178,-51.5026311111111
207.0361040792,-47.6092977777778
207.164417905,-51.2126311111111
207.2927157952,-51.6359644444445
207.4209977498,-50.7759644444445
207.5492637688,-51.1692977777778
207.6775138522,-47.8759644444445
207.805748,-51.4992977777778
207.9339662122,-48.1859644444445
208.0621684888,-52.4326311111111
208.1903548298,-49.5159644444445
208.3185252352,-50.5459644444445
208.446679705,-49.2626311111111
208.5748182392,-49.0892977777778
208.7029408378,-49.0626311111111
208.8310475008,-51.2392977777778
208.9591382282,-50.9759644444445
209.08721302,-52.8292977777778
209.2152718762,-51.6159644444445
209.3433147968,-45.1692977777778
209.4713417818,-50.0826311111111
209.5993528312,-51.6559644444445
209.727347945,-51.4192977777778
209.8553271232,-51.3959644444445
209.9832903658,-47.8692977777778
210.1112376728,-50.7926311111111
210.2391690442,-52.2892977777778
210.36708448,-54.3892977777778
210.4949839802,-52.1226311111111
210.6228675448,-48.8592977777778
210.7507351738,-47.6759644444445
210.8785868672,-52.2892977777778
211.006422625,-50.5526311111111
211.1342424472,-45.9759644444445
211.2620463338,-50.4826311111111
211.3898342848,-47.5092977777778
211.5176063002,-50.5759644444445
211.64536238,-48.3092977777778
211.7731025242,-51.6059644444445
211.9008267328,-48.9726311111111
212.0285350058,-49.8726311111111
212.1562273432,-48.6192977777778
212.283903745,-44.3092977777778
212.4115642112,-50.3826311111111
212.5392087418,-48.4792977777778
212.6668373368,-47.5259644444445
212.7944499962,-49.0526311111111
212.92204672,-48.0392977777778
213.0496275082,-49.9126311111111
213.1771923608,-47.7992977777778
213.3047412778,-45.5192977777778
213.4322742592,-49.7426311111111
213.559791305,-47.9892977777778
213.6872924152,-47.2792977777778
213.8147775898,-48.3692977777778
213.9422468288,-46.9126311111112
214.0697001322,-45.6226311111112
214.1971375,-48.0192977777778
214.3245589322,-45.4726311111112
214.4519644288,-46.3826311111112
214.5793539898,-45.8159644444445
214.7067276152,-47.3392977777778
214.834085305,-46.4126311111112
214.9614270592,-48.0426311111111
215.0887528778,-44.7092977777778
215.2160627608,-47.1326311111111
215.3433567082,-45.3192977777778
215.47063472,-45.5892977777778
215.5978967962,-44.9159644444445
215.7251429368,-41.6426311111112
215.8523731418,-42.7159644444445
215.9795874112,-46.7359644444445
216.106785745,-46.1326311111112
216.2339681432,-43.7592977777778
216.3611346058,-41.0059644444445
216.4882851328,-42.3592977777778
216.6154197242,-44.9859644444445
216.74253838,-39.7859644444445
216.8696411002,-42.0659644444445
216.9967278848,-41.5259644444445
217.1237987338,-43.0192977777778
217.2508536472,-45.7826311111112
217.377892625,-41.1959644444445
217.5049156672,-40.6292977777778
217.6319227738,-44.0792977777778
217.7589139448,-44.8926311111112
217.8858891802,-43.7026311111112
218.01284848,-43.8559644444445
218.1397918442,-45.5526311111112
218.2667192728,-42.9692977777778
218.3936307658,-42.0626311111112
218.5205263232,-42.6926311111112
218.647405945,-39.9159644444445
218.7742696312,-40.6426311111112
218.9011173818,-42.4459644444445
219.0279491968,-42.0959644444445
219.1547650762,-42.5992977777778
219.28156502,-41.1226311111112
219.4083490282,-38.9192977777778
219.5351171008,-39.1526311111112
219.6618692378,-38.6826311111112
219.7886054392,-37.6959644444445
219.915325705,-38.2892977777778
220.0420300352,-40.7492977777778
220.1687184298,-39.3992977777778
220.2953908888,-38.4192977777778
220.4220474122,-39.0626311111112
220.548688,-40.5259644444445
220.6753126522,-41.1226311111112
220.8019213688,-38.3326311111112
220.9285141498,-39.8826311111112
221.0550909952,-37.0759644444445
221.181651905,-37.2159644444445
221.3081968792,-39.4726311111112
221.4347259178,-35.6959644444445
221.5612390208,-35.5392977777778
221.6877361882,-40.8192977777778
221.81421742,-38.7092977777778
221.9406827162,-40.0992977777778
222.0671320768,-37.5792977777778
222.1935655018,-42.4792977777778
222.3199829912,-39.4859644444445
222.446384545,-38.7126311111112
222.5727701632,-41.9192977777778
222.6991398458,-36.4026311111111
222.8254935928,-37.0592977777778
222.9518314042,-38.8826311111112
223.07815328,-34.1359644444445
223.2044592202,-33.2792977777778
223.3307492248,-29.7592977777778
223.4570232938,-33.4626311111111
223.5832814272,-32.8492977777778
223.709523625,-31.8559644444445
223.8357498872,-36.1526311111111
223.9619602138,-25.1192977777778
224.0881546048,-31.5859644444445
224.2143330602,-30.2092977777778
224.34049558,-28.4226311111111
224.4666421642,-32.0226311111111
224.5927728128,-25.8892977777778
224.7188875258,-32.8659644444445
224.8449863032,-27.0826311111111
224.971069145,-27.7192977777778
225.0971360512,-30.1159644444445
225.2231870218,-26.7926311111111
225.3492220568,-26.5559644444445
225.4752411562,-25.1892977777778
225.60124432,-22.1759644444445
225.7272315482,-20.1126311111111
225.8532028408,-19.2726311111111
225.9791581978,-18.9859644444444
226.1050976192,-20.1626311111111
226.231021105,-14.0426311111111
226.3569286552,-14.0692977777778
226.4828202698,-15.0192977777778
226.6086959488,-7.37929777777778
226.7345556922,-11.1259644444444
226.8603995,-6.55263111111111
226.9862273722,-3.93263111111111
227.1120393088,-2.45263111111111
227.2378353098,-1.12263111111111
227.3636153752,0.0373688888888874
227.489379505,9.07736888888889
227.6151276992,4.76403555555555
227.7408599578,1.15070222222222
227.8665762808,10.7040355555556
227.9922766682,12.7940355555556
228.11796112,16.7273688888889
228.2436296362,17.7340355555556
228.3692822168,22.5240355555555
228.4949188618,23.9740355555555
228.6205395712,32.0807022222222
228.746144345,41.0440355555555
228.8717331832,41.7907022222222
228.9973060858,44.6340355555555
229.1228630528,52.2807022222222
229.2484040842,58.9340355555556
229.37392918,61.6307022222222
229.4994383402,71.5907022222222
229.6249315648,73.9007022222223
229.7504088538,79.8273688888889
229.8758702072,89.0873688888889
230.001315625,94.0307022222222
230.1267451072,98.3340355555556
230.2521586538,110.844035555556
230.3775562648,116.187368888889
230.5029379402,117.334035555556
230.62830368,127.314035555556
230.7536534842,136.657368888889
230.8789873528,146.530702222222
231.0043052858,164.657368888889
231.1296072832,168.357368888889
231.254893345,183.827368888889
231.3801634712,198.697368888889
231.5054176618,202.710702222222
231.6306559168,216.480702222222
231.7558782362,222.460702222222
231.88108462,246.047368888889
232.0062750682,254.507368888889
232.1314495808,275.547368888889
232.2566081578,280.257368888889
232.3817507992,300.594035555556
232.506877505,311.460702222222
232.6319882752,331.454035555556
232.7570831098,352.954035555556
232.8821620088,374.464035555556
233.0072249722,393.187368888889
233.132272,408.127368888889
233.2573030922,423.084035555556
233.3823182488,452.657368888889
233.5073174698,471.397368888889
233.6323007552,495.467368888889
233.757268105,508.310702222222
233.8822195192,534.020702222222
234.0071549978,561.304035555556
234.1320745408,591.384035555556
234.2569781482,610.634035555556
234.38186582,649.004035555555
234.5067375562,671.357368888888
234.6315933568,700.297368888888
234.7564332218,755.140702222222
234.8812571512,757.197368888888
235.006065145,792.367368888888
235.1308572032,832.007368888888
235.2556333258,862.277368888888
235.3803935128,896.107368888888
235.5051377642,938.597368888888
235.62986608,977.194035555555
235.7545784602,1011.51070222222
235.8792749048,1050.78736888889
236.0039554138,1096.85070222222
236.1286199872,1133.50736888889
236.253268625,1179.12736888889
236.3779013272,1231.75070222222
236.5025180938,1272.34070222222
236.6271189248,1319.93736888889
236.7517038202,1371.86736888889
236.87627278,1424.07403555556
237.0008258042,1471.00403555556
237.1253628928,1535.06070222222
237.2498840458,1585.59070222222
237.3743892632,1644.36736888889
237.498878545,1703.08070222222
237.6233518912,1763.16070222222
237.7478093018,1820.07403555556
237.8722507768,1887.55736888889
237.9966763162,1942.87070222222
238.12108592,2007.77736888889
238.2454795882,2083.16070222222
238.3698573208,2136.69403555555
238.4942191178,2212.75070222222
238.6185649792,2278.97070222222
238.742894905,2350.35736888889
238.8672088952,2422.82070222222
238.9915069498,2500.55736888889
239.1157890688,2577.40736888889
239.2400552522,2651.74736888889
239.3643055,2734.61403555556
239.4885398122,2813.68070222222
239.6127581888,2891.62403555556
239.7369606298,2981.70736888889
239.8611471352,3060.43403555556
239.985317705,3152.31070222222
240.1094723392,3241.87070222222
240.2336110378,3327.18403555556
240.3577338008,3421.68736888889
240.4818406282,3509.95403555556
240.60593152,3603.75403555556
240.7300064762,3714.32403555556
240.8540654968,3793.96403555555
240.9781085818,3901.57403555555
241.1021357312,4000.30070222222
241.226146945,4111.87070222222
241.3501422232,4211.04070222222
241.4741215658,4306.55403555555
241.5980849728,4414.28070222222
241.7220324442,4518.46736888889
241.84596398,4625.84403555555
241.9698795802,4732.97070222222
242.0937792448,4848.84070222222
242.2176629738,4966.07403555555
242.3415307672,5090.78736888888
242.465382625,5214.22736888889
242.5892185472,5331.34070222222
242.7130385338,5419.88403555555
242.8368425848,5528.21403555555
242.9606307002,5655.75736888889
243.08440288,5790.01403555555
243.2081591242,5922.41403555555
243.3318994328,6068.90070222222
243.4556238058,6197.16070222222
243.5793322432,6336.12403555555
243.703024745,6458.93403555556
243.8267013112,6598.31736888889
243.9503619418,6728.51736888889
244.0740066368,6810.46070222222
244.1976353962,6892.02070222222
244.32124822,7013.36070222222
244.4448451082,7181.28403555555
244.5684260608,7339.60403555555
244.6919910778,7497.10070222222
244.8155401592,7636.97070222223
244.939073305,7796.63403555556
245.0625905152,7925.69736888889
245.1860917898,8082.25403555556
245.3095771288,8197.81070222223
245.4330465322,8351.77070222223
245.5565,8485.08736888889
245.6799375322,8624.0973688889
245.8033591288,8794.2173688889
245.9267647898,8938.64070222223
246.0501545152,9032.40070222223
246.173528305,9098.9273688889
246.2968861592,9222.72736888889
246.4202280778,9397.55403555556
246.5435540608,9588.6073688889
246.6668641082,9812.13403555556
246.79015822,10012.1173688889
246.9134363962,10209.1340355556
247.0366986368,10386.3640355556
247.1599449418,10574.8173688889
247.2831753112,10729.4873688889
247.406389745,10935.1140355556
247.5295882432,11080.6440355556
247.6527708058,11249.6773688889
247.7759374328,11441.3640355556
247.8990881242,11578.8807022222
248.02222288,11748.2473688889
248.1453417002,11938.3907022222
248.2684445848,12096.1973688889
248.3915315338,12267.0640355556
248.5146025472,12429.3640355556
248.637657625,12505.3507022222
248.7606967672,12514.9940355556
248.8837199738,12686.3040355556
249.0067272448,12921.4040355556
249.1297185802,13124.3307022222
249.25269398,13302.0007022222
249.3756534442,13517.7673688889
249.4985969728,13685.3140355556
249.6215245658,13918.5040355556
249.7444362232,14074.0507022222
249.867331945,14285.1140355556
249.9902117312,14475.1207022222
250.1130755818,14645.2440355556
250.2359234968,14875.5073688889
250.3587554762,15020.3673688889
250.48157152,15197.3807022222
250.6043716282,15385.5807022222
250.7271558008,15524.3373688889
250.8499240378,15701.3307022222
250.9726763392,15889.4540355556
251.095412705,16058.9973688889
251.2181331352,16225.2107022222
251.3408376298,16398.7673688889
251.4635261888,16570.2607022222
251.5861988122,16699.6073688889
251.7088555,16754.2607022222
251.8314962522,16803.8507022222
251.9541210688,17002.7173688889
252.0767299498,17217.2907022222
252.1993228952,17430.8573688889
252.321899905,17609.8740355555
252.4444609792,17823.9640355555
252.5670061178,17996.0207022222
252.6895353208,18193.5873688889
252.8120485882,18341.1873688889
252.93454592,18580.2473688889
253.0570273162,18741.9473688889
253.1794927768,18954.2173688889
253.3019423018,19146.1073688889
253.4243758912,19294.5640355555
253.546793545,19484.7440355555
253.6691952632,19662.2107022222
253.7915810458,19794.6973688889
253.9139508928,19957.2707022222
254.0363048042,20116.1140355555
254.15864278,20265.7307022222
254.2809648202,20434.1807022222
254.4032709248,20546.9340355555
254.5255610938,20695.2940355555
254.6478353272,20823.2307022222
254.770093625,20944.4107022222
254.8923359872,21061.5407022222
255.0145624138,21196.1540355555
255.1367729048,21279.9840355555
255.2589674602,21284.7440355555
255.38114608,21365.1340355555
255.5033087642,21554.3773688889
255.6254555128,21725.1940355555
255.7475863258,21902.7540355555
255.8697012032,22086.7507022222
255.991800145,22255.7840355555
256.1138831512,22443.8773688889
256.2359502218,22608.3773688889
256.3580013568,22829.1407022222
256.4800365562,23048.4440355555
256.60205582,23255.2340355555
256.7240591482,23445.9940355555
256.8460465408,23599.2073688889
256.9680179978,23768.2640355555
257.0899735192,23919.6207022222
257.211913105,24050.4773688889
257.3338367552,24185.3873688889
257.4557444698,24314.9673688889
257.5776362488,24432.9973688889
257.6995120922,24541.9707022222
257.821372,24652.2440355555
257.9432159722,24774.6707022222
258.0650440088,24890.1607022222
258.1868561098,25006.2640355555
258.3086522752,25117.9340355555
258.430432505,25222.0473688889
258.5521967992,25334.1840355555
258.6739451578,25444.9773688889
258.7956775808,25562.5240355555
258.9173940682,25669.7073688889
259.03909462,25769.7273688889
259.1607792362,25799.4573688889
259.2824479168,25846.9407022222
259.4041006618,25954.9240355555
259.5257374712,26064.3807022222
259.647358345,26192.9207022222
259.7689632832,26278.3840355555
259.8905522858,26370.3740355555
260.0121253528,26493.0840355555
260.1336824842,26562.0007022222
260.25522368,26672.5807022222
260.3767489402,26756.8007022222
260.4982582648,26822.7973688889
260.6197516538,26902.5773688889
260.7412291072,26976.9773688889
260.862690625,27053.5307022222
260.9841362072,27130.9873688889
261.1055658538,27213.4840355555
261.2269795648,27312.4073688889
261.3483773402,27400.5373688889
261.46975918,27472.0307022222
261.5911250842,27567.3473688889
261.7124750528,27656.3407022222
261.8338090858,27736.4073688889
261.9551271832,27845.0540355555
262.076429345,27979.9673688889
262.1977155712,28075.5773688889
262.3189858618,28153.9507022222
262.4402402168,28220.0673688889
262.5614786362,28270.8673688889
262.68270112,28326.4007022222
262.8039076682,28358.7540355555
262.9250982808,28430.5607022222
263.0462729578,28482.6940355555
263.1674316992,28539.3307022222
263.288574505,28597.3907022222
263.4097013752,28626.3873688889
263.5308123098,28616.0107022222
263.6519073088,28628.1740355555
263.7729863722,28680.9207022222
263.8940495,28721.8407022222
264.0150966922,28757.5173688889
264.1361279488,28813.0907022222
264.2571432698,28861.4740355555
264.3781426552,28936.0973688889
264.499126105,28995.6273688889
264.6200936192,29059.6373688889
264.7410451978,29100.1440355555
264.8619808408,29140.5807022222
264.9829005482,29209.7673688889
265.10380432,29232.8507022222
265.2246921562,29269.6740355555
265.3455640568,29317.7440355555
265.4664200218,29368.1440355555
265.5872600512,29361.3240355555
265.708084145,29412.9107022222
265.8288923032,29426.5373688889
265.9496845258,29444.8840355555
266.0704608128,29459.4840355555
266.1912211642,29469.4907022222
266.31196558,29458.8973688889
266.4326940602,29457.4907022222
266.5534066048,29449.8240355555
266.6741032138,29441.8773688889
266.7947838872,29426.2840355555
266.915448625,29383.9840355555
267.0360974272,29358.9007022222
267.1567302938,29351.4207022222
267.2773472248,29341.3307022222
267.3979482202,29324.5340355555
267.51853328,29283.1407022222
267.6391024042,29313.5840355555
267.7596555928,29338.8873688889
267.8801928458,29343.3040355555
268.0007141632,29340.5107022222
268.121219545,29400.9040355555
268.2417089912,29404.0240355555
268.3621825018,29425.8273688889
268.4826400768,29484.6773688889
268.6030817162,29504.6673688889
268.72350742,29530.8107022222
268.8439171882,29568.8073688889
268.9643110208,29596.6273688889
269.0846889178,29619.0573688889
269.2050508792,29621.4440355555
269.325396905,29621.1507022222
269.4457269952,29640.5140355555
269.5660411498,29651.9673688889
269.6863393688,29653.9907022222
269.8066216522,29666.4440355555
269.926888,29659.1840355555
270.0471384122,29655.8240355555
270.1673728888,29670.7573688889
270.2875914298,29644.2440355555
270.4077940352,29649.1073688889
270.527980705,29640.6673688889
270.6481514392,29622.5873688889
270.7683062378,29609.9340355555
270.8884451008,29588.9073688889
271.0085680282,29538.6540355555
271.12867502,29545.3040355555
271.2487660762,29519.4940355555
271.3688411968,29487.6173688889
271.4889003818,29488.2173688889
271.6089436312,29487.6407022222
271.728970945,29482.9140355555
271.8489823232,29463.6740355555
271.9689777658,29445.4840355555
272.0889572728,29447.4640355555
272.2089208442,29449.7540355555
272.32886848,29455.0273688889
272.4488001802,29443.2873688889
272.5687159448,29452.3307022222
272.6886157738,29479.7507022222
272.8084996672,29488.2673688889
272.928367625,29512.8740355555
273.0482196472,29580.1073688889
273.1680557338,29583.7407022222
273.2878758848,29601.1673688889
273.4076801002,29599.7040355555
273.52746838,29573.6673688889
273.6472407242,29564.8707022222
273.7669971328,29560.3307022222
273.8867376058,29548.7607022222
274.0064621432,29529.8740355555
274.126170745,29520.4907022222
274.2458634112,29524.4040355555
274.3655401418,29513.8240355555
274.4852009368,29497.8307022222
274.6048457962,29508.6407022222
274.72447472,29504.5140355555
274.8440877082,29495.5640355555
274.9636847608,29500.8707022222
275.0832658778,29502.1207022222
275.2028310592,29501.5307022222
275.322380305,29479.6373688889
275.4419136152,29495.7007022222
275.5614309898,29455.6140355555
275.6809324288,29461.3707022222
275.8004179322,29437.3640355555
275.9198875,29403.6573688889
276.0393411322,29391.6540355555
276.1587788288,29348.5840355555
276.2782005898,29348.2907022222
276.3976064152,29341.3207022222
276.516996305,29298.7173688889
276.6363702592,29312.3373688889
276.7557282778,29304.5207022222
276.8750703608,29304.1107022222
276.9943965082,29324.4640355555
277.11370672,29333.9207022222
277.2330009962,29348.4940355555
277.3522793368,29393.1140355555
277.4715417418,29412.5507022222
277.5907882112,29405.6273688889
277.710018745,29406.8473688889
277.8292333432,29416.0473688889
277.9484320058,29400.0573688889
278.0676147328,29396.2773688889
278.1867815242,29394.5307022222
278.30593238,29376.7473688889
278.4250673002,29378.1040355555
278.5441862848,29371.2507022222
278.6632893338,29377.6907022222
278.7823764472,29369.3540355555
278.901447625,29367.6407022222
279.0205028672,29371.3573688889
279.1395421738,29402.3173688889
279.2585655448,29401.4807022222
279.3775729802,29388.8473688889
279.49656448,29380.0973688889
279.6155400442,29370.5907022222
279.7344996728,29358.3073688889
279.8534433658,29338.5107022222
279.9723711232,29345.2307022222
280.091282945,29324.5140355555
280.2101788312,29295.4840355555
280.3290587818,29313.8973688889
280.4479227968,29268.9873688889
280.5667708762,29254.1940355555
280.68560302,29255.8273688889
280.8044192282,29233.4273688889
280.9232195008,29234.8607022222
281.0420038378,29236.9707022222
281.1607722392,29227.1740355555
281.279524705,29247.8273688889
281.3982612352,29249.5873688889
281.5169818298,29275.2107022222
281.6356864888,29293.4707022222
281.7543752122,29300.1873688889
281.873048,29300.3873688889
281.9917048522,29311.7607022222
282.1103457688,29337.9473688889
282.2289707498,29326.9540355555
282.3475797952,29323.2240355555
282.466172905,29317.2540355555
282.5847500792,29306.7407022222
282.7033113178,29292.2507022222
282.8218566208,29250.1207022222
282.9403859882,29198.5640355555
283.05889942,29164.0373688889
283.1773969162,29147.7373688889
283.2958784768,29131.2673688889
283.4143441018,29092.9507022222
283.5327937912,29061.5373688889
283.651227545,29043.5640355555
283.7696453632,29011.4207022222
283.8880472458,28996.9373688889
284.0064331928,28997.3173688889
284.1248032042,28993.2607022222
284.24315728,28988.2373688889
284.3614954202,28991.0007022222
284.4798176248,29005.0340355555
284.5981238938,29042.1107022222
284.7164142272,29069.1240355555
284.834688625,29061.8740355555
284.9529470872,29030.8273688889
285.0711896138,29022.9773688889
285.1894162048,29001.5440355555
285.3076268602,28988.4040355555
285.42582158,28976.9240355555
285.5440003642,28968.2673688889
285.6621632128,28956.1107022222
285.7803101258,28944.1773688889
285.8984411032,28929.7740355555
286.016556145,28912.7473688889
286.1346552512,28907.7173688889
286.2527384218,28902.5807022222
286.3708056568,28874.4973688889
286.4888569562,28841.1273688889
286.60689232,28825.4540355555
286.7249117482,28787.3973688889
286.8429152408,28785.8440355555
286.9609027978,28770.7173688889
287.0788744192,28777.5940355555
287.196830105,28789.6973688889
287.3147698552,28756.3607022222
287.4326936698,28718.2307022222
287.5506015488,28709.3873688889
287.6684934922,28697.1507022222
287.7863695,28670.4940355555
287.9042295722,28646.3273688889
288.0220737088,28632.1173688889
288.1399019098,28615.2973688889
288.2577141752,28582.4707022222
288.375510505,28547.9907022222
288.4932908992,28494.8373688889
288.6110553578,28448.6473688889
288.7288038808,28415.1240355555
288.8465364682,28387.6473688889
288.96425312,28345.0740355555
289.0819538362,28332.3373688889
289.1996386168,28341.8007022222
289.3173074618,28367.5273688889
289.4349603712,28367.8773688889
289.552597345,28375.9640355555
289.6702183832,28384.2740355555
289.7878234858,28378.9340355555
289.9054126528,28366.9373688889
290.0229858842,28378.6873688889
290.14054318,28380.6540355555
290.2580845402,28372.8740355555
290.3756099648,28370.4140355555
290.4931194538,28396.7340355555
290.6106130072,28403.1673688889
290.728090625,28410.8673688889
290.8455523072,28426.7873688889
290.9629980538,28444.5007022222
291.0804278648,28458.4607022222
291.1978417402,28475.9273688889
291.31523968,28490.8640355555
291.4326216842,28494.4907022222
291.5499877528,28526.0907022222
291.6673378858,28553.7673688889
291.7846720832,28548.0607022222
291.901990345,28569.2273688889
292.0192926712,28592.2640355555
292.1365790618,28601.6773688889
292.2538495168,28618.4973688889
292.3711040362,28623.6707022222
292.48834262,28654.6807022222
292.6055652682,28668.5473688889
292.7227719808,28692.3873688889
292.8399627578,28723.7007022222
292.9571375992,28758.0873688889
293.074296505,28776.0007022222
293.1914394752,28794.6340355555
293.3085665098,28816.3007022222
293.4256776088,28845.6807022222
293.5427727722,28851.0840355555
293.659852,28867.3907022222
293.7769152922,28893.9973688889
293.8939626488,28921.0073688889
294.0109940698,28939.5140355555
294.1280095552,28952.4840355555
294.245009105,28971.6673688889
294.3619927192,29004.1607022222
294.4789603978,29028.0173688889
294.5959121408,29044.4073688889
294.7128479482,29068.3740355555
294.82976782,29118.3340355555
294.9466717562,29131.6507022222
295.0635597568,29158.2307022222
295.1804318218,29197.3540355555
295.2972879512,29203.6040355555
295.414128145,29195.9940355555
