UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30352
Integration Time,1000
Averages,300
Date,8/20/2019 8:38:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27992.0926766667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.35333333333
181.9732053322,-91.6239899999999
182.1045947288,-94.9573233333333
182.2359681898,-96.7106566666666
182.3673257152,-60.7706566666667
182.498667305,-58.4773233333333
182.6299929592,-61.5106566666667
182.7613026778,-60.2906566666667
182.8925964608,-58.6473233333333
183.0238743082,-57.0206566666667
183.15513622,-60.27399
183.2863821962,-59.2506566666667
183.4176122368,-55.2773233333333
183.5488263418,-54.0706566666667
183.6800245112,-59.2906566666667
183.811206745,-52.8373233333333
183.9423730432,-55.5906566666667
184.0735234058,-55.7306566666667
184.2046578328,-52.4473233333333
184.3357763242,-55.62399
184.46687888,-55.7706566666667
184.5979655002,-52.73399
184.7290361848,-55.4306566666667
184.8600909338,-52.80399
184.9911297472,-51.4973233333333
185.122152625,-54.62399
185.2531595672,-50.7173233333333
185.3841505738,-52.9073233333333
185.5151256448,-51.3306566666667
185.6460847802,-53.56399
185.77702798,-55.3706566666667
185.9079552442,-53.94399
186.0388665728,-52.86399
186.1697619658,-52.8406566666667
186.3006414232,-50.4073233333333
186.431504945,-55.51399
186.5623525312,-52.8606566666667
186.6931841818,-56.9373233333333
186.8239998968,-54.5073233333333
186.9547996762,-48.3673233333333
187.08558352,-53.57399
187.2163514282,-50.4173233333333
187.3471034008,-58.11399
187.4778394378,-56.8973233333333
187.6085595392,-51.1973233333333
187.739263705,-51.1673233333333
187.8699519352,-52.4073233333333
188.0006242298,-52.6373233333334
188.1312805888,-50.4073233333333
188.2619210122,-52.31399
188.3925455,-56.03399
188.5231540522,-54.6173233333333
188.6537466688,-55.1673233333333
188.7843233498,-55.1673233333333
188.9148840952,-52.8973233333334
189.045428905,-53.8606566666667
189.1759577792,-55.6306566666667
189.3064707178,-52.7073233333333
189.4369677208,-56.4473233333333
189.5674487882,-55.7373233333333
189.69791392,-48.5573233333333
189.8283631162,-54.12399
189.9587963768,-55.5106566666667
190.0892137018,-53.0173233333333
190.2196150912,-54.4906566666667
190.350000545,-55.3406566666667
190.4803700632,-55.5206566666667
190.6107236458,-54.36399
190.7410612928,-55.28399
190.8713830042,-48.2606566666667
191.00168878,-53.9306566666667
191.1319786202,-54.25399
191.2622525248,-56.21399
191.3925104938,-51.1606566666667
191.5227525272,-54.80399
191.652978625,-48.6973233333333
191.7831887872,-50.8006566666667
191.9133830138,-54.36399
192.0435613048,-52.88399
192.1737236602,-51.06399
192.30387008,-52.2106566666667
192.4340005642,-55.3173233333333
192.5641151128,-51.0473233333333
192.6942137258,-55.4373233333333
192.8242964032,-50.5273233333333
192.954363145,-52.7473233333333
193.0844139512,-54.2906566666667
193.2144488218,-53.58399
193.3444677568,-56.3406566666667
193.4744707562,-51.8406566666667
193.60445782,-54.4206566666667
193.7344289482,-52.6706566666667
193.8643841408,-51.66399
193.9943233978,-51.96399
194.1242467192,-52.50399
194.254154105,-50.69399
194.3840455552,-51.4606566666667
194.5139210698,-52.8273233333333
194.6437806488,-51.6606566666667
194.7736242922,-50.99399
194.903452,-53.88399
195.0332637722,-45.52399
195.1630596088,-54.2906566666667
195.2928395098,-55.0773233333333
195.4226034752,-49.7273233333333
195.552351505,-54.43399
195.6820835992,-51.3473233333333
195.8117997578,-53.9173233333333
195.9414999808,-54.4906566666667
196.0711842682,-56.7906566666667
196.20085262,-53.74399
196.3305050362,-57.4306566666667
196.4601415168,-54.16399
196.5897620618,-51.26399
196.7193666712,-52.5573233333333
196.848955345,-55.8806566666667
196.9785280832,-54.4573233333333
197.1080848858,-55.3206566666667
197.2376257528,-54.50399
197.3671506842,-54.9973233333333
197.49665968,-54.2473233333333
197.6261527402,-53.5173233333333
197.7556298648,-52.7506566666667
197.8850910538,-53.0773233333333
198.0145363072,-52.8906566666667
198.143965625,-44.40399
198.2733790072,-55.7006566666667
198.4027764538,-53.44399
198.5321579648,-54.9006566666667
198.6615235402,-52.16399
198.79087318,-52.0606566666667
198.9202068842,-51.2806566666667
199.0495246528,-55.7373233333333
199.1788264858,-53.9473233333333
199.3081123832,-54.71399
199.437382345,-52.88399
199.5666363712,-53.9673233333333
199.6958744618,-54.6906566666667
199.8250966168,-52.06399
199.9543028362,-51.77399
200.08349312,-54.56399
200.2126674682,-55.9673233333333
200.3418258808,-51.5906566666667
200.4709683578,-54.43399
200.6000948992,-54.0073233333333
200.729205505,-57.0606566666667
200.8583001752,-52.8906566666667
200.9873789098,-52.0473233333333
201.1164417088,-54.9073233333333
201.2454885722,-50.90399
201.3745195,-53.2906566666667
201.5035344922,-54.33399
201.6325335488,-53.69399
201.7615166698,-51.6073233333333
201.8904838552,-53.7406566666667
202.019435105,-52.1106566666667
202.1483704192,-52.9006566666667
202.2772897978,-53.4806566666667
202.4061932408,-53.0673233333333
202.5350807482,-55.1206566666667
202.66395232,-51.3706566666667
202.7928079562,-54.7306566666667
202.9216476568,-49.6506566666667
203.0504714218,-51.51399
203.1792792512,-53.2273233333333
203.308071145,-54.36399
203.4368471032,-40.3906566666667
203.5656071258,-53.70399
203.6943512128,-53.0706566666667
203.8230793642,-52.9873233333333
203.95179158,-54.1806566666667
204.0804878602,-56.1206566666667
204.2091682048,-50.3906566666667
204.3378326138,-53.7873233333333
204.4664810872,-49.88399
204.595113625,-53.91399
204.7237302272,-51.6373233333333
204.8523308938,-50.3773233333333
204.9809156248,-53.9006566666667
205.1094844202,-50.1206566666667
205.23803728,-51.5306566666667
205.3665742042,-51.6406566666667
205.4950951928,-49.6806566666667
205.6236002458,-54.4106566666667
205.7520893632,-50.2606566666667
205.880562545,-51.3806566666667
206.0090197912,-52.3106566666667
206.1374611018,-52.16399
206.2658864768,-49.5906566666667
206.3942959162,-50.41399
206.52268942,-53.2573233333333
206.6510669882,-52.8173233333333
206.7794286208,-48.09399
206.9077743178,-52.01399
207.0361040792,-47.5173233333333
207.164417905,-51.9406566666667
207.2927157952,-52.17399
207.4209977498,-51.2106566666667
207.5492637688,-51.32399
207.6775138522,-48.9806566666667
207.805748,-51.8706566666667
207.9339662122,-48.4473233333333
208.0621684888,-52.9173233333333
208.1903548298,-49.7473233333333
208.3185252352,-50.58399
208.446679705,-49.7906566666667
208.5748182392,-49.5406566666667
208.7029408378,-49.8773233333333
208.8310475008,-51.3206566666667
208.9591382282,-51.38399
209.08721302,-53.0673233333333
209.2152718762,-51.9073233333333
209.3433147968,-45.7773233333333
209.4713417818,-51.2573233333333
209.5993528312,-52.72399
209.727347945,-51.9106566666667
209.8553271232,-51.4906566666667
209.9832903658,-48.5206566666667
210.1112376728,-51.2573233333333
210.2391690442,-53.69399
210.36708448,-55.3706566666667
210.4949839802,-52.8173233333333
210.6228675448,-49.7373233333333
210.7507351738,-48.0773233333333
210.8785868672,-52.4473233333334
211.006422625,-51.4506566666667
211.1342424472,-46.4506566666667
211.2620463338,-51.1873233333333
211.3898342848,-48.09399
211.5176063002,-52.02399
211.64536238,-48.6406566666667
211.7731025242,-52.3273233333334
211.9008267328,-49.3206566666667
212.0285350058,-50.8573233333333
212.1562273432,-49.43399
212.283903745,-45.17399
212.4115642112,-51.11399
212.5392087418,-49.12399
212.6668373368,-48.2573233333333
212.7944499962,-50.0906566666667
212.92204672,-49.4173233333333
213.0496275082,-50.6306566666667
213.1771923608,-48.8973233333333
213.3047412778,-46.7573233333333
213.4322742592,-51.06399
213.559791305,-48.6873233333333
213.6872924152,-47.9506566666667
213.8147775898,-48.7206566666667
213.9422468288,-48.0773233333333
214.0697001322,-46.74399
214.1971375,-49.1406566666667
214.3245589322,-46.5573233333333
214.4519644288,-47.3773233333333
214.5793539898,-46.4873233333333
214.7067276152,-47.8006566666667
214.834085305,-47.4173233333333
214.9614270592,-48.93399
215.0887528778,-46.0673233333333
215.2160627608,-48.3373233333333
215.3433567082,-46.2206566666667
215.47063472,-46.20399
215.5978967962,-45.4673233333334
215.7251429368,-41.9573233333334
215.8523731418,-43.7006566666667
215.9795874112,-47.7906566666667
216.106785745,-47.64399
216.2339681432,-45.11399
216.3611346058,-41.86399
216.4882851328,-43.1973233333333
216.6154197242,-45.9873233333333
216.74253838,-40.30399
216.8696411002,-43.0773233333333
216.9967278848,-42.6206566666667
217.1237987338,-44.0173233333333
217.2508536472,-46.7573233333333
217.377892625,-41.9273233333334
217.5049156672,-41.6106566666667
217.6319227738,-44.66399
217.7589139448,-45.7806566666667
217.8858891802,-44.82399
218.01284848,-44.6473233333334
218.1397918442,-46.2706566666667
218.2667192728,-43.2273233333333
218.3936307658,-42.7806566666667
218.5205263232,-43.3906566666667
218.647405945,-41.09399
218.7742696312,-41.4006566666667
218.9011173818,-43.8406566666667
219.0279491968,-43.50399
219.1547650762,-43.7306566666667
219.28156502,-41.5606566666667
219.4083490282,-39.9373233333333
219.5351171008,-40.1773233333333
219.6618692378,-39.7206566666667
219.7886054392,-39.9306566666667
219.915325705,-39.8573233333333
220.0420300352,-41.48399
220.1687184298,-40.20399
220.2953908888,-39.1106566666667
220.4220474122,-40.0706566666667
220.548688,-41.70399
220.6753126522,-42.3173233333334
220.8019213688,-39.8473233333333
220.9285141498,-41.11399
221.0550909952,-38.3206566666667
221.181651905,-38.55399
221.3081968792,-41.0006566666667
221.4347259178,-36.6373233333333
221.5612390208,-36.8806566666667
221.6877361882,-42.4506566666667
221.81421742,-40.7673233333334
221.9406827162,-41.6106566666667
222.0671320768,-38.3806566666667
222.1935655018,-43.3473233333333
222.3199829912,-40.8806566666667
222.446384545,-39.99399
222.5727701632,-43.3173233333333
222.6991398458,-38.40399
222.8254935928,-38.68399
222.9518314042,-40.7706566666667
223.07815328,-35.14399
223.2044592202,-34.72399
223.3307492248,-31.50399
223.4570232938,-34.70399
223.5832814272,-34.5073233333333
223.709523625,-33.6473233333333
223.8357498872,-37.59399
223.9619602138,-26.47399
224.0881546048,-33.4006566666667
224.2143330602,-31.0706566666667
224.34049558,-30.3573233333334
224.4666421642,-33.8206566666667
224.5927728128,-27.7073233333333
224.7188875258,-34.77399
224.8449863032,-29.1473233333333
224.971069145,-29.1673233333333
225.0971360512,-31.3873233333333
225.2231870218,-28.18399
225.3492220568,-28.3673233333333
225.4752411562,-26.9006566666667
225.60124432,-24.28399
225.7272315482,-22.3873233333333
225.8532028408,-21.62399
225.9791581978,-20.46399
226.1050976192,-22.74399
226.231021105,-16.0906566666667
226.3569286552,-16.3773233333333
226.4828202698,-17.71399
226.6086959488,-10.2806566666667
226.7345556922,-13.39399
226.8603995,-9.16065666666666
226.9862273722,-6.38732333333333
227.1120393088,-4.97732333333333
227.2378353098,-4.24399
227.3636153752,-3.66399
227.489379505,5.78934333333333
227.6151276992,1.09267666666666
227.7408599578,-1.90399
227.8665762808,7.50601000000001
227.9922766682,9.34601
228.11796112,12.6726766666667
228.2436296362,14.6293433333333
228.3692822168,17.83601
228.4949188618,19.4926766666667
228.6205395712,27.13601
228.746144345,37.0993433333333
228.8717331832,37.5193433333333
228.9973060858,39.70601
229.1228630528,46.9193433333333
229.2484040842,53.05601
229.37392918,55.4326766666667
229.4994383402,65.4093433333333
229.6249315648,67.5693433333333
229.7504088538,74.1693433333334
229.8758702072,81.71601
230.001315625,85.27601
230.1267451072,89.6826766666667
230.2521586538,101.722676666667
230.3775562648,107.00601
230.5029379402,108.529343333333
230.62830368,118.222676666667
230.7536534842,127.47601
230.8789873528,136.269343333333
231.0043052858,153.562676666667
231.1296072832,156.629343333333
231.254893345,170.69601
231.3801634712,184.929343333333
231.5054176618,189.022676666667
231.6306559168,201.739343333333
231.7558782362,206.432676666667
231.88108462,227.90601
232.0062750682,237.612676666667
232.1314495808,256.35601
232.2566081578,261.539343333333
232.3817507992,278.169343333333
232.506877505,290.372676666667
232.6319882752,308.479343333333
232.7570831098,329.28601
232.8821620088,348.302676666667
233.0072249722,366.08601
233.132272,380.672676666667
233.2573030922,393.709343333333
233.3823182488,420.929343333333
233.5073174698,437.97601
233.6323007552,461.762676666666
233.757268105,471.712676666667
233.8822195192,495.852676666667
234.0071549978,521.209343333333
234.1320745408,549.509343333334
234.2569781482,566.549343333334
234.38186582,602.309343333334
234.5067375562,622.356010000001
234.6315933568,648.97601
234.7564332218,702.139343333333
234.8812571512,702.129343333334
235.006065145,733.58601
235.1308572032,769.539343333334
235.2556333258,797.60601
235.3803935128,829.252676666667
235.5051377642,867.57601
235.62986608,903.339343333334
235.7545784602,933.06601
235.8792749048,971.072676666666
236.0039554138,1011.02601
236.1286199872,1047.19934333333
236.253268625,1087.79601
236.3779013272,1137.13267666667
236.5025180938,1175.51934333333
236.6271189248,1216.56601
236.7517038202,1261.82934333333
236.87627278,1313.28934333333
237.0008258042,1356.16267666667
237.1253628928,1414.48934333333
237.2498840458,1457.72601
237.3743892632,1511.20267666667
237.498878545,1563.94267666667
237.6233518912,1621.13267666667
237.7478093018,1672.07934333333
237.8722507768,1730.47601
237.9966763162,1784.73934333333
238.12108592,1844.83267666667
238.2454795882,1910.88267666667
238.3698573208,1959.81267666667
238.4942191178,2029.56601
238.6185649792,2091.12267666667
238.742894905,2152.85934333333
238.8672088952,2219.40267666667
238.9915069498,2292.13934333333
239.1157890688,2362.86601
239.2400552522,2429.44267666667
239.3643055,2501.38267666667
239.4885398122,2570.90601
239.6127581888,2645.09267666667
239.7369606298,2726.98601
239.8611471352,2797.06267666667
239.985317705,2880.54267666667
240.1094723392,2964.20934333333
240.2336110378,3041.70601
240.3577338008,3125.66267666667
240.4818406282,3205.79601
240.60593152,3292.15601
240.7300064762,3389.35267666667
240.8540654968,3464.87267666667
240.9781085818,3557.58601
241.1021357312,3643.25601
241.226146945,3746.78601
241.3501422232,3839.14601
241.4741215658,3926.80934333333
241.5980849728,4021.46267666667
241.7220324442,4113.40934333333
241.84596398,4209.93934333333
241.9698795802,4310.50601
242.0937792448,4416.68267666667
242.2176629738,4518.95934333333
242.3415307672,4628.78601
242.465382625,4741.92267666667
242.5892185472,4848.14934333333
242.7130385338,4924.05934333333
242.8368425848,5027.67934333333
242.9606307002,5138.82601
243.08440288,5258.66267666667
243.2081591242,5379.31267666666
243.3318994328,5504.49934333333
243.4556238058,5622.15601
243.5793322432,5749.18601
243.703024745,5855.62934333333
243.8267013112,5983.75267666666
243.9503619418,6094.31934333333
244.0740066368,6168.90601
244.1976353962,6239.27601
244.32124822,6354.34934333333
244.4448451082,6502.48601
244.5684260608,6645.86934333333
244.6919910778,6784.70600999999
244.8155401592,6914.80267666666
244.939073305,7047.42267666666
245.0625905152,7165.21600999999
245.1860917898,7300.67267666666
245.3095771288,7406.52267666666
245.4330465322,7552.85934333333
245.5565,7662.11601
245.6799375322,7788.38934333333
245.8033591288,7950.38934333333
245.9267647898,8066.63600999999
246.0501545152,8153.58600999999
246.173528305,8208.21934333332
246.2968861592,8327.97934333332
246.4202280778,8478.15600999999
246.5435540608,8659.76600999999
246.6668641082,8853.20267666666
246.79015822,9035.19600999999
246.9134363962,9203.74267666666
247.0366986368,9373.57267666666
247.1599449418,9529.62600999999
247.2831753112,9662.37600999999
247.406389745,9847.58600999999
247.5295882432,9977.32934333332
247.6527708058,10130.9493433333
247.7759374328,10300.2793433333
247.8990881242,10428.52601
248.02222288,10583.43601
248.1453417002,10742.3726766667
248.2684445848,10889.5393433333
248.3915315338,11041.43601
248.5146025472,11179.51601
248.637657625,11227.54601
248.7606967672,11237.73601
248.8837199738,11406.94601
249.0067272448,11613.0093433333
249.1297185802,11797.04601
249.25269398,11952.4026766667
249.3756534442,12150.92601
249.4985969728,12293.5193433333
249.6215245658,12498.43601
249.7444362232,12633.82601
249.867331945,12830.4326766667
249.9902117312,12997.7126766667
250.1130755818,13155.5793433333
250.2359234968,13361.64601
250.3587554762,13491.7626766667
250.48157152,13648.1093433333
250.6043716282,13810.12601
250.7271558008,13933.5526766667
250.8499240378,14099.4526766667
250.9726763392,14270.77601
251.095412705,14420.5626766667
251.2181331352,14555.4426766667
251.3408376298,14698.7526766667
251.4635261888,14843.4393433333
251.5861988122,14955.0126766667
251.7088555,14996.61601
251.8314962522,15047.7426766667
251.9541210688,15239.0893433333
252.0767299498,15431.04601
252.1993228952,15624.58601
252.321899905,15795.5526766667
252.4444609792,15979.6393433333
252.5670061178,16140.6793433333
252.6895353208,16319.0526766667
252.8120485882,16458.14601
252.93454592,16667.1593433334
253.0570273162,16794.5493433333
253.1794927768,16985.2326766667
253.3019423018,17152.4393433333
253.4243758912,17286.2026766667
253.546793545,17455.7393433333
253.6691952632,17609.35601
253.7915810458,17733.39601
253.9139508928,17876.1693433334
254.0363048042,18021.2393433334
254.15864278,18163.89601
254.2809648202,18314.82601
254.4032709248,18416.45601
254.5255610938,18546.0026766667
254.6478353272,18661.1393433334
254.770093625,18760.51601
254.8923359872,18855.5793433334
255.0145624138,18970.7693433334
255.1367729048,19049.0593433334
255.2589674602,19051.9526766667
255.38114608,19130.83601
255.5033087642,19304.79601
255.6254555128,19474.1093433334
255.7475863258,19618.8526766667
255.8697012032,19797.1926766667
255.991800145,19944.65601
256.1138831512,20122.0026766667
256.2359502218,20271.6093433334
256.3580013568,20476.7593433334
256.4800365562,20664.9926766667
256.60205582,20843.3893433334
256.7240591482,21017.46601
256.8460465408,21150.7393433334
256.9680179978,21300.2826766667
257.0899735192,21441.84601
257.211913105,21568.57601
257.3338367552,21689.6426766667
257.4557444698,21807.70601
257.5776362488,21916.59601
257.6995120922,22009.8626766667
257.821372,22103.94601
257.9432159722,22219.3326766667
258.0650440088,22320.9626766667
258.1868561098,22412.41601
258.3086522752,22512.07601
258.430432505,22602.84601
258.5521967992,22692.76601
258.6739451578,22795.8926766667
258.7956775808,22915.51601
258.9173940682,23016.6093433334
259.03909462,23109.9993433334
259.1607792362,23128.13601
259.2824479168,23184.7926766667
259.4041006618,23296.40601
259.5257374712,23410.93601
259.647358345,23507.8926766667
259.7689632832,23594.7393433334
259.8905522858,23672.4793433334
260.0121253528,23781.89601
260.1336824842,23830.1226766667
260.25522368,23923.77601
260.3767489402,23984.98601
260.4982582648,24045.0893433334
260.6197516538,24124.5326766667
260.7412291072,24202.0193433334
260.862690625,24289.8326766667
260.9841362072,24367.7426766667
261.1055658538,24453.8793433334
261.2269795648,24552.6593433334
261.3483773402,24622.6226766667
261.46975918,24692.3693433334
261.5911250842,24770.8426766667
261.7124750528,24842.5293433334
261.8338090858,24909.8193433334
261.9551271832,25003.6293433334
262.076429345,25125.6793433334
262.1977155712,25204.36601
262.3189858618,25278.15601
262.4402402168,25332.4393433334
262.5614786362,25391.2093433334
262.68270112,25461.35601
262.8039076682,25502.0193433334
262.9250982808,25570.68601
263.0462729578,25646.7493433334
263.1674316992,25692.8126766667
263.288574505,25733.37601
263.4097013752,25766.5693433334
263.5308123098,25753.1693433334
263.6519073088,25763.81601
263.7729863722,25808.21601
263.8940495,25842.8593433334
264.0150966922,25883.3193433334
264.1361279488,25939.85601
264.2571432698,25989.7926766667
264.3781426552,26067.51601
264.499126105,26123.4493433334
264.6200936192,26195.6193433334
264.7410451978,26244.9126766667
264.8619808408,26289.63601
264.9829005482,26350.9226766667
265.10380432,26376.41601
265.2246921562,26397.8693433334
265.3455640568,26435.4526766667
265.4664200218,26471.1693433334
265.5872600512,26476.6826766667
265.708084145,26531.7593433334
265.8288923032,26548.3493433334
265.9496845258,26581.7293433334
266.0704608128,26595.1726766667
266.1912211642,26598.9193433334
266.31196558,26597.0393433334
266.4326940602,26603.73601
266.5534066048,26608.94601
266.6741032138,26615.0826766667
266.7947838872,26613.3993433334
266.915448625,26590.1026766667
267.0360974272,26566.1493433334
267.1567302938,26556.1793433334
267.2773472248,26541.02601
267.3979482202,26539.00601
267.51853328,26506.6793433334
267.6391024042,26543.53601
267.7596555928,26576.3726766667
267.8801928458,26593.0826766667
268.0007141632,26603.9893433334
268.121219545,26663.99601
268.2417089912,26685.4926766667
268.3621825018,26699.6793433334
268.4826400768,26758.0826766667
268.6030817162,26781.3926766667
268.72350742,26808.3793433334
268.8439171882,26837.7093433334
268.9643110208,26857.5393433334
269.0846889178,26887.1393433334
269.2050508792,26876.41601
269.325396905,26874.64601
269.4457269952,26889.8826766667
269.5660411498,26891.70601
269.6863393688,26897.3493433334
269.8066216522,26914.0726766667
269.926888,26916.9726766667
270.0471384122,26921.9293433334
270.1673728888,26931.19601
270.2875914298,26917.82601
270.4077940352,26932.0193433334
270.527980705,26931.3793433334
270.6481514392,26916.19601
270.7683062378,26908.72601
270.8884451008,26901.6626766667
271.0085680282,26868.1926766667
271.12867502,26863.8893433334
271.2487660762,26839.2193433334
271.3688411968,26817.94601
271.4889003818,26829.9993433334
271.6089436312,26824.37601
271.728970945,26834.9693433334
271.8489823232,26811.9393433334
271.9689777658,26792.9393433334
272.0889572728,26806.9026766667
272.2089208442,26815.1293433334
272.32886848,26830.3526766667
272.4488001802,26826.28601
272.5687159448,26832.68601
272.6886157738,26855.3493433334
272.8084996672,26871.3093433334
272.928367625,26895.1593433334
273.0482196472,26954.8493433334
273.1680557338,26978.40601
273.2878758848,27003.4026766667
273.4076801002,27004.03601
273.52746838,26980.46601
273.6472407242,26976.2493433334
273.7669971328,26992.0893433334
273.8867376058,26995.65601
274.0064621432,26983.7193433334
274.126170745,26970.53601
274.2458634112,26970.2126766667
274.3655401418,26984.74601
274.4852009368,26985.3593433334
274.6048457962,27005.56601
274.72447472,27001.7726766667
274.8440877082,27005.5326766667
274.9636847608,27007.1326766667
275.0832658778,27012.75601
275.2028310592,27010.9293433334
275.322380305,26991.72601
275.4419136152,27018.94601
275.5614309898,26987.85601
275.6809324288,26988.9926766667
275.8004179322,26960.0926766667
275.9198875,26925.0993433334
276.0393411322,26922.29601
276.1587788288,26901.9993433334
276.2782005898,26895.09601
276.3976064152,26901.3726766667
276.516996305,26869.7926766667
276.6363702592,26881.3326766667
276.7557282778,26877.0793433334
276.8750703608,26876.22601
276.9943965082,26906.6693433334
277.11370672,26905.7026766667
277.2330009962,26929.0926766667
277.3522793368,26979.5893433334
277.4715417418,26993.7493433334
277.5907882112,27004.5726766667
277.710018745,27023.9026766667
277.8292333432,27034.9393433334
277.9484320058,27044.06601
278.0676147328,27049.5526766667
278.1867815242,27050.6093433334
278.30593238,27049.6726766667
278.4250673002,27059.4793433334
278.5441862848,27054.79601
278.6632893338,27086.41601
278.7823764472,27074.13601
278.901447625,27075.9526766667
279.0205028672,27076.3393433334
279.1395421738,27096.6626766667
279.2585655448,27086.4393433334
279.3775729802,27070.9093433334
279.49656448,27067.8726766667
279.6155400442,27063.72601
279.7344996728,27060.1693433334
279.8534433658,27039.3926766667
279.9723711232,27041.8526766667
280.091282945,27027.3793433334
280.2101788312,27000.5326766667
280.3290587818,27018.64601
280.4479227968,26977.7826766667
280.5667708762,26966.7293433334
280.68560302,26969.2993433334
280.8044192282,26956.36601
280.9232195008,26964.3993433334
281.0420038378,26960.5826766667
281.1607722392,26957.0093433334
281.279524705,26981.23601
281.3982612352,26989.9426766667
281.5169818298,27021.4993433334
281.6356864888,27040.54601
281.7543752122,27050.3326766667
281.873048,27057.9493433334
281.9917048522,27061.0226766667
282.1103457688,27070.0593433334
282.2289707498,27074.0493433334
282.3475797952,27062.8726766667
282.466172905,27060.1226766667
282.5847500792,27058.22601
282.7033113178,27042.0293433334
282.8218566208,27011.1626766667
282.9403859882,26967.87601
283.05889942,26956.0093433334
283.1773969162,26935.11601
283.2958784768,26924.25601
283.4143441018,26884.8993433334
283.5327937912,26863.8393433334
283.651227545,26855.43601
283.7696453632,26832.6093433334
283.8880472458,26806.3193433334
284.0064331928,26813.8126766667
284.1248032042,26809.0226766667
284.24315728,26809.44601
284.3614954202,26819.7293433334
284.4798176248,26829.2893433334
284.5981238938,26877.68601
284.7164142272,26907.9393433334
284.834688625,26897.2326766667
284.9529470872,26886.1526766667
285.0711896138,26878.98601
285.1894162048,26869.79601
285.3076268602,26850.2026766667
285.42582158,26839.4093433334
285.5440003642,26827.1793433334
285.6621632128,26816.7793433334
285.7803101258,26805.61601
285.8984411032,26801.5293433334
286.016556145,26789.1493433334
286.1346552512,26774.24601
286.2527384218,26775.63601
286.3708056568,26755.3693433334
286.4888569562,26737.35601
286.60689232,26715.2626766667
286.7249117482,26697.07601
286.8429152408,26691.2793433334
286.9609027978,26692.9693433334
287.0788744192,26688.6126766667
287.196830105,26698.8226766667
287.3147698552,26670.3926766667
287.4326936698,26634.0393433334
287.5506015488,26639.5026766667
287.6684934922,26621.1026766667
287.7863695,26601.3693433334
287.9042295722,26580.7593433334
288.0220737088,26564.6626766667
288.1399019098,26554.8526766667
288.2577141752,26525.99601
288.375510505,26500.97601
288.4932908992,26466.1293433334
288.6110553578,26438.5593433334
288.7288038808,26403.2693433334
288.8465364682,26374.30601
288.96425312,26340.8126766667
289.0819538362,26325.4693433334
289.1996386168,26331.1693433334
289.3173074618,26346.2993433334
289.4349603712,26348.44601
289.552597345,26359.19601
289.6702183832,26372.2893433334
289.7878234858,26371.28601
289.9054126528,26362.12601
290.0229858842,26378.00601
290.14054318,26382.93601
290.2580845402,26384.2693433334
290.3756099648,26380.4593433334
290.4931194538,26412.09601
290.6106130072,26427.93601
290.728090625,26423.2093433334
290.8455523072,26438.97601
290.9629980538,26456.1726766667
291.0804278648,26467.5293433334
291.1978417402,26484.0326766667
291.31523968,26490.31601
291.4326216842,26498.8126766667
291.5499877528,26533.57601
291.6673378858,26562.63601
291.7846720832,26565.7726766667
291.901990345,26581.2326766667
292.0192926712,26604.75601
292.1365790618,26625.54601
292.2538495168,26643.5693433334
292.3711040362,26653.7026766667
292.48834262,26673.17601
292.6055652682,26686.6726766667
292.7227719808,26707.7393433334
292.8399627578,26729.7093433334
292.9571375992,26755.7293433334
293.074296505,26776.0293433334
293.1914394752,26784.49601
293.3085665098,26801.98601
293.4256776088,26827.3093433334
293.5427727722,26862.35601
293.659852,26890.5893433334
293.7769152922,26912.6893433334
293.8939626488,26959.2426766667
294.0109940698,26966.42601
294.1280095552,26971.9126766667
294.245009105,27006.2593433334
294.3619927192,27028.9393433334
294.4789603978,27048.0093433334
294.5959121408,27053.4493433334
294.7128479482,27071.4493433334
294.82976782,27115.7026766667
294.9466717562,27130.0026766667
295.0635597568,27154.0526766667
295.1804318218,27183.41601
295.2972879512,27187.3093433334
295.414128145,27191.53601
295.5309524032,27233.4126766667
295.6477607258,27241.5526766667
295.7645531128,27260.50601
295.8813295642,27265.7793433334
295.99809008,27288.6393433334
296.1148346602,27329.7026766667
296.2315633048,27365.6793433334
296.3482760138,27355.11601
296.4649727872,27382.0426766667
296.581653625,27425.8326766667
296.6983185272,27467.3393433334
296.8149674938,27494.4426766667
296.9316005248,27515.5393433334
297.0482176202,27540.9226766667
297.16481878,27543.39601
297.2814040042,27584.9193433334
297.3979732928,27624.21601
297.5145266458,27638.30601
297.6310640632,27637.73601
297.747585545,27677.58601
297.8640910912,27699.03601
297.9805807018,27714.5626766667
298.0970543768,27733.2326766667
298.2135121162,27724.35601
298.32995392,27738.44601
298.4463797882,27756.34601
298.5627897208,27763.2726766667
298.6791837178,27765.0526766667
298.7955617792,27782.9126766667
298.911923905,27802.39601
299.0282700952,27813.93601
299.1446003498,27838.4426766667
299.2609146688,27837.37601
299.3772130522,27855.68601
299.4934955,27836.1826766667
299.6097620122,27899.9793433334
299.7260125888,27887.2993433334
299.8422472298,27891.8626766667
299.9584659352,27879.15601
300.074668705,27914.0193433334
300.1908555392,27924.3926766667
300.3070264378,27924.0926766667
300.4231814008,27935.4993433334
300.5393204282,27944.0893433334
300.65544352,27973.2126766667
300.7715506762,27970.2926766667
300.8876418968,27963.9826766667
301.0037171818,27992.0926766667
