UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30263
Integration Time,1000
Averages,300
Date,8/20/2019 1:11:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33710.0833411111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.43666666667
181.9732053322,-131.359992222222
182.1045947288,-134.363325555556
182.2359681898,-135.609992222222
182.3673257152,-53.6933255555555
182.498667305,-50.9199922222222
182.6299929592,-55.0233255555556
182.7613026778,-52.8833255555556
182.8925964608,-51.7999922222222
183.0238743082,-50.5733255555555
183.15513622,-53.7266588888889
183.2863821962,-52.0999922222222
183.4176122368,-47.1299922222222
183.5488263418,-45.6299922222222
183.6800245112,-51.9666588888889
183.811206745,-45.0766588888889
183.9423730432,-48.1999922222222
184.0735234058,-49.1899922222222
184.2046578328,-44.5766588888889
184.3357763242,-48.2966588888889
184.46687888,-48.3966588888889
184.5979655002,-44.9033255555556
184.7290361848,-48.9466588888889
184.8600909338,-45.2199922222222
184.9911297472,-43.9599922222222
185.122152625,-47.9499922222222
185.2531595672,-42.9333255555555
185.3841505738,-45.8699922222222
185.5151256448,-43.6433255555556
185.6460847802,-47.5133255555556
185.77702798,-49.8066588888889
185.9079552442,-48.2733255555556
186.0388665728,-46.9499922222222
186.1697619658,-46.8733255555556
186.3006414232,-43.7333255555556
186.431504945,-50.3466588888889
186.5623525312,-46.2499922222222
186.6931841818,-52.2833255555556
186.8239998968,-49.4466588888889
186.9547996762,-42.6266588888889
187.08558352,-49.0133255555556
187.2163514282,-44.7733255555556
187.3471034008,-54.3899922222222
187.4778394378,-53.0266588888889
187.6085595392,-46.0599922222222
187.739263705,-46.5633255555556
187.8699519352,-48.1566588888889
188.0006242298,-48.5799922222222
188.1312805888,-45.5499922222222
188.2619210122,-47.7899922222222
188.3925455,-52.3166588888889
188.5231540522,-50.5899922222222
188.6537466688,-51.3133255555556
188.7843233498,-52.2033255555556
188.9148840952,-49.4899922222222
189.045428905,-50.4999922222222
189.1759577792,-52.1133255555556
189.3064707178,-48.1966588888889
189.4369677208,-53.2666588888889
189.5674487882,-52.6733255555556
189.69791392,-43.3833255555556
189.8283631162,-51.0666588888889
189.9587963768,-52.9966588888889
190.0892137018,-49.3766588888889
190.2196150912,-51.4833255555555
190.350000545,-51.9666588888889
190.4803700632,-51.7933255555556
190.6107236458,-51.3966588888889
190.7410612928,-52.5166588888889
190.8713830042,-43.9366588888889
191.00168878,-50.9933255555556
191.1319786202,-50.7499922222222
191.2622525248,-53.3733255555556
191.3925104938,-46.9033255555556
191.5227525272,-51.0366588888889
191.652978625,-43.2566588888889
191.7831887872,-47.1233255555556
191.9133830138,-50.5199922222222
192.0435613048,-49.7666588888889
192.1737236602,-47.1299922222222
192.30387008,-48.0799922222222
192.4340005642,-51.9066588888889
192.5641151128,-46.9066588888889
192.6942137258,-52.6766588888889
192.8242964032,-46.8233255555556
192.954363145,-49.4566588888889
193.0844139512,-51.2533255555555
193.2144488218,-50.3666588888889
193.3444677568,-52.6966588888889
193.4744707562,-48.6499922222222
193.60445782,-51.2166588888889
193.7344289482,-49.1099922222222
193.8643841408,-48.5633255555556
193.9943233978,-48.4099922222222
194.1242467192,-48.4766588888889
194.254154105,-46.2199922222222
194.3840455552,-47.2199922222222
194.5139210698,-49.5933255555556
194.6437806488,-48.4866588888889
194.7736242922,-47.8566588888889
194.903452,-50.9233255555556
195.0332637722,-40.6866588888889
195.1630596088,-51.3266588888889
195.2928395098,-52.3533255555556
195.4226034752,-45.6633255555556
195.552351505,-51.0099922222222
195.6820835992,-47.5233255555556
195.8117997578,-51.5266588888889
195.9414999808,-50.8933255555555
196.0711842682,-54.3366588888889
196.20085262,-50.9799922222222
196.3305050362,-54.5499922222222
196.4601415168,-50.9933255555556
196.5897620618,-47.8499922222222
196.7193666712,-48.8266588888889
196.848955345,-52.6666588888889
196.9785280832,-52.0533255555556
197.1080848858,-52.1166588888889
197.2376257528,-50.6833255555555
197.3671506842,-52.3033255555556
197.49665968,-51.1866588888889
197.6261527402,-50.4133255555556
197.7556298648,-50.3133255555556
197.8850910538,-50.1033255555556
198.0145363072,-49.6766588888889
198.143965625,-38.6666588888889
198.2733790072,-53.3466588888889
198.4027764538,-50.1499922222222
198.5321579648,-52.7033255555556
198.6615235402,-48.4966588888889
198.79087318,-48.5199922222222
198.9202068842,-47.4833255555556
199.0495246528,-53.0199922222222
199.1788264858,-50.7799922222222
199.3081123832,-51.4699922222222
199.437382345,-50.0633255555556
199.5666363712,-51.2566588888889
199.6958744618,-52.6433255555556
199.8250966168,-48.3133255555556
199.9543028362,-47.5666588888889
200.08349312,-51.8133255555556
200.2126674682,-53.7233255555556
200.3418258808,-48.1566588888889
200.4709683578,-52.1299922222222
200.6000948992,-51.6966588888889
200.729205505,-55.1699922222222
200.8583001752,-49.2766588888889
200.9873789098,-48.2699922222222
201.1164417088,-51.2533255555555
201.2454885722,-47.9766588888889
201.3745195,-49.9433255555556
201.5035344922,-51.7766588888889
201.6325335488,-50.8599922222222
201.7615166698,-48.0933255555556
201.8904838552,-50.7533255555555
202.019435105,-48.3766588888889
202.1483704192,-49.8699922222222
202.2772897978,-50.3633255555555
202.4061932408,-49.9133255555556
202.5350807482,-52.9566588888889
202.66395232,-47.7233255555556
202.7928079562,-51.7366588888889
202.9216476568,-45.4899922222222
203.0504714218,-47.9999922222222
203.1792792512,-50.2833255555556
203.308071145,-52.0833255555556
203.4368471032,-32.2566588888889
203.5656071258,-50.2099922222222
203.6943512128,-50.2233255555556
203.8230793642,-49.3033255555556
203.95179158,-51.4333255555555
204.0804878602,-53.8299922222222
204.2091682048,-46.7499922222222
204.3378326138,-51.2766588888889
204.4664810872,-46.4033255555556
204.595113625,-50.9133255555555
204.7237302272,-48.4333255555556
204.8523308938,-46.7366588888889
204.9809156248,-51.1066588888889
205.1094844202,-46.4999922222222
205.23803728,-48.9433255555556
205.3665742042,-48.9599922222222
205.4950951928,-46.1233255555556
205.6236002458,-51.6866588888889
205.7520893632,-46.2233255555556
205.880562545,-47.6466588888889
206.0090197912,-48.8866588888889
206.1374611018,-49.4999922222222
206.2658864768,-46.3899922222222
206.3942959162,-48.2866588888889
206.52268942,-50.8566588888889
206.6510669882,-50.0699922222222
206.7794286208,-44.4166588888889
206.9077743178,-48.8999922222222
207.0361040792,-44.4366588888889
207.164417905,-48.9033255555556
207.2927157952,-49.4699922222222
207.4209977498,-48.6466588888889
207.5492637688,-47.9799922222222
207.6775138522,-44.4066588888889
207.805748,-48.3733255555556
207.9339662122,-44.4133255555556
208.0621684888,-50.6166588888889
208.1903548298,-46.6199922222222
208.3185252352,-47.9033255555556
208.446679705,-45.8733255555556
208.5748182392,-46.1766588888889
208.7029408378,-45.8499922222222
208.8310475008,-47.9633255555556
208.9591382282,-48.6966588888889
209.08721302,-50.8299922222222
209.2152718762,-49.4499922222222
209.3433147968,-41.0999922222222
209.4713417818,-47.6533255555556
209.5993528312,-48.8033255555556
209.727347945,-48.2799922222222
209.8553271232,-48.8266588888889
209.9832903658,-45.0433255555556
210.1112376728,-48.1666588888889
210.2391690442,-50.9399922222222
210.36708448,-52.9033255555556
210.4949839802,-49.4399922222222
210.6228675448,-46.1133255555556
210.7507351738,-44.5899922222222
210.8785868672,-50.0766588888889
211.006422625,-48.3699922222222
211.1342424472,-42.4699922222222
211.2620463338,-48.0866588888889
211.3898342848,-44.0233255555556
211.5176063002,-48.0899922222222
211.64536238,-45.5099922222222
211.7731025242,-49.5599922222222
211.9008267328,-46.4199922222222
212.0285350058,-48.0266588888889
212.1562273432,-45.5066588888889
212.283903745,-40.6966588888889
212.4115642112,-47.5733255555556
212.5392087418,-44.9166588888889
212.6668373368,-44.1533255555556
212.7944499962,-46.6333255555556
212.92204672,-45.8333255555556
213.0496275082,-47.1566588888889
213.1771923608,-44.9333255555556
213.3047412778,-42.2066588888889
213.4322742592,-47.4133255555556
213.559791305,-44.5299922222222
213.6872924152,-43.4333255555556
213.8147775898,-45.6699922222222
213.9422468288,-44.0666588888889
214.0697001322,-42.2333255555555
214.1971375,-45.4366588888889
214.3245589322,-42.2666588888889
214.4519644288,-43.0233255555555
214.5793539898,-41.8733255555555
214.7067276152,-44.2399922222222
214.834085305,-44.0766588888889
214.9614270592,-45.4399922222222
215.0887528778,-41.9633255555555
215.2160627608,-44.5399922222222
215.3433567082,-41.2733255555555
215.47063472,-41.5833255555555
215.5978967962,-41.2333255555556
215.7251429368,-36.5033255555555
215.8523731418,-38.6733255555556
215.9795874112,-43.7866588888889
216.106785745,-43.9199922222222
216.2339681432,-40.6166588888889
216.3611346058,-36.4433255555555
216.4882851328,-38.0699922222222
216.6154197242,-42.4066588888889
216.74253838,-34.9166588888889
216.8696411002,-38.4566588888889
216.9967278848,-37.8966588888889
217.1237987338,-39.2733255555555
217.2508536472,-42.8166588888889
217.377892625,-36.5799922222222
217.5049156672,-36.1399922222222
217.6319227738,-40.4033255555556
217.7589139448,-42.0999922222222
217.8858891802,-40.1799922222222
218.01284848,-39.9299922222222
218.1397918442,-41.8299922222222
218.2667192728,-38.1266588888889
218.3936307658,-38.1266588888889
218.5205263232,-38.3599922222222
218.647405945,-36.1233255555555
218.7742696312,-35.7999922222222
218.9011173818,-38.5299922222222
219.0279491968,-38.1766588888889
219.1547650762,-38.5333255555555
219.28156502,-36.2099922222222
219.4083490282,-33.9466588888889
219.5351171008,-34.7033255555555
219.6618692378,-34.5433255555555
219.7886054392,-34.2699922222222
219.915325705,-33.5433255555555
220.0420300352,-36.4166588888889
220.1687184298,-34.5166588888889
220.2953908888,-33.6799922222222
220.4220474122,-34.8133255555555
220.548688,-36.7599922222222
220.6753126522,-37.4166588888889
220.8019213688,-34.3566588888889
220.9285141498,-35.9933255555555
221.0550909952,-32.2333255555555
221.181651905,-32.5833255555555
221.3081968792,-35.5833255555555
221.4347259178,-30.7233255555555
221.5612390208,-30.7433255555555
221.6877361882,-37.9666588888889
221.81421742,-34.3199922222222
221.9406827162,-36.4799922222222
222.0671320768,-32.6499922222222
222.1935655018,-38.6166588888889
222.3199829912,-35.7899922222222
222.446384545,-34.3666588888889
222.5727701632,-38.9933255555556
222.6991398458,-31.8766588888889
222.8254935928,-32.3666588888889
222.9518314042,-35.5766588888889
223.07815328,-27.8666588888889
223.2044592202,-28.0399922222222
223.3307492248,-23.5033255555555
223.4570232938,-28.3999922222222
223.5832814272,-27.6166588888889
223.709523625,-26.8633255555556
223.8357498872,-31.6699922222222
223.9619602138,-18.4933255555555
224.0881546048,-26.1633255555556
224.2143330602,-23.8599922222222
224.34049558,-22.8066588888889
224.4666421642,-27.0766588888889
224.5927728128,-19.4099922222222
224.7188875258,-27.9766588888889
224.8449863032,-20.5066588888889
224.971069145,-21.4499922222222
225.0971360512,-24.5099922222222
225.2231870218,-20.0399922222222
225.3492220568,-20.1966588888889
225.4752411562,-18.6133255555555
225.60124432,-14.9866588888889
225.7272315482,-12.8599922222222
225.8532028408,-11.8066588888889
225.9791581978,-11.0299922222222
226.1050976192,-13.8299922222222
226.231021105,-5.67665888888888
226.3569286552,-5.67665888888888
226.4828202698,-6.43999222222221
226.6086959488,2.94334111111112
226.7345556922,-1.52999222222221
226.8603995,3.34667444444445
226.9862273722,6.52000777777779
227.1120393088,7.91667444444446
227.2378353098,9.71667444444446
227.3636153752,10.2266744444445
227.489379505,22.3600077777778
227.6151276992,16.8866744444444
227.7408599578,12.5933411111111
227.8665762808,23.4733411111111
227.9922766682,25.8766744444444
228.11796112,30.1166744444445
228.2436296362,32.4966744444445
228.3692822168,37.1766744444445
228.4949188618,38.8433411111111
228.6205395712,48.2466744444444
228.746144345,60.3266744444444
228.8717331832,60.7666744444444
228.9973060858,62.9833411111111
229.1228630528,71.7133411111111
229.2484040842,79.3100077777778
229.37392918,82.7700077777778
229.4994383402,94.8766744444445
229.6249315648,96.8966744444445
229.7504088538,103.843341111111
229.8758702072,114.393341111111
230.001315625,119.663341111111
230.1267451072,124.360007777778
230.2521586538,140.110007777778
230.3775562648,145.003341111111
230.5029379402,147.133341111111
230.62830368,159.090007777778
230.7536534842,169.126674444444
230.8789873528,179.886674444444
231.0043052858,202.393341111111
231.1296072832,205.423341111111
231.254893345,223.366674444444
231.3801634712,240.473341111111
231.5054176618,246.996674444444
231.6306559168,261.036674444445
231.7558782362,267.896674444445
231.88108462,293.800007777778
232.0062750682,304.310007777778
232.1314495808,328.596674444444
232.2566081578,334.100007777778
232.3817507992,356.146674444445
232.506877505,368.436674444445
232.6319882752,391.306674444445
232.7570831098,418.873341111111
232.8821620088,442.223341111111
233.0072249722,463.780007777778
233.132272,480.870007777778
233.2573030922,495.843341111111
233.3823182488,530.290007777778
233.5073174698,551.646674444444
233.6323007552,579.456674444444
233.757268105,592.453341111111
233.8822195192,621.023341111111
234.0071549978,653.973341111111
234.1320745408,687.483341111111
234.2569781482,708.663341111111
234.38186582,752.193341111111
234.5067375562,775.320007777778
234.6315933568,808.803341111111
234.7564332218,874.543341111111
234.8812571512,876.716674444445
235.006065145,914.456674444444
235.1308572032,956.263341111111
235.2556333258,993.733341111111
235.3803935128,1031.89000777778
235.5051377642,1080.11667444444
235.62986608,1122.32000777778
235.7545784602,1160.83334111111
235.8792749048,1205.32000777778
236.0039554138,1257.69334111111
236.1286199872,1298.18667444444
236.253268625,1348.95000777778
236.3779013272,1408.18667444444
236.5025180938,1454.30334111111
236.6271189248,1506.62667444444
236.7517038202,1562.11000777778
236.87627278,1624.94334111111
237.0008258042,1676.98000777778
237.1253628928,1749.25667444444
237.2498840458,1805.09334111111
237.3743892632,1870.53000777778
237.498878545,1938.75334111111
237.6233518912,2002.29000777778
237.7478093018,2068.55667444444
237.8722507768,2141.65334111111
237.9966763162,2208.47000777778
238.12108592,2281.84334111111
238.2454795882,2363.12334111111
238.3698573208,2422.16667444444
238.4942191178,2508.48667444444
238.6185649792,2584.92334111111
238.742894905,2663.97667444444
238.8672088952,2744.87334111111
238.9915069498,2832.13667444444
239.1157890688,2916.31000777778
239.2400552522,3000.44334111111
239.3643055,3093.12334111111
239.4885398122,3179.40334111111
239.6127581888,3266.69334111111
239.7369606298,3369.52667444445
239.8611471352,3454.90000777778
239.985317705,3558.68667444445
240.1094723392,3662.52000777778
240.2336110378,3760.32334111111
240.3577338008,3863.43667444445
240.4818406282,3957.75334111111
240.60593152,4066.07334111111
240.7300064762,4189.00667444444
240.8540654968,4278.16667444444
240.9781085818,4393.62334111111
241.1021357312,4502.67000777778
241.226146945,4625.43334111111
241.3501422232,4738.53334111111
241.4741215658,4846.38667444444
241.5980849728,4967.42000777778
241.7220324442,5083.51334111111
241.84596398,5201.43334111111
241.9698795802,5325.77334111111
242.0937792448,5451.36667444445
242.2176629738,5582.90667444445
242.3415307672,5718.22334111111
242.465382625,5857.49667444445
242.5892185472,5988.17334111111
242.7130385338,6092.28667444445
242.8368425848,6204.70334111111
242.9606307002,6343.49667444445
243.08440288,6488.20000777778
243.2081591242,6635.58334111111
243.3318994328,6792.92334111111
243.4556238058,6936.21667444445
243.5793322432,7089.36000777778
243.703024745,7223.42334111112
243.8267013112,7375.00334111112
243.9503619418,7527.94000777778
244.0740066368,7629.98000777778
244.1976353962,7707.92000777778
244.32124822,7842.79667444445
244.4448451082,8025.59000777778
244.5684260608,8197.52000777778
244.6919910778,8380.63667444445
244.8155401592,8519.34000777778
244.939073305,8698.85334111112
245.0625905152,8829.64334111112
245.1860917898,9007.08667444445
245.3095771288,9135.43667444445
245.4330465322,9296.14667444445
245.5565,9452.83334111111
245.6799375322,9594.32667444445
245.8033591288,9783.31000777778
245.9267647898,9944.52000777778
246.0501545152,10064.8066744444
246.173528305,10138.1133411111
246.2968861592,10260.8333411111
246.4202280778,10451.1166744444
246.5435540608,10660.1433411111
246.6668641082,10907.2200077778
246.79015822,11115.7533411111
246.9134363962,11347.1733411111
247.0366986368,11527.9000077778
247.1599449418,11746.0966744444
247.2831753112,11900.7500077778
247.406389745,12127.2166744444
247.5295882432,12290.8100077778
247.6527708058,12468.8533411111
247.7759374328,12687.5900077778
247.8990881242,12852.2533411111
248.02222288,13028.3366744444
248.1453417002,13240.2300077778
248.2684445848,13416.3300077778
248.3915315338,13592.1533411111
248.5146025472,13761.1566744444
248.637657625,13859.8766744444
248.7606967672,13860.6400077778
248.8837199738,14022.8533411111
249.0067272448,14275.4700077778
249.1297185802,14509.4500077778
249.25269398,14706.5000077778
249.3756534442,14932.8733411111
249.4985969728,15121.9933411111
249.6215245658,15361.1066744444
249.7444362232,15532.4566744444
249.867331945,15758.5966744444
249.9902117312,15984.3133411111
250.1130755818,16159.7066744444
250.2359234968,16421.9866744444
250.3587554762,16590.2900077778
250.48157152,16768.6500077778
250.6043716282,16977.0733411111
250.7271558008,17140.3666744444
250.8499240378,17329.0066744444
250.9726763392,17528.6433411111
251.095412705,17718.1766744444
251.2181331352,17870.2133411111
251.3408376298,18050.0633411111
251.4635261888,18232.9400077778
251.5861988122,18373.8400077778
251.7088555,18445.8633411111
251.8314962522,18490.0866744445
251.9541210688,18699.4500077778
252.0767299498,18937.3900077778
252.1993228952,19169.0600077778
252.321899905,19376.6533411111
252.4444609792,19611.6166744444
252.5670061178,19794.6100077778
252.6895353208,20022.5966744444
252.8120485882,20180.8300077778
252.93454592,20438.4500077778
253.0570273162,20601.3166744444
253.1794927768,20815.8100077778
253.3019423018,21030.0866744444
253.4243758912,21188.0133411111
253.546793545,21375.8966744444
253.6691952632,21581.5400077778
253.7915810458,21733.4433411111
253.9139508928,21901.8800077778
254.0363048042,22083.6500077778
254.15864278,22250.3133411111
254.2809648202,22440.6333411111
254.4032709248,22570.4833411111
254.5255610938,22739.0866744444
254.6478353272,22864.6033411111
254.770093625,22981.7533411111
254.8923359872,23105.5900077778
255.0145624138,23238.6900077778
255.1367729048,23333.3500077778
255.2589674602,23340.8033411111
255.38114608,23409.0700077778
255.5033087642,23606.8733411111
255.6254555128,23803.7666744444
255.7475863258,24000.2666744444
255.8697012032,24198.8333411111
255.991800145,24382.5966744444
256.1138831512,24598.4933411111
256.2359502218,24793.6200077778
256.3580013568,25028.4033411111
256.4800365562,25287.1966744444
256.60205582,25495.3366744444
256.7240591482,25712.5700077778
256.8460465408,25871.5066744444
256.9680179978,26043.9900077778
257.0899735192,26216.5166744444
257.211913105,26366.4700077778
257.3338367552,26520.0433411111
257.4557444698,26670.1266744444
257.5776362488,26795.6300077778
257.6995120922,26909.4366744444
257.821372,27024.3700077778
257.9432159722,27170.3466744444
258.0650440088,27280.3733411111
258.1868561098,27389.5066744444
258.3086522752,27495.6800077778
258.430432505,27600.3066744444
258.5521967992,27707.0866744444
258.6739451578,27831.9900077778
258.7956775808,27968.8766744444
258.9173940682,28106.8466744444
259.03909462,28225.2133411111
259.1607792362,28277.4500077778
259.2824479168,28339.2166744444
259.4041006618,28470.4433411111
259.5257374712,28603.9033411111
259.647358345,28745.8466744444
259.7689632832,28840.4466744444
259.8905522858,28942.6833411111
260.0121253528,29049.2000077778
260.1336824842,29117.1800077778
260.25522368,29203.7600077778
260.3767489402,29292.4433411111
260.4982582648,29349.3533411111
260.6197516538,29438.3966744445
260.7412291072,29530.1766744445
260.862690625,29630.3033411111
260.9841362072,29733.8866744445
261.1055658538,29838.0100077778
261.2269795648,29949.6366744445
261.3483773402,30056.0166744445
261.46975918,30146.7166744445
261.5911250842,30244.1000077778
261.7124750528,30322.0433411111
261.8338090858,30406.6966744444
261.9551271832,30526.4566744444
262.076429345,30663.7200077778
262.1977155712,30750.0333411111
262.3189858618,30839.1900077778
262.4402402168,30907.5700077778
262.5614786362,30985.5800077778
262.68270112,31059.7866744444
262.8039076682,31127.6466744444
262.9250982808,31210.8233411111
263.0462729578,31288.2600077778
263.1674316992,31362.2200077778
263.288574505,31423.5266744444
263.4097013752,31458.4433411111
263.5308123098,31456.0466744444
263.6519073088,31454.2933411111
263.7729863722,31497.4700077778
263.8940495,31546.8600077778
264.0150966922,31574.9500077778
264.1361279488,31640.2933411111
264.2571432698,31697.2833411111
264.3781426552,31774.1000077778
264.499126105,31852.9500077778
264.6200936192,31931.9933411111
264.7410451978,31999.9766744444
264.8619808408,32059.7966744444
264.9829005482,32136.1733411111
265.10380432,32158.6200077778
265.2246921562,32191.7366744444
265.3455640568,32240.4300077778
265.4664200218,32274.3400077778
265.5872600512,32288.4400077778
265.708084145,32333.8033411111
265.8288923032,32365.9133411111
265.9496845258,32395.4866744444
266.0704608128,32428.1366744444
266.1912211642,32449.1066744444
266.31196558,32445.9466744444
266.4326940602,32441.3766744444
266.5534066048,32468.6133411111
266.6741032138,32479.5900077778
266.7947838872,32473.9800077778
266.915448625,32448.5366744444
267.0360974272,32415.5066744444
267.1567302938,32385.7500077778
267.2773472248,32375.3300077778
267.3979482202,32355.1966744444
267.51853328,32312.9833411111
267.6391024042,32350.1833411111
267.7596555928,32390.6833411111
267.8801928458,32400.6666744444
268.0007141632,32415.9700077778
268.121219545,32495.5700077778
268.2417089912,32531.4866744444
268.3621825018,32562.0233411111
268.4826400768,32623.9466744444
268.6030817162,32649.0066744444
268.72350742,32675.5200077778
268.8439171882,32718.7666744444
268.9643110208,32755.0466744444
269.0846889178,32779.6700077778
269.2050508792,32776.5300077778
269.325396905,32750.3533411111
269.4457269952,32767.2133411111
269.5660411498,32762.0066744444
269.6863393688,32763.7533411111
269.8066216522,32778.5233411111
269.926888,32783.1566744444
270.0471384122,32796.6800077778
270.1673728888,32819.6066744444
270.2875914298,32814.4166744444
270.4077940352,32824.0433411111
270.527980705,32819.1033411111
270.6481514392,32805.2466744444
270.7683062378,32794.8733411111
270.8884451008,32787.4633411111
271.0085680282,32741.9300077778
271.12867502,32743.0100077778
271.2487660762,32719.8033411111
271.3688411968,32683.9166744444
271.4889003818,32690.9066744444
271.6089436312,32682.7200077778
271.728970945,32679.5233411111
271.8489823232,32661.1700077778
271.9689777658,32641.9900077778
272.0889572728,32655.1066744444
272.2089208442,32662.6333411111
272.32886848,32670.1966744444
272.4488001802,32668.2566744444
272.5687159448,32673.9366744444
272.6886157738,32713.2400077778
272.8084996672,32728.9566744444
272.928367625,32767.5400077778
273.0482196472,32821.0500077778
273.1680557338,32860.1366744444
273.2878758848,32876.6533411111
273.4076801002,32891.2433411111
273.52746838,32863.6400077778
273.6472407242,32864.4166744444
273.7669971328,32871.7633411111
273.8867376058,32876.5966744444
274.0064621432,32857.4066744444
274.126170745,32852.7033411111
274.2458634112,32858.7000077778
274.3655401418,32859.9966744444
274.4852009368,32850.2233411111
274.6048457962,32861.7566744444
274.72447472,32867.7233411111
274.8440877082,32864.8333411111
274.9636847608,32868.4833411111
275.0832658778,32879.4833411111
275.2028310592,32891.7600077778
275.322380305,32876.0066744444
275.4419136152,32899.0133411111
275.5614309898,32863.1900077778
275.6809324288,32861.1166744444
275.8004179322,32827.0033411111
275.9198875,32786.7800077778
276.0393411322,32778.7000077778
276.1587788288,32742.0566744444
276.2782005898,32728.1600077778
276.3976064152,32739.4433411111
276.516996305,32704.4133411111
276.6363702592,32712.5000077778
276.7557282778,32706.5500077778
276.8750703608,32706.4300077778
276.9943965082,32728.7733411111
277.11370672,32750.2366744444
277.2330009962,32759.5200077778
277.3522793368,32820.7266744444
277.4715417418,32847.4500077778
277.5907882112,32858.0366744444
277.710018745,32878.9766744444
277.8292333432,32894.7433411111
277.9484320058,32888.5033411111
278.0676147328,32890.0266744444
278.1867815242,32893.6900077778
278.30593238,32889.1200077778
278.4250673002,32897.9166744444
278.5441862848,32904.2600077778
278.6632893338,32919.2166744444
278.7823764472,32915.8800077778
278.901447625,32914.6900077778
279.0205028672,32922.7300077778
279.1395421738,32945.2200077778
279.2585655448,32947.2733411111
279.3775729802,32917.0300077778
279.49656448,32913.6633411111
279.6155400442,32921.5466744444
279.7344996728,32917.6533411111
279.8534433658,32889.0900077778
279.9723711232,32889.5500077778
280.091282945,32861.1866744444
280.2101788312,32829.7366744444
280.3290587818,32840.3166744444
280.4479227968,32811.4900077778
280.5667708762,32784.5233411111
280.68560302,32791.0800077778
280.8044192282,32766.7866744444
280.9232195008,32769.0333411111
281.0420038378,32767.8600077778
281.1607722392,32764.4766744444
281.279524705,32790.3000077778
281.3982612352,32804.1666744444
281.5169818298,32836.5600077778
281.6356864888,32863.1833411111
281.7543752122,32881.8833411111
281.873048,32870.8633411111
281.9917048522,32878.8366744444
282.1103457688,32891.9033411111
282.2289707498,32890.2933411111
282.3475797952,32884.6933411111
282.466172905,32890.4500077778
282.5847500792,32883.9200077778
282.7033113178,32866.3366744444
282.8218566208,32827.4300077778
282.9403859882,32760.1266744444
283.05889942,32745.0933411111
283.1773969162,32715.1833411111
283.2958784768,32688.5000077778
283.4143441018,32653.2500077778
283.5327937912,32624.9766744444
283.651227545,32606.5900077778
283.7696453632,32568.0633411111
283.8880472458,32555.0600077778
284.0064331928,32557.9633411111
284.1248032042,32563.5566744444
284.24315728,32551.7166744444
284.3614954202,32558.8066744444
284.4798176248,32573.9233411111
284.5981238938,32617.2300077778
284.7164142272,32654.9100077778
284.834688625,32655.7933411111
284.9529470872,32640.6700077778
285.0711896138,32628.1100077778
285.1894162048,32606.3066744444
285.3076268602,32594.6766744444
285.42582158,32584.3166744444
285.5440003642,32562.7933411111
285.6621632128,32539.7566744444
285.7803101258,32528.5400077778
285.8984411032,32519.2933411111
286.016556145,32491.9600077778
286.1346552512,32478.5933411111
286.2527384218,32481.4166744444
286.3708056568,32457.1233411111
286.4888569562,32431.7500077778
286.60689232,32397.7466744444
286.7249117482,32366.0333411111
286.8429152408,32379.2500077778
286.9609027978,32364.8033411111
287.0788744192,32366.6400077778
287.196830105,32381.2800077778
287.3147698552,32332.3300077778
287.4326936698,32295.4166744444
287.5506015488,32284.5833411111
287.6684934922,32268.8566744444
287.7863695,32250.6100077778
287.9042295722,32220.8300077778
288.0220737088,32198.6833411111
288.1399019098,32173.3300077778
288.2577141752,32138.9000077778
288.375510505,32100.3333411111
288.4932908992,32055.0500077778
288.6110553578,32016.4700077778
288.7288038808,31971.9500077778
288.8465364682,31939.5066744444
288.96425312,31900.4066744444
289.0819538362,31860.9166744444
289.1996386168,31876.1433411111
289.3173074618,31910.6766744444
289.4349603712,31905.1466744444
289.552597345,31908.8433411111
289.6702183832,31922.8166744444
289.7878234858,31909.1733411111
289.9054126528,31908.7400077778
290.0229858842,31924.6133411111
290.14054318,31927.5000077778
290.2580845402,31921.2166744444
290.3756099648,31920.7133411111
290.4931194538,31950.0800077778
290.6106130072,31961.9300077778
290.728090625,31962.1266744444
290.8455523072,31978.4166744444
290.9629980538,32002.7766744444
291.0804278648,32014.9666744444
291.1978417402,32039.4766744444
291.31523968,32054.5333411111
291.4326216842,32053.8666744444
291.5499877528,32085.3166744444
291.6673378858,32123.2000077778
291.7846720832,32129.1700077778
291.901990345,32166.2933411111
292.0192926712,32185.7866744444
292.1365790618,32195.4866744444
292.2538495168,32227.0300077778
292.3711040362,32231.9566744444
292.48834262,32254.8700077778
292.6055652682,32268.3300077778
292.7227719808,32288.5200077778
292.8399627578,32327.0633411111
292.9571375992,32343.7500077778
293.074296505,32375.6500077778
293.1914394752,32385.0300077778
293.3085665098,32411.4066744444
293.4256776088,32438.2966744444
293.5427727722,32458.0100077778
293.659852,32491.0966744444
293.7769152922,32515.9000077778
293.8939626488,32563.5000077778
294.0109940698,32572.5700077778
294.1280095552,32579.6000077778
294.245009105,32615.5300077778
294.3619927192,32639.0800077778
294.4789603978,32661.6733411111
294.5959121408,32681.6733411111
294.7128479482,32695.2800077778
294.82976782,32749.5400077778
294.9466717562,32763.8066744444
295.0635597568,32798.1233411111
295.1804318218,32823.9166744444
295.2972879512,32833.8966744444
295.414128145,32837.0866744444
