UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30277
Integration Time,1000
Averages,300
Date,8/20/2019 2:21:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33747.3808477778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.71
181.9732053322,-121.842485555556
182.1045947288,-124.399152222222
182.2359681898,-126.289152222222
182.3673257152,-55.2758188888889
182.498667305,-52.5191522222222
182.6299929592,-56.1558188888889
182.7613026778,-54.8658188888889
182.8925964608,-53.3624855555555
183.0238743082,-52.0591522222222
183.15513622,-54.8924855555555
183.2863821962,-53.7891522222222
183.4176122368,-49.2024855555555
183.5488263418,-47.8224855555555
183.6800245112,-53.5391522222222
183.811206745,-47.3958188888888
183.9423730432,-50.7391522222222
184.0735234058,-50.3624855555555
184.2046578328,-47.1558188888889
184.3357763242,-50.1191522222222
184.46687888,-50.1358188888889
184.5979655002,-47.1258188888889
184.7290361848,-50.2191522222222
184.8600909338,-47.4158188888889
184.9911297472,-45.7724855555555
185.122152625,-49.7558188888889
185.2531595672,-44.9258188888889
185.3841505738,-47.4624855555555
185.5151256448,-46.0724855555555
185.6460847802,-48.8658188888889
185.77702798,-51.3258188888889
185.9079552442,-49.7658188888889
186.0388665728,-48.6091522222222
186.1697619658,-48.6058188888889
186.3006414232,-45.4791522222222
186.431504945,-51.2524855555555
186.5623525312,-48.7391522222222
186.6931841818,-53.3624855555555
186.8239998968,-50.7158188888889
186.9547996762,-44.1558188888889
187.08558352,-50.1824855555555
187.2163514282,-46.2724855555555
187.3471034008,-55.2158188888889
187.4778394378,-53.8524855555555
187.6085595392,-47.2091522222222
187.739263705,-47.4458188888889
187.8699519352,-49.8091522222222
188.0006242298,-50.1424855555555
188.1312805888,-47.0758188888888
188.2619210122,-49.1558188888889
188.3925455,-53.1824855555555
188.5231540522,-51.5024855555555
188.6537466688,-52.0624855555555
188.7843233498,-53.1758188888889
188.9148840952,-50.4124855555555
189.045428905,-50.8191522222222
189.1759577792,-53.7091522222222
189.3064707178,-49.9191522222222
189.4369677208,-54.1391522222222
189.5674487882,-53.6258188888889
189.69791392,-44.5924855555555
189.8283631162,-51.8558188888889
189.9587963768,-53.8024855555555
190.0892137018,-50.6158188888889
190.2196150912,-52.0491522222222
190.350000545,-53.2124855555555
190.4803700632,-52.5158188888889
190.6107236458,-51.6158188888889
190.7410612928,-53.4391522222222
190.8713830042,-45.0324855555555
191.00168878,-51.4658188888889
191.1319786202,-52.0124855555555
191.2622525248,-54.7224855555555
191.3925104938,-48.0191522222222
191.5227525272,-52.4291522222222
191.652978625,-44.9558188888889
191.7831887872,-48.0591522222222
191.9133830138,-51.4491522222222
192.0435613048,-50.2191522222222
192.1737236602,-48.2958188888889
192.30387008,-49.0924855555555
192.4340005642,-52.9158188888889
192.5641151128,-47.8391522222222
192.6942137258,-53.3124855555555
192.8242964032,-48.4658188888889
192.954363145,-49.9558188888889
193.0844139512,-51.6924855555555
193.2144488218,-51.2091522222222
193.3444677568,-54.0324855555555
193.4744707562,-49.5991522222222
193.60445782,-52.3891522222222
193.7344289482,-49.8458188888889
193.8643841408,-49.0024855555555
193.9943233978,-49.0958188888889
194.1242467192,-49.4524855555555
194.254154105,-47.8491522222222
194.3840455552,-48.4258188888889
194.5139210698,-49.9891522222222
194.6437806488,-49.0524855555555
194.7736242922,-48.7858188888889
194.903452,-51.6858188888889
195.0332637722,-41.5858188888889
195.1630596088,-52.0724855555555
195.2928395098,-52.6391522222222
195.4226034752,-46.9324855555555
195.552351505,-52.3424855555555
195.6820835992,-48.7224855555555
195.8117997578,-51.4491522222222
195.9414999808,-52.1058188888889
196.0711842682,-54.9124855555555
196.20085262,-51.1324855555555
196.3305050362,-55.5491522222222
196.4601415168,-51.4791522222222
196.5897620618,-48.2091522222222
196.7193666712,-49.5924855555555
196.848955345,-53.8224855555555
196.9785280832,-52.2558188888889
197.1080848858,-53.2991522222222
197.2376257528,-51.5858188888889
197.3671506842,-52.7891522222222
197.49665968,-51.8624855555555
197.6261527402,-50.8924855555555
197.7556298648,-49.8991522222222
197.8850910538,-50.7224855555555
198.0145363072,-50.7158188888889
198.143965625,-40.9158188888889
198.2733790072,-53.6591522222222
198.4027764538,-50.6791522222222
198.5321579648,-52.0491522222222
198.6615235402,-49.6758188888889
198.79087318,-49.4924855555555
198.9202068842,-48.4091522222222
199.0495246528,-53.3758188888889
199.1788264858,-51.6524855555555
199.3081123832,-52.4291522222222
199.437382345,-50.4524855555555
199.5666363712,-52.0891522222222
199.6958744618,-52.7958188888889
199.8250966168,-49.1058188888889
199.9543028362,-48.6358188888889
200.08349312,-52.1358188888888
200.2126674682,-54.2624855555555
200.3418258808,-48.9658188888889
200.4709683578,-52.4858188888889
200.6000948992,-52.0591522222222
200.729205505,-55.5758188888888
200.8583001752,-49.8391522222222
200.9873789098,-48.9691522222222
201.1164417088,-52.0858188888889
201.2454885722,-48.7158188888889
201.3745195,-51.0691522222222
201.5035344922,-52.4924855555555
201.6325335488,-51.7891522222222
201.7615166698,-48.1691522222222
201.8904838552,-51.2724855555555
202.019435105,-49.3391522222222
202.1483704192,-50.0258188888889
202.2772897978,-51.2758188888889
202.4061932408,-50.7324855555555
202.5350807482,-53.5291522222222
202.66395232,-48.7491522222222
202.7928079562,-52.2324855555555
202.9216476568,-46.2091522222222
203.0504714218,-48.2458188888889
203.1792792512,-50.8924855555555
203.308071145,-52.0891522222222
203.4368471032,-34.2858188888889
203.5656071258,-51.5324855555555
203.6943512128,-50.5024855555555
203.8230793642,-49.9458188888889
203.95179158,-51.5224855555555
204.0804878602,-53.8891522222222
204.2091682048,-47.3024855555555
204.3378326138,-52.0858188888889
204.4664810872,-47.9291522222222
204.595113625,-51.2324855555555
204.7237302272,-49.4958188888889
204.8523308938,-47.9791522222222
204.9809156248,-51.3524855555555
205.1094844202,-47.5558188888889
205.23803728,-49.6558188888889
205.3665742042,-49.7891522222222
205.4950951928,-47.1558188888889
205.6236002458,-52.1924855555555
205.7520893632,-46.9124855555555
205.880562545,-48.5758188888889
206.0090197912,-49.2191522222222
206.1374611018,-50.3258188888889
206.2658864768,-46.7058188888889
206.3942959162,-49.2158188888889
206.52268942,-50.8924855555555
206.6510669882,-50.1458188888889
206.7794286208,-45.4158188888889
206.9077743178,-49.6891522222222
207.0361040792,-45.0891522222222
207.164417905,-48.9824855555555
207.2927157952,-49.7124855555555
207.4209977498,-48.7358188888889
207.5492637688,-48.8824855555555
207.6775138522,-45.4724855555555
207.805748,-49.1624855555555
207.9339662122,-45.1224855555555
208.0621684888,-51.0224855555555
208.1903548298,-47.1158188888888
208.3185252352,-48.0858188888889
208.446679705,-46.5824855555555
208.5748182392,-46.8324855555555
208.7029408378,-46.2358188888889
208.8310475008,-48.9258188888889
208.9591382282,-49.4824855555555
209.08721302,-51.6291522222222
209.2152718762,-49.7624855555555
209.3433147968,-43.0424855555555
209.4713417818,-48.4824855555555
209.5993528312,-49.5524855555555
209.727347945,-48.9058188888889
209.8553271232,-49.5591522222222
209.9832903658,-45.6024855555555
210.1112376728,-48.8291522222222
210.2391690442,-50.9158188888889
210.36708448,-53.1958188888889
210.4949839802,-50.2124855555555
210.6228675448,-46.8291522222222
210.7507351738,-45.0858188888889
210.8785868672,-50.6524855555555
211.006422625,-49.1258188888889
211.1342424472,-42.8358188888889
211.2620463338,-48.2558188888889
211.3898342848,-45.0558188888889
211.5176063002,-48.8558188888889
211.64536238,-45.9291522222222
211.7731025242,-49.8224855555555
211.9008267328,-47.0624855555555
212.0285350058,-48.5324855555555
212.1562273432,-46.2224855555555
212.283903745,-41.5791522222222
212.4115642112,-48.3424855555555
212.5392087418,-45.5458188888889
212.6668373368,-45.2424855555555
212.7944499962,-46.7758188888889
212.92204672,-46.8091522222222
213.0496275082,-48.3158188888889
213.1771923608,-45.9958188888889
213.3047412778,-42.7391522222222
213.4322742592,-47.3724855555555
213.559791305,-45.3491522222222
213.6872924152,-44.8158188888889
213.8147775898,-45.8724855555555
213.9422468288,-44.9558188888889
214.0697001322,-43.4258188888889
214.1971375,-46.5324855555555
214.3245589322,-42.9658188888889
214.4519644288,-43.6958188888889
214.5793539898,-42.6858188888889
214.7067276152,-44.5758188888889
214.834085305,-44.2191522222222
214.9614270592,-45.9458188888889
215.0887528778,-42.1124855555555
215.2160627608,-45.2591522222222
215.3433567082,-42.3024855555555
215.47063472,-42.4891522222222
215.5978967962,-42.7624855555555
215.7251429368,-37.8758188888889
215.8523731418,-39.6324855555555
215.9795874112,-44.4324855555555
216.106785745,-44.3358188888889
216.2339681432,-41.1924855555555
216.3611346058,-37.3758188888889
216.4882851328,-39.8724855555555
216.6154197242,-42.7324855555555
216.74253838,-36.0424855555555
216.8696411002,-39.0691522222222
216.9967278848,-38.5824855555555
217.1237987338,-40.2858188888889
217.2508536472,-43.2458188888889
217.377892625,-38.3291522222222
217.5049156672,-37.5558188888889
217.6319227738,-41.0158188888889
217.7589139448,-42.7424855555555
217.8858891802,-41.8158188888889
218.01284848,-40.9624855555555
218.1397918442,-42.4024855555555
218.2667192728,-39.6558188888889
218.3936307658,-38.8024855555555
218.5205263232,-39.8724855555555
218.647405945,-36.9924855555555
218.7742696312,-37.1058188888889
218.9011173818,-38.8158188888889
219.0279491968,-39.2491522222222
219.1547650762,-39.4524855555555
219.28156502,-37.3491522222222
219.4083490282,-34.8091522222222
219.5351171008,-35.4124855555555
219.6618692378,-35.5391522222222
219.7886054392,-35.1924855555555
219.915325705,-35.4158188888889
220.0420300352,-37.5258188888889
220.1687184298,-36.0791522222222
220.2953908888,-35.0958188888889
220.4220474122,-36.0658188888889
220.548688,-37.7191522222222
220.6753126522,-38.0791522222222
220.8019213688,-34.8058188888889
220.9285141498,-37.1558188888889
221.0550909952,-33.3258188888889
221.181651905,-33.4058188888889
221.3081968792,-36.6024855555555
221.4347259178,-32.0724855555555
221.5612390208,-32.4891522222222
221.6877361882,-38.1724855555555
221.81421742,-35.7324855555555
221.9406827162,-37.1658188888889
222.0671320768,-33.4891522222222
222.1935655018,-39.2158188888889
222.3199829912,-36.3724855555555
222.446384545,-35.6124855555555
222.5727701632,-39.5858188888889
222.6991398458,-32.6124855555555
222.8254935928,-33.9858188888889
222.9518314042,-35.5858188888889
223.07815328,-29.8358188888889
223.2044592202,-28.7824855555556
223.3307492248,-24.9891522222222
223.4570232938,-29.7291522222222
223.5832814272,-29.0658188888889
223.709523625,-27.7458188888889
223.8357498872,-32.6358188888889
223.9619602138,-19.3091522222222
224.0881546048,-26.6458188888889
224.2143330602,-25.3724855555556
224.34049558,-23.3624855555556
224.4666421642,-28.1891522222222
224.5927728128,-20.5224855555556
224.7188875258,-28.3624855555556
224.8449863032,-21.5624855555556
224.971069145,-22.1124855555556
225.0971360512,-24.9991522222222
225.2231870218,-21.3724855555556
225.3492220568,-21.1291522222222
225.4752411562,-19.6158188888889
225.60124432,-16.3458188888889
225.7272315482,-13.5458188888889
225.8532028408,-12.7358188888889
225.9791581978,-11.4191522222222
226.1050976192,-14.5824855555556
226.231021105,-6.61915222222223
226.3569286552,-7.44248555555556
226.4828202698,-8.0458188888889
226.6086959488,1.03751444444444
226.7345556922,-2.4858188888889
226.8603995,1.68751444444444
226.9862273722,5.11751444444444
227.1120393088,6.33418111111111
227.2378353098,7.67084777777777
227.3636153752,9.67751444444443
227.489379505,19.9008477777778
227.6151276992,14.6875144444444
227.7408599578,11.5375144444444
227.8665762808,21.3841811111111
227.9922766682,24.0708477777778
228.11796112,28.5141811111111
228.2436296362,30.4808477777778
228.3692822168,35.6708477777778
228.4949188618,36.8675144444445
228.6205395712,46.3141811111111
228.746144345,57.7975144444445
228.8717331832,58.6708477777778
228.9973060858,60.8508477777778
229.1228630528,69.5675144444444
229.2484040842,76.9475144444444
229.37392918,80.5741811111111
229.4994383402,92.6341811111111
229.6249315648,94.5308477777777
229.7504088538,101.484181111111
229.8758702072,111.160847777778
230.001315625,116.304181111111
230.1267451072,121.997514444444
230.2521586538,136.994181111111
230.3775562648,143.090847777778
230.5029379402,145.324181111111
230.62830368,156.374181111111
230.7536534842,167.304181111111
230.8789873528,177.644181111111
231.0043052858,199.360847777778
231.1296072832,202.940847777778
231.254893345,221.280847777778
231.3801634712,238.484181111111
231.5054176618,243.857514444445
231.6306559168,259.530847777778
231.7558782362,265.830847777778
231.88108462,291.800847777778
232.0062750682,303.304181111111
232.1314495808,326.440847777778
232.2566081578,333.600847777778
232.3817507992,355.904181111111
232.506877505,368.474181111111
232.6319882752,390.410847777778
232.7570831098,418.000847777778
232.8821620088,439.550847777778
233.0072249722,462.047514444444
233.132272,479.507514444444
233.2573030922,495.867514444445
233.3823182488,529.750847777778
233.5073174698,552.140847777777
233.6323007552,578.454181111111
233.757268105,593.224181111111
233.8822195192,621.967514444445
234.0071549978,653.457514444445
234.1320745408,686.974181111111
234.2569781482,709.307514444445
234.38186582,754.437514444445
234.5067375562,777.124181111111
234.6315933568,811.297514444445
234.7564332218,875.414181111111
234.8812571512,878.757514444444
235.006065145,917.064181111111
235.1308572032,961.360847777778
235.2556333258,996.520847777777
235.3803935128,1035.32084777778
235.5051377642,1085.78418111111
235.62986608,1127.81751444444
235.7545784602,1167.48418111111
235.8792749048,1210.54418111111
236.0039554138,1261.64084777778
236.1286199872,1306.09084777778
236.253268625,1356.99751444444
236.3779013272,1415.13084777778
236.5025180938,1463.68751444444
236.6271189248,1517.09084777778
236.7517038202,1573.45751444444
236.87627278,1633.62418111111
237.0008258042,1686.62418111111
237.1253628928,1760.47418111111
237.2498840458,1814.14418111111
237.3743892632,1880.54084777778
237.498878545,1948.80751444445
237.6233518912,2015.88751444445
237.7478093018,2081.52084777778
237.8722507768,2155.31751444444
237.9966763162,2218.94751444445
238.12108592,2293.84751444444
238.2454795882,2376.42418111111
238.3698573208,2437.59418111111
238.4942191178,2524.10084777778
238.6185649792,2600.79418111111
238.742894905,2679.60751444444
238.8672088952,2761.02418111111
238.9915069498,2849.40751444444
239.1157890688,2933.78084777778
239.2400552522,3018.91751444444
239.3643055,3109.21418111111
239.4885398122,3196.43751444444
239.6127581888,3287.83751444444
239.7369606298,3387.47084777778
239.8611471352,3472.45084777778
239.985317705,3580.53084777778
240.1094723392,3684.07084777778
240.2336110378,3780.08418111111
240.3577338008,3883.27751444444
240.4818406282,3980.99751444444
240.60593152,4091.11418111111
240.7300064762,4210.02751444444
240.8540654968,4301.56418111111
240.9781085818,4417.70751444445
241.1021357312,4525.63418111111
241.226146945,4650.99418111111
241.3501422232,4759.08084777778
241.4741215658,4872.89751444444
241.5980849728,4993.90084777778
241.7220324442,5108.38751444445
241.84596398,5224.88418111111
241.9698795802,5351.06418111111
242.0937792448,5482.84418111111
242.2176629738,5608.56084777778
242.3415307672,5742.90751444445
242.465382625,5882.22084777778
242.5892185472,6011.39751444444
242.7130385338,6110.65084777778
242.8368425848,6230.65084777778
242.9606307002,6371.76418111111
243.08440288,6515.08751444444
243.2081591242,6664.41084777778
243.3318994328,6819.55418111111
243.4556238058,6964.96418111111
243.5793322432,7120.01751444444
243.703024745,7255.15084777777
243.8267013112,7406.90084777777
243.9503619418,7552.98084777777
244.0740066368,7652.86751444444
244.1976353962,7734.52084777777
244.32124822,7868.69084777777
244.4448451082,8053.1541811111
244.5684260608,8225.84084777777
244.6919910778,8411.1641811111
244.8155401592,8552.13084777777
244.939073305,8727.90751444444
245.0625905152,8856.46418111111
245.1860917898,9034.00751444444
245.3095771288,9156.77084777777
245.4330465322,9326.0741811111
245.5565,9479.17751444444
245.6799375322,9618.57084777777
245.8033591288,9816.94751444444
245.9267647898,9975.32751444444
246.0501545152,10091.0475144444
246.173528305,10161.3641811111
246.2968861592,10290.6041811111
246.4202280778,10474.4775144444
246.5435540608,10682.1175144444
246.6668641082,10935.4641811111
246.79015822,11143.1541811111
246.9134363962,11376.2675144444
247.0366986368,11550.0208477778
247.1599449418,11768.1141811111
247.2831753112,11923.5541811111
247.406389745,12152.5775144444
247.5295882432,12318.0775144444
247.6527708058,12497.2975144444
247.7759374328,12718.6808477778
247.8990881242,12875.6141811111
248.02222288,13051.5541811111
248.1453417002,13261.1908477778
248.2684445848,13437.4975144444
248.3915315338,13612.2075144444
248.5146025472,13782.6775144444
248.637657625,13878.3508477778
248.7606967672,13878.4641811111
248.8837199738,14046.4575144444
249.0067272448,14301.8775144445
249.1297185802,14526.7808477778
249.25269398,14727.1841811111
249.3756534442,14957.2875144445
249.4985969728,15140.8575144445
249.6215245658,15379.7441811111
249.7444362232,15554.1941811111
249.867331945,15775.1841811111
249.9902117312,16000.8875144445
250.1130755818,16174.9441811111
250.2359234968,16434.3075144445
250.3587554762,16600.2841811111
250.48157152,16787.0475144445
250.6043716282,16999.0208477778
250.7271558008,17152.9641811111
250.8499240378,17340.9341811111
250.9726763392,17542.8775144444
251.095412705,17723.5141811111
251.2181331352,17881.7641811111
251.3408376298,18054.5141811111
251.4635261888,18245.3141811111
251.5861988122,18376.6541811111
251.7088555,18453.8341811111
251.8314962522,18486.4675144444
251.9541210688,18707.7508477778
252.0767299498,18941.2808477778
252.1993228952,19180.0208477778
252.321899905,19385.7275144444
252.4444609792,19615.1208477778
252.5670061178,19797.2241811111
252.6895353208,20027.3341811111
252.8120485882,20186.2241811111
252.93454592,20441.9575144444
253.0570273162,20608.8608477778
253.1794927768,20812.4575144444
253.3019423018,21024.9408477778
253.4243758912,21181.8308477778
253.546793545,21375.1975144444
253.6691952632,21580.6908477778
253.7915810458,21721.5908477778
253.9139508928,21900.7075144444
254.0363048042,22085.1008477778
254.15864278,22251.0075144444
254.2809648202,22432.0108477778
254.4032709248,22566.7275144444
254.5255610938,22732.1108477778
254.6478353272,22852.5841811111
254.770093625,22982.8441811111
254.8923359872,23095.0175144444
255.0145624138,23225.3875144444
255.1367729048,23322.1241811111
255.2589674602,23333.4575144444
255.38114608,23404.9108477778
255.5033087642,23595.5975144444
255.6254555128,23785.5208477778
255.7475863258,23986.9775144444
255.8697012032,24189.6875144444
255.991800145,24374.9208477778
256.1138831512,24582.8675144444
256.2359502218,24780.8241811111
256.3580013568,25013.6075144444
256.4800365562,25268.6675144444
256.60205582,25486.7341811111
256.7240591482,25697.4908477778
256.8460465408,25865.8741811111
256.9680179978,26023.7175144444
257.0899735192,26204.0841811111
257.211913105,26341.7041811111
257.3338367552,26503.8408477778
257.4557444698,26649.4741811111
257.5776362488,26783.0275144444
257.6995120922,26906.0175144444
257.821372,27018.4741811111
257.9432159722,27144.6141811111
258.0650440088,27254.3908477778
258.1868561098,27360.1441811111
258.3086522752,27477.9508477778
258.430432505,27572.1741811111
258.5521967992,27684.0908477778
258.6739451578,27809.9741811111
258.7956775808,27948.5508477778
258.9173940682,28073.3075144444
259.03909462,28204.2708477778
259.1607792362,28252.6075144444
259.2824479168,28322.3141811111
259.4041006618,28447.0108477778
259.5257374712,28588.3108477778
259.647358345,28719.2808477778
259.7689632832,28817.2308477778
259.8905522858,28910.3308477778
260.0121253528,29024.8741811111
260.1336824842,29083.1308477778
260.25522368,29173.8675144444
260.3767489402,29259.0575144444
260.4982582648,29316.1675144444
260.6197516538,29407.2508477778
260.7412291072,29505.4141811111
260.862690625,29595.6675144444
260.9841362072,29698.3708477778
261.1055658538,29807.8341811111
261.2269795648,29926.1441811111
261.3483773402,30023.8508477778
261.46975918,30104.5341811111
261.5911250842,30203.2641811111
261.7124750528,30295.3741811111
261.8338090858,30373.4875144444
261.9551271832,30491.5175144444
262.076429345,30623.5375144444
262.1977155712,30723.0941811111
262.3189858618,30805.7908477778
262.4402402168,30878.3775144444
262.5614786362,30948.6408477778
262.68270112,31030.8608477778
262.8039076682,31094.5008477778
262.9250982808,31172.6541811111
263.0462729578,31250.9341811111
263.1674316992,31326.1141811111
263.288574505,31393.9341811111
263.4097013752,31433.5508477778
263.5308123098,31429.2141811111
263.6519073088,31425.9708477778
263.7729863722,31473.7275144444
263.8940495,31508.6108477778
264.0150966922,31547.6675144444
264.1361279488,31603.8141811111
264.2571432698,31660.3108477778
264.3781426552,31744.3175144444
264.499126105,31818.4508477778
264.6200936192,31904.4241811111
264.7410451978,31980.4208477778
264.8619808408,32022.3141811111
264.9829005482,32106.7908477778
265.10380432,32134.1441811111
265.2246921562,32171.5375144444
265.3455640568,32211.3341811111
265.4664200218,32241.3908477778
265.5872600512,32253.0808477778
265.708084145,32314.9808477778
265.8288923032,32345.2675144444
265.9496845258,32383.6675144444
266.0704608128,32400.5341811111
266.1912211642,32407.8408477778
266.31196558,32418.1608477778
266.4326940602,32419.5208477778
266.5534066048,32436.1741811111
266.6741032138,32446.9641811111
266.7947838872,32453.2941811111
266.915448625,32427.9475144444
267.0360974272,32397.5608477778
267.1567302938,32371.3608477778
267.2773472248,32353.8041811111
267.3979482202,32332.8441811111
267.51853328,32286.5175144444
267.6391024042,32327.9675144444
267.7596555928,32367.8308477778
267.8801928458,32385.0108477778
268.0007141632,32403.7841811111
268.121219545,32486.3275144444
268.2417089912,32524.0375144444
268.3621825018,32548.7275144444
268.4826400768,32614.7441811111
268.6030817162,32633.4708477778
268.72350742,32669.8141811111
268.8439171882,32707.6408477778
268.9643110208,32750.4475144444
269.0846889178,32769.4841811111
269.2050508792,32756.0941811111
269.325396905,32744.1908477778
269.4457269952,32755.7808477778
269.5660411498,32749.6275144444
269.6863393688,32746.6608477778
269.8066216522,32767.6675144444
269.926888,32772.1075144444
270.0471384122,32792.4908477778
270.1673728888,32813.0575144444
270.2875914298,32793.0641811111
270.4077940352,32810.4941811111
270.527980705,32807.4275144444
270.6481514392,32793.2875144444
270.7683062378,32772.0141811111
270.8884451008,32778.8575144444
271.0085680282,32742.7208477778
271.12867502,32738.7541811111
271.2487660762,32719.1108477778
271.3688411968,32681.1008477778
271.4889003818,32690.4941811111
271.6089436312,32674.9375144444
271.728970945,32687.9975144444
271.8489823232,32657.1475144444
271.9689777658,32636.9808477778
272.0889572728,32654.3208477778
272.2089208442,32664.8975144444
272.32886848,32669.8275144444
272.4488001802,32662.4175144444
272.5687159448,32672.9875144444
272.6886157738,32717.7108477778
272.8084996672,32730.9375144444
272.928367625,32760.4341811111
273.0482196472,32828.8608477778
273.1680557338,32865.0108477778
273.2878758848,32884.3241811111
273.4076801002,32897.0341811111
273.52746838,32873.6075144444
273.6472407242,32879.6008477778
273.7669971328,32878.9208477778
273.8867376058,32879.0808477778
274.0064621432,32858.9108477778
274.126170745,32858.1408477778
274.2458634112,32862.9975144444
274.3655401418,32867.5308477778
274.4852009368,32862.3875144444
274.6048457962,32884.5808477778
274.72447472,32878.3575144444
274.8440877082,32879.5408477778
274.9636847608,32884.9608477778
275.0832658778,32894.6008477778
275.2028310592,32913.2341811111
275.322380305,32889.0175144444
275.4419136152,32918.9675144444
275.5614309898,32880.7775144444
275.6809324288,32876.3075144444
275.8004179322,32845.1008477778
275.9198875,32799.8808477778
276.0393411322,32800.2608477778
276.1587788288,32750.1708477778
276.2782005898,32749.4608477778
276.3976064152,32759.1275144444
276.516996305,32718.0008477778
276.6363702592,32728.4941811111
276.7557282778,32732.9775144444
276.8750703608,32729.3175144444
276.9943965082,32756.0075144444
277.11370672,32766.8341811111
277.2330009962,32780.2908477778
277.3522793368,32847.8275144444
277.4715417418,32873.2008477778
277.5907882112,32876.1008477778
277.710018745,32906.9541811111
277.8292333432,32918.8308477778
277.9484320058,32920.1375144444
278.0676147328,32923.3275144444
278.1867815242,32927.4808477778
278.30593238,32927.8208477778
278.4250673002,32929.5041811111
278.5441862848,32937.6341811111
278.6632893338,32954.6141811111
278.7823764472,32951.1541811111
278.901447625,32953.0108477778
279.0205028672,32948.6941811111
279.1395421738,32983.4541811111
279.2585655448,32982.6875144444
279.3775729802,32958.4108477778
279.49656448,32955.3875144444
279.6155400442,32953.9141811111
279.7344996728,32946.3341811111
279.8534433658,32910.7875144444
279.9723711232,32927.8408477778
280.091282945,32903.2641811111
280.2101788312,32868.3541811111
280.3290587818,32887.0475144444
280.4479227968,32845.1741811111
280.5667708762,32823.7508477778
280.68560302,32826.7541811111
280.8044192282,32807.3541811111
280.9232195008,32801.9008477778
281.0420038378,32804.1875144444
281.1607722392,32805.5541811111
281.279524705,32834.1608477778
281.3982612352,32840.8941811111
281.5169818298,32891.3975144444
281.6356864888,32917.0208477778
281.7543752122,32917.6808477778
281.873048,32916.4575144444
281.9917048522,32927.3908477778
282.1103457688,32931.2375144444
282.2289707498,32922.8441811111
282.3475797952,32925.6375144444
282.466172905,32939.3441811111
282.5847500792,32932.9008477778
282.7033113178,32910.6608477778
282.8218566208,32871.8541811111
282.9403859882,32810.2908477778
283.05889942,32781.8908477778
283.1773969162,32764.0508477778
283.2958784768,32739.2675144444
283.4143441018,32697.8608477778
283.5327937912,32666.4041811111
283.651227545,32653.7008477778
283.7696453632,32619.8341811111
283.8880472458,32591.7875144444
284.0064331928,32610.2675144444
284.1248032042,32607.8408477778
284.24315728,32606.3741811111
284.3614954202,32610.7808477778
284.4798176248,32631.0241811111
284.5981238938,32674.6941811111
284.7164142272,32708.2508477778
284.834688625,32709.4941811111
284.9529470872,32691.4008477778
285.0711896138,32680.6308477778
285.1894162048,32661.7941811111
285.3076268602,32652.9708477778
285.42582158,32635.3675144444
285.5440003642,32617.3541811111
285.6621632128,32602.4241811111
285.7803101258,32581.9408477778
285.8984411032,32575.6775144444
286.016556145,32540.9675144444
286.1346552512,32528.1608477778
286.2527384218,32535.0741811111
286.3708056568,32507.9008477778
286.4888569562,32485.2941811111
286.60689232,32457.3441811111
286.7249117482,32425.0708477778
286.8429152408,32430.1241811111
286.9609027978,32415.2708477778
287.0788744192,32423.5675144444
287.196830105,32429.6308477778
287.3147698552,32396.2908477778
287.4326936698,32357.6975144444
287.5506015488,32351.1875144444
287.6684934922,32334.4808477778
287.7863695,32300.6975144444
287.9042295722,32276.3808477778
288.0220737088,32255.8941811111
288.1399019098,32232.4641811111
288.2577141752,32185.3875144444
288.375510505,32151.1175144444
288.4932908992,32109.4075144444
288.6110553578,32074.4975144444
288.7288038808,32038.9908477778
288.8465364682,31993.5008477778
288.96425312,31949.0208477778
289.0819538362,31927.2441811111
289.1996386168,31936.4975144444
289.3173074618,31961.4141811111
289.4349603712,31967.6075144444
289.552597345,31969.9241811111
289.6702183832,31977.4141811111
289.7878234858,31973.3875144444
289.9054126528,31976.2475144444
290.0229858842,31989.4741811111
290.14054318,31987.5675144444
290.2580845402,31982.4575144444
290.3756099648,31991.4008477778
290.4931194538,32008.6041811111
290.6106130072,32025.1875144444
290.728090625,32027.3675144444
290.8455523072,32038.4241811111
290.9629980538,32067.3308477778
291.0804278648,32080.0975144444
291.1978417402,32094.0408477778
291.31523968,32110.8008477778
291.4326216842,32113.5208477778
291.5499877528,32148.4875144444
291.6673378858,32195.8508477778
291.7846720832,32192.9141811111
291.901990345,32220.9141811111
292.0192926712,32243.9341811111
292.1365790618,32267.1475144444
292.2538495168,32289.8141811111
292.3711040362,32302.1808477778
292.48834262,32320.5075144444
292.6055652682,32329.5175144444
292.7227719808,32358.0808477778
292.8399627578,32381.4141811111
292.9571375992,32418.5508477778
293.074296505,32441.0675144444
293.1914394752,32452.2741811111
293.3085665098,32468.5641811111
293.4256776088,32507.8275144444
293.5427727722,32518.5908477778
293.659852,32553.7908477778
293.7769152922,32591.5775144444
293.8939626488,32630.9208477778
294.0109940698,32649.6308477778
294.1280095552,32647.8508477778
294.245009105,32686.9375144444
294.3619927192,32706.8508477778
294.4789603978,32732.4808477778
294.5959121408,32742.0675144444
294.7128479482,32761.5741811111
294.82976782,32817.1375144444
294.9466717562,32828.6508477778
295.0635597568,32856.3441811111
295.1804318218,32889.7741811111
295.2972879512,32893.6208477778
295.414128145,32910.1541811111
295.5309524032,32945.2308477778
