UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30235
Integration Time,1000
Averages,300
Date,8/20/2019 10:51:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33067.9750588889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.04
181.9732053322,-120.544941111111
182.1045947288,-123.648274444444
182.2359681898,-125.278274444444
182.3673257152,-54.8316077777778
182.498667305,-52.2882744444444
182.6299929592,-55.2282744444444
182.7613026778,-54.3916077777778
182.8925964608,-53.3482744444444
183.0238743082,-51.5916077777778
183.15513622,-54.2082744444444
183.2863821962,-53.8816077777778
183.4176122368,-49.8516077777778
183.5488263418,-48.1849411111111
183.6800245112,-53.4649411111111
183.811206745,-48.0182744444444
183.9423730432,-50.4382744444444
184.0735234058,-50.4882744444444
184.2046578328,-47.3049411111111
184.3357763242,-50.2016077777778
184.46687888,-50.3749411111111
184.5979655002,-47.6782744444444
184.7290361848,-50.8016077777778
184.8600909338,-48.0016077777778
184.9911297472,-46.6549411111111
185.122152625,-50.0316077777778
185.2531595672,-46.0216077777778
185.3841505738,-48.4549411111111
185.5151256448,-46.6249411111111
185.6460847802,-49.2049411111111
185.77702798,-51.2516077777778
185.9079552442,-50.4182744444444
186.0388665728,-49.2816077777778
186.1697619658,-49.5116077777778
186.3006414232,-46.9782744444444
186.431504945,-51.8216077777778
186.5623525312,-49.6182744444444
186.6931841818,-53.8816077777778
186.8239998968,-51.0216077777778
186.9547996762,-45.5049411111111
187.08558352,-51.1982744444444
187.2163514282,-47.7749411111111
187.3471034008,-54.8716077777778
187.4778394378,-54.0116077777778
187.6085595392,-48.3649411111111
187.739263705,-48.4616077777778
187.8699519352,-50.6249411111111
188.0006242298,-51.0149411111111
188.1312805888,-48.6849411111111
188.2619210122,-49.9182744444444
188.3925455,-53.4816077777778
188.5231540522,-52.1149411111111
188.6537466688,-52.4416077777778
188.7843233498,-53.9216077777778
188.9148840952,-51.2549411111111
189.045428905,-52.0882744444444
189.1759577792,-54.1382744444444
189.3064707178,-50.5282744444444
189.4369677208,-54.6482744444444
189.5674487882,-53.4382744444444
189.69791392,-46.1582744444444
189.8283631162,-53.0016077777778
189.9587963768,-53.6616077777778
190.0892137018,-51.2349411111111
190.2196150912,-52.1282744444444
190.350000545,-53.4682744444444
190.4803700632,-53.1016077777778
190.6107236458,-52.7482744444444
190.7410612928,-53.0382744444444
190.8713830042,-46.5782744444444
191.00168878,-52.3582744444444
191.1319786202,-52.1316077777778
191.2622525248,-54.1182744444444
191.3925104938,-49.1916077777778
191.5227525272,-52.5949411111111
191.652978625,-46.5182744444444
191.7831887872,-49.0282744444444
191.9133830138,-52.4249411111111
192.0435613048,-50.9549411111111
192.1737236602,-49.3382744444444
192.30387008,-50.0216077777778
192.4340005642,-53.1616077777778
192.5641151128,-49.1949411111111
192.6942137258,-53.8582744444444
192.8242964032,-49.0882744444444
192.954363145,-50.8949411111111
193.0844139512,-52.7716077777778
193.2144488218,-52.3916077777778
193.3444677568,-54.0916077777778
193.4744707562,-50.1316077777778
193.60445782,-52.6316077777778
193.7344289482,-50.7316077777778
193.8643841408,-50.5149411111111
193.9943233978,-50.0416077777778
194.1242467192,-50.2249411111111
194.254154105,-48.5782744444444
194.3840455552,-49.2849411111111
194.5139210698,-51.3349411111111
194.6437806488,-49.9549411111111
194.7736242922,-49.9216077777778
194.903452,-52.6249411111111
195.0332637722,-43.6349411111111
195.1630596088,-52.4682744444444
195.2928395098,-53.1249411111111
195.4226034752,-48.0316077777778
195.552351505,-52.7016077777778
195.6820835992,-49.8682744444444
195.8117997578,-52.9282744444444
195.9414999808,-52.5249411111111
196.0711842682,-55.2149411111111
196.20085262,-52.0416077777778
196.3305050362,-55.2649411111111
196.4601415168,-51.9382744444444
196.5897620618,-49.3282744444444
196.7193666712,-50.6749411111111
196.848955345,-54.0249411111111
196.9785280832,-52.8082744444444
197.1080848858,-53.0416077777778
197.2376257528,-52.0316077777778
197.3671506842,-52.9982744444444
197.49665968,-52.6116077777778
197.6261527402,-51.9116077777778
197.7556298648,-50.9216077777778
197.8850910538,-51.6982744444444
198.0145363072,-51.0616077777778
198.143965625,-42.0649411111111
198.2733790072,-53.8349411111111
198.4027764538,-51.5382744444444
198.5321579648,-53.0516077777778
198.6615235402,-50.1282744444444
198.79087318,-49.7482744444444
198.9202068842,-49.3416077777778
199.0495246528,-53.3616077777778
199.1788264858,-51.7049411111111
199.3081123832,-52.8516077777778
199.437382345,-51.1716077777778
199.5666363712,-52.0016077777778
199.6958744618,-53.1116077777778
199.8250966168,-49.7549411111111
199.9543028362,-49.3949411111111
200.08349312,-52.9149411111111
200.2126674682,-54.1682744444444
200.3418258808,-49.6116077777778
200.4709683578,-52.2016077777778
200.6000948992,-52.5516077777778
200.729205505,-55.3749411111111
200.8583001752,-49.9782744444444
200.9873789098,-49.5282744444444
201.1164417088,-52.0116077777778
201.2454885722,-49.1816077777778
201.3745195,-51.2116077777778
201.5035344922,-52.6549411111111
201.6325335488,-51.8716077777778
201.7615166698,-49.4316077777778
201.8904838552,-51.3416077777778
202.019435105,-49.4216077777778
202.1483704192,-50.8049411111111
202.2772897978,-51.7482744444444
202.4061932408,-50.9116077777778
202.5350807482,-53.3316077777778
202.66395232,-48.9782744444444
202.7928079562,-52.1749411111111
202.9216476568,-46.8249411111111
203.0504714218,-48.9849411111111
203.1792792512,-50.9882744444444
203.308071145,-52.7182744444444
203.4368471032,-37.2749411111111
203.5656071258,-51.3016077777778
203.6943512128,-51.2449411111111
203.8230793642,-49.9916077777778
203.95179158,-51.5682744444444
204.0804878602,-54.0916077777778
204.2091682048,-47.8716077777778
204.3378326138,-51.8116077777778
204.4664810872,-48.2416077777778
204.595113625,-52.0649411111111
204.7237302272,-49.7982744444444
204.8523308938,-48.1716077777778
204.9809156248,-51.3849411111111
205.1094844202,-48.3382744444444
205.23803728,-49.9049411111111
205.3665742042,-50.0982744444444
205.4950951928,-47.9949411111111
205.6236002458,-51.9516077777778
205.7520893632,-47.9182744444444
205.880562545,-49.0749411111111
206.0090197912,-49.8582744444444
206.1374611018,-50.1349411111111
206.2658864768,-47.4349411111111
206.3942959162,-49.5982744444444
206.52268942,-51.4182744444444
206.6510669882,-50.5082744444444
206.7794286208,-46.3016077777778
206.9077743178,-49.8982744444444
207.0361040792,-46.2849411111111
207.164417905,-50.1582744444444
207.2927157952,-50.1382744444444
207.4209977498,-49.2082744444444
207.5492637688,-49.2982744444444
207.6775138522,-46.2316077777778
207.805748,-49.5782744444444
207.9339662122,-46.0816077777778
208.0621684888,-50.8916077777778
208.1903548298,-47.8716077777778
208.3185252352,-48.9116077777778
208.446679705,-47.3616077777778
208.5748182392,-47.2882744444444
208.7029408378,-46.8649411111111
208.8310475008,-48.7916077777778
208.9591382282,-49.5482744444444
209.08721302,-50.9316077777778
209.2152718762,-50.4982744444444
209.3433147968,-43.5149411111111
209.4713417818,-48.7816077777778
209.5993528312,-49.7882744444444
209.727347945,-49.2849411111111
209.8553271232,-49.3682744444444
209.9832903658,-46.1682744444444
210.1112376728,-49.1516077777778
210.2391690442,-51.4216077777778
210.36708448,-52.5949411111111
210.4949839802,-49.8749411111111
210.6228675448,-47.5116077777778
210.7507351738,-46.5316077777778
210.8785868672,-50.6882744444444
211.006422625,-49.3549411111111
211.1342424472,-44.0649411111111
211.2620463338,-48.9216077777778
211.3898342848,-45.4249411111111
211.5176063002,-49.4249411111111
211.64536238,-46.2582744444444
211.7731025242,-50.1116077777778
211.9008267328,-47.4016077777778
212.0285350058,-48.9916077777778
212.1562273432,-46.9449411111111
212.283903745,-42.4282744444444
212.4115642112,-48.5649411111111
212.5392087418,-46.2882744444444
212.6668373368,-45.5216077777778
212.7944499962,-47.5382744444444
212.92204672,-47.1782744444444
213.0496275082,-48.1382744444444
213.1771923608,-46.9916077777778
213.3047412778,-44.0182744444444
213.4322742592,-47.9049411111111
213.559791305,-45.8082744444444
213.6872924152,-45.1249411111111
213.8147775898,-46.6282744444444
213.9422468288,-45.7282744444444
214.0697001322,-43.7182744444444
214.1971375,-46.2449411111111
214.3245589322,-43.8549411111111
214.4519644288,-44.6316077777778
214.5793539898,-43.5082744444444
214.7067276152,-45.4049411111111
214.834085305,-44.6282744444444
214.9614270592,-46.4916077777778
215.0887528778,-43.1049411111111
215.2160627608,-45.7249411111111
215.3433567082,-43.2382744444444
215.47063472,-43.2882744444444
215.5978967962,-42.4982744444444
215.7251429368,-39.5416077777778
215.8523731418,-40.8582744444444
215.9795874112,-44.8049411111111
216.106785745,-45.0582744444444
216.2339681432,-41.9949411111111
216.3611346058,-39.1816077777778
216.4882851328,-40.4316077777778
216.6154197242,-43.0482744444444
216.74253838,-37.8149411111111
216.8696411002,-40.0116077777778
216.9967278848,-40.0716077777778
217.1237987338,-41.0216077777778
217.2508536472,-43.8516077777778
217.377892625,-39.2549411111111
217.5049156672,-38.8516077777778
217.6319227738,-42.1416077777778
217.7589139448,-43.3549411111111
217.8858891802,-42.5116077777778
218.01284848,-42.1116077777778
218.1397918442,-43.3949411111111
218.2667192728,-41.0616077777778
218.3936307658,-39.8749411111111
218.5205263232,-40.3449411111111
218.647405945,-38.2416077777778
218.7742696312,-38.3449411111111
218.9011173818,-40.5649411111111
219.0279491968,-39.9916077777778
219.1547650762,-40.2816077777778
219.28156502,-38.6316077777778
219.4083490282,-37.0749411111111
219.5351171008,-37.3649411111111
219.6618692378,-36.8082744444445
219.7886054392,-36.6549411111111
219.915325705,-36.6182744444445
220.0420300352,-38.4016077777778
220.1687184298,-37.0749411111111
220.2953908888,-36.3082744444445
220.4220474122,-36.9416077777778
220.548688,-38.6749411111111
220.6753126522,-39.1816077777778
220.8019213688,-37.0382744444445
220.9285141498,-37.7549411111111
221.0550909952,-35.1149411111111
221.181651905,-35.2982744444445
221.3081968792,-37.5782744444445
221.4347259178,-33.9249411111111
221.5612390208,-34.1916077777778
221.6877361882,-38.9749411111111
221.81421742,-36.7782744444445
221.9406827162,-38.2449411111111
222.0671320768,-35.4682744444445
222.1935655018,-39.8482744444444
222.3199829912,-37.2216077777778
222.446384545,-36.7182744444445
222.5727701632,-39.6549411111111
222.6991398458,-34.3082744444445
222.8254935928,-35.1216077777778
222.9518314042,-37.1982744444445
223.07815328,-31.6016077777778
223.2044592202,-30.7082744444445
223.3307492248,-27.1549411111111
223.4570232938,-31.3249411111111
223.5832814272,-30.9249411111112
223.709523625,-30.1782744444445
223.8357498872,-33.5482744444445
223.9619602138,-22.1949411111111
224.0881546048,-29.0049411111112
224.2143330602,-27.3582744444445
224.34049558,-26.4116077777778
224.4666421642,-29.7782744444445
224.5927728128,-23.1416077777778
224.7188875258,-29.7982744444445
224.8449863032,-24.1516077777778
224.971069145,-24.6582744444445
225.0971360512,-27.0882744444445
225.2231870218,-23.4682744444445
225.3492220568,-23.8982744444445
225.4752411562,-21.8882744444445
225.60124432,-19.2349411111111
225.7272315482,-16.6882744444445
225.8532028408,-15.9416077777778
225.9791581978,-15.2016077777778
226.1050976192,-17.6016077777778
226.231021105,-11.1949411111111
226.3569286552,-10.6716077777778
226.4828202698,-12.0849411111111
226.6086959488,-4.14494111111111
226.7345556922,-7.40160777777778
226.8603995,-3.47160777777778
226.9862273722,-0.264941111111117
227.1120393088,1.43505888888888
227.2378353098,2.83172555555555
227.3636153752,4.05172555555555
227.489379505,12.9850588888889
227.6151276992,8.66839222222222
227.7408599578,5.95172555555555
227.8665762808,15.6217255555555
227.9922766682,17.4317255555555
228.11796112,21.8250588888889
228.2436296362,23.4883922222222
228.3692822168,28.0250588888888
228.4949188618,29.6217255555555
228.6205395712,37.4117255555555
228.746144345,47.4050588888889
228.8717331832,48.4217255555556
228.9973060858,50.6517255555556
229.1228630528,58.8450588888889
229.2484040842,65.355058888889
229.37392918,67.5517255555556
229.4994383402,78.7417255555556
229.6249315648,80.8517255555556
229.7504088538,88.165058888889
229.8758702072,96.6183922222223
230.001315625,101.835058888889
230.1267451072,106.028392222222
230.2521586538,119.975058888889
230.3775562648,125.848392222222
230.5029379402,128.335058888889
230.62830368,137.261725555556
230.7536534842,148.678392222222
230.8789873528,157.861725555555
231.0043052858,176.691725555555
231.1296072832,181.265058888889
231.254893345,196.978392222222
231.3801634712,212.675058888889
231.5054176618,218.931725555555
231.6306559168,232.198392222222
231.7558782362,239.638392222222
231.88108462,262.388392222222
232.0062750682,273.468392222222
232.1314495808,294.335058888889
232.2566081578,301.405058888889
232.3817507992,320.855058888889
232.506877505,334.621725555556
232.6319882752,354.341725555556
232.7570831098,378.128392222222
232.8821620088,400.251725555556
233.0072249722,419.945058888889
233.132272,436.258392222223
233.2573030922,453.828392222223
233.3823182488,483.318392222222
233.5073174698,503.175058888889
233.6323007552,530.088392222223
233.757268105,543.978392222223
233.8822195192,570.521725555556
234.0071549978,601.205058888889
234.1320745408,631.685058888889
234.2569781482,652.015058888889
234.38186582,693.168392222222
234.5067375562,715.791725555555
234.6315933568,747.931725555555
234.7564332218,805.571725555555
234.8812571512,811.345058888889
235.006065145,847.288392222222
235.1308572032,888.648392222222
235.2556333258,923.201725555555
235.3803935128,959.225058888889
235.5051377642,1004.20172555556
235.62986608,1044.50505888889
235.7545784602,1080.36172555556
235.8792749048,1122.90172555556
236.0039554138,1171.45172555555
236.1286199872,1212.17839222222
236.253268625,1259.39839222222
236.3779013272,1316.19839222222
236.5025180938,1361.52505888889
236.6271189248,1411.04172555555
236.7517038202,1465.81505888889
236.87627278,1520.97505888889
237.0008258042,1571.78839222222
237.1253628928,1641.74172555555
237.2498840458,1693.63839222222
237.3743892632,1754.60172555555
237.498878545,1820.02172555556
237.6233518912,1883.80505888889
237.7478093018,1946.20839222222
237.8722507768,2015.56839222222
237.9966763162,2076.60505888889
238.12108592,2147.79172555556
238.2454795882,2224.04505888889
238.3698573208,2282.52172555556
238.4942191178,2366.38839222222
238.6185649792,2440.27839222222
238.742894905,2513.49505888889
238.8672088952,2591.94839222222
238.9915069498,2674.52839222222
239.1157890688,2753.18172555556
239.2400552522,2835.97172555556
239.3643055,2920.93839222222
239.4885398122,3005.90505888889
239.6127581888,3087.84172555556
239.7369606298,3187.69839222222
239.8611471352,3268.83172555556
239.985317705,3369.23505888889
240.1094723392,3464.91505888889
240.2336110378,3560.77505888889
240.3577338008,3663.26172555556
240.4818406282,3752.15505888889
240.60593152,3855.51839222222
240.7300064762,3967.69172555555
240.8540654968,4059.22172555556
240.9781085818,4166.40172555555
241.1021357312,4271.09505888889
241.226146945,4386.33172555555
241.3501422232,4495.70172555555
241.4741215658,4599.39839222222
241.5980849728,4713.36505888888
241.7220324442,4828.75839222222
241.84596398,4940.43839222222
241.9698795802,5058.24505888888
242.0937792448,5183.65839222222
242.2176629738,5305.36505888888
242.3415307672,5430.93505888888
242.465382625,5565.75839222222
242.5892185472,5692.17505888888
242.7130385338,5787.88839222222
242.8368425848,5901.81505888888
242.9606307002,6031.85505888888
243.08440288,6173.25172555555
243.2081591242,6315.84505888889
243.3318994328,6467.57839222222
243.4556238058,6604.22505888888
243.5793322432,6753.80172555555
243.703024745,6881.68839222222
243.8267013112,7029.87505888888
243.9503619418,7167.64172555555
244.0740066368,7264.57839222222
244.1976353962,7343.46172555555
244.32124822,7473.51505888888
244.4448451082,7647.63172555555
244.5684260608,7813.23505888889
244.6919910778,7988.93839222222
244.8155401592,8125.96505888889
244.939073305,8294.99172555555
245.0625905152,8425.34505888889
245.1860917898,8594.38839222222
245.3095771288,8710.97839222222
245.4330465322,8878.52839222222
245.5565,9024.73505888889
245.6799375322,9159.14505888889
245.8033591288,9347.56505888889
245.9267647898,9499.87839222223
246.0501545152,9609.34172555556
246.173528305,9677.50839222223
246.2968861592,9800.32839222223
246.4202280778,9984.14839222223
246.5435540608,10190.7883922222
246.6668641082,10428.6450588889
246.79015822,10631.3683922222
246.9134363962,10852.3817255556
247.0366986368,11025.0650588889
247.1599449418,11228.7117255556
247.2831753112,11386.6350588889
247.406389745,11600.4683922222
247.5295882432,11761.4650588889
247.6527708058,11937.1617255556
247.7759374328,12145.5317255556
247.8990881242,12301.9783922222
248.02222288,12476.6383922222
248.1453417002,12674.6483922222
248.2684445848,12840.1583922222
248.3915315338,13015.6317255556
248.5146025472,13187.5883922222
248.637657625,13272.4850588889
248.7606967672,13274.6750588889
248.8837199738,13438.8317255556
249.0067272448,13692.7450588889
249.1297185802,13904.4783922222
249.25269398,14106.0050588889
249.3756534442,14324.9517255556
249.4985969728,14500.3883922222
249.6215245658,14736.4450588889
249.7444362232,14893.9683922222
249.867331945,15115.4450588889
249.9902117312,15336.8683922222
250.1130755818,15508.7550588889
250.2359234968,15756.2383922222
250.3587554762,15916.9283922222
250.48157152,16091.9650588889
250.6043716282,16300.3217255556
250.7271558008,16455.5383922222
250.8499240378,16633.7183922222
250.9726763392,16830.5450588889
251.095412705,17008.0283922222
251.2181331352,17165.9683922222
251.3408376298,17339.7750588889
251.4635261888,17521.6450588889
251.5861988122,17650.7250588889
251.7088555,17722.0950588889
251.8314962522,17765.9750588889
251.9541210688,17972.8183922222
252.0767299498,18208.7783922222
252.1993228952,18434.7550588889
252.321899905,18629.5917255556
252.4444609792,18856.3017255556
252.5670061178,19037.0917255556
252.6895353208,19259.3983922222
252.8120485882,19410.9283922222
252.93454592,19656.9383922222
253.0570273162,19822.9050588889
253.1794927768,20031.5117255556
253.3019423018,20239.8917255556
253.4243758912,20388.3950588889
253.546793545,20586.5483922222
253.6691952632,20777.7050588889
253.7915810458,20910.7650588889
253.9139508928,21090.1683922222
254.0363048042,21264.6550588889
254.15864278,21426.9717255556
254.2809648202,21605.4783922222
254.4032709248,21738.5450588889
254.5255610938,21900.4250588889
254.6478353272,22023.0217255556
254.770093625,22152.2350588889
254.8923359872,22258.7183922222
255.0145624138,22389.0350588889
255.1367729048,22483.6217255556
255.2589674602,22489.6583922222
255.38114608,22564.4883922222
255.5033087642,22754.7883922222
255.6254555128,22945.9117255556
255.7475863258,23135.7450588889
255.8697012032,23333.2083922222
255.991800145,23517.1517255556
256.1138831512,23722.2217255556
256.2359502218,23907.6250588889
256.3580013568,24147.2817255556
256.4800365562,24383.0183922222
256.60205582,24586.6717255556
256.7240591482,24801.0083922222
256.8460465408,24962.0350588889
256.9680179978,25131.5750588889
257.0899735192,25304.9783922222
257.211913105,25441.5983922222
257.3338367552,25594.1483922222
257.4557444698,25741.9450588889
257.5776362488,25865.9817255556
257.6995120922,25981.3650588889
257.821372,26097.6150588889
257.9432159722,26228.2383922222
258.0650440088,26342.5417255556
258.1868561098,26451.7817255556
258.3086522752,26562.2117255556
258.430432505,26665.6517255556
258.5521967992,26769.3583922222
258.6739451578,26895.9850588889
258.7956775808,27035.0050588889
258.9173940682,27153.9417255556
259.03909462,27266.7283922222
259.1607792362,27318.8517255556
259.2824479168,27378.2150588889
259.4041006618,27506.0783922222
259.5257374712,27641.5583922222
259.647358345,27772.9483922222
259.7689632832,27861.0883922222
259.8905522858,27951.9417255556
260.0121253528,28082.0117255556
260.1336824842,28144.4683922222
260.25522368,28242.0850588889
260.3767489402,28327.3750588889
260.4982582648,28391.1883922222
260.6197516538,28471.1783922222
260.7412291072,28563.2950588889
260.862690625,28653.8217255556
260.9841362072,28753.0550588889
261.1055658538,28859.5117255556
261.2269795648,28968.9617255556
261.3483773402,29066.2783922222
261.46975918,29151.7283922222
261.5911250842,29244.1983922222
261.7124750528,29332.7083922222
261.8338090858,29413.1117255556
261.9551271832,29534.9483922222
262.076429345,29664.9217255556
262.1977155712,29757.5083922222
262.3189858618,29847.0683922222
262.4402402168,29914.6850588889
262.5614786362,29986.1850588889
262.68270112,30061.6550588889
262.8039076682,30121.9017255556
262.9250982808,30195.9317255556
263.0462729578,30276.6283922222
263.1674316992,30343.3983922222
263.288574505,30419.3850588889
263.4097013752,30454.8583922222
263.5308123098,30447.2517255556
263.6519073088,30455.5583922222
263.7729863722,30492.1683922222
263.8940495,30541.0850588889
264.0150966922,30575.0050588889
264.1361279488,30637.4717255556
264.2571432698,30701.9850588889
264.3781426552,30775.4650588889
264.499126105,30842.5650588889
264.6200936192,30934.5950588889
264.7410451978,31003.6183922222
264.8619808408,31048.1183922222
264.9829005482,31123.9917255556
265.10380432,31155.3983922222
265.2246921562,31189.3250588889
265.3455640568,31233.2483922222
265.4664200218,31275.7117255556
265.5872600512,31283.8083922222
265.708084145,31341.0317255556
265.8288923032,31369.8650588889
265.9496845258,31401.9417255556
266.0704608128,31417.3917255556
266.1912211642,31432.2717255556
266.31196558,31434.2617255556
266.4326940602,31449.9450588889
266.5534066048,31459.6150588889
266.6741032138,31464.2783922222
266.7947838872,31477.9650588889
266.915448625,31447.9550588889
267.0360974272,31422.9517255556
267.1567302938,31389.5283922222
267.2773472248,31371.0483922222
267.3979482202,31362.6683922222
267.51853328,31320.6383922222
267.6391024042,31355.3550588889
267.7596555928,31397.3317255556
267.8801928458,31419.4217255556
268.0007141632,31436.7283922222
268.121219545,31500.6483922222
268.2417089912,31537.3417255556
268.3621825018,31572.7150588889
268.4826400768,31633.1083922222
268.6030817162,31660.0650588889
268.72350742,31690.1550588889
268.8439171882,31727.2950588889
268.9643110208,31765.9517255556
269.0846889178,31787.8683922223
269.2050508792,31773.1083922222
269.325396905,31775.6550588889
269.4457269952,31789.5117255556
269.5660411498,31784.2450588889
269.6863393688,31780.8017255556
269.8066216522,31806.6917255556
269.926888,31807.5217255556
270.0471384122,31821.2117255556
270.1673728888,31844.3817255556
270.2875914298,31837.1817255556
270.4077940352,31840.9783922223
270.527980705,31839.0283922223
270.6481514392,31832.7717255556
270.7683062378,31825.6250588889
270.8884451008,31810.2317255556
271.0085680282,31767.9317255556
271.12867502,31769.3450588889
271.2487660762,31754.7317255556
271.3688411968,31714.4650588889
271.4889003818,31723.0950588889
271.6089436312,31714.5383922222
271.728970945,31719.8217255556
271.8489823232,31697.7450588889
271.9689777658,31683.8817255556
272.0889572728,31690.7650588889
272.2089208442,31702.8417255556
272.32886848,31713.1583922222
272.4488001802,31700.8550588889
272.5687159448,31720.9517255556
272.6886157738,31753.8117255556
272.8084996672,31767.6650588889
272.928367625,31797.1917255556
273.0482196472,31871.4550588889
273.1680557338,31900.5783922223
273.2878758848,31925.6617255556
273.4076801002,31931.3950588889
273.52746838,31906.2717255556
273.6472407242,31909.4583922222
273.7669971328,31921.9217255556
273.8867376058,31918.2817255556
274.0064621432,31911.5517255556
274.126170745,31902.2883922222
274.2458634112,31910.5183922222
274.3655401418,31907.0617255556
274.4852009368,31906.9883922222
274.6048457962,31923.8583922222
274.72447472,31928.5850588889
274.8440877082,31927.2883922222
274.9636847608,31934.5383922222
275.0832658778,31941.7317255556
275.2028310592,31952.1050588889
275.322380305,31940.8083922222
275.4419136152,31958.2050588889
275.5614309898,31930.1883922222
275.6809324288,31928.2717255556
275.8004179322,31902.6583922222
275.9198875,31863.6050588889
276.0393411322,31851.4683922223
276.1587788288,31814.8617255556
276.2782005898,31806.1550588889
276.3976064152,31819.2750588889
276.516996305,31779.4783922223
276.6363702592,31789.2250588889
276.7557282778,31788.3917255556
276.8750703608,31789.0650588889
276.9943965082,31817.0083922223
277.11370672,31827.1883922223
277.2330009962,31844.0117255556
277.3522793368,31902.5817255556
277.4715417418,31932.2417255556
277.5907882112,31942.9383922222
277.710018745,31959.5650588889
277.8292333432,31971.6050588889
277.9484320058,31969.4050588889
278.0676147328,31967.9083922222
278.1867815242,31983.9183922222
278.30593238,31983.5383922222
278.4250673002,31994.7150588889
278.5441862848,31993.5983922222
278.6632893338,32010.3550588889
278.7823764472,32009.5150588889
278.901447625,32011.3817255556
279.0205028672,32010.5250588889
279.1395421738,32034.6017255556
279.2585655448,32039.6050588889
279.3775729802,32020.8050588889
279.49656448,32017.4117255556
279.6155400442,32013.8083922222
279.7344996728,32006.9683922222
279.8534433658,31980.5283922222
279.9723711232,31982.6417255556
280.091282945,31970.0483922222
280.2101788312,31941.5950588889
280.3290587818,31950.2383922222
280.4479227968,31913.0450588889
280.5667708762,31894.5817255556
280.68560302,31891.8783922223
280.8044192282,31873.4150588889
280.9232195008,31878.2850588889
281.0420038378,31873.7083922223
281.1607722392,31882.9683922223
281.279524705,31901.2717255556
281.3982612352,31912.3017255556
281.5169818298,31944.7183922222
281.6356864888,31975.0083922222
281.7543752122,31989.5983922222
281.873048,31981.7783922222
281.9917048522,31997.3350588889
282.1103457688,32000.3983922222
282.2289707498,32011.1950588889
282.3475797952,31993.6150588889
282.466172905,32005.3717255556
282.5847500792,32004.9783922222
282.7033113178,31989.6483922222
282.8218566208,31948.3183922222
282.9403859882,31899.2650588889
283.05889942,31867.1717255556
283.1773969162,31833.4317255556
283.2958784768,31826.5250588889
283.4143441018,31791.0583922223
283.5327937912,31756.0217255556
283.651227545,31740.7483922222
283.7696453632,31711.6283922223
283.8880472458,31699.6183922223
284.0064331928,31694.0317255556
284.1248032042,31697.7617255556
284.24315728,31696.4183922223
284.3614954202,31707.8517255556
284.4798176248,31728.1317255556
284.5981238938,31761.0783922223
284.7164142272,31798.9283922222
284.834688625,31791.7483922222
284.9529470872,31789.7583922223
285.0711896138,31781.4317255556
285.1894162048,31753.1850588889
285.3076268602,31746.8783922223
285.42582158,31733.7650588889
285.5440003642,31722.3983922223
285.6621632128,31695.4617255556
285.7803101258,31681.6717255556
285.8984411032,31675.0650588889
286.016556145,31644.9217255556
286.1346552512,31645.3683922223
286.2527384218,31630.9283922222
286.3708056568,31619.5450588889
286.4888569562,31590.9650588889
286.60689232,31565.6950588889
286.7249117482,31537.7650588889
286.8429152408,31544.6517255556
286.9609027978,31533.7617255556
287.0788744192,31539.6783922222
287.196830105,31550.2083922223
287.3147698552,31511.9783922222
287.4326936698,31476.1250588889
287.5506015488,31457.6350588889
287.6684934922,31449.7850588889
287.7863695,31423.0417255556
287.9042295722,31401.7083922222
288.0220737088,31388.6850588889
288.1399019098,31363.9317255556
288.2577141752,31325.7950588889
288.375510505,31290.9417255556
288.4932908992,31256.6250588889
288.6110553578,31210.9717255556
288.7288038808,31173.7150588889
288.8465364682,31134.1883922222
288.96425312,31095.4750588889
289.0819538362,31073.4917255556
289.1996386168,31082.1983922222
289.3173074618,31113.5450588889
289.4349603712,31121.5183922222
289.552597345,31111.8017255556
289.6702183832,31132.5217255556
289.7878234858,31127.5683922222
289.9054126528,31129.8650588889
290.0229858842,31140.9317255556
290.14054318,31137.4750588889
290.2580845402,31137.9783922222
290.3756099648,31141.0450588889
290.4931194538,31170.2083922222
290.6106130072,31177.4517255556
290.728090625,31183.5017255556
290.8455523072,31198.0917255556
290.9629980538,31215.7983922222
291.0804278648,31240.7717255556
291.1978417402,31259.0150588889
291.31523968,31267.7450588889
291.4326216842,31276.2883922222
291.5499877528,31315.0150588889
291.6673378858,31351.0150588889
291.7846720832,31357.0650588889
291.901990345,31380.4583922222
292.0192926712,31403.6117255556
292.1365790618,31421.5450588889
292.2538495168,31444.5617255556
292.3711040362,31462.1917255556
292.48834262,31475.9183922222
292.6055652682,31485.6950588889
292.7227719808,31508.8717255556
292.8399627578,31544.2517255556
292.9571375992,31572.6117255556
293.074296505,31610.4317255556
293.1914394752,31615.9183922223
293.3085665098,31635.6550588889
293.4256776088,31669.8017255556
293.5427727722,31692.4617255556
293.659852,31723.9017255556
293.7769152922,31748.6450588889
293.8939626488,31789.8117255556
294.0109940698,31807.0583922223
294.1280095552,31811.8683922223
294.245009105,31855.0083922223
294.3619927192,31877.8283922223
294.4789603978,31893.8983922222
294.5959121408,31910.2617255556
294.7128479482,31934.5983922222
294.82976782,31992.1617255556
294.9466717562,32001.2683922222
295.0635597568,32043.6950588889
295.1804318218,32069.2650588889
295.2972879512,32075.4750588889
295.414128145,32086.8350588889
