UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12703
Integration Time,1000
Averages,300
Date,6/16/2019 4:13:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38459.8131711111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.78333333333
181.9732053322,-165.640162222222
182.1045947288,-169.466828888889
182.2359681898,-171.020162222222
182.3673257152,-45.6201622222222
182.498667305,-42.8134955555556
182.6299929592,-45.7234955555556
182.7613026778,-44.2168288888889
182.8925964608,-43.4734955555556
183.0238743082,-41.6601622222222
183.15513622,-44.9701622222222
183.2863821962,-44.0234955555556
183.4176122368,-40.9734955555556
183.5488263418,-39.2634955555556
183.6800245112,-44.6501622222222
183.811206745,-38.9368288888889
183.9423730432,-41.3334955555556
184.0735234058,-41.9901622222222
184.2046578328,-38.8001622222222
184.3357763242,-41.8501622222222
184.46687888,-42.7801622222222
184.5979655002,-39.6868288888889
184.7290361848,-42.1934955555556
184.8600909338,-40.2101622222222
184.9911297472,-38.5401622222222
185.122152625,-42.2368288888889
185.2531595672,-38.3768288888889
185.3841505738,-41.0468288888889
185.5151256448,-39.8934955555556
185.6460847802,-41.9501622222222
185.77702798,-43.6201622222222
185.9079552442,-43.5268288888889
186.0388665728,-42.5468288888889
186.1697619658,-42.9868288888889
186.3006414232,-41.0801622222222
186.431504945,-46.2834955555556
186.5623525312,-43.5134955555556
186.6931841818,-48.3934955555556
186.8239998968,-45.6068288888889
186.9547996762,-40.6701622222222
187.08558352,-45.9268288888889
187.2163514282,-42.8701622222222
187.3471034008,-50.8601622222222
187.4778394378,-50.4568288888889
187.6085595392,-44.0534955555556
187.739263705,-44.8968288888889
187.8699519352,-45.5134955555556
188.0006242298,-47.1068288888889
188.1312805888,-44.2568288888889
188.2619210122,-46.8468288888889
188.3925455,-49.8568288888889
188.5231540522,-48.8034955555556
188.6537466688,-48.8301622222222
188.7843233498,-49.6668288888889
188.9148840952,-47.2301622222222
189.045428905,-48.3668288888889
189.1759577792,-50.4668288888889
189.3064707178,-47.7834955555556
189.4369677208,-50.7468288888889
189.5674487882,-49.9468288888889
189.69791392,-42.6701622222223
189.8283631162,-49.5068288888889
189.9587963768,-49.7801622222222
190.0892137018,-48.0668288888889
190.2196150912,-49.4201622222222
190.350000545,-50.1001622222222
190.4803700632,-49.3768288888889
190.6107236458,-48.4834955555556
190.7410612928,-50.2134955555556
190.8713830042,-43.4134955555556
191.00168878,-49.1268288888889
191.1319786202,-49.5468288888889
191.2622525248,-51.4268288888889
191.3925104938,-45.9168288888889
191.5227525272,-49.7001622222222
191.652978625,-43.2401622222222
191.7831887872,-45.9568288888889
191.9133830138,-49.4868288888889
192.0435613048,-48.3568288888889
192.1737236602,-46.4334955555556
192.30387008,-47.5034955555556
192.4340005642,-50.6468288888889
192.5641151128,-46.1668288888889
192.6942137258,-50.7401622222222
192.8242964032,-46.3834955555556
192.954363145,-48.5934955555556
193.0844139512,-49.9401622222222
193.2144488218,-49.4934955555556
193.3444677568,-51.7934955555556
193.4744707562,-47.8301622222222
193.60445782,-49.7468288888889
193.7344289482,-47.9701622222222
193.8643841408,-47.9468288888889
193.9943233978,-47.3334955555556
194.1242467192,-48.1434955555556
194.254154105,-46.0601622222222
194.3840455552,-47.3268288888889
194.5139210698,-48.6701622222222
194.6437806488,-47.5601622222222
194.7736242922,-47.2068288888889
194.903452,-49.7034955555556
195.0332637722,-41.6901622222222
195.1630596088,-49.9334955555556
195.2928395098,-50.4368288888889
195.4226034752,-45.6234955555556
195.552351505,-50.1434955555556
195.6820835992,-47.1834955555556
195.8117997578,-50.0201622222222
195.9414999808,-50.2568288888889
196.0711842682,-52.6468288888889
196.20085262,-49.4034955555556
196.3305050362,-52.8334955555556
196.4601415168,-49.7568288888889
196.5897620618,-46.5734955555556
196.7193666712,-48.6568288888889
196.848955345,-51.7734955555555
196.9785280832,-51.1368288888889
197.1080848858,-51.0168288888889
197.2376257528,-50.0668288888889
197.3671506842,-50.1468288888889
197.49665968,-49.9668288888889
197.6261527402,-49.3734955555556
197.7556298648,-49.4968288888889
197.8850910538,-49.7601622222222
198.0145363072,-49.3501622222222
198.143965625,-40.3734955555556
198.2733790072,-51.7468288888889
198.4027764538,-49.3368288888889
198.5321579648,-50.9434955555556
198.6615235402,-48.0834955555556
198.79087318,-48.2634955555556
198.9202068842,-47.1834955555556
199.0495246528,-51.6768288888889
199.1788264858,-49.7834955555556
199.3081123832,-50.9734955555556
199.437382345,-48.8634955555556
199.5666363712,-50.4034955555556
199.6958744618,-51.2201622222222
199.8250966168,-48.8168288888889
199.9543028362,-47.9068288888889
200.08349312,-51.0201622222222
200.2126674682,-52.0568288888889
200.3418258808,-47.3034955555556
200.4709683578,-50.2534955555556
200.6000948992,-50.8601622222222
200.729205505,-53.3334955555556
200.8583001752,-49.0668288888889
200.9873789098,-47.5768288888889
201.1164417088,-50.7001622222222
201.2454885722,-47.1734955555556
201.3745195,-49.3034955555556
201.5035344922,-50.7001622222222
201.6325335488,-50.6468288888889
201.7615166698,-47.7234955555556
201.8904838552,-49.8501622222222
202.019435105,-47.6868288888889
202.1483704192,-48.7534955555556
202.2772897978,-49.8534955555556
202.4061932408,-49.1768288888889
202.5350807482,-51.7001622222222
202.66395232,-47.6234955555556
202.7928079562,-51.3901622222222
202.9216476568,-46.1368288888889
203.0504714218,-47.5634955555556
203.1792792512,-49.5601622222222
203.308071145,-51.1101622222222
203.4368471032,-37.4168288888889
203.5656071258,-50.0268288888889
203.6943512128,-49.7668288888889
203.8230793642,-49.0401622222222
203.95179158,-50.1268288888889
204.0804878602,-52.2501622222222
204.2091682048,-46.2601622222222
204.3378326138,-51.0101622222222
204.4664810872,-47.2368288888889
204.595113625,-50.3368288888889
204.7237302272,-47.9134955555556
204.8523308938,-47.0668288888889
204.9809156248,-50.0468288888889
205.1094844202,-46.3701622222222
205.23803728,-47.7601622222222
205.3665742042,-48.4534955555556
205.4950951928,-46.6001622222222
205.6236002458,-51.1134955555556
205.7520893632,-46.4368288888889
205.880562545,-47.2701622222222
206.0090197912,-47.9768288888889
206.1374611018,-48.9368288888889
206.2658864768,-45.9334955555556
206.3942959162,-48.4134955555556
206.52268942,-50.3101622222222
206.6510669882,-50.0768288888889
206.7794286208,-45.1401622222222
206.9077743178,-47.9934955555556
207.0361040792,-44.5734955555556
207.164417905,-48.5634955555556
207.2927157952,-48.6134955555556
207.4209977498,-48.5568288888889
207.5492637688,-48.1068288888889
207.6775138522,-45.1868288888889
207.805748,-47.9901622222222
207.9339662122,-45.4701622222222
208.0621684888,-49.5434955555556
208.1903548298,-46.9934955555556
208.3185252352,-47.9934955555556
208.446679705,-46.4168288888889
208.5748182392,-45.9201622222223
208.7029408378,-46.0934955555556
208.8310475008,-47.9368288888889
208.9591382282,-48.5334955555556
209.08721302,-50.1768288888889
209.2152718762,-49.2634955555556
209.3433147968,-42.6168288888889
209.4713417818,-48.0834955555556
209.5993528312,-48.7634955555556
209.727347945,-48.1834955555556
209.8553271232,-48.6301622222222
209.9832903658,-45.5201622222223
210.1112376728,-48.0601622222222
210.2391690442,-50.4401622222222
210.36708448,-51.7201622222222
210.4949839802,-49.3168288888889
210.6228675448,-46.5268288888889
210.7507351738,-44.9634955555556
210.8785868672,-49.5201622222222
211.006422625,-48.6301622222222
211.1342424472,-43.9101622222222
211.2620463338,-48.5168288888889
211.3898342848,-45.3634955555556
211.5176063002,-48.4234955555556
211.64536238,-45.3201622222222
211.7731025242,-48.9001622222222
211.9008267328,-47.1868288888889
212.0285350058,-48.3134955555556
212.1562273432,-46.1601622222222
212.283903745,-42.7401622222223
212.4115642112,-47.7468288888889
212.5392087418,-45.8934955555556
212.6668373368,-45.3434955555556
212.7944499962,-46.9668288888889
212.92204672,-46.6701622222222
213.0496275082,-48.6534955555556
213.1771923608,-46.2968288888889
213.3047412778,-43.6568288888889
213.4322742592,-47.1168288888889
213.559791305,-44.9801622222222
213.6872924152,-45.1834955555556
213.8147775898,-46.3601622222222
213.9422468288,-45.2334955555556
214.0697001322,-43.4034955555556
214.1971375,-46.0534955555556
214.3245589322,-43.0834955555556
214.4519644288,-43.7234955555556
214.5793539898,-43.2268288888889
214.7067276152,-45.0834955555556
214.834085305,-44.1368288888889
214.9614270592,-46.2601622222223
215.0887528778,-42.8668288888889
215.2160627608,-44.8168288888889
215.3433567082,-42.1101622222222
215.47063472,-42.7568288888889
215.5978967962,-42.9501622222223
215.7251429368,-39.2334955555556
215.8523731418,-40.7068288888889
215.9795874112,-44.6334955555556
216.106785745,-44.1634955555556
216.2339681432,-41.2401622222222
216.3611346058,-38.2868288888889
216.4882851328,-39.7101622222222
216.6154197242,-42.8568288888889
216.74253838,-37.5534955555556
216.8696411002,-39.9034955555556
216.9967278848,-39.4601622222222
217.1237987338,-40.3434955555556
217.2508536472,-42.4034955555556
217.377892625,-38.1434955555556
217.5049156672,-38.3701622222223
217.6319227738,-41.4268288888889
217.7589139448,-42.8601622222222
217.8858891802,-41.2168288888889
218.01284848,-41.0201622222222
218.1397918442,-42.0668288888889
218.2667192728,-39.5034955555556
218.3936307658,-39.3168288888889
218.5205263232,-39.7734955555556
218.647405945,-37.4468288888889
218.7742696312,-37.5401622222222
218.9011173818,-39.7234955555556
219.0279491968,-38.5968288888889
219.1547650762,-39.3401622222222
219.28156502,-37.9634955555556
219.4083490282,-36.2868288888889
219.5351171008,-37.0901622222222
219.6618692378,-36.1368288888889
219.7886054392,-36.0168288888889
219.915325705,-36.1334955555556
220.0420300352,-37.4401622222222
220.1687184298,-35.9268288888889
220.2953908888,-35.2501622222223
220.4220474122,-36.2101622222222
220.548688,-37.9068288888889
220.6753126522,-37.8468288888889
220.8019213688,-35.7534955555556
220.9285141498,-36.9101622222222
221.0550909952,-33.4334955555556
221.181651905,-34.1001622222223
221.3081968792,-36.5634955555556
221.4347259178,-32.3101622222222
221.5612390208,-32.5934955555556
221.6877361882,-37.8001622222223
221.81421742,-36.0668288888889
221.9406827162,-36.5368288888889
222.0671320768,-33.5168288888889
222.1935655018,-38.7701622222222
222.3199829912,-36.3534955555556
222.446384545,-35.4734955555556
222.5727701632,-38.6001622222222
222.6991398458,-32.7134955555556
222.8254935928,-33.2868288888889
222.9518314042,-35.5934955555556
223.07815328,-30.2234955555556
223.2044592202,-29.6401622222222
223.3307492248,-26.6134955555556
223.4570232938,-30.2801622222222
223.5832814272,-29.3234955555556
223.709523625,-27.7034955555556
223.8357498872,-32.2568288888889
223.9619602138,-20.8101622222222
224.0881546048,-26.8868288888889
224.2143330602,-25.6368288888889
224.34049558,-24.0268288888889
224.4666421642,-28.1568288888889
224.5927728128,-20.9401622222222
224.7188875258,-27.3501622222222
224.8449863032,-21.4901622222222
224.971069145,-22.3901622222222
225.0971360512,-24.4101622222222
225.2231870218,-20.9401622222222
225.3492220568,-20.6268288888889
225.4752411562,-18.0634955555555
225.60124432,-15.1901622222222
225.7272315482,-12.8468288888889
225.8532028408,-12.5301622222222
225.9791581978,-11.2201622222222
226.1050976192,-12.5601622222222
226.231021105,-6.28682888888889
226.3569286552,-5.71349555555555
226.4828202698,-5.41682888888889
226.6086959488,2.72983777777778
226.7345556922,-1.42682888888889
226.8603995,3.87650444444445
226.9862273722,7.29650444444445
227.1120393088,9.14317111111111
227.2378353098,11.4931711111111
227.3636153752,12.7765044444444
227.489379505,23.4265044444445
227.6151276992,19.8065044444445
227.7408599578,17.4065044444445
227.8665762808,27.4465044444444
227.9922766682,29.6698377777778
228.11796112,35.3831711111111
228.2436296362,38.2098377777778
228.3692822168,43.9965044444444
228.4949188618,46.0598377777778
228.6205395712,55.4631711111111
228.746144345,66.1965044444445
228.8717331832,68.2065044444445
228.9973060858,72.2798377777778
229.1228630528,81.6898377777778
229.2484040842,90.7998377777778
229.37392918,94.8798377777778
229.4994383402,107.119837777778
229.6249315648,110.906504444444
229.7504088538,119.486504444444
229.8758702072,130.069837777778
230.001315625,136.966504444444
230.1267451072,144.176504444444
230.2521586538,160.899837777778
230.3775562648,168.056504444444
230.5029379402,172.929837777778
230.62830368,185.489837777778
230.7536534842,198.676504444445
230.8789873528,212.043171111111
231.0043052858,234.616504444444
231.1296072832,242.143171111111
231.254893345,261.693171111111
231.3801634712,280.753171111111
231.5054176618,290.479837777777
231.6306559168,307.883171111111
231.7558782362,319.449837777777
231.88108462,346.933171111111
232.0062750682,363.683171111111
232.1314495808,391.189837777777
232.2566081578,402.749837777777
232.3817507992,427.266504444444
232.506877505,447.389837777777
232.6319882752,472.959837777778
232.7570831098,503.286504444444
232.8821620088,531.973171111111
233.0072249722,558.913171111111
233.132272,581.993171111111
233.2573030922,604.759837777778
233.3823182488,643.729837777778
233.5073174698,673.413171111111
233.6323007552,707.643171111111
233.757268105,730.706504444445
233.8822195192,767.289837777778
234.0071549978,804.483171111111
234.1320745408,845.419837777778
234.2569781482,878.233171111111
234.38186582,927.466504444445
234.5067375562,962.469837777778
234.6315933568,1005.44650444445
234.7564332218,1075.97317111111
234.8812571512,1093.92317111111
235.006065145,1141.43983777778
235.1308572032,1194.82650444444
235.2556333258,1243.24317111111
235.3803935128,1292.87317111111
235.5051377642,1352.88650444444
235.62986608,1405.93317111111
235.7545784602,1456.50317111111
235.8792749048,1514.40983777778
236.0039554138,1579.89650444444
236.1286199872,1634.56983777778
236.253268625,1702.30317111111
236.3779013272,1774.06317111111
236.5025180938,1837.73317111111
236.6271189248,1904.24650444444
236.7517038202,1979.04650444444
236.87627278,2056.76983777778
237.0008258042,2123.15650444444
237.1253628928,2214.44983777778
237.2498840458,2287.64317111111
237.3743892632,2369.92650444444
237.498878545,2457.09650444445
237.6233518912,2543.51650444444
237.7478093018,2627.84650444444
237.8722507768,2721.61650444444
237.9966763162,2807.01650444445
238.12108592,2899.81983777778
238.2454795882,3003.77650444445
238.3698573208,3084.89983777778
238.4942191178,3188.28983777778
238.6185649792,3285.97650444445
238.742894905,3388.97650444445
238.8672088952,3492.23650444445
238.9915069498,3605.71983777778
239.1157890688,3713.09650444445
239.2400552522,3823.14317111111
239.3643055,3933.56317111111
239.4885398122,4045.19983777778
239.6127581888,4160.66983777778
239.7369606298,4286.39650444445
239.8611471352,4398.57650444445
239.985317705,4530.69317111111
240.1094723392,4659.18650444445
240.2336110378,4783.94650444445
240.3577338008,4916.76983777778
240.4818406282,5042.65983777778
240.60593152,5178.81983777778
240.7300064762,5321.17317111112
240.8540654968,5448.08650444445
240.9781085818,5592.09650444445
241.1021357312,5730.94317111111
241.226146945,5877.65650444445
241.3501422232,6019.40650444445
241.4741215658,6158.55650444445
241.5980849728,6306.88650444445
241.7220324442,6454.13317111112
241.84596398,6605.83983777778
241.9698795802,6760.85317111111
242.0937792448,6921.72650444445
242.2176629738,7084.67650444445
242.3415307672,7255.60650444445
242.465382625,7429.47983777778
242.5892185472,7586.76983777778
242.7130385338,7706.20983777778
242.8368425848,7858.87650444445
242.9606307002,8036.42650444445
243.08440288,8227.82650444445
243.2081591242,8412.89983777778
243.3318994328,8610.12317111111
243.4556238058,8791.03983777778
243.5793322432,8984.33650444444
243.703024745,9147.03650444444
243.8267013112,9348.17317111111
243.9503619418,9524.81317111111
244.0740066368,9629.60983777777
244.1976353962,9747.04317111111
244.32124822,9921.76650444444
244.4448451082,10154.4465044444
244.5684260608,10377.2298377778
244.6919910778,10594.3865044444
244.8155401592,10791.2365044444
244.939073305,10994.1165044444
245.0625905152,11175.4598377778
245.1860917898,11380.7831711111
245.3095771288,11541.1765044444
245.4330465322,11755.1865044444
245.5565,11931.7998377778
245.6799375322,12117.4965044444
245.8033591288,12365.8031711111
245.9267647898,12553.8365044444
246.0501545152,12678.5631711111
246.173528305,12750.4398377778
246.2968861592,12936.3831711111
246.4202280778,13177.0865044444
246.5435540608,13448.1565044444
246.6668641082,13755.7931711111
246.79015822,14025.8731711111
246.9134363962,14287.5665044444
247.0366986368,14540.4931711111
247.1599449418,14777.5465044444
247.2831753112,14990.3898377778
247.406389745,15275.8565044444
247.5295882432,15466.8098377778
247.6527708058,15706.1931711111
247.7759374328,15960.7265044444
247.8990881242,16149.6165044444
248.02222288,16387.4865044444
248.1453417002,16636.5065044445
248.2684445848,16841.8865044445
248.3915315338,17075.8531711111
248.5146025472,17279.1165044445
248.637657625,17349.8531711111
248.7606967672,17349.3265044445
248.8837199738,17599.0031711111
249.0067272448,17913.3265044445
249.1297185802,18211.8631711111
249.25269398,18435.6065044445
249.3756534442,18727.2565044445
249.4985969728,18935.5898377778
249.6215245658,19258.3365044445
249.7444362232,19440.6798377778
249.867331945,19749.1998377778
249.9902117312,19999.2765044445
250.1130755818,20227.3965044445
250.2359234968,20538.5698377778
250.3587554762,20729.2565044445
250.48157152,20970.0565044444
250.6043716282,21201.0098377778
250.7271558008,21393.6931711111
250.8499240378,21628.6631711111
250.9726763392,21870.7165044444
251.095412705,22102.0631711111
251.2181331352,22281.7331711111
251.3408376298,22504.7065044444
251.4635261888,22717.3631711111
251.5861988122,22862.7831711111
251.7088555,22911.3865044444
251.8314962522,22977.4931711111
251.9541210688,23258.2265044444
252.0767299498,23545.4665044444
252.1993228952,23830.7598377778
252.321899905,24063.3365044444
252.4444609792,24346.5865044444
252.5670061178,24564.2031711111
252.6895353208,24828.9765044444
252.8120485882,25034.0898377778
252.93454592,25347.4465044444
253.0570273162,25526.8098377778
253.1794927768,25806.6031711111
253.3019423018,26041.9098377778
253.4243758912,26219.3165044444
253.546793545,26471.1698377778
253.6691952632,26700.9431711111
253.7915810458,26858.2665044444
253.9139508928,27074.6831711111
254.0363048042,27283.0165044444
254.15864278,27483.4731711111
254.2809648202,27702.7331711111
254.4032709248,27861.9265044444
254.5255610938,28044.4631711111
254.6478353272,28202.6465044444
254.770093625,28331.8365044444
254.8923359872,28455.8465044444
255.0145624138,28611.3231711111
255.1367729048,28698.5531711111
255.2589674602,28671.9965044444
255.38114608,28795.1265044444
255.5033087642,29049.9898377778
255.6254555128,29270.7398377778
255.7475863258,29479.6498377778
255.8697012032,29729.4931711111
255.991800145,29934.3598377778
256.1138831512,30208.5331711111
256.2359502218,30418.7498377778
256.3580013568,30717.0665044444
256.4800365562,30984.9165044444
256.60205582,31257.1798377778
256.7240591482,31506.4931711111
256.8460465408,31682.8798377777
256.9680179978,31901.5331711111
257.0899735192,32101.7398377777
257.211913105,32269.2198377777
257.3338367552,32448.7465044444
257.4557444698,32616.9698377777
257.5776362488,32751.8698377777
257.6995120922,32872.0531711111
257.821372,33008.2865044444
257.9432159722,33155.0598377777
258.0650440088,33292.4265044444
258.1868561098,33413.5331711111
258.3086522752,33534.4965044444
258.430432505,33661.5198377777
258.5521967992,33772.4331711111
258.6739451578,33912.7631711111
258.7956775808,34070.0598377777
258.9173940682,34201.3598377777
259.03909462,34317.7265044444
259.1607792362,34336.6731711111
259.2824479168,34407.2165044444
259.4041006618,34549.6765044444
259.5257374712,34690.6465044444
259.647358345,34836.5498377777
259.7689632832,34936.9431711111
259.8905522858,35035.8965044444
260.0121253528,35181.4898377777
260.1336824842,35243.0465044444
260.25522368,35361.7531711111
260.3767489402,35441.5631711111
260.4982582648,35502.9465044444
260.6197516538,35595.9031711111
260.7412291072,35682.4198377777
260.862690625,35780.2531711111
260.9841362072,35886.8631711111
261.1055658538,35991.1965044444
261.2269795648,36112.5431711111
261.3483773402,36207.6665044444
261.46975918,36291.0365044444
261.5911250842,36384.0031711111
261.7124750528,36485.3365044444
261.8338090858,36569.2098377777
261.9551271832,36698.0131711111
262.076429345,36855.9298377777
262.1977155712,36957.2698377777
262.3189858618,37057.0598377777
262.4402402168,37118.5898377777
262.5614786362,37188.2465044444
262.68270112,37262.4165044444
262.8039076682,37318.0831711111
262.9250982808,37400.0265044444
263.0462729578,37476.6998377777
263.1674316992,37550.0865044444
263.288574505,37605.9898377777
263.4097013752,37625.4931711111
263.5308123098,37593.9565044444
263.6519073088,37594.3998377777
263.7729863722,37628.3365044444
263.8940495,37677.4565044444
264.0150966922,37704.2631711111
264.1361279488,37774.8231711111
264.2571432698,37831.3931711111
264.3781426552,37925.2298377777
264.499126105,37990.7431711111
264.6200936192,38070.8465044444
264.7410451978,38142.0531711111
264.8619808408,38187.8931711111
264.9829005482,38261.1665044444
265.10380432,38276.0731711111
265.2246921562,38304.2498377777
265.3455640568,38339.6598377777
265.4664200218,38367.2298377777
265.5872600512,38361.7031711111
265.708084145,38409.3731711111
265.8288923032,38427.2898377777
265.9496845258,38448.6131711111
266.0704608128,38452.5765044444
266.1912211642,38459.8131711111
266.31196558,38441.6998377777
266.4326940602,38432.9998377777
266.5534066048,38433.3031711111
266.6741032138,38413.3165044444
266.7947838872,38404.0898377777
266.915448625,38353.1731711111
267.0360974272,38293.8765044444
267.1567302938,38259.8731711111
267.2773472248,38218.8398377777
267.3979482202,38194.7998377777
267.51853328,38130.3331711111
267.6391024042,38147.8431711111
267.7596555928,38169.1398377777
267.8801928458,38181.9198377777
268.0007141632,38200.5165044444
268.121219545,38265.6531711111
268.2417089912,38285.9298377777
268.3621825018,38286.1898377777
268.4826400768,38355.9565044444
268.6030817162,38372.1831711111
268.72350742,38394.9665044444
268.8439171882,38424.8665044444
268.9643110208,38439.0898377777
269.0846889178,38449.2698377777
269.2050508792,38422.5198377777
269.325396905,38386.4298377777
269.4457269952,38399.1431711111
269.5660411498,38387.3098377777
269.6863393688,38373.9265044444
269.8066216522,38386.1598377777
269.926888,38368.9298377777
270.0471384122,38370.8731711111
270.1673728888,38375.1098377777
270.2875914298,38338.8365044444
270.4077940352,38333.4165044444
270.527980705,38304.9865044444
270.6481514392,38272.7431711111
270.7683062378,38244.9165044444
270.8884451008,38223.1465044444
271.0085680282,38173.3831711111
271.12867502,38145.8365044444
271.2487660762,38109.9631711111
271.3688411968,38064.3465044444
271.4889003818,38051.8165044444
271.6089436312,38025.5831711111
271.728970945,38014.9098377777
271.8489823232,37958.3298377777
271.9689777658,37942.4831711111
272.0889572728,37939.2998377777
272.2089208442,37937.8631711111
272.32886848,37927.7665044444
272.4488001802,37902.6665044444
272.5687159448,37898.0798377777
272.6886157738,37919.8098377777
272.8084996672,37924.3298377777
272.928367625,37949.5231711111
273.0482196472,38014.5565044444
273.1680557338,38034.2298377777
273.2878758848,38047.7531711111
273.4076801002,38044.4998377777
273.52746838,37994.9531711111
273.6472407242,37973.9365044444
273.7669971328,37960.5598377777
273.8867376058,37948.5465044444
274.0064621432,37913.3431711111
274.126170745,37882.9431711111
274.2458634112,37877.8665044444
274.3655401418,37871.1198377777
274.4852009368,37848.7198377777
274.6048457962,37861.0265044444
274.72447472,37842.7565044444
274.8440877082,37832.9931711111
274.9636847608,37823.3065044444
275.0832658778,37827.8865044444
275.2028310592,37814.0931711111
275.322380305,37777.7098377777
275.4419136152,37784.1798377777
275.5614309898,37728.7931711111
275.6809324288,37716.0865044444
275.8004179322,37652.6931711111
275.9198875,37580.4665044444
276.0393411322,37559.9431711111
276.1587788288,37503.3698377777
276.2782005898,37471.3165044444
276.3976064152,37464.7531711111
276.516996305,37413.0231711111
276.6363702592,37399.8965044444
276.7557282778,37393.4731711111
276.8750703608,37378.8431711111
276.9943965082,37397.8398377777
277.11370672,37400.3465044444
277.2330009962,37404.2231711111
277.3522793368,37478.0798377777
277.4715417418,37488.7131711111
277.5907882112,37483.7798377777
277.710018745,37502.5631711111
277.8292333432,37502.8565044444
277.9484320058,37489.9531711111
278.0676147328,37483.7565044444
278.1867815242,37473.0698377777
278.30593238,37456.2598377777
278.4250673002,37457.7965044444
278.5441862848,37443.5031711111
278.6632893338,37454.0998377777
278.7823764472,37430.2031711111
278.901447625,37413.0465044444
279.0205028672,37397.2531711111
279.1395421738,37412.4398377777
279.2585655448,37401.8865044444
279.3775729802,37364.6498377777
279.49656448,37337.9898377777
279.6155400442,37329.7765044444
279.7344996728,37305.5431711111
279.8534433658,37251.5765044444
279.9723711232,37240.2698377777
280.091282945,37213.2498377777
280.2101788312,37151.0198377777
280.3290587818,37164.3931711111
280.4479227968,37100.1298377777
280.5667708762,37060.3398377777
280.68560302,37046.5931711111
280.8044192282,37009.1431711111
280.9232195008,36990.4198377777
281.0420038378,36970.5231711111
281.1607722392,36973.7398377777
281.279524705,36985.3865044444
281.3982612352,36981.6531711111
281.5169818298,37012.3031711111
281.6356864888,37026.7998377777
281.7543752122,37023.4098377777
281.873048,37014.7698377777
281.9917048522,37020.7931711111
282.1103457688,37012.8265044444
282.2289707498,37003.7398377777
282.3475797952,36981.7331711111
282.466172905,36976.7598377777
282.5847500792,36963.3831711111
282.7033113178,36925.5565044444
282.8218566208,36861.2165044444
282.9403859882,36784.0265044444
283.05889942,36744.4165044444
283.1773969162,36707.8798377777
283.2958784768,36669.3965044444
283.4143441018,36612.3598377777
283.5327937912,36555.9231711111
283.651227545,36532.8298377777
283.7696453632,36494.2365044444
283.8880472458,36455.7098377777
284.0064331928,36443.0498377777
284.1248032042,36428.5898377777
284.24315728,36409.1665044444
284.3614954202,36409.2331711111
284.4798176248,36419.5165044444
284.5981238938,36461.9565044444
284.7164142272,36489.0298377777
284.834688625,36478.8531711111
284.9529470872,36439.1865044444
285.0711896138,36413.2665044444
285.1894162048,36376.1031711111
285.3076268602,36347.9198377777
285.42582158,36329.9831711111
285.5440003642,36291.9531711111
285.6621632128,36253.5298377777
285.7803101258,36237.0831711111
285.8984411032,36210.2031711111
286.016556145,36155.8298377777
286.1346552512,36141.0498377777
286.2527384218,36138.7898377777
286.3708056568,36095.8898377777
286.4888569562,36072.8631711111
286.60689232,36034.4265044444
286.7249117482,35977.7998377777
286.8429152408,35970.1165044444
286.9609027978,35948.1398377777
287.0788744192,35936.8431711111
287.196830105,35947.6565044444
287.3147698552,35895.3165044444
287.4326936698,35839.2498377777
287.5506015488,35815.7931711111
287.6684934922,35787.7598377777
287.7863695,35748.9398377777
287.9042295722,35703.6131711111
288.0220737088,35675.6665044444
288.1399019098,35625.9431711111
288.2577141752,35581.7998377777
288.375510505,35521.1765044444
288.4932908992,35470.5698377777
288.6110553578,35420.1798377777
288.7288038808,35360.7298377777
288.8465364682,35304.6531711111
288.96425312,35241.5431711111
289.0819538362,35208.5565044444
289.1996386168,35193.5331711111
289.3173074618,35219.6031711111
289.4349603712,35209.7665044444
289.552597345,35206.8365044444
289.6702183832,35212.6431711111
289.7878234858,35200.1365044444
289.9054126528,35183.4998377777
290.0229858842,35194.9731711111
290.14054318,35188.2598377777
290.2580845402,35177.0765044444
290.3756099648,35160.0598377777
290.4931194538,35178.8398377777
290.6106130072,35196.6331711111
290.728090625,35186.0198377777
290.8455523072,35187.8731711111
290.9629980538,35196.5165044444
291.0804278648,35210.6898377777
291.1978417402,35218.3098377777
291.31523968,35208.2098377777
291.4326216842,35212.5931711111
291.5499877528,35233.9331711111
291.6673378858,35268.3331711111
291.7846720832,35268.0865044444
291.901990345,35282.1431711111
292.0192926712,35293.8198377777
292.1365790618,35308.8865044444
292.2538495168,35325.8731711111
292.3711040362,35333.1531711111
292.48834262,35336.3131711111
292.6055652682,35356.2931711111
292.7227719808,35361.0531711111
292.8399627578,35380.7731711111
292.9571375992,35410.4865044444
293.074296505,35428.0831711111
293.1914394752,35429.9131711111
293.3085665098,35442.3598377777
293.4256776088,35467.7865044444
293.5427727722,35482.0398377777
293.659852,35507.7298377777
293.7769152922,35533.3131711111
293.8939626488,35567.6298377777
294.0109940698,35581.7698377777
294.1280095552,35585.6698377777
294.245009105,35604.4765044444
294.3619927192,35620.5665044444
294.4789603978,35635.4365044444
294.5959121408,35645.9865044444
294.7128479482,35647.2698377777
294.82976782,35703.4231711111
294.9466717562,35705.9598377777
295.0635597568,35729.6565044444
295.1804318218,35761.8598377777
295.2972879512,35753.5631711111
295.414128145,35751.9098377777
