UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12729
Integration Time,1000
Averages,300
Date,6/16/2019 6:23:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43683.1016433333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.86
181.9732053322,-165.615023333333
182.1045947288,-168.968356666667
182.2359681898,-170.338356666667
182.3673257152,-45.6583566666667
182.498667305,-42.9083566666667
182.6299929592,-46.14169
182.7613026778,-45.0950233333333
182.8925964608,-43.8583566666667
183.0238743082,-42.1383566666667
183.15513622,-44.82169
183.2863821962,-44.16169
183.4176122368,-40.9550233333333
183.5488263418,-38.9050233333333
183.6800245112,-44.68169
183.811206745,-38.8783566666667
183.9423730432,-41.77169
184.0735234058,-42.0483566666667
184.2046578328,-38.7683566666667
184.3357763242,-41.94169
184.46687888,-42.6050233333333
184.5979655002,-39.3983566666667
184.7290361848,-42.70169
184.8600909338,-39.6483566666667
184.9911297472,-38.5550233333333
185.122152625,-41.8383566666667
185.2531595672,-38.16169
185.3841505738,-40.9250233333333
185.5151256448,-39.8283566666667
185.6460847802,-42.11169
185.77702798,-44.04169
185.9079552442,-43.5683566666667
186.0388665728,-42.6050233333333
186.1697619658,-42.8983566666667
186.3006414232,-40.65169
186.431504945,-45.9083566666667
186.5623525312,-44.09169
186.6931841818,-47.95169
186.8239998968,-45.60169
186.9547996762,-40.2083566666667
187.08558352,-45.7783566666667
187.2163514282,-42.9650233333333
187.3471034008,-50.4650233333333
187.4778394378,-49.8850233333333
187.6085595392,-44.2683566666667
187.739263705,-44.5850233333333
187.8699519352,-45.58169
188.0006242298,-46.78169
188.1312805888,-44.0783566666667
188.2619210122,-46.2783566666667
188.3925455,-49.6750233333333
188.5231540522,-48.2083566666667
188.6537466688,-48.5250233333333
188.7843233498,-48.83169
188.9148840952,-46.72169
189.045428905,-47.3850233333333
189.1759577792,-49.8550233333333
189.3064707178,-47.2650233333333
189.4369677208,-50.7383566666666
189.5674487882,-50.2350233333333
189.69791392,-41.8950233333333
189.8283631162,-48.2450233333333
189.9587963768,-49.8750233333333
190.0892137018,-47.6750233333333
190.2196150912,-48.95169
190.350000545,-50.2050233333333
190.4803700632,-49.1450233333333
190.6107236458,-49.1283566666667
190.7410612928,-49.4383566666667
190.8713830042,-42.4783566666667
191.00168878,-48.6783566666667
191.1319786202,-49.08169
191.2622525248,-50.3450233333333
191.3925104938,-45.7683566666667
191.5227525272,-49.2583566666667
191.652978625,-42.7983566666667
191.7831887872,-45.5350233333333
191.9133830138,-48.7750233333333
192.0435613048,-47.5983566666667
192.1737236602,-46.24169
192.30387008,-47.0183566666667
192.4340005642,-49.9883566666666
192.5641151128,-45.2883566666667
192.6942137258,-50.5783566666666
192.8242964032,-45.46169
192.954363145,-48.3250233333333
193.0844139512,-49.2883566666667
193.2144488218,-48.8350233333333
193.3444677568,-51.5683566666667
193.4744707562,-47.5450233333333
193.60445782,-49.1383566666667
193.7344289482,-47.90169
193.8643841408,-46.6383566666667
193.9943233978,-46.8283566666667
194.1242467192,-47.0983566666667
194.254154105,-45.6050233333333
194.3840455552,-46.5083566666667
194.5139210698,-48.1350233333333
194.6437806488,-47.23169
194.7736242922,-47.08169
194.903452,-49.6083566666666
195.0332637722,-40.57169
195.1630596088,-49.83169
195.2928395098,-49.9983566666666
195.4226034752,-45.02169
195.552351505,-49.93169
195.6820835992,-46.8283566666667
195.8117997578,-49.6850233333333
195.9414999808,-49.6250233333333
196.0711842682,-52.0650233333333
196.20085262,-48.6183566666667
196.3305050362,-52.3683566666666
196.4601415168,-49.2250233333333
196.5897620618,-46.3150233333333
196.7193666712,-47.3083566666667
196.848955345,-51.2250233333333
196.9785280832,-50.20169
197.1080848858,-50.7650233333333
197.2376257528,-49.4883566666666
197.3671506842,-49.5450233333333
197.49665968,-49.2250233333333
197.6261527402,-49.40169
197.7556298648,-47.82169
197.8850910538,-49.03169
198.0145363072,-48.67169
198.143965625,-39.8783566666667
198.2733790072,-51.16169
198.4027764538,-48.49169
198.5321579648,-50.3950233333333
198.6615235402,-47.08169
198.79087318,-47.2250233333333
198.9202068842,-46.97169
199.0495246528,-50.81169
199.1788264858,-49.1083566666667
199.3081123832,-48.96169
199.437382345,-48.32169
199.5666363712,-49.73169
199.6958744618,-50.44169
199.8250966168,-47.6950233333333
199.9543028362,-46.81169
200.08349312,-50.5683566666667
200.2126674682,-51.3750233333333
200.3418258808,-46.9250233333333
200.4709683578,-49.6150233333333
200.6000948992,-49.8183566666666
200.729205505,-53.30169
200.8583001752,-48.5350233333333
200.9873789098,-47.2750233333333
201.1164417088,-49.6283566666666
201.2454885722,-46.2683566666667
201.3745195,-48.7283566666667
201.5035344922,-49.6983566666666
201.6325335488,-49.5150233333333
201.7615166698,-46.3083566666667
201.8904838552,-49.3783566666666
202.019435105,-46.89169
202.1483704192,-47.93169
202.2772897978,-49.1183566666667
202.4061932408,-48.6583566666667
202.5350807482,-50.46169
202.66395232,-47.2083566666667
202.7928079562,-49.9950233333333
202.9216476568,-44.8883566666667
203.0504714218,-46.3483566666667
203.1792792512,-48.1150233333333
203.308071145,-49.0450233333333
203.4368471032,-36.3450233333333
203.5656071258,-48.80169
203.6943512128,-49.0950233333333
203.8230793642,-47.9050233333333
203.95179158,-49.4883566666666
204.0804878602,-51.71169
204.2091682048,-45.3550233333333
204.3378326138,-49.69169
204.4664810872,-45.6750233333333
204.595113625,-49.6650233333333
204.7237302272,-47.3683566666667
204.8523308938,-45.88169
204.9809156248,-49.3683566666666
205.1094844202,-45.39169
205.23803728,-47.5450233333333
205.3665742042,-47.2850233333333
205.4950951928,-45.40169
205.6236002458,-49.9483566666666
205.7520893632,-45.31169
205.880562545,-46.5783566666667
206.0090197912,-47.1883566666667
206.1374611018,-47.9483566666667
206.2658864768,-45.1383566666667
206.3942959162,-47.6483566666667
206.52268942,-49.1483566666667
206.6510669882,-48.2550233333333
206.7794286208,-43.9183566666667
206.9077743178,-47.1850233333333
207.0361040792,-43.7183566666667
207.164417905,-47.12169
207.2927157952,-48.13169
207.4209977498,-47.0883566666667
207.5492637688,-47.2550233333333
207.6775138522,-44.40169
207.805748,-46.67169
207.9339662122,-43.8183566666667
208.0621684888,-48.2650233333333
208.1903548298,-45.14169
208.3185252352,-46.7983566666667
208.446679705,-45.2083566666667
208.5748182392,-45.55169
208.7029408378,-44.7883566666667
208.8310475008,-46.8083566666667
208.9591382282,-47.3550233333333
209.08721302,-48.7550233333333
209.2152718762,-48.0983566666667
209.3433147968,-40.78169
209.4713417818,-46.75169
209.5993528312,-47.7350233333333
209.727347945,-47.07169
209.8553271232,-47.3283566666667
209.9832903658,-44.61169
210.1112376728,-46.7950233333333
210.2391690442,-49.56169
210.36708448,-50.7383566666666
210.4949839802,-48.4383566666667
210.6228675448,-45.2783566666667
210.7507351738,-43.3750233333333
210.8785868672,-48.0550233333333
211.006422625,-47.1683566666667
211.1342424472,-42.4850233333333
211.2620463338,-47.2183566666667
211.3898342848,-44.0983566666667
211.5176063002,-46.80169
211.64536238,-44.6150233333333
211.7731025242,-47.90169
211.9008267328,-44.7983566666667
212.0285350058,-46.6783566666667
212.1562273432,-44.9250233333333
212.283903745,-40.7483566666667
212.4115642112,-46.0950233333333
212.5392087418,-44.03169
212.6668373368,-43.5583566666667
212.7944499962,-45.7650233333333
212.92204672,-45.2583566666667
213.0496275082,-46.6083566666667
213.1771923608,-44.53169
213.3047412778,-41.6983566666667
213.4322742592,-45.46169
213.559791305,-43.0583566666667
213.6872924152,-42.8583566666667
213.8147775898,-44.0483566666667
213.9422468288,-43.5750233333333
214.0697001322,-42.12169
214.1971375,-44.4083566666667
214.3245589322,-41.9150233333333
214.4519644288,-42.0950233333333
214.5793539898,-41.1050233333333
214.7067276152,-43.03169
214.834085305,-42.3150233333333
214.9614270592,-44.1583566666667
215.0887528778,-41.0550233333333
215.2160627608,-43.2283566666667
215.3433567082,-40.7583566666667
215.47063472,-41.05169
215.5978967962,-40.8950233333333
215.7251429368,-37.22169
215.8523731418,-38.4050233333333
215.9795874112,-42.87169
216.106785745,-43.0783566666667
216.2339681432,-40.5250233333333
216.3611346058,-36.48169
216.4882851328,-38.06169
216.6154197242,-40.7883566666667
216.74253838,-35.3083566666667
216.8696411002,-38.54169
216.9967278848,-38.1183566666667
217.1237987338,-38.66169
217.2508536472,-41.06169
217.377892625,-36.2450233333333
217.5049156672,-36.3550233333333
217.6319227738,-38.9983566666667
217.7589139448,-40.7250233333333
217.8858891802,-39.5750233333333
218.01284848,-39.0150233333333
218.1397918442,-41.3583566666667
218.2667192728,-38.1883566666667
218.3936307658,-36.9983566666667
218.5205263232,-37.1383566666667
218.647405945,-35.8250233333333
218.7742696312,-35.6950233333333
218.9011173818,-37.8483566666667
219.0279491968,-37.15169
219.1547650762,-37.11169
219.28156502,-35.7683566666667
219.4083490282,-34.0250233333333
219.5351171008,-34.2750233333333
219.6618692378,-34.05169
219.7886054392,-33.5650233333333
219.915325705,-33.8650233333333
220.0420300352,-35.2450233333333
220.1687184298,-33.54169
220.2953908888,-33.35169
220.4220474122,-33.0750233333333
220.548688,-35.27169
220.6753126522,-36.31169
220.8019213688,-33.5950233333333
220.9285141498,-34.5683566666667
221.0550909952,-31.4483566666667
221.181651905,-31.7650233333333
221.3081968792,-33.92169
221.4347259178,-30.0250233333333
221.5612390208,-29.7283566666667
221.6877361882,-35.7983566666667
221.81421742,-32.9383566666667
221.9406827162,-34.3083566666667
222.0671320768,-31.4683566666667
222.1935655018,-35.9083566666667
222.3199829912,-33.1983566666667
222.446384545,-32.0983566666667
222.5727701632,-36.2983566666667
222.6991398458,-30.9383566666667
222.8254935928,-30.7583566666667
222.9518314042,-32.5083566666667
223.07815328,-27.06169
223.2044592202,-26.59169
223.3307492248,-23.2683566666667
223.4570232938,-27.21169
223.5832814272,-26.0550233333333
223.709523625,-25.0050233333333
223.8357498872,-28.47169
223.9619602138,-16.90169
224.0881546048,-23.3150233333333
224.2143330602,-21.9783566666667
224.34049558,-20.6483566666667
224.4666421642,-24.2783566666667
224.5927728128,-17.3850233333333
224.7188875258,-23.4850233333333
224.8449863032,-17.0450233333333
224.971069145,-17.4283566666667
225.0971360512,-19.9950233333333
225.2231870218,-16.29169
225.3492220568,-15.8283566666667
225.4752411562,-14.30169
225.60124432,-10.3050233333333
225.7272315482,-8.02835666666667
225.8532028408,-6.64169
225.9791581978,-5.79835666666667
226.1050976192,-6.75502333333333
226.231021105,-0.515023333333333
226.3569286552,0.331643333333334
226.4828202698,0.741643333333334
226.6086959488,9.20497666666666
226.7345556922,6.26497666666666
226.8603995,11.76831
226.9862273722,15.1616433333333
227.1120393088,16.39831
227.2378353098,19.1416433333333
227.3636153752,20.8116433333333
227.489379505,31.8649766666667
227.6151276992,28.7149766666667
227.7408599578,27.96831
227.8665762808,37.3516433333333
227.9922766682,41.8149766666667
228.11796112,46.3749766666667
228.2436296362,50.0049766666667
228.3692822168,56.4749766666667
228.4949188618,59.64831
228.6205395712,69.5116433333333
228.746144345,81.81831
228.8717331832,84.39831
228.9973060858,89.3316433333333
229.1228630528,98.50831
229.2484040842,108.171643333333
229.37392918,114.71831
229.4994383402,127.47831
229.6249315648,132.951643333333
229.7504088538,142.854976666667
229.8758702072,153.87831
230.001315625,162.511643333333
230.1267451072,171.57831
230.2521586538,188.434976666667
230.3775562648,197.881643333333
230.5029379402,205.46831
230.62830368,218.864976666667
230.7536534842,234.794976666667
230.8789873528,249.111643333333
231.0043052858,272.114976666667
231.1296072832,282.454976666667
231.254893345,303.874976666667
231.3801634712,326.511643333333
231.5054176618,338.25831
231.6306559168,358.191643333334
231.7558782362,372.974976666667
231.88108462,403.884976666667
232.0062750682,421.00831
232.1314495808,452.251643333333
232.2566081578,467.351643333333
232.3817507992,495.711643333333
232.506877505,518.434976666667
232.6319882752,547.851643333333
232.7570831098,582.10831
232.8821620088,613.511643333334
233.0072249722,646.38831
233.132272,673.89831
233.2573030922,703.374976666667
233.3823182488,746.254976666667
233.5073174698,778.864976666667
233.6323007552,818.831643333333
233.757268105,846.851643333333
233.8822195192,887.76831
234.0071549978,932.87831
234.1320745408,979.488310000001
234.2569781482,1016.30164333333
234.38186582,1074.95831
234.5067375562,1114.73831
234.6315933568,1163.48497666667
234.7564332218,1239.64831
234.8812571512,1267.52164333333
235.006065145,1325.19164333333
235.1308572032,1387.08831
235.2556333258,1440.75497666667
235.3803935128,1498.96164333333
235.5051377642,1567.42164333333
235.62986608,1630.56831
235.7545784602,1689.60497666667
235.8792749048,1756.96164333333
236.0039554138,1831.07831
236.1286199872,1897.56164333333
236.253268625,1974.15164333333
236.3779013272,2057.56164333333
236.5025180938,2131.78497666667
236.6271189248,2207.38497666667
236.7517038202,2295.38497666667
236.87627278,2381.77831
237.0008258042,2462.47164333333
237.1253628928,2565.75831
237.2498840458,2652.34831
237.3743892632,2749.76164333333
237.498878545,2851.05831
237.6233518912,2948.70831
237.7478093018,3047.60164333333
237.8722507768,3155.55164333333
237.9966763162,3253.80164333333
238.12108592,3364.67164333333
238.2454795882,3478.12164333333
238.3698573208,3578.54164333333
238.4942191178,3697.86497666667
238.6185649792,3810.89497666667
238.742894905,3931.34164333333
238.8672088952,4050.97497666667
238.9915069498,4178.39831
239.1157890688,4303.60497666667
239.2400552522,4430.61164333333
239.3643055,4558.75497666667
239.4885398122,4692.87831
239.6127581888,4822.84497666667
239.7369606298,4967.79831
239.8611471352,5100.15831
239.985317705,5249.26497666667
240.1094723392,5396.47164333334
240.2336110378,5545.31831
240.3577338008,5694.31497666667
240.4818406282,5841.34497666667
240.60593152,5997.01831
240.7300064762,6165.49831
240.8540654968,6310.23497666667
240.9781085818,6472.92164333333
241.1021357312,6636.21164333333
241.226146945,6803.05831
241.3501422232,6973.45164333333
241.4741215658,7135.40831
241.5980849728,7309.90497666667
241.7220324442,7476.63497666667
241.84596398,7651.29164333334
241.9698795802,7830.16164333334
242.0937792448,8010.81164333334
242.2176629738,8200.46164333334
242.3415307672,8402.53831000001
242.465382625,8597.07497666667
242.5892185472,8780.32164333333
242.7130385338,8921.91831
242.8368425848,9094.11164333333
242.9606307002,9304.56497666667
243.08440288,9514.81831
243.2081591242,9731.98831
243.3318994328,9967.37831
243.4556238058,10169.4449766667
243.5793322432,10402.2149766667
243.703024745,10582.3516433333
243.8267013112,10814.37831
243.9503619418,11015.10831
244.0740066368,11138.8749766667
244.1976353962,11270.5616433333
244.32124822,11470.2416433333
244.4448451082,11735.49831
244.5684260608,11994.9249766667
244.6919910778,12250.03831
244.8155401592,12478.57831
244.939073305,12707.8649766667
245.0625905152,12909.72831
245.1860917898,13164.18831
245.3095771288,13332.18831
245.4330465322,13585.21831
245.5565,13789.07831
245.6799375322,14004.82831
245.8033591288,14289.84831
245.9267647898,14499.66831
246.0501545152,14644.42831
246.173528305,14727.9049766667
246.2968861592,14945.2649766667
246.4202280778,15218.5549766667
246.5435540608,15533.6316433333
246.6668641082,15878.60831
246.79015822,16197.2516433333
246.9134363962,16494.2616433333
247.0366986368,16778.5049766667
247.1599449418,17065.8149766667
247.2831753112,17299.8816433333
247.406389745,17634.3616433333
247.5295882432,17846.74831
247.6527708058,18126.79831
247.7759374328,18417.5849766667
247.8990881242,18638.10831
248.02222288,18907.06831
248.1453417002,19194.0016433333
248.2684445848,19429.73831
248.3915315338,19689.9749766667
248.5146025472,19928.8649766667
248.637657625,20008.9849766667
248.7606967672,20013.3949766667
248.8837199738,20292.0216433333
249.0067272448,20652.45831
249.1297185802,20983.2249766667
249.25269398,21247.96831
249.3756534442,21582.2549766667
249.4985969728,21823.5216433333
249.6215245658,22175.44831
249.7444362232,22400.4849766667
249.867331945,22752.1716433333
249.9902117312,23032.59831
250.1130755818,23297.2616433333
250.2359234968,23667.8016433333
250.3587554762,23871.81831
250.48157152,24143.0349766667
250.6043716282,24420.4849766667
250.7271558008,24628.78831
250.8499240378,24896.34831
250.9726763392,25184.38831
251.095412705,25429.9216433333
251.2181331352,25648.7216433333
251.3408376298,25895.4816433333
251.4635261888,26140.7049766667
251.5861988122,26315.5549766667
251.7088555,26371.17831
251.8314962522,26442.3549766667
251.9541210688,26756.25831
252.0767299498,27084.32831
252.1993228952,27406.82831
252.321899905,27673.2849766667
252.4444609792,27990.9649766667
252.5670061178,28252.4816433333
252.6895353208,28549.7316433333
252.8120485882,28777.62831
252.93454592,29130.74831
253.0570273162,29337.6949766667
253.1794927768,29653.1316433333
253.3019423018,29916.9149766667
253.4243758912,30127.54831
253.546793545,30411.24831
253.6691952632,30667.1349766667
253.7915810458,30855.0316433333
253.9139508928,31098.1549766667
254.0363048042,31323.8849766667
254.15864278,31560.9149766666
254.2809648202,31813.53831
254.4032709248,31989.0949766666
254.5255610938,32194.7649766666
254.6478353272,32358.5116433333
254.770093625,32524.0249766666
254.8923359872,32662.92831
255.0145624138,32829.4349766666
255.1367729048,32922.2116433333
255.2589674602,32900.0649766666
255.38114608,33026.16831
255.5033087642,33305.5416433333
255.6254555128,33573.0149766667
255.7475863258,33802.7149766667
255.8697012032,34084.4549766667
255.991800145,34316.1549766667
256.1138831512,34621.7016433333
256.2359502218,34854.1449766667
256.3580013568,35200.32831
256.4800365562,35508.5416433333
256.60205582,35809.3816433333
256.7240591482,36087.00831
256.8460465408,36291.1449766667
256.9680179978,36541.69831
257.0899735192,36764.8749766667
257.211913105,36951.42831
257.3338367552,37163.1916433333
257.4557444698,37339.12831
257.5776362488,37488.1849766667
257.6995120922,37633.9449766667
257.821372,37786.76831
257.9432159722,37949.1316433333
258.0650440088,38092.5949766667
258.1868561098,38228.0349766667
258.3086522752,38369.2349766667
258.430432505,38503.10831
258.5521967992,38625.01831
258.6739451578,38790.6016433333
258.7956775808,38961.9449766667
258.9173940682,39116.64831
259.03909462,39245.4416433333
259.1607792362,39258.1949766667
259.2824479168,39329.2616433333
259.4041006618,39492.3649766667
259.5257374712,39648.0649766667
259.647358345,39813.81831
259.7689632832,39917.38831
259.8905522858,40029.6616433333
260.0121253528,40187.81831
260.1336824842,40256.47831
260.25522368,40383.1616433333
260.3767489402,40467.8016433333
260.4982582648,40544.9249766667
260.6197516538,40638.1749766667
260.7412291072,40723.6516433333
260.862690625,40844.2349766667
260.9841362072,40949.8749766667
261.1055658538,41058.9049766667
261.2269795648,41217.50831
261.3483773402,41308.2049766667
261.46975918,41396.4549766667
261.5911250842,41508.5616433333
261.7124750528,41607.13831
261.8338090858,41711.2616433333
261.9551271832,41851.7616433333
262.076429345,42028.8549766667
262.1977155712,42141.0849766667
262.3189858618,42239.9316433333
262.4402402168,42310.54831
262.5614786362,42388.42831
262.68270112,42467.2016433333
262.8039076682,42515.2616433333
262.9250982808,42608.9516433333
263.0462729578,42691.7016433333
263.1674316992,42758.1749766667
263.288574505,42824.5716433333
263.4097013752,42844.73831
263.5308123098,42805.6616433333
263.6519073088,42795.5516433333
263.7729863722,42843.3349766667
263.8940495,42887.7916433333
264.0150966922,42911.7316433333
264.1361279488,42988.9549766667
264.2571432698,43043.9016433333
264.3781426552,43147.54831
264.499126105,43212.1416433333
264.6200936192,43302.1749766667
264.7410451978,43375.4449766667
264.8619808408,43424.5949766667
264.9829005482,43504.7416433333
265.10380432,43523.05831
265.2246921562,43542.4616433333
265.3455640568,43576.04831
265.4664200218,43606.8316433333
265.5872600512,43600.7749766667
265.708084145,43646.4849766667
265.8288923032,43658.65831
265.9496845258,43682.3449766667
266.0704608128,43683.1016433333
266.1912211642,43680.43831
266.31196558,43654.6749766667
266.4326940602,43643.1616433333
266.5534066048,43637.7116433333
266.6741032138,43613.65831
266.7947838872,43604.1149766667
266.915448625,43533.29831
267.0360974272,43465.0949766667
267.1567302938,43404.58831
267.2773472248,43368.0549766667
267.3979482202,43325.5449766667
267.51853328,43240.0116433333
267.6391024042,43270.4049766667
267.7596555928,43295.6749766667
267.8801928458,43289.6916433333
268.0007141632,43303.3816433333
268.121219545,43373.0649766667
268.2417089912,43393.5949766667
268.3621825018,43401.1516433333
268.4826400768,43472.5616433333
268.6030817162,43486.38831
268.72350742,43508.0216433333
268.8439171882,43525.9749766667
268.9643110208,43542.6749766667
269.0846889178,43561.1816433333
269.2050508792,43513.2749766667
269.325396905,43484.58831
269.4457269952,43487.8016433333
269.5660411498,43463.68831
269.6863393688,43454.6749766667
269.8066216522,43449.90831
269.926888,43429.7449766667
270.0471384122,43422.78831
270.1673728888,43417.79831
270.2875914298,43375.9449766667
270.4077940352,43371.66831
270.527980705,43327.3049766667
270.6481514392,43295.3149766667
270.7683062378,43252.5616433333
270.8884451008,43220.6516433333
271.0085680282,43153.82831
271.12867502,43136.62831
271.2487660762,43086.5049766667
271.3688411968,43025.7816433333
271.4889003818,43011.61831
271.6089436312,42976.0149766667
271.728970945,42950.2049766667
271.8489823232,42897.0116433333
271.9689777658,42852.40831
272.0889572728,42855.5349766667
272.2089208442,42841.57831
272.32886848,42839.38831
272.4488001802,42798.8049766667
272.5687159448,42785.1816433333
272.6886157738,42804.2116433333
272.8084996672,42807.06831
272.928367625,42832.09831
273.0482196472,42895.8549766667
273.1680557338,42911.0616433333
273.2878758848,42926.2616433333
273.4076801002,42915.2616433333
273.52746838,42855.6416433333
273.6472407242,42821.5816433333
273.7669971328,42804.03831
273.8867376058,42778.0016433333
274.0064621432,42742.3049766667
274.126170745,42711.56831
274.2458634112,42691.7049766667
274.3655401418,42685.8016433333
274.4852009368,42655.5316433333
274.6048457962,42655.5149766667
274.72447472,42634.85831
274.8440877082,42611.8749766667
274.9636847608,42605.2249766667
275.0832658778,42594.0416433333
275.2028310592,42584.0249766667
275.322380305,42530.2149766667
275.4419136152,42540.50831
275.5614309898,42471.8916433333
275.6809324288,42440.6216433333
275.8004179322,42382.6849766667
275.9198875,42299.9016433333
276.0393411322,42267.0449766667
276.1587788288,42194.84831
276.2782005898,42166.1649766667
276.3976064152,42155.56831
276.516996305,42086.5549766667
276.6363702592,42064.5616433333
276.7557282778,42049.9216433333
276.8750703608,42031.38831
276.9943965082,42044.26831
277.11370672,42052.14831
277.2330009962,42053.1616433333
277.3522793368,42121.55831
277.4715417418,42136.2716433333
277.5907882112,42125.3116433333
277.710018745,42136.4216433333
277.8292333432,42137.44831
277.9484320058,42102.74831
278.0676147328,42099.67831
278.1867815242,42080.6416433333
278.30593238,42059.75831
278.4250673002,42050.3449766667
278.5441862848,42032.7849766667
278.6632893338,42036.1716433333
278.7823764472,42011.1449766667
278.901447625,41976.1649766667
279.0205028672,41967.0549766667
279.1395421738,41979.0016433333
279.2585655448,41949.39831
279.3775729802,41917.7949766667
279.49656448,41881.4316433333
279.6155400442,41860.3116433333
279.7344996728,41836.4016433333
279.8534433658,41780.2249766667
279.9723711232,41758.5916433333
280.091282945,41716.7949766667
280.2101788312,41652.7049766667
280.3290587818,41640.6916433333
280.4479227968,41577.6749766667
280.5667708762,41521.70831
280.68560302,41515.54831
280.8044192282,41461.7816433333
280.9232195008,41445.6249766667
281.0420038378,41413.4849766667
281.1607722392,41401.8716433333
281.279524705,41418.2549766667
281.3982612352,41413.7049766667
281.5169818298,41442.07831
281.6356864888,41444.2349766667
281.7543752122,41447.8516433333
281.873048,41433.2849766667
281.9917048522,41417.3849766667
282.1103457688,41420.3216433333
282.2289707498,41394.6749766667
282.3475797952,41371.1616433333
282.466172905,41360.29831
282.5847500792,41339.85831
282.7033113178,41297.5749766667
282.8218566208,41225.4449766667
282.9403859882,41134.1749766667
283.05889942,41082.1716433333
283.1773969162,41030.0016433333
283.2958784768,40983.94831
283.4143441018,40914.7749766667
283.5327937912,40852.3549766667
283.651227545,40824.8949766667
283.7696453632,40775.31831
283.8880472458,40719.5349766667
284.0064331928,40705.6349766667
284.1248032042,40680.31831
284.24315728,40670.1316433333
284.3614954202,40669.0916433333
284.4798176248,40662.3049766667
284.5981238938,40702.3616433333
284.7164142272,40736.0916433333
284.834688625,40709.0349766667
284.9529470872,40676.53831
285.0711896138,40635.6716433333
285.1894162048,40605.1516433333
285.3076268602,40566.9249766667
285.42582158,40521.3849766667
285.5440003642,40490.3416433333
285.6621632128,40443.5916433333
285.7803101258,40409.4749766667
285.8984411032,40381.9049766667
286.016556145,40325.48831
286.1346552512,40295.4516433333
286.2527384218,40288.7816433333
286.3708056568,40241.51831
286.4888569562,40193.44831
286.60689232,40158.3716433333
286.7249117482,40102.89831
286.8429152408,40083.0216433333
286.9609027978,40061.49831
287.0788744192,40041.5349766667
287.196830105,40036.84831
287.3147698552,39972.4516433333
287.4326936698,39921.8216433333
287.5506015488,39892.29831
287.6684934922,39842.9316433333
287.7863695,39797.3716433333
287.9042295722,39749.37831
288.0220737088,39706.9916433333
288.1399019098,39652.7049766667
288.2577141752,39600.84831
288.375510505,39545.4516433333
288.4932908992,39479.9149766667
288.6110553578,39409.73831
288.7288038808,39341.3749766667
288.8465364682,39266.9849766667
288.96425312,39194.4916433333
289.0819538362,39155.3816433333
289.1996386168,39150.6216433333
289.3173074618,39165.8716433333
289.4349603712,39147.6316433333
289.552597345,39134.7849766667
289.6702183832,39147.8049766667
289.7878234858,39126.3416433333
289.9054126528,39101.13831
290.0229858842,39105.2549766667
290.14054318,39088.7549766667
290.2580845402,39074.3949766667
290.3756099648,39069.9216433333
290.4931194538,39077.8549766667
290.6106130072,39084.9749766667
290.728090625,39061.90831
290.8455523072,39061.4016433333
290.9629980538,39082.2916433333
291.0804278648,39084.7216433333
291.1978417402,39083.31831
291.31523968,39097.1349766667
291.4326216842,39077.66831
291.5499877528,39100.67831
291.6673378858,39143.8649766667
291.7846720832,39128.81831
291.901990345,39138.9749766667
292.0192926712,39159.2316433333
292.1365790618,39166.4416433333
292.2538495168,39182.7916433333
292.3711040362,39186.46831
292.48834262,39182.5316433333
292.6055652682,39192.66831
292.7227719808,39203.3149766667
292.8399627578,39233.0349766667
292.9571375992,39251.0016433333
293.074296505,39263.2249766667
293.1914394752,39263.52831
293.3085665098,39272.7249766667
293.4256776088,39305.0749766667
293.5427727722,39317.19831
293.659852,39337.7416433333
293.7769152922,39364.56831
293.8939626488,39397.53831
294.0109940698,39402.9716433333
294.1280095552,39397.9749766667
294.245009105,39426.4616433333
294.3619927192,39432.2949766667
294.4789603978,39444.3816433333
294.5959121408,39452.7649766667
294.7128479482,39450.91831
294.82976782,39507.23831
294.9466717562,39517.1916433333
295.0635597568,39531.4449766667
295.1804318218,39564.4449766667
295.2972879512,39551.4316433333
295.414128145,39554.8016433333
295.5309524032,39592.4816433333
295.6477607258,39587.0216433333
295.7645531128,39601.0316433333
295.8813295642,39588.0249766667
295.99809008,39617.6949766667
296.1148346602,39646.08831
296.2315633048,39702.36831
296.3482760138,39660.0249766667
296.4649727872,39681.1349766667
296.581653625,39728.7249766667
296.6983185272,39766.8749766667
296.8149674938,39802.5949766667
296.9316005248,39825.56831
297.0482176202,39829.52831
297.16481878,39819.64831
297.2814040042,39850.3549766667
297.3979732928,39895.2016433333
297.5145266458,39901.5816433333
297.6310640632,39887.2149766667
297.747585545,39924.6749766667
297.8640910912,39950.8516433333
297.9805807018,39946.47831
298.0970543768,39960.1816433333
298.2135121162,39929.18831
298.32995392,39949.6049766667
298.4463797882,39946.63831
298.5627897208,39949.5949766667
298.6791837178,39948.6749766667
298.7955617792,39956.0549766667
298.911923905,39985.3049766667
299.0282700952,39984.3316433333
299.1446003498,39987.2249766667
299.2609146688,39978.21831
299.3772130522,39996.28831
299.4934955,39957.3216433333
299.6097620122,39996.6649766667
299.7260125888,39993.0516433333
299.8422472298,39997.12831
299.9584659352,39968.5249766667
300.074668705,39990.1816433333
300.1908555392,39996.9716433333
300.3070264378,39977.8316433333
300.4231814008,39973.6816433333
300.5393204282,39970.3749766667
300.65544352,39981.9616433333
