UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12781
Integration Time,1000
Averages,300
Date,6/16/2019 10:44:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34916.75204
Reference Date,Multiple Library Date
User Note,


181.8418,1557.10333333333
181.9732053322,-147.251293333333
182.1045947288,-150.094626666667
182.2359681898,-151.72796
182.3673257152,-49.4046266666667
182.498667305,-46.8746266666667
182.6299929592,-49.78796
182.7613026778,-48.2612933333333
182.8925964608,-47.6212933333333
183.0238743082,-46.2446266666667
183.15513622,-48.7046266666666
183.2863821962,-47.8346266666667
183.4176122368,-44.3946266666667
183.5488263418,-42.8646266666667
183.6800245112,-47.8612933333333
183.811206745,-42.6046266666667
183.9423730432,-45.3046266666667
184.0735234058,-44.8646266666667
184.2046578328,-42.43796
184.3357763242,-45.4346266666667
184.46687888,-45.8246266666667
184.5979655002,-43.04796
184.7290361848,-45.76796
184.8600909338,-42.9112933333334
184.9911297472,-42.0512933333333
185.122152625,-45.05796
185.2531595672,-41.55796
185.3841505738,-44.2412933333334
185.5151256448,-42.6646266666667
185.6460847802,-44.9812933333334
185.77702798,-46.64796
185.9079552442,-46.26796
186.0388665728,-44.7912933333333
186.1697619658,-45.5846266666667
186.3006414232,-43.47796
186.431504945,-47.8846266666667
186.5623525312,-45.41796
186.6931841818,-49.9946266666667
186.8239998968,-47.9246266666667
186.9547996762,-42.3412933333333
187.08558352,-47.2846266666667
187.2163514282,-44.5846266666667
187.3471034008,-52.5412933333333
187.4778394378,-51.8046266666667
187.6085595392,-46.0246266666667
187.739263705,-45.9846266666667
187.8699519352,-47.2946266666667
188.0006242298,-47.6912933333333
188.1312805888,-45.9946266666667
188.2619210122,-47.9512933333333
188.3925455,-50.9146266666667
188.5231540522,-49.49796
188.6537466688,-49.93796
188.7843233498,-50.8112933333333
188.9148840952,-48.4246266666667
189.045428905,-49.4812933333333
189.1759577792,-51.5746266666667
189.3064707178,-48.3912933333333
189.4369677208,-51.8346266666667
189.5674487882,-51.1246266666667
189.69791392,-43.9446266666667
189.8283631162,-49.9546266666667
189.9587963768,-51.2546266666667
190.0892137018,-49.35796
190.2196150912,-50.12796
190.350000545,-50.5612933333333
190.4803700632,-50.9846266666666
190.6107236458,-49.8412933333333
190.7410612928,-51.2746266666667
190.8713830042,-44.37796
191.00168878,-50.5646266666666
191.1319786202,-50.58796
191.2622525248,-52.1212933333333
191.3925104938,-47.30796
191.5227525272,-50.4312933333333
191.652978625,-44.55796
191.7831887872,-47.1246266666667
191.9133830138,-50.19796
192.0435613048,-49.1446266666667
192.1737236602,-47.7812933333333
192.30387008,-48.0312933333333
192.4340005642,-50.63796
192.5641151128,-47.05796
192.6942137258,-51.33796
192.8242964032,-47.24796
192.954363145,-49.6646266666666
193.0844139512,-51.1846266666667
193.2144488218,-50.42796
193.3444677568,-52.6312933333333
193.4744707562,-48.5712933333333
193.60445782,-50.6212933333333
193.7344289482,-49.6612933333333
193.8643841408,-48.7146266666667
193.9943233978,-48.47796
194.1242467192,-48.87796
194.254154105,-46.6846266666667
194.3840455552,-47.4546266666667
194.5139210698,-49.58796
194.6437806488,-48.01796
194.7736242922,-48.1912933333333
194.903452,-51.1246266666667
195.0332637722,-42.7346266666667
195.1630596088,-50.8212933333333
195.2928395098,-51.4346266666667
195.4226034752,-46.2812933333333
195.552351505,-50.8346266666667
195.6820835992,-48.47796
195.8117997578,-51.1212933333333
195.9414999808,-51.2412933333333
196.0711842682,-53.9212933333333
196.20085262,-50.15796
196.3305050362,-53.62796
196.4601415168,-50.6012933333333
196.5897620618,-48.4746266666667
196.7193666712,-49.28796
196.848955345,-52.2346266666666
196.9785280832,-51.5612933333333
197.1080848858,-51.5712933333333
197.2376257528,-50.9346266666667
197.3671506842,-51.63796
197.49665968,-51.1112933333333
197.6261527402,-50.8712933333333
197.7556298648,-49.90796
197.8850910538,-50.3846266666667
198.0145363072,-50.34796
198.143965625,-41.4612933333333
198.2733790072,-52.4012933333333
198.4027764538,-50.11796
198.5321579648,-52.1146266666667
198.6615235402,-49.1046266666667
198.79087318,-49.4112933333333
198.9202068842,-48.2412933333333
199.0495246528,-52.02796
199.1788264858,-50.84796
199.3081123832,-51.70796
199.437382345,-50.1646266666667
199.5666363712,-51.21796
199.6958744618,-52.01796
199.8250966168,-49.2146266666667
199.9543028362,-48.3612933333333
200.08349312,-51.9412933333333
200.2126674682,-52.8946266666667
200.3418258808,-48.66796
200.4709683578,-51.85796
200.6000948992,-51.5346266666667
200.729205505,-54.6712933333333
200.8583001752,-49.5546266666667
200.9873789098,-49.07796
201.1164417088,-51.30796
201.2454885722,-48.64796
201.3745195,-50.6046266666667
201.5035344922,-51.5712933333333
201.6325335488,-51.3412933333333
201.7615166698,-48.8912933333333
201.8904838552,-50.2946266666667
202.019435105,-48.5512933333333
202.1483704192,-49.4546266666667
202.2772897978,-50.9012933333333
202.4061932408,-50.3846266666667
202.5350807482,-53.1546266666667
202.66395232,-48.6212933333333
202.7928079562,-51.5312933333333
202.9216476568,-46.3112933333333
203.0504714218,-48.6646266666666
203.1792792512,-50.8546266666667
203.308071145,-51.69796
203.4368471032,-37.5712933333333
203.5656071258,-51.48796
203.6943512128,-50.6112933333333
203.8230793642,-49.8946266666667
203.95179158,-51.31796
204.0804878602,-53.00796
204.2091682048,-47.5146266666667
204.3378326138,-51.55796
204.4664810872,-47.77796
204.595113625,-51.6646266666666
204.7237302272,-49.5512933333333
204.8523308938,-47.7812933333333
204.9809156248,-51.3212933333333
205.1094844202,-47.3946266666667
205.23803728,-49.24796
205.3665742042,-49.8846266666666
205.4950951928,-48.0646266666667
205.6236002458,-51.6146266666667
205.7520893632,-47.58796
205.880562545,-48.0746266666667
206.0090197912,-48.87796
206.1374611018,-49.86796
206.2658864768,-47.26796
206.3942959162,-49.6212933333333
206.52268942,-51.2912933333333
206.6510669882,-49.95796
206.7794286208,-46.01796
206.9077743178,-49.3446266666667
207.0361040792,-45.9412933333333
207.164417905,-49.52796
207.2927157952,-50.3346266666667
207.4209977498,-49.05796
207.5492637688,-49.5546266666667
207.6775138522,-45.6746266666667
207.805748,-49.2112933333333
207.9339662122,-46.14796
208.0621684888,-50.58796
208.1903548298,-47.7812933333333
208.3185252352,-48.7346266666667
208.446679705,-47.1646266666667
208.5748182392,-47.72796
208.7029408378,-46.84796
208.8310475008,-49.0712933333333
208.9591382282,-49.6846266666667
209.08721302,-51.06796
209.2152718762,-49.91796
209.3433147968,-43.6446266666667
209.4713417818,-48.7212933333333
209.5993528312,-49.63796
209.727347945,-49.6712933333333
209.8553271232,-49.5112933333333
209.9832903658,-46.8746266666667
210.1112376728,-49.4112933333333
210.2391690442,-51.32796
210.36708448,-53.1246266666667
210.4949839802,-50.29796
210.6228675448,-47.6046266666667
210.7507351738,-45.9712933333333
210.8785868672,-51.08796
211.006422625,-49.4412933333333
211.1342424472,-44.4912933333333
211.2620463338,-49.6612933333333
211.3898342848,-46.2146266666667
211.5176063002,-49.35796
211.64536238,-46.4946266666667
211.7731025242,-50.2912933333333
211.9008267328,-47.59796
212.0285350058,-49.4846266666667
212.1562273432,-47.07796
212.283903745,-43.4812933333334
212.4115642112,-49.0012933333333
212.5392087418,-46.7612933333333
212.6668373368,-45.83796
212.7944499962,-48.4646266666667
212.92204672,-47.88796
213.0496275082,-49.4212933333333
213.1771923608,-46.9512933333333
213.3047412778,-44.32796
213.4322742592,-48.01796
213.559791305,-46.57796
213.6872924152,-46.21796
213.8147775898,-46.9612933333333
213.9422468288,-46.50796
214.0697001322,-44.9446266666667
214.1971375,-47.04796
214.3245589322,-44.1812933333333
214.4519644288,-45.6046266666667
214.5793539898,-44.55796
214.7067276152,-45.8346266666667
214.834085305,-45.60796
214.9614270592,-47.1612933333333
215.0887528778,-44.25796
215.2160627608,-46.1446266666667
215.3433567082,-43.82796
215.47063472,-44.0312933333333
215.5978967962,-44.0646266666667
215.7251429368,-40.09796
215.8523731418,-41.9646266666667
215.9795874112,-45.4012933333333
216.106785745,-45.25796
216.2339681432,-42.8912933333334
216.3611346058,-39.5612933333333
216.4882851328,-40.9646266666667
216.6154197242,-44.36796
216.74253838,-38.7412933333333
216.8696411002,-40.9112933333333
216.9967278848,-39.9846266666667
217.1237987338,-41.7646266666667
217.2508536472,-44.45796
217.377892625,-40.2612933333333
217.5049156672,-39.7112933333333
217.6319227738,-42.7612933333333
217.7589139448,-44.0846266666667
217.8858891802,-42.4412933333333
218.01284848,-41.79796
218.1397918442,-43.86796
218.2667192728,-41.1612933333333
218.3936307658,-40.6312933333333
218.5205263232,-40.9146266666667
218.647405945,-38.98796
218.7742696312,-39.4812933333333
218.9011173818,-41.5046266666667
219.0279491968,-40.00796
219.1547650762,-40.7746266666667
219.28156502,-39.5046266666667
219.4083490282,-38.16796
219.5351171008,-38.5346266666667
219.6618692378,-38.26796
219.7886054392,-37.0246266666667
219.915325705,-37.51796
220.0420300352,-38.4112933333333
220.1687184298,-37.9246266666667
220.2953908888,-36.94796
220.4220474122,-38.0046266666667
220.548688,-39.6212933333333
220.6753126522,-39.72796
220.8019213688,-37.01796
220.9285141498,-38.4046266666667
221.0550909952,-35.3312933333333
221.181651905,-36.09796
221.3081968792,-38.4746266666667
221.4347259178,-34.42796
221.5612390208,-34.4246266666667
221.6877361882,-39.9246266666667
221.81421742,-37.5546266666667
221.9406827162,-38.7046266666667
222.0671320768,-36.08796
222.1935655018,-40.54796
222.3199829912,-38.0646266666667
222.446384545,-37.13796
222.5727701632,-39.9712933333333
222.6991398458,-35.14796
222.8254935928,-35.1846266666667
222.9518314042,-37.4346266666667
223.07815328,-31.95796
223.2044592202,-31.77796
223.3307492248,-28.75796
223.4570232938,-31.89796
223.5832814272,-31.4712933333333
223.709523625,-30.0812933333333
223.8357498872,-34.24796
223.9619602138,-23.1346266666667
224.0881546048,-29.6912933333333
224.2143330602,-28.08796
224.34049558,-26.4746266666667
224.4666421642,-30.44796
224.5927728128,-23.45796
224.7188875258,-29.6912933333333
224.8449863032,-24.0046266666667
224.971069145,-24.2812933333333
225.0971360512,-27.4446266666667
225.2231870218,-24.0712933333333
225.3492220568,-23.3446266666667
225.4752411562,-22.0746266666667
225.60124432,-18.4712933333333
225.7272315482,-16.3812933333333
225.8532028408,-15.4312933333333
225.9791581978,-14.4212933333333
226.1050976192,-16.4446266666667
226.231021105,-9.26795999999999
226.3569286552,-9.61462666666666
226.4828202698,-10.1146266666667
226.6086959488,-1.54462666666665
226.7345556922,-4.59129333333332
226.8603995,-0.644626666666656
226.9862273722,1.91204000000001
227.1120393088,4.26537333333335
227.2378353098,6.31204000000001
227.3636153752,7.76870666666667
227.489379505,17.3687066666667
227.6151276992,13.3787066666667
227.7408599578,10.86204
227.8665762808,20.3853733333333
227.9922766682,23.8853733333333
228.11796112,27.72204
228.2436296362,30.59204
228.3692822168,36.46204
228.4949188618,38.2987066666667
228.6205395712,47.2153733333333
228.746144345,57.9953733333334
228.8717331832,59.4253733333334
228.9973060858,63.1853733333334
229.1228630528,71.0787066666668
229.2484040842,79.6987066666668
229.37392918,83.9220400000001
229.4994383402,95.4820400000002
229.6249315648,98.4720400000001
229.7504088538,105.545373333334
229.8758702072,115.918706666667
230.001315625,122.335373333333
230.1267451072,129.038706666667
230.2521586538,144.14204
230.3775562648,151.29204
230.5029379402,155.95204
230.62830368,168.165373333333
230.7536534842,180.575373333333
230.8789873528,191.55204
231.0043052858,213.228706666667
231.1296072832,219.115373333333
231.254893345,237.848706666667
231.3801634712,255.888706666666
231.5054176618,263.40204
231.6306559168,280.71204
231.7558782362,290.105373333333
231.88108462,316.078706666667
232.0062750682,331.515373333333
232.1314495808,356.268706666667
232.2566081578,365.16204
232.3817507992,389.768706666667
232.506877505,405.438706666667
232.6319882752,430.63204
232.7570831098,459.23204
232.8821620088,484.845373333333
233.0072249722,509.068706666667
233.132272,529.238706666667
233.2573030922,551.098706666667
233.3823182488,587.188706666667
233.5073174698,612.428706666667
233.6323007552,646.17204
233.757268105,663.66204
233.8822195192,697.658706666667
234.0071549978,733.46204
234.1320745408,771.075373333333
234.2569781482,799.39204
234.38186582,848.118706666667
234.5067375562,876.018706666667
234.6315933568,916.138706666667
234.7564332218,976.845373333334
234.8812571512,997.465373333334
235.006065145,1040.34204
235.1308572032,1086.77870666667
235.2556333258,1132.82204
235.3803935128,1177.15537333333
235.5051377642,1231.78537333333
235.62986608,1280.63204
235.7545784602,1326.91537333333
235.8792749048,1379.80537333333
236.0039554138,1438.05204
236.1286199872,1489.64537333333
236.253268625,1548.34204
236.3779013272,1613.91204
236.5025180938,1672.40870666667
236.6271189248,1732.75537333333
236.7517038202,1801.21537333333
236.87627278,1870.15537333333
237.0008258042,1932.90870666667
237.1253628928,2013.48870666666
237.2498840458,2080.30537333333
237.3743892632,2156.34204
237.498878545,2235.92870666667
237.6233518912,2313.76204
237.7478093018,2389.70537333333
237.8722507768,2472.57204
237.9966763162,2550.67204
238.12108592,2635.18204
238.2454795882,2731.31870666667
238.3698573208,2803.99870666667
238.4942191178,2900.34870666667
238.6185649792,2988.61870666667
238.742894905,3079.26204
238.8672088952,3175.19204
238.9915069498,3276.18870666667
239.1157890688,3373.35204
239.2400552522,3470.03537333333
239.3643055,3574.89204
239.4885398122,3676.84870666667
239.6127581888,3779.25870666667
239.7369606298,3896.25537333333
239.8611471352,3996.89537333333
239.985317705,4115.19537333333
240.1094723392,4232.25537333333
240.2336110378,4344.73204
240.3577338008,4460.96537333333
240.4818406282,4574.72537333333
240.60593152,4700.28204
240.7300064762,4834.18537333333
240.8540654968,4944.94537333333
240.9781085818,5073.42870666667
241.1021357312,5198.68870666667
241.226146945,5336.62870666667
241.3501422232,5467.14204
241.4741215658,5592.73204
241.5980849728,5729.29870666667
241.7220324442,5859.62537333333
241.84596398,5991.98537333333
241.9698795802,6138.79204
242.0937792448,6279.26537333333
242.2176629738,6427.21870666667
242.3415307672,6586.33204
242.465382625,6737.66537333333
242.5892185472,6884.30537333333
242.7130385338,6994.84870666667
242.8368425848,7132.28537333334
242.9606307002,7295.45870666667
243.08440288,7463.12204000001
243.2081591242,7632.16870666668
243.3318994328,7814.81204000001
243.4556238058,7976.96204000001
243.5793322432,8155.67870666668
243.703024745,8297.85204000001
243.8267013112,8482.84870666667
243.9503619418,8640.95204000001
244.0740066368,8733.69537333334
244.1976353962,8840.97870666668
244.32124822,8999.30537333334
244.4448451082,9204.15870666668
244.5684260608,9413.59870666668
244.6919910778,9609.53204000001
244.8155401592,9786.22537333334
244.939073305,9969.90537333334
245.0625905152,10133.62204
245.1860917898,10326.08204
245.3095771288,10460.8087066667
245.4330465322,10665.6487066667
245.5565,10827.70204
245.6799375322,10989.1387066667
245.8033591288,11216.6053733333
245.9267647898,11388.9187066667
246.0501545152,11495.5353733333
246.173528305,11567.0987066667
246.2968861592,11727.9287066667
246.4202280778,11948.01204
246.5435540608,12191.2353733333
246.6668641082,12475.2553733333
246.79015822,12722.0653733333
246.9134363962,12956.3253733333
247.0366986368,13183.20204
247.1599449418,13403.64204
247.2831753112,13597.7953733333
247.406389745,13852.51204
247.5295882432,14023.8087066667
247.6527708058,14244.6653733333
247.7759374328,14476.79204
247.8990881242,14643.8453733333
248.02222288,14857.94204
248.1453417002,15078.31204
248.2684445848,15278.4953733333
248.3915315338,15482.4087066667
248.5146025472,15673.6687066667
248.637657625,15735.6653733333
248.7606967672,15735.7853733333
248.8837199738,15955.03204
249.0067272448,16237.9487066667
249.1297185802,16502.38204
249.25269398,16708.7587066667
249.3756534442,16981.1053733333
249.4985969728,17170.86204
249.6215245658,17461.67204
249.7444362232,17634.7687066667
249.867331945,17903.7487066667
249.9902117312,18138.7153733333
250.1130755818,18342.37204
250.2359234968,18624.44204
250.3587554762,18795.2987066667
250.48157152,19010.2253733333
250.6043716282,19229.4153733333
250.7271558008,19393.0153733333
250.8499240378,19615.4687066667
250.9726763392,19834.6953733333
251.095412705,20036.60204
251.2181331352,20211.2653733333
251.3408376298,20412.2853733333
251.4635261888,20608.5553733333
251.5861988122,20737.0053733333
251.7088555,20782.9253733333
251.8314962522,20833.87204
251.9541210688,21085.3653733333
252.0767299498,21354.88204
252.1993228952,21610.79204
252.321899905,21824.4787066667
252.4444609792,22072.13204
252.5670061178,22279.7653733333
252.6895353208,22513.3853733333
252.8120485882,22693.1853733334
252.93454592,22979.2453733334
253.0570273162,23151.76204
253.1794927768,23399.83204
253.3019423018,23620.7687066667
253.4243758912,23791.7387066667
253.546793545,24014.35204
253.6691952632,24219.3487066667
253.7915810458,24362.15204
253.9139508928,24562.2087066667
254.0363048042,24746.7753733334
254.15864278,24918.35204
254.2809648202,25130.53204
254.4032709248,25266.1253733333
254.5255610938,25438.6087066667
254.6478353272,25574.3087066667
254.770093625,25699.73204
254.8923359872,25813.2753733333
255.0145624138,25950.19204
255.1367729048,26034.19204
255.2589674602,26012.7087066667
255.38114608,26113.8553733333
255.5033087642,26346.0153733333
255.6254555128,26555.9987066667
255.7475863258,26740.19204
255.8697012032,26959.3887066667
255.991800145,27149.3687066667
256.1138831512,27396.77204
256.2359502218,27587.8953733333
256.3580013568,27854.4453733333
256.4800365562,28106.2487066667
256.60205582,28337.2253733333
256.7240591482,28573.33204
256.8460465408,28745.43204
256.9680179978,28940.3287066667
257.0899735192,29123.8287066667
257.211913105,29267.2953733333
257.3338367552,29432.0387066667
257.4557444698,29580.72204
257.5776362488,29702.2153733333
257.6995120922,29824.12204
257.821372,29940.3853733333
257.9432159722,30081.66204
258.0650440088,30205.1753733333
258.1868561098,30318.5487066666
258.3086522752,30433.0787066666
258.430432505,30544.2387066666
258.5521967992,30645.37204
258.6739451578,30775.99204
258.7956775808,30920.3587066666
258.9173940682,31036.23204
259.03909462,31142.5787066666
259.1607792362,31152.7487066666
259.2824479168,31200.38204
259.4041006618,31334.8287066666
259.5257374712,31462.7753733333
259.647358345,31604.0787066666
259.7689632832,31689.24204
259.8905522858,31778.72204
260.0121253528,31910.6253733333
260.1336824842,31972.5953733333
260.25522368,32083.0387066666
260.3767489402,32159.80204
260.4982582648,32219.80204
260.6197516538,32305.9787066666
260.7412291072,32377.79204
260.862690625,32479.44204
260.9841362072,32566.5653733333
261.1055658538,32656.5453733333
261.2269795648,32772.5053733333
261.3483773402,32859.8087066666
261.46975918,32935.4753733333
261.5911250842,33015.7753733333
261.7124750528,33107.5253733333
261.8338090858,33188.64204
261.9551271832,33299.91204
262.076429345,33453.4287066666
262.1977155712,33551.41204
262.3189858618,33640.2787066666
262.4402402168,33679.5353733333
262.5614786362,33757.3553733333
262.68270112,33820.9053733333
262.8039076682,33862.46204
262.9250982808,33937.44204
263.0462729578,34003.2387066666
263.1674316992,34049.8587066666
263.288574505,34127.56204
263.4097013752,34149.2787066666
263.5308123098,34111.6187066666
263.6519073088,34103.36204
263.7729863722,34144.2787066666
263.8940495,34185.6953733333
264.0150966922,34212.1887066666
264.1361279488,34278.2987066666
264.2571432698,34331.3353733333
264.3781426552,34427.4353733333
264.499126105,34482.2387066666
264.6200936192,34554.35204
264.7410451978,34615.8487066666
264.8619808408,34657.75204
264.9829005482,34724.20204
265.10380432,34743.08204
265.2246921562,34771.3687066666
265.3455640568,34803.6987066666
265.4664200218,34823.7687066666
265.5872600512,34824.4287066666
265.708084145,34876.3887066666
265.8288923032,34885.2487066666
265.9496845258,34895.4987066666
266.0704608128,34905.44204
266.1912211642,34916.75204
266.31196558,34893.00204
266.4326940602,34885.7153733333
266.5534066048,34876.6153733333
266.6741032138,34868.8653733333
266.7947838872,34854.95204
266.915448625,34806.9787066666
267.0360974272,34754.8453733333
267.1567302938,34713.9853733333
267.2773472248,34692.4653733333
267.3979482202,34661.8253733333
267.51853328,34603.73204
267.6391024042,34628.3387066666
267.7596555928,34656.58204
267.8801928458,34665.7287066666
268.0007141632,34668.2887066666
268.121219545,34732.36204
268.2417089912,34752.8553733333
268.3621825018,34759.9653733333
268.4826400768,34816.15204
268.6030817162,34834.7787066666
268.72350742,34845.4887066666
268.8439171882,34872.3653733333
268.9643110208,34890.19204
269.0846889178,34903.39204
269.2050508792,34885.4987066666
269.325396905,34850.86204
269.4457269952,34866.8187066666
269.5660411498,34861.08204
269.6863393688,34851.03204
269.8066216522,34850.0253733333
269.926888,34843.3787066666
270.0471384122,34841.79204
270.1673728888,34841.92204
270.2875914298,34810.18204
270.4077940352,34807.7853733333
270.527980705,34781.18204
270.6481514392,34753.4987066666
270.7683062378,34729.13204
270.8884451008,34713.8987066666
271.0085680282,34653.71204
271.12867502,34636.3187066666
271.2487660762,34600.47204
271.3688411968,34559.5687066666
271.4889003818,34547.81204
271.6089436312,34535.33204
271.728970945,34519.05204
271.8489823232,34476.3953733333
271.9689777658,34451.2253733333
272.0889572728,34454.2187066666
272.2089208442,34451.43204
272.32886848,34444.07204
272.4488001802,34427.2587066666
272.5687159448,34418.82204
272.6886157738,34436.06204
272.8084996672,34443.51204
272.928367625,34470.1153733333
273.0482196472,34525.1053733333
273.1680557338,34540.4753733333
273.2878758848,34550.0353733333
273.4076801002,34542.2487066666
273.52746838,34505.8787066666
273.6472407242,34488.6887066666
273.7669971328,34485.11204
273.8867376058,34456.2387066666
274.0064621432,34425.31204
274.126170745,34412.83204
274.2458634112,34401.9853733333
274.3655401418,34397.29204
274.4852009368,34384.5987066666
274.6048457962,34393.31204
274.72447472,34376.5753733333
274.8440877082,34369.4953733333
274.9636847608,34365.7487066666
275.0832658778,34357.4587066666
275.2028310592,34348.64204
275.322380305,34311.7553733333
275.4419136152,34318.25204
275.5614309898,34270.0453733333
275.6809324288,34257.86204
275.8004179322,34210.41204
275.9198875,34146.5087066666
276.0393411322,34121.92204
276.1587788288,34071.2953733333
276.2782005898,34050.0553733333
276.3976064152,34048.6387066666
276.516996305,33990.4587066666
276.6363702592,33989.1153733333
276.7557282778,33976.5687066666
276.8750703608,33968.4453733333
276.9943965082,33985.28204
277.11370672,33989.8387066666
277.2330009962,34003.7653733333
277.3522793368,34051.17204
277.4715417418,34070.38204
277.5907882112,34072.7987066666
277.710018745,34070.9987066666
277.8292333432,34080.4387066666
277.9484320058,34062.36204
278.0676147328,34059.6887066666
278.1867815242,34058.7387066666
278.30593238,34045.6053733333
278.4250673002,34030.33204
278.5441862848,34026.6053733333
278.6632893338,34043.2887066666
278.7823764472,34029.49204
278.901447625,34002.3653733333
279.0205028672,33990.94204
279.1395421738,34015.59204
279.2585655448,33995.3753733333
279.3775729802,33961.8053733333
279.49656448,33947.3787066666
279.6155400442,33925.8887066666
279.7344996728,33905.92204
279.8534433658,33864.24204
279.9723711232,33854.3353733333
280.091282945,33825.6787066666
280.2101788312,33773.8187066666
280.3290587818,33779.41204
280.4479227968,33717.8553733333
280.5667708762,33687.6253733333
280.68560302,33672.03204
280.8044192282,33645.8887066666
280.9232195008,33627.9453733333
281.0420038378,33627.9353733333
281.1607722392,33622.27204
281.279524705,33627.1853733333
281.3982612352,33635.3487066666
281.5169818298,33649.3887066666
281.6356864888,33672.4353733333
281.7543752122,33673.4453733333
281.873048,33650.74204
281.9917048522,33653.5087066666
282.1103457688,33656.71204
282.2289707498,33651.7987066666
282.3475797952,33630.14204
282.466172905,33624.57204
282.5847500792,33605.8853733333
282.7033113178,33573.3487066666
282.8218566208,33522.0653733333
282.9403859882,33451.3253733333
283.05889942,33426.64204
283.1773969162,33385.03204
283.2958784768,33354.8853733333
283.4143441018,33310.6987066666
283.5327937912,33261.6953733333
283.651227545,33237.5487066666
283.7696453632,33198.9387066666
283.8880472458,33167.56204
284.0064331928,33154.8353733333
284.1248032042,33136.5453733333
284.24315728,33126.4887066666
284.3614954202,33119.3587066666
284.4798176248,33136.3853733333
284.5981238938,33164.0787066666
284.7164142272,33206.73204
284.834688625,33176.3753733333
284.9529470872,33148.9853733333
285.0711896138,33141.3453733333
285.1894162048,33108.56204
285.3076268602,33082.0687066666
285.42582158,33050.4253733333
285.5440003642,33028.5187066666
285.6621632128,32987.46204
285.7803101258,32980.3787066666
285.8984411032,32964.0753733333
286.016556145,32915.2287066666
286.1346552512,32904.73204
286.2527384218,32892.47204
286.3708056568,32863.3053733333
286.4888569562,32819.8887066666
286.60689232,32790.1753733333
286.7249117482,32766.2987066666
286.8429152408,32739.9053733333
286.9609027978,32732.13204
287.0788744192,32724.5853733333
287.196830105,32725.3987066666
287.3147698552,32690.34204
287.4326936698,32642.4753733333
287.5506015488,32615.5453733333
287.6684934922,32587.6887066666
287.7863695,32551.4787066666
287.9042295722,32511.23204
288.0220737088,32492.9653733333
288.1399019098,32462.6087066666
288.2577141752,32413.2087066666
288.375510505,32364.81204
288.4932908992,32316.6887066666
288.6110553578,32280.3253733333
288.7288038808,32220.1853733333
288.8465364682,32162.1053733333
288.96425312,32120.0353733333
289.0819538362,32080.4153733333
289.1996386168,32068.8687066666
289.3173074618,32093.0053733333
289.4349603712,32082.2353733333
289.552597345,32079.32204
289.6702183832,32078.0053733333
289.7878234858,32056.3387066666
289.9054126528,32050.3353733333
290.0229858842,32055.44204
290.14054318,32060.4987066666
290.2580845402,32040.6687066666
290.3756099648,32030.80204
290.4931194538,32057.36204
290.6106130072,32075.0887066666
290.728090625,32063.0453733333
290.8455523072,32054.76204
290.9629980538,32076.3087066666
291.0804278648,32070.6987066666
291.1978417402,32086.07204
291.31523968,32088.17204
291.4326216842,32088.76204
291.5499877528,32107.9553733333
291.6673378858,32144.7487066666
291.7846720832,32138.1853733333
291.901990345,32151.5353733333
292.0192926712,32176.2287066666
292.1365790618,32193.02204
292.2538495168,32201.3887066666
292.3711040362,32201.6153733333
292.48834262,32216.2653733333
292.6055652682,32231.60204
292.7227719808,32250.4987066666
292.8399627578,32265.00204
292.9571375992,32278.1887066666
293.074296505,32293.8153733333
293.1914394752,32301.6353733333
293.3085665098,32311.15204
293.4256776088,32349.63204
293.5427727722,32364.66204
293.659852,32395.49204
293.7769152922,32412.2387066666
293.8939626488,32437.5487066666
294.0109940698,32445.18204
294.1280095552,32456.3853733333
294.245009105,32476.55204
294.3619927192,32493.8287066666
294.4789603978,32516.8287066666
294.5959121408,32519.9187066666
294.7128479482,32526.5187066666
294.82976782,32567.66204
294.9466717562,32578.3687066666
295.0635597568,32605.3253733333
295.1804318218,32616.7187066666
295.2972879512,32628.32204
295.414128145,32625.5553733333
295.5309524032,32664.9387066666
295.6477607258,32668.5753733333
295.7645531128,32684.0387066666
295.8813295642,32693.0187066666
295.99809008,32711.3687066666
296.1148346602,32741.4287066666
296.2315633048,32782.1987066666
296.3482760138,32761.9887066666
296.4649727872,32780.75204
296.581653625,32815.72204
296.6983185272,32865.3887066666
296.8149674938,32896.5653733333
296.9316005248,32910.5153733333
297.0482176202,32925.0053733333
297.16481878,32911.63204
297.2814040042,32946.32204
297.3979732928,32984.80204
297.5145266458,32991.5453733333
297.6310640632,32990.59204
297.747585545,33020.10204
297.8640910912,33044.0653733333
297.9805807018,33050.09204
298.0970543768,33066.2387066666
298.2135121162,33034.2653733333
298.32995392,33056.4253733333
298.4463797882,33058.1787066666
298.5627897208,33066.27204
298.6791837178,33067.1453733333
298.7955617792,33092.36204
298.911923905,33112.38204
299.0282700952,33119.0153733333
299.1446003498,33113.23204
299.2609146688,33120.55204
299.3772130522,33137.9053733333
299.4934955,33113.24204
299.6097620122,33171.9353733333
299.7260125888,33156.1787066666
299.8422472298,33156.0287066667
299.9584659352,33140.9987066666
300.074668705,33167.7787066667
300.1908555392,33168.1187066666
300.3070264378,33153.16204
300.4231814008,33157.0853733333
300.5393204282,33153.80204
300.65544352,33169.35204
300.7715506762,33158.8553733333
300.8876418968,33147.9387066666
301.0037171818,33164.13204
301.1197765312,33138.6553733333
301.235819945,33139.6387066667
301.3518474232,33130.0887066666
