UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12599
Integration Time,1000
Averages,300
Date,6/16/2019 7:31:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21661.3846622222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.41333333333
181.9732053322,-131.318671111111
182.1045947288,-134.348671111111
182.2359681898,-136.045337777778
182.3673257152,-52.4053377777778
182.498667305,-50.2020044444445
182.6299929592,-53.2586711111111
182.7613026778,-52.1553377777778
182.8925964608,-50.1686711111111
183.0238743082,-48.9653377777778
183.15513622,-52.0153377777778
183.2863821962,-50.8753377777778
183.4176122368,-46.9086711111111
183.5488263418,-46.1953377777778
183.6800245112,-51.1486711111111
183.811206745,-45.4953377777778
183.9423730432,-48.5353377777778
184.0735234058,-48.5553377777778
184.2046578328,-44.8086711111111
184.3357763242,-48.1753377777778
184.46687888,-48.3453377777778
184.5979655002,-45.6586711111111
184.7290361848,-48.0686711111111
184.8600909338,-46.5220044444445
184.9911297472,-44.6420044444444
185.122152625,-47.6886711111111
185.2531595672,-43.9653377777778
185.3841505738,-46.4320044444444
185.5151256448,-45.1753377777778
185.6460847802,-47.8486711111111
185.77702798,-50.0520044444444
185.9079552442,-48.9953377777778
186.0388665728,-47.3386711111111
186.1697619658,-48.0520044444444
186.3006414232,-45.5820044444444
186.431504945,-50.5820044444445
186.5623525312,-47.8186711111111
186.6931841818,-53.0320044444444
186.8239998968,-49.7653377777778
186.9547996762,-44.7586711111111
187.08558352,-49.2086711111111
187.2163514282,-46.9053377777778
187.3471034008,-54.4420044444445
187.4778394378,-53.4120044444444
187.6085595392,-47.6753377777778
187.739263705,-48.3920044444444
187.8699519352,-49.4353377777778
188.0006242298,-49.9020044444444
188.1312805888,-47.2620044444444
188.2619210122,-50.1153377777778
188.3925455,-53.3920044444444
188.5231540522,-51.9120044444445
188.6537466688,-52.4420044444445
188.7843233498,-53.0020044444444
188.9148840952,-50.3953377777778
189.045428905,-51.5686711111111
189.1759577792,-53.4420044444445
189.3064707178,-50.7386711111111
189.4369677208,-53.7820044444444
189.5674487882,-53.9920044444444
189.69791392,-45.5953377777778
189.8283631162,-52.2420044444445
189.9587963768,-53.0120044444444
190.0892137018,-50.8886711111111
190.2196150912,-52.3386711111111
190.350000545,-53.2820044444444
190.4803700632,-52.8686711111111
190.6107236458,-52.5053377777778
190.7410612928,-53.4820044444444
190.8713830042,-46.5553377777778
191.00168878,-52.4320044444445
191.1319786202,-52.3220044444445
191.2622525248,-54.3520044444444
191.3925104938,-49.9486711111111
191.5227525272,-52.5253377777778
191.652978625,-46.6520044444445
191.7831887872,-49.6220044444445
191.9133830138,-52.3620044444444
192.0435613048,-51.0420044444445
192.1737236602,-49.4953377777778
192.30387008,-50.5086711111111
192.4340005642,-53.6920044444445
192.5641151128,-49.5786711111111
192.6942137258,-53.9720044444444
192.8242964032,-48.8853377777778
192.954363145,-51.6786711111111
193.0844139512,-52.6153377777778
193.2144488218,-52.3620044444445
193.3444677568,-54.3320044444444
193.4744707562,-50.9386711111111
193.60445782,-53.2553377777778
193.7344289482,-51.5186711111111
193.8643841408,-50.1820044444445
193.9943233978,-50.5653377777778
194.1242467192,-50.7686711111111
194.254154105,-49.8086711111111
194.3840455552,-49.8453377777778
194.5139210698,-52.0520044444445
194.6437806488,-50.5620044444445
194.7736242922,-50.5453377777778
194.903452,-52.6386711111111
195.0332637722,-44.0486711111111
195.1630596088,-53.0653377777778
195.2928395098,-54.1820044444444
195.4226034752,-48.7220044444444
195.552351505,-53.6386711111111
195.6820835992,-50.1453377777778
195.8117997578,-53.4720044444444
195.9414999808,-53.0753377777778
196.0711842682,-56.3386711111111
196.20085262,-52.4086711111111
196.3305050362,-56.7620044444445
196.4601415168,-53.5186711111111
196.5897620618,-50.7353377777778
196.7193666712,-51.3453377777778
196.848955345,-55.3220044444445
196.9785280832,-53.5953377777778
197.1080848858,-54.2620044444444
197.2376257528,-53.1886711111111
197.3671506842,-54.5153377777778
197.49665968,-53.2186711111111
197.6261527402,-53.2753377777778
197.7556298648,-52.3153377777778
197.8850910538,-52.8320044444444
198.0145363072,-52.7720044444444
198.143965625,-43.5053377777778
198.2733790072,-55.1553377777778
198.4027764538,-53.0420044444444
198.5321579648,-54.2520044444444
198.6615235402,-51.7920044444445
198.79087318,-51.4253377777778
198.9202068842,-50.9186711111111
199.0495246528,-55.0453377777778
199.1788264858,-53.6986711111111
199.3081123832,-54.6586711111111
199.437382345,-53.0020044444444
199.5666363712,-53.7120044444444
199.6958744618,-54.8053377777778
199.8250966168,-51.4353377777778
199.9543028362,-51.2220044444445
200.08349312,-54.8620044444445
200.2126674682,-56.4120044444445
200.3418258808,-52.0553377777778
200.4709683578,-54.1453377777778
200.6000948992,-53.7453377777778
200.729205505,-57.1753377777778
200.8583001752,-52.5386711111111
200.9873789098,-51.3253377777778
201.1164417088,-54.2786711111111
201.2454885722,-51.5020044444445
201.3745195,-52.7286711111111
201.5035344922,-54.6053377777778
201.6325335488,-53.9553377777778
201.7615166698,-51.3586711111111
201.8904838552,-53.5420044444444
202.019435105,-52.2653377777778
202.1483704192,-52.5586711111111
202.2772897978,-53.9953377777778
202.4061932408,-53.3386711111111
202.5350807482,-55.5286711111111
202.66395232,-51.1453377777778
202.7928079562,-54.6520044444445
202.9216476568,-49.9320044444444
203.0504714218,-51.4686711111111
203.1792792512,-53.4420044444445
203.308071145,-55.1886711111111
203.4368471032,-41.2686711111111
203.5656071258,-53.9886711111111
203.6943512128,-53.3186711111111
203.8230793642,-53.4286711111111
203.95179158,-54.4220044444444
204.0804878602,-56.9320044444445
204.2091682048,-50.7486711111111
204.3378326138,-54.4086711111111
204.4664810872,-50.2553377777778
204.595113625,-54.4853377777778
204.7237302272,-52.3253377777778
204.8523308938,-51.0153377777778
204.9809156248,-54.8686711111111
205.1094844202,-51.1120044444445
205.23803728,-52.8020044444444
205.3665742042,-53.0120044444444
205.4950951928,-50.6120044444445
205.6236002458,-55.1620044444445
205.7520893632,-50.4786711111111
205.880562545,-52.0020044444445
206.0090197912,-53.2120044444444
206.1374611018,-53.8620044444444
206.2658864768,-50.4386711111111
206.3942959162,-52.9053377777778
206.52268942,-54.3186711111111
206.6510669882,-54.2853377777778
206.7794286208,-48.9620044444444
206.9077743178,-53.2786711111111
207.0361040792,-49.6953377777778
207.164417905,-52.9886711111111
207.2927157952,-53.3386711111111
207.4209977498,-53.1853377777778
207.5492637688,-53.0886711111111
207.6775138522,-49.7720044444444
207.805748,-53.5386711111111
207.9339662122,-50.8153377777778
208.0621684888,-54.9386711111111
208.1903548298,-51.6953377777778
208.3185252352,-52.6420044444445
208.446679705,-51.7020044444445
208.5748182392,-51.1986711111111
208.7029408378,-51.1053377777778
208.8310475008,-53.3786711111111
208.9591382282,-53.5486711111111
209.08721302,-54.9120044444445
209.2152718762,-53.9053377777778
209.3433147968,-47.8186711111111
209.4713417818,-52.7153377777778
209.5993528312,-54.2286711111111
209.727347945,-54.0286711111111
209.8553271232,-53.4786711111111
209.9832903658,-50.2186711111111
210.1112376728,-53.1120044444444
210.2391690442,-55.9053377777778
210.36708448,-57.3320044444445
210.4949839802,-54.6986711111111
210.6228675448,-52.0153377777778
210.7507351738,-50.4620044444444
210.8785868672,-54.9853377777778
211.006422625,-53.6286711111111
211.1342424472,-48.2220044444444
211.2620463338,-53.5286711111111
211.3898342848,-50.1453377777778
211.5176063002,-53.8986711111111
211.64536238,-51.1720044444445
211.7731025242,-54.5120044444444
211.9008267328,-51.9920044444445
212.0285350058,-52.5586711111111
212.1562273432,-51.1120044444445
212.283903745,-47.6320044444444
212.4115642112,-53.5653377777778
212.5392087418,-51.4886711111111
212.6668373368,-51.0686711111111
212.7944499962,-52.8853377777778
212.92204672,-51.8753377777778
213.0496275082,-53.4653377777778
213.1771923608,-51.8286711111111
213.3047412778,-48.7753377777778
213.4322742592,-53.0820044444444
213.559791305,-51.2686711111111
213.6872924152,-50.9353377777778
213.8147775898,-51.5886711111111
213.9422468288,-50.6120044444444
214.0697001322,-49.9753377777778
214.1971375,-51.4886711111111
214.3245589322,-49.5653377777778
214.4519644288,-50.3220044444445
214.5793539898,-49.5253377777778
214.7067276152,-50.9620044444445
214.834085305,-49.9420044444445
214.9614270592,-51.7086711111111
215.0887528778,-48.3853377777778
215.2160627608,-51.1620044444445
215.3433567082,-49.0353377777778
215.47063472,-49.3953377777778
215.5978967962,-49.2186711111111
215.7251429368,-45.1920044444445
215.8523731418,-47.0286711111111
215.9795874112,-50.4753377777778
216.106785745,-50.9053377777778
216.2339681432,-48.6120044444444
216.3611346058,-45.2286711111111
216.4882851328,-46.6220044444445
216.6154197242,-49.6520044444444
216.74253838,-43.7386711111111
216.8696411002,-46.5986711111111
216.9967278848,-45.9286711111111
217.1237987338,-47.5486711111111
217.2508536472,-49.9920044444445
217.377892625,-46.0153377777778
217.5049156672,-44.8686711111111
217.6319227738,-48.2686711111111
217.7589139448,-49.4620044444445
217.8858891802,-48.5853377777778
218.01284848,-48.1386711111111
218.1397918442,-50.1253377777778
218.2667192728,-46.6153377777778
218.3936307658,-46.2820044444445
218.5205263232,-47.1553377777778
218.647405945,-44.9520044444444
218.7742696312,-44.8320044444444
218.9011173818,-47.3320044444444
219.0279491968,-47.1653377777778
219.1547650762,-47.5586711111111
219.28156502,-45.6886711111111
219.4083490282,-43.9120044444444
219.5351171008,-44.3053377777778
219.6618692378,-44.0120044444444
219.7886054392,-43.6820044444444
219.915325705,-43.1420044444444
220.0420300352,-45.5486711111111
220.1687184298,-44.5920044444444
220.2953908888,-43.5553377777778
220.4220474122,-43.7186711111111
220.548688,-45.7053377777778
220.6753126522,-45.9520044444444
220.8019213688,-44.1453377777778
220.9285141498,-45.7253377777778
221.0550909952,-42.6120044444444
221.181651905,-43.1320044444444
221.3081968792,-45.2786711111111
221.4347259178,-41.3920044444445
221.5612390208,-41.3453377777778
221.6877361882,-47.3986711111111
221.81421742,-44.5020044444444
221.9406827162,-46.6320044444445
222.0671320768,-43.2086711111111
222.1935655018,-48.2320044444444
222.3199829912,-45.5586711111111
222.446384545,-44.9586711111111
222.5727701632,-47.8253377777778
222.6991398458,-43.0486711111111
222.8254935928,-43.3420044444444
222.9518314042,-45.9753377777778
223.07815328,-40.2653377777778
223.2044592202,-40.0320044444445
223.3307492248,-36.3420044444444
223.4570232938,-40.2920044444445
223.5832814272,-40.1720044444445
223.709523625,-39.4953377777778
223.8357498872,-43.4153377777778
223.9619602138,-32.2886711111111
224.0881546048,-38.7420044444445
224.2143330602,-37.5486711111111
224.34049558,-36.3720044444445
224.4666421642,-39.8886711111111
224.5927728128,-34.1520044444444
224.7188875258,-40.5053377777778
224.8449863032,-35.1053377777778
224.971069145,-35.5953377777778
225.0971360512,-38.3920044444445
225.2231870218,-35.0420044444445
225.3492220568,-35.2620044444445
225.4752411562,-33.2353377777778
225.60124432,-31.3720044444445
225.7272315482,-29.4786711111111
225.8532028408,-29.2820044444445
225.9791581978,-28.3186711111111
226.1050976192,-29.9420044444445
226.231021105,-24.3720044444444
226.3569286552,-24.6320044444444
226.4828202698,-25.7753377777778
226.6086959488,-18.1453377777778
226.7345556922,-21.9853377777778
226.8603995,-18.2686711111111
226.9862273722,-15.8886711111111
227.1120393088,-14.4253377777778
227.2378353098,-14.2420044444444
227.3636153752,-12.4920044444444
227.489379505,-4.21200444444445
227.6151276992,-9.42533777777778
227.7408599578,-12.3786711111111
227.8665762808,-3.11533777777778
227.9922766682,-1.92533777777778
228.11796112,1.79799555555556
228.2436296362,2.67799555555556
228.3692822168,6.90799555555556
228.4949188618,7.62466222222222
228.6205395712,15.2913288888889
228.746144345,24.5346622222222
228.8717331832,25.2646622222222
228.9973060858,25.5846622222222
229.1228630528,32.3513288888889
229.2484040842,38.4713288888889
229.37392918,39.9713288888889
229.4994383402,50.0146622222222
229.6249315648,50.7313288888889
229.7504088538,56.3979955555555
229.8758702072,63.5146622222222
230.001315625,67.3879955555555
230.1267451072,71.0513288888889
230.2521586538,82.6213288888889
230.3775562648,86.4846622222222
230.5029379402,86.6479955555556
230.62830368,94.9613288888888
230.7536534842,104.001328888889
230.8789873528,112.111328888889
231.0043052858,129.214662222222
231.1296072832,131.714662222222
231.254893345,144.381328888889
231.3801634712,157.067995555556
231.5054176618,160.807995555556
231.6306559168,171.251328888889
231.7558782362,176.467995555556
231.88108462,196.644662222222
232.0062750682,204.157995555556
232.1314495808,222.677995555556
232.2566081578,225.754662222222
232.3817507992,241.831328888889
232.506877505,250.064662222222
232.6319882752,266.951328888889
232.7570831098,286.791328888889
232.8821620088,304.064662222222
233.0072249722,320.691328888889
233.132272,332.217995555555
233.2573030922,343.534662222222
233.3823182488,368.364662222222
233.5073174698,383.561328888889
233.6323007552,405.061328888889
233.757268105,412.031328888889
233.8822195192,435.437995555555
234.0071549978,457.397995555555
234.1320745408,482.721328888888
234.2569781482,495.801328888888
234.38186582,530.844662222222
234.5067375562,546.961328888888
234.6315933568,571.501328888888
234.7564332218,618.291328888889
234.8812571512,619.077995555555
235.006065145,646.077995555555
235.1308572032,679.371328888889
235.2556333258,704.427995555555
235.3803935128,731.937995555556
235.5051377642,769.637995555556
235.62986608,798.817995555556
235.7545784602,825.857995555556
235.8792749048,858.281328888889
236.0039554138,894.181328888889
236.1286199872,925.111328888889
236.253268625,962.931328888889
236.3779013272,1007.10799555556
236.5025180938,1039.65799555556
236.6271189248,1076.50799555556
236.7517038202,1118.55466222222
236.87627278,1161.76466222222
237.0008258042,1198.51799555556
237.1253628928,1251.98799555556
237.2498840458,1291.84466222222
237.3743892632,1338.67799555556
237.498878545,1389.03799555556
237.6233518912,1434.41799555556
237.7478093018,1481.81132888889
237.8722507768,1534.88132888889
237.9966763162,1581.34132888889
238.12108592,1634.68466222222
238.2454795882,1693.69132888889
238.3698573208,1734.73799555556
238.4942191178,1795.14132888889
238.6185649792,1850.28466222222
238.742894905,1906.44132888889
238.8672088952,1965.02132888889
238.9915069498,2028.79466222222
239.1157890688,2088.91466222222
239.2400552522,2149.27799555556
239.3643055,2215.31466222222
239.4885398122,2276.53799555556
239.6127581888,2338.55799555556
239.7369606298,2413.51466222222
239.8611471352,2471.57799555556
239.985317705,2548.25799555556
240.1094723392,2619.17132888889
240.2336110378,2687.97132888889
240.3577338008,2766.58466222222
240.4818406282,2831.15466222222
240.60593152,2905.85132888889
240.7300064762,2993.94132888889
240.8540654968,3055.17132888889
240.9781085818,3136.46132888889
241.1021357312,3215.03466222222
241.226146945,3301.68799555556
241.3501422232,3379.90799555555
241.4741215658,3457.23132888889
241.5980849728,3541.43466222222
241.7220324442,3620.40799555556
241.84596398,3707.24132888889
241.9698795802,3791.77799555555
242.0937792448,3880.10132888889
242.2176629738,3972.74132888889
242.3415307672,4070.41132888889
242.465382625,4167.47799555555
242.5892185472,4256.45132888889
242.7130385338,4323.14466222222
242.8368425848,4411.31132888889
242.9606307002,4510.00799555556
243.08440288,4610.06132888889
243.2081591242,4711.90799555556
243.3318994328,4825.47132888889
243.4556238058,4924.91466222222
243.5793322432,5033.80799555556
243.703024745,5126.72132888889
243.8267013112,5235.31132888889
243.9503619418,5336.58466222222
244.0740066368,5397.28799555556
244.1976353962,5458.71799555556
244.32124822,5552.26466222222
244.4448451082,5683.23132888889
244.5684260608,5804.13799555555
244.6919910778,5930.94466222222
244.8155401592,6033.50132888889
244.939073305,6153.62466222222
245.0625905152,6247.41466222222
245.1860917898,6367.36132888889
245.3095771288,6453.55466222222
245.4330465322,6576.21799555556
245.5565,6676.32466222222
245.6799375322,6776.20799555556
245.8033591288,6916.41466222222
245.9267647898,7021.00799555556
246.0501545152,7095.13799555556
246.173528305,7136.36466222222
246.2968861592,7231.69466222222
246.4202280778,7365.48132888889
246.5435540608,7512.45799555556
246.6668641082,7685.31466222222
246.79015822,7836.45799555556
246.9134363962,7989.78132888889
247.0366986368,8120.56132888889
247.1599449418,8261.14799555556
247.2831753112,8374.89799555556
247.406389745,8531.46799555556
247.5295882432,8639.47466222222
247.6527708058,8770.42132888889
247.7759374328,8913.30132888889
247.8990881242,9022.43466222222
248.02222288,9145.23466222222
248.1453417002,9285.72799555556
248.2684445848,9407.21799555555
248.3915315338,9531.42132888889
248.5146025472,9649.26466222222
248.637657625,9697.95132888889
248.7606967672,9689.64799555556
248.8837199738,9822.35799555556
249.0067272448,9999.66466222222
249.1297185802,10154.4746622222
249.25269398,10284.5313288889
249.3756534442,10444.5379955556
249.4985969728,10565.7079955556
249.6215245658,10740.9046622222
249.7444362232,10846.5713288889
249.867331945,11013.1946622222
249.9902117312,11156.5646622222
250.1130755818,11280.1179955556
250.2359234968,11456.1179955556
250.3587554762,11563.0846622222
250.48157152,11689.4746622222
250.6043716282,11821.6579955556
250.7271558008,11927.4813288889
250.8499240378,12054.1146622222
250.9726763392,12193.0146622222
251.095412705,12315.7179955556
251.2181331352,12425.6046622222
251.3408376298,12543.0146622222
251.4635261888,12662.0646622222
251.5861988122,12753.0279955556
251.7088555,12786.5379955556
251.8314962522,12816.0179955556
251.9541210688,12961.4179955556
252.0767299498,13121.8546622222
252.1993228952,13282.6579955556
252.321899905,13418.7046622222
252.4444609792,13569.9346622222
252.5670061178,13690.2179955556
252.6895353208,13837.7079955556
252.8120485882,13952.6679955556
252.93454592,14121.6913288889
253.0570273162,14228.5446622222
253.1794927768,14381.4579955556
253.3019423018,14519.1079955556
253.4243758912,14621.4213288889
253.546793545,14754.4446622222
253.6691952632,14880.4279955556
253.7915810458,14973.6413288889
253.9139508928,15092.6879955556
254.0363048042,15205.3946622222
254.15864278,15315.0313288889
254.2809648202,15443.1446622222
254.4032709248,15523.5546622222
254.5255610938,15625.0046622222
254.6478353272,15715.0046622222
254.770093625,15793.1346622222
254.8923359872,15859.4846622222
255.0145624138,15946.5579955556
255.1367729048,16002.4779955556
255.2589674602,16004.7946622222
255.38114608,16058.5346622222
255.5033087642,16199.1213288889
255.6254555128,16324.7779955555
255.7475863258,16443.2579955555
255.8697012032,16571.6246622222
255.991800145,16694.1846622222
256.1138831512,16834.6279955555
256.2359502218,16961.1479955555
256.3580013568,17123.4279955556
256.4800365562,17281.4446622222
256.60205582,17421.6779955556
256.7240591482,17564.9679955556
256.8460465408,17668.8346622222
256.9680179978,17785.0313288889
257.0899735192,17901.7613288889
257.211913105,17988.1013288889
257.3338367552,18090.6046622222
257.4557444698,18188.5246622222
257.5776362488,18261.5346622222
257.6995120922,18332.7179955556
257.821372,18402.3146622222
257.9432159722,18493.8213288889
258.0650440088,18567.2846622222
258.1868561098,18642.0713288889
258.3086522752,18719.4879955556
258.430432505,18777.3846622222
258.5521967992,18850.8579955556
258.6739451578,18925.0113288889
258.7956775808,19016.3479955556
258.9173940682,19087.9213288889
259.03909462,19153.4146622222
259.1607792362,19163.9346622222
259.2824479168,19199.3479955556
259.4041006618,19279.2279955556
259.5257374712,19360.3579955556
259.647358345,19444.7079955556
259.7689632832,19498.4613288889
259.8905522858,19564.1979955556
260.0121253528,19640.0013288889
260.1336824842,19678.2979955556
260.25522368,19744.4513288889
260.3767489402,19792.9479955556
260.4982582648,19837.1579955556
260.6197516538,19888.9213288889
260.7412291072,19933.1579955556
260.862690625,19995.9579955556
260.9841362072,20061.9213288889
261.1055658538,20111.0113288889
261.2269795648,20190.8313288889
261.3483773402,20243.6979955556
261.46975918,20294.1813288889
261.5911250842,20345.8079955556
261.7124750528,20405.8246622222
261.8338090858,20448.6379955556
261.9551271832,20529.6513288889
262.076429345,20615.4746622222
262.1977155712,20680.7813288889
262.3189858618,20726.2679955556
262.4402402168,20769.3946622222
262.5614786362,20810.5113288889
262.68270112,20849.4279955556
262.8039076682,20879.6413288889
262.9250982808,20922.7546622222
263.0462729578,20972.4146622222
263.1674316992,21007.8746622222
263.288574505,21045.0513288889
263.4097013752,21058.7246622222
263.5308123098,21057.1246622222
263.6519073088,21044.5613288889
263.7729863722,21074.0146622222
263.8940495,21105.9713288889
264.0150966922,21122.1846622222
264.1361279488,21168.1879955556
264.2571432698,21199.1146622222
264.3781426552,21255.7013288889
264.499126105,21292.2413288889
264.6200936192,21336.4279955556
264.7410451978,21378.7779955556
264.8619808408,21406.7013288889
264.9829005482,21457.1546622222
265.10380432,21466.8246622222
265.2246921562,21484.7313288889
265.3455640568,21505.1413288889
265.4664200218,21532.2079955556
265.5872600512,21525.1246622222
265.708084145,21558.2579955556
265.8288923032,21566.0613288889
265.9496845258,21586.0846622222
266.0704608128,21592.0079955556
266.1912211642,21592.4746622222
266.31196558,21585.4079955556
266.4326940602,21575.3946622222
266.5534066048,21583.8213288889
266.6741032138,21577.4279955556
266.7947838872,21566.3746622222
266.915448625,21544.7713288889
267.0360974272,21525.8479955556
267.1567302938,21504.3013288889
267.2773472248,21486.4579955556
267.3979482202,21481.9846622222
267.51853328,21449.8113288889
267.6391024042,21463.2179955556
267.7596555928,21483.3979955556
267.8801928458,21486.0613288889
268.0007141632,21486.6146622222
268.121219545,21534.2113288889
268.2417089912,21544.8646622222
268.3621825018,21555.6046622222
268.4826400768,21593.5213288889
268.6030817162,21599.4379955556
268.72350742,21618.2279955556
268.8439171882,21639.0646622222
268.9643110208,21650.8679955556
269.0846889178,21661.3846622222
269.2050508792,21658.5379955556
269.325396905,21640.0046622222
269.4457269952,21646.8846622222
269.5660411498,21645.5779955556
269.6863393688,21642.4079955556
269.8066216522,21648.4679955556
269.926888,21643.5146622222
270.0471384122,21646.6613288889
270.1673728888,21639.1546622222
270.2875914298,21628.9813288889
270.4077940352,21629.9013288889
270.527980705,21613.7146622222
270.6481514392,21603.1146622222
270.7683062378,21594.2979955556
270.8884451008,21590.2713288889
271.0085680282,21557.2213288889
271.12867502,21551.8513288889
271.2487660762,21533.3579955556
271.3688411968,21510.7213288889
271.4889003818,21514.3013288889
271.6089436312,21502.6346622222
271.728970945,21492.2146622222
271.8489823232,21472.4413288889
271.9689777658,21460.1479955556
272.0889572728,21468.9113288889
272.2089208442,21476.8213288889
272.32886848,21469.2979955556
272.4488001802,21455.2046622222
272.5687159448,21459.6779955556
272.6886157738,21476.9046622222
272.8084996672,21479.0179955556
272.928367625,21500.0146622222
273.0482196472,21538.6879955556
273.1680557338,21544.5946622222
273.2878758848,21557.9013288889
273.4076801002,21561.0613288889
273.52746838,21532.9813288889
273.6472407242,21527.1213288889
273.7669971328,21527.5579955556
273.8867376058,21518.4246622222
274.0064621432,21508.1179955556
274.126170745,21493.5179955556
274.2458634112,21491.5146622222
274.3655401418,21494.5113288889
274.4852009368,21490.0779955556
274.6048457962,21498.6846622222
274.72447472,21493.3613288889
274.8440877082,21485.7046622222
274.9636847608,21489.8279955556
275.0832658778,21495.0813288889
275.2028310592,21489.8846622222
275.322380305,21474.1846622222
275.4419136152,21482.3346622222
275.5614309898,21453.9379955556
275.6809324288,21441.8879955556
275.8004179322,21423.2713288889
275.9198875,21392.9779955556
276.0393411322,21387.6679955556
276.1587788288,21352.8146622222
276.2782005898,21345.9746622222
276.3976064152,21350.7146622222
276.516996305,21316.4979955556
276.6363702592,21323.6213288889
276.7557282778,21318.0013288889
276.8750703608,21310.2746622222
276.9943965082,21326.1579955556
277.11370672,21329.3846622222
277.2330009962,21337.6846622222
277.3522793368,21378.1846622222
277.4715417418,21396.0113288889
277.5907882112,21387.7379955556
277.710018745,21403.0546622222
277.8292333432,21407.6413288889
277.9484320058,21402.8379955556
278.0676147328,21397.5879955556
278.1867815242,21405.1613288889
278.30593238,21396.4679955556
278.4250673002,21405.5579955556
278.5441862848,21399.5879955556
278.6632893338,21410.0913288889
278.7823764472,21402.2379955556
278.901447625,21398.9213288889
279.0205028672,21394.7079955556
279.1395421738,21404.4579955556
279.2585655448,21400.2279955556
279.3775729802,21379.8379955556
279.49656448,21374.3246622222
279.6155400442,21365.7379955556
279.7344996728,21367.5379955556
279.8534433658,21349.4146622222
279.9723711232,21338.4313288889
280.091282945,21320.9779955556
280.2101788312,21293.5746622222
280.3290587818,21302.4046622222
280.4479227968,21274.3746622222
280.5667708762,21255.8313288889
280.68560302,21260.8946622222
280.8044192282,21237.5646622222
280.9232195008,21237.4946622222
281.0420038378,21226.1579955556
281.1607722392,21227.8213288889
281.279524705,21241.7213288889
281.3982612352,21241.6979955556
281.5169818298,21262.0546622222
281.6356864888,21282.6013288889
281.7543752122,21283.8479955556
281.873048,21280.1479955556
281.9917048522,21276.9046622222
282.1103457688,21281.4379955556
282.2289707498,21281.4446622222
282.3475797952,21272.7913288889
282.466172905,21276.6946622222
282.5847500792,21266.3446622222
282.7033113178,21248.4946622222
282.8218566208,21223.4013288889
282.9403859882,21180.1013288889
283.05889942,21169.5013288889
283.1773969162,21154.2546622222
283.2958784768,21127.5346622222
283.4143441018,21100.5913288889
283.5327937912,21079.9913288889
283.651227545,21073.9146622222
283.7696453632,21053.6679955556
283.8880472458,21033.4279955556
284.0064331928,21026.6779955556
284.1248032042,21025.9913288889
284.24315728,21025.6346622222
284.3614954202,21033.5513288889
284.4798176248,21035.3046622222
284.5981238938,21061.7846622222
284.7164142272,21082.7913288889
284.834688625,21074.9579955556
284.9529470872,21062.4913288889
285.0711896138,21051.1779955556
285.1894162048,21037.4313288889
285.3076268602,21025.3379955556
285.42582158,21012.5846622222
285.5440003642,21006.8613288889
285.6621632128,20985.4579955556
285.7803101258,20969.4046622222
285.8984411032,20973.6646622222
286.016556145,20947.4313288889
286.1346552512,20937.2879955556
286.2527384218,20939.2746622222
286.3708056568,20919.0113288889
286.4888569562,20902.8779955556
286.60689232,20892.4513288889
286.7249117482,20863.2546622222
286.8429152408,20865.4979955556
286.9609027978,20867.4379955556
287.0788744192,20866.4946622222
287.196830105,20870.9846622222
287.3147698552,20842.4713288889
287.4326936698,20817.7013288889
287.5506015488,20806.1479955556
287.6684934922,20795.1679955556
287.7863695,20778.5579955556
287.9042295722,20748.7979955556
288.0220737088,20739.2113288889
288.1399019098,20721.6679955556
288.2577141752,20698.2879955556
288.375510505,20670.5313288889
288.4932908992,20655.1646622222
288.6110553578,20620.9779955556
288.7288038808,20586.3179955556
288.8465364682,20556.9946622222
288.96425312,20524.4813288889
289.0819538362,20511.0046622222
289.1996386168,20516.0546622222
289.3173074618,20530.9613288889
289.4349603712,20529.1546622222
289.552597345,20526.7513288889
289.6702183832,20537.0713288889
289.7878234858,20531.2279955556
289.9054126528,20531.8446622222
290.0229858842,20542.6179955556
290.14054318,20538.7013288889
290.2580845402,20536.3146622222
290.3756099648,20533.4779955556
290.4931194538,20552.7779955556
290.6106130072,20560.4279955556
290.728090625,20557.9446622222
290.8455523072,20567.7946622222
290.9629980538,20578.9813288889
291.0804278648,20592.4746622222
291.1978417402,20600.0846622222
291.31523968,20606.2146622222
291.4326216842,20608.7746622222
291.5499877528,20625.3579955556
291.6673378858,20651.5313288889
291.7846720832,20649.8979955556
291.901990345,20671.8279955556
292.0192926712,20688.9479955556
292.1365790618,20694.6546622222
292.2538495168,20709.4979955556
292.3711040362,20717.7479955556
292.48834262,20728.3479955556
292.6055652682,20739.9313288889
292.7227719808,20754.4446622222
292.8399627578,20770.6546622222
292.9571375992,20793.0279955556
293.074296505,20800.0646622222
293.1914394752,20813.4113288889
293.3085665098,20824.1246622222
293.4256776088,20848.6479955556
293.5427727722,20855.3279955556
293.659852,20868.6279955556
293.7769152922,20894.4679955556
293.8939626488,20916.7479955556
294.0109940698,20928.1879955556
294.1280095552,20938.2113288889
294.245009105,20962.7779955556
294.3619927192,20969.5146622222
294.4789603978,20984.0279955556
294.5959121408,20991.7179955556
294.7128479482,21011.7446622222
294.82976782,21041.3879955556
294.9466717562,21049.4846622222
295.0635597568,21064.9813288889
295.1804318218,21085.0279955556
295.2972879512,21088.1413288889
295.414128145,21093.2646622222
