UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111731
Integration Time,1000
Averages,300
Date,6/25/2020 1:00:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34404.38305
Reference Date,Multiple Library Date
User Note,


181.8418,1566.89333333333
181.9732053322,-117.540283333333
182.1045947288,-120.95695
182.2359681898,-122.36695
182.3673257152,-55.90695
182.498667305,-53.1736166666667
182.6299929592,-56.3302833333333
182.7613026778,-55.0636166666667
182.8925964608,-53.6602833333333
183.0238743082,-52.1636166666667
183.15513622,-55.8936166666667
183.2863821962,-54.2802833333333
183.4176122368,-50.7236166666667
183.5488263418,-49.1936166666667
183.6800245112,-54.2402833333333
183.811206745,-48.60695
183.9423730432,-51.6936166666667
184.0735234058,-51.5236166666667
184.2046578328,-48.4502833333333
184.3357763242,-50.5736166666667
184.46687888,-51.0136166666667
184.5979655002,-48.0302833333333
184.7290361848,-51.0602833333333
184.8600909338,-48.6002833333333
184.9911297472,-47.7036166666667
185.122152625,-50.9036166666667
185.2531595672,-46.2236166666667
185.3841505738,-48.26695
185.5151256448,-47.1236166666667
185.6460847802,-49.3536166666667
185.77702798,-51.46695
185.9079552442,-50.6436166666667
186.0388665728,-49.4236166666667
186.1697619658,-49.3802833333333
186.3006414232,-46.99695
186.431504945,-51.3202833333333
186.5623525312,-48.6536166666667
186.6931841818,-53.2702833333333
186.8239998968,-50.62695
186.9547996762,-45.42695
187.08558352,-49.7302833333333
187.2163514282,-47.0036166666667
187.3471034008,-54.12695
187.4778394378,-52.9936166666667
187.6085595392,-46.9336166666667
187.739263705,-47.9436166666667
187.8699519352,-49.0702833333333
188.0006242298,-49.3236166666667
188.1312805888,-47.3336166666667
188.2619210122,-47.94695
188.3925455,-51.6702833333333
188.5231540522,-49.98695
188.6537466688,-50.4336166666667
188.7843233498,-51.1136166666667
188.9148840952,-47.99695
189.045428905,-48.4802833333333
189.1759577792,-50.0602833333333
189.3064707178,-46.6302833333333
189.4369677208,-49.9536166666667
189.5674487882,-49.35695
189.69791392,-42.00695
189.8283631162,-48.41695
189.9587963768,-49.7036166666667
190.0892137018,-47.2402833333333
190.2196150912,-48.4102833333333
190.350000545,-48.4702833333333
190.4803700632,-48.1002833333333
190.6107236458,-46.7502833333333
190.7410612928,-47.11695
190.8713830042,-40.2502833333333
191.00168878,-45.50695
191.1319786202,-44.40695
191.2622525248,-46.1836166666667
191.3925104938,-40.51695
191.5227525272,-43.8802833333333
191.652978625,-37.64695
191.7831887872,-39.8102833333333
191.9133830138,-43.3236166666667
192.0435613048,-42.19695
192.1737236602,-40.44695
192.30387008,-41.51695
192.4340005642,-44.7536166666667
192.5641151128,-39.1002833333333
192.6942137258,-42.8202833333333
192.8242964032,-37.1602833333333
192.954363145,-37.6336166666667
193.0844139512,-38.5302833333333
193.2144488218,-36.97695
193.3444677568,-38.5736166666667
193.4744707562,-33.80695
193.60445782,-35.5602833333334
193.7344289482,-32.79695
193.8643841408,-30.9202833333333
193.9943233978,-30.04695
194.1242467192,-29.0502833333334
194.254154105,-26.9336166666667
194.3840455552,-28.2002833333334
194.5139210698,-30.5936166666667
194.6437806488,-30.29695
194.7736242922,-28.6436166666667
194.903452,-28.7902833333334
195.0332637722,-17.6436166666667
195.1630596088,-23.5702833333334
195.2928395098,-22.1202833333334
195.4226034752,-14.03695
195.552351505,-17.1736166666667
195.6820835992,-12.68695
195.8117997578,-14.78695
195.9414999808,-14.6036166666667
196.0711842682,-14.55695
196.20085262,-8.08694999999999
196.3305050362,-7.25695
196.4601415168,-1.59695
196.5897620618,4.09638333333333
196.7193666712,3.84638333333333
196.848955345,0.409716666666666
196.9785280832,-1.29028333333333
197.1080848858,-3.45695
197.2376257528,1.00638333333333
197.3671506842,5.43971666666667
197.49665968,10.66305
197.6261527402,15.4597166666667
197.7556298648,18.5363833333333
197.8850910538,19.9263833333333
198.0145363072,21.5463833333333
198.143965625,29.79305
198.2733790072,19.5697166666666
198.4027764538,26.0497166666666
198.5321579648,30.0163833333333
198.6615235402,37.1597166666667
198.79087318,41.5897166666667
198.9202068842,45.7363833333333
199.0495246528,44.7063833333333
199.1788264858,49.1297166666667
199.3081123832,49.0963833333333
199.437382345,50.28305
199.5666363712,48.29305
199.6958744618,44.4997166666667
199.8250966168,50.78305
199.9543028362,56.8597166666667
200.08349312,58.6097166666667
200.2126674682,61.1663833333333
200.3418258808,69.1763833333333
200.4709683578,67.0963833333333
200.6000948992,68.7263833333333
200.729205505,66.3163833333333
200.8583001752,74.7797166666666
200.9873789098,80.7897166666666
201.1164417088,83.3463833333333
201.2454885722,89.5930499999999
201.3745195,91.4630499999999
201.5035344922,93.9097166666666
201.6325335488,97.5863833333333
201.7615166698,102.939716666667
201.8904838552,103.919716666667
202.019435105,107.619716666667
202.1483704192,109.64305
202.2772897978,111.379716666667
202.4061932408,113.229716666667
202.5350807482,112.766383333333
202.66395232,120.94305
202.7928079562,121.246383333333
202.9216476568,129.519716666667
203.0504714218,130.016383333333
203.1792792512,131.09305
203.308071145,130.486383333333
203.4368471032,149.836383333333
203.5656071258,139.286383333333
203.6943512128,144.296383333333
203.8230793642,149.046383333333
203.95179158,151.316383333333
204.0804878602,152.666383333333
204.2091682048,162.06305
204.3378326138,160.946383333333
204.4664810872,168.076383333333
204.595113625,168.28305
204.7237302272,174.189716666667
204.8523308938,179.696383333333
204.9809156248,179.729716666667
205.1094844202,186.37305
205.23803728,190.22305
205.3665742042,194.11305
205.4950951928,200.04305
205.6236002458,200.819716666667
205.7520893632,208.44305
205.880562545,211.83305
206.0090197912,215.43305
206.1374611018,218.109716666667
206.2658864768,226.156383333333
206.3942959162,229.46305
206.52268942,232.29305
206.6510669882,237.719716666666
206.7794286208,247.01305
206.9077743178,248.816383333333
207.0361040792,256.356383333333
207.164417905,258.749716666666
207.2927157952,263.846383333333
207.4209977498,269.666383333333
207.5492637688,274.359716666666
207.6775138522,283.786383333333
207.805748,285.476383333333
207.9339662122,294.35305
208.0621684888,295.456383333333
208.1903548298,303.906383333333
208.3185252352,308.93305
208.446679705,316.606383333333
208.5748182392,323.00305
208.7029408378,329.196383333333
208.8310475008,334.616383333333
208.9591382282,342.28305
209.08721302,344.239716666666
209.2152718762,353.876383333333
209.3433147968,367.07305
209.4713417818,368.45305
209.5993528312,374.636383333333
209.727347945,381.95305
209.8553271232,389.029716666666
209.9832903658,400.01305
210.1112376728,403.576383333333
210.2391690442,410.55305
210.36708448,416.706383333333
210.4949839802,426.39305
210.6228675448,438.109716666667
210.7507351738,448.11305
210.8785868672,450.95305
211.006422625,460.766383333333
211.1342424472,474.22305
211.2620463338,480.59305
211.3898342848,491.409716666667
211.5176063002,498.879716666667
211.64536238,511.19305
211.7731025242,516.529716666667
211.9008267328,530.446383333333
212.0285350058,539.369716666667
212.1562273432,551.18305
212.283903745,564.279716666667
212.4115642112,570.299716666667
212.5392087418,582.889716666667
212.6668373368,594.419716666667
212.7944499962,605.31305
212.92204672,617.11305
213.0496275082,625.809716666667
213.1771923608,640.929716666667
213.3047412778,655.896383333334
213.4322742592,663.33305
213.559791305,676.629716666667
213.6872924152,690.509716666667
213.8147775898,702.42305
213.9422468288,716.429716666667
214.0697001322,730.059716666667
214.1971375,743.516383333334
214.3245589322,758.63305
214.4519644288,771.959716666667
214.5793539898,787.189716666667
214.7067276152,800.336383333334
214.834085305,815.46305
214.9614270592,828.639716666667
215.0887528778,847.679716666667
215.2160627608,858.839716666667
215.3433567082,877.746383333333
215.47063472,892.209716666667
215.5978967962,908.72305
215.7251429368,928.866383333333
215.8523731418,943.429716666667
215.9795874112,955.98305
216.106785745,971.116383333334
216.2339681432,991.86305
216.3611346058,1008.20638333333
216.4882851328,1025.25971666667
216.6154197242,1041.05305
216.74253838,1065.88638333333
216.8696411002,1082.35305
216.9967278848,1100.60305
217.1237987338,1120.23971666667
217.2508536472,1137.02971666667
217.377892625,1161.23305
217.5049156672,1183.53305
217.6319227738,1199.36305
217.7589139448,1220.12638333333
217.8858891802,1242.92971666667
218.01284848,1267.99305
218.1397918442,1291.35305
218.2667192728,1317.28971666667
218.3936307658,1341.29971666667
218.5205263232,1362.03638333333
218.647405945,1389.13305
218.7742696312,1414.07971666667
218.9011173818,1434.61305
219.0279491968,1460.52638333333
219.1547650762,1484.01971666667
219.28156502,1511.63638333333
219.4083490282,1539.08971666667
219.5351171008,1566.07305
219.6618692378,1591.80305
219.7886054392,1618.62971666667
219.915325705,1644.40971666667
220.0420300352,1667.37305
220.1687184298,1696.60638333333
220.2953908888,1724.97305
220.4220474122,1755.05305
220.548688,1781.94638333333
220.6753126522,1811.87305
220.8019213688,1844.03638333333
220.9285141498,1871.76638333333
221.0550909952,1903.22305
221.181651905,1937.34638333333
221.3081968792,1964.18638333333
221.4347259178,1999.73971666667
221.5612390208,2030.96638333333
221.6877361882,2057.79638333333
221.81421742,2095.59971666667
221.9406827162,2127.62971666667
222.0671320768,2168.90305
222.1935655018,2197.38638333333
222.3199829912,2235.61638333333
222.446384545,2269.56971666667
222.5727701632,2302.07971666667
222.6991398458,2343.29971666667
222.8254935928,2379.01971666667
222.9518314042,2411.33971666667
223.07815328,2451.89971666667
223.2044592202,2489.69971666667
223.3307492248,2529.19638333333
223.4570232938,2560.70305
223.5832814272,2599.27305
223.709523625,2638.50305
223.8357498872,2670.02305
223.9619602138,2721.31971666667
224.0881546048,2752.21638333333
224.2143330602,2798.73305
224.34049558,2841.66305
224.4666421642,2884.36638333333
224.5927728128,2934.34971666667
224.7188875258,2968.39305
224.8449863032,3019.45971666667
224.971069145,3063.80638333333
225.0971360512,3104.67638333333
225.2231870218,3153.69305
225.3492220568,3206.54971666667
225.4752411562,3259.33305
225.60124432,3309.69305
225.7272315482,3358.94305
225.8532028408,3406.51971666667
225.9791581978,3455.39305
226.1050976192,3502.35971666667
226.231021105,3559.85971666667
226.3569286552,3604.33638333333
226.4828202698,3653.78971666667
226.6086959488,3715.51305
226.7345556922,3763.65305
226.8603995,3821.94971666667
226.9862273722,3878.80971666667
227.1120393088,3930.26971666667
227.2378353098,3989.36971666667
227.3636153752,4040.23971666667
227.489379505,4102.76638333334
227.6151276992,4153.16305
227.7408599578,4203.65305
227.8665762808,4266.69305
227.9922766682,4325.13971666667
228.11796112,4381.87638333334
228.2436296362,4435.14638333334
228.3692822168,4499.17638333334
228.4949188618,4550.79638333334
228.6205395712,4614.65971666667
228.746144345,4681.10305
228.8717331832,4735.65971666667
228.9973060858,4792.55305
229.1228630528,4854.54638333334
229.2484040842,4922.04305
229.37392918,4976.59305
229.4994383402,5041.42305
229.6249315648,5099.37305
229.7504088538,5160.85305
229.8758702072,5225.09638333334
230.001315625,5287.66638333334
230.1267451072,5347.20638333334
230.2521586538,5414.87638333334
230.3775562648,5471.82971666667
230.5029379402,5528.19305
230.62830368,5588.11638333333
230.7536534842,5650.26971666667
230.8789873528,5709.53638333334
231.0043052858,5777.99971666667
231.1296072832,5836.80971666667
231.254893345,5897.44638333334
231.3801634712,5956.32305
231.5054176618,6011.89971666667
231.6306559168,6074.03971666667
231.7558782362,6131.82971666667
231.88108462,6213.38971666667
232.0062750682,6275.74638333334
232.1314495808,6342.70305
232.2566081578,6392.18638333333
232.3817507992,6459.99305
232.506877505,6515.56638333333
232.6319882752,6571.85971666667
232.7570831098,6633.60971666667
232.8821620088,6700.79638333333
233.0072249722,6757.62305
233.132272,6808.50971666667
233.2573030922,6858.84305
233.3823182488,6919.08638333333
233.5073174698,6971.62971666667
233.6323007552,7023.86971666667
233.757268105,7058.43305
233.8822195192,7116.40638333333
234.0071549978,7161.31305
234.1320745408,7214.01971666667
234.2569781482,7254.14971666667
234.38186582,7315.36305
234.5067375562,7347.69638333333
234.6315933568,7392.84305
234.7564332218,7450.97971666667
234.8812571512,7482.81305
235.006065145,7522.68971666667
235.1308572032,7567.36971666667
235.2556333258,7592.71638333334
235.3803935128,7628.81638333333
235.5051377642,7663.05971666667
235.62986608,7691.42305
235.7545784602,7711.91305
235.8792749048,7743.58971666667
236.0039554138,7779.32638333333
236.1286199872,7803.30305
236.253268625,7826.31971666667
236.3779013272,7867.67638333333
236.5025180938,7888.85305
236.6271189248,7904.33638333333
236.7517038202,7936.89305
236.87627278,7958.47305
237.0008258042,7971.92971666667
237.1253628928,8008.82638333333
237.2498840458,8020.21971666667
237.3743892632,8037.20305
237.498878545,8057.61305
237.6233518912,8072.76305
237.7478093018,8081.64971666667
237.8722507768,8097.11305
237.9966763162,8104.28971666667
238.12108592,8110.75638333334
238.2454795882,8121.88971666667
238.3698573208,8114.40305
238.4942191178,8120.98305
238.6185649792,8123.99971666667
238.742894905,8125.67638333333
238.8672088952,8125.54971666667
238.9915069498,8134.18305
239.1157890688,8134.57638333333
239.2400552522,8131.80638333333
239.3643055,8127.54638333333
239.4885398122,8128.76305
239.6127581888,8129.76971666667
239.7369606298,8138.71971666667
239.8611471352,8120.47638333334
239.985317705,8128.05971666667
240.1094723392,8129.53305
240.2336110378,8125.96638333333
240.3577338008,8125.00305
240.4818406282,8113.18971666667
240.60593152,8113.72638333334
240.7300064762,8127.10638333333
240.8540654968,8114.94638333333
240.9781085818,8119.52638333333
241.1021357312,8108.46638333334
241.226146945,8121.77305
241.3501422232,8109.53638333333
241.4741215658,8102.10971666667
241.5980849728,8098.39638333333
241.7220324442,8099.07638333333
241.84596398,8094.92638333334
241.9698795802,8097.27638333333
242.0937792448,8098.75305
242.2176629738,8113.41638333334
242.3415307672,8126.81305
242.465382625,8128.56638333333
242.5892185472,8127.24638333333
242.7130385338,8088.49638333333
242.8368425848,8084.13638333333
242.9606307002,8103.77638333333
243.08440288,8129.39971666667
243.2081591242,8153.06638333333
243.3318994328,8176.05305
243.4556238058,8191.43305
243.5793322432,8215.15305
243.703024745,8215.16305
243.8267013112,8246.10638333333
243.9503619418,8238.39971666667
244.0740066368,8188.07971666667
244.1976353962,8159.51971666666
244.32124822,8173.71971666667
244.4448451082,8223.18305
244.5684260608,8269.79971666667
244.6919910778,8299.71638333333
244.8155401592,8331.06638333333
244.939073305,8351.40971666667
245.0625905152,8374.76971666667
245.1860917898,8410.78971666666
245.3095771288,8405.49638333333
245.4330465322,8460.66638333333
245.5565,8468.27971666667
245.6799375322,8501.54305
245.8033591288,8561.09305
245.9267647898,8586.34971666667
246.0501545152,8557.90305
246.173528305,8518.69971666667
246.2968861592,8556.24638333333
246.4202280778,8621.87638333333
246.5435540608,8708.29305
246.6668641082,8801.71971666666
246.79015822,8888.65971666667
246.9134363962,8953.85638333333
247.0366986368,9033.71638333333
247.1599449418,9089.10971666667
247.2831753112,9147.84971666667
247.406389745,9236.24305
247.5295882432,9274.81638333333
247.6527708058,9348.27638333333
247.7759374328,9423.96305
247.8990881242,9478.68971666667
248.02222288,9556.74305
248.1453417002,9634.16971666667
248.2684445848,9699.42638333333
248.3915315338,9779.28305
248.5146025472,9830.78971666667
248.637657625,9815.91638333333
248.7606967672,9792.27971666667
248.8837199738,9892.35305
249.0067272448,10023.92305
249.1297185802,10142.29305
249.25269398,10225.82305
249.3756534442,10356.68305
249.4985969728,10445.51305
249.6215245658,10587.67305
249.7444362232,10662.75305
249.867331945,10809.4963833333
249.9902117312,10912.05305
250.1130755818,11034.5163833333
250.2359234968,11176.85305
250.3587554762,11254.51305
250.48157152,11372.33305
250.6043716282,11493.4897166667
250.7271558008,11592.2997166667
250.8499240378,11723.8797166667
250.9726763392,11847.08305
251.095412705,11959.9863833333
251.2181331352,12076.5563833333
251.3408376298,12204.4897166667
251.4635261888,12328.2963833333
251.5861988122,12417.64305
251.7088555,12465.98305
251.8314962522,12554.1297166667
251.9541210688,12720.7797166667
252.0767299498,12896.22305
252.1993228952,13071.45305
252.321899905,13235.6163833333
252.4444609792,13407.1963833333
252.5670061178,13576.3097166667
252.6895353208,13741.5663833333
252.8120485882,13912.87305
252.93454592,14109.0697166667
253.0570273162,14256.1797166667
253.1794927768,14456.9297166667
253.3019423018,14629.2063833333
253.4243758912,14795.7197166667
253.546793545,14982.8363833333
253.6691952632,15163.14305
253.7915810458,15315.44305
253.9139508928,15508.8897166667
254.0363048042,15687.5063833333
254.15864278,15862.9397166667
254.2809648202,16061.9897166667
254.4032709248,16216.07305
254.5255610938,16381.4463833333
254.6478353272,16540.76305
254.770093625,16694.3363833333
254.8923359872,16837.7563833333
255.0145624138,17007.2797166667
255.1367729048,17139.43305
255.2589674602,17227.72305
255.38114608,17408.4297166667
255.5033087642,17639.72305
255.6254555128,17859.3397166667
255.7475863258,18052.6263833333
255.8697012032,18303.1497166667
255.991800145,18524.2497166667
256.1138831512,18782.4663833333
256.2359502218,19009.99305
256.3580013568,19291.75305
256.4800365562,19533.92305
256.60205582,19802.5197166667
256.7240591482,20033.4463833333
256.8460465408,20236.4263833333
256.9680179978,20478.54305
257.0899735192,20700.28305
257.211913105,20893.9963833333
257.3338367552,21114.50305
257.4557444698,21319.03305
257.5776362488,21507.9497166667
257.6995120922,21697.11305
257.821372,21874.7697166667
257.9432159722,22069.6197166667
258.0650440088,22254.35305
258.1868561098,22443.2163833333
258.3086522752,22612.1063833333
258.430432505,22782.50305
258.5521967992,22973.51305
258.6739451578,23176.62305
258.7956775808,23382.8363833333
258.9173940682,23567.32305
259.03909462,23743.3097166667
259.1607792362,23867.6897166667
259.2824479168,24034.7597166667
259.4041006618,24239.81305
259.5257374712,24427.06305
259.647358345,24607.3197166667
259.7689632832,24768.8563833333
259.8905522858,24920.9463833333
260.0121253528,25119.82305
260.1336824842,25239.0897166667
260.25522368,25403.50305
260.3767489402,25548.56305
260.4982582648,25707.78305
260.6197516538,25851.9797166667
260.7412291072,26004.8963833333
260.862690625,26169.17305
260.9841362072,26330.5063833333
261.1055658538,26472.3163833333
261.2269795648,26645.7397166667
261.3483773402,26796.8497166667
261.46975918,26933.5863833333
261.5911250842,27086.46305
261.7124750528,27235.2797166667
261.8338090858,27352.8863833333
261.9551271832,27508.82305
262.076429345,27673.7063833333
262.1977155712,27804.4563833333
262.3189858618,27945.8263833333
262.4402402168,28048.9397166667
262.5614786362,28165.84305
262.68270112,28276.01305
262.8039076682,28387.6063833333
262.9250982808,28504.57305
263.0462729578,28605.9163833333
263.1674316992,28712.7363833333
263.288574505,28812.2297166667
263.4097013752,28860.8097166667
263.5308123098,28892.67305
263.6519073088,28944.6797166667
263.7729863722,29038.6463833333
263.8940495,29109.37305
264.0150966922,29167.6763833333
264.1361279488,29265.7863833333
264.2571432698,29337.94305
264.3781426552,29456.8497166667
264.499126105,29535.9463833333
264.6200936192,29653.8563833333
264.7410451978,29745.71305
264.8619808408,29838.4897166667
264.9829005482,29922.9397166667
265.10380432,29966.28305
265.2246921562,30037.8897166667
265.3455640568,30112.5863833333
265.4664200218,30161.2863833333
265.5872600512,30186.8463833333
265.708084145,30254.6997166667
265.8288923032,30287.6263833333
265.9496845258,30336.5097166667
266.0704608128,30404.25305
266.1912211642,30456.0163833333
266.31196558,30470.1363833333
266.4326940602,30495.21305
266.5534066048,30532.63305
266.6741032138,30566.8963833333
266.7947838872,30576.0063833333
266.915448625,30560.72305
267.0360974272,30549.2763833333
267.1567302938,30552.70305
267.2773472248,30569.0497166667
267.3979482202,30587.96305
267.51853328,30556.50305
267.6391024042,30602.11305
267.7596555928,30637.98305
267.8801928458,30670.9997166667
268.0007141632,30698.91305
268.121219545,30782.3663833333
268.2417089912,30815.3463833333
268.3621825018,30835.2597166667
268.4826400768,30897.5797166667
268.6030817162,30914.56305
268.72350742,30943.3297166667
268.8439171882,30983.05305
268.9643110208,31010.1263833333
269.0846889178,31039.1163833333
269.2050508792,31035.1497166667
269.325396905,31036.15305
269.4457269952,31048.13305
269.5660411498,31046.3097166667
269.6863393688,31051.30305
269.8066216522,31068.56305
269.926888,31083.9363833333
270.0471384122,31099.05305
270.1673728888,31130.1397166667
270.2875914298,31130.50305
270.4077940352,31136.3097166667
270.527980705,31146.5363833333
270.6481514392,31149.4597166667
270.7683062378,31155.5463833333
270.8884451008,31162.8963833333
271.0085680282,31122.37305
271.12867502,31143.5863833333
271.2487660762,31122.7497166667
271.3688411968,31103.7297166667
271.4889003818,31112.3963833333
271.6089436312,31106.32305
271.728970945,31106.4563833333
271.8489823232,31093.5963833333
271.9689777658,31092.3063833333
272.0889572728,31102.91305
272.2089208442,31133.29305
272.32886848,31158.2997166667
272.4488001802,31148.9963833333
272.5687159448,31157.74305
272.6886157738,31189.9263833333
272.8084996672,31210.0497166667
272.928367625,31247.3663833333
273.0482196472,31296.7363833333
273.1680557338,31298.1463833333
273.2878758848,31322.7763833333
273.4076801002,31330.90305
273.52746838,31313.15305
273.6472407242,31319.3997166667
273.7669971328,31331.79305
273.8867376058,31345.25305
274.0064621432,31358.4163833333
274.126170745,31350.03305
274.2458634112,31353.04305
274.3655401418,31367.3797166667
274.4852009368,31371.5063833333
274.6048457962,31389.8097166667
274.72447472,31401.3197166667
274.8440877082,31413.3997166667
274.9636847608,31450.6297166667
275.0832658778,31464.5363833333
275.2028310592,31479.2163833333
275.322380305,31457.8497166667
275.4419136152,31477.1563833333
275.5614309898,31453.9563833333
275.6809324288,31466.8863833333
275.8004179322,31461.3863833333
275.9198875,31480.4563833333
276.0393411322,31448.56305
276.1587788288,31422.7363833333
276.2782005898,31423.79305
276.3976064152,31433.6663833333
276.516996305,31406.4197166667
276.6363702592,31407.2163833333
276.7557282778,31416.8763833333
276.8750703608,31417.2097166667
276.9943965082,31467.3397166667
277.11370672,31480.0763833333
277.2330009962,31495.5763833333
277.3522793368,31549.38305
277.4715417418,31557.6063833333
277.5907882112,31568.5497166667
277.710018745,31601.8363833333
277.8292333432,31622.6263833333
277.9484320058,31623.6397166667
278.0676147328,31613.2397166667
278.1867815242,31623.5597166667
278.30593238,31623.9463833333
278.4250673002,31643.9797166667
278.5441862848,31651.87305
278.6632893338,31673.43305
278.7823764472,31658.02305
278.901447625,31662.4163833333
279.0205028672,31680.46305
279.1395421738,31728.7597166667
279.2585655448,31756.5797166667
279.3775729802,31742.68305
279.49656448,31735.5763833333
279.6155400442,31746.7497166667
279.7344996728,31738.2863833333
279.8534433658,31726.2797166667
279.9723711232,31736.3963833333
280.091282945,31732.43305
280.2101788312,31704.8397166667
280.3290587818,31726.0063833333
280.4479227968,31715.4763833333
280.5667708762,31707.20305
280.68560302,31714.61305
280.8044192282,31696.7063833333
280.9232195008,31708.5963833333
281.0420038378,31711.6763833333
281.1607722392,31729.2863833333
281.279524705,31750.5463833333
281.3982612352,31761.9897166667
281.5169818298,31799.72305
281.6356864888,31826.4563833333
281.7543752122,31847.58305
281.873048,31848.14305
281.9917048522,31857.66305
282.1103457688,31871.9763833333
282.2289707498,31877.0797166667
282.3475797952,31875.6563833333
282.466172905,31903.38305
282.5847500792,31909.18305
282.7033113178,31888.7697166667
282.8218566208,31853.7797166667
282.9403859882,31806.11305
283.05889942,31791.4963833333
283.1773969162,31783.1897166667
283.2958784768,31785.2997166667
283.4143441018,31765.04305
283.5327937912,31748.3163833333
283.651227545,31754.2897166667
283.7696453632,31729.2463833333
283.8880472458,31721.3097166667
284.0064331928,31739.58305
284.1248032042,31725.9597166667
284.24315728,31729.2497166667
284.3614954202,31751.10305
284.4798176248,31776.3463833333
284.5981238938,31833.2997166667
284.7164142272,31875.5397166667
284.834688625,31874.8697166667
284.9529470872,31861.79305
285.0711896138,31840.4797166667
285.1894162048,31816.5863833333
285.3076268602,31809.56305
285.42582158,31812.9463833333
285.5440003642,31803.94305
285.6621632128,31778.3063833333
285.7803101258,31776.4263833333
285.8984411032,31783.3063833333
286.016556145,31754.1963833333
286.1346552512,31764.4263833333
286.2527384218,31775.7063833333
286.3708056568,31767.0763833333
286.4888569562,31738.4197166667
286.60689232,31722.3063833333
286.7249117482,31712.0497166667
286.8429152408,31727.4563833333
286.9609027978,31719.7463833333
287.0788744192,31722.0497166667
287.196830105,31752.4163833333
287.3147698552,31723.00305
287.4326936698,31697.9063833333
287.5506015488,31695.5563833333
287.6684934922,31699.8097166667
287.7863695,31688.7363833333
287.9042295722,31664.59305
288.0220737088,31660.4663833333
288.1399019098,31650.8263833333
288.2577141752,31634.56305
288.375510505,31608.8097166667
288.4932908992,31603.4863833333
288.6110553578,31567.3363833333
288.7288038808,31533.7963833333
288.8465364682,31496.3597166667
288.96425312,31466.17305
289.0819538362,31461.79305
289.1996386168,31487.0697166667
289.3173074618,31526.8097166667
289.4349603712,31534.9597166667
289.552597345,31545.88305
289.6702183832,31566.99305
289.7878234858,31576.1063833333
289.9054126528,31588.1997166667
290.0229858842,31613.9163833333
290.14054318,31623.3997166667
290.2580845402,31634.4497166667
290.3756099648,31664.1797166667
290.4931194538,31693.6197166667
290.6106130072,31729.2963833333
290.728090625,31734.2363833333
290.8455523072,31760.0963833333
290.9629980538,31800.16305
291.0804278648,31828.35305
291.1978417402,31868.0297166667
291.31523968,31881.90305
291.4326216842,31888.6363833333
291.5499877528,31930.58305
291.6673378858,31986.9797166667
291.7846720832,32009.0497166667
291.901990345,32031.1663833333
292.0192926712,32054.5763833333
292.1365790618,32072.38305
292.2538495168,32097.3763833333
292.3711040362,32128.70305
292.48834262,32172.2497166667
292.6055652682,32196.4797166667
292.7227719808,32233.12305
292.8399627578,32267.19305
292.9571375992,32299.6597166667
293.074296505,32326.76305
293.1914394752,32342.29305
293.3085665098,32368.6363833333
293.4256776088,32406.2697166667
293.5427727722,32435.27305
293.659852,32472.22305
293.7769152922,32496.8063833333
293.8939626488,32545.1697166667
294.0109940698,32569.3297166667
294.1280095552,32604.2063833333
294.245009105,32641.66305
294.3619927192,32670.98305
294.4789603978,32707.1463833333
294.5959121408,32743.17305
294.7128479482,32768.2663833333
294.82976782,32828.2663833333
294.9466717562,32836.3963833333
295.0635597568,32868.4397166667
295.1804318218,32890.86305
295.2972879512,32904.79305
295.414128145,32937.4763833333
295.5309524032,32988.2297166667
295.6477607258,33025.4797166667
295.7645531128,33046.3763833333
295.8813295642,33058.6863833333
295.99809008,33093.1297166667
296.1148346602,33136.28305
296.2315633048,33194.38305
296.3482760138,33201.9963833333
296.4649727872,33248.6363833333
296.581653625,33296.4863833333
296.6983185272,33355.6963833333
296.8149674938,33387.06305
296.9316005248,33433.1497166667
297.0482176202,33468.44305
297.16481878,33469.39305
297.2814040042,33515.9663833333
297.3979732928,33572.02305
297.5145266458,33588.80305
297.6310640632,33601.9097166667
297.747585545,33657.2097166667
297.8640910912,33688.52305
297.9805807018,33712.68305
298.0970543768,33741.81305
298.2135121162,33739.0797166667
298.32995392,33764.9097166667
298.4463797882,33800.8463833333
298.5627897208,33823.66305
298.6791837178,33836.1863833333
298.7955617792,33862.2997166667
298.911923905,33900.9497166667
299.0282700952,33913.28305
299.1446003498,33934.99305
299.2609146688,33949.52305
299.3772130522,33992.3163833333
299.4934955,33993.54305
299.6097620122,34038.7997166667
299.7260125888,34050.7997166667
299.8422472298,34063.4063833333
299.9584659352,34068.1597166667
300.074668705,34102.5463833333
300.1908555392,34140.10305
300.3070264378,34145.5363833333
300.4231814008,34171.18305
300.5393204282,34192.3663833333
300.65544352,34223.9663833333
300.7715506762,34242.3197166667
300.8876418968,34258.3197166667
301.0037171818,34306.2897166667
301.1197765312,34301.84305
301.235819945,34322.2097166667
301.3518474232,34327.2197166667
301.4678589658,34309.7363833333
301.5838545728,34295.8597166667
301.6998342442,34311.34305
301.81579798,34329.1363833333
301.9317457802,34340.4697166667
302.0476776448,34341.7963833333
302.1635935738,34340.57305
302.2794935672,34340.7063833333
302.395377625,34341.6097166667
302.5112457472,34369.92305
302.6270979338,34381.46305
302.7429341848,34374.0563833333
302.8587545002,34373.47305
302.97455888,34372.78305
303.0903473242,34393.5663833333
303.2061198328,34400.71305
