UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111668
Integration Time,1000
Averages,300
Date,6/25/2020 7:44:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31065.3833266667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28666666667
181.9732053322,-116.486673333333
182.1045947288,-119.636673333333
182.2359681898,-121.16334
182.3673257152,-56.39334
182.498667305,-53.1566733333333
182.6299929592,-56.4466733333333
182.7613026778,-55.4200066666667
182.8925964608,-53.97334
183.0238743082,-52.53334
183.15513622,-55.55334
183.2863821962,-54.5066733333333
183.4176122368,-50.65334
183.5488263418,-49.18334
183.6800245112,-54.5566733333333
183.811206745,-48.6066733333333
183.9423730432,-51.7200066666667
184.0735234058,-51.32334
184.2046578328,-48.0466733333333
184.3357763242,-50.9966733333333
184.46687888,-51.31334
184.5979655002,-48.5300066666667
184.7290361848,-51.8566733333333
184.8600909338,-48.9400066666667
184.9911297472,-48.24334
185.122152625,-50.5166733333333
185.2531595672,-47.0600066666667
185.3841505738,-48.42334
185.5151256448,-47.4566733333333
185.6460847802,-49.9566733333333
185.77702798,-52.3000066666667
185.9079552442,-50.5766733333333
186.0388665728,-49.75334
186.1697619658,-49.53334
186.3006414232,-46.9766733333333
186.431504945,-51.71334
186.5623525312,-49.2200066666666
186.6931841818,-53.50334
186.8239998968,-51.2000066666667
186.9547996762,-45.2800066666667
187.08558352,-50.4100066666667
187.2163514282,-47.4466733333333
187.3471034008,-54.7666733333333
187.4778394378,-53.43334
187.6085595392,-48.20334
187.739263705,-48.47334
187.8699519352,-49.81334
188.0006242298,-49.43334
188.1312805888,-47.3000066666667
188.2619210122,-49.3966733333333
188.3925455,-52.1866733333333
188.5231540522,-50.46334
188.6537466688,-51.09334
188.7843233498,-51.50334
188.9148840952,-48.6400066666667
189.045428905,-49.1300066666667
189.1759577792,-50.84334
189.3064707178,-47.5700066666667
189.4369677208,-50.4700066666667
189.5674487882,-50.30334
189.69791392,-42.4466733333333
189.8283631162,-48.6566733333333
189.9587963768,-50.1966733333333
190.0892137018,-48.4266733333333
190.2196150912,-49.1366733333333
190.350000545,-49.7066733333333
190.4803700632,-48.5100066666667
190.6107236458,-47.5566733333333
190.7410612928,-47.4400066666667
190.8713830042,-40.4600066666667
191.00168878,-45.9466733333333
191.1319786202,-45.8266733333333
191.2622525248,-46.5500066666667
191.3925104938,-41.3100066666667
191.5227525272,-44.5666733333333
191.652978625,-37.9000066666667
191.7831887872,-40.5666733333333
191.9133830138,-43.3466733333333
192.0435613048,-42.7600066666667
192.1737236602,-40.98334
192.30387008,-41.8000066666667
192.4340005642,-44.6066733333333
192.5641151128,-39.4066733333333
192.6942137258,-43.2100066666667
192.8242964032,-37.8866733333333
192.954363145,-39.0366733333333
193.0844139512,-38.91334
193.2144488218,-37.54334
193.3444677568,-39.28334
193.4744707562,-34.5666733333333
193.60445782,-36.43334
193.7344289482,-33.8866733333333
193.8643841408,-32.73334
193.9943233978,-31.2300066666667
194.1242467192,-30.8200066666667
194.254154105,-28.60334
194.3840455552,-29.0366733333333
194.5139210698,-31.4466733333333
194.6437806488,-31.7800066666667
194.7736242922,-29.8866733333333
194.903452,-30.1466733333333
195.0332637722,-19.6300066666667
195.1630596088,-25.7366733333333
195.2928395098,-23.5000066666667
195.4226034752,-16.31334
195.552351505,-19.57334
195.6820835992,-15.37334
195.8117997578,-17.0566733333333
195.9414999808,-16.85334
196.0711842682,-16.3300066666667
196.20085262,-9.89334
196.3305050362,-9.47667333333333
196.4601415168,-3.97667333333333
196.5897620618,0.856659999999998
196.7193666712,0.753326666666665
196.848955345,-2.62334
196.9785280832,-3.23667333333334
197.1080848858,-5.11667333333333
197.2376257528,-0.756673333333335
197.3671506842,2.79999333333333
197.49665968,8.64999333333333
197.6261527402,11.6399933333333
197.7556298648,15.7633266666667
197.8850910538,17.18666
198.0145363072,19.3133266666667
198.143965625,28.1699933333333
198.2733790072,16.80666
198.4027764538,23.5833266666667
198.5321579648,27.3199933333333
198.6615235402,34.2699933333333
198.79087318,38.87666
198.9202068842,43.16666
199.0495246528,42.2833266666667
199.1788264858,45.70666
199.3081123832,45.7433266666667
199.437382345,47.4299933333333
199.5666363712,45.15666
199.6958744618,41.59666
199.8250966168,47.9199933333333
199.9543028362,53.1033266666667
200.08349312,55.65666
200.2126674682,57.8133266666667
200.3418258808,65.1699933333334
200.4709683578,64.04666
200.6000948992,66.0699933333334
200.729205505,65.0599933333334
200.8583001752,72.8333266666667
200.9873789098,77.9999933333334
201.1164417088,79.9933266666667
201.2454885722,86.47666
201.3745195,87.77666
201.5035344922,89.90666
201.6325335488,93.72666
201.7615166698,99.1299933333333
201.8904838552,99.9033266666667
202.019435105,102.893326666667
202.1483704192,106.07666
202.2772897978,107.109993333333
202.4061932408,108.743326666667
202.5350807482,109.039993333333
202.66395232,116.41666
202.7928079562,116.99666
202.9216476568,124.23666
203.0504714218,125.23666
203.1792792512,125.92666
203.308071145,126.683326666667
203.4368471032,143.043326666667
203.5656071258,135.713326666667
203.6943512128,138.97666
203.8230793642,143.223326666667
203.95179158,144.773326666667
204.0804878602,146.843326666667
204.2091682048,155.229993333333
204.3378326138,154.673326666667
204.4664810872,161.759993333333
204.595113625,161.873326666667
204.7237302272,166.803326666667
204.8523308938,172.563326666667
204.9809156248,172.369993333333
205.1094844202,179.919993333333
205.23803728,182.149993333333
205.3665742042,186.343326666667
205.4950951928,192.439993333333
205.6236002458,192.163326666667
205.7520893632,199.17666
205.880562545,202.633326666667
206.0090197912,205.66666
206.1374611018,208.693326666667
206.2658864768,215.789993333333
206.3942959162,218.019993333333
206.52268942,221.383326666667
206.6510669882,225.543326666667
206.7794286208,235.24666
206.9077743178,236.109993333333
207.0361040792,244.823326666667
207.164417905,246.219993333333
207.2927157952,250.15666
207.4209977498,255.903326666666
207.5492637688,260.94666
207.6775138522,267.05666
207.805748,270.12666
207.9339662122,278.449993333333
208.0621684888,280.469993333333
208.1903548298,287.863326666667
208.3185252352,292.06666
208.446679705,298.663326666666
208.5748182392,305.58666
208.7029408378,310.429993333333
208.8310475008,315.583326666666
208.9591382282,323.52666
209.08721302,325.683326666666
209.2152718762,333.61666
209.3433147968,345.689993333333
209.4713417818,346.083326666666
209.5993528312,352.133326666666
209.727347945,358.219993333333
209.8553271232,363.45666
209.9832903658,373.27666
210.1112376728,378.58666
210.2391690442,383.11666
210.36708448,388.503326666667
210.4949839802,397.98666
210.6228675448,409.49666
210.7507351738,417.373326666667
210.8785868672,422.339993333333
211.006422625,429.483326666667
211.1342424472,442.373326666667
211.2620463338,446.769993333333
211.3898342848,457.109993333333
211.5176063002,462.899993333333
211.64536238,474.849993333333
211.7731025242,480.463326666667
211.9008267328,492.059993333333
212.0285350058,500.053326666667
212.1562273432,510.403326666667
212.283903745,523.78666
212.4115642112,527.48666
212.5392087418,540.23666
212.6668373368,549.653326666667
212.7944499962,557.609993333333
212.92204672,568.70666
213.0496275082,578.193326666667
213.1771923608,589.64666
213.3047412778,602.469993333333
213.4322742592,610.043326666667
213.559791305,623.383326666667
213.6872924152,634.389993333333
213.8147775898,644.30666
213.9422468288,657.493326666667
214.0697001322,670.639993333334
214.1971375,679.349993333334
214.3245589322,694.489993333333
214.4519644288,707.31666
214.5793539898,719.633326666667
214.7067276152,730.59666
214.834085305,744.973326666667
214.9614270592,755.25666
215.0887528778,772.12666
215.2160627608,782.059993333333
215.3433567082,798.40666
215.47063472,812.78666
215.5978967962,826.093326666667
215.7251429368,844.059993333333
215.8523731418,857.693326666667
215.9795874112,866.883326666667
216.106785745,882.059993333333
216.2339681432,897.273326666667
216.3611346058,915.159993333333
216.4882851328,927.783326666667
216.6154197242,941.889993333333
216.74253838,960.72666
216.8696411002,976.453326666666
216.9967278848,993.533326666667
217.1237987338,1008.96999333333
217.2508536472,1024.37332666667
217.377892625,1045.22332666667
217.5049156672,1063.52666
217.6319227738,1078.07666
217.7589139448,1097.29666
217.8858891802,1116.12999333333
218.01284848,1136.94666
218.1397918442,1155.85332666667
218.2667192728,1179.64332666667
218.3936307658,1199.78999333333
218.5205263232,1219.32332666667
218.647405945,1241.41332666667
218.7742696312,1263.41999333333
218.9011173818,1281.38666
219.0279491968,1303.55332666667
219.1547650762,1323.42999333333
219.28156502,1346.47666
219.4083490282,1370.17666
219.5351171008,1392.46999333333
219.6618692378,1417.25999333333
219.7886054392,1436.61332666667
219.915325705,1460.64666
220.0420300352,1481.49666
220.1687184298,1506.08332666667
220.2953908888,1532.22999333333
220.4220474122,1553.70666
220.548688,1577.11332666667
220.6753126522,1600.84999333333
220.8019213688,1628.04332666667
220.9285141498,1651.60999333333
221.0550909952,1681.78332666667
221.181651905,1709.11332666667
221.3081968792,1733.90999333333
221.4347259178,1763.59666
221.5612390208,1792.20666
221.6877361882,1813.70666
221.81421742,1845.65666
221.9406827162,1873.08999333333
222.0671320768,1907.34999333333
222.1935655018,1929.83666
222.3199829912,1963.35332666667
222.446384545,1991.52332666667
222.5727701632,2016.59332666667
222.6991398458,2054.60332666667
222.8254935928,2084.74666
222.9518314042,2111.41332666667
223.07815328,2146.91666
223.2044592202,2177.05999333334
223.3307492248,2211.27666
223.4570232938,2238.84332666667
223.5832814272,2269.30332666667
223.709523625,2302.04999333333
223.8357498872,2330.83666
223.9619602138,2376.42332666667
224.0881546048,2403.61999333334
224.2143330602,2439.79999333334
224.34049558,2476.97666
224.4666421642,2508.49666
224.5927728128,2553.55332666667
224.7188875258,2585.14332666667
224.8449863032,2625.70332666667
224.971069145,2661.35999333334
225.0971360512,2695.06999333334
225.2231870218,2739.66666
225.3492220568,2777.91666
225.4752411562,2824.22999333333
225.60124432,2868.82999333334
225.7272315482,2910.99666
225.8532028408,2950.22332666667
225.9791581978,2992.21999333334
226.1050976192,3032.24666
226.231021105,3080.86999333334
226.3569286552,3119.42999333334
226.4828202698,3158.91999333334
226.6086959488,3210.68666
226.7345556922,3254.07332666667
226.8603995,3301.89999333333
226.9862273722,3349.42999333333
227.1120393088,3395.58332666667
227.2378353098,3440.95666
227.3636153752,3483.68332666667
227.489379505,3538.47332666667
227.6151276992,3576.93999333333
227.7408599578,3619.44332666667
227.8665762808,3671.11999333333
227.9922766682,3721.27999333333
228.11796112,3770.21332666667
228.2436296362,3817.45332666667
228.3692822168,3871.21332666667
228.4949188618,3916.78332666667
228.6205395712,3968.47332666667
228.746144345,4023.21666
228.8717331832,4070.70999333333
228.9973060858,4121.97666
229.1228630528,4172.99999333333
229.2484040842,4223.92999333333
229.37392918,4269.81332666666
229.4994383402,4329.88999333333
229.6249315648,4375.30666
229.7504088538,4424.35666
229.8758702072,4479.78666
230.001315625,4531.91332666666
230.1267451072,4582.64332666666
230.2521586538,4640.49332666666
230.3775562648,4687.21666
230.5029379402,4735.72666
230.62830368,4782.41332666666
230.7536534842,4835.54332666666
230.8789873528,4886.00999333333
231.0043052858,4944.18999333333
231.1296072832,4991.20666
231.254893345,5044.39999333333
231.3801634712,5092.99332666666
231.5054176618,5141.79332666666
231.6306559168,5193.45666
231.7558782362,5239.56666
231.88108462,5309.87666
232.0062750682,5362.09999333333
232.1314495808,5418.34666
232.2566081578,5459.47666
232.3817507992,5511.05999333333
232.506877505,5560.92666
232.6319882752,5606.89666
232.7570831098,5660.49666
232.8821620088,5714.71999333333
233.0072249722,5763.98666
233.132272,5803.39999333333
233.2573030922,5845.64666
233.3823182488,5898.92999333333
233.5073174698,5939.30999333333
233.6323007552,5985.83666
233.757268105,6016.50999333333
233.8822195192,6062.49999333333
234.0071549978,6095.49666
234.1320745408,6142.55332666666
234.2569781482,6176.30332666666
234.38186582,6224.82999333333
234.5067375562,6253.85332666666
234.6315933568,6288.88332666666
234.7564332218,6342.70999333333
234.8812571512,6364.51332666666
235.006065145,6397.75999333333
235.1308572032,6433.12999333333
235.2556333258,6455.48332666666
235.3803935128,6478.01332666666
235.5051377642,6514.55332666667
235.62986608,6535.17666
235.7545784602,6554.99999333333
235.8792749048,6577.16332666667
236.0039554138,6605.37666
236.1286199872,6624.26666
236.253268625,6649.06666
236.3779013272,6679.33332666667
236.5025180938,6690.54332666667
236.6271189248,6711.16666
236.7517038202,6737.74332666667
236.87627278,6753.39332666667
237.0008258042,6764.25999333333
237.1253628928,6791.39332666667
237.2498840458,6799.18332666667
237.3743892632,6813.54999333333
237.498878545,6829.44666
237.6233518912,6841.55666
237.7478093018,6850.18999333333
237.8722507768,6863.79666
237.9966763162,6866.08999333333
238.12108592,6873.39666
238.2454795882,6884.06332666666
238.3698573208,6871.99999333333
238.4942191178,6880.09666
238.6185649792,6875.80332666666
238.742894905,6881.10332666666
238.8672088952,6876.83332666666
238.9915069498,6881.81999333333
239.1157890688,6888.74666
239.2400552522,6882.38999333333
239.3643055,6881.09332666666
239.4885398122,6880.54332666666
239.6127581888,6875.60999333333
239.7369606298,6881.07666
239.8611471352,6871.97332666666
239.985317705,6879.05999333333
240.1094723392,6877.18999333333
240.2336110378,6869.11666
240.3577338008,6867.53332666666
240.4818406282,6862.02332666666
240.60593152,6861.00332666666
240.7300064762,6873.21999333333
240.8540654968,6855.22332666666
240.9781085818,6858.63999333333
241.1021357312,6851.52332666667
241.226146945,6858.51332666666
241.3501422232,6850.54666
241.4741215658,6848.29999333333
241.5980849728,6851.15332666667
241.7220324442,6843.63332666667
241.84596398,6835.83666
241.9698795802,6838.25999333333
242.0937792448,6839.89999333333
242.2176629738,6851.46999333333
242.3415307672,6865.21666
242.465382625,6869.18332666666
242.5892185472,6868.56999333333
242.7130385338,6834.81999333333
242.8368425848,6831.65666
242.9606307002,6845.87999333333
243.08440288,6862.85666
243.2081591242,6882.35999333333
243.3318994328,6902.94332666667
243.4556238058,6921.83666
243.5793322432,6937.93999333333
243.703024745,6936.16332666667
243.8267013112,6962.56332666667
243.9503619418,6953.35999333333
244.0740066368,6916.06332666667
244.1976353962,6891.28332666666
244.32124822,6906.36332666667
244.4448451082,6936.12666
244.5684260608,6979.97999333333
244.6919910778,7006.92332666666
244.8155401592,7031.92666
244.939073305,7057.62332666666
245.0625905152,7073.58332666666
245.1860917898,7102.35999333333
245.3095771288,7104.42999333333
245.4330465322,7147.93666
245.5565,7154.33332666667
245.6799375322,7183.23666
245.8033591288,7240.35999333333
245.9267647898,7251.02332666667
246.0501545152,7231.43332666667
246.173528305,7206.62999333333
246.2968861592,7235.79999333333
246.4202280778,7289.83332666667
246.5435540608,7362.65666
246.6668641082,7443.70332666667
246.79015822,7514.24999333334
246.9134363962,7572.47332666667
247.0366986368,7644.27332666667
247.1599449418,7687.50666
247.2831753112,7742.63999333334
247.406389745,7817.27666
247.5295882432,7856.23332666667
247.6527708058,7918.67999333333
247.7759374328,7985.04332666667
247.8990881242,8027.40666
248.02222288,8095.13999333334
248.1453417002,8161.93666
248.2684445848,8214.67332666667
248.3915315338,8282.51999333334
248.5146025472,8337.31666
248.637657625,8324.23666
248.7606967672,8304.13666
248.8837199738,8389.56999333333
249.0067272448,8494.37999333334
249.1297185802,8604.24332666667
249.25269398,8680.82999333333
249.3756534442,8791.03666
249.4985969728,8866.55999333334
249.6215245658,8986.68666
249.7444362232,9054.62999333334
249.867331945,9183.04666
249.9902117312,9268.98999333333
250.1130755818,9367.91999333333
250.2359234968,9500.43999333334
250.3587554762,9563.91666
250.48157152,9668.57332666667
250.6043716282,9770.60666
250.7271558008,9861.99666
250.8499240378,9975.32666
250.9726763392,10095.21666
251.095412705,10201.0999933333
251.2181331352,10300.5333266667
251.3408376298,10405.11666
251.4635261888,10516.08666
251.5861988122,10593.1933266667
251.7088555,10636.8833266667
251.8314962522,10706.2099933333
251.9541210688,10863.0999933333
252.0767299498,11012.36666
252.1993228952,11162.4499933333
252.321899905,11303.61666
252.4444609792,11451.1533266667
252.5670061178,11606.6899933333
252.6895353208,11756.89666
252.8120485882,11899.0033266667
252.93454592,12073.4833266667
253.0570273162,12198.29666
253.1794927768,12382.1933266667
253.3019423018,12539.9733266667
253.4243758912,12683.7399933333
253.546793545,12838.5999933333
253.6691952632,12998.76666
253.7915810458,13137.7699933333
253.9139508928,13295.9733266667
254.0363048042,13449.9799933333
254.15864278,13614.69666
254.2809648202,13792.40666
254.4032709248,13915.7999933333
254.5255610938,14068.7299933333
254.6478353272,14212.2399933333
254.770093625,14346.7133266667
254.8923359872,14472.7733266667
255.0145624138,14630.8433266667
255.1367729048,14751.88666
255.2589674602,14826.2899933333
255.38114608,14991.4999933333
255.5033087642,15184.8433266667
255.6254555128,15375.1433266667
255.7475863258,15567.4299933333
255.8697012032,15774.66666
255.991800145,15960.91666
256.1138831512,16191.7833266667
256.2359502218,16390.9633266667
256.3580013568,16627.1433266667
256.4800365562,16846.1999933333
256.60205582,17073.9233266667
256.7240591482,17281.64666
256.8460465408,17471.56666
256.9680179978,17671.51666
257.0899735192,17864.7033266667
257.211913105,18040.3233266667
257.3338367552,18226.8533266667
257.4557444698,18410.9799933333
257.5776362488,18583.76666
257.6995120922,18752.1799933333
257.821372,18906.10666
257.9432159722,19092.7333266667
258.0650440088,19250.48666
258.1868561098,19407.5833266667
258.3086522752,19572.4133266667
258.430432505,19725.7199933333
258.5521967992,19892.84666
258.6739451578,20065.3099933333
258.7956775808,20261.1499933333
258.9173940682,20421.91666
259.03909462,20571.5399933333
259.1607792362,20671.5833266667
259.2824479168,20810.42666
259.4041006618,20987.8399933333
259.5257374712,21155.05666
259.647358345,21321.1233266667
259.7689632832,21472.5433266667
259.8905522858,21621.0333266667
260.0121253528,21791.5999933333
260.1336824842,21900.25666
260.25522368,22060.2233266667
260.3767489402,22180.5199933333
260.4982582648,22311.6899933333
260.6197516538,22447.07666
260.7412291072,22578.78666
260.862690625,22712.34666
260.9841362072,22875.1199933333
261.1055658538,23011.9233266667
261.2269795648,23163.2499933333
261.3483773402,23289.58666
261.46975918,23413.4533266667
261.5911250842,23535.15666
261.7124750528,23660.5033266667
261.8338090858,23777.0733266667
261.9551271832,23924.2499933333
262.076429345,24085.8233266667
262.1977155712,24197.70666
262.3189858618,24302.6799933333
262.4402402168,24398.33666
262.5614786362,24507.32666
262.68270112,24617.9299933333
262.8039076682,24705.09666
262.9250982808,24797.1433266667
263.0462729578,24904.3499933333
263.1674316992,24985.3099933333
263.288574505,25084.2133266667
263.4097013752,25131.4299933333
263.5308123098,25158.1999933333
263.6519073088,25206.18666
263.7729863722,25280.3399933333
263.8940495,25358.16666
264.0150966922,25415.4299933333
264.1361279488,25508.2499933333
264.2571432698,25574.41666
264.3781426552,25686.3333266667
264.499126105,25767.39666
264.6200936192,25868.5099933333
264.7410451978,25930.5099933333
264.8619808408,26023.6199933333
264.9829005482,26107.9699933333
265.10380432,26140.3699933333
265.2246921562,26201.1399933333
265.3455640568,26264.63666
265.4664200218,26322.2299933333
265.5872600512,26340.2333266667
265.708084145,26413.95666
265.8288923032,26451.5833266667
265.9496845258,26502.8333266667
266.0704608128,26548.6199933333
266.1912211642,26592.0133266667
266.31196558,26610.8733266667
266.4326940602,26632.81666
266.5534066048,26654.09666
266.6741032138,26678.43666
266.7947838872,26700.0899933333
266.915448625,26685.95666
267.0360974272,26677.5499933333
267.1567302938,26692.3333266667
267.2773472248,26700.9899933333
267.3979482202,26719.2333266667
267.51853328,26707.0199933333
267.6391024042,26748.88666
267.7596555928,26800.18666
267.8801928458,26815.4733266667
268.0007141632,26843.5299933333
268.121219545,26911.46666
268.2417089912,26938.3433266667
268.3621825018,26961.0733266667
268.4826400768,27029.35666
268.6030817162,27042.4599933333
268.72350742,27076.34666
268.8439171882,27105.2333266667
268.9643110208,27137.0099933333
269.0846889178,27168.3933266667
269.2050508792,27173.63666
269.325396905,27177.5599933333
269.4457269952,27188.10666
269.5660411498,27216.1599933333
269.6863393688,27212.06666
269.8066216522,27244.5733266667
269.926888,27240.54666
270.0471384122,27268.74666
270.1673728888,27288.7733266667
270.2875914298,27275.0133266667
270.4077940352,27292.1933266667
270.527980705,27306.8199933333
270.6481514392,27308.9833266667
270.7683062378,27309.1933266667
270.8884451008,27321.75666
271.0085680282,27293.8833266667
271.12867502,27300.5399933333
271.2487660762,27299.3333266667
271.3688411968,27283.3133266667
271.4889003818,27286.6699933333
271.6089436312,27290.0399933333
271.728970945,27295.8533266667
271.8489823232,27279.3033266667
271.9689777658,27281.6433266667
272.0889572728,27299.9833266667
272.2089208442,27326.9399933333
272.32886848,27347.25666
272.4488001802,27358.5799933333
272.5687159448,27358.7733266667
272.6886157738,27386.2433266667
272.8084996672,27401.9099933333
272.928367625,27439.7433266667
273.0482196472,27490.80666
273.1680557338,27503.2033266667
273.2878758848,27522.3933266667
273.4076801002,27525.5433266667
273.52746838,27506.2933266667
273.6472407242,27511.65666
273.7669971328,27531.1399933333
273.8867376058,27563.3099933333
274.0064621432,27567.8299933333
274.126170745,27561.9333266667
274.2458634112,27566.2733266667
274.3655401418,27586.07666
274.4852009368,27593.2799933333
274.6048457962,27619.5899933333
274.72447472,27637.19666
274.8440877082,27653.50666
274.9636847608,27676.1899933333
275.0832658778,27693.58666
275.2028310592,27701.32666
275.322380305,27692.3133266667
275.4419136152,27706.97666
275.5614309898,27688.71666
275.6809324288,27699.2799933333
275.8004179322,27687.11666
275.9198875,27708.1233266667
276.0393411322,27686.8899933333
276.1587788288,27662.7199933333
276.2782005898,27667.7033266667
276.3976064152,27692.85666
276.516996305,27659.60666
276.6363702592,27668.4633266667
276.7557282778,27692.7333266667
276.8750703608,27696.09666
276.9943965082,27736.65666
277.11370672,27757.87666
277.2330009962,27761.0033266667
277.3522793368,27802.9899933333
277.4715417418,27822.7033266667
277.5907882112,27836.4933266667
277.710018745,27868.78666
277.8292333432,27883.1099933333
277.9484320058,27884.6499933333
278.0676147328,27900.22666
278.1867815242,27902.72666
278.30593238,27907.9433266667
278.4250673002,27937.5133266667
278.5441862848,27947.90666
278.6632893338,27969.4533266667
278.7823764472,27971.0533266667
278.901447625,27964.6999933333
279.0205028672,27972.3833266667
279.1395421738,28014.7599933333
279.2585655448,28037.1999933333
279.3775729802,28035.1733266667
279.49656448,28034.6933266667
279.6155400442,28039.45666
279.7344996728,28041.9433266667
279.8534433658,28016.4899933333
279.9723711232,28031.4099933333
280.091282945,28038.86666
280.2101788312,28035.8399933333
280.3290587818,28045.7533266667
280.4479227968,28019.6633266667
280.5667708762,28017.20666
280.68560302,28029.9699933333
280.8044192282,28022.5699933333
280.9232195008,28037.1033266667
281.0420038378,28046.1699933333
281.1607722392,28064.0099933333
281.279524705,28090.0833266667
281.3982612352,28096.8933266667
281.5169818298,28132.8899933333
281.6356864888,28153.3933266667
281.7543752122,28186.65666
281.873048,28186.9899933333
281.9917048522,28187.6099933333
282.1103457688,28197.5399933333
282.2289707498,28204.9133266667
282.3475797952,28204.00666
282.466172905,28230.20666
282.5847500792,28244.54666
282.7033113178,28234.7899933333
282.8218566208,28223.86666
282.9403859882,28185.83666
283.05889942,28176.4733266667
283.1773969162,28162.52666
283.2958784768,28165.64666
283.4143441018,28150.4633266667
283.5327937912,28145.8833266667
283.651227545,28156.6633266667
283.7696453632,28131.8833266667
283.8880472458,28124.81666
284.0064331928,28142.12666
284.1248032042,28132.14666
284.24315728,28145.11666
284.3614954202,28173.9399933333
284.4798176248,28195.89666
284.5981238938,28240.7399933333
284.7164142272,28277.30666
284.834688625,28279.0399933333
284.9529470872,28276.5099933333
285.0711896138,28256.65666
285.1894162048,28248.9299933333
285.3076268602,28235.9799933333
285.42582158,28237.6133266667
285.5440003642,28223.41666
285.6621632128,28230.10666
285.7803101258,28235.8199933333
285.8984411032,28246.60666
286.016556145,28226.8799933333
286.1346552512,28224.5433266667
286.2527384218,28248.28666
286.3708056568,28239.0999933333
286.4888569562,28220.71666
286.60689232,28208.0199933333
286.7249117482,28190.93666
286.8429152408,28194.9733266667
286.9609027978,28200.4333266667
287.0788744192,28203.52666
287.196830105,28239.33666
287.3147698552,28226.57666
287.4326936698,28209.95666
287.5506015488,28215.4499933333
287.6684934922,28222.4399933333
287.7863695,28209.83666
287.9042295722,28197.0899933333
288.0220737088,28179.90666
288.1399019098,28169.9933266667
288.2577141752,28158.1933266667
288.375510505,28138.93666
288.4932908992,28146.9233266667
288.6110553578,28119.16666
288.7288038808,28086.67666
288.8465364682,28062.43666
288.96425312,28032.1333266667
289.0819538362,28031.8733266667
289.1996386168,28065.8433266667
289.3173074618,28101.35666
289.4349603712,28116.1733266667
289.552597345,28128.8199933333
289.6702183832,28149.4433266667
289.7878234858,28159.5499933333
289.9054126528,28172.87666
290.0229858842,28206.3033266667
290.14054318,28219.6533266667
290.2580845402,28223.40666
290.3756099648,28252.6233266667
290.4931194538,28292.56666
290.6106130072,28329.6133266667
290.728090625,28335.7533266667
290.8455523072,28347.5933266667
290.9629980538,28379.25666
291.0804278648,28406.9733266667
291.1978417402,28430.47666
291.31523968,28452.02666
291.4326216842,28466.3433266667
291.5499877528,28503.3833266667
291.6673378858,28555.21666
291.7846720832,28577.3699933333
291.901990345,28617.9799933333
292.0192926712,28647.4999933333
292.1365790618,28682.5833266667
292.2538495168,28714.0399933333
292.3711040362,28730.1133266666
292.48834262,28759.3599933333
292.6055652682,28770.6899933333
292.7227719808,28799.35666
292.8399627578,28839.57666
292.9571375992,28883.94666
293.074296505,28919.62666
293.1914394752,28934.3599933333
293.3085665098,28953.5199933333
293.4256776088,28995.1733266666
293.5427727722,29023.6799933333
293.659852,29060.54666
293.7769152922,29096.3333266666
293.8939626488,29151.5699933333
294.0109940698,29182.48666
294.1280095552,29203.4899933333
294.245009105,29227.2933266666
294.3619927192,29264.9399933333
294.4789603978,29302.85666
294.5959121408,29325.1099933333
294.7128479482,29346.23666
294.82976782,29409.1833266666
294.9466717562,29423.07666
295.0635597568,29463.1533266666
295.1804318218,29495.3133266666
295.2972879512,29509.4433266666
295.414128145,29519.2633266666
295.5309524032,29574.6999933333
295.6477607258,29605.4633266666
295.7645531128,29633.1199933333
295.8813295642,29649.7533266666
295.99809008,29686.1099933333
296.1148346602,29731.4299933333
296.2315633048,29787.5433266666
296.3482760138,29789.1833266666
296.4649727872,29811.3499933333
296.581653625,29872.3799933333
296.6983185272,29922.5433266667
296.8149674938,29966.9699933333
296.9316005248,29997.7699933333
297.0482176202,30040.8399933333
297.16481878,30050.92666
297.2814040042,30095.00666
297.3979732928,30137.7599933333
297.5145266458,30184.2199933333
297.6310640632,30199.6599933333
297.747585545,30232.7733266666
297.8640910912,30273.48666
297.9805807018,30308.4099933333
298.0970543768,30332.7833266666
298.2135121162,30327.0633266666
298.32995392,30347.2633266667
298.4463797882,30372.90666
298.5627897208,30398.03666
298.6791837178,30412.0199933333
298.7955617792,30453.0933266667
298.911923905,30492.6333266667
299.0282700952,30500.6633266667
299.1446003498,30532.1499933333
299.2609146688,30548.0833266667
299.3772130522,30586.07666
299.4934955,30573.4633266667
299.6097620122,30630.6833266667
299.7260125888,30649.3699933333
299.8422472298,30664.2633266667
299.9584659352,30666.80666
300.074668705,30715.32666
300.1908555392,30738.12666
300.3070264378,30741.1733266667
300.4231814008,30749.9099933333
300.5393204282,30764.1699933333
300.65544352,30802.3199933333
300.7715506762,30831.49666
300.8876418968,30858.8233266667
301.0037171818,30892.4833266667
301.1197765312,30891.7299933333
301.235819945,30918.0633266667
301.3518474232,30929.2633266667
301.4678589658,30931.2199933333
301.5838545728,30939.4733266667
301.6998342442,30938.2099933333
301.81579798,30947.6133266667
301.9317457802,30951.50666
302.0476776448,30945.73666
302.1635935738,30940.0599933333
302.2794935672,30961.4299933333
302.395377625,30964.9799933333
302.5112457472,30979.6633266667
302.6270979338,31005.4033266667
302.7429341848,31001.6099933333
302.8587545002,31011.6833266667
302.97455888,31019.41666
303.0903473242,31038.72666
303.2061198328,31052.45666
