UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111840
Integration Time,1000
Averages,300
Date,6/25/2020 10:07:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24551.1242255555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.61333333333
181.9732053322,-94.1524411111111
182.1045947288,-97.2791077777778
182.2359681898,-99.0291077777778
182.3673257152,-60.8924411111111
182.498667305,-57.6991077777778
182.6299929592,-60.8857744444444
182.7613026778,-59.9691077777778
182.8925964608,-58.5024411111111
183.0238743082,-57.6191077777778
183.15513622,-60.4091077777778
183.2863821962,-58.9824411111111
183.4176122368,-55.1591077777778
183.5488263418,-53.4291077777778
183.6800245112,-58.9657744444444
183.811206745,-52.8257744444445
183.9423730432,-55.5991077777778
184.0735234058,-55.7257744444445
184.2046578328,-52.4791077777778
184.3357763242,-55.2324411111111
184.46687888,-55.2491077777778
184.5979655002,-52.4091077777778
184.7290361848,-55.0624411111111
184.8600909338,-52.4824411111111
184.9911297472,-51.3824411111111
185.122152625,-54.6224411111111
185.2531595672,-50.5191077777778
185.3841505738,-52.4557744444445
185.5151256448,-50.3291077777778
185.6460847802,-53.1224411111111
185.77702798,-55.2324411111111
185.9079552442,-54.0991077777778
186.0388665728,-52.6291077777778
186.1697619658,-52.9057744444445
186.3006414232,-49.4757744444445
186.431504945,-54.5824411111111
186.5623525312,-52.0024411111111
186.6931841818,-56.2824411111111
186.8239998968,-53.6624411111111
186.9547996762,-48.0757744444445
187.08558352,-53.1924411111111
187.2163514282,-49.7191077777778
187.3471034008,-56.7424411111111
187.4778394378,-55.6091077777778
187.6085595392,-49.7924411111111
187.739263705,-50.3857744444445
187.8699519352,-51.7157744444445
188.0006242298,-51.5091077777778
188.1312805888,-49.3657744444445
188.2619210122,-50.8857744444445
188.3925455,-54.2891077777778
188.5231540522,-52.4624411111111
188.6537466688,-53.2757744444445
188.7843233498,-53.8757744444445
188.9148840952,-51.1791077777778
189.045428905,-51.3024411111111
189.1759577792,-53.1191077777778
189.3064707178,-49.2057744444445
189.4369677208,-52.7591077777778
189.5674487882,-51.9324411111111
189.69791392,-45.1357744444445
189.8283631162,-51.0291077777778
189.9587963768,-52.6224411111111
190.0892137018,-50.0657744444445
190.2196150912,-51.4024411111111
190.350000545,-51.7491077777778
190.4803700632,-51.4957744444445
190.6107236458,-49.7857744444445
190.7410612928,-51.0991077777778
190.8713830042,-43.2691077777778
191.00168878,-48.4724411111111
191.1319786202,-47.6657744444445
191.2622525248,-49.7824411111111
191.3925104938,-44.1791077777778
191.5227525272,-47.5224411111111
191.652978625,-41.3991077777778
191.7831887872,-43.6624411111111
191.9133830138,-46.4224411111111
192.0435613048,-45.7091077777778
192.1737236602,-43.9457744444445
192.30387008,-45.0291077777778
192.4340005642,-48.2591077777778
192.5641151128,-42.9891077777778
192.6942137258,-46.5457744444444
192.8242964032,-41.2224411111111
192.954363145,-42.3257744444445
193.0844139512,-43.0057744444445
193.2144488218,-41.8391077777778
193.3444677568,-43.7657744444445
193.4744707562,-39.0091077777778
193.60445782,-40.9857744444445
193.7344289482,-38.6291077777778
193.8643841408,-37.1691077777778
193.9943233978,-36.3757744444445
194.1242467192,-35.9057744444445
194.254154105,-34.0357744444444
194.3840455552,-35.1124411111111
194.5139210698,-36.8824411111111
194.6437806488,-36.4024411111111
194.7736242922,-35.0791077777778
194.903452,-36.0891077777778
195.0332637722,-25.5924411111111
195.1630596088,-32.6991077777778
195.2928395098,-31.4357744444445
195.4226034752,-24.6291077777778
195.552351505,-27.6491077777778
195.6820835992,-23.9657744444444
195.8117997578,-25.8324411111111
195.9414999808,-25.8291077777778
196.0711842682,-25.8357744444444
196.20085262,-20.5557744444444
196.3305050362,-21.1524411111111
196.4601415168,-15.6791077777778
196.5897620618,-11.4191077777778
196.7193666712,-11.6257744444444
196.848955345,-15.6291077777778
196.9785280832,-15.6491077777778
197.1080848858,-17.8291077777778
197.2376257528,-13.4191077777778
197.3671506842,-11.1224411111111
197.49665968,-6.75577444444445
197.6261527402,-3.95577444444445
197.7556298648,-0.409107777777777
197.8850910538,0.634225555555556
198.0145363072,1.96755888888889
198.143965625,11.2942255555556
198.2733790072,0.387558888888888
198.4027764538,6.26089222222222
198.5321579648,8.30089222222223
198.6615235402,13.9542255555556
198.79087318,17.3108922222222
198.9202068842,20.3575588888889
199.0495246528,19.0475588888889
199.1788264858,21.7942255555556
199.3081123832,22.1775588888889
199.437382345,23.4942255555556
199.5666363712,21.3275588888889
199.6958744618,19.0075588888889
199.8250966168,23.7808922222222
199.9543028362,28.7342255555555
200.08349312,28.8908922222222
200.2126674682,30.8808922222222
200.3418258808,37.8142255555555
200.4709683578,36.6942255555555
200.6000948992,38.1042255555556
200.729205505,35.9475588888889
200.8583001752,43.9875588888889
200.9873789098,47.9275588888889
201.1164417088,48.8775588888889
201.2454885722,54.9675588888889
201.3745195,55.8808922222222
201.5035344922,56.3475588888889
201.6325335488,59.3642255555555
201.7615166698,64.2342255555555
201.8904838552,63.9542255555556
202.019435105,68.0575588888889
202.1483704192,69.2208922222222
202.2772897978,69.6475588888889
202.4061932408,71.3775588888889
202.5350807482,69.7675588888889
202.66395232,77.8075588888889
202.7928079562,76.9142255555555
202.9216476568,84.6942255555555
203.0504714218,84.4608922222222
203.1792792512,84.9208922222222
203.308071145,85.0908922222222
203.4368471032,100.697558888889
203.5656071258,91.7775588888888
203.6943512128,94.7475588888888
203.8230793642,98.2442255555555
203.95179158,100.114225555556
204.0804878602,100.667558888889
204.2091682048,108.574225555556
204.3378326138,106.880892222222
204.4664810872,113.817558888889
204.595113625,112.930892222222
204.7237302272,117.997558888889
204.8523308938,121.627558888889
204.9809156248,121.560892222222
205.1094844202,128.027558888889
205.23803728,129.334225555556
205.3665742042,132.020892222222
205.4950951928,137.260892222222
205.6236002458,135.897558888889
205.7520893632,143.597558888889
205.880562545,145.784225555556
206.0090197912,147.624225555555
206.1374611018,150.817558888889
206.2658864768,156.894225555555
206.3942959162,158.324225555555
206.52268942,160.484225555555
206.6510669882,164.437558888889
206.7794286208,172.724225555556
206.9077743178,172.310892222222
207.0361040792,179.374225555556
207.164417905,178.777558888889
207.2927157952,184.077558888889
207.4209977498,188.130892222222
207.5492637688,191.854225555556
207.6775138522,199.437558888889
207.805748,199.740892222222
207.9339662122,206.830892222222
208.0621684888,205.924225555556
208.1903548298,213.154225555556
208.3185252352,216.830892222222
208.446679705,221.634225555556
208.5748182392,227.344225555556
208.7029408378,231.170892222222
208.8310475008,234.220892222222
208.9591382282,240.817558888889
209.08721302,241.100892222222
209.2152718762,247.837558888889
209.3433147968,260.404225555556
209.4713417818,259.637558888889
209.5993528312,262.834225555556
209.727347945,268.697558888889
209.8553271232,273.164225555556
209.9832903658,280.200892222222
210.1112376728,283.167558888889
210.2391690442,287.737558888889
210.36708448,291.997558888889
210.4949839802,300.697558888889
210.6228675448,308.140892222222
210.7507351738,315.024225555556
210.8785868672,317.104225555556
211.006422625,324.347558888889
211.1342424472,335.700892222222
211.2620463338,337.770892222222
211.3898342848,347.420892222222
211.5176063002,350.434225555556
211.64536238,359.587558888889
211.7731025242,362.847558888889
211.9008267328,373.274225555556
212.0285350058,378.857558888889
212.1562273432,388.304225555556
212.283903745,400.400892222222
212.4115642112,401.714225555556
212.5392087418,410.440892222222
212.6668373368,418.870892222222
212.7944499962,425.920892222222
212.92204672,433.324225555556
213.0496275082,440.420892222223
213.1771923608,450.367558888889
213.3047412778,460.947558888889
213.4322742592,465.440892222222
213.559791305,476.100892222223
213.6872924152,485.197558888889
213.8147775898,493.617558888889
213.9422468288,502.604225555556
214.0697001322,514.580892222223
214.1971375,521.944225555556
214.3245589322,532.660892222223
214.4519644288,541.117558888889
214.5793539898,552.237558888889
214.7067276152,560.010892222222
214.834085305,570.570892222222
214.9614270592,580.260892222223
215.0887528778,592.004225555556
215.2160627608,601.017558888889
215.3433567082,613.807558888889
215.47063472,623.944225555556
215.5978967962,635.490892222222
215.7251429368,649.297558888889
215.8523731418,658.754225555556
215.9795874112,664.774225555556
216.106785745,677.360892222222
216.2339681432,690.567558888889
216.3611346058,704.600892222223
216.4882851328,715.160892222222
216.6154197242,723.164225555556
216.74253838,740.960892222222
216.8696411002,750.567558888889
216.9967278848,765.150892222222
217.1237987338,775.897558888889
217.2508536472,786.030892222222
217.377892625,804.874225555556
217.5049156672,818.727558888889
217.6319227738,828.750892222222
217.7589139448,842.754225555556
217.8858891802,858.494225555556
218.01284848,875.060892222222
218.1397918442,888.927558888889
218.2667192728,908.607558888889
218.3936307658,924.387558888889
218.5205263232,939.117558888889
218.647405945,956.290892222222
218.7742696312,972.230892222222
218.9011173818,987.250892222222
219.0279491968,1003.05089222222
219.1547650762,1019.09089222222
219.28156502,1037.17755888889
219.4083490282,1055.67422555556
219.5351171008,1072.53422555556
219.6618692378,1091.78755888889
219.7886054392,1107.54089222222
219.915325705,1123.91755888889
220.0420300352,1139.35089222222
220.1687184298,1158.17755888889
220.2953908888,1179.10089222222
220.4220474122,1194.55755888889
220.548688,1211.17422555556
220.6753126522,1230.72422555556
220.8019213688,1252.35422555556
220.9285141498,1270.39755888889
221.0550909952,1294.23422555556
221.181651905,1313.45755888889
221.3081968792,1331.67422555556
221.4347259178,1356.08089222222
221.5612390208,1375.38422555556
221.6877361882,1390.62422555556
221.81421742,1416.48089222222
221.9406827162,1436.87422555556
222.0671320768,1463.28422555556
222.1935655018,1480.44755888889
222.3199829912,1505.22755888889
222.446384545,1529.19089222222
222.5727701632,1546.35755888889
222.6991398458,1574.62755888889
222.8254935928,1597.86422555556
222.9518314042,1617.78755888889
223.07815328,1644.17089222222
223.2044592202,1670.17755888889
223.3307492248,1695.41089222222
223.4570232938,1716.31089222222
223.5832814272,1740.37755888889
223.709523625,1762.48089222222
223.8357498872,1783.45422555556
223.9619602138,1819.39422555556
224.0881546048,1838.65089222222
224.2143330602,1865.83089222222
224.34049558,1896.15422555556
224.4666421642,1919.00755888889
224.5927728128,1954.42422555556
224.7188875258,1975.15422555556
224.8449863032,2005.97089222222
224.971069145,2034.45089222222
225.0971360512,2061.91755888889
225.2231870218,2093.02089222222
225.3492220568,2123.40422555556
225.4752411562,2155.83089222222
225.60124432,2190.52089222222
225.7272315482,2224.26755888889
225.8532028408,2252.08422555555
225.9791581978,2283.42422555556
226.1050976192,2312.68422555556
226.231021105,2349.81422555556
226.3569286552,2379.42422555556
226.4828202698,2408.42755888889
226.6086959488,2450.10755888889
226.7345556922,2479.80755888889
226.8603995,2515.77089222222
226.9862273722,2554.26089222222
227.1120393088,2588.17422555555
227.2378353098,2624.40755888889
227.3636153752,2652.95755888889
227.489379505,2694.89422555556
227.6151276992,2724.08089222222
227.7408599578,2754.05755888889
227.8665762808,2799.10089222222
227.9922766682,2833.26089222222
228.11796112,2871.17089222222
228.2436296362,2907.53089222222
228.3692822168,2946.05755888889
228.4949188618,2979.18089222222
228.6205395712,3020.83089222222
228.746144345,3061.96755888889
228.8717331832,3094.00089222222
228.9973060858,3131.43089222222
229.1228630528,3168.71755888889
229.2484040842,3212.68089222222
229.37392918,3246.34089222222
229.4994383402,3290.58422555555
229.6249315648,3325.17089222222
229.7504088538,3360.74089222222
229.8758702072,3405.20089222222
230.001315625,3445.27089222222
230.1267451072,3482.63089222222
230.2521586538,3527.05422555556
230.3775562648,3559.33089222222
230.5029379402,3595.56089222222
230.62830368,3632.80089222222
230.7536534842,3673.71422555556
230.8789873528,3711.95089222222
231.0043052858,3755.44422555556
231.1296072832,3786.20755888889
231.254893345,3830.40422555556
231.3801634712,3866.30422555556
231.5054176618,3900.21089222222
231.6306559168,3939.98755888889
231.7558782362,3972.94422555556
231.88108462,4025.68755888889
232.0062750682,4062.25755888889
232.1314495808,4110.51089222222
232.2566081578,4140.84089222222
232.3817507992,4183.30089222222
232.506877505,4217.64755888889
232.6319882752,4254.54755888889
232.7570831098,4289.80422555556
232.8821620088,4336.16755888889
233.0072249722,4375.29755888889
233.132272,4402.00755888889
233.2573030922,4429.27755888889
233.3823182488,4470.38089222223
233.5073174698,4500.84422555556
233.6323007552,4533.85089222223
233.757268105,4555.46422555556
233.8822195192,4588.42422555556
234.0071549978,4619.97089222223
234.1320745408,4652.95422555556
234.2569781482,4676.32089222223
234.38186582,4718.14089222223
234.5067375562,4732.29755888889
234.6315933568,4761.88422555556
234.7564332218,4804.52089222222
234.8812571512,4814.22422555556
235.006065145,4838.98422555556
235.1308572032,4866.92089222222
235.2556333258,4884.14755888889
235.3803935128,4904.84755888889
235.5051377642,4932.78755888889
235.62986608,4943.18422555556
235.7545784602,4954.91089222222
235.8792749048,4972.10755888889
236.0039554138,4994.11755888889
236.1286199872,5006.94422555556
236.253268625,5025.48089222222
236.3779013272,5048.10089222222
236.5025180938,5059.32755888889
236.6271189248,5070.66755888889
236.7517038202,5087.61089222222
236.87627278,5101.48089222222
237.0008258042,5108.43089222222
237.1253628928,5131.67089222222
237.2498840458,5143.48755888889
237.3743892632,5151.64422555556
237.498878545,5159.88755888889
237.6233518912,5166.66755888889
237.7478093018,5170.17089222222
237.8722507768,5178.82089222222
237.9966763162,5181.55089222222
238.12108592,5183.27755888889
238.2454795882,5193.00089222222
238.3698573208,5181.33422555556
238.4942191178,5191.40755888889
238.6185649792,5188.30422555556
238.742894905,5191.94755888889
238.8672088952,5191.82422555556
238.9915069498,5195.60755888889
239.1157890688,5193.88755888889
239.2400552522,5188.29755888889
239.3643055,5192.03422555556
239.4885398122,5189.40089222222
239.6127581888,5185.08422555556
239.7369606298,5189.51089222222
239.8611471352,5176.45422555556
239.985317705,5182.95422555556
240.1094723392,5189.06422555556
240.2336110378,5181.08755888889
240.3577338008,5180.44089222222
240.4818406282,5171.68089222222
240.60593152,5175.07422555556
240.7300064762,5178.82089222222
240.8540654968,5163.24089222222
240.9781085818,5165.42089222222
241.1021357312,5162.48422555556
241.226146945,5173.18422555556
241.3501422232,5170.55755888889
241.4741215658,5159.77422555556
241.5980849728,5158.87089222222
241.7220324442,5158.88089222222
241.84596398,5159.97089222222
241.9698795802,5156.96755888889
242.0937792448,5158.38755888889
242.2176629738,5160.93089222222
242.3415307672,5175.36422555556
242.465382625,5183.03755888889
242.5892185472,5182.40422555556
242.7130385338,5157.39422555556
242.8368425848,5153.72089222222
242.9606307002,5164.22089222222
243.08440288,5176.73755888889
243.2081591242,5194.44089222222
243.3318994328,5212.86089222222
243.4556238058,5220.14755888889
243.5793322432,5233.75422555556
243.703024745,5232.87089222222
243.8267013112,5254.81755888889
243.9503619418,5251.57755888889
244.0740066368,5222.41755888889
244.1976353962,5195.54089222222
244.32124822,5206.05755888889
244.4448451082,5241.15755888889
244.5684260608,5268.09755888889
244.6919910778,5296.08089222222
244.8155401592,5312.23422555556
244.939073305,5332.74089222222
245.0625905152,5346.72422555556
245.1860917898,5369.24755888889
245.3095771288,5373.83422555556
245.4330465322,5404.93422555556
245.5565,5409.09089222222
245.6799375322,5432.48422555556
245.8033591288,5471.46422555556
245.9267647898,5481.91422555556
246.0501545152,5471.16422555556
246.173528305,5445.61422555556
246.2968861592,5466.28089222222
246.4202280778,5508.45422555556
246.5435540608,5561.06089222222
246.6668641082,5629.69422555556
246.79015822,5685.39089222222
246.9134363962,5729.35422555556
247.0366986368,5777.75422555556
247.1599449418,5819.35089222222
247.2831753112,5855.74422555556
247.406389745,5921.12089222222
247.5295882432,5946.10422555556
247.6527708058,5998.10089222222
247.7759374328,6049.14089222222
247.8990881242,6078.97755888889
248.02222288,6128.91089222222
248.1453417002,6177.67422555556
248.2684445848,6226.37422555556
248.3915315338,6277.94422555556
248.5146025472,6313.56422555556
248.637657625,6312.40755888889
248.7606967672,6293.03422555556
248.8837199738,6361.45422555556
249.0067272448,6447.13089222222
249.1297185802,6523.85755888889
249.25269398,6587.29422555556
249.3756534442,6671.76755888889
249.4985969728,6725.95089222222
249.6215245658,6818.54422555555
249.7444362232,6868.70755888889
249.867331945,6970.48089222222
249.9902117312,7038.57089222222
250.1130755818,7115.29089222222
250.2359234968,7206.74089222222
250.3587554762,7262.96755888889
250.48157152,7346.07089222222
250.6043716282,7424.04422555555
250.7271558008,7483.58422555555
250.8499240378,7570.05422555555
250.9726763392,7655.92422555555
251.095412705,7734.63755888888
251.2181331352,7817.43755888888
251.3408376298,7903.45422555555
251.4635261888,7994.79089222222
251.5861988122,8061.20089222222
251.7088555,8089.71422555555
251.8314962522,8128.41422555555
251.9541210688,8253.56755888888
252.0767299498,8372.26422555555
252.1993228952,8481.58089222222
252.321899905,8590.13089222221
252.4444609792,8703.80422555555
252.5670061178,8818.05755888888
252.6895353208,8936.58089222221
252.8120485882,9043.10422555555
252.93454592,9177.90755888888
253.0570273162,9280.35089222221
253.1794927768,9426.34755888888
253.3019423018,9543.75089222222
253.4243758912,9649.54422555555
253.546793545,9775.24089222221
253.6691952632,9903.14755888888
253.7915810458,9993.77089222222
253.9139508928,10117.5075588889
254.0363048042,10237.6042255555
254.15864278,10358.1075588889
254.2809648202,10489.5442255555
254.4032709248,10589.1175588889
254.5255610938,10706.2642255555
254.6478353272,10818.0142255555
254.770093625,10923.8342255555
254.8923359872,11024.3042255556
255.0145624138,11137.8842255556
255.1367729048,11235.0475588889
255.2589674602,11285.6508922222
255.38114608,11395.6708922222
255.5033087642,11554.5175588889
255.6254555128,11697.9942255556
255.7475863258,11841.0142255556
255.8697012032,12007.8342255556
255.991800145,12146.7142255556
256.1138831512,12325.1142255556
256.2359502218,12470.4475588889
256.3580013568,12660.0875588889
256.4800365562,12820.1608922222
256.60205582,12997.5408922222
256.7240591482,13154.3375588889
256.8460465408,13302.4075588889
256.9680179978,13459.0475588889
257.0899735192,13609.9008922222
257.211913105,13741.0575588889
257.3338367552,13879.5742255556
257.4557444698,14022.8042255556
257.5776362488,14137.9342255555
257.6995120922,14273.7342255555
257.821372,14388.9642255555
257.9432159722,14526.3208922222
258.0650440088,14657.7708922222
258.1868561098,14787.5508922222
258.3086522752,14916.9075588889
258.430432505,15032.6975588889
258.5521967992,15156.5375588889
258.6739451578,15285.7175588889
258.7956775808,15414.8175588889
258.9173940682,15544.4908922222
259.03909462,15665.2275588889
259.1607792362,15739.8408922222
259.2824479168,15831.0975588889
259.4041006618,15966.9042255556
259.5257374712,16090.9042255556
259.647358345,16218.8742255556
259.7689632832,16338.6742255556
259.8905522858,16444.0708922222
260.0121253528,16570.7142255556
260.1336824842,16675.2975588889
260.25522368,16803.2575588889
260.3767489402,16906.9708922222
260.4982582648,17002.9475588889
260.6197516538,17101.7775588889
260.7412291072,17191.9008922222
260.862690625,17305.0508922222
260.9841362072,17404.6808922222
261.1055658538,17505.3842255556
261.2269795648,17621.2875588889
261.3483773402,17716.1875588889
261.46975918,17814.5675588889
261.5911250842,17920.5875588889
261.7124750528,18016.0308922222
261.8338090858,18110.9842255556
261.9551271832,18213.3342255556
262.076429345,18332.0475588889
262.1977155712,18417.9042255556
262.3189858618,18505.3908922222
262.4402402168,18583.0842255556
262.5614786362,18658.7842255556
262.68270112,18716.4508922222
262.8039076682,18779.2775588889
262.9250982808,18860.9975588889
263.0462729578,18924.7008922222
263.1674316992,18986.1942255556
263.288574505,19059.8342255556
263.4097013752,19100.1075588889
263.5308123098,19118.2942255556
263.6519073088,19170.0842255556
263.7729863722,19232.0642255556
263.8940495,19295.2608922222
264.0150966922,19339.9908922222
264.1361279488,19418.6775588889
264.2571432698,19470.5142255556
264.3781426552,19546.6508922222
264.499126105,19610.7475588889
264.6200936192,19667.4742255556
264.7410451978,19728.8408922222
264.8619808408,19781.4342255556
264.9829005482,19856.2508922222
265.10380432,19878.2542255556
265.2246921562,19927.0908922222
265.3455640568,19984.6375588889
265.4664200218,20033.4508922222
265.5872600512,20054.4942255556
265.708084145,20115.3408922222
265.8288923032,20136.8108922222
265.9496845258,20161.1975588889
266.0704608128,20190.2375588889
266.1912211642,20213.3275588889
266.31196558,20237.0275588889
266.4326940602,20254.9175588889
266.5534066048,20267.5542255556
266.6741032138,20285.1308922222
266.7947838872,20298.4842255556
266.915448625,20300.5175588889
267.0360974272,20298.6842255556
267.1567302938,20309.6208922222
267.2773472248,20319.4108922222
267.3979482202,20331.0308922222
267.51853328,20314.4475588889
267.6391024042,20359.2008922222
267.7596555928,20396.1175588889
267.8801928458,20409.0975588889
268.0007141632,20434.9775588889
268.121219545,20482.5675588889
268.2417089912,20500.3442255556
268.3621825018,20519.0675588889
268.4826400768,20559.6442255556
268.6030817162,20573.1775588889
268.72350742,20593.6975588889
268.8439171882,20624.7408922222
268.9643110208,20657.5442255556
269.0846889178,20688.5808922222
269.2050508792,20684.1075588889
269.325396905,20688.1242255556
269.4457269952,20698.8142255556
269.5660411498,20705.9042255556
269.6863393688,20726.0275588889
269.8066216522,20753.7275588889
269.926888,20751.9075588889
270.0471384122,20765.7908922222
270.1673728888,20779.8208922222
270.2875914298,20777.3708922222
270.4077940352,20788.6142255556
270.527980705,20794.4642255556
270.6481514392,20796.7442255556
270.7683062378,20794.7108922222
270.8884451008,20808.0342255556
271.0085680282,20793.9842255556
271.12867502,20797.4908922222
271.2487660762,20800.3708922222
271.3688411968,20786.8408922222
271.4889003818,20824.5108922222
271.6089436312,20822.4908922222
271.728970945,20818.2308922222
271.8489823232,20814.7042255556
271.9689777658,20815.5642255556
272.0889572728,20831.3075588889
272.2089208442,20844.8575588889
272.32886848,20860.4375588889
272.4488001802,20860.8375588889
272.5687159448,20858.0242255556
272.6886157738,20886.4608922222
272.8084996672,20915.9508922222
272.928367625,20931.8842255556
273.0482196472,20979.2208922222
273.1680557338,20994.6842255556
273.2878758848,21008.0008922222
273.4076801002,21008.3975588889
273.52746838,20996.9042255556
273.6472407242,21010.2042255556
273.7669971328,21021.3475588889
273.8867376058,21029.7775588889
274.0064621432,21025.6308922222
274.126170745,21019.9675588889
274.2458634112,21033.8008922222
274.3655401418,21053.4908922222
274.4852009368,21067.4542255556
274.6048457962,21093.9308922222
274.72447472,21106.9408922222
274.8440877082,21118.6608922222
274.9636847608,21127.3442255556
275.0832658778,21155.0508922222
275.2028310592,21168.3775588889
275.322380305,21162.7175588889
275.4419136152,21184.5808922222
275.5614309898,21169.8275588889
275.6809324288,21164.2408922222
275.8004179322,21159.1042255556
275.9198875,21181.5908922222
276.0393411322,21155.8875588889
276.1587788288,21138.9975588889
276.2782005898,21146.1242255556
276.3976064152,21164.2408922222
276.516996305,21145.1075588889
276.6363702592,21164.1175588889
276.7557282778,21181.2175588889
276.8750703608,21190.5208922222
276.9943965082,21218.3175588889
277.11370672,21239.6542255556
277.2330009962,21247.0375588889
277.3522793368,21287.6975588889
277.4715417418,21300.0842255556
277.5907882112,21313.2842255556
277.710018745,21327.6208922222
277.8292333432,21331.6475588889
277.9484320058,21345.3542255556
278.0676147328,21358.1108922222
278.1867815242,21365.3808922222
278.30593238,21373.1975588889
278.4250673002,21387.8475588889
278.5441862848,21398.3375588889
278.6632893338,21424.0242255556
278.7823764472,21428.7008922222
278.901447625,21431.4342255556
279.0205028672,21447.4275588889
279.1395421738,21479.4708922222
279.2585655448,21484.9375588889
279.3775729802,21484.8975588889
279.49656448,21489.0742255556
279.6155400442,21499.4408922222
279.7344996728,21520.2342255556
279.8534433658,21511.5142255556
279.9723711232,21518.2742255556
280.091282945,21509.9475588889
280.2101788312,21495.3075588889
280.3290587818,21518.7042255556
280.4479227968,21515.3008922222
280.5667708762,21515.4542255556
280.68560302,21526.7775588889
280.8044192282,21524.8975588889
280.9232195008,21531.0708922222
281.0420038378,21539.2508922222
281.1607722392,21550.4675588889
281.279524705,21580.8542255556
281.3982612352,21590.6542255556
281.5169818298,21623.5475588889
281.6356864888,21632.2975588889
281.7543752122,21642.9275588889
281.873048,21644.8742255556
281.9917048522,21662.7208922222
282.1103457688,21681.4008922222
282.2289707498,21692.2675588889
282.3475797952,21703.1308922222
282.466172905,21716.8075588889
282.5847500792,21726.7408922222
282.7033113178,21723.6075588889
282.8218566208,21717.3075588889
282.9403859882,21687.2775588889
283.05889942,21682.0042255556
283.1773969162,21686.4508922222
283.2958784768,21681.8808922222
283.4143441018,21668.6375588889
283.5327937912,21661.0942255556
283.651227545,21668.2975588889
283.7696453632,21655.9375588889
283.8880472458,21655.8375588889
284.0064331928,21668.7108922222
284.1248032042,21681.2208922222
284.24315728,21696.0942255556
284.3614954202,21719.6575588889
284.4798176248,21733.5642255556
284.5981238938,21770.3375588889
284.7164142272,21800.1208922222
284.834688625,21806.4575588889
284.9529470872,21795.4675588889
285.0711896138,21794.1608922222
285.1894162048,21787.3208922222
285.3076268602,21785.0642255556
285.42582158,21793.0842255556
285.5440003642,21796.2675588889
285.6621632128,21782.2408922222
285.7803101258,21786.1108922222
285.8984411032,21794.8808922222
286.016556145,21789.5475588889
286.1346552512,21799.5642255556
286.2527384218,21818.6008922222
286.3708056568,21807.5708922222
286.4888569562,21796.5908922222
286.60689232,21794.7708922222
286.7249117482,21777.8208922222
286.8429152408,21793.3675588889
286.9609027978,21801.1708922222
287.0788744192,21811.3108922222
287.196830105,21832.3075588889
287.3147698552,21817.1242255556
287.4326936698,21804.0942255556
287.5506015488,21818.5708922222
287.6684934922,21819.8675588889
287.7863695,21813.0742255556
287.9042295722,21803.0408922222
288.0220737088,21808.3642255556
288.1399019098,21809.5542255556
288.2577141752,21803.3075588889
288.375510505,21799.8642255556
288.4932908992,21788.6275588889
288.6110553578,21774.1775588889
288.7288038808,21759.7242255556
288.8465364682,21730.8775588889
288.96425312,21714.0842255556
289.0819538362,21726.2708922222
289.1996386168,21747.5808922222
289.3173074618,21790.5008922222
289.4349603712,21796.0675588889
289.552597345,21806.6142255556
289.6702183832,21839.3442255556
289.7878234858,21857.1375588889
289.9054126528,21868.0875588889
290.0229858842,21885.0375588889
290.14054318,21897.0108922222
290.2580845402,21916.5008922222
290.3756099648,21935.1042255556
290.4931194538,21959.6875588889
290.6106130072,21996.3442255556
290.728090625,22009.5708922222
290.8455523072,22025.8308922222
290.9629980538,22053.0775588889
291.0804278648,22081.3342255556
291.1978417402,22108.9675588889
291.31523968,22129.0208922222
291.4326216842,22142.2742255556
291.5499877528,22185.1508922222
291.6673378858,22218.6508922222
291.7846720832,22229.0875588889
291.901990345,22253.0708922222
292.0192926712,22289.7142255556
292.1365790618,22314.2475588889
292.2538495168,22341.1242255556
292.3711040362,22367.8275588889
292.48834262,22399.5375588889
292.6055652682,22411.8342255556
292.7227719808,22438.2575588889
292.8399627578,22464.2508922222
292.9571375992,22489.5775588889
293.074296505,22515.4975588889
293.1914394752,22548.1575588889
293.3085665098,22571.6242255556
293.4256776088,22611.2375588889
293.5427727722,22635.2275588889
293.659852,22663.8508922222
293.7769152922,22697.9642255556
293.8939626488,22745.6208922222
294.0109940698,22776.2742255556
294.1280095552,22799.9175588889
294.245009105,22835.9975588889
294.3619927192,22863.7042255555
294.4789603978,22888.2175588889
294.5959121408,22908.8575588889
294.7128479482,22938.1275588889
294.82976782,22986.9742255556
294.9466717562,22995.8842255556
295.0635597568,23032.6175588889
295.1804318218,23069.9142255556
295.2972879512,23074.7375588889
295.414128145,23094.3308922222
295.5309524032,23138.4475588889
295.6477607258,23168.3908922222
295.7645531128,23189.3542255556
295.8813295642,23209.2308922222
295.99809008,23240.7475588889
296.1148346602,23271.9042255556
296.2315633048,23333.2075588889
296.3482760138,23334.9008922222
296.4649727872,23372.6408922222
296.581653625,23412.9342255556
296.6983185272,23454.5408922222
296.8149674938,23492.8175588889
296.9316005248,23530.1242255556
297.0482176202,23565.2608922222
297.16481878,23578.3008922222
297.2814040042,23608.4808922222
297.3979732928,23654.0042255556
297.5145266458,23680.3942255556
297.6310640632,23700.9275588889
297.747585545,23743.1642255556
