UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111706
Integration Time,1000
Averages,300
Date,6/25/2020 10:54:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34328.8781188889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.59333333333
181.9732053322,-111.365214444444
182.1045947288,-114.421881111111
182.2359681898,-116.381881111111
182.3673257152,-57.7785477777777
182.498667305,-54.6618811111111
182.6299929592,-57.6818811111111
182.7613026778,-56.8585477777778
182.8925964608,-55.6785477777778
183.0238743082,-54.4152144444444
183.15513622,-57.1885477777778
183.2863821962,-55.5185477777778
183.4176122368,-51.8885477777778
183.5488263418,-50.4085477777778
183.6800245112,-55.7485477777778
183.811206745,-49.9585477777778
183.9423730432,-53.1485477777778
184.0735234058,-52.7252144444444
184.2046578328,-49.5318811111111
184.3357763242,-52.4618811111111
184.46687888,-50.9018811111111
184.5979655002,-45.3418811111111
184.7290361848,-51.7318811111111
184.8600909338,-50.2418811111111
184.9911297472,-48.5385477777778
185.122152625,-51.8352144444444
185.2531595672,-47.4785477777778
185.3841505738,-49.8585477777778
185.5151256448,-47.8952144444444
185.6460847802,-50.7085477777778
185.77702798,-52.8818811111111
185.9079552442,-51.9152144444444
186.0388665728,-50.7818811111111
186.1697619658,-50.0852144444444
186.3006414232,-47.8518811111111
186.431504945,-52.4785477777778
186.5623525312,-49.9418811111111
186.6931841818,-54.2418811111111
186.8239998968,-51.9785477777778
186.9547996762,-46.3518811111111
187.08558352,-51.0852144444444
187.2163514282,-47.7985477777778
187.3471034008,-54.8585477777778
187.4778394378,-53.9185477777778
187.6085595392,-48.4985477777778
187.739263705,-48.5352144444444
187.8699519352,-50.0618811111111
188.0006242298,-50.3785477777778
188.1312805888,-48.1085477777778
188.2619210122,-49.2618811111111
188.3925455,-52.3952144444444
188.5231540522,-50.7152144444444
188.6537466688,-51.3118811111111
188.7843233498,-51.6585477777778
188.9148840952,-49.3118811111111
189.045428905,-49.5052144444444
189.1759577792,-51.2485477777778
189.3064707178,-47.5052144444444
189.4369677208,-50.7018811111111
189.5674487882,-49.9485477777778
189.69791392,-43.2252144444444
189.8283631162,-48.9552144444444
189.9587963768,-50.2585477777778
190.0892137018,-47.8585477777778
190.2196150912,-49.2318811111111
190.350000545,-49.5952144444444
190.4803700632,-48.9918811111111
190.6107236458,-47.6885477777778
190.7410612928,-48.1918811111111
190.8713830042,-40.2752144444444
191.00168878,-45.6318811111111
191.1319786202,-45.1052144444444
191.2622525248,-47.4085477777778
191.3925104938,-41.3085477777778
191.5227525272,-44.6485477777778
191.652978625,-37.8018811111111
191.7831887872,-40.4918811111111
191.9133830138,-43.5152144444444
192.0435613048,-42.8785477777778
192.1737236602,-41.4485477777778
192.30387008,-42.3118811111111
192.4340005642,-45.2218811111111
192.5641151128,-39.6585477777778
192.6942137258,-43.2252144444444
192.8242964032,-38.0452144444444
192.954363145,-38.8718811111111
193.0844139512,-39.1285477777778
193.2144488218,-37.8618811111111
193.3444677568,-39.4752144444444
193.4744707562,-34.7818811111111
193.60445782,-36.2052144444444
193.7344289482,-33.7918811111111
193.8643841408,-32.6752144444444
193.9943233978,-31.4485477777778
194.1242467192,-30.5552144444444
194.254154105,-28.4652144444444
194.3840455552,-29.1385477777778
194.5139210698,-31.6318811111111
194.6437806488,-31.6085477777778
194.7736242922,-30.2085477777778
194.903452,-30.1585477777778
195.0332637722,-19.1985477777778
195.1630596088,-25.0752144444444
195.2928395098,-23.2852144444444
195.4226034752,-15.7152144444444
195.552351505,-18.7785477777778
195.6820835992,-14.0152144444444
195.8117997578,-17.1818811111111
195.9414999808,-16.3418811111111
196.0711842682,-16.4518811111111
196.20085262,-9.53854777777777
196.3305050362,-9.1918811111111
196.4601415168,-2.78188111111111
196.5897620618,1.59145222222222
196.7193666712,1.23478555555556
196.848955345,-2.23188111111111
196.9785280832,-3.16854777777778
197.1080848858,-4.72521444444444
197.2376257528,0.0314522222222242
197.3671506842,3.45478555555556
197.49665968,8.26811888888889
197.6261527402,12.9647855555556
197.7556298648,16.4447855555556
197.8850910538,18.3547855555555
198.0145363072,19.4181188888889
198.143965625,28.8447855555556
198.2733790072,17.3147855555556
198.4027764538,24.0714522222222
198.5321579648,27.5281188888889
198.6615235402,35.8247855555556
198.79087318,39.8647855555556
198.9202068842,44.4981188888889
199.0495246528,43.9514522222222
199.1788264858,46.9847855555556
199.3081123832,47.1414522222222
199.437382345,48.0847855555556
199.5666363712,45.9381188888889
199.6958744618,43.0481188888889
199.8250966168,49.0014522222222
199.9543028362,55.4747855555556
200.08349312,56.2614522222222
200.2126674682,60.0014522222222
200.3418258808,66.2881188888889
200.4709683578,64.8747855555556
200.6000948992,66.2214522222223
200.729205505,65.1547855555556
200.8583001752,73.5514522222223
200.9873789098,79.6381188888889
201.1164417088,81.0614522222223
201.2454885722,88.2081188888889
201.3745195,89.8481188888889
201.5035344922,91.0981188888889
201.6325335488,95.7047855555556
201.7615166698,100.601452222222
201.8904838552,101.291452222222
202.019435105,106.148118888889
202.1483704192,107.558118888889
202.2772897978,108.921452222222
202.4061932408,110.978118888889
202.5350807482,110.938118888889
202.66395232,118.418118888889
202.7928079562,118.958118888889
202.9216476568,127.014785555555
203.0504714218,128.484785555555
203.1792792512,128.244785555555
203.308071145,129.478118888889
203.4368471032,148.444785555555
203.5656071258,138.041452222222
203.6943512128,142.954785555555
203.8230793642,147.154785555555
203.95179158,149.671452222222
204.0804878602,150.431452222222
204.2091682048,159.831452222222
204.3378326138,158.454785555556
204.4664810872,166.054785555556
204.595113625,165.984785555556
204.7237302272,173.618118888889
204.8523308938,177.384785555556
204.9809156248,177.194785555556
205.1094844202,185.268118888889
205.23803728,188.014785555556
205.3665742042,192.124785555556
205.4950951928,198.678118888889
205.6236002458,198.111452222222
205.7520893632,206.418118888889
205.880562545,210.331452222222
206.0090197912,212.394785555556
206.1374611018,216.324785555556
206.2658864768,224.318118888889
206.3942959162,226.804785555556
206.52268942,230.724785555556
206.6510669882,235.661452222222
206.7794286208,245.068118888889
206.9077743178,246.224785555556
207.0361040792,255.634785555556
207.164417905,257.108118888889
207.2927157952,261.451452222222
207.4209977498,266.621452222222
207.5492637688,271.978118888889
207.6775138522,280.984785555556
207.805748,283.008118888889
207.9339662122,292.014785555556
208.0621684888,293.218118888889
208.1903548298,301.868118888889
208.3185252352,307.818118888889
208.446679705,314.614785555556
208.5748182392,320.734785555556
208.7029408378,326.984785555556
208.8310475008,331.674785555556
208.9591382282,340.584785555556
209.08721302,343.368118888889
209.2152718762,351.484785555556
209.3433147968,365.741452222222
209.4713417818,367.324785555556
209.5993528312,371.578118888889
209.727347945,380.214785555556
209.8553271232,387.314785555556
209.9832903658,395.651452222222
210.1112376728,402.461452222222
210.2391690442,408.284785555556
210.36708448,414.711452222222
210.4949839802,424.908118888889
210.6228675448,435.478118888889
210.7507351738,444.984785555556
210.8785868672,449.101452222222
211.006422625,460.011452222222
211.1342424472,473.248118888889
211.2620463338,477.381452222222
211.3898342848,491.241452222222
211.5176063002,495.764785555556
211.64536238,508.738118888889
211.7731025242,514.618118888889
211.9008267328,529.694785555556
212.0285350058,537.544785555556
212.1562273432,548.904785555556
212.283903745,563.791452222222
212.4115642112,568.811452222222
212.5392087418,581.364785555555
212.6668373368,592.538118888889
212.7944499962,602.121452222222
212.92204672,615.351452222222
213.0496275082,624.608118888889
213.1771923608,638.114785555555
213.3047412778,653.754785555555
213.4322742592,661.294785555555
213.559791305,675.578118888888
213.6872924152,689.454785555555
213.8147775898,702.081452222222
213.9422468288,716.054785555555
214.0697001322,730.018118888888
214.1971375,741.114785555555
214.3245589322,756.648118888889
214.4519644288,769.908118888889
214.5793539898,786.378118888889
214.7067276152,798.424785555555
214.834085305,812.858118888889
214.9614270592,827.434785555555
215.0887528778,846.418118888889
215.2160627608,857.294785555555
215.3433567082,875.874785555555
215.47063472,892.668118888889
215.5978967962,908.034785555555
215.7251429368,927.991452222222
215.8523731418,941.918118888889
215.9795874112,954.568118888889
216.106785745,971.268118888889
216.2339681432,990.944785555556
216.3611346058,1009.61811888889
216.4882851328,1026.09811888889
216.6154197242,1040.87145222222
216.74253838,1064.96478555556
216.8696411002,1081.16478555556
216.9967278848,1099.94145222222
217.1237987338,1118.57145222222
217.2508536472,1137.34478555556
217.377892625,1162.79478555556
217.5049156672,1181.81811888889
217.6319227738,1199.32478555556
217.7589139448,1220.45478555556
217.8858891802,1242.09145222222
218.01284848,1265.63811888889
218.1397918442,1289.19145222222
218.2667192728,1316.17478555556
218.3936307658,1339.08811888889
218.5205263232,1362.74145222222
218.647405945,1388.23811888889
218.7742696312,1414.28811888889
218.9011173818,1436.46145222222
219.0279491968,1460.17145222222
219.1547650762,1485.96145222222
219.28156502,1510.72145222222
219.4083490282,1540.07145222222
219.5351171008,1566.14811888889
219.6618692378,1592.71811888889
219.7886054392,1617.75811888889
219.915325705,1644.75145222222
220.0420300352,1669.90478555556
220.1687184298,1699.48478555555
220.2953908888,1729.63811888889
220.4220474122,1755.61478555555
220.548688,1782.85145222222
220.6753126522,1811.29145222222
220.8019213688,1842.75145222222
220.9285141498,1871.48811888889
221.0550909952,1905.78145222222
221.181651905,1936.47478555555
221.3081968792,1964.37145222222
221.4347259178,2002.67478555555
221.5612390208,2035.21478555555
221.6877361882,2061.43811888889
221.81421742,2097.25478555555
221.9406827162,2130.11478555555
222.0671320768,2169.59811888889
222.1935655018,2197.84811888889
222.3199829912,2236.72478555556
222.446384545,2269.28145222222
222.5727701632,2304.23145222222
222.6991398458,2345.30811888889
222.8254935928,2381.21478555556
222.9518314042,2413.58145222222
223.07815328,2454.44478555556
223.2044592202,2493.04145222222
223.3307492248,2531.37478555556
223.4570232938,2564.88478555556
223.5832814272,2602.75145222222
223.709523625,2638.70811888889
223.8357498872,2673.78478555556
223.9619602138,2723.75145222222
224.0881546048,2759.66811888889
224.2143330602,2802.94811888889
224.34049558,2846.54811888889
224.4666421642,2888.91811888889
224.5927728128,2936.62478555556
224.7188875258,2974.57478555556
224.8449863032,3020.85478555556
224.971069145,3063.51478555556
225.0971360512,3107.98145222222
225.2231870218,3160.38811888889
225.3492220568,3207.68811888889
225.4752411562,3262.43145222222
225.60124432,3310.36811888889
225.7272315482,3363.73478555556
225.8532028408,3409.87811888889
225.9791581978,3463.05478555556
226.1050976192,3506.47811888889
226.231021105,3565.38145222222
226.3569286552,3611.17478555556
226.4828202698,3660.04811888889
226.6086959488,3722.37145222222
226.7345556922,3764.96478555556
226.8603995,3826.43145222222
226.9862273722,3882.89145222222
227.1120393088,3936.37478555556
227.2378353098,3992.05145222222
227.3636153752,4044.98478555556
227.489379505,4108.68478555556
227.6151276992,4157.98478555556
227.7408599578,4206.16145222222
227.8665762808,4269.87145222222
227.9922766682,4328.26478555555
228.11796112,4387.27145222222
228.2436296362,4442.15811888889
228.3692822168,4504.87145222222
228.4949188618,4560.50811888889
228.6205395712,4621.57811888889
228.746144345,4685.99145222222
228.8717331832,4739.94811888888
228.9973060858,4801.19145222222
229.1228630528,4863.52478555555
229.2484040842,4926.08478555555
229.37392918,4985.67145222222
229.4994383402,5048.17478555555
229.6249315648,5105.17811888888
229.7504088538,5168.91145222222
229.8758702072,5234.27145222222
230.001315625,5293.78478555555
230.1267451072,5353.10145222222
230.2521586538,5422.87145222222
230.3775562648,5486.01811888889
230.5029379402,5536.40145222222
230.62830368,5600.52478555555
230.7536534842,5661.16145222222
230.8789873528,5719.67811888888
231.0043052858,5787.74811888889
231.1296072832,5847.56811888888
231.254893345,5905.88478555555
231.3801634712,5963.89811888889
231.5054176618,6022.44478555555
231.6306559168,6088.29145222222
231.7558782362,6140.54811888889
231.88108462,6221.38811888889
232.0062750682,6284.11145222222
232.1314495808,6353.37145222222
232.2566081578,6402.37145222222
232.3817507992,6467.21811888889
232.506877505,6527.92478555555
232.6319882752,6587.20145222222
232.7570831098,6646.68478555555
232.8821620088,6711.71478555555
233.0072249722,6768.40811888889
233.132272,6824.60811888888
233.2573030922,6869.09145222222
233.3823182488,6928.59478555555
233.5073174698,6977.75478555555
233.6323007552,7035.02145222222
233.757268105,7068.86478555555
233.8822195192,7124.20811888889
234.0071549978,7172.99811888889
234.1320745408,7222.91811888889
234.2569781482,7268.17478555555
234.38186582,7325.81478555555
234.5067375562,7359.65145222222
234.6315933568,7402.54811888888
234.7564332218,7459.42145222222
234.8812571512,7495.51478555555
235.006065145,7535.96145222222
235.1308572032,7581.46811888888
235.2556333258,7604.19478555555
235.3803935128,7640.06478555555
235.5051377642,7681.30145222222
235.62986608,7703.55811888888
235.7545784602,7728.87145222222
235.8792749048,7757.15811888889
236.0039554138,7788.06145222222
236.1286199872,7815.55145222222
236.253268625,7847.11478555555
236.3779013272,7880.18145222222
236.5025180938,7902.85811888889
236.6271189248,7922.87145222222
236.7517038202,7953.26478555555
236.87627278,7972.19478555555
237.0008258042,7991.03811888889
237.1253628928,8022.99145222222
237.2498840458,8032.49811888889
237.3743892632,8051.89478555555
237.498878545,8074.08145222222
237.6233518912,8086.95811888889
237.7478093018,8098.80811888889
237.8722507768,8119.00811888889
237.9966763162,8119.09478555555
238.12108592,8126.67478555555
238.2454795882,8137.73478555555
238.3698573208,8127.39478555555
238.4942191178,8138.09811888889
238.6185649792,8132.70145222222
238.742894905,8137.98145222222
238.8672088952,8140.04145222222
238.9915069498,8145.14145222222
239.1157890688,8145.42478555555
239.2400552522,8146.40478555555
239.3643055,8147.65145222222
239.4885398122,8147.37478555555
239.6127581888,8143.36145222222
239.7369606298,8143.47811888889
239.8611471352,8132.74145222222
239.985317705,8139.67478555555
240.1094723392,8145.00145222222
240.2336110378,8135.64478555555
240.3577338008,8131.61478555555
240.4818406282,8129.39811888889
240.60593152,8129.15145222222
240.7300064762,8135.90811888889
240.8540654968,8127.24811888889
240.9781085818,8129.48478555555
241.1021357312,8124.60478555555
241.226146945,8132.40478555555
241.3501422232,8122.47478555555
241.4741215658,8115.97478555555
241.5980849728,8114.00811888889
241.7220324442,8109.47478555555
241.84596398,8101.86478555555
241.9698795802,8104.32145222222
242.0937792448,8111.52478555555
242.2176629738,8120.35478555555
242.3415307672,8133.86811888889
242.465382625,8143.92478555555
242.5892185472,8143.96145222222
242.7130385338,8100.64811888889
242.8368425848,8099.07145222222
242.9606307002,8116.17478555555
243.08440288,8135.50811888889
243.2081591242,8162.05145222222
243.3318994328,8193.58145222222
243.4556238058,8208.83811888889
243.5793322432,8229.34145222222
243.703024745,8221.33478555555
243.8267013112,8250.76145222222
243.9503619418,8250.17811888889
244.0740066368,8200.90145222222
244.1976353962,8175.89145222222
244.32124822,8183.55478555555
244.4448451082,8235.48811888889
244.5684260608,8283.66145222222
244.6919910778,8314.62478555556
244.8155401592,8348.45811888889
244.939073305,8363.92478555556
245.0625905152,8388.31811888889
245.1860917898,8421.52145222222
245.3095771288,8422.32478555556
245.4330465322,8473.24145222222
245.5565,8479.88811888889
245.6799375322,8518.20478555556
245.8033591288,8582.08145222222
245.9267647898,8599.13811888889
246.0501545152,8571.32478555556
246.173528305,8535.20811888889
246.2968861592,8569.86145222222
246.4202280778,8636.66811888889
246.5435540608,8721.25811888889
246.6668641082,8815.51478555556
246.79015822,8902.49478555556
246.9134363962,8968.02145222223
247.0366986368,9049.57811888889
247.1599449418,9104.40145222223
247.2831753112,9167.55145222223
247.406389745,9255.83811888889
247.5295882432,9293.54145222223
247.6527708058,9370.34145222223
247.7759374328,9442.81478555556
247.8990881242,9495.29145222223
248.02222288,9575.0581188889
248.1453417002,9654.19145222223
248.2684445848,9719.12478555556
248.3915315338,9797.19478555556
248.5146025472,9856.1281188889
248.637657625,9844.07478555556
248.7606967672,9821.3181188889
248.8837199738,9922.3781188889
249.0067272448,10046.8447855556
249.1297185802,10167.3081188889
249.25269398,10252.3781188889
249.3756534442,10380.8381188889
249.4985969728,10472.3914522222
249.6215245658,10619.3281188889
249.7444362232,10693.1547855556
249.867331945,10840.2347855556
249.9902117312,10951.4047855556
250.1130755818,11064.8414522222
250.2359234968,11212.6014522222
250.3587554762,11293.3047855556
250.48157152,11413.3081188889
250.6043716282,11534.5581188889
250.7271558008,11627.3347855556
250.8499240378,11758.7714522222
250.9726763392,11890.6814522222
251.095412705,12014.1647855556
251.2181331352,12126.3714522222
251.3408376298,12253.1914522222
251.4635261888,12373.1214522222
251.5861988122,12463.6481188889
251.7088555,12510.7247855556
251.8314962522,12598.8114522222
251.9541210688,12773.6714522222
252.0767299498,12950.3981188889
252.1993228952,13127.8247855556
252.321899905,13296.3847855556
252.4444609792,13471.4714522222
252.5670061178,13634.2114522222
252.6895353208,13807.7147855556
252.8120485882,13979.2981188889
252.93454592,14186.2547855556
253.0570273162,14328.5747855556
253.1794927768,14524.1681188889
253.3019423018,14698.7247855556
253.4243758912,14867.5914522222
253.546793545,15056.4947855556
253.6691952632,15242.6381188889
253.7915810458,15395.2714522222
253.9139508928,15590.2114522222
254.0363048042,15770.9314522222
254.15864278,15954.0647855556
254.2809648202,16155.6847855556
254.4032709248,16304.1014522222
254.5255610938,16470.5581188889
254.6478353272,16644.7947855556
254.770093625,16796.2147855556
254.8923359872,16949.5447855556
255.0145624138,17116.3847855556
255.1367729048,17246.0781188889
255.2589674602,17330.7581188889
255.38114608,17514.0081188889
255.5033087642,17747.3514522222
255.6254555128,17977.4014522222
255.7475863258,18181.4681188889
255.8697012032,18421.5681188889
255.991800145,18645.1714522222
256.1138831512,18908.4081188889
256.2359502218,19140.6181188889
256.3580013568,19415.6947855556
256.4800365562,19655.6847855556
256.60205582,19928.8347855556
256.7240591482,20168.5814522222
256.8460465408,20383.9581188889
256.9680179978,20609.1514522222
257.0899735192,20827.0847855556
257.211913105,21025.1147855556
257.3338367552,21251.5347855556
257.4557444698,21466.5581188889
257.5776362488,21647.9081188889
257.6995120922,21832.5214522222
257.821372,22016.1947855556
257.9432159722,22213.5814522222
258.0650440088,22408.5914522222
258.1868561098,22593.3581188889
258.3086522752,22773.5747855556
258.430432505,22944.4914522222
258.5521967992,23135.7747855556
258.6739451578,23343.7414522222
258.7956775808,23548.7681188889
258.9173940682,23738.1214522222
259.03909462,23909.0447855556
259.1607792362,24014.8047855556
259.2824479168,24184.3647855556
259.4041006618,24384.5181188889
259.5257374712,24582.1047855556
259.647358345,24771.1481188889
259.7689632832,24921.2347855556
259.8905522858,25078.9714522222
260.0121253528,25279.1481188889
260.1336824842,25410.0714522222
260.25522368,25583.8781188889
260.3767489402,25725.3581188889
260.4982582648,25868.9947855556
260.6197516538,26018.4214522222
260.7412291072,26166.3714522222
260.862690625,26335.1747855556
260.9841362072,26497.8647855556
261.1055658538,26650.6781188889
261.2269795648,26823.0347855556
261.3483773402,26962.5814522222
261.46975918,27105.9414522222
261.5911250842,27247.0914522222
261.7124750528,27401.2381188889
261.8338090858,27525.3881188889
261.9551271832,27683.0914522222
262.076429345,27851.5014522222
262.1977155712,27981.1181188889
262.3189858618,28111.6347855556
262.4402402168,28211.5981188889
262.5614786362,28326.0681188889
262.68270112,28461.0481188889
262.8039076682,28553.5714522222
262.9250982808,28674.6314522222
263.0462729578,28776.3681188889
263.1674316992,28877.8814522222
263.288574505,28980.9347855556
263.4097013752,29037.7681188889
263.5308123098,29054.5347855556
263.6519073088,29106.1581188889
263.7729863722,29197.6081188889
263.8940495,29263.9314522222
264.0150966922,29325.0847855556
264.1361279488,29427.6847855556
264.2571432698,29500.8914522222
264.3781426552,29615.0981188889
264.499126105,29712.3247855556
264.6200936192,29821.9381188889
264.7410451978,29912.2047855556
264.8619808408,30002.4381188889
264.9829005482,30081.2147855556
265.10380432,30137.5914522222
265.2246921562,30204.5014522222
265.3455640568,30273.3381188889
265.4664200218,30326.7947855556
265.5872600512,30349.7514522222
265.708084145,30407.7047855556
265.8288923032,30444.3614522222
265.9496845258,30506.6047855556
266.0704608128,30563.7647855556
266.1912211642,30608.9047855556
266.31196558,30631.2881188889
266.4326940602,30644.3881188889
266.5534066048,30663.6781188889
266.6741032138,30691.2014522222
266.7947838872,30701.6981188889
266.915448625,30702.6081188889
267.0360974272,30688.6881188889
267.1567302938,30697.6647855556
267.2773472248,30700.2281188889
267.3979482202,30717.8447855556
267.51853328,30692.6781188889
267.6391024042,30745.5647855555
267.7596555928,30777.2314522222
267.8801928458,30807.1847855555
268.0007141632,30845.2381188889
268.121219545,30911.0814522222
268.2417089912,30952.6414522222
268.3621825018,30957.5647855555
268.4826400768,31019.8181188889
268.6030817162,31044.8747855555
268.72350742,31083.4114522222
268.8439171882,31125.3147855555
268.9643110208,31137.6914522222
269.0846889178,31165.6581188889
269.2050508792,31162.7814522222
269.325396905,31163.6414522222
269.4457269952,31169.2914522222
269.5660411498,31171.5647855555
269.6863393688,31188.6081188889
269.8066216522,31197.6047855555
269.926888,31202.0247855555
270.0471384122,31224.7081188889
270.1673728888,31253.4414522222
270.2875914298,31258.4547855555
270.4077940352,31265.7347855555
270.527980705,31261.6581188889
270.6481514392,31262.8814522222
270.7683062378,31268.5414522222
270.8884451008,31271.9214522222
271.0085680282,31236.2281188889
271.12867502,31239.6847855555
271.2487660762,31231.3347855555
271.3688411968,31210.3947855555
271.4889003818,31219.6714522222
271.6089436312,31216.1181188889
271.728970945,31214.0247855555
271.8489823232,31185.0347855555
271.9689777658,31187.9881188889
272.0889572728,31202.6114522222
272.2089208442,31237.6781188889
272.32886848,31253.8314522222
272.4488001802,31241.6814522222
272.5687159448,31248.1381188889
272.6886157738,31293.5247855555
272.8084996672,31317.7981188889
272.928367625,31346.5647855555
273.0482196472,31384.9947855555
273.1680557338,31390.4114522222
273.2878758848,31401.9614522222
273.4076801002,31411.2714522222
273.52746838,31394.4147855555
273.6472407242,31406.1947855555
273.7669971328,31416.7847855555
273.8867376058,31426.7447855555
274.0064621432,31442.0747855555
274.126170745,31425.3714522222
274.2458634112,31436.9747855555
274.3655401418,31445.2147855555
274.4852009368,31452.3281188889
274.6048457962,31476.1314522222
274.72447472,31480.9981188889
274.8440877082,31496.4981188889
274.9636847608,31526.7914522222
275.0832658778,31558.2714522222
275.2028310592,31557.8214522222
275.322380305,31541.4747855555
275.4419136152,31541.5281188889
275.5614309898,31518.1314522222
275.6809324288,31525.4647855555
275.8004179322,31528.9881188889
275.9198875,31541.4714522222
276.0393411322,31511.3581188889
276.1587788288,31486.5247855555
276.2782005898,31486.0081188889
276.3976064152,31494.0214522222
276.516996305,31464.0881188889
276.6363702592,31474.9447855555
276.7557282778,31478.0347855555
276.8750703608,31482.8514522222
276.9943965082,31532.3581188889
277.11370672,31545.8381188889
277.2330009962,31553.2814522222
277.3522793368,31598.1747855555
277.4715417418,31614.0147855555
277.5907882112,31628.3047855555
277.710018745,31655.6647855556
277.8292333432,31672.6014522222
277.9484320058,31673.7881188889
278.0676147328,31676.8714522222
278.1867815242,31679.7547855556
278.30593238,31682.6014522222
278.4250673002,31699.8214522222
278.5441862848,31704.5614522222
278.6632893338,31717.5914522222
278.7823764472,31706.6181188889
278.901447625,31708.6614522222
279.0205028672,31725.5014522222
279.1395421738,31778.5581188889
279.2585655448,31809.3247855556
279.3775729802,31798.5114522222
279.49656448,31790.4947855556
279.6155400442,31777.9547855556
279.7344996728,31786.5381188889
279.8534433658,31763.6347855556
279.9723711232,31775.5314522222
280.091282945,31778.2714522222
280.2101788312,31741.7114522222
280.3290587818,31763.3947855556
280.4479227968,31736.7981188889
280.5667708762,31732.6547855556
280.68560302,31736.4181188889
280.8044192282,31721.4014522222
280.9232195008,31733.5981188889
281.0420038378,31739.1381188889
281.1607722392,31748.7781188889
281.279524705,31790.2881188889
281.3982612352,31798.7681188889
281.5169818298,31829.1281188889
281.6356864888,31861.1447855556
281.7543752122,31871.0581188889
281.873048,31876.9481188889
281.9917048522,31881.9847855555
282.1103457688,31905.5614522222
282.2289707498,31899.4514522222
282.3475797952,31899.5681188889
282.466172905,31921.1247855555
282.5847500792,31923.9547855555
282.7033113178,31905.9214522222
282.8218566208,31876.5381188889
282.9403859882,31837.6547855555
283.05889942,31827.8481188889
283.1773969162,31808.2814522222
283.2958784768,31806.6981188889
283.4143441018,31791.1614522222
283.5327937912,31785.8647855556
283.651227545,31783.0514522222
283.7696453632,31755.8581188889
283.8880472458,31748.3281188889
284.0064331928,31752.6347855556
284.1248032042,31750.6447855556
284.24315728,31751.5181188889
284.3614954202,31781.8714522222
284.4798176248,31800.9114522222
284.5981238938,31846.7914522222
284.7164142272,31887.3681188889
284.834688625,31879.0281188889
284.9529470872,31858.3514522222
285.0711896138,31844.8347855556
285.1894162048,31835.9147855555
285.3076268602,31817.6247855555
285.42582158,31815.9914522222
285.5440003642,31814.4047855555
285.6621632128,31790.3914522222
285.7803101258,31794.8014522222
285.8984411032,31796.7414522222
286.016556145,31767.3747855556
286.1346552512,31772.5981188889
286.2527384218,31776.5914522222
286.3708056568,31769.2014522222
286.4888569562,31753.2014522222
286.60689232,31736.3614522222
286.7249117482,31716.8414522222
286.8429152408,31727.3747855556
286.9609027978,31724.7347855556
287.0788744192,31728.7747855555
287.196830105,31748.4747855556
287.3147698552,31727.0547855556
287.4326936698,31706.6914522222
287.5506015488,31698.8747855556
287.6684934922,31704.4314522222
287.7863695,31684.9414522222
287.9042295722,31672.7781188889
288.0220737088,31664.6847855555
288.1399019098,31653.4781188889
288.2577141752,31638.0614522222
288.375510505,31615.1181188889
288.4932908992,31598.9747855555
288.6110553578,31573.1447855555
288.7288038808,31527.6947855555
288.8465364682,31496.8381188889
288.96425312,31463.2547855555
289.0819538362,31461.1981188889
289.1996386168,31490.5181188889
289.3173074618,31522.2147855555
289.4349603712,31535.2481188889
289.552597345,31539.0981188889
289.6702183832,31567.3647855555
289.7878234858,31573.0181188889
289.9054126528,31583.4281188889
290.0229858842,31615.7581188889
290.14054318,31627.4681188889
290.2580845402,31640.6947855556
290.3756099648,31664.9647855556
290.4931194538,31696.8614522222
290.6106130072,31722.4214522222
290.728090625,31726.5347855556
290.8455523072,31750.2447855556
290.9629980538,31780.5347855556
291.0804278648,31816.2681188889
291.1978417402,31851.0747855556
291.31523968,31866.1481188889
291.4326216842,31874.6381188889
291.5499877528,31911.7547855555
291.6673378858,31959.7747855555
291.7846720832,31987.1747855555
291.901990345,32027.8214522222
292.0192926712,32049.3547855555
292.1365790618,32067.8647855555
292.2538495168,32085.6447855555
292.3711040362,32117.9047855555
292.48834262,32141.2347855555
292.6055652682,32162.3847855555
292.7227719808,32202.8914522222
292.8399627578,32236.0181188889
292.9571375992,32270.2914522222
293.074296505,32301.6414522222
293.1914394752,32326.7547855555
293.3085665098,32346.4447855555
293.4256776088,32381.9347855555
293.5427727722,32406.6347855555
293.659852,32449.5414522222
293.7769152922,32476.5847855555
293.8939626488,32525.4847855555
294.0109940698,32544.3947855555
294.1280095552,32585.6914522222
294.245009105,32626.8147855555
294.3619927192,32654.5581188889
294.4789603978,32690.9881188889
294.5959121408,32715.9314522222
294.7128479482,32739.8147855555
294.82976782,32800.1514522222
294.9466717562,32806.7914522222
295.0635597568,32842.8281188889
295.1804318218,32878.5981188889
295.2972879512,32899.4114522222
295.414128145,32912.4214522222
295.5309524032,32967.7447855555
295.6477607258,32996.5214522222
295.7645531128,33031.2881188889
295.8813295642,33033.9247855555
295.99809008,33075.5214522222
296.1148346602,33115.5814522222
296.2315633048,33180.0381188889
296.3482760138,33161.7847855555
296.4649727872,33207.5814522222
296.581653625,33265.4914522222
296.6983185272,33329.4047855555
296.8149674938,33368.2714522222
296.9316005248,33419.9781188889
297.0482176202,33449.8647855555
297.16481878,33449.6047855555
297.2814040042,33484.4414522222
297.3979732928,33536.5047855555
297.5145266458,33567.0747855555
297.6310640632,33584.6681188889
297.747585545,33627.8147855555
297.8640910912,33656.2381188889
