UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111652
Integration Time,1000
Averages,300
Date,6/25/2020 6:23:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23946.3712877778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.38333333333
181.9732053322,-110.602045555556
182.1045947288,-113.565378888889
182.2359681898,-115.532045555556
182.3673257152,-57.0653788888889
182.498667305,-54.9420455555555
182.6299929592,-57.2453788888889
182.7613026778,-56.3653788888889
182.8925964608,-55.3853788888889
183.0238743082,-53.8220455555556
183.15513622,-56.3920455555555
183.2863821962,-55.4753788888889
183.4176122368,-51.7053788888889
183.5488263418,-50.5653788888889
183.6800245112,-55.1453788888889
183.811206745,-50.2053788888889
183.9423730432,-52.6087122222222
184.0735234058,-52.5353788888889
184.2046578328,-49.9220455555556
184.3357763242,-52.5053788888889
184.46687888,-53.0953788888889
184.5979655002,-49.1920455555555
184.7290361848,-53.1287122222222
184.8600909338,-50.1387122222222
184.9911297472,-48.5453788888889
185.122152625,-51.8787122222222
185.2531595672,-47.8787122222222
185.3841505738,-49.7820455555556
185.5151256448,-48.3753788888889
185.6460847802,-50.3420455555556
185.77702798,-52.7287122222222
185.9079552442,-52.0753788888889
186.0388665728,-50.7487122222222
186.1697619658,-50.7420455555556
186.3006414232,-47.7720455555556
186.431504945,-53.2953788888889
186.5623525312,-49.9787122222222
186.6931841818,-54.5853788888889
186.8239998968,-52.4353788888889
186.9547996762,-46.3820455555555
187.08558352,-51.4120455555556
187.2163514282,-48.7120455555555
187.3471034008,-55.9987122222222
187.4778394378,-54.9820455555556
187.6085595392,-48.8020455555555
187.739263705,-49.4020455555555
187.8699519352,-50.8720455555556
188.0006242298,-51.3420455555556
188.1312805888,-48.7153788888889
188.2619210122,-49.8720455555556
188.3925455,-53.6320455555556
188.5231540522,-51.5420455555556
188.6537466688,-52.3587122222222
188.7843233498,-53.0053788888889
188.9148840952,-50.1653788888889
189.045428905,-51.2087122222222
189.1759577792,-52.6220455555556
189.3064707178,-49.2353788888889
189.4369677208,-52.4087122222222
189.5674487882,-51.2553788888889
189.69791392,-43.7053788888889
189.8283631162,-51.0353788888889
189.9587963768,-51.9520455555556
190.0892137018,-49.6020455555556
190.2196150912,-50.7653788888889
190.350000545,-50.8320455555556
190.4803700632,-50.6253788888889
190.6107236458,-49.0887122222222
190.7410612928,-50.4053788888889
190.8713830042,-42.6853788888889
191.00168878,-48.0587122222222
191.1319786202,-47.4587122222222
191.2622525248,-49.3653788888889
191.3925104938,-43.5853788888889
191.5227525272,-47.0520455555555
191.652978625,-40.5820455555555
191.7831887872,-43.0353788888889
191.9133830138,-46.1487122222222
192.0435613048,-44.8353788888889
192.1737236602,-43.7187122222222
192.30387008,-44.1553788888889
192.4340005642,-47.4753788888889
192.5641151128,-42.4287122222222
192.6942137258,-46.0453788888889
192.8242964032,-40.9420455555556
192.954363145,-41.7953788888889
193.0844139512,-42.4353788888889
193.2144488218,-41.1753788888889
193.3444677568,-42.8387122222222
193.4744707562,-38.0853788888889
193.60445782,-40.2120455555555
193.7344289482,-37.6787122222222
193.8643841408,-36.9453788888889
193.9943233978,-35.8187122222222
194.1242467192,-35.1420455555555
194.254154105,-33.1453788888889
194.3840455552,-33.7287122222222
194.5139210698,-35.5020455555555
194.6437806488,-35.7087122222222
194.7736242922,-34.2887122222222
194.903452,-35.5587122222222
195.0332637722,-24.8453788888889
195.1630596088,-32.0387122222222
195.2928395098,-30.6153788888889
195.4226034752,-23.6920455555556
195.552351505,-26.7887122222222
195.6820835992,-23.1787122222222
195.8117997578,-25.0887122222222
195.9414999808,-25.5187122222222
196.0711842682,-25.4887122222222
196.20085262,-20.3387122222222
196.3305050362,-20.7487122222222
196.4601415168,-15.5487122222222
196.5897620618,-10.7320455555555
196.7193666712,-11.8153788888889
196.848955345,-14.9620455555556
196.9785280832,-14.9320455555556
197.1080848858,-16.5620455555556
197.2376257528,-13.5653788888889
197.3671506842,-11.2187122222222
197.49665968,-7.31204555555555
197.6261527402,-3.54537888888889
197.7556298648,-0.735378888888883
197.8850910538,1.01795444444445
198.0145363072,2.60462111111111
198.143965625,11.6012877777778
198.2733790072,0.511287777777783
198.4027764538,5.98462111111112
198.5321579648,7.15795444444445
198.6615235402,13.8046211111111
198.79087318,16.6612877777778
198.9202068842,20.2646211111111
199.0495246528,18.2412877777778
199.1788264858,21.5479544444444
199.3081123832,21.6379544444444
199.437382345,23.6979544444444
199.5666363712,20.9079544444444
199.6958744618,19.2546211111111
199.8250966168,23.4712877777778
199.9543028362,28.6179544444444
200.08349312,28.9112877777778
200.2126674682,30.3012877777778
200.3418258808,36.4012877777778
200.4709683578,35.2179544444445
200.6000948992,36.8812877777778
200.729205505,34.2779544444445
200.8583001752,42.2946211111111
200.9873789098,46.9579544444445
201.1164417088,47.2312877777778
201.2454885722,53.3212877777778
201.3745195,53.3146211111111
201.5035344922,55.2246211111111
201.6325335488,58.1979544444445
201.7615166698,62.7112877777778
201.8904838552,62.5779544444444
202.019435105,65.9246211111111
202.1483704192,66.7046211111111
202.2772897978,68.1112877777778
202.4061932408,69.2546211111111
202.5350807482,69.1679544444444
202.66395232,75.8346211111111
202.7928079562,75.8146211111111
202.9216476568,83.4012877777778
203.0504714218,83.6246211111111
203.1792792512,82.7412877777778
203.308071145,82.4579544444444
203.4368471032,98.6546211111111
203.5656071258,88.4746211111111
203.6943512128,92.1046211111111
203.8230793642,95.2212877777778
203.95179158,96.4712877777778
204.0804878602,96.3046211111111
204.2091682048,105.337954444444
204.3378326138,103.377954444444
204.4664810872,109.417954444444
204.595113625,108.471287777778
204.7237302272,113.337954444444
204.8523308938,117.604621111111
204.9809156248,116.917954444444
205.1094844202,124.231287777778
205.23803728,124.341287777778
205.3665742042,127.731287777778
205.4950951928,133.864621111111
205.6236002458,132.207954444444
205.7520893632,140.231287777778
205.880562545,141.181287777778
206.0090197912,144.017954444445
206.1374611018,145.427954444445
206.2658864768,151.741287777778
206.3942959162,153.527954444445
206.52268942,154.637954444445
206.6510669882,158.684621111111
206.7794286208,166.307954444445
206.9077743178,165.524621111111
207.0361040792,172.881287777778
207.164417905,174.227954444444
207.2927157952,177.731287777778
207.4209977498,181.331287777778
207.5492637688,184.691287777778
207.6775138522,192.044621111111
207.805748,192.321287777778
207.9339662122,199.877954444444
208.0621684888,197.357954444444
208.1903548298,204.181287777778
208.3185252352,207.777954444444
208.446679705,212.681287777778
208.5748182392,217.154621111111
208.7029408378,223.111287777778
208.8310475008,225.337954444444
208.9591382282,232.797954444444
209.08721302,233.231287777778
209.2152718762,239.657954444444
209.3433147968,251.057954444444
209.4713417818,249.874621111111
209.5993528312,252.661287777778
209.727347945,257.094621111111
209.8553271232,261.247954444444
209.9832903658,267.284621111111
210.1112376728,268.604621111111
210.2391690442,272.614621111111
210.36708448,275.551287777778
210.4949839802,284.484621111111
210.6228675448,291.677954444444
210.7507351738,299.667954444444
210.8785868672,300.734621111111
211.006422625,308.451287777778
211.1342424472,320.844621111111
211.2620463338,322.451287777778
211.3898342848,331.521287777778
211.5176063002,335.804621111111
211.64536238,345.667954444444
211.7731025242,347.744621111111
211.9008267328,359.121287777778
212.0285350058,364.564621111111
212.1562273432,373.931287777778
212.283903745,386.487954444444
212.4115642112,389.094621111111
212.5392087418,397.357954444444
212.6668373368,406.831287777778
212.7944499962,411.154621111111
212.92204672,421.637954444445
213.0496275082,427.487954444444
213.1771923608,436.871287777778
213.3047412778,446.257954444445
213.4322742592,452.181287777778
213.559791305,461.431287777778
213.6872924152,473.131287777778
213.8147775898,480.221287777778
213.9422468288,489.451287777778
214.0697001322,499.541287777778
214.1971375,506.544621111111
214.3245589322,517.847954444444
214.4519644288,525.941287777777
214.5793539898,536.374621111111
214.7067276152,544.681287777778
214.834085305,555.744621111111
214.9614270592,563.914621111111
215.0887528778,576.977954444444
215.2160627608,585.221287777777
215.3433567082,598.784621111111
215.47063472,609.721287777777
215.5978967962,620.584621111111
215.7251429368,633.297954444444
215.8523731418,643.667954444444
215.9795874112,650.791287777778
216.106785745,661.051287777777
216.2339681432,676.394621111111
216.3611346058,688.367954444444
216.4882851328,698.861287777778
216.6154197242,706.524621111111
216.74253838,723.461287777778
216.8696411002,733.044621111111
216.9967278848,747.191287777778
217.1237987338,760.074621111111
217.2508536472,769.774621111111
217.377892625,788.564621111111
217.5049156672,802.627954444444
217.6319227738,812.914621111111
217.7589139448,825.217954444444
217.8858891802,841.281287777778
218.01284848,856.394621111111
218.1397918442,871.017954444444
218.2667192728,889.641287777778
218.3936307658,904.751287777778
218.5205263232,917.247954444445
218.647405945,936.144621111112
218.7742696312,951.687954444445
218.9011173818,963.977954444445
219.0279491968,981.911287777779
219.1547650762,998.997954444446
219.28156502,1015.53462111111
219.4083490282,1033.65795444445
219.5351171008,1049.18462111111
219.6618692378,1067.79795444445
219.7886054392,1086.00795444445
219.915325705,1102.62795444445
220.0420300352,1118.54795444445
220.1687184298,1139.07462111111
220.2953908888,1154.42795444445
220.4220474122,1169.72795444445
220.548688,1185.07795444445
220.6753126522,1205.15462111111
220.8019213688,1226.71795444445
220.9285141498,1244.45462111111
221.0550909952,1266.75128777778
221.181651905,1284.60795444445
221.3081968792,1302.28128777778
221.4347259178,1326.86128777778
221.5612390208,1347.79795444445
221.6877361882,1363.42462111111
221.81421742,1387.52795444445
221.9406827162,1405.50128777778
222.0671320768,1434.35795444445
222.1935655018,1451.26128777778
222.3199829912,1475.42128777778
222.446384545,1496.45462111111
222.5727701632,1516.44128777778
222.6991398458,1545.36462111111
222.8254935928,1565.76795444445
222.9518314042,1585.67128777778
223.07815328,1613.42462111111
223.2044592202,1636.64462111111
223.3307492248,1662.23795444444
223.4570232938,1682.29795444444
223.5832814272,1705.30128777778
223.709523625,1730.78795444444
223.8357498872,1751.14462111111
223.9619602138,1784.63462111111
224.0881546048,1801.93128777778
224.2143330602,1830.09462111111
224.34049558,1859.88462111111
224.4666421642,1882.81128777778
224.5927728128,1916.98462111111
224.7188875258,1936.06795444444
224.8449863032,1968.81795444444
224.971069145,1994.80795444444
225.0971360512,2021.75462111111
225.2231870218,2054.85795444444
225.3492220568,2083.70462111111
225.4752411562,2114.70795444444
225.60124432,2148.42462111111
225.7272315482,2177.17128777778
225.8532028408,2208.56128777778
225.9791581978,2237.32462111111
226.1050976192,2266.44795444444
226.231021105,2307.99128777778
226.3569286552,2334.41462111111
226.4828202698,2364.53795444444
226.6086959488,2403.79128777778
226.7345556922,2435.22128777778
226.8603995,2472.94128777778
226.9862273722,2506.66795444444
227.1120393088,2542.78795444444
227.2378353098,2577.12128777778
227.3636153752,2606.75462111111
227.489379505,2647.28795444444
227.6151276992,2675.52128777778
227.7408599578,2705.84462111111
227.8665762808,2747.07795444444
227.9922766682,2785.44795444444
228.11796112,2822.42795444444
228.2436296362,2856.74795444444
228.3692822168,2895.46462111111
228.4949188618,2927.36795444444
228.6205395712,2966.22128777778
228.746144345,3009.55795444444
228.8717331832,3042.47128777778
228.9973060858,3080.53795444444
229.1228630528,3116.27462111111
229.2484040842,3158.31795444444
229.37392918,3193.18462111111
229.4994383402,3239.21462111111
229.6249315648,3269.13795444444
229.7504088538,3305.68128777778
229.8758702072,3345.93128777778
230.001315625,3386.64128777778
230.1267451072,3420.38128777778
230.2521586538,3467.02128777778
230.3775562648,3499.56795444444
230.5029379402,3530.74462111111
230.62830368,3570.72462111111
230.7536534842,3608.46462111111
230.8789873528,3648.71795444444
231.0043052858,3693.02128777778
231.1296072832,3726.51795444444
231.254893345,3764.39795444444
231.3801634712,3802.27795444444
231.5054176618,3835.13795444444
231.6306559168,3872.58462111111
231.7558782362,3909.52462111111
231.88108462,3964.53128777778
232.0062750682,3998.62795444445
232.1314495808,4041.09795444445
232.2566081578,4072.45462111111
232.3817507992,4113.99128777778
232.506877505,4145.35795444445
232.6319882752,4179.90462111111
232.7570831098,4218.57128777778
232.8821620088,4262.98795444445
233.0072249722,4299.24795444445
233.132272,4330.80795444445
233.2573030922,4356.87462111111
233.3823182488,4399.24795444445
233.5073174698,4429.81795444445
233.6323007552,4458.93462111111
233.757268105,4476.18128777778
233.8822195192,4510.62795444445
234.0071549978,4540.63795444445
234.1320745408,4575.37795444445
234.2569781482,4597.06795444445
234.38186582,4635.82795444445
234.5067375562,4653.45462111111
234.6315933568,4678.50795444445
234.7564332218,4727.62128777778
234.8812571512,4730.60128777778
235.006065145,4755.97128777778
235.1308572032,4784.21128777778
235.2556333258,4800.54128777778
235.3803935128,4820.28462111111
235.5051377642,4845.79795444445
235.62986608,4857.91128777778
235.7545784602,4871.05795444445
235.8792749048,4891.40128777778
236.0039554138,4908.66462111111
236.1286199872,4918.27128777778
236.253268625,4939.53795444445
236.3779013272,4962.55795444445
236.5025180938,4971.51462111112
236.6271189248,4986.62795444445
236.7517038202,5004.28462111111
236.87627278,5014.67128777778
237.0008258042,5021.08128777778
237.1253628928,5041.60795444445
237.2498840458,5044.21462111111
237.3743892632,5055.21128777778
237.498878545,5069.90462111112
237.6233518912,5076.20128777778
237.7478093018,5080.29795444445
237.8722507768,5093.26795444445
237.9966763162,5091.22795444445
238.12108592,5094.23462111112
238.2454795882,5100.46128777778
238.3698573208,5088.77462111112
238.4942191178,5096.24462111111
238.6185649792,5095.73795444445
238.742894905,5097.53128777778
238.8672088952,5097.00128777778
238.9915069498,5100.50795444445
239.1157890688,5097.98795444445
239.2400552522,5095.81462111112
239.3643055,5095.56462111112
239.4885398122,5091.79128777778
239.6127581888,5086.53128777778
239.7369606298,5090.03462111111
239.8611471352,5079.37462111111
239.985317705,5089.01128777778
240.1094723392,5086.71795444445
240.2336110378,5080.75795444445
240.3577338008,5080.02795444445
240.4818406282,5074.83462111112
240.60593152,5073.08128777778
240.7300064762,5083.17128777778
240.8540654968,5068.35128777778
240.9781085818,5067.34462111112
241.1021357312,5062.54462111112
241.226146945,5072.66462111112
241.3501422232,5067.20128777778
241.4741215658,5055.97795444445
241.5980849728,5057.37462111112
241.7220324442,5052.76462111112
241.84596398,5046.51795444445
241.9698795802,5045.50795444445
242.0937792448,5052.31795444445
242.2176629738,5054.90795444445
242.3415307672,5065.57128777778
242.465382625,5069.67462111112
242.5892185472,5070.41462111112
242.7130385338,5046.64128777778
242.8368425848,5039.77462111112
242.9606307002,5050.25795444445
243.08440288,5062.14795444445
243.2081591242,5076.06462111112
243.3318994328,5096.20795444445
243.4556238058,5105.08128777778
243.5793322432,5118.08462111111
243.703024745,5114.89462111112
243.8267013112,5129.44462111112
243.9503619418,5134.27795444445
244.0740066368,5110.26795444445
244.1976353962,5079.92128777778
244.32124822,5085.65462111112
244.4448451082,5117.25128777778
244.5684260608,5145.81462111112
244.6919910778,5168.77795444445
244.8155401592,5180.18128777778
244.939073305,5203.49128777778
245.0625905152,5214.10462111111
245.1860917898,5237.51795444445
245.3095771288,5236.10795444445
245.4330465322,5268.39795444445
245.5565,5278.83462111111
245.6799375322,5294.42795444445
245.8033591288,5339.02128777778
245.9267647898,5353.42128777778
246.0501545152,5348.84128777778
246.173528305,5318.25462111111
246.2968861592,5330.81128777778
246.4202280778,5367.26128777778
246.5435540608,5418.51462111111
246.6668641082,5488.34128777778
246.79015822,5535.46795444445
246.9134363962,5591.73128777778
247.0366986368,5625.40795444445
247.1599449418,5672.85128777778
247.2831753112,5707.40462111111
247.406389745,5770.06795444445
247.5295882432,5796.74795444445
247.6527708058,5838.05128777778
247.7759374328,5890.65462111111
247.8990881242,5924.88128777778
248.02222288,5968.47128777778
248.1453417002,6017.75462111111
248.2684445848,6065.14795444445
248.3915315338,6114.61128777778
248.5146025472,6157.30462111111
248.637657625,6158.57462111111
248.7606967672,6130.44462111111
248.8837199738,6188.51128777778
249.0067272448,6274.02462111111
249.1297185802,6352.62128777778
249.25269398,6403.97795444445
249.3756534442,6483.56795444445
249.4985969728,6544.38128777778
249.6215245658,6632.81795444445
249.7444362232,6684.74128777778
249.867331945,6777.42462111111
249.9902117312,6857.92795444445
250.1130755818,6915.41128777778
250.2359234968,7014.21795444445
250.3587554762,7075.49795444445
250.48157152,7149.89795444445
250.6043716282,7226.25462111111
250.7271558008,7289.83795444445
250.8499240378,7368.34795444445
250.9726763392,7456.64795444445
251.095412705,7527.97128777778
251.2181331352,7603.57128777778
251.3408376298,7683.77128777778
251.4635261888,7769.22795444445
251.5861988122,7845.30462111111
251.7088555,7881.92795444445
251.8314962522,7923.32128777778
251.9541210688,8028.80462111111
252.0767299498,8138.62128777778
252.1993228952,8247.58462111111
252.321899905,8354.45128777778
252.4444609792,8469.19795444444
252.5670061178,8572.23128777778
252.6895353208,8685.22128777778
252.8120485882,8790.95128777778
252.93454592,8933.26462111111
253.0570273162,9027.47795444444
253.1794927768,9160.75795444445
253.3019423018,9278.12795444444
253.4243758912,9387.47128777778
253.546793545,9505.17128777778
253.6691952632,9630.84795444444
253.7915810458,9722.00462111111
253.9139508928,9838.15462111111
254.0363048042,9958.01462111111
254.15864278,10065.1812877778
254.2809648202,10197.7212877778
254.4032709248,10296.7146211111
254.5255610938,10416.7112877778
254.6478353272,10515.7412877778
254.770093625,10619.5046211111
254.8923359872,10724.9712877778
255.0145624138,10843.6446211111
255.1367729048,10939.7912877778
255.2589674602,10990.9946211111
255.38114608,11095.3879544444
255.5033087642,11242.3779544444
255.6254555128,11388.5412877778
255.7475863258,11530.5679544444
255.8697012032,11685.2146211111
255.991800145,11824.9479544445
256.1138831512,11997.1479544445
256.2359502218,12148.3979544445
256.3580013568,12324.1579544445
256.4800365562,12493.2979544445
256.60205582,12659.7512877778
256.7240591482,12818.1779544445
256.8460465408,12954.9746211111
256.9680179978,13104.8246211111
257.0899735192,13253.2879544444
257.211913105,13375.0712877778
257.3338367552,13512.3979544445
257.4557444698,13653.0812877778
257.5776362488,13785.5379544445
257.6995120922,13908.6579544445
257.821372,14020.5646211111
257.9432159722,14157.8479544444
258.0650440088,14281.4379544445
258.1868561098,14408.9646211111
258.3086522752,14536.9179544445
258.430432505,14649.8979544445
258.5521967992,14768.1312877778
258.6739451578,14889.8346211111
258.7956775808,15024.6312877778
258.9173940682,15144.1012877778
259.03909462,15263.1346211111
259.1607792362,15342.2946211111
259.2824479168,15444.9879544445
259.4041006618,15569.2112877778
259.5257374712,15694.6746211111
259.647358345,15825.8746211111
259.7689632832,15938.4146211111
259.8905522858,16053.6846211111
260.0121253528,16185.0112877778
260.1336824842,16272.5112877778
260.25522368,16378.7512877778
260.3767489402,16488.6646211111
260.4982582648,16582.2112877778
260.6197516538,16684.3279544445
260.7412291072,16785.4212877778
260.862690625,16887.6179544445
260.9841362072,16999.6646211111
261.1055658538,17094.7879544445
261.2269795648,17203.2946211111
261.3483773402,17303.0912877778
261.46975918,17398.2479544445
261.5911250842,17499.3879544445
261.7124750528,17597.0079544445
261.8338090858,17682.5012877778
261.9551271832,17788.9912877778
262.076429345,17903.0946211111
262.1977155712,18000.5946211111
262.3189858618,18085.7479544445
262.4402402168,18146.7079544445
262.5614786362,18227.1946211111
262.68270112,18304.6446211111
262.8039076682,18358.7712877778
262.9250982808,18429.1812877778
263.0462729578,18499.6612877778
263.1674316992,18575.0646211111
263.288574505,18637.9446211111
263.4097013752,18687.6212877778
263.5308123098,18711.8379544445
263.6519073088,18745.0812877778
263.7729863722,18792.5146211111
263.8940495,18853.0512877778
264.0150966922,18903.3512877778
264.1361279488,18975.6412877778
264.2571432698,19031.8512877778
264.3781426552,19103.6346211111
264.499126105,19160.2912877778
264.6200936192,19225.1579544445
264.7410451978,19292.1046211111
264.8619808408,19349.5446211111
264.9829005482,19414.0712877778
265.10380432,19448.0979544445
265.2246921562,19490.7812877778
265.3455640568,19553.0646211111
265.4664200218,19600.5879544445
265.5872600512,19613.4279544445
265.708084145,19667.6079544445
265.8288923032,19690.5146211111
265.9496845258,19720.7546211111
266.0704608128,19773.0612877778
266.1912211642,19794.1646211111
266.31196558,19810.0212877778
266.4326940602,19821.2279544445
266.5534066048,19837.2112877778
266.6741032138,19852.8412877778
266.7947838872,19862.4046211111
266.915448625,19850.7179544445
267.0360974272,19851.6912877778
267.1567302938,19866.8579544445
267.2773472248,19884.3346211111
267.3979482202,19891.2012877778
267.51853328,19878.3379544445
267.6391024042,19917.3612877778
267.7596555928,19948.4179544445
267.8801928458,19961.7412877778
268.0007141632,19979.3546211111
268.121219545,20030.2412877778
268.2417089912,20051.9379544445
268.3621825018,20069.0779544445
268.4826400768,20116.5079544445
268.6030817162,20131.4279544445
268.72350742,20159.5679544445
268.8439171882,20186.4379544445
268.9643110208,20212.5112877778
269.0846889178,20232.3912877778
269.2050508792,20247.3246211111
269.325396905,20253.6679544445
269.4457269952,20267.8346211111
269.5660411498,20274.6879544445
269.6863393688,20271.9746211111
269.8066216522,20300.5312877778
269.926888,20299.0746211111
270.0471384122,20316.2346211111
270.1673728888,20332.4579544445
270.2875914298,20339.3746211111
270.4077940352,20354.1479544445
270.527980705,20360.1612877778
270.6481514392,20355.0312877778
270.7683062378,20357.6446211111
270.8884451008,20367.7346211111
271.0085680282,20349.5412877778
271.12867502,20358.9046211111
271.2487660762,20360.4179544445
271.3688411968,20352.1212877778
271.4889003818,20355.2612877778
271.6089436312,20360.3312877778
271.728970945,20377.8412877778
271.8489823232,20357.8279544445
271.9689777658,20363.3512877778
272.0889572728,20380.3612877778
272.2089208442,20395.9779544445
272.32886848,20409.3212877778
272.4488001802,20410.1612877778
272.5687159448,20422.2646211111
272.6886157738,20450.7312877778
272.8084996672,20470.1812877778
272.928367625,20503.5046211111
273.0482196472,20538.5079544445
273.1680557338,20539.8379544445
273.2878758848,20554.1446211111
273.4076801002,20552.1212877778
273.52746838,20544.6479544445
273.6472407242,20540.9712877778
273.7669971328,20561.5379544445
273.8867376058,20581.8512877778
274.0064621432,20578.0479544445
274.126170745,20578.9379544445
274.2458634112,20589.0946211111
274.3655401418,20598.3846211111
274.4852009368,20606.8512877778
274.6048457962,20621.6579544445
274.72447472,20635.2479544445
274.8440877082,20650.7946211111
274.9636847608,20667.7246211111
275.0832658778,20673.8246211111
275.2028310592,20679.8012877778
275.322380305,20688.7179544445
275.4419136152,20716.5112877778
275.5614309898,20695.1212877778
275.6809324288,20700.1346211111
275.8004179322,20692.3379544445
275.9198875,20708.9379544445
276.0393411322,20697.6212877778
276.1587788288,20677.8146211111
276.2782005898,20685.9479544445
276.3976064152,20703.2579544445
276.516996305,20680.5579544445
276.6363702592,20695.0212877778
276.7557282778,20704.5179544445
276.8750703608,20728.5846211111
276.9943965082,20756.7412877778
277.11370672,20763.1346211111
277.2330009962,20766.4679544445
277.3522793368,20801.2046211111
277.4715417418,20818.9412877778
277.5907882112,20822.3079544445
277.710018745,20842.1079544445
277.8292333432,20856.3346211111
277.9484320058,20863.9412877778
278.0676147328,20867.0579544445
278.1867815242,20875.5079544445
278.30593238,20880.3812877778
278.4250673002,20889.4312877778
278.5441862848,20903.2279544445
278.6632893338,20919.4346211111
278.7823764472,20919.3879544445
278.901447625,20921.1612877778
279.0205028672,20927.1246211111
279.1395421738,20964.7346211111
279.2585655448,20990.4512877778
279.3775729802,20998.4146211111
279.49656448,21008.9112877778
279.6155400442,21010.7346211111
279.7344996728,21014.7979544444
279.8534433658,20998.3846211111
279.9723711232,21011.9012877778
280.091282945,21011.2979544445
280.2101788312,21010.8046211111
280.3290587818,21034.0179544445
280.4479227968,21028.1712877778
280.5667708762,21022.1546211111
280.68560302,21037.1246211111
280.8044192282,21026.4146211111
280.9232195008,21030.5212877778
281.0420038378,21028.2712877778
281.1607722392,21041.9879544445
281.279524705,21069.1679544445
281.3982612352,21075.5746211111
281.5169818298,21109.3146211111
281.6356864888,21133.9479544445
281.7543752122,21138.8546211111
281.873048,21144.1812877778
281.9917048522,21154.4779544445
282.1103457688,21172.2746211111
282.2289707498,21171.5912877778
282.3475797952,21184.1146211111
282.466172905,21208.0112877778
282.5847500792,21213.0212877778
282.7033113178,21205.1112877778
282.8218566208,21205.4879544445
282.9403859882,21173.7646211111
283.05889942,21168.1212877778
283.1773969162,21168.5212877778
283.2958784768,21157.4979544445
283.4143441018,21150.2746211111
283.5327937912,21149.9879544445
283.651227545,21152.4779544445
283.7696453632,21144.7812877778
283.8880472458,21142.3579544445
284.0064331928,21160.7346211111
284.1248032042,21161.2512877778
284.24315728,21176.7479544445
284.3614954202,21200.9512877778
284.4798176248,21222.5246211111
284.5981238938,21258.6579544445
284.7164142272,21284.6446211111
284.834688625,21282.3912877778
284.9529470872,21271.8912877778
285.0711896138,21255.6979544445
285.1894162048,21259.1246211111
285.3076268602,21261.4012877778
285.42582158,21268.5712877778
285.5440003642,21270.0379544445
285.6621632128,21262.6412877778
285.7803101258,21272.2912877778
285.8984411032,21286.2512877778
286.016556145,21273.3546211111
286.1346552512,21281.5679544445
286.2527384218,21289.2812877778
286.3708056568,21279.6879544444
286.4888569562,21269.1779544445
286.60689232,21268.7146211111
286.7249117482,21258.9246211111
286.8429152408,21265.9179544445
286.9609027978,21267.4146211111
287.0788744192,21283.3379544445
287.196830105,21306.7312877778
287.3147698552,21298.5612877778
287.4326936698,21293.5446211111
287.5506015488,21301.4646211111
287.6684934922,21303.4679544445
287.7863695,21293.6412877778
287.9042295722,21282.6312877778
288.0220737088,21285.2379544445
288.1399019098,21280.8146211111
288.2577141752,21274.3712877778
288.375510505,21262.2646211111
288.4932908992,21263.3679544444
288.6110553578,21242.0046211111
288.7288038808,21229.6346211111
288.8465364682,21208.4012877778
288.96425312,21187.2779544444
289.0819538362,21183.4879544445
289.1996386168,21201.2379544445
289.3173074618,21243.3512877778
289.4349603712,21265.3546211111
289.552597345,21275.6479544445
289.6702183832,21291.9212877778
289.7878234858,21302.8079544444
289.9054126528,21325.1812877778
290.0229858842,21339.1212877778
290.14054318,21356.0046211111
290.2580845402,21356.1412877778
290.3756099648,21383.9579544444
290.4931194538,21418.7579544444
290.6106130072,21446.2512877778
290.728090625,21462.6346211111
290.8455523072,21472.5579544445
290.9629980538,21497.7379544445
291.0804278648,21532.1046211111
291.1978417402,21546.9412877778
291.31523968,21555.0712877778
291.4326216842,21572.1079544445
291.5499877528,21618.9846211111
291.6673378858,21656.1212877778
291.7846720832,21680.2112877778
291.901990345,21710.4546211111
292.0192926712,21736.0646211111
292.1365790618,21752.4746211111
292.2538495168,21777.4912877778
292.3711040362,21803.8846211111
292.48834262,21834.6779544445
292.6055652682,21850.2079544444
292.7227719808,21882.9979544445
292.8399627578,21903.8346211111
292.9571375992,21933.7479544445
293.074296505,21969.7912877778
293.1914394752,21988.8912877778
293.3085665098,22013.6212877778
293.4256776088,22047.3779544444
293.5427727722,22067.2712877778
293.659852,22096.4446211111
293.7769152922,22128.9546211111
293.8939626488,22167.8179544445
294.0109940698,22190.5946211111
294.1280095552,22203.2379544445
294.245009105,22226.7479544445
294.3619927192,22260.5012877778
294.4789603978,22285.6679544445
294.5959121408,22321.3079544445
294.7128479482,22344.5946211111
294.82976782,22401.8846211111
294.9466717562,22409.5912877778
295.0635597568,22443.9179544445
295.1804318218,22467.8312877778
295.2972879512,22483.9212877778
295.414128145,22513.7712877778
295.5309524032,22552.3879544444
295.6477607258,22577.8546211111
295.7645531128,22595.4079544445
295.8813295642,22609.8446211111
295.99809008,22642.1479544445
296.1148346602,22685.7579544444
296.2315633048,22746.8946211111
296.3482760138,22736.9579544444
296.4649727872,22771.3412877778
296.581653625,22817.9646211111
296.6983185272,22857.7379544445
296.8149674938,22882.0046211111
296.9316005248,22928.5379544445
297.0482176202,22960.9779544445
297.16481878,22975.6612877778
297.2814040042,23010.6512877778
297.3979732928,23049.4379544444
297.5145266458,23074.3746211111
297.6310640632,23079.7746211111
297.747585545,23115.9312877778
297.8640910912,23142.0579544445
