UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111625
Integration Time,1000
Averages,300
Date,6/25/2020 4:08:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18167.0183022222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.6
181.9732053322,-97.0483644444445
182.1045947288,-100.098364444444
182.2359681898,-102.148364444444
182.3673257152,-59.6083644444444
182.498667305,-57.3350311111111
182.6299929592,-59.7916977777778
182.7613026778,-59.2550311111111
182.8925964608,-57.8550311111111
183.0238743082,-56.8183644444445
183.15513622,-59.7716977777778
183.2863821962,-58.4983644444444
183.4176122368,-54.6016977777778
183.5488263418,-52.8483644444444
183.6800245112,-58.3050311111111
183.811206745,-52.2450311111111
183.9423730432,-55.3050311111111
184.0735234058,-54.9483644444445
184.2046578328,-51.8583644444445
184.3357763242,-54.4916977777778
184.46687888,-54.7950311111111
184.5979655002,-52.1116977777778
184.7290361848,-54.8983644444445
184.8600909338,-52.2050311111111
184.9911297472,-51.4883644444445
185.122152625,-54.3816977777778
185.2531595672,-49.8583644444444
185.3841505738,-51.8550311111111
185.5151256448,-50.2050311111111
185.6460847802,-52.7750311111111
185.77702798,-54.9350311111111
185.9079552442,-54.0716977777778
186.0388665728,-52.4983644444444
186.1697619658,-52.5550311111111
186.3006414232,-49.8583644444444
186.431504945,-54.6383644444445
186.5623525312,-51.9183644444445
186.6931841818,-56.2016977777778
186.8239998968,-53.8950311111111
186.9547996762,-48.5250311111111
187.08558352,-53.0483644444445
187.2163514282,-49.8516977777778
187.3471034008,-56.9283644444445
187.4778394378,-55.6050311111111
187.6085595392,-49.9883644444444
187.739263705,-50.7250311111111
187.8699519352,-52.5450311111111
188.0006242298,-52.4383644444445
188.1312805888,-49.7450311111111
188.2619210122,-51.3050311111111
188.3925455,-54.6750311111111
188.5231540522,-53.5383644444445
188.6537466688,-53.9750311111111
188.7843233498,-54.3050311111111
188.9148840952,-51.4750311111111
189.045428905,-51.9250311111111
189.1759577792,-53.9016977777778
189.3064707178,-49.7550311111111
189.4369677208,-53.6016977777778
189.5674487882,-52.9050311111111
189.69791392,-45.5683644444445
189.8283631162,-51.6983644444445
189.9587963768,-53.2983644444445
190.0892137018,-51.0916977777778
190.2196150912,-51.6683644444445
190.350000545,-52.4250311111111
190.4803700632,-51.9616977777778
190.6107236458,-51.2116977777778
190.7410612928,-51.5216977777778
190.8713830042,-44.1016977777778
191.00168878,-49.7016977777778
191.1319786202,-48.9816977777778
191.2622525248,-50.5550311111111
191.3925104938,-45.5683644444445
191.5227525272,-48.7716977777778
191.652978625,-42.0183644444445
191.7831887872,-44.8483644444445
191.9133830138,-47.8283644444445
192.0435613048,-46.6250311111111
192.1737236602,-45.5350311111111
192.30387008,-46.8416977777778
192.4340005642,-49.5283644444444
192.5641151128,-44.3050311111111
192.6942137258,-48.3650311111111
192.8242964032,-42.7150311111111
192.954363145,-43.8416977777778
193.0844139512,-44.6650311111111
193.2144488218,-43.9150311111111
193.3444677568,-45.7283644444445
193.4744707562,-40.7516977777778
193.60445782,-42.7583644444445
193.7344289482,-40.8683644444445
193.8643841408,-39.6150311111111
193.9943233978,-38.8316977777778
194.1242467192,-38.8016977777778
194.254154105,-37.0250311111111
194.3840455552,-37.9650311111111
194.5139210698,-39.4283644444445
194.6437806488,-38.8483644444445
194.7736242922,-38.1116977777778
194.903452,-39.0750311111111
195.0332637722,-29.6583644444445
195.1630596088,-36.8183644444444
195.2928395098,-36.3950311111111
195.4226034752,-30.2016977777778
195.552351505,-33.7183644444445
195.6820835992,-30.0216977777778
195.8117997578,-32.5816977777778
195.9414999808,-32.1483644444445
196.0711842682,-33.7716977777778
196.20085262,-28.9983644444445
196.3305050362,-30.8250311111111
196.4601415168,-26.4850311111111
196.5897620618,-23.3616977777778
196.7193666712,-23.8783644444444
196.848955345,-27.5383644444445
196.9785280832,-27.4050311111111
197.1080848858,-28.2983644444445
197.2376257528,-25.7516977777778
197.3671506842,-24.2916977777778
197.49665968,-21.8216977777778
197.6261527402,-19.8016977777778
197.7556298648,-17.7216977777778
197.8850910538,-17.0783644444444
198.0145363072,-15.8416977777778
198.143965625,-5.45836444444445
198.2733790072,-16.9283644444444
198.4027764538,-12.3416977777778
198.5321579648,-12.0950311111111
198.6615235402,-7.59169777777778
198.79087318,-6.38503111111112
198.9202068842,-3.63836444444445
199.0495246528,-6.58503111111111
199.1788264858,-4.34503111111111
199.3081123832,-3.84836444444445
199.437382345,-2.63503111111111
199.5666363712,-4.47503111111111
199.6958744618,-6.09503111111112
199.8250966168,-1.76836444444445
199.9543028362,0.574968888888887
200.08349312,-0.93169777777778
200.2126674682,-0.868364444444446
200.3418258808,4.39830222222222
200.4709683578,1.91163555555555
200.6000948992,2.59163555555555
200.729205505,-0.338364444444446
200.8583001752,6.40830222222222
200.9873789098,8.97830222222223
201.1164417088,8.26163555555556
201.2454885722,13.6383022222222
201.3745195,13.4449688888889
201.5035344922,14.2549688888889
201.6325335488,16.1516355555556
201.7615166698,20.2149688888889
201.8904838552,19.1816355555556
202.019435105,22.2049688888889
202.1483704192,22.7416355555556
202.2772897978,23.0483022222222
202.4061932408,24.0549688888889
202.5350807482,22.4716355555556
202.66395232,28.8249688888889
202.7928079562,27.6216355555555
202.9216476568,34.3716355555555
203.0504714218,33.3616355555556
203.1792792512,31.6883022222222
203.308071145,31.4316355555555
203.4368471032,47.3283022222222
203.5656071258,34.6049688888889
203.6943512128,36.4149688888889
203.8230793642,38.6683022222222
203.95179158,38.1449688888889
204.0804878602,37.8783022222222
204.2091682048,49.7449688888889
204.3378326138,38.5449688888889
204.4664810872,43.8283022222222
204.595113625,41.3983022222222
204.7237302272,44.9816355555555
204.8523308938,48.4916355555555
204.9809156248,47.3349688888889
205.1094844202,53.3483022222222
205.23803728,53.4583022222222
205.3665742042,56.0049688888889
205.4950951928,60.9949688888889
205.6236002458,59.0083022222222
205.7520893632,64.8116355555556
205.880562545,65.4183022222222
206.0090197912,66.2849688888889
206.1374611018,67.2816355555556
206.2658864768,72.1949688888889
206.3942959162,72.1483022222222
206.52268942,72.0849688888889
206.6510669882,74.0016355555556
206.7794286208,80.9016355555556
206.9077743178,79.4216355555556
207.0361040792,85.1549688888889
207.164417905,83.3716355555556
207.2927157952,84.3616355555556
207.4209977498,87.6549688888889
207.5492637688,89.8416355555556
207.6775138522,94.5983022222222
207.805748,92.5983022222222
207.9339662122,96.9083022222222
208.0621684888,92.7783022222222
208.1903548298,97.7583022222222
208.3185252352,98.9849688888889
208.446679705,103.401635555556
208.5748182392,106.584968888889
208.7029408378,110.318302222222
208.8310475008,112.208302222222
208.9591382282,118.388302222222
209.08721302,116.574968888889
209.2152718762,121.274968888889
209.3433147968,129.284968888889
209.4713417818,125.958302222222
209.5993528312,125.578302222222
209.727347945,126.181635555556
209.8553271232,125.118302222222
209.9832903658,128.354968888889
210.1112376728,125.051635555556
210.2391690442,124.941635555556
210.36708448,124.701635555556
210.4949839802,130.664968888889
210.6228675448,137.091635555556
210.7507351738,142.241635555556
210.8785868672,142.618302222222
211.006422625,149.728302222222
211.1342424472,159.798302222222
211.2620463338,160.684968888889
211.3898342848,170.038302222222
211.5176063002,173.358302222222
211.64536238,181.338302222222
211.7731025242,185.094968888889
211.9008267328,194.504968888889
212.0285350058,200.251635555556
212.1562273432,209.398302222222
212.283903745,220.638302222222
212.4115642112,221.481635555555
212.5392087418,230.784968888889
212.6668373368,240.001635555555
212.7944499962,245.508302222222
212.92204672,253.624968888889
213.0496275082,258.414968888889
213.1771923608,266.938302222222
213.3047412778,275.438302222222
213.4322742592,278.424968888889
213.559791305,287.454968888889
213.6872924152,294.718302222222
213.8147775898,299.818302222222
213.9422468288,306.091635555556
214.0697001322,315.804968888889
214.1971375,318.234968888889
214.3245589322,327.174968888889
214.4519644288,332.258302222222
214.5793539898,340.818302222222
214.7067276152,347.808302222222
214.834085305,355.491635555556
214.9614270592,361.931635555555
215.0887528778,371.451635555555
215.2160627608,378.821635555555
215.3433567082,391.464968888889
215.47063472,400.741635555555
215.5978967962,409.734968888889
215.7251429368,422.048302222222
215.8523731418,429.604968888889
215.9795874112,433.691635555555
216.106785745,442.291635555556
216.2339681432,452.391635555556
216.3611346058,463.948302222222
216.4882851328,470.311635555556
216.6154197242,475.841635555556
216.74253838,488.831635555555
216.8696411002,496.121635555555
216.9967278848,506.998302222222
217.1237987338,516.441635555555
217.2508536472,524.694968888889
217.377892625,539.788302222222
217.5049156672,549.394968888889
217.6319227738,557.181635555555
217.7589139448,565.661635555555
217.8858891802,578.548302222222
218.01284848,590.594968888889
218.1397918442,599.981635555555
218.2667192728,615.148302222222
218.3936307658,625.498302222222
218.5205263232,634.848302222222
218.647405945,647.348302222222
218.7742696312,659.141635555555
218.9011173818,669.994968888889
219.0279491968,682.794968888889
219.1547650762,695.844968888889
219.28156502,709.628302222222
219.4083490282,723.318302222222
219.5351171008,736.454968888889
219.6618692378,749.278302222222
219.7886054392,761.468302222222
219.915325705,772.831635555555
220.0420300352,783.498302222222
220.1687184298,797.108302222222
220.2953908888,810.664968888888
220.4220474122,822.188302222222
220.548688,834.478302222222
220.6753126522,848.244968888889
220.8019213688,865.271635555555
220.9285141498,876.604968888889
221.0550909952,894.648302222222
221.181651905,903.678302222222
221.3081968792,916.368302222222
221.4347259178,933.328302222222
221.5612390208,950.071635555555
221.6877361882,960.951635555555
221.81421742,980.758302222222
221.9406827162,996.181635555555
222.0671320768,1018.08830222222
222.1935655018,1028.77496888889
222.3199829912,1048.99163555556
222.446384545,1066.56163555555
222.5727701632,1080.57496888889
222.6991398458,1103.53163555555
222.8254935928,1119.76496888889
222.9518314042,1135.16163555555
223.07815328,1158.97496888889
223.2044592202,1176.49496888889
223.3307492248,1196.26163555555
223.4570232938,1209.92496888889
223.5832814272,1228.22830222222
223.709523625,1246.02830222222
223.8357498872,1259.23163555556
223.9619602138,1289.08163555556
224.0881546048,1300.69830222222
224.2143330602,1319.45163555556
224.34049558,1342.37163555556
224.4666421642,1360.09163555556
224.5927728128,1386.60830222222
224.7188875258,1400.21163555556
224.8449863032,1425.57163555556
224.971069145,1444.66830222222
225.0971360512,1461.83163555556
225.2231870218,1489.08496888889
225.3492220568,1509.93163555556
225.4752411562,1532.32830222222
225.60124432,1557.09830222222
225.7272315482,1577.51830222222
225.8532028408,1594.35163555556
225.9791581978,1616.76496888889
226.1050976192,1642.10163555556
226.231021105,1675.31496888889
226.3569286552,1696.86496888889
226.4828202698,1718.08830222222
226.6086959488,1752.09496888889
226.7345556922,1775.70830222222
226.8603995,1805.11163555556
226.9862273722,1833.37830222222
227.1120393088,1860.58830222222
227.2378353098,1885.88830222222
227.3636153752,1909.43496888889
227.489379505,1942.41830222222
227.6151276992,1961.65163555556
227.7408599578,1982.73830222222
227.8665762808,2017.07163555556
227.9922766682,2041.64496888889
228.11796112,2070.75496888889
228.2436296362,2094.85496888889
228.3692822168,2126.62163555556
228.4949188618,2149.78830222222
228.6205395712,2178.77496888889
228.746144345,2215.63496888889
228.8717331832,2237.64163555556
228.9973060858,2267.28496888889
229.1228630528,2293.88163555556
229.2484040842,2327.57163555556
229.37392918,2349.96163555556
229.4994383402,2384.11163555556
229.6249315648,2407.81496888889
229.7504088538,2437.90496888889
229.8758702072,2469.95496888889
230.001315625,2499.18830222222
230.1267451072,2523.33496888889
230.2521586538,2560.20163555556
230.3775562648,2585.82830222222
230.5029379402,2606.96496888889
230.62830368,2636.08830222222
230.7536534842,2666.45830222222
230.8789873528,2692.70163555556
231.0043052858,2730.33496888889
231.1296072832,2753.09496888889
231.254893345,2780.93496888889
231.3801634712,2812.93496888889
231.5054176618,2833.85830222222
231.6306559168,2863.97163555556
231.7558782362,2885.22830222222
231.88108462,2928.91496888889
232.0062750682,2958.75163555556
232.1314495808,2992.04163555556
232.2566081578,3011.53163555556
232.3817507992,3040.75830222222
232.506877505,3071.14163555556
232.6319882752,3097.85496888889
232.7570831098,3125.08163555556
232.8821620088,3156.75496888889
233.0072249722,3184.64496888889
233.132272,3209.02163555556
233.2573030922,3227.77163555556
233.3823182488,3261.34830222222
233.5073174698,3283.34496888889
233.6323007552,3306.27830222222
233.757268105,3318.19163555556
233.8822195192,3343.66830222222
234.0071549978,3365.02830222222
234.1320745408,3390.25830222222
234.2569781482,3405.72830222222
234.38186582,3441.39496888889
234.5067375562,3452.56830222222
234.6315933568,3471.28163555556
234.7564332218,3507.83830222222
234.8812571512,3508.07496888889
235.006065145,3524.56496888889
235.1308572032,3546.16163555556
235.2556333258,3557.25163555556
235.3803935128,3571.53496888889
235.5051377642,3595.00496888889
235.62986608,3604.96163555556
235.7545784602,3612.16163555556
235.8792749048,3622.59830222222
236.0039554138,3637.82496888889
236.1286199872,3649.11496888889
236.253268625,3661.98496888889
236.3779013272,3680.85163555555
236.5025180938,3682.91496888889
236.6271189248,3692.30496888889
236.7517038202,3707.77496888889
236.87627278,3720.62496888889
237.0008258042,3722.14496888889
237.1253628928,3743.30496888889
237.2498840458,3741.97163555555
237.3743892632,3749.17830222222
237.498878545,3757.11163555555
237.6233518912,3769.20496888889
237.7478093018,3767.64830222222
237.8722507768,3777.39163555555
237.9966763162,3770.98163555555
238.12108592,3774.51163555555
238.2454795882,3785.81496888889
238.3698573208,3771.06830222222
238.4942191178,3778.03830222222
238.6185649792,3773.40163555555
238.742894905,3770.19830222222
238.8672088952,3773.88830222222
238.9915069498,3774.16830222222
239.1157890688,3778.68163555555
239.2400552522,3774.31496888889
239.3643055,3773.31163555555
239.4885398122,3770.45496888889
239.6127581888,3768.52496888889
239.7369606298,3773.87496888889
239.8611471352,3761.52830222222
239.985317705,3767.18830222222
240.1094723392,3763.84163555555
240.2336110378,3760.84163555555
240.3577338008,3761.46830222222
240.4818406282,3752.70830222222
240.60593152,3755.61830222222
240.7300064762,3762.40163555555
240.8540654968,3747.37830222222
240.9781085818,3747.79496888889
241.1021357312,3745.51496888889
241.226146945,3753.23496888889
241.3501422232,3747.05163555555
241.4741215658,3736.89496888889
241.5980849728,3736.73163555555
241.7220324442,3735.04830222222
241.84596398,3734.76496888889
241.9698795802,3735.05830222222
242.0937792448,3740.58830222222
242.2176629738,3740.33163555555
242.3415307672,3748.00496888889
242.465382625,3751.19830222222
242.5892185472,3754.60496888889
242.7130385338,3736.32496888889
242.8368425848,3734.52496888889
242.9606307002,3740.55163555555
243.08440288,3750.87163555555
243.2081591242,3762.86830222222
243.3318994328,3771.96830222222
243.4556238058,3782.22830222222
243.5793322432,3792.48830222222
243.703024745,3792.61830222222
243.8267013112,3809.74830222222
243.9503619418,3807.49163555555
244.0740066368,3789.47496888889
244.1976353962,3768.78163555555
244.32124822,3777.76496888889
244.4448451082,3798.06496888889
244.5684260608,3818.54830222222
244.6919910778,3837.29496888889
244.8155401592,3849.03496888889
244.939073305,3868.78163555555
245.0625905152,3876.39496888889
245.1860917898,3894.34830222222
245.3095771288,3894.79163555555
245.4330465322,3917.62496888889
245.5565,3920.72830222222
245.6799375322,3939.09830222222
245.8033591288,3971.98830222222
245.9267647898,3980.68163555555
246.0501545152,3969.00496888889
246.173528305,3950.98163555555
246.2968861592,3965.07496888889
246.4202280778,3992.12163555555
246.5435540608,4035.46163555555
246.6668641082,4085.32496888889
246.79015822,4122.11496888889
246.9134363962,4153.06163555555
247.0366986368,4186.27496888889
247.1599449418,4224.11830222222
247.2831753112,4256.45830222222
247.406389745,4300.98830222222
247.5295882432,4314.38830222222
247.6527708058,4348.83830222222
247.7759374328,4388.94163555555
247.8990881242,4410.72830222222
248.02222288,4447.67830222222
248.1453417002,4485.98163555555
248.2684445848,4518.03163555555
248.3915315338,4555.90496888889
248.5146025472,4586.88830222222
248.637657625,4587.36496888889
248.7606967672,4571.47496888889
248.8837199738,4620.27163555555
249.0067272448,4681.81496888889
249.1297185802,4743.06163555555
249.25269398,4784.02830222222
249.3756534442,4841.88830222222
249.4985969728,4891.78496888889
249.6215245658,4959.45163555555
249.7444362232,4997.01163555555
249.867331945,5063.80496888889
249.9902117312,5118.21496888889
250.1130755818,5170.33830222222
250.2359234968,5246.21496888889
250.3587554762,5283.54163555555
250.48157152,5336.84496888889
250.6043716282,5400.86163555556
250.7271558008,5445.40163555555
250.8499240378,5510.52163555555
250.9726763392,5578.29496888889
251.095412705,5631.53496888889
251.2181331352,5689.98830222222
251.3408376298,5755.38496888889
251.4635261888,5822.19163555555
251.5861988122,5871.76163555555
251.7088555,5891.37496888889
251.8314962522,5919.74496888889
251.9541210688,6010.37496888889
252.0767299498,6097.79830222222
252.1993228952,6182.53163555555
252.321899905,6263.73496888889
252.4444609792,6346.80496888889
252.5670061178,6422.61163555555
252.6895353208,6494.28830222222
252.8120485882,6577.97830222222
252.93454592,6688.45496888888
253.0570273162,6764.89830222222
253.1794927768,6867.26496888888
253.3019423018,6952.76163555555
253.4243758912,7035.07163555555
253.546793545,7128.50163555555
253.6691952632,7218.86496888888
253.7915810458,7288.64496888889
253.9139508928,7379.55830222222
254.0363048042,7470.89830222222
254.15864278,7559.21830222222
254.2809648202,7652.39830222222
254.4032709248,7721.24496888889
254.5255610938,7811.70496888889
254.6478353272,7894.37496888889
254.770093625,7972.52830222222
254.8923359872,8048.07163555556
255.0145624138,8134.01496888889
255.1367729048,8200.48496888889
255.2589674602,8237.73830222222
255.38114608,8319.88496888889
255.5033087642,8435.99830222222
255.6254555128,8540.81496888889
255.7475863258,8647.81830222222
255.8697012032,8766.35830222222
255.991800145,8868.87830222222
256.1138831512,9005.33830222222
256.2359502218,9122.49830222222
256.3580013568,9251.51163555555
256.4800365562,9366.22163555555
256.60205582,9494.76830222222
256.7240591482,9607.21830222222
256.8460465408,9712.82496888889
256.9680179978,9827.49830222222
257.0899735192,9928.32496888889
257.211913105,10019.4916355556
257.3338367552,10131.8249688889
257.4557444698,10236.1483022222
257.5776362488,10325.9049688889
257.6995120922,10409.3249688889
257.821372,10496.3183022222
257.9432159722,10600.0783022222
258.0650440088,10699.6483022222
258.1868561098,10790.7483022222
258.3086522752,10885.8216355556
258.430432505,10973.3683022222
258.5521967992,11071.0449688889
258.6739451578,11152.4049688889
258.7956775808,11238.0749688889
258.9173940682,11343.2683022222
259.03909462,11440.1016355556
259.1607792362,11497.2416355556
259.2824479168,11570.9649688889
259.4041006618,11663.1949688889
259.5257374712,11753.8949688889
259.647358345,11855.3483022222
259.7689632832,11936.1983022222
259.8905522858,12017.0483022222
260.0121253528,12113.9916355556
260.1336824842,12191.6749688889
260.25522368,12285.8016355556
260.3767489402,12366.0883022222
260.4982582648,12442.4749688889
260.6197516538,12509.2883022222
260.7412291072,12572.3149688889
260.862690625,12645.6616355556
260.9841362072,12718.5316355556
261.1055658538,12792.3583022222
261.2269795648,12864.1016355556
261.3483773402,12936.9549688889
261.46975918,13023.5016355556
261.5911250842,13102.9149688889
261.7124750528,13177.2516355556
261.8338090858,13253.1216355556
261.9551271832,13332.7316355556
262.076429345,13430.0349688889
262.1977155712,13486.9316355556
262.3189858618,13547.2216355556
262.4402402168,13596.8449688889
262.5614786362,13653.7383022222
262.68270112,13704.6416355556
262.8039076682,13737.1316355556
262.9250982808,13787.7849688889
263.0462729578,13846.1283022222
263.1674316992,13895.2216355556
263.288574505,13934.7916355556
263.4097013752,13960.2349688889
263.5308123098,13966.6816355556
263.6519073088,13990.9116355556
263.7729863722,14038.5716355556
263.8940495,14089.4049688889
264.0150966922,14118.6283022222
264.1361279488,14170.0216355556
264.2571432698,14203.2616355556
264.3781426552,14247.4616355556
264.499126105,14283.8083022222
264.6200936192,14327.8949688889
264.7410451978,14368.0983022222
264.8619808408,14406.3983022222
264.9829005482,14460.7149688889
265.10380432,14494.0383022222
265.2246921562,14530.7649688889
265.3455640568,14584.4783022222
265.4664200218,14622.3916355555
265.5872600512,14638.3283022222
265.708084145,14678.9483022222
265.8288923032,14698.9783022222
265.9496845258,14719.5216355555
266.0704608128,14737.3516355555
266.1912211642,14753.6383022222
266.31196558,14762.6383022222
266.4326940602,14771.0649688889
266.5534066048,14769.1983022222
266.6741032138,14777.0683022222
266.7947838872,14770.9683022222
266.915448625,14764.1249688889
267.0360974272,14751.3049688889
267.1567302938,14750.0316355555
267.2773472248,14752.5816355555
267.3979482202,14760.0416355555
267.51853328,14741.9616355555
267.6391024042,14758.1549688889
267.7596555928,14769.0683022222
267.8801928458,14764.4316355555
268.0007141632,14771.8116355555
268.121219545,14816.6583022222
268.2417089912,14833.2983022222
268.3621825018,14853.4483022222
268.4826400768,14895.5549688889
268.6030817162,14912.8083022222
268.72350742,14947.4416355556
268.8439171882,14968.1483022222
268.9643110208,14988.4783022222
269.0846889178,15018.0249688889
269.2050508792,15035.0783022222
269.325396905,15050.4516355556
269.4457269952,15061.8083022222
269.5660411498,15079.3149688889
269.6863393688,15092.0283022222
269.8066216522,15108.4183022222
269.926888,15114.2949688889
270.0471384122,15123.8849688889
270.1673728888,15138.0349688889
270.2875914298,15135.1749688889
270.4077940352,15138.8049688889
270.527980705,15138.3716355555
270.6481514392,15135.5716355556
270.7683062378,15130.7149688889
270.8884451008,15134.5849688889
271.0085680282,15133.1116355555
271.12867502,15143.1649688889
271.2487660762,15135.2949688889
271.3688411968,15137.3349688889
271.4889003818,15162.7949688889
271.6089436312,15168.9216355556
271.728970945,15176.9383022222
271.8489823232,15172.7849688889
271.9689777658,15173.5283022222
272.0889572728,15190.7383022222
272.2089208442,15197.8383022222
272.32886848,15209.1549688889
272.4488001802,15209.2449688889
272.5687159448,15218.9149688889
272.6886157738,15239.3616355555
272.8084996672,15253.9316355556
272.928367625,15273.1349688889
273.0482196472,15304.4983022222
273.1680557338,15309.8283022222
273.2878758848,15319.8349688889
273.4076801002,15320.4783022222
273.52746838,15301.9549688889
273.6472407242,15299.5383022222
273.7669971328,15304.7483022222
273.8867376058,15310.6116355556
274.0064621432,15308.0349688889
274.126170745,15298.5216355556
274.2458634112,15300.2349688889
274.3655401418,15310.4549688889
274.4852009368,15298.2949688889
274.6048457962,15302.5016355556
274.72447472,15305.0449688889
274.8440877082,15288.3549688889
274.9636847608,15294.1449688889
275.0832658778,15332.2216355556
275.2028310592,15344.2016355556
275.322380305,15341.4216355556
275.4419136152,15375.6916355556
275.5614309898,15369.2083022222
275.6809324288,15376.7749688889
275.8004179322,15379.6483022222
275.9198875,15428.3183022222
276.0393411322,15406.4283022222
276.1587788288,15392.8116355556
276.2782005898,15396.8749688889
276.3976064152,15402.2049688889
276.516996305,15395.9349688889
276.6363702592,15414.1916355556
276.7557282778,15422.8616355556
276.8750703608,15433.9549688889
276.9943965082,15456.1583022222
277.11370672,15468.1116355556
277.2330009962,15473.8883022222
277.3522793368,15497.2516355556
277.4715417418,15492.7183022222
277.5907882112,15475.4083022222
277.710018745,15481.5083022222
277.8292333432,15483.7883022222
277.9484320058,15483.0483022222
278.0676147328,15479.0549688889
278.1867815242,15459.8916355556
278.30593238,15439.1783022222
278.4250673002,15453.6283022222
278.5441862848,15460.5449688889
278.6632893338,15487.3083022222
278.7823764472,15485.7749688889
278.901447625,15501.6749688889
279.0205028672,15524.9816355556
279.1395421738,15559.7983022222
279.2585655448,15576.5149688889
279.3775729802,15585.3849688889
279.49656448,15599.4416355556
279.6155400442,15618.1516355556
279.7344996728,15636.6916355556
279.8534433658,15636.0216355556
279.9723711232,15652.9549688889
280.091282945,15662.1283022222
280.2101788312,15662.1883022222
280.3290587818,15679.6383022222
280.4479227968,15669.6749688889
280.5667708762,15669.9283022222
280.68560302,15686.2483022222
280.8044192282,15695.4949688889
280.9232195008,15701.0649688889
281.0420038378,15711.5749688889
281.1607722392,15719.2683022222
281.279524705,15734.1816355556
281.3982612352,15747.5816355556
281.5169818298,15771.4783022222
281.6356864888,15790.2549688889
281.7543752122,15807.6183022222
281.873048,15815.5083022222
281.9917048522,15827.3349688889
282.1103457688,15844.6716355556
282.2289707498,15847.7149688889
282.3475797952,15854.6349688889
282.466172905,15861.4449688889
282.5847500792,15874.5149688889
282.7033113178,15873.3616355556
282.8218566208,15851.6849688889
282.9403859882,15822.8583022222
283.05889942,15824.0816355556
283.1773969162,15821.7683022222
283.2958784768,15826.4749688889
283.4143441018,15818.9883022222
283.5327937912,15818.2683022222
283.651227545,15829.5316355556
283.7696453632,15815.1683022222
283.8880472458,15814.1283022222
284.0064331928,15838.3783022222
284.1248032042,15842.7049688889
284.24315728,15850.7583022222
284.3614954202,15875.4116355556
284.4798176248,15890.0649688889
284.5981238938,15912.0816355556
284.7164142272,15935.3316355556
284.834688625,15932.3216355556
284.9529470872,15931.3916355556
285.0711896138,15923.6683022222
285.1894162048,15919.2349688889
285.3076268602,15926.3483022222
285.42582158,15933.9116355556
285.5440003642,15932.4516355555
285.6621632128,15938.7583022222
285.7803101258,15946.8016355556
285.8984411032,15950.0283022222
286.016556145,15945.3083022222
286.1346552512,15958.0816355556
286.2527384218,15975.6016355556
286.3708056568,15958.9749688889
286.4888569562,15952.8083022222
286.60689232,15954.0183022222
286.7249117482,15937.6583022222
286.8429152408,15956.5883022222
286.9609027978,15957.3849688889
287.0788744192,15970.5516355556
287.196830105,15985.6083022222
287.3147698552,15969.8383022222
287.4326936698,15967.1316355556
287.5506015488,15977.8483022222
287.6684934922,15983.3649688889
287.7863695,15982.8749688889
287.9042295722,15977.0616355556
288.0220737088,15975.0616355556
288.1399019098,15979.3316355556
288.2577141752,15978.5349688889
288.375510505,15964.1083022222
288.4932908992,15962.8916355556
288.6110553578,15947.5049688889
288.7288038808,15936.7183022222
288.8465364682,15925.3949688889
288.96425312,15914.7783022222
289.0819538362,15914.7049688889
289.1996386168,15935.5983022222
289.3173074618,15970.9449688889
289.4349603712,15971.6016355556
289.552597345,15985.4816355556
289.6702183832,15995.9816355556
289.7878234858,16009.1483022222
289.9054126528,16025.0449688889
290.0229858842,16047.6783022222
290.14054318,16048.9849688889
290.2580845402,16063.1283022222
290.3756099648,16076.0916355556
290.4931194538,16099.4149688889
290.6106130072,16116.9749688889
290.728090625,16136.0783022222
290.8455523072,16154.7049688889
290.9629980538,16177.9283022222
291.0804278648,16196.1416355556
291.1978417402,16222.2316355556
291.31523968,16234.8416355556
291.4326216842,16250.7283022222
291.5499877528,16272.1983022222
291.6673378858,16294.1849688889
291.7846720832,16301.8216355555
291.901990345,16323.0883022222
292.0192926712,16350.9216355556
292.1365790618,16364.1083022222
292.2538495168,16381.2883022222
292.3711040362,16399.4783022222
292.48834262,16431.9616355555
292.6055652682,16444.3483022222
292.7227719808,16475.2649688889
292.8399627578,16498.6816355555
292.9571375992,16519.2416355555
293.074296505,16536.8749688889
293.1914394752,16555.9716355555
293.3085665098,16569.7316355555
293.4256776088,16605.7716355555
293.5427727722,16619.4816355555
293.659852,16647.5516355555
293.7769152922,16662.4083022222
293.8939626488,16695.5149688889
294.0109940698,16715.1349688889
294.1280095552,16740.0016355555
294.245009105,16753.5316355555
294.3619927192,16775.3949688889
294.4789603978,16805.8949688889
294.5959121408,16831.9716355556
294.7128479482,16858.8783022222
294.82976782,16889.8549688889
294.9466717562,16908.7083022222
295.0635597568,16926.5449688889
295.1804318218,16961.1883022222
295.2972879512,16971.8983022222
295.414128145,16988.3916355556
295.5309524032,17020.6483022222
295.6477607258,17034.1349688889
295.7645531128,17042.8516355556
295.8813295642,17054.7016355555
295.99809008,17074.9583022222
296.1148346602,17110.2883022222
296.2315633048,17156.7283022222
296.3482760138,17149.5983022222
296.4649727872,17182.2549688889
296.581653625,17216.7216355556
296.6983185272,17265.4349688889
296.8149674938,17296.2016355556
296.9316005248,17327.0349688889
297.0482176202,17352.3949688889
297.16481878,17359.6983022222
297.2814040042,17387.9183022222
297.3979732928,17420.3616355556
297.5145266458,17446.6949688889
297.6310640632,17446.7149688889
