UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111774
Integration Time,1000
Averages,300
Date,6/25/2020 4:35:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29870.5243455556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.69333333333
181.9732053322,-107.988987777778
182.1045947288,-111.355654444444
182.2359681898,-113.062321111111
182.3673257152,-57.7423211111111
182.498667305,-55.3323211111111
182.6299929592,-58.0889877777778
182.7613026778,-56.6856544444445
182.8925964608,-55.5756544444445
183.0238743082,-54.4689877777778
183.15513622,-57.8089877777778
183.2863821962,-56.0889877777778
183.4176122368,-52.6223211111111
183.5488263418,-50.7423211111111
183.6800245112,-55.9889877777778
183.811206745,-50.1489877777778
183.9423730432,-53.5823211111111
184.0735234058,-53.2423211111111
184.2046578328,-50.1256544444445
184.3357763242,-52.7989877777778
184.46687888,-52.7456544444445
184.5979655002,-49.7056544444445
184.7290361848,-52.8056544444445
184.8600909338,-49.7423211111111
184.9911297472,-49.2689877777778
185.122152625,-52.1489877777778
185.2531595672,-48.4656544444445
185.3841505738,-50.4489877777778
185.5151256448,-48.7223211111111
185.6460847802,-50.9189877777778
185.77702798,-52.6056544444445
185.9079552442,-51.9123211111111
186.0388665728,-51.1723211111111
186.1697619658,-50.5923211111111
186.3006414232,-48.5856544444445
186.431504945,-52.5089877777778
186.5623525312,-50.1323211111111
186.6931841818,-54.3423211111111
186.8239998968,-51.9623211111111
186.9547996762,-46.7323211111111
187.08558352,-51.5423211111111
187.2163514282,-47.7723211111111
187.3471034008,-55.2489877777778
187.4778394378,-54.1189877777778
187.6085595392,-48.4556544444445
187.739263705,-48.7323211111111
187.8699519352,-50.6623211111111
188.0006242298,-50.9089877777778
188.1312805888,-48.5889877777778
188.2619210122,-49.6489877777778
188.3925455,-52.9156544444445
188.5231540522,-51.0456544444445
188.6537466688,-51.7489877777778
188.7843233498,-52.5789877777778
188.9148840952,-49.9223211111111
189.045428905,-50.3056544444445
189.1759577792,-52.1623211111111
189.3064707178,-48.6089877777778
189.4369677208,-51.6056544444445
189.5674487882,-50.4456544444445
189.69791392,-43.9223211111111
189.8283631162,-50.2289877777778
189.9587963768,-51.3956544444445
190.0892137018,-48.7689877777778
190.2196150912,-49.9656544444445
190.350000545,-50.3456544444445
190.4803700632,-49.5623211111111
190.6107236458,-48.6189877777778
190.7410612928,-49.3656544444445
190.8713830042,-42.4856544444445
191.00168878,-47.4256544444445
191.1319786202,-46.6923211111111
191.2622525248,-48.7423211111111
191.3925104938,-42.7756544444445
191.5227525272,-46.2656544444445
191.652978625,-39.7589877777778
191.7831887872,-42.0656544444444
191.9133830138,-45.2623211111111
192.0435613048,-43.8656544444445
192.1737236602,-42.7056544444445
192.30387008,-43.7256544444445
192.4340005642,-46.4756544444445
192.5641151128,-41.5289877777778
192.6942137258,-45.1823211111111
192.8242964032,-39.6323211111111
192.954363145,-40.7889877777778
193.0844139512,-41.2856544444444
193.2144488218,-39.7189877777778
193.3444677568,-41.2723211111111
193.4744707562,-37.1689877777778
193.60445782,-38.8489877777778
193.7344289482,-36.0823211111111
193.8643841408,-34.6089877777778
193.9943233978,-34.0356544444444
194.1242467192,-32.7523211111111
194.254154105,-31.1989877777778
194.3840455552,-31.8523211111111
194.5139210698,-34.6056544444444
194.6437806488,-33.7856544444444
194.7736242922,-32.7689877777778
194.903452,-32.9089877777778
195.0332637722,-22.4823211111111
195.1630596088,-29.1656544444444
195.2928395098,-27.8423211111111
195.4226034752,-20.1189877777778
195.552351505,-23.7189877777778
195.6820835992,-18.9123211111111
195.8117997578,-20.5423211111111
195.9414999808,-20.0689877777778
196.0711842682,-20.2456544444445
196.20085262,-13.8623211111111
196.3305050362,-14.7289877777778
196.4601415168,-8.53565444444444
196.5897620618,-3.3523211111111
196.7193666712,-3.4223211111111
196.848955345,-7.4823211111111
196.9785280832,-7.47565444444444
197.1080848858,-9.51898777777776
197.2376257528,-4.76898777777777
197.3671506842,-2.67898777777777
197.49665968,2.82101222222223
197.6261527402,6.76767888888889
197.7556298648,10.4376788888889
197.8850910538,11.9576788888889
198.0145363072,13.7910122222222
198.143965625,22.0876788888889
198.2733790072,11.0610122222222
198.4027764538,17.0010122222222
198.5321579648,20.9043455555556
198.6615235402,28.2176788888889
198.79087318,31.6876788888889
198.9202068842,35.8643455555556
199.0495246528,35.0010122222222
199.1788264858,38.0376788888889
199.3081123832,38.6410122222222
199.437382345,39.8343455555556
199.5666363712,37.3776788888889
199.6958744618,34.9643455555556
199.8250966168,41.0143455555556
199.9543028362,46.0076788888889
200.08349312,47.3676788888889
200.2126674682,49.5810122222222
200.3418258808,57.5243455555555
200.4709683578,56.2710122222222
200.6000948992,58.1376788888889
200.729205505,55.7510122222222
200.8583001752,63.7810122222222
200.9873789098,68.8676788888889
201.1164417088,70.1976788888889
201.2454885722,77.2243455555555
201.3745195,78.8143455555555
201.5035344922,81.0043455555555
201.6325335488,84.0843455555556
201.7615166698,89.5843455555555
201.8904838552,89.5076788888889
202.019435105,92.9643455555556
202.1483704192,94.9576788888889
202.2772897978,96.0043455555556
202.4061932408,97.8310122222222
202.5350807482,97.8243455555556
202.66395232,105.021012222222
202.7928079562,105.631012222222
202.9216476568,112.331012222222
203.0504714218,113.741012222222
203.1792792512,114.134345555556
203.308071145,115.434345555556
203.4368471032,130.954345555556
203.5656071258,122.494345555556
203.6943512128,126.597678888889
203.8230793642,131.024345555556
203.95179158,131.564345555556
204.0804878602,134.051012222222
204.2091682048,142.231012222222
204.3378326138,141.817678888889
204.4664810872,148.817678888889
204.595113625,149.121012222222
204.7237302272,153.094345555556
204.8523308938,158.454345555556
204.9809156248,158.577678888889
205.1094844202,165.577678888889
205.23803728,168.294345555556
205.3665742042,171.457678888889
205.4950951928,177.127678888889
205.6236002458,175.764345555556
205.7520893632,184.421012222222
205.880562545,187.244345555556
206.0090197912,189.324345555556
206.1374611018,192.494345555556
206.2658864768,199.957678888889
206.3942959162,202.151012222222
206.52268942,204.441012222222
206.6510669882,209.054345555556
206.7794286208,218.561012222222
206.9077743178,219.411012222222
207.0361040792,226.581012222222
207.164417905,228.174345555556
207.2927157952,232.091012222222
207.4209977498,238.084345555556
207.5492637688,242.167678888889
207.6775138522,250.371012222222
207.805748,251.847678888889
207.9339662122,260.371012222222
208.0621684888,260.741012222222
208.1903548298,267.517678888889
208.3185252352,272.601012222222
208.446679705,278.607678888889
208.5748182392,284.304345555556
208.7029408378,290.574345555556
208.8310475008,294.201012222223
208.9591382282,302.117678888889
209.08721302,303.184345555556
209.2152718762,311.044345555556
209.3433147968,322.711012222223
209.4713417818,323.731012222223
209.5993528312,329.491012222223
209.727347945,336.377678888889
209.8553271232,341.917678888889
209.9832903658,349.477678888889
210.1112376728,354.841012222223
210.2391690442,358.641012222223
210.36708448,363.931012222222
210.4949839802,373.617678888889
210.6228675448,383.027678888889
210.7507351738,391.474345555556
210.8785868672,394.137678888889
211.006422625,402.874345555556
211.1342424472,415.804345555556
211.2620463338,418.434345555556
211.3898342848,430.991012222223
211.5176063002,435.614345555556
211.64536238,447.051012222222
211.7731025242,450.584345555556
211.9008267328,462.291012222223
212.0285350058,468.721012222223
212.1562273432,480.494345555556
212.283903745,494.227678888889
212.4115642112,497.317678888889
212.5392087418,508.544345555556
212.6668373368,518.174345555556
212.7944499962,525.151012222222
212.92204672,534.774345555556
213.0496275082,543.607678888889
213.1771923608,555.904345555555
213.3047412778,568.567678888889
213.4322742592,574.387678888889
213.559791305,587.301012222222
213.6872924152,597.764345555555
213.8147775898,606.677678888889
213.9422468288,619.417678888889
214.0697001322,633.291012222222
214.1971375,642.294345555556
214.3245589322,655.324345555556
214.4519644288,666.141012222223
214.5793539898,679.231012222222
214.7067276152,689.637678888889
214.834085305,702.487678888889
214.9614270592,713.954345555556
215.0887528778,730.387678888889
215.2160627608,738.874345555556
215.3433567082,754.047678888889
215.47063472,768.124345555556
215.5978967962,781.321012222222
215.7251429368,798.464345555556
215.8523731418,810.591012222222
215.9795874112,820.447678888889
216.106785745,833.321012222222
216.2339681432,849.787678888889
216.3611346058,866.684345555556
216.4882851328,879.281012222223
216.6154197242,890.001012222223
216.74253838,909.731012222222
216.8696411002,924.567678888889
216.9967278848,943.001012222222
217.1237987338,956.504345555556
217.2508536472,971.474345555555
217.377892625,991.461012222222
217.5049156672,1007.86101222222
217.6319227738,1020.76101222222
217.7589139448,1036.87767888889
217.8858891802,1058.32767888889
218.01284848,1078.34434555556
218.1397918442,1095.51101222222
218.2667192728,1119.46101222222
218.3936307658,1139.02101222222
218.5205263232,1156.83434555556
218.647405945,1178.97101222222
218.7742696312,1198.76434555556
218.9011173818,1215.87434555556
219.0279491968,1237.33434555556
219.1547650762,1257.50767888889
219.28156502,1278.99434555556
219.4083490282,1301.74434555556
219.5351171008,1323.69434555556
219.6618692378,1343.33101222222
219.7886054392,1368.84767888889
219.915325705,1388.47767888889
220.0420300352,1407.09434555556
220.1687184298,1430.80434555556
220.2953908888,1455.55101222222
220.4220474122,1478.26434555556
220.548688,1499.28434555556
220.6753126522,1522.70434555556
220.8019213688,1549.94434555556
220.9285141498,1572.42767888889
221.0550909952,1600.38767888889
221.181651905,1625.12767888889
221.3081968792,1648.23767888889
221.4347259178,1678.18101222222
221.5612390208,1703.11101222222
221.6877361882,1725.81434555556
221.81421742,1754.41434555556
221.9406827162,1780.39767888889
222.0671320768,1813.18767888889
222.1935655018,1836.71101222222
222.3199829912,1867.97101222222
222.446384545,1896.88434555556
222.5727701632,1922.38101222222
222.6991398458,1954.76767888889
222.8254935928,1983.92434555556
222.9518314042,2007.80767888889
223.07815328,2044.05767888889
223.2044592202,2074.57767888889
223.3307492248,2105.30434555555
223.4570232938,2131.86767888889
223.5832814272,2160.05767888889
223.709523625,2190.40767888889
223.8357498872,2215.76434555555
223.9619602138,2263.79434555555
224.0881546048,2288.09434555555
224.2143330602,2325.98434555555
224.34049558,2361.53101222222
224.4666421642,2392.36767888889
224.5927728128,2432.73101222222
224.7188875258,2461.05101222222
224.8449863032,2499.85767888889
224.971069145,2538.22101222222
225.0971360512,2571.22101222222
225.2231870218,2612.31101222222
225.3492220568,2652.10434555555
225.4752411562,2694.24101222222
225.60124432,2736.51101222222
225.7272315482,2777.37101222222
225.8532028408,2814.76434555555
225.9791581978,2856.26434555555
226.1050976192,2890.18434555555
226.231021105,2939.35101222222
226.3569286552,2978.42101222222
226.4828202698,3016.68101222222
226.6086959488,3067.86434555555
226.7345556922,3106.41434555555
226.8603995,3152.70767888889
226.9862273722,3199.24767888889
227.1120393088,3242.26767888889
227.2378353098,3287.56434555556
227.3636153752,3329.71101222222
227.489379505,3379.22101222222
227.6151276992,3418.82434555555
227.7408599578,3456.54101222222
227.8665762808,3508.93101222222
227.9922766682,3556.95767888889
228.11796112,3602.45434555556
228.2436296362,3646.98101222222
228.3692822168,3698.33434555556
228.4949188618,3741.00101222222
228.6205395712,3791.57101222222
228.746144345,3844.56767888889
228.8717331832,3888.53434555556
228.9973060858,3937.15434555556
229.1228630528,3985.13101222222
229.2484040842,4038.72101222222
229.37392918,4082.27434555556
229.4994383402,4136.34767888889
229.6249315648,4180.92101222222
229.7504088538,4231.53101222222
229.8758702072,4283.13434555556
230.001315625,4336.02434555556
230.1267451072,4384.54434555556
230.2521586538,4441.91767888889
230.3775562648,4478.16767888889
230.5029379402,4526.04434555556
230.62830368,4578.45101222222
230.7536534842,4628.19434555556
230.8789873528,4672.61101222222
231.0043052858,4730.84767888889
231.1296072832,4775.08434555556
231.254893345,4827.86434555556
231.3801634712,4874.99767888889
231.5054176618,4922.16434555556
231.6306559168,4969.36767888889
231.7558782362,5012.79767888889
231.88108462,5076.18767888889
232.0062750682,5128.51434555556
232.1314495808,5186.03434555556
232.2566081578,5229.74767888889
232.3817507992,5278.36434555556
232.506877505,5327.63101222222
232.6319882752,5367.07434555556
232.7570831098,5416.01767888889
232.8821620088,5471.65434555556
233.0072249722,5522.94434555556
233.132272,5560.57767888889
233.2573030922,5602.20434555556
233.3823182488,5652.39101222223
233.5073174698,5692.60101222223
233.6323007552,5735.34767888889
233.757268105,5760.67767888889
233.8822195192,5802.51101222222
234.0071549978,5845.51767888889
234.1320745408,5888.86434555556
234.2569781482,5917.55101222222
234.38186582,5967.90767888889
234.5067375562,5991.56767888889
234.6315933568,6030.27434555556
234.7564332218,6086.15434555556
234.8812571512,6099.53101222223
235.006065145,6129.32434555556
235.1308572032,6168.21434555556
235.2556333258,6188.90434555556
235.3803935128,6216.39767888889
235.5051377642,6249.31101222223
235.62986608,6271.76101222222
235.7545784602,6284.58434555556
235.8792749048,6309.55767888889
236.0039554138,6331.89767888889
236.1286199872,6354.99434555556
236.253268625,6380.38101222222
236.3779013272,6409.62767888889
236.5025180938,6428.56434555556
236.6271189248,6440.00767888889
236.7517038202,6462.13101222222
236.87627278,6479.42434555556
237.0008258042,6491.37767888889
237.1253628928,6518.49767888889
237.2498840458,6527.58434555556
237.3743892632,6545.50767888889
237.498878545,6565.43101222222
237.6233518912,6574.25434555556
237.7478093018,6581.15767888889
237.8722507768,6592.96101222222
237.9966763162,6591.17767888889
238.12108592,6593.05101222222
238.2454795882,6607.94434555556
238.3698573208,6597.24767888889
238.4942191178,6605.36434555556
238.6185649792,6605.04101222222
238.742894905,6609.37101222222
238.8672088952,6611.38101222222
238.9915069498,6612.12434555556
239.1157890688,6614.31767888889
239.2400552522,6611.66767888889
239.3643055,6614.34434555556
239.4885398122,6613.11434555556
239.6127581888,6611.86767888889
239.7369606298,6612.06101222222
239.8611471352,6606.64434555556
239.985317705,6612.26767888889
240.1094723392,6607.88101222222
240.2336110378,6602.94434555556
240.3577338008,6606.47434555556
240.4818406282,6602.72434555556
240.60593152,6605.66101222222
240.7300064762,6616.53767888889
240.8540654968,6600.83434555556
240.9781085818,6601.01101222222
241.1021357312,6594.80101222222
241.226146945,6599.26101222222
241.3501422232,6596.57434555556
241.4741215658,6588.81101222222
241.5980849728,6592.31767888889
241.7220324442,6583.57767888889
241.84596398,6583.21767888889
241.9698795802,6587.94101222222
242.0937792448,6592.69434555556
242.2176629738,6597.23101222222
242.3415307672,6609.66434555556
242.465382625,6617.94767888889
242.5892185472,6617.57101222222
242.7130385338,6584.34434555556
242.8368425848,6576.48101222222
242.9606307002,6590.71434555556
243.08440288,6610.50767888889
243.2081591242,6626.11101222222
243.3318994328,6651.78101222222
243.4556238058,6665.38101222222
243.5793322432,6692.73434555556
243.703024745,6685.18434555556
243.8267013112,6711.66101222222
243.9503619418,6705.90434555556
244.0740066368,6664.96434555556
244.1976353962,6642.34767888889
244.32124822,6649.56434555556
244.4448451082,6686.94434555556
244.5684260608,6722.72434555556
244.6919910778,6759.59434555556
244.8155401592,6780.18101222222
244.939073305,6810.77767888889
245.0625905152,6821.70101222223
245.1860917898,6850.96767888889
245.3095771288,6849.06767888889
245.4330465322,6891.38767888889
245.5565,6904.49767888889
245.6799375322,6923.85101222223
245.8033591288,6974.02767888889
245.9267647898,7000.17101222223
246.0501545152,6982.56767888889
246.173528305,6952.72434555556
246.2968861592,6978.06434555556
246.4202280778,7028.91767888889
246.5435540608,7099.74434555556
246.6668641082,7179.77101222223
246.79015822,7246.51767888889
246.9134363962,7301.96767888889
247.0366986368,7366.00434555556
247.1599449418,7424.56434555556
247.2831753112,7470.67101222222
247.406389745,7548.50767888889
247.5295882432,7581.24767888889
247.6527708058,7639.30101222222
247.7759374328,7704.07434555556
247.8990881242,7741.77767888889
248.02222288,7810.97101222222
248.1453417002,7878.40101222222
248.2684445848,7932.30101222222
248.3915315338,7998.97434555555
248.5146025472,8048.41767888889
248.637657625,8034.55767888889
248.7606967672,8008.81434555555
248.8837199738,8086.20767888889
249.0067272448,8198.20767888889
249.1297185802,8303.88767888889
249.25269398,8377.67434555555
249.3756534442,8483.39101222222
249.4985969728,8558.20101222222
249.6215245658,8677.48767888889
249.7444362232,8740.30434555555
249.867331945,8857.22767888888
249.9902117312,8945.24767888888
250.1130755818,9041.90101222222
250.2359234968,9161.43434555555
250.3587554762,9235.20101222221
250.48157152,9329.82101222221
250.6043716282,9438.12434555555
250.7271558008,9523.55101222221
250.8499240378,9629.08767888888
250.9726763392,9742.23434555555
251.095412705,9833.71101222221
251.2181331352,9929.53767888888
251.3408376298,10034.7410122222
251.4635261888,10137.0210122222
251.5861988122,10215.6276788889
251.7088555,10259.1276788889
251.8314962522,10320.6343455555
251.9541210688,10469.5310122222
252.0767299498,10618.0576788889
252.1993228952,10764.2210122222
252.321899905,10900.7910122222
252.4444609792,11047.6976788889
252.5670061178,11177.9876788889
252.6895353208,11338.3343455555
252.8120485882,11473.7076788889
252.93454592,11638.1876788889
253.0570273162,11754.4010122222
253.1794927768,11930.7343455555
253.3019423018,12080.4710122222
253.4243758912,12216.4710122222
253.546793545,12370.7376788889
253.6691952632,12525.8543455556
253.7915810458,12658.9276788889
253.9139508928,12812.0343455556
254.0363048042,12961.0210122222
254.15864278,13113.9876788889
254.2809648202,13281.6610122222
254.4032709248,13402.2476788889
254.5255610938,13545.1343455555
254.6478353272,13686.0376788889
254.770093625,13816.1743455555
254.8923359872,13940.4076788889
255.0145624138,14081.3276788889
255.1367729048,14204.0276788889
255.2589674602,14277.7443455555
255.38114608,14409.8776788889
255.5033087642,14602.8876788889
255.6254555128,14783.6410122222
255.7475863258,14962.8176788889
255.8697012032,15166.1576788889
255.991800145,15354.1443455555
256.1138831512,15562.8043455555
256.2359502218,15760.5610122222
256.3580013568,16001.0843455555
256.4800365562,16209.1043455555
256.60205582,16419.9243455555
256.7240591482,16614.9043455555
256.8460465408,16787.5343455555
256.9680179978,16983.7443455555
257.0899735192,17178.6710122222
257.211913105,17337.4176788889
257.3338367552,17519.5476788889
257.4557444698,17694.7543455555
257.5776362488,17869.3443455555
257.6995120922,18022.1343455556
257.821372,18172.7210122222
257.9432159722,18337.2876788889
258.0650440088,18514.6343455556
258.1868561098,18659.1776788889
258.3086522752,18809.3710122222
258.430432505,18951.4576788889
258.5521967992,19097.3176788889
258.6739451578,19264.8510122222
258.7956775808,19444.5010122222
258.9173940682,19601.1810122222
259.03909462,19751.1143455556
259.1607792362,19858.4043455556
259.2824479168,19987.5010122222
259.4041006618,20152.2743455556
259.5257374712,20311.4943455556
259.647358345,20476.9443455556
259.7689632832,20618.8110122222
259.8905522858,20752.4376788889
260.0121253528,20906.1043455556
260.1336824842,21011.5943455556
260.25522368,21171.8410122222
260.3767489402,21291.8476788889
260.4982582648,21418.2976788889
260.6197516538,21545.1476788889
260.7412291072,21676.7943455556
260.862690625,21811.6543455556
260.9841362072,21937.6476788889
261.1055658538,22066.4043455556
261.2269795648,22217.4710122222
261.3483773402,22351.4743455556
261.46975918,22446.7243455556
261.5911250842,22583.7143455556
261.7124750528,22708.1243455556
261.8338090858,22813.6276788889
261.9551271832,22949.4810122222
262.076429345,23094.0743455556
262.1977155712,23201.3110122222
262.3189858618,23328.5043455556
262.4402402168,23413.5176788889
262.5614786362,23509.6976788889
262.68270112,23615.6243455556
262.8039076682,23680.7510122222
262.9250982808,23781.4043455556
263.0462729578,23885.2843455556
263.1674316992,23951.1310122222
263.288574505,24036.6043455556
263.4097013752,24103.2410122222
263.5308123098,24131.1510122222
263.6519073088,24173.6910122222
263.7729863722,24242.9710122222
263.8940495,24319.5043455555
264.0150966922,24369.7776788889
264.1361279488,24455.0510122222
264.2571432698,24534.1010122222
264.3781426552,24633.3243455555
264.499126105,24703.9676788889
264.6200936192,24793.5510122222
264.7410451978,24874.8843455555
264.8619808408,24941.2910122222
264.9829005482,25012.5743455555
265.10380432,25060.9510122222
265.2246921562,25116.6376788889
265.3455640568,25177.1110122222
265.4664200218,25237.0343455555
265.5872600512,25273.4376788889
265.708084145,25337.9210122222
265.8288923032,25365.3310122222
265.9496845258,25415.9010122222
266.0704608128,25463.0676788889
266.1912211642,25501.8776788889
266.31196558,25513.4343455555
266.4326940602,25532.6576788889
266.5534066048,25559.3643455555
266.6741032138,25595.1110122222
266.7947838872,25601.1976788889
266.915448625,25581.5643455555
267.0360974272,25590.7743455555
267.1567302938,25601.8676788889
267.2773472248,25610.5710122222
267.3979482202,25621.5610122222
267.51853328,25600.7676788889
267.6391024042,25652.4910122222
267.7596555928,25697.2643455555
267.8801928458,25719.3143455555
268.0007141632,25743.6543455555
268.121219545,25812.8576788889
268.2417089912,25819.8543455555
268.3621825018,25851.7843455555
268.4826400768,25905.2110122222
268.6030817162,25928.2743455555
268.72350742,25959.3310122222
268.8439171882,26002.1943455555
268.9643110208,26036.4410122222
269.0846889178,26066.3076788889
269.2050508792,26054.5410122222
269.325396905,26056.5976788889
269.4457269952,26065.9510122222
269.5660411498,26085.1376788889
269.6863393688,26090.8643455555
269.8066216522,26104.3876788889
269.926888,26110.4376788889
270.0471384122,26135.9443455555
270.1673728888,26156.5076788889
270.2875914298,26155.9143455555
270.4077940352,26169.7976788889
270.527980705,26176.1510122222
270.6481514392,26170.5710122222
270.7683062378,26177.6476788889
270.8884451008,26183.4543455555
271.0085680282,26165.0743455555
271.12867502,26178.9343455555
271.2487660762,26177.8343455555
271.3688411968,26152.9210122222
271.4889003818,26183.7343455555
271.6089436312,26190.2243455555
271.728970945,26179.2310122222
271.8489823232,26171.0710122222
271.9689777658,26162.3543455555
272.0889572728,26189.8476788889
272.2089208442,26208.7043455555
272.32886848,26223.5976788889
272.4488001802,26228.2010122222
272.5687159448,26232.5743455555
272.6886157738,26263.5010122222
272.8084996672,26293.9710122222
272.928367625,26332.3643455555
273.0482196472,26384.0510122222
273.1680557338,26391.6076788889
273.2878758848,26410.5143455555
273.4076801002,26416.5276788889
273.52746838,26398.1443455555
273.6472407242,26408.9043455555
273.7669971328,26433.8543455555
273.8867376058,26437.2010122222
274.0064621432,26438.1210122222
274.126170745,26433.6576788889
274.2458634112,26434.4910122222
274.3655401418,26454.9143455555
274.4852009368,26470.6910122222
274.6048457962,26492.6210122222
274.72447472,26507.1410122222
274.8440877082,26527.8310122222
274.9636847608,26567.1376788889
275.0832658778,26577.2243455556
275.2028310592,26585.3943455555
275.322380305,26577.4843455555
275.4419136152,26594.6143455556
275.5614309898,26577.3943455555
275.6809324288,26581.7043455556
275.8004179322,26569.6743455556
275.9198875,26584.2843455556
276.0393411322,26559.5443455556
276.1587788288,26548.3610122222
276.2782005898,26552.0610122222
276.3976064152,26569.9810122222
276.516996305,26548.8243455555
276.6363702592,26569.0376788889
276.7557282778,26574.2376788889
276.8750703608,26576.7910122222
276.9943965082,26616.9176788889
277.11370672,26631.2543455555
277.2330009962,26645.3676788889
277.3522793368,26690.7376788889
277.4715417418,26703.5243455556
277.5907882112,26724.5143455556
277.710018745,26751.0176788889
277.8292333432,26768.9410122222
277.9484320058,26770.4376788889
278.0676147328,26771.7976788889
278.1867815242,26770.8443455555
278.30593238,26767.0810122222
278.4250673002,26788.0176788889
278.5441862848,26805.9976788889
278.6632893338,26834.8476788889
278.7823764472,26831.8276788889
278.901447625,26843.9243455556
279.0205028672,26848.6143455556
279.1395421738,26883.2710122222
279.2585655448,26904.7876788889
279.3775729802,26902.0943455555
279.49656448,26904.9910122222
279.6155400442,26906.7676788889
279.7344996728,26919.9576788889
279.8534433658,26908.6410122222
279.9723711232,26922.4876788889
280.091282945,26928.9843455555
280.2101788312,26909.8776788889
280.3290587818,26928.6576788889
280.4479227968,26915.6043455556
280.5667708762,26923.1176788889
280.68560302,26930.4710122222
280.8044192282,26916.3343455556
280.9232195008,26927.6243455556
281.0420038378,26922.7243455556
281.1607722392,26934.2076788889
281.279524705,26969.6910122222
281.3982612352,26967.2310122222
281.5169818298,27005.9643455555
281.6356864888,27027.4376788889
281.7543752122,27042.7110122222
281.873048,27055.6676788889
281.9917048522,27062.3810122222
282.1103457688,27084.8076788889
282.2289707498,27088.7610122222
282.3475797952,27117.5843455555
282.466172905,27136.2810122222
282.5847500792,27140.9943455555
282.7033113178,27131.0443455555
282.8218566208,27111.8176788889
282.9403859882,27069.0043455555
283.05889942,27057.3910122222
283.1773969162,27048.5110122222
283.2958784768,27054.3710122222
283.4143441018,27029.6443455555
283.5327937912,27016.6376788889
283.651227545,27035.0510122222
283.7696453632,27024.4443455555
283.8880472458,27029.2310122222
284.0064331928,27042.9443455555
284.1248032042,27043.6243455555
284.24315728,27055.5243455555
284.3614954202,27070.2143455555
284.4798176248,27090.5510122222
284.5981238938,27128.4910122222
284.7164142272,27160.8576788889
284.834688625,27170.1576788889
284.9529470872,27165.7543455555
285.0711896138,27156.6910122222
285.1894162048,27151.9810122222
285.3076268602,27150.3776788889
285.42582158,27144.9510122222
285.5440003642,27125.5910122222
285.6621632128,27113.7310122222
285.7803101258,27120.3910122222
285.8984411032,27134.1343455555
286.016556145,27124.9110122222
286.1346552512,27125.4776788889
286.2527384218,27133.1510122222
286.3708056568,27128.0543455555
286.4888569562,27116.7843455555
286.60689232,27107.8943455555
286.7249117482,27095.1143455555
286.8429152408,27101.5810122222
286.9609027978,27107.9676788889
287.0788744192,27124.6076788889
287.196830105,27151.7576788889
287.3147698552,27139.0176788889
287.4326936698,27120.8310122222
287.5506015488,27121.4543455555
287.6684934922,27116.3210122222
287.7863695,27100.3010122222
287.9042295722,27087.3976788889
288.0220737088,27085.4443455555
288.1399019098,27079.8743455555
288.2577141752,27059.1710122222
288.375510505,27055.9510122222
288.4932908992,27044.6810122222
288.6110553578,27035.5343455555
288.7288038808,26997.1776788889
288.8465364682,26974.8310122222
288.96425312,26952.2676788889
289.0819538362,26952.5310122222
289.1996386168,26971.4243455555
289.3173074618,27017.6176788889
289.4349603712,27023.4643455555
289.552597345,27039.5676788889
289.6702183832,27058.0976788889
289.7878234858,27060.5676788889
289.9054126528,27076.0643455555
290.0229858842,27106.6410122222
290.14054318,27122.4410122222
290.2580845402,27138.8543455555
290.3756099648,27151.4076788889
290.4931194538,27194.2810122222
290.6106130072,27232.7210122222
290.728090625,27246.4776788889
290.8455523072,27259.9076788889
290.9629980538,27293.4876788889
291.0804278648,27325.2310122222
291.1978417402,27354.0743455555
291.31523968,27379.2043455555
291.4326216842,27387.0910122222
291.5499877528,27412.7710122222
291.6673378858,27464.4943455555
291.7846720832,27479.4243455555
291.901990345,27517.2243455555
292.0192926712,27552.0143455555
292.1365790618,27571.3143455555
292.2538495168,27610.3143455555
292.3711040362,27635.4943455555
292.48834262,27660.6510122222
292.6055652682,27673.3110122222
292.7227719808,27711.0476788889
292.8399627578,27738.8943455555
292.9571375992,27774.7976788889
293.074296505,27802.9143455555
293.1914394752,27820.7343455555
293.3085665098,27848.6443455555
293.4256776088,27897.7143455556
293.5427727722,27916.0743455555
293.659852,27951.7910122222
293.7769152922,27988.7843455556
293.8939626488,28034.6043455556
294.0109940698,28071.0343455556
294.1280095552,28099.5643455556
294.245009105,28135.9743455556
294.3619927192,28164.7443455556
294.4789603978,28201.8543455556
294.5959121408,28227.6176788889
294.7128479482,28258.3176788889
294.82976782,28309.0043455556
294.9466717562,28311.2076788889
295.0635597568,28353.2343455556
295.1804318218,28380.0010122222
295.2972879512,28400.8676788889
295.414128145,28417.8776788889
295.5309524032,28476.3743455556
295.6477607258,28491.3810122222
295.7645531128,28512.2176788889
295.8813295642,28545.0410122222
295.99809008,28575.6076788889
296.1148346602,28628.5110122222
296.2315633048,28677.9443455556
296.3482760138,28688.5776788889
296.4649727872,28716.0743455556
296.581653625,28766.2576788889
296.6983185272,28801.7210122222
296.8149674938,28854.1610122222
296.9316005248,28892.9510122222
297.0482176202,28935.2576788889
297.16481878,28936.5143455556
297.2814040042,28975.2243455556
297.3979732928,29019.7676788889
297.5145266458,29069.9010122222
297.6310640632,29088.0110122222
297.747585545,29132.9076788889
297.8640910912,29157.3643455556
