UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111697
Integration Time,1000
Averages,300
Date,6/25/2020 10:09:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34565.1505855556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.67666666667
181.9732053322,-130.486081111111
182.1045947288,-133.546081111111
182.2359681898,-135.522747777778
182.3673257152,-52.9994144444445
182.498667305,-50.4427477777778
182.6299929592,-53.2427477777778
182.7613026778,-52.3260811111111
182.8925964608,-51.0827477777778
183.0238743082,-50.2327477777778
183.15513622,-53.0060811111111
183.2863821962,-51.9294144444445
183.4176122368,-47.9460811111111
183.5488263418,-46.4894144444445
183.6800245112,-51.4394144444445
183.811206745,-46.6594144444445
183.9423730432,-48.3927477777778
184.0735234058,-48.8760811111111
184.2046578328,-46.1494144444445
184.3357763242,-48.4960811111111
184.46687888,-48.6027477777778
184.5979655002,-45.9227477777778
184.7290361848,-49.4427477777778
184.8600909338,-47.0327477777778
184.9911297472,-45.4260811111111
185.122152625,-48.7727477777778
185.2531595672,-44.2760811111111
185.3841505738,-46.7227477777778
185.5151256448,-45.0260811111111
185.6460847802,-48.1560811111111
185.77702798,-49.8994144444445
185.9079552442,-48.9860811111111
186.0388665728,-47.8660811111111
186.1697619658,-47.6994144444445
186.3006414232,-45.1594144444445
186.431504945,-50.0627477777778
186.5623525312,-48.3227477777778
186.6931841818,-52.3127477777778
186.8239998968,-49.7594144444445
186.9547996762,-44.4094144444445
187.08558352,-48.7860811111111
187.2163514282,-46.0860811111111
187.3471034008,-53.4160811111111
187.4778394378,-51.9960811111111
187.6085595392,-46.5394144444445
187.739263705,-47.0527477777778
187.8699519352,-48.5460811111111
188.0006242298,-48.8827477777778
188.1312805888,-46.1660811111111
188.2619210122,-47.5960811111111
188.3925455,-51.2860811111111
188.5231540522,-49.3660811111111
188.6537466688,-49.9360811111111
188.7843233498,-50.4027477777778
188.9148840952,-47.0960811111111
189.045428905,-47.8360811111111
189.1759577792,-50.1794144444445
189.3064707178,-45.7794144444445
189.4369677208,-49.9560811111111
189.5674487882,-48.7294144444445
189.69791392,-41.7360811111111
189.8283631162,-47.8527477777778
189.9587963768,-49.3894144444445
190.0892137018,-46.5994144444445
190.2196150912,-47.6494144444445
190.350000545,-48.0094144444445
190.4803700632,-46.9994144444445
190.6107236458,-46.2060811111111
190.7410612928,-46.9160811111111
190.8713830042,-39.7360811111111
191.00168878,-44.8427477777778
191.1319786202,-44.1394144444445
191.2622525248,-45.6327477777778
191.3925104938,-40.0527477777778
191.5227525272,-43.2660811111111
191.652978625,-36.5094144444445
191.7831887872,-39.6994144444445
191.9133830138,-42.0994144444445
192.0435613048,-41.4694144444445
192.1737236602,-39.8760811111111
192.30387008,-41.2060811111111
192.4340005642,-43.6527477777778
192.5641151128,-38.8194144444445
192.6942137258,-42.3094144444444
192.8242964032,-36.7694144444445
192.954363145,-37.2960811111111
193.0844139512,-37.1660811111111
193.2144488218,-37.0594144444445
193.3444677568,-38.3127477777778
193.4744707562,-33.6860811111111
193.60445782,-35.1360811111111
193.7344289482,-32.5827477777778
193.8643841408,-30.9960811111111
193.9943233978,-30.0394144444445
194.1242467192,-29.0294144444445
194.254154105,-26.6994144444444
194.3840455552,-28.0460811111111
194.5139210698,-29.8260811111111
194.6437806488,-29.4327477777778
194.7736242922,-28.5860811111111
194.903452,-28.8360811111111
195.0332637722,-18.0794144444445
195.1630596088,-23.8627477777778
195.2928395098,-22.3494144444445
195.4226034752,-14.1660811111111
195.552351505,-17.0160811111111
195.6820835992,-12.9360811111111
195.8117997578,-15.0327477777778
195.9414999808,-14.6427477777778
196.0711842682,-14.6394144444445
196.20085262,-7.21274777777777
196.3305050362,-7.2260811111111
196.4601415168,-0.682747777777775
196.5897620618,3.80725222222222
196.7193666712,3.33725222222222
196.848955345,-0.149414444444442
196.9785280832,-1.27608111111111
197.1080848858,-2.79608111111111
197.2376257528,2.82725222222222
197.3671506842,5.91058555555557
197.49665968,11.4439188888889
197.6261527402,15.7305855555555
197.7556298648,19.1472522222222
197.8850910538,20.7039188888889
198.0145363072,22.1639188888889
198.143965625,31.0272522222222
198.2733790072,19.9705855555555
198.4027764538,26.8605855555556
198.5321579648,30.2139188888889
198.6615235402,38.1105855555555
198.79087318,41.6772522222222
198.9202068842,46.2905855555555
199.0495246528,46.4939188888889
199.1788264858,50.2239188888889
199.3081123832,50.4039188888889
199.437382345,51.4639188888889
199.5666363712,48.5639188888889
199.6958744618,45.6905855555555
199.8250966168,51.5272522222222
199.9543028362,58.9039188888889
200.08349312,59.8005855555556
200.2126674682,62.2572522222223
200.3418258808,70.0505855555556
200.4709683578,68.4772522222222
200.6000948992,69.2372522222222
200.729205505,68.4905855555556
200.8583001752,76.6272522222222
200.9873789098,82.7039188888889
201.1164417088,83.8172522222222
201.2454885722,91.7205855555556
201.3745195,93.2705855555556
201.5035344922,95.5805855555556
201.6325335488,98.6805855555556
201.7615166698,103.620585555556
201.8904838552,105.857252222222
202.019435105,109.957252222222
202.1483704192,111.623918888889
202.2772897978,112.917252222222
202.4061932408,114.547252222222
202.5350807482,115.207252222222
202.66395232,122.693918888889
202.7928079562,123.017252222222
202.9216476568,131.670585555556
203.0504714218,132.007252222222
203.1792792512,132.443918888889
203.308071145,133.623918888889
203.4368471032,152.303918888889
203.5656071258,141.957252222222
203.6943512128,147.247252222222
203.8230793642,151.593918888889
203.95179158,153.677252222222
204.0804878602,154.583918888889
204.2091682048,163.893918888889
204.3378326138,162.467252222222
204.4664810872,170.277252222222
204.595113625,171.257252222222
204.7237302272,176.110585555556
204.8523308938,181.493918888889
204.9809156248,182.820585555556
205.1094844202,190.060585555556
205.23803728,192.977252222222
205.3665742042,197.467252222222
205.4950951928,202.530585555556
205.6236002458,203.570585555556
205.7520893632,211.767252222222
205.880562545,214.370585555556
206.0090197912,217.727252222222
206.1374611018,220.380585555556
206.2658864768,228.090585555556
206.3942959162,231.667252222222
206.52268942,235.577252222222
206.6510669882,240.453918888889
206.7794286208,249.920585555556
206.9077743178,251.257252222222
207.0361040792,259.483918888889
207.164417905,261.810585555555
207.2927157952,266.797252222222
207.4209977498,272.970585555556
207.5492637688,278.117252222222
207.6775138522,285.663918888889
207.805748,289.627252222222
207.9339662122,297.083918888889
208.0621684888,298.287252222222
208.1903548298,307.627252222222
208.3185252352,313.300585555555
208.446679705,319.353918888889
208.5748182392,326.063918888889
208.7029408378,332.520585555555
208.8310475008,336.860585555555
208.9591382282,345.893918888889
209.08721302,349.313918888889
209.2152718762,357.283918888889
209.3433147968,371.223918888889
209.4713417818,371.950585555555
209.5993528312,378.320585555555
209.727347945,386.013918888889
209.8553271232,392.347252222222
209.9832903658,402.390585555555
210.1112376728,406.940585555555
210.2391690442,413.523918888889
210.36708448,419.620585555555
210.4949839802,429.567252222222
210.6228675448,441.530585555555
210.7507351738,451.393918888889
210.8785868672,455.113918888889
211.006422625,465.117252222222
211.1342424472,478.573918888889
211.2620463338,483.547252222222
211.3898342848,495.517252222222
211.5176063002,501.520585555556
211.64536238,515.440585555556
211.7731025242,521.640585555556
211.9008267328,533.837252222222
212.0285350058,542.810585555556
212.1562273432,553.743918888889
212.283903745,568.880585555556
212.4115642112,574.333918888889
212.5392087418,588.077252222222
212.6668373368,599.107252222222
212.7944499962,607.290585555556
212.92204672,620.067252222222
213.0496275082,629.663918888889
213.1771923608,644.090585555556
213.3047412778,658.530585555556
213.4322742592,667.037252222222
213.559791305,682.553918888889
213.6872924152,695.357252222222
213.8147775898,707.437252222222
213.9422468288,721.360585555556
214.0697001322,736.857252222223
214.1971375,745.503918888889
214.3245589322,764.023918888889
214.4519644288,777.420585555556
214.5793539898,791.193918888889
214.7067276152,804.250585555556
214.834085305,819.417252222222
214.9614270592,832.103918888889
215.0887528778,850.150585555556
215.2160627608,863.367252222222
215.3433567082,881.753918888889
215.47063472,897.067252222223
215.5978967962,912.730585555556
215.7251429368,933.603918888889
215.8523731418,947.690585555556
215.9795874112,960.820585555556
216.106785745,975.613918888889
216.2339681432,996.333918888889
216.3611346058,1015.99391888889
216.4882851328,1030.66391888889
216.6154197242,1045.60725222222
216.74253838,1069.77391888889
216.8696411002,1084.95725222222
216.9967278848,1106.53058555556
217.1237987338,1123.75058555556
217.2508536472,1143.63391888889
217.377892625,1168.49058555556
217.5049156672,1188.31725222222
217.6319227738,1203.23058555556
217.7589139448,1222.95725222222
217.8858891802,1248.27391888889
218.01284848,1271.61725222222
218.1397918442,1294.56725222222
218.2667192728,1322.54391888889
218.3936307658,1346.06725222222
218.5205263232,1368.09058555556
218.647405945,1392.60391888889
218.7742696312,1419.66391888889
218.9011173818,1439.41058555556
219.0279491968,1464.99725222222
219.1547650762,1488.85058555556
219.28156502,1516.05725222222
219.4083490282,1545.74391888889
219.5351171008,1568.30058555556
219.6618692378,1594.58725222222
219.7886054392,1623.45391888889
219.915325705,1648.09391888889
220.0420300352,1672.94725222222
220.1687184298,1701.15725222222
220.2953908888,1731.12725222222
220.4220474122,1758.41058555556
220.548688,1784.24058555556
220.6753126522,1816.82391888889
220.8019213688,1845.54058555556
220.9285141498,1878.11058555556
221.0550909952,1910.63391888889
221.181651905,1940.46725222222
221.3081968792,1969.57725222222
221.4347259178,2004.42725222222
221.5612390208,2035.81391888889
221.6877361882,2063.07725222222
221.81421742,2100.46391888889
221.9406827162,2133.56725222222
222.0671320768,2172.56391888889
222.1935655018,2201.29725222222
222.3199829912,2239.97725222222
222.446384545,2273.76391888889
222.5727701632,2306.99391888889
222.6991398458,2346.80058555556
222.8254935928,2383.19058555556
222.9518314042,2416.23391888889
223.07815328,2456.44391888889
223.2044592202,2493.43058555556
223.3307492248,2530.86058555556
223.4570232938,2565.36725222222
223.5832814272,2602.21725222222
223.709523625,2641.89391888889
223.8357498872,2677.08391888889
223.9619602138,2725.22058555556
224.0881546048,2758.60725222222
224.2143330602,2801.33725222222
224.34049558,2847.75391888889
224.4666421642,2888.75725222222
224.5927728128,2937.01725222222
224.7188875258,2975.97391888889
224.8449863032,3021.47725222222
224.971069145,3062.87391888889
225.0971360512,3107.74725222222
225.2231870218,3159.84391888889
225.3492220568,3207.17058555556
225.4752411562,3259.93725222222
225.60124432,3311.88725222222
225.7272315482,3363.72058555555
225.8532028408,3408.02058555555
225.9791581978,3458.26725222222
226.1050976192,3503.17058555555
226.231021105,3559.32058555555
226.3569286552,3604.93058555555
226.4828202698,3658.26058555555
226.6086959488,3717.16391888889
226.7345556922,3768.94391888889
226.8603995,3827.93058555556
226.9862273722,3881.42058555556
227.1120393088,3933.27391888889
227.2378353098,3990.59391888889
227.3636153752,4040.90725222222
227.489379505,4102.01058555555
227.6151276992,4154.08725222222
227.7408599578,4203.37058555555
227.8665762808,4263.78391888889
227.9922766682,4325.93391888889
228.11796112,4380.22058555555
228.2436296362,4437.23391888889
228.3692822168,4497.41058555555
228.4949188618,4553.76391888889
228.6205395712,4615.76391888889
228.746144345,4681.23725222222
228.8717331832,4736.05725222222
228.9973060858,4794.79725222222
229.1228630528,4854.04725222222
229.2484040842,4920.15058555555
229.37392918,4979.64058555555
229.4994383402,5041.90725222222
229.6249315648,5099.71058555555
229.7504088538,5164.76058555555
229.8758702072,5226.21725222222
230.001315625,5291.53391888889
230.1267451072,5348.28391888889
230.2521586538,5417.63058555555
230.3775562648,5468.36058555555
230.5029379402,5527.15391888889
230.62830368,5586.60391888889
230.7536534842,5650.09058555555
230.8789873528,5709.79391888889
231.0043052858,5776.61725222222
231.1296072832,5831.71725222222
231.254893345,5890.58391888889
231.3801634712,5951.91391888889
231.5054176618,6010.22391888889
231.6306559168,6071.62058555556
231.7558782362,6128.92725222222
231.88108462,6206.23391888889
232.0062750682,6272.78391888889
232.1314495808,6338.47058555555
232.2566081578,6389.08725222222
232.3817507992,6453.77391888889
232.506877505,6510.37391888889
232.6319882752,6568.58391888889
232.7570831098,6631.24391888889
232.8821620088,6696.04725222222
233.0072249722,6754.37391888889
233.132272,6803.23725222222
233.2573030922,6850.97391888889
233.3823182488,6910.89725222222
233.5073174698,6963.46725222222
233.6323007552,7016.99058555555
233.757268105,7052.59058555556
233.8822195192,7105.13391888889
234.0071549978,7153.35725222222
234.1320745408,7207.37058555555
234.2569781482,7248.16058555555
234.38186582,7308.30058555555
234.5067375562,7341.10725222222
234.6315933568,7383.09058555555
234.7564332218,7442.43725222222
234.8812571512,7476.22058555555
235.006065145,7511.26725222222
235.1308572032,7556.42391888888
235.2556333258,7582.91725222222
235.3803935128,7613.19058555555
235.5051377642,7651.94058555555
235.62986608,7680.42725222222
235.7545784602,7700.41391888889
235.8792749048,7726.70725222222
236.0039554138,7763.99725222222
236.1286199872,7789.07058555555
236.253268625,7815.47725222222
236.3779013272,7854.99058555556
236.5025180938,7874.18058555555
236.6271189248,7889.04058555556
236.7517038202,7924.27058555556
236.87627278,7945.68725222222
237.0008258042,7952.50391888889
237.1253628928,7993.46725222222
237.2498840458,8008.07058555556
237.3743892632,8020.49725222222
237.498878545,8041.68058555555
237.6233518912,8057.20725222222
237.7478093018,8067.27391888889
237.8722507768,8085.23725222222
237.9966763162,8087.26391888889
238.12108592,8098.09725222222
238.2454795882,8110.60391888889
238.3698573208,8095.41725222222
238.4942191178,8104.73725222222
238.6185649792,8104.58391888889
238.742894905,8104.32058555556
238.8672088952,8099.52725222222
238.9915069498,8106.54058555556
239.1157890688,8114.49725222222
239.2400552522,8111.80058555556
239.3643055,8110.42725222222
239.4885398122,8105.48391888889
239.6127581888,8106.19058555556
239.7369606298,8114.70391888889
239.8611471352,8096.67725222222
239.985317705,8110.20391888889
240.1094723392,8107.53058555556
240.2336110378,8098.75725222222
240.3577338008,8094.44058555556
240.4818406282,8093.43058555555
240.60593152,8096.65725222222
240.7300064762,8103.56391888889
240.8540654968,8085.90391888889
240.9781085818,8087.43725222222
241.1021357312,8075.80391888889
241.226146945,8085.74058555556
241.3501422232,8076.21725222222
241.4741215658,8071.99725222222
241.5980849728,8074.15725222222
241.7220324442,8068.86725222222
241.84596398,8065.34058555556
241.9698795802,8064.63058555556
242.0937792448,8066.66725222222
242.2176629738,8078.40058555556
242.3415307672,8097.50058555556
242.465382625,8101.43725222222
242.5892185472,8095.51391888889
242.7130385338,8059.32725222222
242.8368425848,8053.09391888889
242.9606307002,8070.03391888889
243.08440288,8085.16058555556
243.2081591242,8108.49058555556
243.3318994328,8138.59725222222
243.4556238058,8155.80725222222
243.5793322432,8176.52725222222
243.703024745,8177.76725222222
243.8267013112,8209.03725222222
243.9503619418,8204.40391888889
244.0740066368,8151.90725222222
244.1976353962,8123.97725222222
244.32124822,8131.41058555556
244.4448451082,8181.33391888889
244.5684260608,8226.57391888889
244.6919910778,8260.84391888889
244.8155401592,8292.42058555556
244.939073305,8308.06391888889
245.0625905152,8330.78058555556
245.1860917898,8365.50058555556
245.3095771288,8368.03725222222
245.4330465322,8416.47725222222
245.5565,8423.98058555556
245.6799375322,8459.97391888889
245.8033591288,8516.69391888889
245.9267647898,8540.17725222222
246.0501545152,8517.02058555556
246.173528305,8473.39058555556
246.2968861592,8507.99725222222
246.4202280778,8571.25391888889
246.5435540608,8654.56391888889
246.6668641082,8748.09058555556
246.79015822,8837.46058555555
246.9134363962,8898.84058555556
247.0366986368,8975.16725222222
247.1599449418,9033.91725222222
247.2831753112,9097.78725222222
247.406389745,9185.52725222222
247.5295882432,9215.64058555555
247.6527708058,9296.23391888889
247.7759374328,9365.15058555556
247.8990881242,9417.53725222222
248.02222288,9494.92058555555
248.1453417002,9579.87391888889
248.2684445848,9638.57058555555
248.3915315338,9717.68058555555
248.5146025472,9772.32058555555
248.637657625,9764.25391888889
248.7606967672,9734.84391888889
248.8837199738,9838.22391888889
249.0067272448,9967.60391888889
249.1297185802,10084.3372522222
249.25269398,10168.7605855556
249.3756534442,10297.8405855556
249.4985969728,10383.0705855555
249.6215245658,10523.8605855556
249.7444362232,10603.5905855556
249.867331945,10752.7105855556
249.9902117312,10854.4005855556
250.1130755818,10974.2139188889
250.2359234968,11119.5039188889
250.3587554762,11194.1772522222
250.48157152,11318.2039188889
250.6043716282,11433.1005855556
250.7271558008,11531.5205855556
250.8499240378,11656.2039188889
250.9726763392,11788.0205855556
251.095412705,11900.5472522222
251.2181331352,12013.9705855556
251.3408376298,12143.4939188889
251.4635261888,12266.3539188889
251.5861988122,12352.1272522222
251.7088555,12405.3505855556
251.8314962522,12487.6305855556
251.9541210688,12662.0439188889
252.0767299498,12835.7705855556
252.1993228952,13011.9405855556
252.321899905,13174.3939188889
252.4444609792,13352.4905855555
252.5670061178,13521.6372522222
252.6895353208,13684.9439188889
252.8120485882,13849.0439188889
252.93454592,14051.8672522222
253.0570273162,14195.1672522222
253.1794927768,14396.1439188889
253.3019423018,14563.5805855556
253.4243758912,14731.5672522222
253.546793545,14922.9105855556
253.6691952632,15105.7105855556
253.7915810458,15264.2905855556
253.9139508928,15453.1839188889
254.0363048042,15624.1505855556
254.15864278,15798.4805855556
254.2809648202,15997.9372522222
254.4032709248,16154.1739188889
254.5255610938,16315.6905855556
254.6478353272,16486.8972522222
254.770093625,16635.6339188889
254.8923359872,16790.6805855556
255.0145624138,16957.6172522222
255.1367729048,17079.8605855556
255.2589674602,17172.1839188889
255.38114608,17344.8005855556
255.5033087642,17579.6272522222
255.6254555128,17802.5539188889
255.7475863258,18013.4672522222
255.8697012032,18259.4672522222
255.991800145,18475.9539188889
256.1138831512,18736.1939188889
256.2359502218,18963.0539188889
256.3580013568,19237.8339188889
256.4800365562,19473.6372522222
256.60205582,19738.7105855556
256.7240591482,19976.5439188889
256.8460465408,20183.6272522222
256.9680179978,20425.8872522222
257.0899735192,20637.2805855556
257.211913105,20829.4839188889
257.3338367552,21054.8839188889
257.4557444698,21267.9672522222
257.5776362488,21458.0839188889
257.6995120922,21645.5605855556
257.821372,21823.1372522222
257.9432159722,22013.8405855556
258.0650440088,22194.2605855556
258.1868561098,22379.2572522222
258.3086522752,22565.7039188889
258.430432505,22732.8372522222
258.5521967992,22927.5439188889
258.6739451578,23127.1539188889
258.7956775808,23339.0739188889
258.9173940682,23533.3139188889
259.03909462,23706.4339188889
259.1607792362,23825.9339188889
259.2824479168,23982.9405855556
259.4041006618,24187.2272522222
259.5257374712,24378.9339188889
259.647358345,24555.2472522222
259.7689632832,24705.8772522222
259.8905522858,24875.8205855556
260.0121253528,25071.3305855556
260.1336824842,25193.0639188889
260.25522368,25367.3872522222
260.3767489402,25504.7039188889
260.4982582648,25656.4372522222
260.6197516538,25807.2539188889
260.7412291072,25949.6305855556
260.862690625,26129.4039188889
260.9841362072,26289.6472522222
261.1055658538,26444.7905855556
261.2269795648,26617.5139188889
261.3483773402,26760.6539188889
261.46975918,26901.9739188889
261.5911250842,27034.9172522222
261.7124750528,27185.7105855556
261.8338090858,27317.0139188889
261.9551271832,27471.3072522222
262.076429345,27645.3339188889
262.1977155712,27769.2639188889
262.3189858618,27898.4139188889
262.4402402168,28003.9239188889
262.5614786362,28123.2205855556
262.68270112,28245.1505855556
262.8039076682,28343.7005855556
262.9250982808,28465.1305855556
263.0462729578,28573.2105855556
263.1674316992,28674.4239188889
263.288574505,28781.0205855556
263.4097013752,28836.0472522222
263.5308123098,28854.5872522222
263.6519073088,28917.7739188889
263.7729863722,28993.0339188889
263.8940495,29078.8939188889
264.0150966922,29138.9239188889
264.1361279488,29232.3805855556
264.2571432698,29309.7205855556
264.3781426552,29427.6139188889
264.499126105,29515.8539188889
264.6200936192,29626.9439188889
264.7410451978,29715.1239188889
264.8619808408,29807.9039188889
264.9829005482,29891.9605855556
265.10380432,29946.2105855556
265.2246921562,30015.4472522222
265.3455640568,30082.9972522222
265.4664200218,30136.7539188889
265.5872600512,30159.7472522222
265.708084145,30232.6639188889
265.8288923032,30262.9939188889
265.9496845258,30326.2272522222
266.0704608128,30381.5539188889
266.1912211642,30422.3239188889
266.31196558,30434.8739188889
266.4326940602,30462.3305855556
266.5534066048,30500.2272522222
266.6741032138,30525.4772522222
266.7947838872,30531.5672522222
266.915448625,30530.5805855556
267.0360974272,30519.4672522222
267.1567302938,30531.7805855556
267.2773472248,30533.1305855556
267.3979482202,30551.7072522222
267.51853328,30523.0439188889
267.6391024042,30578.4405855556
267.7596555928,30623.5105855556
267.8801928458,30645.4672522222
268.0007141632,30682.1705855556
268.121219545,30758.8505855556
268.2417089912,30791.6872522222
268.3621825018,30812.4572522222
268.4826400768,30866.1572522222
268.6030817162,30897.7372522222
268.72350742,30922.2405855556
268.8439171882,30961.9139188889
268.9643110208,30989.6605855556
269.0846889178,31022.2839188889
269.2050508792,31012.1372522222
269.325396905,31012.8905855556
269.4457269952,31034.2239188889
269.5660411498,31033.7672522222
269.6863393688,31044.7805855556
269.8066216522,31063.2839188889
269.926888,31069.1105855556
270.0471384122,31089.8005855556
270.1673728888,31120.6872522222
270.2875914298,31110.9205855556
270.4077940352,31117.8272522222
270.527980705,31137.9472522222
270.6481514392,31140.7639188889
270.7683062378,31142.7172522222
270.8884451008,31145.3772522222
271.0085680282,31115.3839188889
271.12867502,31111.4239188889
271.2487660762,31104.4605855556
271.3688411968,31090.7905855556
271.4889003818,31102.6405855556
271.6089436312,31108.0705855556
271.728970945,31099.1039188889
271.8489823232,31080.6439188889
271.9689777658,31074.8572522222
272.0889572728,31103.1239188889
272.2089208442,31126.8572522222
272.32886848,31147.4339188889
272.4488001802,31131.0972522222
272.5687159448,31136.7739188889
272.6886157738,31180.0905855556
272.8084996672,31204.8072522222
272.928367625,31243.2139188889
273.0482196472,31289.6405855556
273.1680557338,31301.3539188889
273.2878758848,31313.4439188889
273.4076801002,31313.0172522222
273.52746838,31289.5539188889
273.6472407242,31305.1205855556
273.7669971328,31323.3639188889
273.8867376058,31341.1239188889
274.0064621432,31356.6639188889
274.126170745,31348.7272522222
274.2458634112,31342.8439188889
274.3655401418,31361.0939188889
274.4852009368,31368.1605855556
274.6048457962,31390.9105855556
274.72447472,31392.4972522222
274.8440877082,31410.5139188889
274.9636847608,31443.5639188889
275.0832658778,31455.6272522222
275.2028310592,31472.3639188889
275.322380305,31456.1472522222
275.4419136152,31478.0205855556
275.5614309898,31446.7805855556
275.6809324288,31465.7739188889
275.8004179322,31449.1572522222
275.9198875,31466.0839188889
276.0393411322,31441.1439188889
276.1587788288,31408.9839188889
276.2782005898,31416.2372522222
276.3976064152,31424.2139188889
276.516996305,31396.6939188889
276.6363702592,31415.5772522222
276.7557282778,31417.4272522222
276.8750703608,31413.0339188889
276.9943965082,31473.2405855556
277.11370672,31481.0939188889
277.2330009962,31488.4439188889
277.3522793368,31535.0572522222
277.4715417418,31551.5472522222
277.5907882112,31567.2239188889
277.710018745,31603.2572522222
277.8292333432,31620.4205855556
277.9484320058,31631.7672522222
278.0676147328,31631.6139188889
278.1867815242,31628.9972522222
278.30593238,31637.9205855556
278.4250673002,31656.6039188889
278.5441862848,31657.1605855555
278.6632893338,31670.4105855555
278.7823764472,31667.7872522222
278.901447625,31662.4972522222
279.0205028672,31679.8905855555
279.1395421738,31719.0139188889
279.2585655448,31750.4239188889
279.3775729802,31742.4005855555
279.49656448,31745.4139188889
279.6155400442,31743.1472522222
279.7344996728,31749.0239188889
279.8534433658,31735.9172522222
279.9723711232,31753.0072522222
280.091282945,31743.4105855555
280.2101788312,31712.2305855555
280.3290587818,31726.8205855555
280.4479227968,31709.5039188889
280.5667708762,31705.6905855555
280.68560302,31708.0205855555
280.8044192282,31702.1605855555
280.9232195008,31711.0605855555
281.0420038378,31733.2139188889
281.1607722392,31737.8272522222
281.279524705,31762.3005855555
281.3982612352,31769.3405855555
281.5169818298,31818.4139188889
281.6356864888,31839.2905855555
281.7543752122,31860.4672522222
281.873048,31861.3872522222
281.9917048522,31864.0305855555
282.1103457688,31890.0405855555
282.2289707498,31879.1672522222
282.3475797952,31888.7939188889
282.466172905,31901.4939188889
282.5847500792,31915.1305855555
282.7033113178,31892.6205855555
282.8218566208,31866.8405855555
282.9403859882,31821.5739188889
283.05889942,31810.6472522222
283.1773969162,31798.1339188889
283.2958784768,31797.6639188889
283.4143441018,31778.6139188889
283.5327937912,31767.6705855555
283.651227545,31785.9139188889
283.7696453632,31759.5439188889
283.8880472458,31746.5672522222
284.0064331928,31759.8905855555
284.1248032042,31745.2505855555
284.24315728,31740.6439188889
284.3614954202,31772.9939188889
284.4798176248,31798.5105855555
284.5981238938,31858.7039188889
284.7164142272,31893.2839188889
284.834688625,31874.5272522222
284.9529470872,31866.6172522222
285.0711896138,31853.2239188889
285.1894162048,31834.3139188889
285.3076268602,31824.3472522222
285.42582158,31833.5805855555
285.5440003642,31819.2839188889
285.6621632128,31813.8139188889
285.7803101258,31801.9639188889
285.8984411032,31809.2005855555
286.016556145,31785.9139188889
286.1346552512,31792.7272522222
286.2527384218,31803.0305855555
286.3708056568,31791.9605855555
286.4888569562,31773.6005855555
286.60689232,31764.5805855555
286.7249117482,31747.0072522222
286.8429152408,31743.3039188889
286.9609027978,31749.4439188889
287.0788744192,31753.9839188889
287.196830105,31784.9505855555
287.3147698552,31761.0239188889
287.4326936698,31742.8672522222
287.5506015488,31741.1072522222
287.6684934922,31742.9939188889
287.7863695,31733.8805855555
287.9042295722,31705.7739188889
288.0220737088,31706.5305855555
288.1399019098,31695.6439188889
288.2577141752,31671.6805855555
288.375510505,31650.5872522222
288.4932908992,31641.5105855556
288.6110553578,31615.0039188889
288.7288038808,31567.7205855556
288.8465364682,31533.4705855556
288.96425312,31517.3372522222
289.0819538362,31513.4539188889
289.1996386168,31539.0672522222
289.3173074618,31571.7305855556
289.4349603712,31579.6672522222
289.552597345,31590.1005855556
289.6702183832,31625.1772522222
289.7878234858,31619.0405855556
289.9054126528,31629.3472522222
290.0229858842,31657.4039188889
290.14054318,31660.8305855555
290.2580845402,31686.7672522222
290.3756099648,31707.0105855555
290.4931194538,31755.9439188889
290.6106130072,31767.2872522222
290.728090625,31770.8339188889
290.8455523072,31796.1339188889
290.9629980538,31840.5839188889
291.0804278648,31868.4405855555
291.1978417402,31908.2639188889
291.31523968,31920.9705855555
291.4326216842,31934.2405855555
291.5499877528,31964.7539188889
291.6673378858,32017.5505855555
291.7846720832,32050.6839188889
291.901990345,32087.5539188889
292.0192926712,32100.3272522222
292.1365790618,32111.7039188889
292.2538495168,32137.4472522222
292.3711040362,32171.5072522222
292.48834262,32215.6839188889
292.6055652682,32246.7005855555
292.7227719808,32269.1872522222
292.8399627578,32298.6872522222
292.9571375992,32339.0439188889
293.074296505,32371.1872522222
293.1914394752,32395.5372522222
293.3085665098,32419.6405855556
293.4256776088,32455.4205855556
293.5427727722,32480.8472522222
293.659852,32528.4139188889
293.7769152922,32553.2339188889
293.8939626488,32605.7339188889
294.0109940698,32636.3639188889
294.1280095552,32656.8372522222
294.245009105,32707.1572522222
294.3619927192,32733.1939188889
294.4789603978,32779.2972522222
294.5959121408,32803.4005855556
294.7128479482,32823.8805855556
294.82976782,32877.7739188889
294.9466717562,32886.2139188889
295.0635597568,32922.9172522222
295.1804318218,32954.6139188889
295.2972879512,32970.5272522222
295.414128145,32997.2239188889
295.5309524032,33056.7905855556
295.6477607258,33089.0705855556
295.7645531128,33116.5772522222
295.8813295642,33127.1405855556
295.99809008,33159.3239188889
296.1148346602,33201.5805855556
296.2315633048,33280.3839188889
296.3482760138,33267.4839188889
296.4649727872,33302.0172522222
296.581653625,33356.0805855556
296.6983185272,33416.0639188889
296.8149674938,33470.3705855556
296.9316005248,33498.6305855556
297.0482176202,33534.7305855556
297.16481878,33539.0039188889
297.2814040042,33580.5939188889
297.3979732928,33637.1939188889
297.5145266458,33663.4205855556
297.6310640632,33678.1839188889
297.747585545,33721.5405855556
297.8640910912,33763.0205855556
