UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111654
Integration Time,1000
Averages,300
Date,6/25/2020 6:33:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25054.77929
Reference Date,Multiple Library Date
User Note,


181.8418,1566.88
181.9732053322,-111.674043333333
182.1045947288,-114.814043333333
182.2359681898,-116.64071
182.3673257152,-57.1040433333333
182.498667305,-54.5740433333333
182.6299929592,-57.34071
182.7613026778,-56.3073766666667
182.8925964608,-54.8873766666667
183.0238743082,-53.81071
183.15513622,-56.6140433333333
183.2863821962,-55.4473766666667
183.4176122368,-51.8473766666667
183.5488263418,-49.8740433333333
183.6800245112,-54.80071
183.811206745,-49.5040433333333
183.9423730432,-52.3140433333333
184.0735234058,-52.7640433333333
184.2046578328,-49.4873766666667
184.3357763242,-52.2240433333333
184.46687888,-52.4640433333333
184.5979655002,-49.5340433333334
184.7290361848,-52.0273766666667
184.8600909338,-49.75071
184.9911297472,-48.4040433333333
185.122152625,-51.5873766666667
185.2531595672,-47.99071
185.3841505738,-49.8440433333333
185.5151256448,-47.79071
185.6460847802,-50.93071
185.77702798,-52.7573766666667
185.9079552442,-51.6873766666667
186.0388665728,-50.47071
186.1697619658,-50.55071
186.3006414232,-47.67071
186.431504945,-52.3373766666667
186.5623525312,-49.8840433333333
186.6931841818,-54.5140433333333
186.8239998968,-51.7840433333333
186.9547996762,-46.7140433333333
187.08558352,-51.5673766666667
187.2163514282,-48.5273766666667
187.3471034008,-55.16071
187.4778394378,-54.3673766666667
187.6085595392,-48.4373766666667
187.739263705,-49.1573766666667
187.8699519352,-51.0673766666667
188.0006242298,-51.4840433333333
188.1312805888,-48.44071
188.2619210122,-50.2140433333334
188.3925455,-52.8773766666667
188.5231540522,-51.57071
188.6537466688,-51.79071
188.7843233498,-52.9040433333333
188.9148840952,-50.1673766666667
189.045428905,-50.2373766666667
189.1759577792,-52.06071
189.3064707178,-48.5840433333333
189.4369677208,-51.39071
189.5674487882,-51.5473766666667
189.69791392,-43.3040433333333
189.8283631162,-50.41071
189.9587963768,-51.6040433333333
190.0892137018,-49.3473766666667
190.2196150912,-50.59071
190.350000545,-50.3873766666667
190.4803700632,-49.9940433333334
190.6107236458,-48.9873766666667
190.7410612928,-49.5073766666667
190.8713830042,-42.2940433333333
191.00168878,-47.2940433333333
191.1319786202,-46.8573766666667
191.2622525248,-48.5473766666667
191.3925104938,-42.63071
191.5227525272,-46.2740433333333
191.652978625,-40.0073766666667
191.7831887872,-41.9040433333333
191.9133830138,-45.5340433333333
192.0435613048,-44.33071
192.1737236602,-42.5040433333333
192.30387008,-43.76071
192.4340005642,-46.7373766666667
192.5641151128,-41.57071
192.6942137258,-45.34071
192.8242964032,-39.95071
192.954363145,-40.96071
193.0844139512,-41.4473766666667
193.2144488218,-40.0973766666667
193.3444677568,-41.6240433333333
193.4744707562,-37.6373766666667
193.60445782,-38.9673766666667
193.7344289482,-37.0473766666667
193.8643841408,-35.2740433333333
193.9943233978,-34.66071
194.1242467192,-33.5040433333333
194.254154105,-31.81071
194.3840455552,-32.5773766666667
194.5139210698,-35.33071
194.6437806488,-34.3540433333333
194.7736242922,-33.3273766666667
194.903452,-33.40071
195.0332637722,-23.2240433333333
195.1630596088,-30.5140433333333
195.2928395098,-28.8273766666667
195.4226034752,-21.7240433333333
195.552351505,-25.2873766666667
195.6820835992,-20.67071
195.8117997578,-23.2540433333333
195.9414999808,-23.17071
196.0711842682,-23.4640433333333
196.20085262,-17.54071
196.3305050362,-18.6973766666667
196.4601415168,-13.02071
196.5897620618,-8.14737666666668
196.7193666712,-8.29404333333335
196.848955345,-12.1940433333333
196.9785280832,-11.9773766666667
197.1080848858,-14.22071
197.2376257528,-10.4773766666667
197.3671506842,-8.14071000000001
197.49665968,-3.72404333333334
197.6261527402,-0.30404333333334
197.7556298648,3.29928999999999
197.8850910538,4.60595666666666
198.0145363072,5.72595666666666
198.143965625,15.3126233333333
198.2733790072,4.47262333333333
198.4027764538,9.07262333333332
198.5321579648,12.0959566666667
198.6615235402,18.45929
198.79087318,21.6526233333333
198.9202068842,25.2426233333333
199.0495246528,23.8559566666667
199.1788264858,27.44929
199.3081123832,27.1926233333333
199.437382345,28.8159566666667
199.5666363712,26.92929
199.6958744618,24.5826233333333
199.8250966168,28.9959566666667
199.9543028362,34.36929
200.08349312,34.7326233333333
200.2126674682,36.0726233333333
200.3418258808,42.6859566666667
200.4709683578,41.5526233333333
200.6000948992,43.0726233333333
200.729205505,41.1059566666667
200.8583001752,48.9659566666667
200.9873789098,53.3659566666667
201.1164417088,54.10929
201.2454885722,60.69929
201.3745195,61.0859566666667
201.5035344922,62.55929
201.6325335488,65.70929
201.7615166698,70.78929
201.8904838552,70.08929
202.019435105,74.1426233333333
202.1483704192,75.3159566666666
202.2772897978,76.38929
202.4061932408,78.5126233333333
202.5350807482,77.3259566666667
202.66395232,84.5259566666667
202.7928079562,84.66929
202.9216476568,91.8026233333333
203.0504714218,92.2526233333333
203.1792792512,92.6159566666667
203.308071145,92.5826233333333
203.4368471032,108.532623333333
203.5656071258,98.8826233333333
203.6943512128,102.395956666667
203.8230793642,106.492623333333
203.95179158,107.555956666667
204.0804878602,107.375956666667
204.2091682048,115.185956666667
204.3378326138,113.82929
204.4664810872,121.012623333333
204.595113625,120.402623333333
204.7237302272,124.845956666667
204.8523308938,129.455956666667
204.9809156248,129.095956666667
205.1094844202,135.522623333333
205.23803728,137.205956666667
205.3665742042,140.48929
205.4950951928,146.33929
205.6236002458,145.775956666667
205.7520893632,152.725956666667
205.880562545,155.35929
206.0090197912,157.27929
206.1374611018,159.832623333333
206.2658864768,165.79929
206.3942959162,167.592623333333
206.52268942,169.362623333333
206.6510669882,173.38929
206.7794286208,181.80929
206.9077743178,181.985956666667
207.0361040792,189.32929
207.164417905,190.165956666667
207.2927157952,192.98929
207.4209977498,197.43929
207.5492637688,201.54929
207.6775138522,209.445956666667
207.805748,209.56929
207.9339662122,216.625956666667
208.0621684888,215.422623333333
208.1903548298,222.555956666667
208.3185252352,226.915956666667
208.446679705,232.02929
208.5748182392,236.785956666667
208.7029408378,241.262623333333
208.8310475008,245.015956666667
208.9591382282,252.122623333333
209.08721302,253.685956666667
209.2152718762,260.112623333333
209.3433147968,270.785956666667
209.4713417818,269.995956666667
209.5993528312,274.412623333333
209.727347945,280.852623333333
209.8553271232,283.96929
209.9832903658,291.562623333333
210.1112376728,292.922623333333
210.2391690442,297.24929
210.36708448,300.852623333333
210.4949839802,309.35929
210.6228675448,318.055956666667
210.7507351738,325.92929
210.8785868672,328.522623333333
211.006422625,334.692623333333
211.1342424472,346.325956666666
211.2620463338,348.312623333333
211.3898342848,359.06929
211.5176063002,362.662623333333
211.64536238,371.715956666666
211.7731025242,375.765956666666
211.9008267328,386.342623333333
212.0285350058,393.37929
212.1562273432,402.955956666667
212.283903745,414.94929
212.4115642112,416.95929
212.5392087418,427.042623333333
212.6668373368,436.255956666667
212.7944499962,442.322623333333
212.92204672,451.22929
213.0496275082,457.505956666666
213.1771923608,469.785956666666
213.3047412778,478.92929
213.4322742592,484.735956666666
213.559791305,496.18929
213.6872924152,505.75929
213.8147775898,513.575956666666
213.9422468288,524.46929
214.0697001322,535.632623333333
214.1971375,541.862623333333
214.3245589322,553.775956666666
214.4519644288,563.202623333333
214.5793539898,573.952623333333
214.7067276152,583.405956666666
214.834085305,593.86929
214.9614270592,601.682623333333
215.0887528778,615.342623333333
215.2160627608,624.855956666666
215.3433567082,638.47929
215.47063472,649.53929
215.5978967962,661.342623333333
215.7251429368,675.972623333333
215.8523731418,684.155956666667
215.9795874112,693.005956666667
216.106785745,705.29929
216.2339681432,720.275956666667
216.3611346058,733.452623333333
216.4882851328,744.055956666667
216.6154197242,752.48929
216.74253838,770.982623333333
216.8696411002,781.285956666667
216.9967278848,796.155956666667
217.1237987338,808.97929
217.2508536472,819.94929
217.377892625,838.862623333333
217.5049156672,851.762623333333
217.6319227738,863.482623333333
217.7589139448,877.645956666667
217.8858891802,894.34929
218.01284848,910.672623333333
218.1397918442,924.242623333333
218.2667192728,944.752623333333
218.3936307658,960.92929
218.5205263232,975.202623333333
218.647405945,994.172623333333
218.7742696312,1010.68262333333
218.9011173818,1026.08262333333
219.0279491968,1043.47595666667
219.1547650762,1060.25929
219.28156502,1078.09595666667
219.4083490282,1096.37262333333
219.5351171008,1114.03262333333
219.6618692378,1130.83262333333
219.7886054392,1150.92262333333
219.915325705,1170.05262333333
220.0420300352,1184.81595666667
220.1687184298,1205.11595666667
220.2953908888,1224.03929
220.4220474122,1242.26262333333
220.548688,1259.23262333333
220.6753126522,1279.16262333333
220.8019213688,1301.58929
220.9285141498,1319.88262333333
221.0550909952,1342.71262333333
221.181651905,1363.35929
221.3081968792,1381.82595666667
221.4347259178,1406.59929
221.5612390208,1426.46262333333
221.6877361882,1443.48929
221.81421742,1468.84262333333
221.9406827162,1491.73262333333
222.0671320768,1518.74262333333
222.1935655018,1537.83262333333
222.3199829912,1563.80262333333
222.446384545,1587.17595666667
222.5727701632,1607.42929
222.6991398458,1636.48929
222.8254935928,1660.32929
222.9518314042,1679.13929
223.07815328,1706.80929
223.2044592202,1732.82929
223.3307492248,1759.81929
223.4570232938,1781.81595666667
223.5832814272,1805.74929
223.709523625,1828.30262333333
223.8357498872,1851.41262333333
223.9619602138,1891.11929
224.0881546048,1908.82262333333
224.2143330602,1939.07929
224.34049558,1967.85262333333
224.4666421642,1995.02595666667
224.5927728128,2029.92929
224.7188875258,2050.07262333333
224.8449863032,2084.70595666667
224.971069145,2111.42929
225.0971360512,2139.16262333333
225.2231870218,2172.59929
225.3492220568,2206.34262333333
225.4752411562,2239.50262333333
225.60124432,2272.63262333333
225.7272315482,2307.38595666667
225.8532028408,2335.01262333333
225.9791581978,2368.14929
226.1050976192,2395.43262333333
226.231021105,2439.17929
226.3569286552,2469.82595666667
226.4828202698,2502.58595666667
226.6086959488,2544.47595666667
226.7345556922,2574.65262333333
226.8603995,2612.88929
226.9862273722,2652.41262333333
227.1120393088,2687.37929
227.2378353098,2725.88262333333
227.3636153752,2756.84262333333
227.489379505,2799.60929
227.6151276992,2830.48262333334
227.7408599578,2859.51262333333
227.8665762808,2905.14262333333
227.9922766682,2943.23929
228.11796112,2981.81262333334
228.2436296362,3016.02595666667
228.3692822168,3058.71595666667
228.4949188618,3094.13262333334
228.6205395712,3136.65929
228.746144345,3181.07929
228.8717331832,3214.77929
228.9973060858,3256.41595666667
229.1228630528,3293.89929
229.2484040842,3337.20595666667
229.37392918,3374.85929
229.4994383402,3418.65595666667
229.6249315648,3453.67929
229.7504088538,3492.93595666667
229.8758702072,3536.27595666667
230.001315625,3576.52929
230.1267451072,3613.27929
230.2521586538,3659.34595666667
230.3775562648,3694.61262333334
230.5029379402,3729.22262333334
230.62830368,3770.83929
230.7536534842,3812.56262333334
230.8789873528,3850.36595666667
231.0043052858,3900.39595666667
231.1296072832,3932.99929
231.254893345,3974.88262333334
231.3801634712,4012.54595666667
231.5054176618,4047.29262333334
231.6306559168,4086.87262333334
231.7558782362,4127.31929
231.88108462,4179.35262333334
232.0062750682,4220.96262333334
232.1314495808,4267.74262333334
232.2566081578,4298.62595666667
232.3817507992,4341.86595666667
232.506877505,4372.40929
232.6319882752,4413.37929
232.7570831098,4452.38595666667
232.8821620088,4498.08262333334
233.0072249722,4534.52929
233.132272,4570.98929
233.2573030922,4595.49262333334
233.3823182488,4638.79929
233.5073174698,4672.51595666667
233.6323007552,4707.31595666667
233.757268105,4727.03595666667
233.8822195192,4758.16595666667
234.0071549978,4790.96595666667
234.1320745408,4828.05595666667
234.2569781482,4852.06262333334
234.38186582,4891.75929
234.5067375562,4911.48595666667
234.6315933568,4941.98595666667
234.7564332218,4986.13595666667
234.8812571512,4995.41595666667
235.006065145,5022.42262333333
235.1308572032,5048.78262333334
235.2556333258,5064.10929
235.3803935128,5085.53595666667
235.5051377642,5110.64262333333
235.62986608,5131.69929
235.7545784602,5140.95929
235.8792749048,5158.63929
236.0039554138,5181.21929
236.1286199872,5194.64929
236.253268625,5213.50262333333
236.3779013272,5235.46595666667
236.5025180938,5249.09595666667
236.6271189248,5262.91595666667
236.7517038202,5276.48262333334
236.87627278,5289.35262333334
237.0008258042,5293.52595666667
237.1253628928,5322.99262333333
237.2498840458,5330.06262333333
237.3743892632,5339.14929
237.498878545,5350.58262333333
237.6233518912,5355.89929
237.7478093018,5359.24595666667
237.8722507768,5375.56595666667
237.9966763162,5373.06595666667
238.12108592,5375.75262333333
238.2454795882,5384.09929
238.3698573208,5373.05595666667
238.4942191178,5382.89929
238.6185649792,5379.82262333333
238.742894905,5375.13929
238.8672088952,5379.43929
238.9915069498,5383.32262333333
239.1157890688,5383.46595666667
239.2400552522,5383.29595666667
239.3643055,5380.50595666667
239.4885398122,5373.44595666667
239.6127581888,5366.46262333333
239.7369606298,5375.84262333333
239.8611471352,5364.09929
239.985317705,5371.74929
240.1094723392,5371.43262333333
240.2336110378,5364.01595666667
240.3577338008,5364.38262333333
240.4818406282,5356.67262333333
240.60593152,5358.06595666667
240.7300064762,5364.07929
240.8540654968,5349.69595666667
240.9781085818,5351.25595666667
241.1021357312,5340.76262333333
241.226146945,5356.63262333333
241.3501422232,5346.16929
241.4741215658,5340.17929
241.5980849728,5341.35595666667
241.7220324442,5334.49595666667
241.84596398,5328.04595666667
241.9698795802,5331.73262333333
242.0937792448,5332.78929
242.2176629738,5338.31929
242.3415307672,5350.02262333333
242.465382625,5356.40595666667
242.5892185472,5352.77929
242.7130385338,5327.98262333333
242.8368425848,5321.36595666667
242.9606307002,5335.05929
243.08440288,5344.65929
243.2081591242,5358.11595666667
243.3318994328,5380.53595666667
243.4556238058,5384.92929
243.5793322432,5405.81929
243.703024745,5400.81262333333
243.8267013112,5415.18262333333
243.9503619418,5420.04929
244.0740066368,5391.63595666667
244.1976353962,5362.26929
244.32124822,5368.68929
244.4448451082,5403.71595666667
244.5684260608,5428.84262333333
244.6919910778,5459.00929
244.8155401592,5468.69595666667
244.939073305,5494.89595666667
245.0625905152,5500.40262333333
245.1860917898,5530.57595666667
245.3095771288,5531.10595666667
245.4330465322,5563.74262333333
245.5565,5576.04595666667
245.6799375322,5588.95595666667
245.8033591288,5631.66595666666
245.9267647898,5646.92262333333
246.0501545152,5646.81595666667
246.173528305,5615.54595666667
246.2968861592,5624.79929
246.4202280778,5665.27595666667
246.5435540608,5720.90262333333
246.6668641082,5790.28929
246.79015822,5846.24929
246.9134363962,5897.86929
247.0366986368,5940.56929
247.1599449418,5990.96262333333
247.2831753112,6023.60595666667
247.406389745,6088.57262333333
247.5295882432,6113.09262333333
247.6527708058,6160.23929
247.7759374328,6216.11595666666
247.8990881242,6249.40929
248.02222288,6294.98595666667
248.1453417002,6348.52595666667
248.2684445848,6394.22595666667
248.3915315338,6447.97262333333
248.5146025472,6495.47595666667
248.637657625,6498.08929
248.7606967672,6468.70262333333
248.8837199738,6524.82929
249.0067272448,6617.51929
249.1297185802,6701.54929
249.25269398,6759.95929
249.3756534442,6840.64595666667
249.4985969728,6902.94929
249.6215245658,7001.86595666666
249.7444362232,7050.15595666667
249.867331945,7146.05595666667
249.9902117312,7222.89595666667
250.1130755818,7288.97929
250.2359234968,7398.00929
250.3587554762,7460.57262333333
250.48157152,7539.53595666666
250.6043716282,7622.70929
250.7271558008,7684.64262333333
250.8499240378,7770.89262333333
250.9726763392,7861.52262333333
251.095412705,7939.71929
251.2181331352,8020.87595666666
251.3408376298,8103.53929
251.4635261888,8197.77929
251.5861988122,8268.21595666666
251.7088555,8310.88595666666
251.8314962522,8346.87929
251.9541210688,8464.09929
252.0767299498,8577.29262333333
252.1993228952,8697.08262333333
252.321899905,8813.95595666666
252.4444609792,8929.66262333333
252.5670061178,9034.76262333333
252.6895353208,9159.34928999999
252.8120485882,9261.63928999999
252.93454592,9409.74928999999
253.0570273162,9513.53928999999
253.1794927768,9648.25262333332
253.3019423018,9772.93262333332
253.4243758912,9892.86928999999
253.546793545,10020.43929
253.6691952632,10145.6559566667
253.7915810458,10248.5726233333
253.9139508928,10367.5026233333
254.0363048042,10496.8559566667
254.15864278,10614.0159566667
254.2809648202,10744.1459566667
254.4032709248,10852.15929
254.5255610938,10974.1126233333
254.6478353272,11081.5626233333
254.770093625,11195.44929
254.8923359872,11304.4659566667
255.0145624138,11426.8159566667
255.1367729048,11527.9926233333
255.2589674602,11579.3059566667
255.38114608,11692.84929
255.5033087642,11853.8526233333
255.6254555128,11999.08929
255.7475863258,12147.48929
255.8697012032,12314.3926233333
255.991800145,12457.0126233333
256.1138831512,12638.1326233333
256.2359502218,12797.1426233333
256.3580013568,12979.36929
256.4800365562,13161.0526233333
256.60205582,13336.1359566667
256.7240591482,13504.98929
256.8460465408,13649.8126233333
256.9680179978,13807.61929
257.0899735192,13959.94929
257.211913105,14087.9659566667
257.3338367552,14238.0759566666
257.4557444698,14395.30929
257.5776362488,14520.2959566667
257.6995120922,14653.00929
257.821372,14770.9959566667
257.9432159722,14910.40929
258.0650440088,15044.12929
258.1868561098,15173.2526233333
258.3086522752,15303.4026233333
258.430432505,15436.8026233333
258.5521967992,15546.4026233333
258.6739451578,15684.2426233333
258.7956775808,15819.39929
258.9173940682,15957.9526233333
259.03909462,16080.08929
259.1607792362,16168.0526233333
259.2824479168,16269.0559566667
259.4041006618,16396.9359566667
259.5257374712,16533.09929
259.647358345,16673.29929
259.7689632832,16783.7226233333
259.8905522858,16901.27929
260.0121253528,17041.0559566667
260.1336824842,17136.40929
260.25522368,17246.96929
260.3767489402,17358.2726233333
260.4982582648,17460.03929
260.6197516538,17574.51929
260.7412291072,17673.4626233333
260.862690625,17774.39929
260.9841362072,17894.6326233333
261.1055658538,18007.4926233333
261.2269795648,18123.8559566667
261.3483773402,18223.5759566667
261.46975918,18321.32929
261.5911250842,18424.67929
261.7124750528,18531.35929
261.8338090858,18624.42929
261.9551271832,18741.10929
262.076429345,18865.7126233333
262.1977155712,18955.1926233333
262.3189858618,19046.5059566667
262.4402402168,19110.4926233333
262.5614786362,19185.63929
262.68270112,19282.32929
262.8039076682,19336.5826233333
262.9250982808,19409.9226233333
263.0462729578,19483.12929
263.1674316992,19552.78929
263.288574505,19632.29929
263.4097013752,19675.4626233333
263.5308123098,19702.7159566667
263.6519073088,19742.48929
263.7729863722,19794.8859566667
263.8940495,19862.2859566667
264.0150966922,19919.79929
264.1361279488,19988.4259566667
264.2571432698,20049.8259566667
264.3781426552,20114.1359566667
264.499126105,20183.1026233333
264.6200936192,20256.1859566667
264.7410451978,20313.6159566667
264.8619808408,20376.0026233333
264.9829005482,20448.11929
265.10380432,20480.0626233333
265.2246921562,20529.6459566667
265.3455640568,20584.2326233333
265.4664200218,20633.50929
265.5872600512,20655.8826233333
265.708084145,20712.2726233333
265.8288923032,20745.40929
265.9496845258,20776.0926233333
266.0704608128,20817.13929
266.1912211642,20843.6559566667
266.31196558,20853.3759566667
266.4326940602,20875.99929
266.5534066048,20891.64929
266.6741032138,20905.2059566667
266.7947838872,20915.8159566667
266.915448625,20911.4426233333
267.0360974272,20915.2659566667
267.1567302938,20923.5826233333
267.2773472248,20941.23929
267.3979482202,20953.02929
267.51853328,20934.8626233333
267.6391024042,20976.6359566667
267.7596555928,21010.72929
267.8801928458,21030.2826233333
268.0007141632,21043.1826233333
268.121219545,21104.4059566667
268.2417089912,21125.1926233333
268.3621825018,21138.9359566667
268.4826400768,21194.7926233333
268.6030817162,21196.66929
268.72350742,21231.81929
268.8439171882,21263.7426233333
268.9643110208,21295.2659566667
269.0846889178,21309.2059566667
269.2050508792,21315.2759566667
269.325396905,21322.7959566667
269.4457269952,21350.3326233333
269.5660411498,21348.13929
269.6863393688,21354.04929
269.8066216522,21377.45929
269.926888,21377.6659566667
270.0471384122,21383.43929
270.1673728888,21410.65929
270.2875914298,21415.0726233333
270.4077940352,21433.3126233333
270.527980705,21439.9526233333
270.6481514392,21436.0759566667
270.7683062378,21432.38929
270.8884451008,21444.07929
271.0085680282,21431.3126233333
271.12867502,21435.6526233333
271.2487660762,21439.7626233333
271.3688411968,21427.4326233333
271.4889003818,21441.6059566667
271.6089436312,21440.7759566667
271.728970945,21453.52929
271.8489823232,21440.88929
271.9689777658,21445.5159566667
272.0889572728,21461.1126233333
272.2089208442,21469.68929
272.32886848,21493.34929
272.4488001802,21488.24929
272.5687159448,21499.2326233333
272.6886157738,21534.4926233333
272.8084996672,21550.1059566667
272.928367625,21583.26929
273.0482196472,21615.5126233333
273.1680557338,21623.18929
273.2878758848,21640.0859566667
273.4076801002,21644.8659566667
273.52746838,21626.75929
273.6472407242,21625.3926233333
273.7669971328,21643.26929
273.8867376058,21664.8426233333
274.0064621432,21669.2559566667
274.126170745,21666.39929
274.2458634112,21679.4126233333
274.3655401418,21694.0859566667
274.4852009368,21696.7559566667
274.6048457962,21725.7759566667
274.72447472,21729.9226233333
274.8440877082,21748.2826233333
274.9636847608,21764.6459566667
275.0832658778,21774.5826233333
275.2028310592,21782.7326233333
275.322380305,21783.7059566667
275.4419136152,21807.70929
275.5614309898,21782.5759566667
275.6809324288,21791.6926233333
275.8004179322,21789.43929
275.9198875,21801.94929
276.0393411322,21782.9959566667
276.1587788288,21771.2826233333
276.2782005898,21776.9659566667
276.3976064152,21796.0659566667
276.516996305,21774.2759566667
276.6363702592,21793.40929
276.7557282778,21800.7226233333
276.8750703608,21806.8459566667
276.9943965082,21851.0726233333
277.11370672,21851.04929
277.2330009962,21860.3026233333
277.3522793368,21895.2326233333
277.4715417418,21913.0659566667
277.5907882112,21923.5759566667
277.710018745,21943.18929
277.8292333432,21964.8326233333
277.9484320058,21968.9626233333
278.0676147328,21975.0726233333
278.1867815242,21984.0426233333
278.30593238,21990.49929
278.4250673002,22002.4959566667
278.5441862848,22020.6926233333
278.6632893338,22034.2859566667
278.7823764472,22017.8026233333
278.901447625,22027.0726233333
279.0205028672,22035.7359566667
279.1395421738,22070.6126233333
279.2585655448,22095.0859566667
279.3775729802,22103.93929
279.49656448,22104.3426233333
279.6155400442,22117.8926233333
279.7344996728,22119.46929
279.8534433658,22108.7759566667
279.9723711232,22123.47929
280.091282945,22118.8526233333
280.2101788312,22119.9259566667
280.3290587818,22134.7226233333
280.4479227968,22129.7726233333
280.5667708762,22118.2859566667
280.68560302,22134.5759566667
280.8044192282,22127.04929
280.9232195008,22132.43929
281.0420038378,22138.25929
281.1607722392,22134.3959566667
281.279524705,22166.2559566667
281.3982612352,22179.71929
281.5169818298,22219.23929
281.6356864888,22240.0059566667
281.7543752122,22251.28929
281.873048,22257.8426233333
281.9917048522,22262.4526233333
282.1103457688,22279.14929
282.2289707498,22280.8059566667
282.3475797952,22300.8926233333
282.466172905,22315.6559566667
282.5847500792,22320.7859566667
282.7033113178,22314.1159566667
282.8218566208,22300.71929
282.9403859882,22275.8826233333
283.05889942,22268.7426233333
283.1773969162,22274.7826233333
283.2958784768,22264.6159566667
283.4143441018,22247.1259566667
283.5327937912,22246.49929
283.651227545,22254.16929
283.7696453632,22239.47929
283.8880472458,22242.3459566667
284.0064331928,22259.58929
284.1248032042,22260.2259566667
284.24315728,22272.12929
284.3614954202,22297.98929
284.4798176248,22322.7659566667
284.5981238938,22356.8926233333
284.7164142272,22382.3059566667
284.834688625,22386.6459566667
284.9529470872,22373.71929
285.0711896138,22363.6826233333
285.1894162048,22362.0959566667
285.3076268602,22370.39929
285.42582158,22372.8726233333
285.5440003642,22364.8126233333
285.6621632128,22365.4359566667
285.7803101258,22367.1259566667
285.8984411032,22379.6626233333
286.016556145,22364.88929
286.1346552512,22372.2259566667
286.2527384218,22390.3759566667
286.3708056568,22383.3359566667
286.4888569562,22369.3159566667
286.60689232,22364.3059566667
286.7249117482,22349.68929
286.8429152408,22367.5559566667
286.9609027978,22364.44929
287.0788744192,22368.5759566667
287.196830105,22397.0959566667
287.3147698552,22394.92929
287.4326936698,22384.92929
287.5506015488,22384.7259566667
287.6684934922,22385.4859566667
287.7863695,22383.3059566667
287.9042295722,22369.4926233333
288.0220737088,22362.40929
288.1399019098,22361.2059566667
288.2577141752,22360.4259566667
288.375510505,22350.3326233333
288.4932908992,22341.6859566667
288.6110553578,22330.5326233333
288.7288038808,22319.82929
288.8465364682,22291.7526233333
288.96425312,22274.8059566667
289.0819538362,22272.9426233333
289.1996386168,22291.1626233333
289.3173074618,22333.1459566667
289.4349603712,22344.5659566667
289.552597345,22355.0359566667
289.6702183832,22380.9559566667
289.7878234858,22389.0626233333
289.9054126528,22406.2126233333
290.0229858842,22429.8259566667
290.14054318,22437.4159566667
290.2580845402,22444.3026233333
290.3756099648,22460.3959566667
290.4931194538,22495.02929
290.6106130072,22532.4659566667
290.728090625,22540.4926233333
290.8455523072,22560.0359566667
290.9629980538,22598.55929
291.0804278648,22622.1159566667
291.1978417402,22642.67929
291.31523968,22642.79929
291.4326216842,22662.4726233333
291.5499877528,22701.4359566667
291.6673378858,22746.7626233333
291.7846720832,22769.9259566667
291.901990345,22805.15929
292.0192926712,22820.8126233333
292.1365790618,22842.70929
292.2538495168,22870.7359566667
292.3711040362,22893.68929
292.48834262,22918.29929
292.6055652682,22943.7126233333
292.7227719808,22971.7826233333
292.8399627578,22995.8426233333
292.9571375992,23026.43929
293.074296505,23064.0859566667
293.1914394752,23088.93929
293.3085665098,23102.7159566667
293.4256776088,23146.0059566667
293.5427727722,23169.7326233333
293.659852,23196.1026233333
293.7769152922,23224.9926233333
293.8939626488,23268.3759566667
294.0109940698,23301.76929
294.1280095552,23311.8459566667
294.245009105,23340.41929
294.3619927192,23363.1159566667
294.4789603978,23397.77929
294.5959121408,23428.9259566667
294.7128479482,23454.5159566667
294.82976782,23496.6859566667
294.9466717562,23512.7859566667
295.0635597568,23541.7926233333
295.1804318218,23567.4926233333
295.2972879512,23589.6326233333
295.414128145,23611.2959566667
295.5309524032,23647.7459566667
295.6477607258,23682.3959566667
295.7645531128,23695.82929
295.8813295642,23718.44929
295.99809008,23752.5426233333
296.1148346602,23794.8659566667
296.2315633048,23849.9859566667
296.3482760138,23848.4226233333
296.4649727872,23882.3426233333
296.581653625,23934.07929
296.6983185272,23966.3526233333
296.8149674938,24004.2226233333
296.9316005248,24049.62929
297.0482176202,24080.78929
297.16481878,24083.2226233333
297.2814040042,24122.4126233333
297.3979732928,24168.0559566667
297.5145266458,24184.1459566667
297.6310640632,24190.0559566667
297.747585545,24231.3526233333
297.8640910912,24271.7859566667
297.9805807018,24294.4359566667
298.0970543768,24322.81929
298.2135121162,24321.7426233333
298.32995392,24358.7459566667
298.4463797882,24370.8226233333
298.5627897208,24388.04929
298.6791837178,24397.11929
298.7955617792,24435.53929
298.911923905,24468.2259566667
299.0282700952,24490.3159566667
299.1446003498,24522.1026233333
299.2609146688,24539.3326233333
299.3772130522,24573.70929
299.4934955,24566.7726233333
299.6097620122,24621.9859566667
299.7260125888,24628.8126233333
299.8422472298,24648.0259566667
299.9584659352,24651.74929
300.074668705,24686.9659566667
300.1908555392,24719.85929
300.3070264378,24735.28929
300.4231814008,24752.52929
300.5393204282,24771.5359566667
300.65544352,24804.2326233333
300.7715506762,24830.03929
300.8876418968,24852.20929
301.0037171818,24884.8226233333
301.1197765312,24887.5626233333
301.235819945,24900.2226233333
301.3518474232,24904.7159566667
301.4678589658,24904.76929
301.5838545728,24916.14929
301.6998342442,24925.6026233333
301.81579798,24933.71929
301.9317457802,24940.80929
302.0476776448,24935.86929
302.1635935738,24937.9559566667
302.2794935672,24964.3259566667
302.395377625,24965.9326233333
302.5112457472,24986.7726233333
302.6270979338,25005.8526233333
302.7429341848,25001.2859566667
302.8587545002,25010.01929
302.97455888,25013.9259566667
303.0903473242,25034.34929
