UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111646
Integration Time,1000
Averages,300
Date,6/25/2020 5:53:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20032.4763311111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.97666666667
181.9732053322,-107.923668888889
182.1045947288,-111.490335555556
182.2359681898,-113.040335555556
182.3673257152,-57.6836688888889
182.498667305,-54.7236688888889
182.6299929592,-57.9536688888889
182.7613026778,-56.4403355555555
182.8925964608,-55.5670022222222
183.0238743082,-54.2870022222222
183.15513622,-57.5070022222222
183.2863821962,-56.2570022222222
183.4176122368,-52.9970022222222
183.5488263418,-50.8036688888889
183.6800245112,-55.6870022222222
183.811206745,-50.0103355555555
183.9423730432,-53.4070022222222
184.0735234058,-53.2536688888889
184.2046578328,-50.0736688888889
184.3357763242,-52.6236688888889
184.46687888,-53.2470022222222
184.5979655002,-49.7303355555555
184.7290361848,-53.2070022222222
184.8600909338,-50.8236688888889
184.9911297472,-48.9070022222222
185.122152625,-52.5736688888889
185.2531595672,-48.2103355555555
185.3841505738,-50.5770022222222
185.5151256448,-48.8403355555555
185.6460847802,-51.1603355555555
185.77702798,-53.1770022222222
185.9079552442,-52.5636688888889
186.0388665728,-51.4670022222222
186.1697619658,-51.3970022222222
186.3006414232,-49.3770022222222
186.431504945,-52.9603355555555
186.5623525312,-50.7203355555555
186.6931841818,-55.3203355555556
186.8239998968,-52.6303355555555
186.9547996762,-47.4936688888889
187.08558352,-52.2870022222222
187.2163514282,-48.9670022222222
187.3471034008,-56.6136688888889
187.4778394378,-54.9303355555556
187.6085595392,-49.4870022222222
187.739263705,-49.5903355555555
187.8699519352,-51.4703355555555
188.0006242298,-51.4503355555555
188.1312805888,-49.0670022222222
188.2619210122,-50.7003355555555
188.3925455,-54.0170022222222
188.5231540522,-52.4770022222222
188.6537466688,-52.9336688888889
188.7843233498,-53.5503355555555
188.9148840952,-51.2170022222222
189.045428905,-51.5536688888889
189.1759577792,-52.9070022222222
189.3064707178,-49.6470022222222
189.4369677208,-53.0803355555555
189.5674487882,-52.2336688888889
189.69791392,-44.8536688888889
189.8283631162,-51.7336688888889
189.9587963768,-52.6436688888889
190.0892137018,-50.2470022222222
190.2196150912,-51.3470022222222
190.350000545,-52.0036688888889
190.4803700632,-50.8670022222222
190.6107236458,-49.9903355555555
190.7410612928,-50.8836688888889
190.8713830042,-43.8203355555555
191.00168878,-48.7836688888889
191.1319786202,-48.5936688888889
191.2622525248,-49.7503355555555
191.3925104938,-44.0936688888889
191.5227525272,-47.6936688888889
191.652978625,-41.3370022222222
191.7831887872,-44.2036688888889
191.9133830138,-46.6070022222222
192.0435613048,-45.7336688888889
192.1737236602,-44.3703355555555
192.30387008,-45.0703355555555
192.4340005642,-48.2403355555555
192.5641151128,-43.5670022222222
192.6942137258,-46.9070022222222
192.8242964032,-41.8636688888889
192.954363145,-42.7770022222222
193.0844139512,-43.4403355555555
193.2144488218,-42.0836688888889
193.3444677568,-44.3403355555555
193.4744707562,-39.8770022222222
193.60445782,-41.6570022222222
193.7344289482,-39.1703355555556
193.8643841408,-38.2836688888889
193.9943233978,-37.4136688888889
194.1242467192,-36.3936688888889
194.254154105,-34.6536688888889
194.3840455552,-35.3536688888889
194.5139210698,-37.7236688888889
194.6437806488,-36.8303355555555
194.7736242922,-36.0336688888889
194.903452,-36.8070022222222
195.0332637722,-26.9703355555556
195.1630596088,-34.1470022222222
195.2928395098,-33.6736688888889
195.4226034752,-26.4570022222222
195.552351505,-30.2970022222222
195.6820835992,-26.3236688888889
195.8117997578,-28.7070022222222
195.9414999808,-27.7603355555556
196.0711842682,-28.9303355555556
196.20085262,-23.9603355555556
196.3305050362,-25.5103355555556
196.4601415168,-20.9603355555556
196.5897620618,-16.7103355555556
196.7193666712,-16.9603355555556
196.848955345,-20.2270022222222
196.9785280832,-20.0603355555556
197.1080848858,-21.6303355555556
197.2376257528,-18.4303355555556
197.3671506842,-17.7336688888889
197.49665968,-13.9336688888889
197.6261527402,-11.2303355555556
197.7556298648,-8.04033555555556
197.8850910538,-7.33700222222223
198.0145363072,-5.89033555555556
198.143965625,2.65633111111111
198.2733790072,-7.72700222222223
198.4027764538,-3.17700222222222
198.5321579648,-1.20700222222223
198.6615235402,3.78299777777778
198.79087318,6.78633111111111
198.9202068842,8.86966444444444
199.0495246528,6.58633111111111
199.1788264858,9.2363311111111
199.3081123832,9.0363311111111
199.437382345,10.9596644444444
199.5666363712,9.54966444444444
199.6958744618,7.75966444444444
199.8250966168,12.0829977777778
199.9543028362,16.0429977777778
200.08349312,15.6963311111111
200.2126674682,16.3629977777778
200.3418258808,22.2529977777778
200.4709683578,20.7196644444444
200.6000948992,22.0296644444444
200.729205505,20.0396644444444
200.8583001752,26.8129977777778
200.9873789098,30.1796644444444
201.1164417088,29.8696644444444
201.2454885722,35.4429977777778
201.3745195,35.8096644444444
201.5035344922,36.3829977777778
201.6325335488,39.3296644444444
201.7615166698,43.2429977777778
201.8904838552,42.9096644444445
202.019435105,45.9363311111111
202.1483704192,46.6296644444445
202.2772897978,46.7363311111111
202.4061932408,49.5196644444445
202.5350807482,47.8496644444445
202.66395232,54.6463311111111
202.7928079562,52.9963311111111
202.9216476568,60.6663311111111
203.0504714218,59.7396644444445
203.1792792512,60.1429977777778
203.308071145,60.1096644444445
203.4368471032,76.2629977777778
203.5656071258,64.8096644444445
203.6943512128,67.5096644444445
203.8230793642,69.8163311111111
203.95179158,70.8029977777778
204.0804878602,69.9096644444445
204.2091682048,78.8529977777778
204.3378326138,76.1996644444445
204.4664810872,82.7263311111111
204.595113625,80.2963311111111
204.7237302272,85.4496644444445
204.8523308938,87.9996644444445
204.9809156248,87.5529977777778
205.1094844202,93.7029977777778
205.23803728,94.1596644444444
205.3665742042,97.5729977777778
205.4950951928,102.222997777778
205.6236002458,100.639664444444
205.7520893632,107.252997777778
205.880562545,108.546331111111
206.0090197912,109.749664444444
206.1374611018,111.472997777778
206.2658864768,117.386331111111
206.3942959162,118.386331111111
206.52268942,118.956331111111
206.6510669882,122.409664444444
206.7794286208,129.236331111111
206.9077743178,129.179664444444
207.0361040792,136.259664444444
207.164417905,134.342997777778
207.2927157952,137.622997777778
207.4209977498,141.299664444444
207.5492637688,144.689664444444
207.6775138522,150.786331111111
207.805748,150.259664444444
207.9339662122,157.109664444444
208.0621684888,155.489664444444
208.1903548298,160.429664444444
208.3185252352,162.269664444444
208.446679705,167.132997777778
208.5748182392,171.636331111111
208.7029408378,175.859664444444
208.8310475008,177.836331111111
208.9591382282,184.309664444444
209.08721302,183.589664444444
209.2152718762,188.526331111111
209.3433147968,199.502997777778
209.4713417818,198.052997777778
209.5993528312,199.962997777778
209.727347945,203.562997777778
209.8553271232,206.982997777778
209.9832903658,213.502997777778
210.1112376728,214.119664444444
210.2391690442,215.839664444444
210.36708448,218.546331111111
210.4949839802,226.426331111111
210.6228675448,233.429664444444
210.7507351738,240.482997777778
210.8785868672,241.022997777778
211.006422625,246.772997777778
211.1342424472,256.532997777778
211.2620463338,257.712997777778
211.3898342848,265.626331111111
211.5176063002,268.506331111111
211.64536238,276.832997777778
211.7731025242,279.006331111111
211.9008267328,288.769664444445
212.0285350058,293.299664444445
212.1562273432,301.666331111111
212.283903745,311.672997777778
212.4115642112,312.546331111111
212.5392087418,320.592997777778
212.6668373368,328.446331111111
212.7944499962,333.536331111111
212.92204672,340.659664444445
213.0496275082,345.342997777778
213.1771923608,354.019664444445
213.3047412778,362.999664444444
213.4322742592,365.842997777778
213.559791305,375.636331111111
213.6872924152,383.582997777778
213.8147775898,388.366331111111
213.9422468288,396.522997777778
214.0697001322,406.146331111111
214.1971375,412.179664444444
214.3245589322,421.619664444444
214.4519644288,428.062997777778
214.5793539898,437.552997777778
214.7067276152,444.179664444445
214.834085305,453.306331111111
214.9614270592,459.252997777778
215.0887528778,470.236331111111
215.2160627608,475.912997777778
215.3433567082,487.679664444445
215.47063472,497.702997777778
215.5978967962,506.069664444445
215.7251429368,518.002997777778
215.8523731418,526.212997777778
215.9795874112,531.399664444445
216.106785745,540.952997777778
216.2339681432,552.569664444445
216.3611346058,564.712997777778
216.4882851328,574.229664444445
216.6154197242,579.562997777778
216.74253838,593.759664444445
216.8696411002,601.256331111111
216.9967278848,613.786331111112
217.1237987338,622.819664444445
217.2508536472,631.282997777778
217.377892625,647.456331111111
217.5049156672,659.932997777778
217.6319227738,668.789664444445
217.7589139448,677.296331111112
217.8858891802,691.789664444445
218.01284848,705.629664444445
218.1397918442,715.736331111112
218.2667192728,732.986331111112
218.3936307658,744.542997777779
218.5205263232,757.316331111112
218.647405945,770.172997777779
218.7742696312,784.609664444445
218.9011173818,795.552997777778
219.0279491968,811.522997777778
219.1547650762,823.822997777778
219.28156502,838.096331111112
219.4083490282,854.176331111111
219.5351171008,868.529664444445
219.6618692378,883.529664444445
219.7886054392,896.569664444445
219.915325705,910.722997777778
220.0420300352,924.952997777778
220.1687184298,940.096331111111
220.2953908888,954.636331111111
220.4220474122,967.792997777777
220.548688,979.519664444444
220.6753126522,997.519664444444
220.8019213688,1013.89299777778
220.9285141498,1030.28299777778
221.0550909952,1050.69299777778
221.181651905,1065.54633111111
221.3081968792,1080.40633111111
221.4347259178,1101.21966444444
221.5612390208,1118.38299777778
221.6877361882,1129.29633111111
221.81421742,1152.99299777778
221.9406827162,1168.37299777778
222.0671320768,1189.98633111111
222.1935655018,1205.05633111111
222.3199829912,1225.49966444444
222.446384545,1243.45299777778
222.5727701632,1260.47299777778
222.6991398458,1282.37633111111
222.8254935928,1302.25633111111
222.9518314042,1319.14633111111
223.07815328,1343.08966444444
223.2044592202,1362.65966444444
223.3307492248,1384.93966444444
223.4570232938,1400.48299777778
223.5832814272,1420.06966444444
223.709523625,1441.55633111111
223.8357498872,1456.32633111111
223.9619602138,1487.16966444444
224.0881546048,1504.58299777778
224.2143330602,1526.75633111111
224.34049558,1551.63966444444
224.4666421642,1570.08633111111
224.5927728128,1597.48299777778
224.7188875258,1614.11633111111
224.8449863032,1640.61633111111
224.971069145,1665.68299777778
225.0971360512,1687.26299777778
225.2231870218,1714.54633111111
225.3492220568,1740.46966444444
225.4752411562,1765.08633111111
225.60124432,1796.20633111111
225.7272315482,1817.36966444444
225.8532028408,1841.27299777778
225.9791581978,1867.13966444444
226.1050976192,1892.07633111111
226.231021105,1926.99633111111
226.3569286552,1953.51966444444
226.4828202698,1975.67966444444
226.6086959488,2010.95633111111
226.7345556922,2035.31633111111
226.8603995,2068.07299777778
226.9862273722,2098.32966444445
227.1120393088,2126.44633111111
227.2378353098,2153.00299777778
227.3636153752,2179.89299777778
227.489379505,2217.75633111111
227.6151276992,2237.23299777778
227.7408599578,2264.19633111111
227.8665762808,2298.16633111111
227.9922766682,2331.24299777778
228.11796112,2361.36633111111
228.2436296362,2390.16966444445
228.3692822168,2420.86299777778
228.4949188618,2449.65966444445
228.6205395712,2484.64633111111
228.746144345,2520.73299777778
228.8717331832,2548.41299777778
228.9973060858,2579.85966444445
229.1228630528,2612.26299777778
229.2484040842,2646.06299777778
229.37392918,2675.20299777778
229.4994383402,2713.65966444445
229.6249315648,2736.11966444445
229.7504088538,2771.25299777778
229.8758702072,2806.36299777778
230.001315625,2840.65633111111
230.1267451072,2866.99633111111
230.2521586538,2907.77966444445
230.3775562648,2935.50299777778
230.5029379402,2960.56633111111
230.62830368,2993.49633111111
230.7536534842,3027.49299777778
230.8789873528,3060.00633111111
231.0043052858,3098.52299777778
231.1296072832,3122.39633111111
231.254893345,3156.52299777778
231.3801634712,3188.96966444445
231.5054176618,3217.48966444445
231.6306559168,3249.36966444445
231.7558782362,3277.49299777778
231.88108462,3320.62633111111
232.0062750682,3351.82633111111
232.1314495808,3391.42633111111
232.2566081578,3412.82633111111
232.3817507992,3450.74633111111
232.506877505,3475.38299777778
232.6319882752,3507.04633111111
232.7570831098,3538.59633111111
232.8821620088,3575.19633111111
233.0072249722,3608.53966444445
233.132272,3629.79966444445
233.2573030922,3652.88299777778
233.3823182488,3690.34299777778
233.5073174698,3712.14299777778
233.6323007552,3742.26966444445
233.757268105,3755.02299777778
233.8822195192,3782.98966444445
234.0071549978,3806.68633111112
234.1320745408,3834.73633111111
234.2569781482,3854.35966444445
234.38186582,3890.50299777778
234.5067375562,3904.71966444445
234.6315933568,3923.23299777778
234.7564332218,3962.62299777778
234.8812571512,3966.99633111111
235.006065145,3987.16299777778
235.1308572032,4011.82299777778
235.2556333258,4023.96299777778
235.3803935128,4036.06633111111
235.5051377642,4057.09966444445
235.62986608,4069.35633111111
235.7545784602,4081.75966444445
235.8792749048,4094.04966444445
236.0039554138,4114.51966444445
236.1286199872,4120.97633111111
236.253268625,4135.84633111111
236.3779013272,4156.39299777778
236.5025180938,4165.20299777778
236.6271189248,4172.97633111111
236.7517038202,4184.72299777778
236.87627278,4196.47299777778
237.0008258042,4198.33299777778
237.1253628928,4219.70633111111
237.2498840458,4223.76966444444
237.3743892632,4229.05966444444
237.498878545,4241.91966444445
237.6233518912,4247.19299777778
237.7478093018,4246.66299777778
237.8722507768,4256.36299777778
237.9966763162,4254.77299777778
238.12108592,4254.10633111111
238.2454795882,4265.42966444445
238.3698573208,4249.04299777778
238.4942191178,4258.18299777778
238.6185649792,4255.64966444445
238.742894905,4258.17633111111
238.8672088952,4253.90299777778
238.9915069498,4258.57966444445
239.1157890688,4258.61966444445
239.2400552522,4250.41299777778
239.3643055,4250.97299777778
239.4885398122,4246.39633111111
239.6127581888,4241.67299777778
239.7369606298,4249.04299777778
239.8611471352,4236.83633111111
239.985317705,4243.94633111111
240.1094723392,4244.89299777778
240.2336110378,4233.88633111111
240.3577338008,4234.05966444444
240.4818406282,4227.59966444444
240.60593152,4229.01966444444
240.7300064762,4237.93966444445
240.8540654968,4222.16299777778
240.9781085818,4220.39299777778
241.1021357312,4215.85633111111
241.226146945,4221.68633111111
241.3501422232,4218.49966444445
241.4741215658,4212.70299777778
241.5980849728,4207.32966444445
241.7220324442,4203.66966444445
241.84596398,4200.31633111111
241.9698795802,4201.40299777778
242.0937792448,4204.81966444445
242.2176629738,4204.76299777778
242.3415307672,4215.21633111111
242.465382625,4217.92966444445
242.5892185472,4218.85966444445
242.7130385338,4194.94633111111
242.8368425848,4191.04633111111
242.9606307002,4198.73633111111
243.08440288,4205.79633111111
243.2081591242,4218.71633111111
243.3318994328,4234.85966444445
243.4556238058,4239.74299777778
243.5793322432,4255.27299777778
243.703024745,4250.70633111111
243.8267013112,4261.92966444445
243.9503619418,4262.16299777778
244.0740066368,4240.58633111111
244.1976353962,4216.22633111111
244.32124822,4221.64633111111
244.4448451082,4249.98633111111
244.5684260608,4268.08633111111
244.6919910778,4287.77633111111
244.8155401592,4299.20299777778
244.939073305,4319.54299777778
245.0625905152,4325.34966444444
245.1860917898,4349.06633111111
245.3095771288,4350.26299777778
245.4330465322,4373.59966444444
245.5565,4380.95299777778
245.6799375322,4391.88966444445
245.8033591288,4427.33633111111
245.9267647898,4437.12633111111
246.0501545152,4431.03299777778
246.173528305,4409.22633111111
246.2968861592,4414.77633111111
246.4202280778,4448.51299777778
246.5435540608,4493.38633111111
246.6668641082,4546.85966444444
246.79015822,4591.61299777778
246.9134363962,4635.02966444445
247.0366986368,4667.31633111111
247.1599449418,4701.55299777778
247.2831753112,4732.16966444445
247.406389745,4780.74299777778
247.5295882432,4802.55966444444
247.6527708058,4838.28633111111
247.7759374328,4877.75299777778
247.8990881242,4906.61633111111
248.02222288,4944.01966444444
248.1453417002,4984.72299777778
248.2684445848,5022.75299777778
248.3915315338,5062.98299777778
248.5146025472,5098.60633111111
248.637657625,5099.53299777778
248.7606967672,5076.79633111111
248.8837199738,5126.99966444445
249.0067272448,5197.12299777778
249.1297185802,5258.64633111111
249.25269398,5307.57633111111
249.3756534442,5373.79966444444
249.4985969728,5424.78966444444
249.6215245658,5493.73966444444
249.7444362232,5531.45633111111
249.867331945,5612.87966444444
249.9902117312,5671.94633111111
250.1130755818,5725.01633111111
250.2359234968,5807.39299777778
250.3587554762,5854.55633111111
250.48157152,5915.30633111111
250.6043716282,5977.74633111111
250.7271558008,6027.72633111111
250.8499240378,6095.59633111111
250.9726763392,6172.95633111111
251.095412705,6231.83966444444
251.2181331352,6297.97966444444
251.3408376298,6361.99966444444
251.4635261888,6438.12966444444
251.5861988122,6495.29966444444
251.7088555,6521.29633111111
251.8314962522,6553.70299777778
251.9541210688,6645.30299777778
252.0767299498,6736.46299777778
252.1993228952,6830.83966444444
252.321899905,6922.06299777778
252.4444609792,7006.99966444444
252.5670061178,7099.92633111111
252.6895353208,7190.87633111111
252.8120485882,7278.13966444445
252.93454592,7390.94966444444
253.0570273162,7471.72966444444
253.1794927768,7573.29633111111
253.3019423018,7680.63633111111
253.4243758912,7775.20299777777
253.546793545,7868.60966444444
253.6691952632,7968.71966444444
253.7915810458,8047.71299777777
253.9139508928,8146.46633111111
254.0363048042,8243.16966444444
254.15864278,8336.29966444444
254.2809648202,8445.86966444444
254.4032709248,8524.56633111111
254.5255610938,8620.50299777778
254.6478353272,8704.68966444444
254.770093625,8791.53633111111
254.8923359872,8876.26299777777
255.0145624138,8965.68633111111
255.1367729048,9058.14299777778
255.2589674602,9096.32299777778
255.38114608,9185.58633111111
255.5033087642,9310.30966444444
255.6254555128,9426.1563311111
255.7475863258,9539.60633111111
255.8697012032,9667.18633111111
255.991800145,9780.80966444444
256.1138831512,9924.11299777777
256.2359502218,10055.1029977778
256.3580013568,10199.2296644444
256.4800365562,10335.0496644444
256.60205582,10469.1763311111
256.7240591482,10600.2296644444
256.8460465408,10716.4396644444
256.9680179978,10841.0263311111
257.0899735192,10963.1363311111
257.211913105,11060.8996644444
257.3338367552,11173.8163311111
257.4557444698,11286.7329977778
257.5776362488,11396.1629977778
257.6995120922,11496.9963311111
257.821372,11589.0063311111
257.9432159722,11702.5996644444
258.0650440088,11804.7296644444
258.1868561098,11906.9196644444
258.3086522752,12014.6929977778
258.430432505,12112.6663311111
258.5521967992,12213.5296644444
258.6739451578,12308.7163311111
258.7956775808,12418.9996644444
258.9173940682,12523.7663311111
259.03909462,12622.5696644444
259.1607792362,12682.3729977778
259.2824479168,12765.9963311111
259.4041006618,12865.6063311111
259.5257374712,12971.0263311111
259.647358345,13072.7463311111
259.7689632832,13165.7596644444
259.8905522858,13255.1196644444
260.0121253528,13361.7663311111
260.1336824842,13442.3263311111
260.25522368,13531.0929977778
260.3767489402,13617.8529977778
260.4982582648,13699.9163311111
260.6197516538,13787.9229977778
260.7412291072,13868.2496644444
260.862690625,13952.5396644444
260.9841362072,14035.9863311111
261.1055658538,14121.1463311111
261.2269795648,14209.2263311111
261.3483773402,14288.0063311111
261.46975918,14360.7029977778
261.5911250842,14439.2763311111
261.7124750528,14522.2296644444
261.8338090858,14593.3063311111
261.9551271832,14686.7696644444
262.076429345,14783.2096644444
262.1977155712,14848.9996644444
262.3189858618,14920.9329977778
262.4402402168,14979.0663311111
262.5614786362,15044.7529977778
262.68270112,15103.2763311111
262.8039076682,15147.6629977778
262.9250982808,15205.4296644444
263.0462729578,15259.6229977778
263.1674316992,15314.5163311111
263.288574505,15373.5296644444
263.4097013752,15413.4296644444
263.5308123098,15433.0796644444
263.6519073088,15455.5463311111
263.7729863722,15503.6796644444
263.8940495,15554.4663311111
264.0150966922,15596.2829977778
264.1361279488,15645.9063311111
264.2571432698,15699.0063311111
264.3781426552,15754.3063311111
264.499126105,15803.7396644444
264.6200936192,15859.7696644444
264.7410451978,15908.5563311111
264.8619808408,15950.8796644444
264.9829005482,16005.7629977778
265.10380432,16036.8896644444
265.2246921562,16066.6796644444
265.3455640568,16114.0096644444
265.4664200218,16148.9696644444
265.5872600512,16170.4563311111
265.708084145,16212.8463311111
265.8288923032,16239.6629977778
265.9496845258,16265.7596644444
266.0704608128,16291.7063311111
266.1912211642,16317.0663311111
266.31196558,16327.1596644444
266.4326940602,16336.9796644444
266.5534066048,16352.9963311111
266.6741032138,16363.8129977778
266.7947838872,16366.0129977778
266.915448625,16357.3963311111
267.0360974272,16354.0429977778
267.1567302938,16374.0663311111
267.2773472248,16385.5529977778
267.3979482202,16390.9629977778
267.51853328,16379.2429977778
267.6391024042,16412.0463311111
267.7596555928,16437.1363311111
267.8801928458,16446.3196644444
268.0007141632,16460.4563311111
268.121219545,16507.9329977778
268.2417089912,16513.3263311111
268.3621825018,16531.0396644444
268.4826400768,16566.0863311111
268.6030817162,16576.7929977778
268.72350742,16607.2963311111
268.8439171882,16629.6029977778
268.9643110208,16650.6729977778
269.0846889178,16666.0563311111
269.2050508792,16677.0596644444
269.325396905,16686.5529977778
269.4457269952,16701.3629977778
269.5660411498,16704.1696644444
269.6863393688,16719.2429977778
269.8066216522,16724.0363311111
269.926888,16723.3929977778
270.0471384122,16738.2963311111
270.1673728888,16755.1863311111
270.2875914298,16754.5963311111
270.4077940352,16762.8863311111
270.527980705,16777.1029977778
270.6481514392,16765.8263311111
270.7683062378,16765.0796644444
270.8884451008,16767.9463311111
271.0085680282,16762.8429977778
271.12867502,16767.5996644444
271.2487660762,16761.3429977778
271.3688411968,16768.2129977778
271.4889003818,16778.3229977778
271.6089436312,16773.5063311111
271.728970945,16782.2929977778
271.8489823232,16774.9963311111
271.9689777658,16776.8963311111
272.0889572728,16794.5329977778
272.2089208442,16798.6329977778
272.32886848,16812.9129977778
272.4488001802,16810.7429977778
272.5687159448,16819.7463311111
272.6886157738,16847.4096644444
272.8084996672,16865.5829977778
272.928367625,16885.5629977778
273.0482196472,16913.1529977778
273.1680557338,16918.0396644444
273.2878758848,16929.5196644444
273.4076801002,16933.3629977778
273.52746838,16922.4663311111
273.6472407242,16923.3596644444
273.7669971328,16930.9096644444
273.8867376058,16950.2129977778
274.0064621432,16948.7929977778
274.126170745,16946.1129977778
274.2458634112,16961.7196644444
274.3655401418,16974.5063311111
274.4852009368,16973.8063311111
274.6048457962,16997.5329977778
274.72447472,17006.3196644444
274.8440877082,17012.6296644444
274.9636847608,17019.1163311111
275.0832658778,17031.5263311111
275.2028310592,17043.7663311111
275.322380305,17036.2429977778
275.4419136152,17063.6463311111
275.5614309898,17058.4063311111
275.6809324288,17061.2029977778
275.8004179322,17047.0996644444
275.9198875,17073.5963311111
276.0393411322,17053.6096644444
276.1587788288,17044.9629977778
276.2782005898,17052.2696644444
276.3976064152,17071.1129977778
276.516996305,17048.9563311111
276.6363702592,17059.5263311111
276.7557282778,17073.9896644444
276.8750703608,17086.4629977778
276.9943965082,17105.9163311111
277.11370672,17115.9396644444
277.2330009962,17123.7029977778
277.3522793368,17151.7096644444
277.4715417418,17165.9363311111
277.5907882112,17168.6863311111
277.710018745,17179.9696644444
277.8292333432,17196.3229977778
277.9484320058,17204.4429977778
278.0676147328,17204.7763311111
278.1867815242,17211.9529977778
278.30593238,17215.4363311111
278.4250673002,17225.4029977778
278.5441862848,17236.7129977778
278.6632893338,17247.7029977778
278.7823764472,17255.1529977778
278.901447625,17256.6196644444
279.0205028672,17264.6496644444
279.1395421738,17293.4963311111
279.2585655448,17318.9463311111
279.3775729802,17321.7263311111
279.49656448,17324.1229977778
279.6155400442,17328.3229977778
279.7344996728,17336.8296644444
279.8534433658,17324.6829977778
279.9723711232,17341.2696644444
280.091282945,17339.7929977778
280.2101788312,17329.7663311111
280.3290587818,17354.2496644444
280.4479227968,17342.3863311111
280.5667708762,17338.2796644444
280.68560302,17347.4029977778
280.8044192282,17349.9629977778
280.9232195008,17356.9896644444
281.0420038378,17364.8763311111
281.1607722392,17365.2929977778
281.279524705,17392.4296644444
281.3982612352,17395.2729977778
281.5169818298,17420.4396644444
281.6356864888,17440.5963311111
281.7543752122,17450.9496644444
281.873048,17458.4063311111
281.9917048522,17464.5096644444
282.1103457688,17474.2696644444
282.2289707498,17474.1096644444
282.3475797952,17492.3463311111
282.466172905,17511.0896644444
282.5847500792,17514.3829977778
282.7033113178,17508.8529977778
282.8218566208,17511.4863311111
282.9403859882,17483.5529977778
283.05889942,17475.8763311111
283.1773969162,17483.2729977778
283.2958784768,17483.7729977778
283.4143441018,17475.9529977778
283.5327937912,17476.0329977778
283.651227545,17476.5296644444
283.7696453632,17470.5396644444
283.8880472458,17471.5896644444
284.0064331928,17488.2329977778
284.1248032042,17483.0529977778
284.24315728,17496.2296644444
284.3614954202,17520.2896644444
284.4798176248,17538.6163311111
284.5981238938,17558.6129977778
284.7164142272,17578.9696644444
284.834688625,17582.3163311111
284.9529470872,17578.3463311111
285.0711896138,17574.5963311111
285.1894162048,17571.2929977778
285.3076268602,17584.0896644444
285.42582158,17586.7263311111
285.5440003642,17581.0596644444
285.6621632128,17584.8129977778
285.7803101258,17591.2696644444
285.8984411032,17597.9163311111
286.016556145,17594.4496644444
286.1346552512,17598.7296644444
286.2527384218,17614.5829977778
286.3708056568,17606.2796644444
286.4888569562,17599.8329977778
286.60689232,17591.8796644444
286.7249117482,17578.9563311111
286.8429152408,17590.1429977778
286.9609027978,17599.5596644444
287.0788744192,17606.3196644444
287.196830105,17632.3463311111
287.3147698552,17622.8329977778
287.4326936698,17618.2829977778
287.5506015488,17624.8296644444
287.6684934922,17630.6229977778
287.7863695,17621.5929977778
287.9042295722,17615.3763311111
288.0220737088,17619.5696644444
288.1399019098,17620.5496644444
288.2577141752,17607.8996644444
288.375510505,17600.7996644444
288.4932908992,17600.9063311111
288.6110553578,17599.3196644444
288.7288038808,17576.3429977778
288.8465364682,17566.0163311111
288.96425312,17554.8463311111
289.0819538362,17552.5363311111
289.1996386168,17578.0763311111
289.3173074618,17605.0329977778
289.4349603712,17618.1229977778
289.552597345,17623.4596644444
289.6702183832,17640.0596644444
289.7878234858,17650.4063311111
289.9054126528,17669.0963311111
290.0229858842,17697.1096644444
290.14054318,17703.2329977778
290.2580845402,17714.6663311111
290.3756099648,17727.1896644444
290.4931194538,17754.5796644444
290.6106130072,17777.2163311111
290.728090625,17786.3029977778
290.8455523072,17807.9696644444
290.9629980538,17836.5596644444
291.0804278648,17854.1596644444
291.1978417402,17876.5163311111
291.31523968,17888.6196644444
291.4326216842,17907.6063311111
291.5499877528,17935.1863311111
291.6673378858,17971.4596644444
291.7846720832,17984.9963311111
291.901990345,18011.7429977778
292.0192926712,18031.5263311111
292.1365790618,18054.8763311111
292.2538495168,18078.7896644444
292.3711040362,18096.6063311111
292.48834262,18127.5563311111
292.6055652682,18142.3163311111
292.7227719808,18160.8796644444
292.8399627578,18179.8363311111
292.9571375992,18215.2663311111
293.074296505,18237.9896644444
293.1914394752,18262.6629977778
293.3085665098,18279.2096644444
293.4256776088,18315.1696644444
293.5427727722,18332.6163311111
293.659852,18360.4796644444
293.7769152922,18380.3063311111
293.8939626488,18423.5096644444
294.0109940698,18445.8429977778
294.1280095552,18453.8663311111
294.245009105,18475.0229977778
294.3619927192,18501.5796644444
294.4789603978,18525.2929977778
294.5959121408,18551.4196644444
294.7128479482,18577.8229977778
294.82976782,18619.9463311111
294.9466717562,18638.7163311111
295.0635597568,18654.1629977778
295.1804318218,18681.6663311111
295.2972879512,18703.3163311111
295.414128145,18729.5229977778
295.5309524032,18756.7096644445
295.6477607258,18779.3429977778
295.7645531128,18795.9563311111
295.8813295642,18807.8196644444
295.99809008,18842.4929977778
296.1148346602,18879.2829977778
296.2315633048,18932.2063311111
296.3482760138,18928.9896644444
296.4649727872,18955.3263311111
296.581653625,18996.1429977778
296.6983185272,19033.3463311111
296.8149674938,19064.8063311111
296.9316005248,19083.7596644444
297.0482176202,19126.3496644444
297.16481878,19130.6663311111
297.2814040042,19167.1363311111
297.3979732928,19202.1763311111
297.5145266458,19220.7263311111
297.6310640632,19232.3396644444
297.747585545,19258.3296644444
