UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111743
Integration Time,1000
Averages,300
Date,6/25/2020 2:00:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34517.5704311111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.66333333333
181.9732053322,-111.196235555556
182.1045947288,-114.532902222222
182.2359681898,-116.099568888889
182.3673257152,-57.1129022222222
182.498667305,-54.8229022222222
182.6299929592,-57.2695688888888
182.7613026778,-56.4062355555555
182.8925964608,-54.9595688888889
183.0238743082,-53.9362355555556
183.15513622,-56.8929022222222
183.2863821962,-55.8295688888889
183.4176122368,-51.9095688888889
183.5488263418,-50.2695688888889
183.6800245112,-55.2629022222222
183.811206745,-49.7562355555556
183.9423730432,-52.7929022222222
184.0735234058,-52.5762355555556
184.2046578328,-49.2062355555556
184.3357763242,-51.9162355555556
184.46687888,-52.3929022222222
184.5979655002,-49.3062355555556
184.7290361848,-52.3429022222222
184.8600909338,-49.6962355555556
184.9911297472,-48.4562355555556
185.122152625,-51.7229022222222
185.2531595672,-47.8562355555556
185.3841505738,-49.5929022222222
185.5151256448,-48.0629022222222
185.6460847802,-50.5795688888889
185.77702798,-52.3862355555556
185.9079552442,-51.5262355555556
186.0388665728,-50.2229022222223
186.1697619658,-49.7129022222222
186.3006414232,-47.3162355555556
186.431504945,-51.7962355555556
186.5623525312,-49.6262355555556
186.6931841818,-53.7795688888889
186.8239998968,-51.4795688888889
186.9547996762,-45.5229022222222
187.08558352,-50.5262355555556
187.2163514282,-47.3262355555556
187.3471034008,-54.7962355555556
187.4778394378,-53.6129022222222
187.6085595392,-47.9662355555556
187.739263705,-48.3062355555556
187.8699519352,-49.9495688888889
188.0006242298,-49.7229022222223
188.1312805888,-47.4962355555556
188.2619210122,-48.6129022222223
188.3925455,-52.2029022222222
188.5231540522,-50.3362355555556
188.6537466688,-51.1495688888889
188.7843233498,-51.8362355555556
188.9148840952,-49.0695688888889
189.045428905,-48.9062355555556
189.1759577792,-50.9162355555556
189.3064707178,-47.2395688888889
189.4369677208,-50.2195688888889
189.5674487882,-49.8195688888889
189.69791392,-42.4762355555556
189.8283631162,-48.8262355555556
189.9587963768,-50.4262355555556
190.0892137018,-47.7095688888889
190.2196150912,-48.6962355555556
190.350000545,-48.6062355555556
190.4803700632,-48.5729022222222
190.6107236458,-47.2929022222222
190.7410612928,-48.1229022222222
190.8713830042,-40.2329022222222
191.00168878,-46.0529022222222
191.1319786202,-45.3629022222222
191.2622525248,-46.7762355555556
191.3925104938,-41.1129022222222
191.5227525272,-44.5929022222222
191.652978625,-37.7229022222222
191.7831887872,-40.5362355555556
191.9133830138,-43.4562355555556
192.0435613048,-42.6029022222222
192.1737236602,-41.2262355555556
192.30387008,-42.1129022222222
192.4340005642,-44.8095688888889
192.5641151128,-39.7629022222222
192.6942137258,-43.3795688888889
192.8242964032,-37.3195688888889
192.954363145,-38.5529022222222
193.0844139512,-38.6829022222222
193.2144488218,-37.1762355555556
193.3444677568,-38.9095688888889
193.4744707562,-33.8229022222222
193.60445782,-35.0329022222222
193.7344289482,-32.5562355555556
193.8643841408,-31.3529022222222
193.9943233978,-29.7795688888889
194.1242467192,-29.2129022222222
194.254154105,-26.7195688888889
194.3840455552,-27.8762355555556
194.5139210698,-31.3495688888889
194.6437806488,-30.9529022222222
194.7736242922,-29.3362355555556
194.903452,-28.9195688888889
195.0332637722,-18.2462355555556
195.1630596088,-23.9062355555556
195.2928395098,-21.8062355555556
195.4226034752,-13.6762355555556
195.552351505,-17.1262355555556
195.6820835992,-12.6862355555556
195.8117997578,-14.6462355555556
195.9414999808,-14.7795688888889
196.0711842682,-14.1829022222222
196.20085262,-6.77623555555556
196.3305050362,-6.78290222222222
196.4601415168,-0.48290222222222
196.5897620618,4.69709777777778
196.7193666712,4.17376444444445
196.848955345,0.400431111111113
196.9785280832,-1.12290222222222
197.1080848858,-3.27623555555556
197.2376257528,1.90376444444445
197.3671506842,5.34376444444444
197.49665968,11.1804311111111
197.6261527402,14.9804311111111
197.7556298648,18.5604311111111
197.8850910538,20.3870977777778
198.0145363072,21.7804311111111
198.143965625,30.2637644444444
198.2733790072,19.0170977777778
198.4027764538,25.6904311111111
198.5321579648,29.8470977777778
198.6615235402,37.0104311111111
198.79087318,40.6737644444444
198.9202068842,45.7004311111111
199.0495246528,45.0937644444444
199.1788264858,49.0837644444444
199.3081123832,49.2437644444444
199.437382345,50.7537644444444
199.5666363712,47.1770977777778
199.6958744618,43.3970977777778
199.8250966168,49.8070977777777
199.9543028362,56.6370977777778
200.08349312,58.1870977777778
200.2126674682,60.9070977777778
200.3418258808,67.7537644444444
200.4709683578,66.7270977777777
200.6000948992,68.2270977777778
200.729205505,66.2137644444444
200.8583001752,75.2970977777777
200.9873789098,81.4204311111111
201.1164417088,82.0970977777777
201.2454885722,89.5370977777777
201.3745195,90.6937644444444
201.5035344922,92.5870977777777
201.6325335488,96.0937644444444
201.7615166698,102.220431111111
201.8904838552,102.263764444444
202.019435105,106.593764444444
202.1483704192,109.123764444444
202.2772897978,109.480431111111
202.4061932408,111.080431111111
202.5350807482,111.790431111111
202.66395232,119.307097777778
202.7928079562,120.163764444444
202.9216476568,127.430431111111
203.0504714218,128.877097777778
203.1792792512,128.797097777778
203.308071145,130.617097777778
203.4368471032,147.490431111111
203.5656071258,139.070431111111
203.6943512128,143.817097777778
203.8230793642,147.477097777778
203.95179158,149.820431111111
204.0804878602,151.550431111111
204.2091682048,160.217097777778
204.3378326138,159.593764444444
204.4664810872,167.513764444444
204.595113625,168.247097777778
204.7237302272,173.817097777778
204.8523308938,178.637097777778
204.9809156248,179.523764444444
205.1094844202,186.187097777778
205.23803728,188.303764444444
205.3665742042,191.903764444444
205.4950951928,198.920431111111
205.6236002458,199.157097777778
205.7520893632,207.793764444444
205.880562545,210.577097777778
206.0090197912,213.263764444444
206.1374611018,216.623764444444
206.2658864768,224.737097777778
206.3942959162,227.393764444444
206.52268942,229.947097777778
206.6510669882,236.297097777778
206.7794286208,246.747097777778
206.9077743178,247.160431111111
207.0361040792,256.143764444445
207.164417905,257.890431111111
207.2927157952,262.917097777778
207.4209977498,268.157097777778
207.5492637688,274.400431111111
207.6775138522,282.487097777778
207.805748,285.190431111111
207.9339662122,293.617097777778
208.0621684888,295.500431111111
208.1903548298,303.063764444445
208.3185252352,309.623764444445
208.446679705,315.910431111111
208.5748182392,321.913764444444
208.7029408378,328.643764444444
208.8310475008,333.963764444444
208.9591382282,342.923764444444
209.08721302,344.463764444445
209.2152718762,353.257097777778
209.3433147968,366.923764444445
209.4713417818,369.143764444445
209.5993528312,374.127097777778
209.727347945,381.920431111111
209.8553271232,389.243764444445
209.9832903658,399.547097777778
210.1112376728,404.133764444445
210.2391690442,410.250431111111
210.36708448,415.423764444445
210.4949839802,427.290431111111
210.6228675448,437.870431111111
210.7507351738,448.107097777778
210.8785868672,451.853764444445
211.006422625,462.507097777778
211.1342424472,475.943764444445
211.2620463338,480.503764444444
211.3898342848,492.470431111111
211.5176063002,498.343764444445
211.64536238,512.473764444445
211.7731025242,518.193764444445
211.9008267328,531.583764444445
212.0285350058,540.827097777778
212.1562273432,552.470431111111
212.283903745,567.837097777778
212.4115642112,571.720431111111
212.5392087418,585.437097777778
212.6668373368,597.747097777778
212.7944499962,605.920431111111
212.92204672,618.740431111111
213.0496275082,628.783764444445
213.1771923608,642.147097777778
213.3047412778,657.480431111111
213.4322742592,666.197097777778
213.559791305,680.583764444444
213.6872924152,694.427097777778
213.8147775898,704.983764444445
213.9422468288,720.043764444445
214.0697001322,735.193764444445
214.1971375,747.077097777778
214.3245589322,762.377097777778
214.4519644288,776.597097777778
214.5793539898,791.700431111111
214.7067276152,807.570431111111
214.834085305,819.707097777778
214.9614270592,835.150431111111
215.0887528778,852.293764444445
215.2160627608,864.157097777778
215.3433567082,881.717097777778
215.47063472,899.530431111111
215.5978967962,916.780431111111
215.7251429368,936.307097777778
215.8523731418,951.363764444445
215.9795874112,963.117097777778
216.106785745,979.613764444445
216.2339681432,998.770431111112
216.3611346058,1018.06709777778
216.4882851328,1034.97376444444
216.6154197242,1050.45709777778
216.74253838,1074.60043111111
216.8696411002,1091.92376444444
216.9967278848,1112.02376444444
217.1237987338,1129.68709777778
217.2508536472,1147.54709777778
217.377892625,1172.71709777778
217.5049156672,1193.47709777778
217.6319227738,1211.58376444444
217.7589139448,1231.24043111111
217.8858891802,1255.40709777778
218.01284848,1280.76709777778
218.1397918442,1303.38376444444
218.2667192728,1331.35709777778
218.3936307658,1355.93709777778
218.5205263232,1378.48043111111
218.647405945,1403.45709777778
218.7742696312,1427.86043111111
218.9011173818,1449.00709777778
219.0279491968,1473.29376444444
219.1547650762,1500.91709777778
219.28156502,1527.68043111111
219.4083490282,1555.75376444444
219.5351171008,1582.64376444444
219.6618692378,1607.76376444444
219.7886054392,1636.09043111111
219.915325705,1660.89043111111
220.0420300352,1688.25376444444
220.1687184298,1716.98376444444
220.2953908888,1749.43376444444
220.4220474122,1774.57043111111
220.548688,1803.32709777778
220.6753126522,1832.91709777778
220.8019213688,1866.56043111111
220.9285141498,1894.50709777778
221.0550909952,1929.12043111111
221.181651905,1960.13709777778
221.3081968792,1989.06376444444
221.4347259178,2026.45709777778
221.5612390208,2058.87376444444
221.6877361882,2086.42043111111
221.81421742,2123.31709777778
221.9406827162,2157.29376444444
222.0671320768,2195.50043111111
222.1935655018,2224.15709777778
222.3199829912,2262.64376444444
222.446384545,2297.67043111111
222.5727701632,2332.88709777778
222.6991398458,2374.07709777778
222.8254935928,2411.53043111111
222.9518314042,2444.76043111111
223.07815328,2485.54043111111
223.2044592202,2521.84376444444
223.3307492248,2561.92709777778
223.4570232938,2595.91709777778
223.5832814272,2631.32376444444
223.709523625,2669.82043111111
223.8357498872,2707.92376444444
223.9619602138,2758.79376444444
224.0881546048,2795.89376444444
224.2143330602,2840.48709777778
224.34049558,2884.58043111111
224.4666421642,2923.14376444444
224.5927728128,2979.78709777778
224.7188875258,3015.31043111111
224.8449863032,3061.69376444444
224.971069145,3106.80709777778
225.0971360512,3150.05376444444
225.2231870218,3201.68709777778
225.3492220568,3252.37709777778
225.4752411562,3305.29043111111
225.60124432,3360.26043111111
225.7272315482,3410.10709777778
225.8532028408,3457.64709777778
225.9791581978,3508.86043111111
226.1050976192,3556.67376444445
226.231021105,3611.61376444445
226.3569286552,3659.95376444445
226.4828202698,3708.62709777778
226.6086959488,3772.44376444445
226.7345556922,3823.59043111111
226.8603995,3881.03043111111
226.9862273722,3938.65709777778
227.1120393088,3995.04376444445
227.2378353098,4049.95709777778
227.3636153752,4101.81043111111
227.489379505,4168.47043111111
227.6151276992,4218.47709777778
227.7408599578,4270.72376444444
227.8665762808,4332.99376444444
227.9922766682,4391.36709777778
228.11796112,4451.80709777778
228.2436296362,4507.57376444444
228.3692822168,4569.25043111111
228.4949188618,4622.36709777778
228.6205395712,4686.33376444444
228.746144345,4758.29376444444
228.8717331832,4808.77043111111
228.9973060858,4873.77376444445
229.1228630528,4933.59376444444
229.2484040842,5000.87376444445
229.37392918,5057.71043111111
229.4994383402,5123.41709777778
229.6249315648,5183.05709777778
229.7504088538,5247.32709777778
229.8758702072,5309.85376444444
230.001315625,5377.54709777778
230.1267451072,5435.08376444444
230.2521586538,5505.94043111111
230.3775562648,5561.57709777778
230.5029379402,5622.06043111111
230.62830368,5681.45376444444
230.7536534842,5740.85376444444
230.8789873528,5804.83043111111
231.0043052858,5874.36043111111
231.1296072832,5930.65043111111
231.254893345,5994.62376444445
231.3801634712,6052.71376444444
231.5054176618,6115.45709777778
231.6306559168,6174.52043111111
231.7558782362,6236.63376444444
231.88108462,6317.24043111111
232.0062750682,6379.61043111111
232.1314495808,6446.29709777778
232.2566081578,6499.60043111111
232.3817507992,6565.94376444444
232.506877505,6627.05376444444
232.6319882752,6682.68709777778
232.7570831098,6742.21709777778
232.8821620088,6813.58376444444
233.0072249722,6873.57376444444
233.132272,6922.53043111111
233.2573030922,6974.29043111111
233.3823182488,7030.67043111111
233.5073174698,7086.13043111111
233.6323007552,7136.95043111111
233.757268105,7177.34709777777
233.8822195192,7233.07376444444
234.0071549978,7282.98709777777
234.1320745408,7335.07376444444
234.2569781482,7375.47709777777
234.38186582,7433.72376444444
234.5067375562,7469.03709777777
234.6315933568,7516.04376444444
234.7564332218,7579.66043111111
234.8812571512,7607.73376444444
235.006065145,7648.28376444444
235.1308572032,7691.69043111111
235.2556333258,7721.57376444444
235.3803935128,7753.23376444444
235.5051377642,7791.64376444444
235.62986608,7823.30043111111
235.7545784602,7843.01376444444
235.8792749048,7871.13043111111
236.0039554138,7901.63043111111
236.1286199872,7930.65043111111
236.253268625,7964.32709777778
236.3779013272,7997.85376444445
236.5025180938,8013.23709777778
236.6271189248,8037.30376444445
236.7517038202,8066.21043111111
236.87627278,8092.60043111111
237.0008258042,8107.22709777778
237.1253628928,8140.34376444445
237.2498840458,8154.74709777778
237.3743892632,8164.78376444445
237.498878545,8191.89376444445
237.6233518912,8208.59376444445
237.7478093018,8215.52376444445
237.8722507768,8235.63709777778
237.9966763162,8237.94709777778
238.12108592,8243.86376444445
238.2454795882,8257.01376444445
238.3698573208,8247.18709777778
238.4942191178,8258.59376444445
238.6185649792,8249.70043111111
238.742894905,8252.81376444445
238.8672088952,8259.19043111111
238.9915069498,8265.41709777778
239.1157890688,8269.13709777778
239.2400552522,8259.29709777778
239.3643055,8260.40376444445
239.4885398122,8263.78709777778
239.6127581888,8259.11043111111
239.7369606298,8260.32043111111
239.8611471352,8248.91709777778
239.985317705,8263.34043111111
240.1094723392,8260.45376444445
240.2336110378,8251.98709777778
240.3577338008,8254.61709777778
240.4818406282,8247.51709777778
240.60593152,8246.38376444445
240.7300064762,8255.38376444445
240.8540654968,8249.60709777778
240.9781085818,8242.69376444445
241.1021357312,8228.39376444445
241.226146945,8243.31709777778
241.3501422232,8234.61043111111
241.4741215658,8226.13709777778
241.5980849728,8226.11376444445
241.7220324442,8220.31709777778
241.84596398,8217.81709777778
241.9698795802,8219.69709777778
242.0937792448,8226.91376444445
242.2176629738,8236.20709777778
242.3415307672,8253.32376444445
242.465382625,8261.24043111111
242.5892185472,8255.00709777778
242.7130385338,8212.43709777778
242.8368425848,8206.51376444445
242.9606307002,8229.06043111111
243.08440288,8250.90709777778
243.2081591242,8273.14376444445
243.3318994328,8297.80043111111
243.4556238058,8314.36709777778
243.5793322432,8336.08043111111
243.703024745,8338.28376444445
243.8267013112,8371.39043111111
243.9503619418,8362.39709777778
244.0740066368,8310.36376444445
244.1976353962,8285.19376444445
244.32124822,8294.87709777778
244.4448451082,8342.76709777778
244.5684260608,8393.02376444445
244.6919910778,8421.98709777778
244.8155401592,8454.54043111111
244.939073305,8476.08043111111
245.0625905152,8497.57709777778
245.1860917898,8535.21709777778
245.3095771288,8530.05709777778
245.4330465322,8585.78709777778
245.5565,8592.11043111111
245.6799375322,8626.61376444445
245.8033591288,8689.75043111111
245.9267647898,8709.86376444445
246.0501545152,8686.19709777778
246.173528305,8640.46376444445
246.2968861592,8682.65709777778
246.4202280778,8745.50709777778
246.5435540608,8830.73376444445
246.6668641082,8924.68043111111
246.79015822,9020.68709777778
246.9134363962,9091.46376444444
247.0366986368,9166.17376444444
247.1599449418,9217.48043111111
247.2831753112,9278.73376444444
247.406389745,9373.10709777778
247.5295882432,9406.43043111111
247.6527708058,9491.75376444445
247.7759374328,9569.76709777778
247.8990881242,9616.89376444445
248.02222288,9697.10376444444
248.1453417002,9774.11043111111
248.2684445848,9846.06376444444
248.3915315338,9922.19043111111
248.5146025472,9981.13043111111
248.637657625,9957.21709777778
248.7606967672,9928.15376444444
248.8837199738,10036.7637644444
249.0067272448,10171.8537644444
249.1297185802,10289.1404311111
249.25269398,10375.9937644444
249.3756534442,10510.2270977778
249.4985969728,10597.5570977778
249.6215245658,10736.1604311111
249.7444362232,10815.9170977778
249.867331945,10965.1004311111
249.9902117312,11069.1904311111
250.1130755818,11190.0837644444
250.2359234968,11339.3704311111
250.3587554762,11415.4237644444
250.48157152,11536.8937644444
250.6043716282,11657.7337644444
250.7271558008,11752.7037644444
250.8499240378,11898.6637644444
250.9726763392,12028.1704311111
251.095412705,12137.2837644444
251.2181331352,12253.6904311111
251.3408376298,12384.2837644444
251.4635261888,12508.2970977778
251.5861988122,12599.7170977778
251.7088555,12644.5237644444
251.8314962522,12721.5437644444
251.9541210688,12904.2504311111
252.0767299498,13075.4037644444
252.1993228952,13257.2670977778
252.321899905,13423.7437644444
252.4444609792,13605.6770977778
252.5670061178,13770.5537644444
252.6895353208,13943.9737644444
252.8120485882,14115.2237644444
252.93454592,14316.4870977778
253.0570273162,14455.5137644444
253.1794927768,14665.4904311111
253.3019423018,14837.2070977778
253.4243758912,15015.8570977778
253.546793545,15206.1637644444
253.6691952632,15386.9937644444
253.7915810458,15543.4704311111
253.9139508928,15736.6904311111
254.0363048042,15912.3537644444
254.15864278,16093.9904311111
254.2809648202,16300.2104311111
254.4032709248,16440.8304311111
254.5255610938,16613.8470977778
254.6478353272,16782.4670977778
254.770093625,16930.6570977778
254.8923359872,17085.2270977778
255.0145624138,17259.5304311111
255.1367729048,17388.6304311111
255.2589674602,17484.1904311111
255.38114608,17656.2504311111
255.5033087642,17885.3037644444
255.6254555128,18111.1137644444
255.7475863258,18320.9204311111
255.8697012032,18567.6804311111
255.991800145,18792.9337644444
256.1138831512,19050.5470977778
256.2359502218,19279.8970977778
256.3580013568,19569.9704311111
256.4800365562,19818.5737644445
256.60205582,20082.1737644445
256.7240591482,20324.9570977778
256.8460465408,20526.6770977778
256.9680179978,20770.2237644445
257.0899735192,20984.0270977778
257.211913105,21187.3504311111
257.3338367552,21408.8270977778
257.4557444698,21616.1537644445
257.5776362488,21804.6537644445
257.6995120922,21988.8704311111
257.821372,22168.5570977778
257.9432159722,22374.1337644445
258.0650440088,22561.6604311111
258.1868561098,22751.3204311111
258.3086522752,22929.2337644444
258.430432505,23095.3604311111
258.5521967992,23287.9570977778
258.6739451578,23491.2104311111
258.7956775808,23696.1004311111
258.9173940682,23893.9037644445
259.03909462,24056.1837644445
259.1607792362,24172.2804311111
259.2824479168,24339.2770977778
259.4041006618,24547.5004311111
259.5257374712,24742.1870977778
259.647358345,24930.3337644444
259.7689632832,25086.6737644445
259.8905522858,25256.4837644444
260.0121253528,25460.0937644444
260.1336824842,25583.6937644444
260.25522368,25745.4470977778
260.3767489402,25885.0737644444
260.4982582648,26033.0637644445
260.6197516538,26184.8437644444
260.7412291072,26337.2637644445
260.862690625,26500.3670977778
260.9841362072,26651.1670977778
261.1055658538,26813.3770977778
261.2269795648,26987.2137644444
261.3483773402,27144.3537644445
261.46975918,27284.2004311111
261.5911250842,27429.5470977778
261.7124750528,27575.1070977778
261.8338090858,27688.9937644445
261.9551271832,27853.3637644444
262.076429345,28024.1770977778
262.1977155712,28155.3870977778
262.3189858618,28292.7604311111
262.4402402168,28406.2237644444
262.5614786362,28507.0004311111
262.68270112,28629.9837644445
262.8039076682,28733.0837644445
262.9250982808,28849.9170977778
263.0462729578,28959.6770977778
263.1674316992,29063.5837644445
263.288574505,29156.9904311111
263.4097013752,29199.5037644445
263.5308123098,29235.5237644445
263.6519073088,29285.8304311111
263.7729863722,29377.4804311111
263.8940495,29451.5237644445
264.0150966922,29511.0104311111
264.1361279488,29613.4837644445
264.2571432698,29691.8604311111
264.3781426552,29797.5170977778
264.499126105,29880.2037644445
264.6200936192,30000.3670977778
264.7410451978,30092.9670977778
264.8619808408,30185.6104311111
264.9829005482,30264.4204311111
265.10380432,30312.6104311111
265.2246921562,30390.9370977778
265.3455640568,30449.1704311111
265.4664200218,30501.6837644445
265.5872600512,30532.2904311111
265.708084145,30598.5904311111
265.8288923032,30644.8570977778
265.9496845258,30690.4970977778
266.0704608128,30735.4137644445
266.1912211642,30796.1804311111
266.31196558,30819.1670977778
266.4326940602,30836.7804311111
266.5534066048,30860.2537644445
266.6741032138,30891.4837644445
266.7947838872,30900.6704311111
266.915448625,30890.9404311111
267.0360974272,30885.0404311111
267.1567302938,30902.1537644445
267.2773472248,30909.5137644445
267.3979482202,30918.9570977778
267.51853328,30890.5404311111
267.6391024042,30921.5504311111
267.7596555928,30965.8304311111
267.8801928458,30985.9237644445
268.0007141632,31032.2604311111
268.121219545,31106.5537644445
268.2417089912,31136.1204311111
268.3621825018,31158.3670977778
268.4826400768,31218.9270977778
268.6030817162,31231.2737644445
268.72350742,31273.0337644445
268.8439171882,31307.2504311111
268.9643110208,31337.5837644445
269.0846889178,31359.6604311111
269.2050508792,31357.0737644445
269.325396905,31349.8937644445
269.4457269952,31364.5404311111
269.5660411498,31359.2370977778
269.6863393688,31365.4470977778
269.8066216522,31390.9737644445
269.926888,31399.2870977778
270.0471384122,31424.5337644445
270.1673728888,31456.2437644445
270.2875914298,31455.2270977778
270.4077940352,31460.9804311111
270.527980705,31469.4470977778
270.6481514392,31465.3270977778
270.7683062378,31462.6404311111
270.8884451008,31478.3637644445
271.0085680282,31437.1570977778
271.12867502,31443.0637644445
271.2487660762,31436.2204311111
271.3688411968,31400.6670977778
271.4889003818,31421.6437644445
271.6089436312,31417.3104311111
271.728970945,31419.0337644445
271.8489823232,31393.4504311111
271.9689777658,31390.6637644445
272.0889572728,31412.5670977778
272.2089208442,31434.7604311111
272.32886848,31464.5004311111
272.4488001802,31451.1204311111
272.5687159448,31454.0904311111
272.6886157738,31489.2004311111
272.8084996672,31515.9404311111
272.928367625,31547.8104311111
273.0482196472,31600.9137644444
273.1680557338,31588.4837644444
273.2878758848,31614.0370977778
273.4076801002,31622.9704311111
273.52746838,31600.8070977778
273.6472407242,31611.8837644444
273.7669971328,31625.7437644444
273.8867376058,31646.8470977778
274.0064621432,31658.6604311111
274.126170745,31641.3737644444
274.2458634112,31644.9637644444
274.3655401418,31652.6970977778
274.4852009368,31660.2637644444
274.6048457962,31683.0070977778
274.72447472,31697.4770977778
274.8440877082,31719.6204311111
274.9636847608,31759.0704311111
275.0832658778,31768.9970977778
275.2028310592,31768.7037644444
275.322380305,31753.1337644444
275.4419136152,31761.6570977778
275.5614309898,31738.2870977778
275.6809324288,31753.2937644444
275.8004179322,31748.0304311111
275.9198875,31761.6004311111
276.0393411322,31726.2170977778
276.1587788288,31697.7137644444
276.2782005898,31696.7737644444
276.3976064152,31714.3370977778
276.516996305,31678.6704311111
276.6363702592,31699.1304311111
276.7557282778,31707.4804311111
276.8750703608,31702.0170977778
276.9943965082,31731.4604311111
277.11370672,31751.5737644444
277.2330009962,31762.0770977778
277.3522793368,31807.2170977778
277.4715417418,31832.4337644444
277.5907882112,31842.4304311111
277.710018745,31869.9237644444
277.8292333432,31896.1770977778
277.9484320058,31901.4870977778
278.0676147328,31898.0670977778
278.1867815242,31893.9504311111
278.30593238,31886.3304311111
278.4250673002,31903.8337644444
278.5441862848,31924.4870977778
278.6632893338,31945.7537644444
278.7823764472,31936.7204311111
278.901447625,31935.4404311111
279.0205028672,31953.9004311111
279.1395421738,31996.1270977778
279.2585655448,32016.4604311111
279.3775729802,32006.9837644444
279.49656448,32004.7104311111
279.6155400442,32007.3670977778
279.7344996728,32015.9604311111
279.8534433658,31996.2870977778
279.9723711232,32004.9270977778
280.091282945,31990.3404311111
280.2101788312,31965.8670977778
280.3290587818,31989.7104311111
280.4479227968,31970.9104311111
280.5667708762,31965.3070977778
280.68560302,31965.5070977778
280.8044192282,31943.2170977778
280.9232195008,31952.5004311111
281.0420038378,31947.2670977778
281.1607722392,31976.4037644444
281.279524705,32012.5704311111
281.3982612352,32012.9837644444
281.5169818298,32058.4737644444
281.6356864888,32066.8970977778
281.7543752122,32090.3937644444
281.873048,32100.8770977778
281.9917048522,32100.5304311111
282.1103457688,32127.8770977778
282.2289707498,32121.2670977778
282.3475797952,32140.2037644444
282.466172905,32151.0337644444
282.5847500792,32157.8437644444
282.7033113178,32140.3104311111
282.8218566208,32107.4870977778
282.9403859882,32060.4670977778
283.05889942,32034.5670977778
283.1773969162,32019.5837644444
283.2958784768,32027.7504311111
283.4143441018,32011.8970977778
283.5327937912,31994.3804311111
283.651227545,31993.5337644444
283.7696453632,31974.9937644444
283.8880472458,31964.0904311111
284.0064331928,31976.7437644444
284.1248032042,31976.0604311111
284.24315728,31987.4004311111
284.3614954202,32010.4070977778
284.4798176248,32037.9070977778
284.5981238938,32088.9337644444
284.7164142272,32110.1770977778
284.834688625,32110.0904311111
284.9529470872,32089.4537644444
285.0711896138,32079.9004311111
285.1894162048,32061.6370977778
285.3076268602,32037.0370977778
285.42582158,32041.5370977778
285.5440003642,32027.1937644444
285.6621632128,32015.2504311111
285.7803101258,32019.3637644444
285.8984411032,32025.9404311111
286.016556145,32008.7837644444
286.1346552512,32000.9937644444
286.2527384218,32013.1937644444
286.3708056568,31998.6937644444
286.4888569562,31973.1970977778
286.60689232,31964.4104311111
286.7249117482,31941.8070977778
286.8429152408,31948.3870977778
286.9609027978,31948.6237644444
287.0788744192,31947.1837644444
287.196830105,31976.5437644444
287.3147698552,31945.3904311111
287.4326936698,31928.1070977778
287.5506015488,31914.3970977778
287.6684934922,31922.5970977778
287.7863695,31906.9004311111
287.9042295722,31877.3904311111
288.0220737088,31876.0770977778
288.1399019098,31872.6670977778
288.2577141752,31854.2137644444
288.375510505,31837.5204311111
288.4932908992,31826.0270977778
288.6110553578,31798.0470977778
288.7288038808,31769.6604311111
288.8465364682,31722.1637644444
288.96425312,31680.7404311111
289.0819538362,31682.4137644444
289.1996386168,31710.5104311111
289.3173074618,31749.9570977778
289.4349603712,31749.8770977778
289.552597345,31757.5370977778
289.6702183832,31795.2937644444
289.7878234858,31790.9904311111
289.9054126528,31802.2737644444
290.0229858842,31851.1604311111
290.14054318,31847.3270977778
290.2580845402,31854.7370977778
290.3756099648,31871.9370977778
290.4931194538,31910.4170977778
290.6106130072,31944.0637644444
290.728090625,31946.0637644444
290.8455523072,31966.5237644444
290.9629980538,32007.3737644444
291.0804278648,32029.5470977778
291.1978417402,32069.8537644444
291.31523968,32079.7270977778
291.4326216842,32094.9570977778
291.5499877528,32138.5470977778
291.6673378858,32193.0904311111
291.7846720832,32213.3704311111
291.901990345,32244.1870977778
292.0192926712,32262.4004311111
292.1365790618,32284.8704311111
292.2538495168,32309.8670977778
292.3711040362,32335.0104311111
292.48834262,32366.7937644444
292.6055652682,32396.6604311111
292.7227719808,32431.2637644444
292.8399627578,32457.2070977778
292.9571375992,32488.7104311111
293.074296505,32514.7304311111
293.1914394752,32545.8170977778
293.3085665098,32570.3437644444
293.4256776088,32601.0237644444
293.5427727722,32635.7104311111
293.659852,32667.9470977778
293.7769152922,32707.4537644444
293.8939626488,32753.0470977778
294.0109940698,32783.7770977778
294.1280095552,32822.5437644444
294.245009105,32855.9204311111
294.3619927192,32875.4237644444
294.4789603978,32908.1737644444
294.5959121408,32937.6637644444
294.7128479482,32969.8037644444
294.82976782,33028.5170977778
294.9466717562,33033.0137644444
295.0635597568,33058.0837644444
295.1804318218,33100.9170977778
295.2972879512,33110.7770977778
295.414128145,33143.9237644444
295.5309524032,33201.3804311111
295.6477607258,33234.7804311111
295.7645531128,33253.8904311111
295.8813295642,33262.0937644444
295.99809008,33297.4004311111
296.1148346602,33343.8870977778
296.2315633048,33399.9037644444
296.3482760138,33392.4304311111
296.4649727872,33439.2004311111
296.581653625,33495.5104311111
296.6983185272,33546.8604311111
296.8149674938,33584.4870977778
296.9316005248,33635.8504311111
297.0482176202,33666.8404311111
297.16481878,33662.8304311111
297.2814040042,33713.0637644444
297.3979732928,33772.5937644444
297.5145266458,33799.3804311111
297.6310640632,33799.9237644444
297.747585545,33840.5470977778
297.8640910912,33873.2537644444
