UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111579
Integration Time,1000
Averages,300
Date,6/25/2020 12:17:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25914.6401922222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.93
181.9732053322,-94.9164744444444
182.1045947288,-98.1598077777778
182.2359681898,-99.8931411111111
182.3673257152,-60.8198077777777
182.498667305,-57.5064744444444
182.6299929592,-60.4964744444444
182.7613026778,-60.0331411111111
182.8925964608,-58.4498077777777
183.0238743082,-57.3198077777777
183.15513622,-60.1198077777777
183.2863821962,-58.4164744444444
183.4176122368,-54.9064744444444
183.5488263418,-53.3998077777778
183.6800245112,-58.4298077777778
183.811206745,-52.8631411111111
183.9423730432,-55.4264744444444
184.0735234058,-55.3631411111111
184.2046578328,-52.5198077777778
184.3357763242,-55.0664744444444
184.46687888,-55.1398077777777
184.5979655002,-52.0998077777778
184.7290361848,-55.6198077777778
184.8600909338,-52.6264744444444
184.9911297472,-51.4464744444444
185.122152625,-54.6898077777778
185.2531595672,-50.6698077777778
185.3841505738,-52.2931411111111
185.5151256448,-50.3431411111111
185.6460847802,-52.9698077777778
185.77702798,-55.0664744444444
185.9079552442,-53.8998077777778
186.0388665728,-52.8064744444444
186.1697619658,-52.4798077777778
186.3006414232,-49.8598077777778
186.431504945,-54.4498077777778
186.5623525312,-51.6031411111111
186.6931841818,-56.1831411111111
186.8239998968,-53.8931411111111
186.9547996762,-47.7398077777778
187.08558352,-52.9631411111111
187.2163514282,-49.2831411111111
187.3471034008,-56.6264744444444
187.4778394378,-55.2464744444444
187.6085595392,-49.6498077777778
187.739263705,-50.0631411111111
187.8699519352,-52.0298077777778
188.0006242298,-51.9898077777778
188.1312805888,-49.5664744444444
188.2619210122,-50.6331411111111
188.3925455,-54.2731411111111
188.5231540522,-52.3531411111111
188.6537466688,-53.1131411111111
188.7843233498,-53.5464744444444
188.9148840952,-51.0164744444444
189.045428905,-51.6131411111111
189.1759577792,-52.9664744444444
189.3064707178,-49.4664744444444
189.4369677208,-52.8764744444444
189.5674487882,-52.0764744444444
189.69791392,-45.0164744444444
189.8283631162,-51.3831411111111
189.9587963768,-52.3564744444444
190.0892137018,-50.1664744444444
190.2196150912,-51.3731411111111
190.350000545,-51.4564744444444
190.4803700632,-50.9564744444444
190.6107236458,-49.7331411111111
190.7410612928,-50.9064744444444
190.8713830042,-43.1098077777778
191.00168878,-48.6264744444444
191.1319786202,-48.3831411111111
191.2622525248,-49.6898077777778
191.3925104938,-43.5798077777778
191.5227525272,-47.7064744444444
191.652978625,-41.3364744444444
191.7831887872,-43.6764744444444
191.9133830138,-46.5464744444444
192.0435613048,-45.7898077777778
192.1737236602,-44.0031411111111
192.30387008,-44.6964744444444
192.4340005642,-47.8831411111111
192.5641151128,-43.2498077777778
192.6942137258,-46.8764744444444
192.8242964032,-41.1431411111111
192.954363145,-42.2564744444444
193.0844139512,-42.8598077777778
193.2144488218,-41.8898077777778
193.3444677568,-43.6631411111111
193.4744707562,-39.1264744444444
193.60445782,-40.8098077777778
193.7344289482,-37.7864744444445
193.8643841408,-36.4564744444445
193.9943233978,-36.3764744444445
194.1242467192,-35.8164744444445
194.254154105,-33.9298077777778
194.3840455552,-34.9398077777778
194.5139210698,-36.7731411111111
194.6437806488,-36.4564744444445
194.7736242922,-35.1264744444445
194.903452,-35.5231411111111
195.0332637722,-25.1531411111111
195.1630596088,-32.4798077777778
195.2928395098,-31.5731411111111
195.4226034752,-23.9898077777778
195.552351505,-27.5664744444444
195.6820835992,-23.3264744444444
195.8117997578,-25.2598077777778
195.9414999808,-24.8931411111111
196.0711842682,-25.3998077777778
196.20085262,-19.8531411111111
196.3305050362,-21.0631411111111
196.4601415168,-15.7331411111111
196.5897620618,-10.8098077777778
196.7193666712,-11.6898077777778
196.848955345,-14.9664744444444
196.9785280832,-15.6831411111111
197.1080848858,-17.3964744444444
197.2376257528,-13.9698077777778
197.3671506842,-11.6198077777778
197.49665968,-7.12647444444444
197.6261527402,-3.58647444444444
197.7556298648,-0.859807777777778
197.8850910538,0.770192222222223
198.0145363072,2.25019222222222
198.143965625,12.3935255555556
198.2733790072,0.493525555555556
198.4027764538,5.97685888888889
198.5321579648,8.13685888888889
198.6615235402,13.9235255555556
198.79087318,16.9368588888889
198.9202068842,20.5668588888889
199.0495246528,18.0701922222222
199.1788264858,21.4968588888889
199.3081123832,22.4235255555556
199.437382345,23.6501922222222
199.5666363712,21.4468588888889
199.6958744618,18.8935255555556
199.8250966168,23.3135255555556
199.9543028362,28.2635255555556
200.08349312,29.3135255555556
200.2126674682,30.0968588888889
200.3418258808,36.3368588888889
200.4709683578,35.2335255555555
200.6000948992,36.3035255555555
200.729205505,34.7301922222222
200.8583001752,41.5035255555556
200.9873789098,46.1268588888889
201.1164417088,46.6535255555556
201.2454885722,52.7535255555556
201.3745195,54.1468588888889
201.5035344922,55.3568588888889
201.6325335488,57.7135255555556
201.7615166698,62.4435255555556
201.8904838552,61.9935255555556
202.019435105,66.1935255555556
202.1483704192,67.1535255555556
202.2772897978,68.2968588888889
202.4061932408,69.9401922222223
202.5350807482,69.5601922222223
202.66395232,75.8968588888889
202.7928079562,75.4068588888889
202.9216476568,83.6701922222223
203.0504714218,83.9568588888889
203.1792792512,83.5535255555556
203.308071145,84.0935255555556
203.4368471032,100.970192222222
203.5656071258,89.1201922222222
203.6943512128,92.6668588888889
203.8230793642,96.0201922222222
203.95179158,96.7901922222222
204.0804878602,96.4401922222222
204.2091682048,104.770192222222
204.3378326138,103.763525555556
204.4664810872,108.573525555556
204.595113625,107.730192222222
204.7237302272,112.906858888889
204.8523308938,116.540192222222
204.9809156248,116.223525555556
205.1094844202,122.920192222222
205.23803728,124.423525555556
205.3665742042,127.836858888889
205.4950951928,133.410192222222
205.6236002458,131.896858888889
205.7520893632,139.236858888889
205.880562545,141.840192222222
206.0090197912,143.400192222222
206.1374611018,145.496858888889
206.2658864768,152.220192222222
206.3942959162,153.083525555556
206.52268942,154.980192222222
206.6510669882,157.753525555556
206.7794286208,166.576858888889
206.9077743178,166.860192222222
207.0361040792,173.696858888889
207.164417905,174.110192222222
207.2927157952,178.003525555556
207.4209977498,182.073525555556
207.5492637688,185.843525555556
207.6775138522,191.853525555556
207.805748,192.786858888889
207.9339662122,197.973525555556
208.0621684888,197.533525555556
208.1903548298,203.253525555556
208.3185252352,207.863525555556
208.446679705,213.910192222222
208.5748182392,218.516858888889
208.7029408378,223.370192222222
208.8310475008,226.770192222222
208.9591382282,234.310192222222
209.08721302,234.873525555556
209.2152718762,240.416858888889
209.3433147968,251.616858888889
209.4713417818,250.620192222222
209.5993528312,253.936858888889
209.727347945,257.476858888889
209.8553271232,259.103525555555
209.9832903658,265.026858888889
210.1112376728,265.340192222222
210.2391690442,269.376858888889
210.36708448,272.610192222222
210.4949839802,281.220192222222
210.6228675448,289.313525555555
210.7507351738,297.206858888889
210.8785868672,299.933525555555
211.006422625,306.253525555555
211.1342424472,319.510192222222
211.2620463338,321.873525555555
211.3898342848,332.473525555555
211.5176063002,338.333525555555
211.64536238,347.910192222222
211.7731025242,352.506858888889
211.9008267328,363.080192222222
212.0285350058,371.260192222222
212.1562273432,382.096858888889
212.283903745,395.306858888889
212.4115642112,398.880192222222
212.5392087418,408.783525555555
212.6668373368,417.790192222222
212.7944499962,425.170192222222
212.92204672,435.166858888889
213.0496275082,443.190192222222
213.1771923608,454.170192222222
213.3047412778,464.870192222222
213.4322742592,469.586858888889
213.559791305,480.653525555556
213.6872924152,490.223525555556
213.8147775898,499.153525555556
213.9422468288,508.870192222222
214.0697001322,519.896858888889
214.1971375,527.926858888889
214.3245589322,541.493525555556
214.4519644288,550.753525555556
214.5793539898,561.223525555556
214.7067276152,570.113525555556
214.834085305,581.656858888889
214.9614270592,590.120192222222
215.0887528778,602.936858888889
215.2160627608,612.696858888889
215.3433567082,627.240192222223
215.47063472,637.980192222223
215.5978967962,650.336858888889
215.7251429368,665.686858888889
215.8523731418,676.330192222223
215.9795874112,683.413525555556
216.106785745,695.820192222223
216.2339681432,710.373525555556
216.3611346058,725.273525555556
216.4882851328,734.433525555556
216.6154197242,743.486858888889
216.74253838,760.770192222223
216.8696411002,772.336858888889
216.9967278848,787.113525555556
217.1237987338,798.623525555556
217.2508536472,811.283525555556
217.377892625,829.643525555556
217.5049156672,845.263525555556
217.6319227738,855.803525555556
217.7589139448,869.213525555556
217.8858891802,887.463525555556
218.01284848,905.760192222222
218.1397918442,919.126858888889
218.2667192728,938.380192222222
218.3936307658,953.720192222222
218.5205263232,968.076858888889
218.647405945,987.716858888889
218.7742696312,1001.99685888889
218.9011173818,1019.65019222222
219.0279491968,1038.06019222222
219.1547650762,1055.53685888889
219.28156502,1074.25019222222
219.4083490282,1091.93685888889
219.5351171008,1111.59019222222
219.6618692378,1128.72352555556
219.7886054392,1147.08352555556
219.915325705,1164.33685888889
220.0420300352,1180.17352555556
220.1687184298,1200.04019222222
220.2953908888,1218.25352555556
220.4220474122,1237.29685888889
220.548688,1254.65685888889
220.6753126522,1274.80019222222
220.8019213688,1297.05685888889
220.9285141498,1316.03352555556
221.0550909952,1339.32685888889
221.181651905,1358.78019222222
221.3081968792,1376.79352555556
221.4347259178,1402.87019222222
221.5612390208,1423.86352555556
221.6877361882,1441.98019222222
221.81421742,1467.94019222222
221.9406827162,1489.14019222222
222.0671320768,1517.43685888889
222.1935655018,1535.36019222222
222.3199829912,1562.49352555556
222.446384545,1585.20352555556
222.5727701632,1608.08019222222
222.6991398458,1636.41352555556
222.8254935928,1662.03352555556
222.9518314042,1681.24019222222
223.07815328,1710.75019222222
223.2044592202,1737.33352555556
223.3307492248,1763.75685888889
223.4570232938,1785.12685888889
223.5832814272,1807.50352555556
223.709523625,1835.19352555556
223.8357498872,1856.84685888889
223.9619602138,1892.05019222222
224.0881546048,1913.77019222222
224.2143330602,1942.37019222222
224.34049558,1971.24685888889
224.4666421642,1996.17685888889
224.5927728128,2031.33019222222
224.7188875258,2055.44352555555
224.8449863032,2089.06019222222
224.971069145,2117.88685888889
225.0971360512,2143.92352555555
225.2231870218,2178.91685888889
225.3492220568,2212.13352555556
225.4752411562,2246.85019222222
225.60124432,2281.34019222222
225.7272315482,2312.88019222222
225.8532028408,2345.06352555555
225.9791581978,2378.58685888889
226.1050976192,2408.86685888889
226.231021105,2447.59352555556
226.3569286552,2476.11352555556
226.4828202698,2512.48019222222
226.6086959488,2555.59352555555
226.7345556922,2583.02352555555
226.8603995,2624.02685888889
226.9862273722,2659.33685888889
227.1120393088,2695.31352555555
227.2378353098,2731.12352555555
227.3636153752,2768.17019222222
227.489379505,2811.71352555555
227.6151276992,2840.84019222222
227.7408599578,2872.36019222222
227.8665762808,2917.38352555555
227.9922766682,2955.40685888889
228.11796112,2994.11019222222
228.2436296362,3032.98685888889
228.3692822168,3073.50019222222
228.4949188618,3106.69352555555
228.6205395712,3152.32019222222
228.746144345,3196.26685888889
228.8717331832,3229.81019222222
228.9973060858,3270.47019222222
229.1228630528,3310.05685888889
229.2484040842,3352.47019222222
229.37392918,3389.81685888889
229.4994383402,3437.87019222222
229.6249315648,3469.39352555555
229.7504088538,3510.95019222222
229.8758702072,3555.04019222222
230.001315625,3594.44685888889
230.1267451072,3632.70352555555
230.2521586538,3682.68019222222
230.3775562648,3717.31352555555
230.5029379402,3751.85685888889
230.62830368,3792.57019222222
230.7536534842,3834.46685888889
230.8789873528,3874.76352555555
231.0043052858,3920.97019222222
231.1296072832,3956.50019222222
231.254893345,3996.64019222222
231.3801634712,4036.58352555555
231.5054176618,4072.29352555555
231.6306559168,4112.57019222222
231.7558782362,4149.63352555555
231.88108462,4204.17352555555
232.0062750682,4243.90352555555
232.1314495808,4293.74019222222
232.2566081578,4324.34019222222
232.3817507992,4370.64019222222
232.506877505,4409.17019222222
232.6319882752,4441.57352555555
232.7570831098,4483.02019222222
232.8821620088,4529.22352555555
233.0072249722,4570.30352555555
233.132272,4605.28352555555
233.2573030922,4629.46352555555
233.3823182488,4673.89352555555
233.5073174698,4703.85019222222
233.6323007552,4741.63352555555
233.757268105,4761.28685888889
233.8822195192,4797.89019222222
234.0071549978,4828.43685888889
234.1320745408,4862.69019222222
234.2569781482,4891.56352555556
234.38186582,4932.87352555555
234.5067375562,4953.67685888889
234.6315933568,4978.39685888889
234.7564332218,5029.04685888889
234.8812571512,5035.74685888889
235.006065145,5062.10685888889
235.1308572032,5087.22352555555
235.2556333258,5104.39685888889
235.3803935128,5126.23352555555
235.5051377642,5159.75685888889
235.62986608,5174.11685888889
235.7545784602,5183.65019222222
235.8792749048,5200.63352555555
236.0039554138,5224.20685888889
236.1286199872,5238.24352555555
236.253268625,5254.26685888889
236.3779013272,5281.92352555555
236.5025180938,5298.22352555555
236.6271189248,5306.09352555555
236.7517038202,5324.89019222222
236.87627278,5339.63352555555
237.0008258042,5347.22352555555
237.1253628928,5370.78685888889
237.2498840458,5376.15352555556
237.3743892632,5386.93352555556
237.498878545,5402.57352555556
237.6233518912,5409.49352555556
237.7478093018,5417.51685888889
237.8722507768,5427.50019222222
237.9966763162,5425.41685888889
238.12108592,5430.27019222222
238.2454795882,5444.25685888889
238.3698573208,5430.43019222222
238.4942191178,5434.30019222222
238.6185649792,5432.64352555556
238.742894905,5434.56352555556
238.8672088952,5433.40019222222
238.9915069498,5438.81019222222
239.1157890688,5439.93685888889
239.2400552522,5435.96685888889
239.3643055,5438.00019222222
239.4885398122,5433.37019222222
239.6127581888,5423.65019222222
239.7369606298,5430.93685888889
239.8611471352,5423.19685888889
239.985317705,5426.45019222222
240.1094723392,5426.98352555556
240.2336110378,5423.36019222222
240.3577338008,5427.30019222222
240.4818406282,5416.44019222222
240.60593152,5417.25019222222
240.7300064762,5424.33019222222
240.8540654968,5403.38019222222
240.9781085818,5412.75019222222
241.1021357312,5410.51352555556
241.226146945,5417.28685888889
241.3501422232,5412.68685888889
241.4741215658,5401.48019222222
241.5980849728,5407.94352555556
241.7220324442,5402.72019222222
241.84596398,5398.51685888889
241.9698795802,5397.85352555556
242.0937792448,5401.49685888889
242.2176629738,5407.15352555556
242.3415307672,5420.14685888889
242.465382625,5427.29685888889
242.5892185472,5428.73685888889
242.7130385338,5398.31685888889
242.8368425848,5392.79019222222
242.9606307002,5404.39019222222
243.08440288,5422.80352555556
243.2081591242,5439.69685888889
243.3318994328,5456.70019222222
243.4556238058,5466.18685888889
243.5793322432,5485.50352555555
243.703024745,5483.12019222222
243.8267013112,5507.78685888889
243.9503619418,5508.77352555556
244.0740066368,5475.76019222222
244.1976353962,5448.48685888889
244.32124822,5454.66019222222
244.4448451082,5491.63019222222
244.5684260608,5519.77352555556
244.6919910778,5548.68685888889
244.8155401592,5566.05352555556
244.939073305,5592.27019222222
245.0625905152,5602.20019222222
245.1860917898,5632.24352555556
245.3095771288,5631.86352555556
245.4330465322,5661.27685888889
245.5565,5667.50685888889
245.6799375322,5690.15352555556
245.8033591288,5737.93019222222
245.9267647898,5754.17685888889
246.0501545152,5739.84352555556
246.173528305,5711.16685888889
246.2968861592,5734.67019222222
246.4202280778,5778.98019222222
246.5435540608,5834.96019222222
246.6668641082,5904.31685888889
246.79015822,5963.86685888889
246.9134363962,6014.23685888889
247.0366986368,6065.94685888889
247.1599449418,6111.33685888889
247.2831753112,6148.65685888889
247.406389745,6214.94019222222
247.5295882432,6240.31019222222
247.6527708058,6298.49352555556
247.7759374328,6350.14352555556
247.8990881242,6383.76685888889
248.02222288,6434.36019222222
248.1453417002,6494.42019222222
248.2684445848,6542.84685888889
248.3915315338,6594.48019222222
248.5146025472,6642.82685888889
248.637657625,6639.55685888889
248.7606967672,6611.98685888889
248.8837199738,6681.97685888889
249.0067272448,6771.47685888889
249.1297185802,6856.40352555556
249.25269398,6915.91352555556
249.3756534442,7004.68685888889
249.4985969728,7068.27352555556
249.6215245658,7169.15352555555
249.7444362232,7223.28019222222
249.867331945,7325.80352555555
249.9902117312,7404.98685888888
250.1130755818,7476.22352555555
250.2359234968,7583.02352555555
250.3587554762,7639.71685888888
250.48157152,7724.14352555555
250.6043716282,7803.81019222222
250.7271558008,7867.21352555555
250.8499240378,7956.19685888888
250.9726763392,8053.80352555555
251.095412705,8139.63352555555
251.2181331352,8225.30685888889
251.3408376298,8317.71019222222
251.4635261888,8416.26685888888
251.5861988122,8481.57685888888
251.7088555,8514.90685888888
251.8314962522,8555.22019222222
251.9541210688,8679.06685888889
252.0767299498,8802.48019222222
252.1993228952,8931.63352555555
252.321899905,9051.44685888888
252.4444609792,9167.23352555555
252.5670061178,9277.69352555555
252.6895353208,9404.84352555555
252.8120485882,9519.85685888888
252.93454592,9666.29019222221
253.0570273162,9779.13019222222
253.1794927768,9922.66685888888
253.3019423018,10055.5868588889
253.4243758912,10167.7368588889
253.546793545,10298.4001922222
253.6691952632,10436.8801922222
253.7915810458,10537.5335255555
253.9139508928,10669.4068588889
254.0363048042,10798.5401922222
254.15864278,10922.8135255555
254.2809648202,11051.0101922222
254.4032709248,11162.9101922222
254.5255610938,11298.6168588889
254.6478353272,11412.7101922222
254.770093625,11525.3935255555
254.8923359872,11638.2168588889
255.0145624138,11759.0301922222
255.1367729048,11857.0868588889
255.2589674602,11915.0701922222
255.38114608,12032.7001922222
255.5033087642,12196.4935255556
255.6254555128,12359.8368588889
255.7475863258,12504.4568588889
255.8697012032,12674.0535255555
255.991800145,12826.3135255555
256.1138831512,13013.3535255555
256.2359502218,13183.2168588889
256.3580013568,13372.1968588889
256.4800365562,13550.5335255556
256.60205582,13733.6801922222
256.7240591482,13904.5768588889
256.8460465408,14054.5435255556
256.9680179978,14216.8001922222
257.0899735192,14378.6301922222
257.211913105,14522.7835255556
257.3338367552,14684.6935255556
257.4557444698,14814.0468588889
257.5776362488,14945.4968588889
257.6995120922,15076.8668588889
257.821372,15209.2968588889
257.9432159722,15358.2068588889
258.0650440088,15505.4535255556
258.1868561098,15636.7401922222
258.3086522752,15771.6701922222
258.430432505,15895.8401922222
258.5521967992,16025.9568588889
258.6739451578,16175.2201922222
258.7956775808,16314.9068588889
258.9173940682,16452.5035255556
259.03909462,16582.5668588889
259.1607792362,16661.6868588889
259.2824479168,16755.3935255556
259.4041006618,16894.3301922222
259.5257374712,17043.3935255556
259.647358345,17173.5301922222
259.7689632832,17297.1835255555
259.8905522858,17420.3968588889
260.0121253528,17558.3668588889
260.1336824842,17663.2568588889
260.25522368,17798.4135255556
260.3767489402,17908.4135255556
260.4982582648,18013.6568588889
260.6197516538,18123.1635255556
260.7412291072,18217.6068588889
260.862690625,18336.6435255556
260.9841362072,18437.6801922222
261.1055658538,18545.5101922222
261.2269795648,18661.7201922222
261.3483773402,18773.7368588889
261.46975918,18876.4635255556
261.5911250842,18995.2235255555
261.7124750528,19092.5935255555
261.8338090858,19193.2835255556
261.9551271832,19304.7868588889
262.076429345,19429.9268588889
262.1977155712,19533.3101922222
262.3189858618,19623.7768588889
262.4402402168,19696.3235255556
262.5614786362,19773.3835255556
262.68270112,19847.8035255556
262.8039076682,19911.2768588889
262.9250982808,19995.6535255556
263.0462729578,20072.8535255556
263.1674316992,20146.8035255556
263.288574505,20217.7968588889
263.4097013752,20266.8401922222
263.5308123098,20277.7368588889
263.6519073088,20308.7368588889
263.7729863722,20383.6201922222
263.8940495,20447.6935255556
264.0150966922,20499.1701922222
264.1361279488,20575.7701922222
264.2571432698,20638.3168588889
264.3781426552,20715.4235255556
264.499126105,20776.1368588889
264.6200936192,20839.9035255556
264.7410451978,20909.2768588889
264.8619808408,20966.5168588889
264.9829005482,21039.8068588889
265.10380432,21076.5935255555
265.2246921562,21128.3968588889
265.3455640568,21190.5468588889
265.4664200218,21242.7835255555
265.5872600512,21259.5568588889
265.708084145,21312.5068588889
265.8288923032,21344.9568588889
265.9496845258,21380.7401922222
266.0704608128,21413.1335255555
266.1912211642,21442.2301922222
266.31196558,21462.4968588889
266.4326940602,21470.5835255556
266.5534066048,21480.8301922222
266.6741032138,21489.9068588889
266.7947838872,21510.3301922222
266.915448625,21511.6901922222
267.0360974272,21500.4835255555
267.1567302938,21500.5868588889
267.2773472248,21518.3435255555
267.3979482202,21527.2968588889
267.51853328,21510.7068588889
267.6391024042,21550.7268588889
267.7596555928,21587.1568588889
267.8801928458,21603.4768588889
268.0007141632,21615.4835255555
268.121219545,21668.8668588889
268.2417089912,21690.6801922222
268.3621825018,21710.2901922222
268.4826400768,21753.1368588889
268.6030817162,21778.8768588889
268.72350742,21812.9435255556
268.8439171882,21850.3368588889
268.9643110208,21869.6035255556
269.0846889178,21902.2301922222
269.2050508792,21902.1901922222
269.325396905,21915.8001922222
269.4457269952,21941.4635255556
269.5660411498,21954.3401922222
269.6863393688,21968.3468588889
269.8066216522,21976.7035255555
269.926888,21981.2401922222
270.0471384122,21995.6101922222
270.1673728888,22021.5135255556
270.2875914298,22024.0901922222
270.4077940352,22032.9535255555
270.527980705,22041.6068588889
270.6481514392,22032.6635255555
270.7683062378,22031.5968588889
270.8884451008,22039.0701922222
271.0085680282,22021.2135255556
271.12867502,22034.6435255556
271.2487660762,22033.6501922222
271.3688411968,22026.0535255556
271.4889003818,22055.0468588889
271.6089436312,22061.6835255555
271.728970945,22058.3201922222
271.8489823232,22057.0201922222
271.9689777658,22058.3701922222
272.0889572728,22062.7168588889
272.2089208442,22073.7001922222
272.32886848,22091.0101922222
272.4488001802,22104.5601922222
272.5687159448,22108.3801922222
272.6886157738,22143.2401922222
272.8084996672,22161.9935255555
272.928367625,22198.2601922222
273.0482196472,22236.7835255555
273.1680557338,22244.1001922222
273.2878758848,22259.7568588889
273.4076801002,22261.2635255555
273.52746838,22246.9835255555
273.6472407242,22251.3668588889
273.7669971328,22261.3635255555
273.8867376058,22274.9868588889
274.0064621432,22274.6935255555
274.126170745,22261.7801922222
274.2458634112,22271.7301922222
274.3655401418,22298.2001922222
274.4852009368,22300.3268588889
274.6048457962,22317.7335255555
274.72447472,22323.2968588889
274.8440877082,22339.9101922222
274.9636847608,22344.7101922222
275.0832658778,22364.2235255555
275.2028310592,22392.7435255555
275.322380305,22390.6135255555
275.4419136152,22418.6268588889
275.5614309898,22402.7401922222
275.6809324288,22416.7001922222
275.8004179322,22408.6735255555
275.9198875,22427.4768588889
276.0393411322,22411.2968588889
276.1587788288,22395.1401922222
276.2782005898,22393.3168588889
276.3976064152,22398.6868588889
276.516996305,22386.6368588889
276.6363702592,22409.6201922222
276.7557282778,22429.2501922222
276.8750703608,22435.2468588889
276.9943965082,22466.8368588889
277.11370672,22482.8535255555
277.2330009962,22501.8101922222
277.3522793368,22535.0935255555
277.4715417418,22537.1201922222
277.5907882112,22529.1201922222
277.710018745,22545.0768588889
277.8292333432,22557.2301922222
277.9484320058,22563.4268588889
278.0676147328,22561.8101922222
278.1867815242,22557.7368588889
278.30593238,22569.7668588889
278.4250673002,22583.6901922222
278.5441862848,22591.7701922222
278.6632893338,22616.5235255555
278.7823764472,22624.6601922222
278.901447625,22628.3601922222
279.0205028672,22647.0501922222
279.1395421738,22683.3268588889
279.2585655448,22703.5901922222
279.3775729802,22709.5535255555
279.49656448,22715.5535255555
279.6155400442,22718.4335255555
279.7344996728,22734.5035255555
279.8534433658,22734.6301922222
279.9723711232,22752.4335255555
280.091282945,22747.9901922222
280.2101788312,22737.6401922222
280.3290587818,22765.9001922222
280.4479227968,22750.5935255555
280.5667708762,22748.7168588889
280.68560302,22760.3235255555
280.8044192282,22767.7601922222
280.9232195008,22779.7301922222
281.0420038378,22781.1635255555
281.1607722392,22791.2835255555
281.279524705,22825.3668588889
281.3982612352,22829.3835255555
281.5169818298,22857.7668588889
281.6356864888,22875.6768588889
281.7543752122,22891.5568588889
281.873048,22898.7701922222
281.9917048522,22913.6268588889
282.1103457688,22923.9101922222
282.2289707498,22938.5368588889
282.3475797952,22955.5401922222
282.466172905,22973.3768588889
282.5847500792,22987.9235255555
282.7033113178,22986.2668588889
282.8218566208,22972.9801922222
282.9403859882,22924.5968588889
283.05889942,22918.3301922222
283.1773969162,22919.9868588889
283.2958784768,22920.8201922222
283.4143441018,22909.8735255555
283.5327937912,22919.1935255555
283.651227545,22920.2668588889
283.7696453632,22905.8101922222
283.8880472458,22907.6801922222
284.0064331928,22923.7035255555
284.1248032042,22922.1868588889
284.24315728,22948.7968588889
284.3614954202,22975.6468588889
284.4798176248,22991.0435255555
284.5981238938,23032.5135255555
284.7164142272,23050.0135255555
284.834688625,23051.8301922222
284.9529470872,23047.6035255555
285.0711896138,23035.7468588889
285.1894162048,23031.2135255555
285.3076268602,23040.4268588889
285.42582158,23047.0368588889
285.5440003642,23042.2868588889
285.6621632128,23032.7701922222
285.7803101258,23033.1501922222
285.8984411032,23034.8335255555
286.016556145,23027.9368588889
286.1346552512,23053.3068588889
286.2527384218,23068.7401922222
286.3708056568,23052.5768588889
286.4888569562,23041.2735255555
286.60689232,23043.3801922222
286.7249117482,23032.1268588889
286.8429152408,23044.9668588889
286.9609027978,23046.3268588889
287.0788744192,23062.5301922222
287.196830105,23085.9968588889
287.3147698552,23070.0201922222
287.4326936698,23048.3868588889
287.5506015488,23061.5035255555
287.6684934922,23056.6135255555
287.7863695,23053.1101922222
287.9042295722,23052.4335255555
288.0220737088,23062.2435255555
288.1399019098,23062.3001922222
288.2577141752,23057.6435255555
288.375510505,23036.3235255555
288.4932908992,23034.0935255555
288.6110553578,23011.1568588889
288.7288038808,22986.0968588889
288.8465364682,22973.7335255555
288.96425312,22954.4668588889
289.0819538362,22965.7135255555
289.1996386168,22992.1135255555
289.3173074618,23028.2001922222
289.4349603712,23030.3168588889
289.552597345,23045.2735255555
289.6702183832,23072.8235255555
289.7878234858,23083.3701922222
289.9054126528,23094.2001922222
290.0229858842,23125.1735255555
290.14054318,23135.2901922222
290.2580845402,23162.5568588889
290.3756099648,23172.0601922222
290.4931194538,23195.8801922222
290.6106130072,23229.4001922222
290.728090625,23251.6401922222
290.8455523072,23275.4601922222
290.9629980538,23312.4101922222
291.0804278648,23336.8068588889
291.1978417402,23357.4001922222
291.31523968,23378.9368588889
291.4326216842,23387.4601922222
291.5499877528,23416.2168588889
291.6673378858,23462.8601922222
291.7846720832,23482.9368588889
291.901990345,23511.6035255555
292.0192926712,23549.6568588889
292.1365790618,23572.5235255555
292.2538495168,23585.6535255555
292.3711040362,23616.7968588889
292.48834262,23657.3835255555
292.6055652682,23679.7668588889
292.7227719808,23716.0168588889
292.8399627578,23743.3235255555
292.9571375992,23772.8801922222
293.074296505,23803.5368588889
293.1914394752,23821.5235255555
293.3085665098,23853.3735255555
293.4256776088,23890.2535255555
293.5427727722,23910.0368588889
293.659852,23934.6801922222
293.7769152922,23964.3668588889
293.8939626488,23999.5768588889
294.0109940698,24026.5168588889
294.1280095552,24055.2768588889
294.245009105,24100.3301922222
294.3619927192,24128.0535255555
294.4789603978,24157.6335255555
294.5959121408,24174.0035255555
294.7128479482,24209.9601922222
294.82976782,24273.3301922222
294.9466717562,24274.4101922222
295.0635597568,24317.5635255555
295.1804318218,24350.1601922222
295.2972879512,24375.7035255555
295.414128145,24390.6235255555
295.5309524032,24444.1101922222
295.6477607258,24465.2635255555
295.7645531128,24490.8601922222
295.8813295642,24502.8868588889
295.99809008,24546.4235255555
296.1148346602,24572.4701922222
296.2315633048,24622.7535255555
296.3482760138,24624.5968588889
296.4649727872,24660.2135255555
296.581653625,24712.8001922222
296.6983185272,24772.7968588889
296.8149674938,24814.6768588889
296.9316005248,24851.8001922222
297.0482176202,24880.9535255555
297.16481878,24877.5735255555
297.2814040042,24915.0401922222
297.3979732928,24972.6768588889
297.5145266458,25005.0001922222
297.6310640632,25013.3635255555
297.747585545,25052.2835255555
