UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111772
Integration Time,1000
Averages,300
Date,6/25/2020 4:25:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30049.4393444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.87
181.9732053322,-111.810655555556
182.1045947288,-114.703988888889
182.2359681898,-116.613988888889
182.3673257152,-57.1739888888889
182.498667305,-54.3873222222222
182.6299929592,-57.0873222222222
182.7613026778,-55.7239888888889
182.8925964608,-54.9506555555556
183.0238743082,-54.0206555555556
183.15513622,-56.6706555555556
183.2863821962,-55.6673222222222
183.4176122368,-51.9173222222222
183.5488263418,-50.0039888888889
183.6800245112,-55.3639888888889
183.811206745,-49.8773222222222
183.9423730432,-52.3506555555556
184.0735234058,-52.7739888888889
184.2046578328,-49.3873222222222
184.3357763242,-52.0473222222222
184.46687888,-52.5073222222222
184.5979655002,-49.2506555555556
184.7290361848,-52.3039888888889
184.8600909338,-49.6573222222222
184.9911297472,-48.2473222222222
185.122152625,-52.0273222222222
185.2531595672,-47.7139888888889
185.3841505738,-49.3373222222222
185.5151256448,-48.0906555555556
185.6460847802,-50.6639888888889
185.77702798,-52.5273222222222
185.9079552442,-51.7406555555556
186.0388665728,-50.6239888888889
186.1697619658,-50.3173222222222
186.3006414232,-47.8706555555556
186.431504945,-52.4306555555556
186.5623525312,-49.4273222222222
186.6931841818,-54.1206555555556
186.8239998968,-51.7039888888889
186.9547996762,-46.0473222222222
187.08558352,-51.3373222222222
187.2163514282,-47.4006555555556
187.3471034008,-55.2406555555556
187.4778394378,-53.5106555555556
187.6085595392,-48.4173222222222
187.739263705,-48.7973222222222
187.8699519352,-50.6373222222222
188.0006242298,-50.4206555555556
188.1312805888,-47.9673222222222
188.2619210122,-49.5706555555556
188.3925455,-52.6673222222222
188.5231540522,-51.1539888888889
188.6537466688,-51.3339888888889
188.7843233498,-52.1339888888889
188.9148840952,-49.6373222222222
189.045428905,-50.1739888888889
189.1759577792,-51.6506555555556
189.3064707178,-48.0039888888889
189.4369677208,-51.1606555555556
189.5674487882,-50.6306555555556
189.69791392,-43.4573222222223
189.8283631162,-49.7706555555556
189.9587963768,-51.2939888888889
190.0892137018,-48.5739888888889
190.2196150912,-50.0006555555556
190.350000545,-50.0906555555556
190.4803700632,-49.9006555555556
190.6107236458,-48.8339888888889
190.7410612928,-49.2206555555556
190.8713830042,-41.5039888888889
191.00168878,-46.9206555555556
191.1319786202,-46.2873222222222
191.2622525248,-47.7673222222222
191.3925104938,-42.3639888888889
191.5227525272,-45.9906555555556
191.652978625,-39.3539888888889
191.7831887872,-41.8506555555556
191.9133830138,-44.8506555555556
192.0435613048,-43.9173222222223
192.1737236602,-42.3939888888889
192.30387008,-43.0939888888889
192.4340005642,-45.5873222222222
192.5641151128,-41.0106555555556
192.6942137258,-44.8939888888889
192.8242964032,-39.4073222222223
192.954363145,-39.7339888888889
193.0844139512,-40.7406555555556
193.2144488218,-39.5473222222222
193.3444677568,-41.4639888888889
193.4744707562,-36.9206555555556
193.60445782,-38.1973222222222
193.7344289482,-35.8739888888889
193.8643841408,-34.6439888888889
193.9943233978,-33.3673222222222
194.1242467192,-32.6773222222222
194.254154105,-30.9206555555556
194.3840455552,-31.4673222222223
194.5139210698,-33.4773222222222
194.6437806488,-33.7439888888889
194.7736242922,-32.3573222222222
194.903452,-32.3773222222222
195.0332637722,-21.5606555555556
195.1630596088,-28.2673222222222
195.2928395098,-27.3139888888889
195.4226034752,-19.5773222222222
195.552351505,-22.8706555555556
195.6820835992,-18.4606555555556
195.8117997578,-20.2239888888889
195.9414999808,-19.9639888888889
196.0711842682,-19.8673222222222
196.20085262,-13.3373222222222
196.3305050362,-13.9473222222222
196.4601415168,-7.40398888888889
196.5897620618,-3.04732222222222
196.7193666712,-3.21398888888889
196.848955345,-7.14732222222222
196.9785280832,-8.45065555555556
197.1080848858,-10.0339888888889
197.2376257528,-4.95398888888889
197.3671506842,-1.80732222222222
197.49665968,3.21267777777778
197.6261527402,7.80267777777778
197.7556298648,11.1060111111111
197.8850910538,12.5826777777778
198.0145363072,14.0393444444444
198.143965625,22.4993444444444
198.2733790072,12.8460111111111
198.4027764538,18.6126777777778
198.5321579648,21.5026777777778
198.6615235402,28.9326777777778
198.79087318,32.0626777777778
198.9202068842,36.6893444444444
199.0495246528,36.2293444444444
199.1788264858,39.4993444444444
199.3081123832,39.5426777777778
199.437382345,40.9660111111111
199.5666363712,37.7760111111111
199.6958744618,35.2393444444444
199.8250966168,40.7293444444444
199.9543028362,46.9926777777778
200.08349312,48.2460111111111
200.2126674682,50.9726777777778
200.3418258808,58.1426777777778
200.4709683578,57.1760111111111
200.6000948992,58.6326777777778
200.729205505,57.4026777777778
200.8583001752,64.4726777777778
200.9873789098,69.7060111111111
201.1164417088,71.7726777777778
201.2454885722,78.2693444444445
201.3745195,79.7960111111112
201.5035344922,81.2160111111111
201.6325335488,84.2426777777778
201.7615166698,89.7693444444445
201.8904838552,89.6460111111112
202.019435105,94.2960111111111
202.1483704192,95.4360111111111
202.2772897978,96.5360111111111
202.4061932408,98.4593444444444
202.5350807482,98.3960111111111
202.66395232,106.352677777778
202.7928079562,106.559344444444
202.9216476568,113.782677777778
203.0504714218,114.542677777778
203.1792792512,115.046011111111
203.308071145,116.442677777778
203.4368471032,132.826011111111
203.5656071258,124.052677777778
203.6943512128,127.762677777778
203.8230793642,131.829344444444
203.95179158,134.042677777778
204.0804878602,135.206011111111
204.2091682048,143.492677777778
204.3378326138,142.802677777778
204.4664810872,149.666011111111
204.595113625,148.752677777778
204.7237302272,155.059344444444
204.8523308938,159.502677777778
204.9809156248,159.722677777778
205.1094844202,167.909344444444
205.23803728,169.012677777778
205.3665742042,172.349344444444
205.4950951928,178.312677777778
205.6236002458,177.852677777778
205.7520893632,185.382677777778
205.880562545,187.212677777778
206.0090197912,191.462677777778
206.1374611018,193.369344444444
206.2658864768,200.809344444444
206.3942959162,203.219344444444
206.52268942,205.859344444444
206.6510669882,211.152677777778
206.7794286208,219.919344444444
206.9077743178,221.626011111111
207.0361040792,227.896011111111
207.164417905,229.582677777778
207.2927157952,233.159344444444
207.4209977498,238.182677777778
207.5492637688,243.612677777778
207.6775138522,253.186011111111
207.805748,253.756011111111
207.9339662122,261.719344444444
208.0621684888,262.086011111111
208.1903548298,270.416011111111
208.3185252352,274.279344444444
208.446679705,281.779344444444
208.5748182392,285.869344444444
208.7029408378,292.602677777778
208.8310475008,296.709344444444
208.9591382282,304.866011111111
209.08721302,305.139344444444
209.2152718762,313.386011111111
209.3433147968,326.216011111111
209.4713417818,326.362677777778
209.5993528312,330.136011111111
209.727347945,337.882677777778
209.8553271232,344.012677777778
209.9832903658,351.772677777778
210.1112376728,356.736011111111
210.2391690442,361.522677777778
210.36708448,366.866011111111
210.4949839802,377.156011111111
210.6228675448,386.049344444444
210.7507351738,395.376011111111
210.8785868672,398.199344444444
211.006422625,406.199344444444
211.1342424472,418.012677777778
211.2620463338,421.786011111111
211.3898342848,432.279344444444
211.5176063002,438.012677777778
211.64536238,449.802677777778
211.7731025242,453.439344444444
211.9008267328,465.859344444445
212.0285350058,471.669344444445
212.1562273432,483.906011111111
212.283903745,498.452677777778
212.4115642112,500.322677777778
212.5392087418,511.742677777778
212.6668373368,521.452677777777
212.7944499962,529.382677777778
212.92204672,539.822677777777
213.0496275082,548.339344444444
213.1771923608,559.086011111111
213.3047412778,573.079344444444
213.4322742592,579.669344444444
213.559791305,592.186011111111
213.6872924152,602.319344444444
213.8147775898,613.876011111111
213.9422468288,624.506011111111
214.0697001322,637.196011111111
214.1971375,645.476011111111
214.3245589322,659.909344444444
214.4519644288,672.209344444444
214.5793539898,685.189344444444
214.7067276152,695.479344444444
214.834085305,707.116011111111
214.9614270592,718.646011111111
215.0887528778,735.502677777778
215.2160627608,744.796011111111
215.3433567082,761.426011111111
215.47063472,772.546011111111
215.5978967962,786.562677777778
215.7251429368,804.119344444444
215.8523731418,815.889344444444
215.9795874112,826.149344444444
216.106785745,839.289344444444
216.2339681432,855.616011111111
216.3611346058,872.469344444444
216.4882851328,884.346011111111
216.6154197242,897.626011111111
216.74253838,917.702677777778
216.8696411002,931.709344444445
216.9967278848,948.869344444445
217.1237987338,961.509344444445
217.2508536472,976.702677777778
217.377892625,998.052677777778
217.5049156672,1013.50267777778
217.6319227738,1028.91934444444
217.7589139448,1046.33601111111
217.8858891802,1065.00934444444
218.01284848,1086.44934444444
218.1397918442,1105.25267777778
218.2667192728,1126.07601111111
218.3936307658,1146.02601111111
218.5205263232,1163.11934444444
218.647405945,1187.77601111111
218.7742696312,1207.26601111111
218.9011173818,1225.57601111111
219.0279491968,1243.73934444445
219.1547650762,1266.52267777778
219.28156502,1288.83934444445
219.4083490282,1310.05601111111
219.5351171008,1332.70934444445
219.6618692378,1353.37934444445
219.7886054392,1375.47601111111
219.915325705,1397.83934444445
220.0420300352,1417.57934444445
220.1687184298,1441.21267777778
220.2953908888,1466.61267777778
220.4220474122,1486.85934444445
220.548688,1509.79267777778
220.6753126522,1531.68934444445
220.8019213688,1559.75267777778
220.9285141498,1583.13267777778
221.0550909952,1612.95601111111
221.181651905,1635.87601111111
221.3081968792,1660.32267777778
221.4347259178,1688.73601111111
221.5612390208,1714.42601111111
221.6877361882,1735.62601111111
221.81421742,1766.34267777778
221.9406827162,1793.80934444444
222.0671320768,1825.20601111111
222.1935655018,1850.35267777778
222.3199829912,1880.80934444444
222.446384545,1909.22601111111
222.5727701632,1934.68934444444
222.6991398458,1970.29934444444
222.8254935928,1997.99267777778
222.9518314042,2022.77934444444
223.07815328,2058.45267777778
223.2044592202,2086.74601111111
223.3307492248,2118.10267777778
223.4570232938,2144.39934444444
223.5832814272,2174.04934444444
223.709523625,2206.04934444444
223.8357498872,2235.23601111111
223.9619602138,2277.69267777778
224.0881546048,2306.89267777778
224.2143330602,2338.49934444444
224.34049558,2375.81601111111
224.4666421642,2409.90267777778
224.5927728128,2449.49267777778
224.7188875258,2478.17267777778
224.8449863032,2519.73934444444
224.971069145,2554.03601111111
225.0971360512,2588.82934444444
225.2231870218,2629.58601111111
225.3492220568,2670.07934444444
225.4752411562,2713.30267777778
225.60124432,2753.80267777778
225.7272315482,2795.02267777778
225.8532028408,2834.91934444444
225.9791581978,2873.48267777778
226.1050976192,2912.12601111111
226.231021105,2957.84601111111
226.3569286552,2994.50934444444
226.4828202698,3036.42267777778
226.6086959488,3086.93267777778
226.7345556922,3125.45934444444
226.8603995,3169.59601111111
226.9862273722,3215.23601111111
227.1120393088,3261.85601111111
227.2378353098,3307.24601111111
227.3636153752,3351.43267777778
227.489379505,3400.07601111111
227.6151276992,3440.25601111111
227.7408599578,3478.29934444444
227.8665762808,3528.87934444444
227.9922766682,3579.34934444444
228.11796112,3626.82601111111
228.2436296362,3667.95267777778
228.3692822168,3720.63934444445
228.4949188618,3765.00267777778
228.6205395712,3815.68267777778
228.746144345,3868.82601111111
228.8717331832,3910.93267777778
228.9973060858,3959.55934444445
229.1228630528,4007.12934444445
229.2484040842,4063.93601111111
229.37392918,4109.52601111111
229.4994383402,4163.00601111111
229.6249315648,4206.94601111111
229.7504088538,4259.20267777778
229.8758702072,4309.79601111111
230.001315625,4360.63934444445
230.1267451072,4408.44934444445
230.2521586538,4462.39934444445
230.3775562648,4508.81934444445
230.5029379402,4554.02267777778
230.62830368,4603.04934444445
230.7536534842,4648.76267777778
230.8789873528,4700.09934444444
231.0043052858,4757.51934444444
231.1296072832,4802.83601111111
231.254893345,4853.72601111111
231.3801634712,4904.84601111111
231.5054176618,4949.04267777778
231.6306559168,4997.06267777778
231.7558782362,5045.97601111111
231.88108462,5107.51267777778
232.0062750682,5159.27267777778
232.1314495808,5219.44267777778
232.2566081578,5259.59601111111
232.3817507992,5308.50601111111
232.506877505,5357.04267777778
232.6319882752,5397.80267777778
232.7570831098,5452.64601111111
232.8821620088,5505.79934444445
233.0072249722,5552.42601111111
233.132272,5593.91601111111
233.2573030922,5632.95267777778
233.3823182488,5685.64267777778
233.5073174698,5727.80601111111
233.6323007552,5767.95267777778
233.757268105,5794.48267777778
233.8822195192,5838.59934444445
234.0071549978,5877.64934444445
234.1320745408,5919.91267777778
234.2569781482,5947.92267777778
234.38186582,5997.97267777778
234.5067375562,6027.72267777778
234.6315933568,6064.39934444445
234.7564332218,6121.53934444445
234.8812571512,6135.72934444445
235.006065145,6167.88934444445
235.1308572032,6198.91934444445
235.2556333258,6224.01601111111
235.3803935128,6250.09934444445
235.5051377642,6283.31267777778
235.62986608,6304.88601111111
235.7545784602,6320.57601111111
235.8792749048,6346.17601111111
236.0039554138,6368.45934444445
236.1286199872,6386.10934444445
236.253268625,6414.58601111111
236.3779013272,6449.30267777778
236.5025180938,6463.18601111111
236.6271189248,6476.99267777778
236.7517038202,6498.96601111111
236.87627278,6515.76267777778
237.0008258042,6524.64934444445
237.1253628928,6556.18934444444
237.2498840458,6569.39601111111
237.3743892632,6582.72267777778
237.498878545,6599.94601111111
237.6233518912,6609.05601111111
237.7478093018,6618.15934444445
237.8722507768,6628.69267777778
237.9966763162,6624.59601111111
238.12108592,6633.38934444444
238.2454795882,6644.71601111111
238.3698573208,6635.33934444444
238.4942191178,6641.19267777778
238.6185649792,6645.26934444444
238.742894905,6642.77601111111
238.8672088952,6645.53601111111
238.9915069498,6648.79267777778
239.1157890688,6652.38934444444
239.2400552522,6647.65601111111
239.3643055,6648.66934444444
239.4885398122,6650.71267777778
239.6127581888,6645.12601111111
239.7369606298,6649.27601111111
239.8611471352,6642.30267777778
239.985317705,6646.84267777778
240.1094723392,6645.71934444444
240.2336110378,6643.38934444444
240.3577338008,6640.01267777778
240.4818406282,6634.80267777778
240.60593152,6636.44601111111
240.7300064762,6648.49601111111
240.8540654968,6638.05934444444
240.9781085818,6634.11934444445
241.1021357312,6624.76267777778
241.226146945,6636.04601111111
241.3501422232,6631.66267777778
241.4741215658,6623.98601111111
241.5980849728,6623.59934444444
241.7220324442,6617.32601111111
241.84596398,6618.67934444444
241.9698795802,6620.05934444444
242.0937792448,6627.27934444445
242.2176629738,6634.97601111111
242.3415307672,6642.33267777778
242.465382625,6652.10934444445
242.5892185472,6651.87601111111
242.7130385338,6617.80267777778
242.8368425848,6614.88601111111
242.9606307002,6630.96601111111
243.08440288,6642.68267777778
243.2081591242,6661.22267777778
243.3318994328,6686.43601111111
243.4556238058,6700.07601111111
243.5793322432,6725.42934444444
243.703024745,6724.49601111111
243.8267013112,6747.06267777778
243.9503619418,6745.21934444444
244.0740066368,6702.56934444445
244.1976353962,6679.41267777778
244.32124822,6687.51601111111
244.4448451082,6728.43267777778
244.5684260608,6765.09267777778
244.6919910778,6792.28934444445
244.8155401592,6816.48601111111
244.939073305,6838.40267777778
245.0625905152,6852.80934444444
245.1860917898,6884.98601111111
245.3095771288,6889.04267777778
245.4330465322,6934.91934444444
245.5565,6939.39267777778
245.6799375322,6964.73267777778
245.8033591288,7013.82267777778
245.9267647898,7034.07267777778
246.0501545152,7019.07934444444
246.173528305,6983.23601111111
246.2968861592,7013.06267777778
246.4202280778,7065.03601111111
246.5435540608,7138.97267777778
246.6668641082,7220.77267777778
246.79015822,7286.20267777777
246.9134363962,7347.26601111111
247.0366986368,7408.94934444444
247.1599449418,7458.63267777777
247.2831753112,7514.47601111111
247.406389745,7589.95601111111
247.5295882432,7620.72601111111
247.6527708058,7684.18934444444
247.7759374328,7745.26601111111
247.8990881242,7783.79267777778
248.02222288,7851.91934444444
248.1453417002,7918.36267777777
248.2684445848,7974.63267777777
248.3915315338,8037.27267777778
248.5146025472,8091.82601111111
248.637657625,8077.56267777777
248.7606967672,8053.84601111111
248.8837199738,8138.53267777777
249.0067272448,8245.15601111111
249.1297185802,8349.16934444444
249.25269398,8420.33267777777
249.3756534442,8530.82267777777
249.4985969728,8601.01267777778
249.6215245658,8726.36267777777
249.7444362232,8786.07267777777
249.867331945,8909.05601111111
249.9902117312,8994.22601111111
250.1130755818,9091.39267777778
250.2359234968,9216.17601111111
250.3587554762,9281.41934444444
250.48157152,9383.21267777778
250.6043716282,9491.52601111111
250.7271558008,9573.74934444444
250.8499240378,9681.64934444444
250.9726763392,9794.43601111111
251.095412705,9885.09267777778
251.2181331352,9988.93934444444
251.3408376298,10091.7960111111
251.4635261888,10196.0226777778
251.5861988122,10275.3160111111
251.7088555,10313.7393444444
251.8314962522,10379.5326777778
251.9541210688,10525.2560111111
252.0767299498,10674.3926777778
252.1993228952,10818.5160111111
252.321899905,10958.8193444444
252.4444609792,11104.8393444444
252.5670061178,11247.1126777778
252.6895353208,11399.7526777778
252.8120485882,11537.4026777778
252.93454592,11704.2560111111
253.0570273162,11827.1160111111
253.1794927768,12002.7393444444
253.3019423018,12149.0460111111
253.4243758912,12291.9693444444
253.546793545,12442.6126777778
253.6691952632,12598.5026777778
253.7915810458,12726.4326777778
253.9139508928,12883.9460111111
254.0363048042,13035.0526777778
254.15864278,13187.2060111111
254.2809648202,13352.0326777778
254.4032709248,13476.7360111111
254.5255610938,13618.8893444444
254.6478353272,13764.8160111111
254.770093625,13893.4460111111
254.8923359872,14023.4893444444
255.0145624138,14162.8993444444
255.1367729048,14281.0693444444
255.2589674602,14357.1160111111
255.38114608,14497.2326777778
255.5033087642,14681.0693444444
255.6254555128,14865.3126777778
255.7475863258,15044.9260111111
255.8697012032,15252.3726777778
255.991800145,15435.2560111111
256.1138831512,15659.8426777778
256.2359502218,15853.5826777778
256.3580013568,16097.3860111111
256.4800365562,16298.8893444444
256.60205582,16516.4426777778
256.7240591482,16710.2493444445
256.8460465408,16892.7226777778
256.9680179978,17082.6660111111
257.0899735192,17273.2493444444
257.211913105,17437.2793444445
257.3338367552,17621.3226777778
257.4557444698,17806.7126777778
257.5776362488,17972.5760111111
257.6995120922,18121.3093444444
257.821372,18272.9826777778
257.9432159722,18448.7060111111
258.0650440088,18617.1660111111
258.1868561098,18765.1893444445
258.3086522752,18918.4026777778
258.430432505,19063.6793444445
258.5521967992,19212.0226777778
258.6739451578,19374.6826777778
258.7956775808,19561.8526777778
258.9173940682,19718.7360111111
259.03909462,19868.9660111111
259.1607792362,19970.0393444445
259.2824479168,20099.0060111111
259.4041006618,20257.9960111111
259.5257374712,20426.4493444444
259.647358345,20594.1326777778
259.7689632832,20736.0426777778
259.8905522858,20878.4193444445
260.0121253528,21038.5026777778
260.1336824842,21140.9160111111
260.25522368,21282.8860111111
260.3767489402,21414.0126777778
260.4982582648,21542.7360111111
260.6197516538,21671.1326777778
260.7412291072,21790.8960111111
260.862690625,21928.3360111111
260.9841362072,22063.9193444444
261.1055658538,22187.9393444445
261.2269795648,22340.1726777778
261.3483773402,22469.2026777778
261.46975918,22575.7460111111
261.5911250842,22711.7660111111
261.7124750528,22844.4126777778
261.8338090858,22947.4693444445
261.9551271832,23081.4393444445
262.076429345,23234.5493444445
262.1977155712,23349.7126777778
262.3189858618,23458.1426777778
262.4402402168,23545.5193444445
262.5614786362,23643.6993444445
262.68270112,23740.6160111111
262.8039076682,23815.5626777778
262.9250982808,23917.8960111111
263.0462729578,24015.1926777778
263.1674316992,24087.7726777778
263.288574505,24169.1693444445
263.4097013752,24233.4560111111
263.5308123098,24257.7193444445
263.6519073088,24313.1726777778
263.7729863722,24382.3260111111
263.8940495,24454.3426777778
264.0150966922,24502.2860111111
264.1361279488,24593.8993444445
264.2571432698,24676.2093444445
264.3781426552,24770.1960111111
264.499126105,24845.5726777778
264.6200936192,24933.7493444445
264.7410451978,25016.3226777778
264.8619808408,25081.3726777778
264.9829005482,25154.4193444445
265.10380432,25210.1093444445
265.2246921562,25266.4093444445
265.3455640568,25329.4460111111
265.4664200218,25384.2260111111
265.5872600512,25412.0026777778
265.708084145,25480.8126777778
265.8288923032,25507.6726777778
265.9496845258,25553.1693444445
266.0704608128,25609.8193444445
266.1912211642,25636.3593444445
266.31196558,25657.4826777778
266.4326940602,25676.5093444445
266.5534066048,25706.8526777778
266.6741032138,25726.9460111111
266.7947838872,25735.5026777778
266.915448625,25731.3826777778
267.0360974272,25737.0626777778
267.1567302938,25747.1093444445
267.2773472248,25752.1160111111
267.3979482202,25762.0360111111
267.51853328,25760.2693444445
267.6391024042,25795.5060111111
267.7596555928,25846.3260111111
267.8801928458,25866.4726777778
268.0007141632,25890.7526777778
268.121219545,25953.6793444445
268.2417089912,25973.7960111111
268.3621825018,25987.3693444445
268.4826400768,26048.0626777778
268.6030817162,26066.4160111111
268.72350742,26103.8960111111
268.8439171882,26144.2160111111
268.9643110208,26185.4226777778
269.0846889178,26208.6426777778
269.2050508792,26196.9093444445
269.325396905,26196.9126777778
269.4457269952,26214.9526777778
269.5660411498,26226.6893444445
269.6863393688,26240.3593444445
269.8066216522,26249.7393444445
269.926888,26251.3893444445
270.0471384122,26278.0860111111
270.1673728888,26316.8060111111
270.2875914298,26301.8060111111
270.4077940352,26322.0560111111
270.527980705,26330.6160111111
270.6481514392,26324.1926777778
270.7683062378,26332.0893444445
270.8884451008,26333.4993444445
271.0085680282,26319.3793444445
271.12867502,26329.3793444445
271.2487660762,26328.6226777778
271.3688411968,26315.7893444445
271.4889003818,26330.0126777778
271.6089436312,26331.2160111111
271.728970945,26339.3093444445
271.8489823232,26316.4893444445
271.9689777658,26313.8726777778
272.0889572728,26331.6226777778
272.2089208442,26356.7660111111
272.32886848,26379.2926777778
272.4488001802,26367.5093444445
272.5687159448,26381.4126777778
272.6886157738,26423.6226777778
272.8084996672,26453.3260111111
272.928367625,26492.5526777778
273.0482196472,26545.4560111111
273.1680557338,26540.7826777778
273.2878758848,26555.3426777778
273.4076801002,26564.6726777778
273.52746838,26550.6226777778
273.6472407242,26563.9726777778
273.7669971328,26587.5126777778
273.8867376058,26589.9560111111
274.0064621432,26585.1526777778
274.126170745,26586.7293444445
274.2458634112,26592.3160111111
274.3655401418,26613.8293444445
274.4852009368,26621.5793444445
274.6048457962,26647.9860111111
274.72447472,26661.6693444445
274.8440877082,26674.7893444445
274.9636847608,26707.4493444445
275.0832658778,26719.5626777778
275.2028310592,26739.5693444445
275.322380305,26731.0560111111
275.4419136152,26752.6693444445
275.5614309898,26734.6593444445
275.6809324288,26730.9860111111
275.8004179322,26722.1593444445
275.9198875,26738.0060111111
276.0393411322,26715.5726777778
276.1587788288,26697.9526777778
276.2782005898,26706.6660111111
276.3976064152,26730.8726777778
276.516996305,26698.5826777778
276.6363702592,26724.0626777778
276.7557282778,26725.7626777778
276.8750703608,26734.3126777778
276.9943965082,26766.6360111111
277.11370672,26784.1160111111
277.2330009962,26796.1793444445
277.3522793368,26852.8193444445
277.4715417418,26866.7326777778
277.5907882112,26884.2260111111
277.710018745,26901.5793444445
277.8292333432,26921.0060111111
277.9484320058,26924.2126777778
278.0676147328,26928.0160111111
278.1867815242,26924.0993444445
278.30593238,26927.3926777778
278.4250673002,26945.8293444445
278.5441862848,26959.3393444445
278.6632893338,26981.7460111111
278.7823764472,26982.1426777778
278.901447625,26987.5093444445
279.0205028672,27004.0193444445
279.1395421738,27046.0926777778
279.2585655448,27069.5626777778
279.3775729802,27070.2893444445
279.49656448,27067.4493444445
279.6155400442,27067.4526777778
279.7344996728,27085.8993444445
279.8534433658,27073.0993444445
279.9723711232,27081.4660111111
280.091282945,27078.8593444445
280.2101788312,27052.6660111111
280.3290587818,27075.6026777778
280.4479227968,27064.7626777778
280.5667708762,27068.8793444445
280.68560302,27087.0460111111
280.8044192282,27073.1526777778
280.9232195008,27071.6660111111
281.0420038378,27069.8693444445
281.1607722392,27083.1526777778
281.279524705,27125.4960111111
281.3982612352,27134.7460111111
281.5169818298,27171.4493444445
281.6356864888,27188.1726777778
281.7543752122,27201.6060111111
281.873048,27210.3860111111
281.9917048522,27227.9760111111
282.1103457688,27240.4926777778
282.2289707498,27251.2226777778
282.3475797952,27273.4593444445
282.466172905,27296.9826777778
282.5847500792,27305.2693444445
282.7033113178,27295.8593444445
282.8218566208,27275.1726777778
282.9403859882,27225.4126777778
283.05889942,27211.3426777778
283.1773969162,27205.5860111111
283.2958784768,27203.7460111111
283.4143441018,27190.0826777778
283.5327937912,27179.6360111111
283.651227545,27184.3860111111
283.7696453632,27167.8293444445
283.8880472458,27175.3526777778
284.0064331928,27195.2926777778
284.1248032042,27194.0260111111
284.24315728,27203.7093444445
284.3614954202,27224.8660111111
284.4798176248,27255.2893444445
284.5981238938,27285.5393444445
284.7164142272,27329.2626777778
284.834688625,27328.1826777778
284.9529470872,27320.8260111111
285.0711896138,27323.0126777778
285.1894162048,27312.0493444445
285.3076268602,27311.6226777778
285.42582158,27292.5560111111
285.5440003642,27295.2993444445
285.6621632128,27285.2626777778
285.7803101258,27280.3593444445
285.8984411032,27288.5626777778
286.016556145,27287.9760111111
286.1346552512,27289.6960111111
286.2527384218,27305.5693444445
286.3708056568,27292.5160111111
286.4888569562,27281.5926777778
286.60689232,27273.2260111111
286.7249117482,27253.2026777778
286.8429152408,27270.2393444445
286.9609027978,27277.4326777778
287.0788744192,27277.4560111111
287.196830105,27310.2226777778
287.3147698552,27291.2593444445
287.4326936698,27273.5293444445
287.5506015488,27268.5726777778
287.6684934922,27266.6226777778
287.7863695,27259.9593444445
287.9042295722,27246.8193444445
288.0220737088,27250.4526777778
288.1399019098,27243.9493444445
288.2577141752,27225.8893444445
288.375510505,27214.4760111111
288.4932908992,27204.8826777778
288.6110553578,27192.9193444445
288.7288038808,27158.1293444445
288.8465364682,27138.5393444445
288.96425312,27119.7593444445
289.0819538362,27118.3460111111
289.1996386168,27139.0660111111
289.3173074618,27169.6393444445
289.4349603712,27183.8560111111
289.552597345,27196.2060111111
289.6702183832,27218.9526777778
289.7878234858,27223.5893444445
289.9054126528,27241.1326777778
290.0229858842,27269.1160111111
290.14054318,27283.9260111111
290.2580845402,27302.1760111111
290.3756099648,27317.5426777778
290.4931194538,27352.9126777778
290.6106130072,27390.8160111111
290.728090625,27408.1926777778
290.8455523072,27424.1926777778
290.9629980538,27451.7460111111
291.0804278648,27487.5660111111
291.1978417402,27516.3326777778
291.31523968,27534.9026777778
291.4326216842,27539.0860111111
291.5499877528,27571.2993444445
291.6673378858,27620.1426777778
291.7846720832,27637.6060111111
291.901990345,27679.7526777778
292.0192926712,27714.8760111111
292.1365790618,27737.7926777778
292.2538495168,27764.6526777778
292.3711040362,27794.6760111111
292.48834262,27823.8926777778
292.6055652682,27842.6026777778
292.7227719808,27874.8626777778
292.8399627578,27912.4426777778
292.9571375992,27939.7760111111
293.074296505,27960.8793444445
293.1914394752,27980.0793444445
293.3085665098,27999.4993444445
293.4256776088,28049.7860111111
293.5427727722,28081.1026777778
293.659852,28114.4226777778
293.7769152922,28153.0293444445
293.8939626488,28208.1993444445
294.0109940698,28243.0193444445
294.1280095552,28258.9260111111
294.245009105,28309.9860111111
294.3619927192,28323.4526777778
294.4789603978,28353.1526777778
294.5959121408,28393.9893444445
294.7128479482,28415.9960111111
294.82976782,28458.4826777778
294.9466717562,28472.4226777778
295.0635597568,28518.5260111111
295.1804318218,28560.7460111111
295.2972879512,28574.3293444445
295.414128145,28585.9626777778
295.5309524032,28629.6593444445
295.6477607258,28654.1560111111
295.7645531128,28683.2960111111
295.8813295642,28714.7960111111
295.99809008,28750.6926777778
296.1148346602,28792.0660111111
296.2315633048,28841.5926777778
296.3482760138,28838.1093444445
296.4649727872,28877.6193444445
296.581653625,28916.8593444445
296.6983185272,28964.1860111111
296.8149674938,29007.2060111111
296.9316005248,29053.8126777778
297.0482176202,29092.6293444445
297.16481878,29089.6126777778
297.2814040042,29135.7426777778
297.3979732928,29190.5593444445
297.5145266458,29230.7960111111
297.6310640632,29251.6493444445
297.747585545,29290.9026777778
297.8640910912,29325.2393444445
