UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111862
Integration Time,1000
Averages,300
Date,6/25/2020 11:57:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20107.9629044445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.52333333333
181.9732053322,-91.6704288888889
182.1045947288,-94.8370955555556
182.2359681898,-96.8937622222223
182.3673257152,-61.1270955555555
182.498667305,-58.3370955555556
182.6299929592,-61.4070955555555
182.7613026778,-60.4170955555556
182.8925964608,-58.7137622222222
183.0238743082,-57.6370955555556
183.15513622,-60.8770955555556
183.2863821962,-59.5070955555556
183.4176122368,-55.4337622222222
183.5488263418,-53.8337622222222
183.6800245112,-58.9037622222222
183.811206745,-53.4870955555555
183.9423730432,-56.3504288888889
184.0735234058,-56.3437622222222
184.2046578328,-52.8470955555556
184.3357763242,-55.5737622222222
184.46687888,-55.6004288888889
184.5979655002,-53.0404288888889
184.7290361848,-55.8370955555555
184.8600909338,-53.3104288888889
184.9911297472,-51.7037622222222
185.122152625,-55.1604288888889
185.2531595672,-50.6504288888889
185.3841505738,-53.2370955555555
185.5151256448,-51.1370955555556
185.6460847802,-53.9737622222222
185.77702798,-55.6937622222222
185.9079552442,-54.9470955555555
186.0388665728,-53.3804288888889
186.1697619658,-53.1970955555555
186.3006414232,-50.4370955555556
186.431504945,-55.0070955555555
186.5623525312,-52.1704288888889
186.6931841818,-56.7804288888889
186.8239998968,-54.4004288888889
186.9547996762,-48.2970955555555
187.08558352,-53.6770955555555
187.2163514282,-49.9570955555556
187.3471034008,-57.2104288888889
187.4778394378,-55.9237622222222
187.6085595392,-50.5604288888889
187.739263705,-51.1437622222222
187.8699519352,-52.6170955555556
188.0006242298,-52.3304288888889
188.1312805888,-50.2804288888889
188.2619210122,-51.1570955555555
188.3925455,-54.8304288888889
188.5231540522,-53.1770955555555
188.6537466688,-53.9504288888889
188.7843233498,-54.4337622222222
188.9148840952,-51.8404288888889
189.045428905,-52.0404288888889
189.1759577792,-53.8104288888889
189.3064707178,-50.3137622222222
189.4369677208,-53.5604288888889
189.5674487882,-52.8404288888889
189.69791392,-45.8204288888889
189.8283631162,-51.8537622222222
189.9587963768,-53.1737622222222
190.0892137018,-50.7670955555555
190.2196150912,-52.0704288888889
190.350000545,-52.2904288888889
190.4803700632,-51.6437622222222
190.6107236458,-50.9370955555556
190.7410612928,-51.7704288888889
190.8713830042,-43.8837622222222
191.00168878,-49.3970955555555
191.1319786202,-49.2004288888889
191.2622525248,-50.4870955555556
191.3925104938,-45.0804288888889
191.5227525272,-48.5970955555555
191.652978625,-41.9837622222222
191.7831887872,-44.8637622222222
191.9133830138,-47.4737622222222
192.0435613048,-46.6837622222222
192.1737236602,-44.9037622222222
192.30387008,-45.9837622222222
192.4340005642,-49.1270955555555
192.5641151128,-44.0104288888889
192.6942137258,-47.9837622222222
192.8242964032,-42.2137622222222
192.954363145,-43.3737622222222
193.0844139512,-44.0737622222222
193.2144488218,-43.1070955555556
193.3444677568,-45.1204288888889
193.4744707562,-40.3704288888889
193.60445782,-41.9070955555555
193.7344289482,-39.6270955555555
193.8643841408,-38.7270955555555
193.9943233978,-37.9670955555555
194.1242467192,-37.3970955555555
194.254154105,-35.9304288888889
194.3840455552,-36.6570955555555
194.5139210698,-38.4370955555555
194.6437806488,-37.8937622222222
194.7736242922,-37.0137622222222
194.903452,-37.5837622222222
195.0332637722,-27.6504288888889
195.1630596088,-34.8370955555555
195.2928395098,-34.0604288888889
195.4226034752,-26.8670955555556
195.552351505,-30.6904288888889
195.6820835992,-26.4337622222222
195.8117997578,-28.8604288888889
195.9414999808,-28.8870955555556
196.0711842682,-29.6037622222222
196.20085262,-24.4770955555556
196.3305050362,-25.6370955555556
196.4601415168,-20.5070955555556
196.5897620618,-16.2204288888889
196.7193666712,-17.0004288888889
196.848955345,-20.8870955555556
196.9785280832,-20.6170955555556
197.1080848858,-22.1070955555556
197.2376257528,-18.1904288888889
197.3671506842,-17.1304288888889
197.49665968,-13.1337622222222
197.6261527402,-10.5270955555556
197.7556298648,-7.89042888888889
197.8850910538,-7.44042888888889
198.0145363072,-6.06042888888889
198.143965625,3.39290444444445
198.2733790072,-7.43042888888889
198.4027764538,-1.79042888888889
198.5321579648,-1.05709555555556
198.6615235402,5.06957111111111
198.79087318,6.85957111111111
198.9202068842,9.59290444444444
199.0495246528,7.84290444444444
199.1788264858,10.9862377777778
199.3081123832,10.7795711111111
199.437382345,12.1995711111111
199.5666363712,10.0462377777778
199.6958744618,8.13623777777777
199.8250966168,13.2629044444444
199.9543028362,16.9495711111111
200.08349312,16.9929044444444
200.2126674682,17.8595711111111
200.3418258808,24.1929044444444
200.4709683578,22.6195711111111
200.6000948992,23.6462377777778
200.729205505,21.6862377777778
200.8583001752,28.7095711111111
200.9873789098,32.5529044444444
201.1164417088,33.0429044444445
201.2454885722,37.5962377777778
201.3745195,37.7429044444445
201.5035344922,38.6029044444445
201.6325335488,41.1962377777778
201.7615166698,46.0395711111111
201.8904838552,45.6462377777778
202.019435105,49.0829044444444
202.1483704192,48.4095711111111
202.2772897978,49.1295711111111
202.4061932408,51.3562377777778
202.5350807482,50.0762377777778
202.66395232,56.3695711111111
202.7928079562,55.9195711111111
202.9216476568,63.2095711111111
203.0504714218,62.6095711111111
203.1792792512,62.0562377777778
203.308071145,61.9062377777778
203.4368471032,78.0129044444444
203.5656071258,67.4362377777778
203.6943512128,70.5095711111111
203.8230793642,74.1362377777778
203.95179158,74.8895711111111
204.0804878602,74.4029044444444
204.2091682048,82.8295711111111
204.3378326138,80.6829044444444
204.4664810872,86.8129044444444
204.595113625,85.5229044444444
204.7237302272,89.6595711111111
204.8523308938,92.9895711111111
204.9809156248,91.4562377777778
205.1094844202,97.7229044444444
205.23803728,98.0595711111111
205.3665742042,101.159571111111
205.4950951928,106.136237777778
205.6236002458,104.409571111111
205.7520893632,111.909571111111
205.880562545,112.476237777778
206.0090197912,114.049571111111
206.1374611018,116.129571111111
206.2658864768,121.506237777778
206.3942959162,122.609571111111
206.52268942,123.179571111111
206.6510669882,126.472904444444
206.7794286208,134.339571111111
206.9077743178,133.062904444444
207.0361040792,140.182904444444
207.164417905,139.692904444444
207.2927157952,141.866237777778
207.4209977498,146.349571111111
207.5492637688,150.006237777778
207.6775138522,156.496237777778
207.805748,156.102904444444
207.9339662122,162.102904444444
208.0621684888,160.302904444444
208.1903548298,167.002904444444
208.3185252352,169.646237777778
208.446679705,174.676237777778
208.5748182392,178.242904444444
208.7029408378,182.706237777778
208.8310475008,184.522904444444
208.9591382282,190.939571111111
209.08721302,190.606237777778
209.2152718762,195.332904444444
209.3433147968,206.582904444444
209.4713417818,205.526237777778
209.5993528312,208.192904444444
209.727347945,211.939571111111
209.8553271232,215.892904444444
209.9832903658,221.792904444444
210.1112376728,223.492904444444
210.2391690442,226.739571111111
210.36708448,230.796237777778
210.4949839802,237.356237777778
210.6228675448,244.886237777778
210.7507351738,250.289571111111
210.8785868672,251.316237777778
211.006422625,257.982904444445
211.1342424472,268.089571111111
211.2620463338,268.719571111111
211.3898342848,276.256237777778
211.5176063002,278.869571111111
211.64536238,285.782904444445
211.7731025242,288.526237777778
211.9008267328,297.326237777778
212.0285350058,302.022904444445
212.1562273432,310.606237777778
212.283903745,319.099571111111
212.4115642112,319.622904444445
212.5392087418,329.056237777778
212.6668373368,336.366237777778
212.7944499962,342.426237777778
212.92204672,349.772904444445
213.0496275082,353.656237777778
213.1771923608,360.619571111112
213.3047412778,369.159571111112
213.4322742592,371.716237777778
213.559791305,381.389571111111
213.6872924152,390.369571111112
213.8147775898,397.312904444445
213.9422468288,404.609571111112
214.0697001322,414.349571111112
214.1971375,417.942904444445
214.3245589322,427.429571111112
214.4519644288,436.626237777778
214.5793539898,445.486237777778
214.7067276152,452.372904444445
214.834085305,460.656237777778
214.9614270592,467.032904444445
215.0887528778,478.152904444445
215.2160627608,482.702904444445
215.3433567082,496.072904444445
215.47063472,505.219571111111
215.5978967962,513.492904444445
215.7251429368,527.726237777778
215.8523731418,533.832904444445
215.9795874112,538.959571111111
216.106785745,547.536237777778
216.2339681432,559.376237777778
216.3611346058,571.072904444444
216.4882851328,579.339571111111
216.6154197242,586.679571111111
216.74253838,601.139571111111
216.8696411002,608.856237777778
216.9967278848,620.332904444444
217.1237987338,629.832904444444
217.2508536472,639.046237777778
217.377892625,653.186237777777
217.5049156672,665.872904444444
217.6319227738,673.739571111111
217.7589139448,684.292904444444
217.8858891802,698.826237777777
218.01284848,710.346237777777
218.1397918442,723.469571111111
218.2667192728,739.246237777778
218.3936307658,752.246237777778
218.5205263232,763.496237777778
218.647405945,777.646237777778
218.7742696312,791.512904444444
218.9011173818,802.222904444444
219.0279491968,816.669571111111
219.1547650762,830.079571111111
219.28156502,845.629571111111
219.4083490282,860.179571111111
219.5351171008,875.152904444444
219.6618692378,890.106237777777
219.7886054392,904.856237777777
219.915325705,918.53957111111
220.0420300352,930.146237777777
220.1687184298,945.842904444444
220.2953908888,961.862904444444
220.4220474122,975.20957111111
220.548688,987.762904444444
220.6753126522,1004.71623777778
220.8019213688,1024.28957111111
220.9285141498,1039.85623777778
221.0550909952,1058.24623777778
221.181651905,1073.81623777778
221.3081968792,1089.37290444444
221.4347259178,1109.21290444444
221.5612390208,1125.56957111111
221.6877361882,1139.36290444444
221.81421742,1157.83290444444
221.9406827162,1174.91290444444
222.0671320768,1198.33623777778
222.1935655018,1211.12957111111
222.3199829912,1231.15290444444
222.446384545,1250.86290444444
222.5727701632,1267.58623777778
222.6991398458,1292.20290444444
222.8254935928,1310.07623777778
222.9518314042,1326.13290444444
223.07815328,1352.16957111111
223.2044592202,1370.51290444444
223.3307492248,1392.87290444444
223.4570232938,1408.56957111111
223.5832814272,1428.40957111111
223.709523625,1448.52623777778
223.8357498872,1463.85957111111
223.9619602138,1495.40957111111
224.0881546048,1509.89623777778
224.2143330602,1533.19290444444
224.34049558,1554.68957111111
224.4666421642,1573.26290444444
224.5927728128,1604.03957111111
224.7188875258,1621.66290444444
224.8449863032,1648.16290444444
224.971069145,1673.14290444444
225.0971360512,1694.08957111111
225.2231870218,1720.50957111111
225.3492220568,1747.73290444444
225.4752411562,1773.81290444444
225.60124432,1803.39957111111
225.7272315482,1828.45623777778
225.8532028408,1851.26623777778
225.9791581978,1878.41290444445
226.1050976192,1900.48957111111
226.231021105,1934.30290444445
226.3569286552,1957.96290444445
226.4828202698,1983.32290444445
226.6086959488,2019.35957111111
226.7345556922,2042.04290444445
226.8603995,2073.12290444445
226.9862273722,2103.75290444444
227.1120393088,2132.50957111111
227.2378353098,2161.58623777778
227.3636153752,2188.61957111111
227.489379505,2222.97623777778
227.6151276992,2245.07623777778
227.7408599578,2268.72957111111
227.8665762808,2305.17290444444
227.9922766682,2337.53957111111
228.11796112,2369.14957111111
228.2436296362,2397.96290444444
228.3692822168,2431.19957111111
228.4949188618,2454.89957111111
228.6205395712,2490.98290444444
228.746144345,2526.93290444444
228.8717331832,2555.93957111111
228.9973060858,2586.12957111111
229.1228630528,2618.07623777778
229.2484040842,2654.45623777778
229.37392918,2682.90957111111
229.4994383402,2718.30957111111
229.6249315648,2745.51290444444
229.7504088538,2779.60290444444
229.8758702072,2813.85957111111
230.001315625,2844.57623777778
230.1267451072,2878.06290444444
230.2521586538,2914.55290444444
230.3775562648,2943.85957111111
230.5029379402,2970.28290444444
230.62830368,3002.65290444444
230.7536534842,3036.65623777778
230.8789873528,3068.46290444444
231.0043052858,3108.82957111111
231.1296072832,3131.79290444444
231.254893345,3167.43957111111
231.3801634712,3198.06957111111
231.5054176618,3224.19957111111
231.6306559168,3258.42623777778
231.7558782362,3286.93957111111
231.88108462,3335.26290444444
232.0062750682,3366.12290444444
232.1314495808,3403.20623777778
232.2566081578,3426.86957111111
232.3817507992,3463.65957111111
232.506877505,3490.12290444444
232.6319882752,3517.88290444444
232.7570831098,3552.89957111111
232.8821620088,3588.22623777778
233.0072249722,3619.10957111111
233.132272,3646.74290444444
233.2573030922,3664.53957111111
233.3823182488,3707.98957111111
233.5073174698,3728.37957111111
233.6323007552,3755.81623777777
233.757268105,3772.59623777778
233.8822195192,3799.59290444444
234.0071549978,3823.06957111111
234.1320745408,3849.59623777778
234.2569781482,3870.54623777777
234.38186582,3904.70623777778
234.5067375562,3918.12290444444
234.6315933568,3942.19623777777
234.7564332218,3980.17957111111
234.8812571512,3985.56957111111
235.006065145,4004.16290444444
235.1308572032,4025.32290444444
235.2556333258,4041.50290444444
235.3803935128,4058.54290444444
235.5051377642,4077.60623777777
235.62986608,4089.51623777778
235.7545784602,4098.21957111111
235.8792749048,4115.30957111111
236.0039554138,4134.93290444444
236.1286199872,4143.31623777778
236.253268625,4159.68290444444
236.3779013272,4185.25623777777
236.5025180938,4184.04290444444
236.6271189248,4190.52290444444
236.7517038202,4207.13623777778
236.87627278,4218.94290444444
237.0008258042,4220.46957111111
237.1253628928,4244.59957111111
237.2498840458,4247.23957111111
237.3743892632,4254.78290444444
237.498878545,4261.65957111111
237.6233518912,4270.19290444444
237.7478093018,4272.63957111111
237.8722507768,4282.46623777777
237.9966763162,4281.90623777777
238.12108592,4282.85290444444
238.2454795882,4292.14623777778
238.3698573208,4277.73290444444
238.4942191178,4288.04623777777
238.6185649792,4283.63623777778
238.742894905,4283.80290444444
238.8672088952,4284.15957111111
238.9915069498,4288.27623777778
239.1157890688,4286.45957111111
239.2400552522,4278.18290444444
239.3643055,4283.45957111111
239.4885398122,4280.67623777777
239.6127581888,4278.06623777778
239.7369606298,4283.17957111111
239.8611471352,4272.41623777777
239.985317705,4275.74623777777
240.1094723392,4275.15957111111
240.2336110378,4270.17623777777
240.3577338008,4274.33623777777
240.4818406282,4267.15290444444
240.60593152,4265.77290444444
240.7300064762,4277.03623777777
240.8540654968,4260.59957111111
240.9781085818,4259.82957111111
241.1021357312,4258.91623777777
241.226146945,4264.55290444444
241.3501422232,4260.40623777777
241.4741215658,4250.31957111111
241.5980849728,4255.41290444444
241.7220324442,4246.20623777777
241.84596398,4249.19957111111
241.9698795802,4247.27290444444
242.0937792448,4250.62957111111
242.2176629738,4252.25290444444
242.3415307672,4259.30290444444
242.465382625,4264.50290444444
242.5892185472,4263.90957111111
242.7130385338,4243.20290444444
242.8368425848,4242.53623777777
242.9606307002,4251.46957111111
243.08440288,4259.52290444444
243.2081591242,4272.04290444444
243.3318994328,4290.18290444444
243.4556238058,4295.89290444444
243.5793322432,4308.94623777778
243.703024745,4306.90623777777
243.8267013112,4323.70290444444
243.9503619418,4320.09957111111
244.0740066368,4293.12957111111
244.1976353962,4272.23623777778
244.32124822,4281.28957111111
244.4448451082,4310.18290444444
244.5684260608,4334.65623777777
244.6919910778,4350.65290444444
244.8155401592,4366.54957111111
244.939073305,4387.01957111111
245.0625905152,4392.25957111111
245.1860917898,4409.56623777778
245.3095771288,4411.43290444444
245.4330465322,4438.95290444444
245.5565,4441.96957111111
245.6799375322,4460.66623777777
245.8033591288,4500.20957111111
245.9267647898,4502.02623777778
246.0501545152,4493.69623777778
246.173528305,4471.57290444444
246.2968861592,4486.78623777777
246.4202280778,4517.48957111111
246.5435540608,4567.23623777778
246.6668641082,4619.12623777778
246.79015822,4663.77957111111
246.9134363962,4703.95623777778
247.0366986368,4746.11290444444
247.1599449418,4780.07290444444
247.2831753112,4812.84957111111
247.406389745,4859.28623777778
247.5295882432,4883.24623777778
247.6527708058,4919.90290444444
247.7759374328,4961.16957111111
247.8990881242,4983.79957111111
248.02222288,5030.87623777778
248.1453417002,5068.00957111111
248.2684445848,5105.20290444444
248.3915315338,5148.77957111111
248.5146025472,5178.26290444444
248.637657625,5174.78957111111
248.7606967672,5160.86290444444
248.8837199738,5217.48957111111
249.0067272448,5289.16957111111
249.1297185802,5356.36957111111
249.25269398,5397.02290444444
249.3756534442,5467.20623777778
249.4985969728,5513.98623777778
249.6215245658,5592.16290444445
249.7444362232,5631.37623777778
249.867331945,5713.74623777778
249.9902117312,5772.11290444444
250.1130755818,5832.57957111111
250.2359234968,5911.88290444444
250.3587554762,5956.02623777778
250.48157152,6019.65290444444
250.6043716282,6089.22290444444
250.7271558008,6132.86623777778
250.8499240378,6202.22623777778
250.9726763392,6278.80623777778
251.095412705,6346.56957111111
251.2181331352,6411.09623777778
251.3408376298,6482.19957111111
251.4635261888,6556.23957111111
251.5861988122,6604.37623777778
251.7088555,6627.18623777778
251.8314962522,6663.01290444445
251.9541210688,6761.57623777778
252.0767299498,6859.82290444444
252.1993228952,6960.92957111111
252.321899905,7043.17623777778
252.4444609792,7132.62623777778
252.5670061178,7229.78957111111
252.6895353208,7321.99957111111
252.8120485882,7412.13623777778
252.93454592,7522.33290444445
253.0570273162,7606.13957111111
253.1794927768,7718.32290444445
253.3019423018,7821.26290444445
253.4243758912,7908.85290444445
253.546793545,8005.42957111111
253.6691952632,8106.75957111112
253.7915810458,8194.45957111111
253.9139508928,8289.05290444445
254.0363048042,8387.54957111111
254.15864278,8487.16290444445
254.2809648202,8587.99957111112
254.4032709248,8673.04957111111
254.5255610938,8765.51957111111
254.6478353272,8859.87290444445
254.770093625,8944.94957111111
254.8923359872,9029.40623777778
255.0145624138,9122.34623777778
255.1367729048,9192.66623777778
255.2589674602,9244.16957111111
255.38114608,9332.07290444445
255.5033087642,9464.01623777778
255.6254555128,9581.29290444445
255.7475863258,9694.95290444444
255.8697012032,9824.05957111111
255.991800145,9939.33623777778
256.1138831512,10080.8562377778
256.2359502218,10210.5495711111
256.3580013568,10362.8362377778
256.4800365562,10491.4795711111
256.60205582,10636.9995711111
256.7240591482,10769.5962377778
256.8460465408,10888.1829044444
256.9680179978,11012.6895711111
257.0899735192,11136.0462377778
257.211913105,11239.5529044444
257.3338367552,11359.8029044444
257.4557444698,11474.1162377778
257.5776362488,11571.3595711111
257.6995120922,11667.7395711111
257.821372,11760.0062377778
257.9432159722,11880.8862377778
258.0650440088,11993.6262377778
258.1868561098,12094.7529044444
258.3086522752,12198.7029044444
258.430432505,12299.9895711111
258.5521967992,12396.8262377778
258.6739451578,12498.7629044444
258.7956775808,12610.2129044444
258.9173940682,12709.9662377778
259.03909462,12807.9295711111
259.1607792362,12863.0862377778
259.2824479168,12943.0395711111
259.4041006618,13045.7395711111
259.5257374712,13145.5262377778
259.647358345,13249.4629044445
259.7689632832,13342.5229044444
259.8905522858,13439.2962377778
260.0121253528,13546.4829044445
260.1336824842,13618.2129044445
260.25522368,13728.7429044445
260.3767489402,13814.0695711111
260.4982582648,13893.5829044445
260.6197516538,13973.2029044445
260.7412291072,14051.7562377778
260.862690625,14129.1429044445
260.9841362072,14203.9395711111
261.1055658538,14294.8829044444
261.2269795648,14376.8762377778
261.3483773402,14460.2462377778
261.46975918,14534.9062377778
261.5911250842,14626.1229044444
261.7124750528,14708.2329044444
261.8338090858,14785.6629044444
261.9551271832,14869.2362377778
262.076429345,14966.4895711111
262.1977155712,15028.7295711111
262.3189858618,15101.8262377778
262.4402402168,15160.7795711111
262.5614786362,15222.0829044444
262.68270112,15279.0729044444
262.8039076682,15322.1895711111
262.9250982808,15393.4429044444
263.0462729578,15448.7895711111
263.1674316992,15491.9829044444
263.288574505,15549.8929044444
263.4097013752,15586.5129044444
263.5308123098,15606.0762377778
263.6519073088,15637.9162377778
263.7729863722,15691.5062377778
263.8940495,15750.1695711111
264.0150966922,15787.1129044444
264.1361279488,15850.2195711111
264.2571432698,15889.9229044444
264.3781426552,15941.9895711111
264.499126105,15990.8129044444
264.6200936192,16046.3262377778
264.7410451978,16085.4629044444
264.8619808408,16131.4129044444
264.9829005482,16192.7495711111
265.10380432,16212.9029044444
265.2246921562,16253.0462377778
265.3455640568,16295.4029044444
265.4664200218,16334.0495711111
265.5872600512,16356.2329044444
265.708084145,16398.1562377778
265.8288923032,16411.1962377778
265.9496845258,16439.6895711111
266.0704608128,16469.3795711111
266.1912211642,16480.8895711111
266.31196558,16491.5462377778
266.4326940602,16509.4429044444
266.5534066048,16522.4629044444
266.6741032138,16533.6295711111
266.7947838872,16544.2629044444
266.915448625,16545.7829044444
267.0360974272,16539.9095711111
267.1567302938,16546.4062377778
267.2773472248,16558.7362377778
267.3979482202,16573.8429044444
267.51853328,16560.7062377778
267.6391024042,16589.6895711111
267.7596555928,16617.3829044444
267.8801928458,16633.1195711111
268.0007141632,16644.6162377778
268.121219545,16691.4162377778
268.2417089912,16703.6229044444
268.3621825018,16713.1529044444
268.4826400768,16741.7395711111
268.6030817162,16768.9595711111
268.72350742,16787.1962377778
268.8439171882,16806.0595711111
268.9643110208,16827.2662377778
269.0846889178,16846.0462377778
269.2050508792,16847.3729044444
269.325396905,16856.3762377778
269.4457269952,16864.4195711111
269.5660411498,16875.4629044444
269.6863393688,16881.0995711111
269.8066216522,16903.0229044444
269.926888,16900.7695711111
270.0471384122,16903.9629044444
270.1673728888,16922.0529044444
270.2875914298,16924.5762377778
270.4077940352,16931.9295711111
270.527980705,16936.4462377778
270.6481514392,16941.8095711111
270.7683062378,16941.8762377778
270.8884451008,16948.1862377778
271.0085680282,16933.4695711111
271.12867502,16937.9195711111
271.2487660762,16933.3329044444
271.3688411968,16924.9295711111
271.4889003818,16952.8262377778
271.6089436312,16957.1329044444
271.728970945,16950.1595711111
271.8489823232,16940.6129044444
271.9689777658,16947.1195711111
272.0889572728,16950.7362377778
272.2089208442,16965.9895711111
272.32886848,16967.0895711111
272.4488001802,16974.5262377778
272.5687159448,16983.6562377778
272.6886157738,17004.3429044444
272.8084996672,17021.8162377778
272.928367625,17042.4195711111
273.0482196472,17077.6262377778
273.1680557338,17085.1129044444
273.2878758848,17089.7395711111
273.4076801002,17091.8595711111
273.52746838,17080.4762377778
273.6472407242,17092.1129044444
273.7669971328,17103.1729044444
273.8867376058,17110.1595711111
274.0064621432,17110.2795711111
274.126170745,17110.9795711111
274.2458634112,17122.3329044444
274.3655401418,17144.7429044444
274.4852009368,17151.4795711111
274.6048457962,17172.1895711111
274.72447472,17177.6995711111
274.8440877082,17184.4995711111
274.9636847608,17198.5962377778
275.0832658778,17207.4162377778
275.2028310592,17219.8662377778
275.322380305,17215.6129044444
275.4419136152,17238.0562377778
275.5614309898,17219.9162377778
275.6809324288,17225.5195711111
275.8004179322,17222.7062377778
275.9198875,17244.2262377778
276.0393411322,17213.8795711111
276.1587788288,17206.7362377778
276.2782005898,17208.5829044444
276.3976064152,17226.4862377778
276.516996305,17204.2262377778
276.6363702592,17227.5395711111
276.7557282778,17239.8262377778
276.8750703608,17244.3062377778
276.9943965082,17273.1929044444
277.11370672,17274.8029044444
277.2330009962,17289.3329044444
277.3522793368,17323.5129044444
277.4715417418,17326.6195711111
277.5907882112,17331.7195711111
277.710018745,17347.6195711111
277.8292333432,17359.2062377778
277.9484320058,17360.7895711111
278.0676147328,17367.1695711111
278.1867815242,17380.6829044444
278.30593238,17385.2562377778
278.4250673002,17407.9595711111
278.5441862848,17410.3662377778
278.6632893338,17433.4462377778
278.7823764472,17430.9295711111
278.901447625,17436.5062377778
279.0205028672,17452.2395711111
279.1395421738,17474.6262377778
279.2585655448,17484.9129044444
279.3775729802,17480.5595711111
279.49656448,17483.4995711111
279.6155400442,17486.1229044444
279.7344996728,17507.9929044444
279.8534433658,17505.8762377778
279.9723711232,17506.0629044444
280.091282945,17498.2095711111
280.2101788312,17492.9095711111
280.3290587818,17509.1995711111
280.4479227968,17501.7795711111
280.5667708762,17506.2195711111
280.68560302,17513.3195711111
280.8044192282,17509.3495711111
280.9232195008,17517.3562377778
281.0420038378,17521.6262377778
281.1607722392,17522.5595711111
281.279524705,17546.3595711111
281.3982612352,17559.0129044444
281.5169818298,17588.4029044444
281.6356864888,17613.0062377778
281.7543752122,17612.5829044444
281.873048,17623.8229044444
281.9917048522,17631.4362377778
282.1103457688,17653.4762377778
282.2289707498,17652.6262377778
282.3475797952,17660.7395711111
282.466172905,17682.4862377778
282.5847500792,17680.8462377778
282.7033113178,17675.9662377778
282.8218566208,17670.3062377778
282.9403859882,17650.0195711111
283.05889942,17641.7429044444
283.1773969162,17643.6062377778
283.2958784768,17644.7162377778
283.4143441018,17637.3962377778
283.5327937912,17637.5862377778
283.651227545,17643.2495711111
283.7696453632,17632.4695711111
283.8880472458,17637.1095711111
284.0064331928,17643.4129044444
284.1248032042,17646.9529044444
284.24315728,17653.8595711111
284.3614954202,17672.0429044444
284.4798176248,17687.0262377778
284.5981238938,17712.3995711111
284.7164142272,17742.7295711111
284.834688625,17745.7362377778
284.9529470872,17745.3229044444
285.0711896138,17741.4995711111
285.1894162048,17740.8195711111
285.3076268602,17737.7295711111
285.42582158,17740.3395711111
285.5440003642,17747.8429044444
285.6621632128,17735.9062377778
285.7803101258,17738.8995711111
285.8984411032,17741.4495711111
286.016556145,17732.9495711111
286.1346552512,17745.3429044444
286.2527384218,17763.1929044444
286.3708056568,17753.2329044444
286.4888569562,17750.1329044444
286.60689232,17746.4462377778
286.7249117482,17731.0195711111
286.8429152408,17740.1662377778
286.9609027978,17753.9829044444
287.0788744192,17758.6229044444
287.196830105,17773.7462377778
287.3147698552,17764.4929044444
287.4326936698,17752.9129044444
287.5506015488,17764.6562377778
287.6684934922,17772.1195711111
287.7863695,17761.9529044444
287.9042295722,17752.6529044444
288.0220737088,17756.1095711111
288.1399019098,17755.1062377778
288.2577141752,17755.5862377778
288.375510505,17752.3529044444
288.4932908992,17743.5862377778
288.6110553578,17733.5362377778
288.7288038808,17710.3662377778
288.8465364682,17701.7429044444
288.96425312,17684.7395711111
289.0819538362,17695.9995711111
289.1996386168,17716.4995711111
289.3173074618,17753.7662377778
289.4349603712,17767.6662377778
289.552597345,17771.4762377778
289.6702183832,17809.0062377778
289.7878234858,17810.1329044445
289.9054126528,17818.1862377778
290.0229858842,17832.8629044444
290.14054318,17843.2229044445
290.2580845402,17861.2262377778
290.3756099648,17868.6362377778
290.4931194538,17890.3895711111
290.6106130072,17919.9762377778
290.728090625,17931.8229044444
290.8455523072,17948.1595711111
290.9629980538,17979.0795711111
291.0804278648,18001.6562377778
291.1978417402,18023.5795711111
291.31523968,18042.5129044445
291.4326216842,18065.2362377778
291.5499877528,18075.0629044445
291.6673378858,18115.6129044445
291.7846720832,18125.0895711111
291.901990345,18144.4895711111
292.0192926712,18166.8295711111
292.1365790618,18189.8962377778
292.2538495168,18206.0995711111
292.3711040362,18232.0295711111
292.48834262,18253.6062377778
292.6055652682,18272.6562377778
292.7227719808,18300.2329044445
292.8399627578,18311.2595711111
292.9571375992,18341.5862377778
293.074296505,18370.6629044445
293.1914394752,18391.8829044445
293.3085665098,18400.0329044445
293.4256776088,18436.5862377778
293.5427727722,18457.3529044445
293.659852,18486.9062377778
293.7769152922,18514.8162377778
293.8939626488,18549.3129044445
294.0109940698,18578.2762377778
294.1280095552,18597.6229044445
294.245009105,18624.0662377778
294.3619927192,18645.4195711111
294.4789603978,18670.1529044445
294.5959121408,18699.7062377778
294.7128479482,18724.0029044445
294.82976782,18757.3162377778
294.9466717562,18769.1595711111
295.0635597568,18796.0595711111
295.1804318218,18824.0895711111
295.2972879512,18833.7029044445
295.414128145,18844.4262377778
295.5309524032,18889.9895711111
295.6477607258,18914.1162377778
295.7645531128,18923.9495711111
295.8813295642,18941.1462377778
295.99809008,18966.9329044445
296.1148346602,19002.6162377778
296.2315633048,19049.9229044445
296.3482760138,19049.2729044445
296.4649727872,19075.7329044445
296.581653625,19113.4729044445
296.6983185272,19155.8729044445
296.8149674938,19182.1662377778
296.9316005248,19210.1462377778
297.0482176202,19239.0662377778
297.16481878,19251.9495711111
297.2814040042,19294.0329044445
297.3979732928,19327.5095711111
297.5145266458,19344.1262377778
297.6310640632,19359.0629044445
297.747585545,19389.0562377778
