Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-05 13:52:14.422482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.7
218.2508,457.7883
218.442,460.4667
218.6332,463.305
218.8244,465.1683
219.0156,467.185
219.2067,469.085
219.3979,472.125
219.589,474.4917
219.7801,477.0283
219.9712,479.5883
220.1623,481.8483
220.3533,485.0183
220.5444,487.4567
220.7354,490.9317
220.9264,493.88
221.1174,496.9983
221.3083,500.2167
221.4993,502.88
221.6902,506.135
221.8812,509.205
222.0721,512.71
222.263,515.97
222.4538,519.8417
222.6447,523.505
222.8355,526.9133
223.0264,530.225
223.2172,534.1733
223.408,538.3017
223.5987,542.6833
223.7895,545.32
223.9802,550.4383
224.1709,554.4633
224.3616,558.3417
224.5524,562.7617
224.743,567.7717
224.9337,571.1017
225.1243,576.1917
225.315,581.1483
225.5056,585.0417
225.6962,589.2583
225.8867,594.5267
226.0773,599.5817
226.2678,603.6267
226.4584,608.5267
226.6489,613.9483
226.8394,618.5217
227.0298,623.2217
227.2203,628.595
227.4108,634.3217
227.6012,639.1867
227.7916,644.31
227.982,650.095
228.1723,655.4283
228.3627,661.175
228.5531,666.7517
228.7434,671.5267
228.9337,677.0783
229.124,683.2883
229.3143,688.625
229.5045,695.7817
229.6948,701.3183
229.885,707.7183
230.0752,713.8583
230.2654,719.58
230.4556,726.9667
230.6457,732.9867
230.8358,739.4083
231.026,745.0433
231.2161,751.175
231.4062,757.48
231.5963,763.48
231.7863,769.9883
231.9764,776.6683
232.1664,782.98
232.3564,790.2333
232.5464,796.24
232.7364,804.5683
232.9263,809.8733
233.1163,817.4483
233.3062,824.9617
233.4961,832.135
233.686,838.9017
233.8758,845.365
234.0657,851.5833
234.2555,858.975
234.4454,864.9817
234.6352,873.0683
234.825,879.5833
235.0147,886.0817
235.2045,892.7
235.3942,898.79
235.5839,905.76
235.7737,912.5833
235.9633,918.945
236.153,926.205
236.3427,933.9783
236.5323,940.6983
236.7219,946.7933
236.9115,951.9917
237.1011,957.89
237.2907,964.5283
237.4803,972.2633
237.6698,977.92
237.8593,984.5817
238.0488,991.2967
238.2383,997.6467
238.4278,1003.8633
238.6172,1010.26
238.8066,1017.0583
238.9961,1023.57
239.1855,1030.0333
239.3748,1036.4067
239.5642,1042.4133
239.7536,1049.095
239.9429,1054.4017
240.1322,1060.295
240.3215,1066.2433
240.5108,1072.3183
240.7001,1078.115
240.8893,1083.9117
241.0786,1090.0117
241.2677,1094.6683
241.457,1102.1083
241.6461,1105.6483
241.8353,1110.1183
242.0244,1115.5217
242.2136,1120.5633
242.4027,1124.5417
242.5918,1129.14
242.7809,1133.8367
242.9699,1136.1583
243.159,1138.045
243.348,1144.81
243.537,1150.4133
243.726,1156.86
243.915,1160.3517
244.1039,1164.3317
244.2929,1167.3117
244.4818,1167.9417
244.6707,1172.3217
244.8596,1178.13
245.0485,1183.5017
245.2373,1188.9833
245.4262,1193.5417
245.615,1198.28
245.8038,1202.1817
245.9926,1204.99
246.1814,1210.5217
246.3701,1209.205
246.5589,1209.7267
246.7476,1212.94
246.9363,1219.5983
247.1249,1223.77
247.3136,1227.6817
247.5023,1232.3033
247.6909,1237.1767
247.8795,1240.745
248.0681,1245.5367
248.2567,1248.845
248.4453,1252.065
248.6338,1256.0483
248.8224,1257.1483
249.0109,1254.485
249.1994,1256.525
249.3878,1262.2967
249.5763,1265.0617
249.7648,1270.11
249.9532,1274.4117
250.1416,1277.3733
250.33,1282.3833
250.5183,1286.5683
250.7067,1289.5383
250.8951,1291.0983
251.0834,1294.7617
251.2717,1296.5667
251.46,1298.4967
251.6483,1300.7933
251.8365,1301.4217
252.0247,1299.91
252.213,1302.6833
252.4012,1304.9083
252.5894,1310.5617
252.7775,1313.0717
252.9657,1314.5333
253.1538,1317.7567
253.3419,1319.8683
253.53,1321.635
253.7181,1322.9833
253.9062,1325.7067
254.0942,1327.3517
254.2823,1328.09
254.4703,1327.8733
254.6583,1329.4517
254.8463,1331.235
255.0342,1330.1233
255.2222,1332.1983
255.4101,1330.3333
255.598,1329.65
255.7859,1330.1283
255.9738,1333.115
256.1616,1335.555
256.3495,1338.415
256.5373,1341.3217
256.7251,1344.655
256.9129,1346.345
257.1006,1347.02
257.2884,1348.6033
257.4761,1351.1717
257.6638,1351.9867
257.8515,1351.89
258.0392,1352.7283
258.2269,1351.9767
258.4146,1352.1217
258.6022,1353.0783
258.7898,1351.895
258.9774,1352.265
259.165,1351.9183
259.3525,1354.175
259.5401,1352.7667
259.7276,1354.2017
259.9151,1354.3917
260.1026,1354.7033
260.2901,1355.3767
260.4776,1355.6233
260.665,1358.7533
260.8524,1359.7683
261.0398,1361.105
261.2272,1361.5017
261.4146,1361.19
261.6019,1361.4667
261.7893,1361.835
261.9766,1362.165
262.1639,1361.825
262.3512,1360.1317
262.5384,1358.7467
262.7257,1358.3783
262.9129,1358.675
263.1001,1357.1367
263.2873,1358.195
263.4745,1357.9933
263.6617,1354.8967
263.8488,1355.2333
264.0359,1353.6367
264.2231,1353.2217
264.4101,1352.7417
264.5972,1351.905
264.7842,1351.765
264.9713,1352.5283
265.1583,1349.7417
265.3453,1350.2617
265.5323,1349.6517
265.7193,1348.6933
265.9062,1349.72
266.0931,1348.6433
266.2801,1347.1517
266.4669,1347.2767
266.6538,1347.2417
266.8407,1347.0667
267.0276,1344.3333
267.2143,1342.72
267.4012,1342.1833
267.588,1339.0717
267.7747,1338.6983
267.9615,1337.4067
268.1482,1335.6367
268.3349,1334.8083
268.5217,1333.3583
268.7083,1331.58
268.895,1330.685
269.0817,1330.535
269.2682,1328.1983
269.4549,1325.3783
269.6415,1322.7467
269.8281,1320.9233
270.0146,1320.23
270.2012,1319.6233
270.3877,1319.765
270.5742,1317.85
270.7607,1316.875
270.9472,1316.2367
271.1336,1314.1667
271.32,1312.3483
271.5065,1310.8833
271.6929,1308.4867
271.8792,1308.1733
272.0656,1307.365
272.252,1306.535
272.4383,1305.6883
272.6246,1304.22
272.8109,1302.52
272.9972,1302.93
273.1835,1302.47
273.3697,1302.1383
273.5559,1301.31
273.7421,1299.6867
273.9283,1299.2533
274.1145,1297.16
274.3007,1296.195
274.4868,1296.12
274.6729,1296.5733
274.859,1295.9983
275.0451,1293.735
275.2311,1290.7567
275.4172,1290.1917
275.6032,1289.995
275.7892,1289.8583
275.9752,1289.0883
276.1612,1288.8533
276.3472,1287.3067
276.5331,1285.8367
276.719,1285.23
276.9049,1284.3033
277.0908,1282.585
277.2767,1281.1083
277.4625,1280.5017
277.6484,1279.2833
277.8342,1278.0533
278.02,1277.0733
278.2057,1276.7817
278.3915,1276.765
278.5772,1276.26
278.763,1274.5733
278.9487,1274.3017
279.1343,1274.78
279.32,1272.8283
279.5057,1271.2283
279.6913,1268.5083
279.877,1267.0617
280.0625,1265.8133
280.2481,1264.6183
280.4337,1262.4833
280.6192,1262.7333
280.8048,1262.91
280.9903,1261.5783
281.1758,1259.7017
281.3612,1257.55
281.5467,1256.31
281.7321,1256.7633
281.9175,1256.6417
282.1029,1255.965
282.2884,1254.98
282.4737,1252.3467
282.6591,1251.1033
282.8444,1250.1733
283.0297,1250.5983
283.215,1248.7083
283.4002,1248.1167
283.5855,1245.995
283.7707,1243.7817
283.956,1241.5067
284.1412,1241.0833
284.3264,1240.465
284.5115,1241.2383
284.6967,1241.0833
284.8818,1239.615
285.0669,1237.3783
285.252,1236.6283
285.4371,1236.2267
285.6222,1235.1667
285.8072,1233.72
285.9922,1232.025
286.1772,1232.7783
286.3622,1232.725
286.5472,1230.8933
286.7321,1229.2317
286.9171,1228.9583
287.102,1228.44
287.2869,1229.0417
287.4717,1230.665
287.6566,1229.56
287.8415,1228.67
288.0263,1228.4233
288.2111,1226.6833
288.3959,1223.7333
288.5806,1223.7017
288.7654,1224.41
288.9501,1224.9833
289.1348,1224.9983
289.3195,1224.1883
289.5042,1224.1417
289.6889,1225.5867
289.8735,1222.5967
290.0581,1221.53
290.2428,1220.0917
290.4273,1219.55
290.6119,1220.6717
290.7965,1219.385
290.981,1219.98
291.1655,1219.2833
291.35,1217.2267
291.5345,1214.8817
291.719,1214.6233
291.9034,1213.9767
292.0878,1215.0967
292.2722,1214.9
292.4566,1213.6483
292.641,1214.03
292.8253,1213.4633
293.0096,1211.7817
293.194,1213.125
293.3783,1212.5533
293.5626,1212.7
293.7468,1212.545
293.9311,1212.58
294.1153,1210.7517
294.2995,1208.615
294.4837,1206.2867
294.6678,1205.285
294.852,1203.9217
295.0361,1204.8017
295.2202,1204.7517
295.4043,1205.015
295.5884,1205.08
295.7725,1204.4917
295.9565,1203.97
296.1405,1202.2067
296.3246,1201.215
296.5085,1202.1233
296.6925,1203.6567
296.8764,1203.7383
297.0603,1203.095
297.2443,1202.6383
297.4282,1202.2333
297.612,1201.49
297.7959,1200.1683
297.9797,1200.445
298.1635,1199.8383
298.3474,1201.9333
298.5311,1202.9933
298.7149,1202.0983
298.8987,1199.785
299.0823,1199.4683
299.2661,1197.6467
299.4498,1194.8167
299.6334,1194.71
299.8171,1194.305
300.0007,1194.3667
300.1843,1194.36
300.368,1193.04
300.5515,1192.4167
300.7351,1191.7567
300.9186,1191.29
301.1021,1189.8683
301.2857,1189.6433
301.4691,1189.0083
301.6526,1190.3383
301.8361,1188.1833
302.0195,1186.8317
302.2029,1187.795
302.3863,1187.2867
302.5697,1187.0517
302.753,1187.48
302.9364,1189.1683
303.1197,1189.575
303.303,1189.8817
303.4863,1189.2417
303.6696,1186.27
303.8528,1184.0833
304.036,1183.9033
304.2192,1183.5883
304.4024,1184.47
304.5856,1184.155
304.7688,1183.615
304.9519,1183.9767
305.135,1184.605
305.3181,1185.6383
305.5012,1183.4933
305.6842,1182.98
305.8673,1180.9183
306.0504,1180.07
306.2333,1179.605
306.4163,1179.82
306.5993,1178.6533
306.7822,1177.9567
306.9652,1179.77
307.1481,1180.7383
307.331,1179.8533
307.5139,1178.8317
307.6967,1179.1917
307.8796,1178.52
308.0624,1178.665
308.2452,1176.3967
308.428,1175.825
308.6107,1177.8883
308.7935,1176.3967
308.9762,1175.6633
309.1589,1172.755
309.3416,1170.9583
309.5243,1172.59
309.7069,1173.1033
309.8896,1171.615
310.0721,1169.125
310.2548,1169.3067
310.4373,1175.4
310.6199,1179.1983
310.8024,1181.085
310.985,1182.17
311.1674,1180.2933
311.3499,1180.0317
311.5324,1179.2283
311.7148,1179.5
311.8973,1176.2083
312.0797,1176.6367
312.2621,1177.0817
312.4445,1180.43
312.6268,1178.8283
312.8091,1179.72
312.9915,1180.2067
313.1738,1178.7033
313.356,1175.7
313.5383,1173.305
313.7206,1176.0483
313.9027,1178.2633
314.085,1179.5483
314.2672,1176.9133
314.4493,1169.3533
314.6314,1168.4217
314.8136,1174.05
314.9957,1177.2
315.1778,1176.9867
315.3598,1175.5267
315.5419,1173.345
315.724,1167.4783
315.9059,1162.1733
316.088,1161.7967
316.2699,1166.6933
316.4519,1172.0683
316.6338,1172.52
316.8157,1173.035
316.9977,1174.0817
317.1795,1182.135
317.3614,1184.06
317.5432,1183.27
317.7251,1180.815
317.9069,1171.5233
318.0887,1164.0317
318.2704,1163.705
318.4522,1167.4
318.6339,1172.6317
318.8156,1179.1
318.9973,1183.8683
319.179,1178.3283
319.3607,1170.7667
319.5423,1173.255
319.7239,1176.1333
319.9055,1181.52
320.0871,1181.04
320.2687,1182.87
320.4502,1188.055
320.6317,1189.615
320.8132,1190.415
320.9947,1183.77
321.1761,1176.0533
321.3576,1172.7583
321.5391,1175.39
321.7205,1181.0517
321.9019,1184.385
322.0832,1184.7633
322.2646,1178.5483
322.4459,1177.6467
322.6272,1173.2217
322.8085,1168.2133
322.9898,1166.7317
323.1711,1172.3083
323.3523,1176.08
323.5335,1175.2983
323.7147,1179.1417
323.8959,1185.785
324.0771,1189.9383
324.2582,1191.9333
324.4393,1191.7233
324.6204,1193.8683
324.8015,1189.8667
324.9826,1185.6083
325.1637,1188.895
325.3447,1192.5217
325.5257,1198.8967
325.7067,1207.49
325.8877,1208.6717
326.0686,1210.2217
326.2496,1208.6983
326.4305,1204.2167
326.6114,1203.425
326.7922,1210.12
326.9731,1211.42
327.1539,1205.4167
327.3347,1205.4733
327.5155,1207.64
327.6963,1205.9417
327.8771,1201.6517
328.0578,1196.1583
328.2385,1194.6233
328.4193,1195.8983
328.5999,1193.5633
328.7806,1188.69
328.9613,1200.1883
329.1419,1211.9467
329.3225,1217.6633
329.5031,1221.3733
329.6837,1220.4
329.8642,1219.24
330.0447,1222.7033
330.2252,1217.9467
330.4057,1207.0133
330.5862,1199.4483
330.7667,1195.5667
330.9471,1203.0783
331.1275,1204.0983
331.3079,1198.7733
331.4883,1192.6983
331.6687,1196.0617
331.849,1201.95
332.0293,1200.3467
332.2096,1194.98
332.3899,1190.4217
332.5702,1198.0167
332.7504,1202.36
332.9306,1197.155
333.1108,1195.5317
333.291,1197.105
333.4712,1194.37
333.6514,1183.2533
333.8315,1183.6683
334.0116,1189.0483
334.1917,1190.92
334.3717,1194.925
334.5518,1201.1967
334.7318,1201.06
334.9119,1189.0883
335.0918,1187.1717
335.2718,1198.575
335.4518,1202.95
335.6317,1205.3033
335.8116,1197.4917
335.9915,1173.415
336.1714,1157.795
336.3513,1172.015
336.5311,1187.9333
336.7109,1186.235
336.8907,1174.135
337.0705,1164.825
337.2502,1160.9983
337.43,1168.5217
337.6097,1182.5583
337.7894,1188.295
337.9691,1176.3983
338.1488,1169.7983
338.3284,1178.8033
338.508,1184.665
338.6877,1191.5483
338.8672,1188.7183
339.0468,1189.1817
339.2263,1178.0467
339.4059,1171.6367
339.5854,1181.7133
339.7649,1190.5433
339.9443,1198.2667
340.1238,1202.6283
340.3032,1197.7717
340.4826,1192.0217
340.662,1185.3117
340.8414,1179.615
341.0207,1180.4467
341.2001,1185.84
341.3794,1175.9567
341.5587,1171.1833
341.738,1179.8133
341.9172,1187.4467
342.0965,1194.5167
342.2757,1184.485
342.4549,1174.8783
342.6341,1178.8783
342.8132,1178.78
342.9923,1191.0733
343.1715,1194.3283
343.3506,1184.1133
343.5296,1183.15
343.7087,1179.975
343.8878,1170.7633
344.0668,1152.985
344.2458,1139.8167
344.4248,1142.35
344.6037,1150.255
344.7827,1159.21
344.9616,1169.9617
345.1405,1177.98
345.3194,1173.5217
345.4982,1175.37
345.6771,1174.66
345.8559,1166.7767
346.0347,1156.8533
346.2135,1154.0933
346.3923,1165.8233
346.571,1168.675
346.7498,1166.86
346.9285,1174.1083
347.1071,1176.9567
347.2859,1167.0717
347.4645,1156.9517
347.6431,1147.685
347.8217,1155.6283
348.0003,1167.4667
348.1789,1168.34
348.3574,1159.925
348.5359,1155.7117
348.7145,1162.9533
348.893,1161.81
349.0714,1148.3317
349.2499,1145.6633
349.4283,1146.5883
349.6068,1146.1533
349.7852,1140.8
349.9635,1157.1133
350.1419,1167.1867
350.3202,1172.7183
350.4985,1171.76
350.6768,1162.95
350.8551,1163.4517
351.0334,1156.48
351.2116,1149.5633
351.3898,1142.155
351.568,1141.0833
351.7462,1157.9833
351.9243,1162.9433
352.1025,1152.2383
352.2806,1142.335
352.4587,1130.1383
352.6368,1122.1633
352.8148,1131.3783
352.9929,1145.455
353.1709,1148.1983
353.3489,1145.2533
353.5268,1152.0083
353.7048,1150.4217
353.8828,1153.305
354.0607,1155.0633
354.2386,1149.0467
354.4165,1153.15
354.5943,1153.7433
354.7722,1152.29
354.95,1154.035
355.1278,1155.4717
355.3056,1146.1417
355.4833,1134.355
355.6611,1135.0367
355.8388,1132.8
356.0165,1131.1183
356.1942,1136.9817
356.3719,1142.5917
356.5495,1121.7667
356.7271,1109.3867
356.9047,1108.7283
357.0823,1098.875
357.2599,1105.5267
357.4374,1113.715
357.6149,1118.2967
357.7924,1116.2367
357.9699,1102.9617
358.1474,1085.8133
358.3248,1081.5367
358.5023,1080.82
358.6797,1074.6367
358.8571,1081.2583
359.0344,1094.36
359.2118,1110.8467
359.3891,1112.815
359.5664,1118.8333
359.7437,1126.2233
359.9209,1125.825
360.0982,1127.02
360.2754,1114.515
360.4526,1103.725
360.6298,1098.235
360.807,1094.4633
360.9841,1082.5717
361.1613,1088.1783
361.3383,1096.185
361.5154,1100.8517
361.6925,1103.745
361.8695,1082.8417
362.0466,1074.6083
362.2236,1088.2117
362.4005,1099.03
362.5775,1108.9467
362.7545,1118.8433
362.9314,1115.6317
363.1083,1093.8383
363.2852,1077.7017
363.462,1081.835
363.6389,1087.6217
363.8157,1096.7217
363.9925,1108.3567
364.1693,1107.0767
364.346,1098.2883
364.5228,1088.3217
364.6996,1083.3533
364.8762,1077.075
365.0529,1083.895
365.2296,1094.8
365.4062,1107.7383
365.5829,1110.2683
365.7595,1112.7083
365.9361,1118.6433
366.1126,1119.7317
366.2892,1118.5283
366.4657,1120.805
366.6422,1128.2733
366.8186,1124.7233
366.9951,1121.6767
367.1716,1123.195
367.348,1127.155
367.5244,1130.2617
367.7008,1128.7983
367.8772,1117.28
368.0535,1100.7833
368.2298,1104.015
368.4061,1114.81
368.5824,1108.3867
368.7586,1103.2017
368.9349,1106.6017
369.1111,1117.7567
369.2873,1122.0317
369.4635,1116.9283
369.6396,1118.7017
369.8158,1115.3417
369.9919,1121.8133
370.168,1122.9717
370.3441,1115.42
370.5202,1091.035
370.6962,1074.5633
370.8722,1071.1083
371.0482,1077.9267
371.2242,1100.185
371.4002,1122.2033
371.5761,1129.1933
371.752,1117.645
371.9279,1095.33
372.1038,1065.31
372.2796,1059.6317
372.4555,1079.5783
372.6313,1099.63
372.8071,1092.2083
372.9829,1094.1583
373.1586,1090.69
373.3344,1073.8767
373.5101,1045.5483
373.6858,1038.3683
373.8615,1050.01
374.0371,1076.9633
374.2127,1095.5083
374.3884,1084.6467
374.564,1065.1933
374.7395,1052.4
374.9151,1044.4933
375.0906,1057.5617
375.2661,1091.27
375.4416,1109.6183
375.6171,1127.05
375.7925,1112.8733
375.968,1093.9667
376.1434,1097.6417
376.3188,1095.0117
376.4941,1093.9433
376.6695,1100.03
376.8448,1098.6133
377.0201,1108.23
377.1954,1109.44
377.3707,1127.0533
377.5459,1136.7233
377.7212,1143.6617
377.8964,1163.0
378.0715,1178.38
378.2467,1171.2133
378.4218,1176.9967
378.597,1164.1933
378.7721,1134.48
378.9472,1126.455
379.1222,1127.56
379.2973,1144.3483
379.4723,1154.92
379.6473,1154.25
379.8223,1128.8167
379.9972,1111.5233
380.1722,1124.9583
380.3471,1141.3183
380.522,1155.21
380.6969,1145.945
380.8717,1153.4433
381.0466,1162.915
381.2214,1154.4567
381.3962,1133.185
381.571,1105.37
381.7457,1099.3433
381.9204,1108.73
382.0952,1089.9867
382.2699,1098.2
382.4445,1114.9967
382.6192,1099.2033
382.7938,1106.0033
382.9685,1118.89
383.1431,1110.055
383.3176,1080.555
383.4922,1069.835
383.6667,1079.3583
383.8412,1075.6967
384.0157,1065.4283
384.1902,1079.5483
384.3646,1114.945
384.5391,1128.3483
384.7134,1134.725
384.8878,1146.5317
385.0622,1150.58
385.2365,1152.35
385.4109,1132.8167
385.5852,1117.755
385.7594,1112.8733
385.9337,1105.305
386.1079,1101.0517
386.2822,1135.12
386.4564,1162.62
386.6306,1149.5017
386.8047,1150.805
386.9789,1151.3933
387.153,1135.985
387.3271,1149.2367
387.5012,1171.405
387.6752,1195.5033
387.8492,1197.7717
388.0233,1183.43
388.1972,1167.8583
388.3712,1168.1433
388.5452,1179.8717
388.7191,1171.43
388.893,1185.0067
389.0669,1197.1783
389.2408,1188.7133
389.4146,1173.9583
389.5884,1161.1783
389.7623,1161.1433
389.9361,1165.4833
390.1098,1168.0217
390.2835,1177.085
390.4573,1163.475
390.631,1153.7283
390.8047,1173.0717
390.9784,1203.44
391.152,1204.9383
391.3256,1217.85
391.4992,1223.2233
391.6728,1211.0917
391.8464,1208.5633
392.0199,1212.235
392.1934,1195.7233
392.3669,1197.7367
392.5403,1213.13
392.7138,1202.735
392.8873,1191.0333
393.0607,1178.6167
393.2341,1166.4467
393.4074,1146.14
393.5808,1115.8533
393.7542,1112.255
393.9274,1143.0533
394.1007,1164.455
394.274,1184.7617
394.4472,1185.1133
394.6205,1200.6717
394.7937,1245.4967
394.9668,1267.7617
395.14,1272.7833
395.3131,1249.4217
395.4863,1233.6883
395.6594,1236.89
395.8325,1225.5767
396.0055,1227.25
396.1786,1204.8783
396.3516,1173.9967
396.5246,1157.65
396.6975,1121.2283
396.8705,1091.6433
397.0434,1105.585
397.2163,1109.195
397.3892,1131.0283
397.5621,1173.765
397.735,1220.2633
397.9077,1265.835
398.0806,1300.825
398.2534,1291.0283
398.4261,1297.6
398.5989,1305.8967
398.7716,1342.56
398.9443,1347.7017
399.117,1336.8883
399.2896,1329.9017
399.4623,1330.925
399.6349,1321.385
399.8075,1304.6833
399.9801,1297.895
400.1526,1312.88
400.3252,1301.8233
400.4977,1281.6117
400.6702,1250.105
400.8427,1258.5433
401.0151,1285.7233
401.1875,1296.3067
401.36,1302.6333
401.5323,1308.1767
401.7047,1295.8417
401.877,1284.7067
402.0494,1293.32
402.2216,1303.18
402.394,1320.2017
402.5662,1308.4667
402.7385,1312.4233
402.9107,1318.9933
403.0829,1304.7283
403.2551,1279.415
403.4272,1264.1583
403.5994,1271.9083
403.7715,1304.9983
403.9436,1337.0483
404.1156,1329.6933
