Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-05 02:35:20.322691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.74
218.2508,456.8217
218.442,458.6417
218.6332,462.2
218.8244,463.64
219.0156,465.77
219.2067,468.06
219.3979,470.19
219.589,473.2167
219.7801,475.61
219.9712,478.325
220.1623,480.8983
220.3533,483.6533
220.5444,486.9133
220.7354,490.155
220.9264,492.6833
221.1174,495.8333
221.3083,498.8817
221.4993,502.025
221.6902,505.23
221.8812,508.4133
222.0721,511.8067
222.263,515.5617
222.4538,519.5567
222.6447,522.8067
222.8355,526.925
223.0264,530.23
223.2172,533.8317
223.408,538.5483
223.5987,542.02
223.7895,545.7233
223.9802,550.54
224.1709,554.9167
224.3616,558.8833
224.5524,562.9883
224.743,568.3717
224.9337,571.5883
225.1243,576.6183
225.315,581.4517
225.5056,585.92
225.6962,590.6483
225.8867,595.5533
226.0773,601.1133
226.2678,605.1233
226.4584,610.38
226.6489,615.8
226.8394,620.245
227.0298,625.5683
227.2203,631.0467
227.4108,636.7517
227.6012,642.3567
227.7916,646.3683
227.982,653.3167
228.1723,658.615
228.3627,664.4883
228.5531,670.2183
228.7434,675.1233
228.9337,680.9533
229.124,687.1967
229.3143,693.0317
229.5045,700.4467
229.6948,705.8183
229.885,712.8683
230.0752,719.0133
230.2654,725.265
230.4556,732.7683
230.6457,738.3233
230.8358,745.465
231.026,751.4033
231.2161,757.9433
231.4062,764.25
231.5963,770.125
231.7863,777.2
231.9764,783.6417
232.1664,790.85
232.3564,798.56
232.5464,804.6633
232.7364,813.1617
232.9263,818.9883
233.1163,826.285
233.3062,834.3717
233.4961,842.46
233.686,849.17
233.8758,855.9267
234.0657,862.1167
234.2555,870.1917
234.4454,876.3917
234.6352,884.5017
234.825,891.57
235.0147,897.9683
235.2045,905.5617
235.3942,911.185
235.5839,919.0483
235.7737,925.6917
235.9633,933.1733
236.153,940.0667
236.3427,948.1283
236.5323,955.5867
236.7219,961.965
236.9115,967.4367
237.1011,973.8033
237.2907,980.58
237.4803,988.4267
237.6698,994.5967
237.8593,1000.8933
238.0488,1008.1533
238.2383,1014.7983
238.4278,1021.7217
238.6172,1028.145
238.8066,1034.94
238.9961,1042.6017
239.1855,1048.66
239.3748,1055.245
239.5642,1061.9717
239.7536,1068.3483
239.9429,1074.7617
240.1322,1080.07
240.3215,1086.5817
240.5108,1092.51
240.7001,1099.0217
240.8893,1105.1383
241.0786,1110.7917
241.2677,1116.1183
241.457,1123.7483
241.6461,1127.4933
241.8353,1132.215
242.0244,1137.31
242.2136,1142.36
242.4027,1147.1433
242.5918,1151.85
242.7809,1156.8483
242.9699,1159.3767
243.159,1161.9317
243.348,1167.785
243.537,1173.9517
243.726,1180.3933
243.915,1185.0633
244.1039,1188.8067
244.2929,1191.205
244.4818,1192.5283
244.6707,1196.3567
244.8596,1203.3533
245.0485,1208.9367
245.2373,1213.9083
245.4262,1219.5267
245.615,1223.8717
245.8038,1228.1567
245.9926,1231.7683
246.1814,1236.5867
246.3701,1236.2617
246.5589,1235.2117
246.7476,1238.8717
246.9363,1246.3533
247.1249,1250.425
247.3136,1255.83
247.5023,1259.8483
247.6909,1264.6133
247.8795,1268.42
248.0681,1272.685
248.2567,1276.9667
248.4453,1279.7133
248.6338,1284.2667
248.8224,1285.7
249.0109,1283.2533
249.1994,1285.065
249.3878,1289.7833
249.5763,1294.0367
249.7648,1299.025
249.9532,1303.265
250.1416,1307.9433
250.33,1311.5067
250.5183,1316.6217
250.7067,1318.995
250.8951,1321.6183
251.0834,1324.635
251.2717,1325.9617
251.46,1329.3183
251.6483,1331.0083
251.8365,1332.0783
252.0247,1330.375
252.213,1332.4433
252.4012,1335.4867
252.5894,1341.4117
252.7775,1343.1717
252.9657,1345.4467
253.1538,1349.3167
253.3419,1351.0
253.53,1352.215
253.7181,1354.7383
253.9062,1357.1017
254.0942,1358.7433
254.2823,1359.5567
254.4703,1359.8683
254.6583,1360.8517
254.8463,1362.2317
255.0342,1361.96
255.2222,1363.3367
255.4101,1362.2933
255.598,1360.885
255.7859,1362.1683
255.9738,1364.9383
256.1616,1367.7867
256.3495,1370.9167
256.5373,1373.5067
256.7251,1376.67
256.9129,1377.8583
257.1006,1379.495
257.2884,1381.2967
257.4761,1383.735
257.6638,1384.4333
257.8515,1384.22
258.0392,1384.66
258.2269,1384.525
258.4146,1385.03
258.6022,1386.02
258.7898,1384.6
258.9774,1385.2183
259.165,1384.4517
259.3525,1386.965
259.5401,1384.4217
259.7276,1386.1717
259.9151,1386.985
260.1026,1387.3783
260.2901,1387.6017
260.4776,1389.0367
260.665,1390.8717
260.8524,1393.115
261.0398,1393.8933
261.2272,1394.3583
261.4146,1393.7617
261.6019,1393.42
261.7893,1394.22
261.9766,1394.3117
262.1639,1394.7617
262.3512,1392.9067
262.5384,1391.67
262.7257,1390.63
262.9129,1390.1117
263.1001,1389.5367
263.2873,1390.2983
263.4745,1389.94
263.6617,1386.4367
263.8488,1386.82
264.0359,1385.74
264.2231,1385.4867
264.4101,1384.2433
264.5972,1384.2267
264.7842,1383.4633
264.9713,1383.8583
265.1583,1381.1583
265.3453,1381.2433
265.5323,1380.8833
265.7193,1380.4917
265.9062,1380.82
266.0931,1379.6217
266.2801,1378.2417
266.4669,1378.08
266.6538,1377.9933
266.8407,1377.465
267.0276,1374.7717
267.2143,1373.6467
267.4012,1373.1583
267.588,1369.165
267.7747,1369.625
267.9615,1367.49
268.1482,1366.3183
268.3349,1365.0117
268.5217,1362.6983
268.7083,1361.61
268.895,1359.9367
269.0817,1358.82
269.2682,1356.8317
269.4549,1354.61
269.6415,1351.6567
269.8281,1349.5967
270.0146,1349.2583
270.2012,1348.8033
270.3877,1347.7317
270.5742,1346.6517
270.7607,1344.4483
270.9472,1343.5417
271.1336,1341.17
271.32,1339.0883
271.5065,1338.1083
271.6929,1336.14
271.8792,1335.49
272.0656,1334.4233
272.252,1333.1533
272.4383,1332.7867
272.6246,1330.435
272.8109,1329.3767
272.9972,1328.765
273.1835,1328.7267
273.3697,1327.9733
273.5559,1327.275
273.7421,1326.41
273.9283,1324.1367
274.1145,1322.5283
274.3007,1321.715
274.4868,1320.9367
274.6729,1321.6333
274.859,1320.5
275.0451,1319.165
275.2311,1316.2317
275.4172,1314.835
275.6032,1314.525
275.7892,1314.01
275.9752,1312.93
276.1612,1312.8717
276.3472,1311.445
276.5331,1309.9333
276.719,1309.2167
276.9049,1307.5367
277.0908,1305.6883
277.2767,1304.335
277.4625,1303.8383
277.6484,1302.2633
277.8342,1300.5783
278.02,1298.7567
278.2057,1300.055
278.3915,1298.8117
278.5772,1297.83
278.763,1296.4267
278.9487,1296.2683
279.1343,1296.5667
279.32,1295.525
279.5057,1292.545
279.6913,1289.835
279.877,1288.15
280.0625,1286.935
280.2481,1285.29
280.4337,1282.5233
280.6192,1283.3483
280.8048,1283.2367
280.9903,1281.3367
281.1758,1279.6517
281.3612,1277.3317
281.5467,1276.81
281.7321,1276.1617
281.9175,1276.48
282.1029,1274.85
282.2884,1273.3067
282.4737,1271.3017
282.6591,1269.4083
282.8444,1268.92
283.0297,1269.1983
283.215,1267.47
283.4002,1266.0317
283.5855,1263.955
283.7707,1261.0383
283.956,1259.4317
284.1412,1258.6417
284.3264,1258.0483
284.5115,1258.0117
284.6967,1257.61
284.8818,1256.615
285.0669,1253.9283
285.252,1253.26
285.4371,1251.9833
285.6222,1251.48
285.8072,1249.9583
285.9922,1247.8967
286.1772,1247.8567
286.3622,1247.5433
286.5472,1246.4833
286.7321,1243.6117
286.9171,1244.365
287.102,1243.6133
287.2869,1243.685
287.4717,1245.2267
287.6566,1243.615
287.8415,1242.805
288.0263,1242.5667
288.2111,1239.7483
288.3959,1237.3567
288.5806,1236.6983
288.7654,1237.3017
288.9501,1238.3617
289.1348,1238.3917
289.3195,1237.6033
289.5042,1237.6367
289.6889,1237.8217
289.8735,1235.7017
290.0581,1233.9183
290.2428,1232.2183
290.4273,1231.4583
290.6119,1232.12
290.7965,1231.55
290.981,1230.6733
291.1655,1231.085
291.35,1227.8733
291.5345,1225.6917
291.719,1225.7767
291.9034,1224.3667
292.0878,1226.8467
292.2722,1225.38
292.4566,1224.2833
292.641,1224.2583
292.8253,1222.995
293.0096,1222.245
293.194,1222.6367
293.3783,1221.685
293.5626,1221.8867
293.7468,1221.705
293.9311,1221.8867
294.1153,1219.5933
294.2995,1217.1067
294.4837,1214.8283
294.6678,1213.8483
294.852,1211.67
295.0361,1212.08
295.2202,1212.39
295.4043,1212.4283
295.5884,1212.3183
295.7725,1211.3717
295.9565,1209.53
296.1405,1208.26
296.3246,1206.4767
296.5085,1207.4433
296.6925,1208.5467
296.8764,1208.2383
297.0603,1206.96
297.2443,1205.5583
297.4282,1205.0217
297.612,1203.4417
297.7959,1201.0967
297.9797,1200.705
298.1635,1199.25
298.3474,1200.0183
298.5311,1200.9617
298.7149,1199.1817
298.8987,1197.3467
299.0823,1196.245
299.2661,1194.5217
299.4498,1191.665
299.6334,1190.6483
299.8171,1190.935
300.0007,1189.97
300.1843,1190.3
300.368,1189.4167
300.5515,1188.6083
300.7351,1187.7283
300.9186,1186.8317
301.1021,1186.6133
301.2857,1184.7833
301.4691,1184.42
301.6526,1185.415
301.8361,1183.0917
302.0195,1182.28
302.2029,1182.0783
302.3863,1180.9333
302.5697,1180.1067
302.753,1179.8133
302.9364,1180.56
303.1197,1180.81
303.303,1180.4283
303.4863,1179.355
303.6696,1176.5267
303.8528,1175.0133
304.036,1173.785
304.2192,1174.1433
304.4024,1173.39
304.5856,1171.7467
304.7688,1171.73
304.9519,1171.535
305.135,1170.0183
305.3181,1169.475
305.5012,1167.7817
305.6842,1169.0633
305.8673,1167.8233
306.0504,1167.0967
306.2333,1164.5133
306.4163,1163.6817
306.5993,1163.995
306.7822,1162.7167
306.9652,1162.6767
307.1481,1161.575
307.331,1159.9983
307.5139,1159.4983
307.6967,1157.4233
307.8796,1157.025
308.0624,1156.2017
308.2452,1154.7433
308.428,1153.9233
308.6107,1153.1483
308.7935,1152.3683
308.9762,1153.0367
309.1589,1151.1933
309.3416,1150.2417
309.5243,1149.245
309.7069,1148.6767
309.8896,1147.3183
310.0721,1145.8667
310.2548,1145.7167
310.4373,1145.185
310.6199,1145.6283
310.8024,1144.27
310.985,1143.0883
311.1674,1142.515
311.3499,1140.7283
311.5324,1140.4467
311.7148,1141.5333
311.8973,1139.5217
312.0797,1140.06
312.2621,1138.6967
312.4445,1139.23
312.6268,1137.5583
312.8091,1136.5617
312.9915,1135.4
313.1738,1134.4217
313.356,1132.3033
313.5383,1130.82
313.7206,1130.4167
313.9027,1129.3467
314.085,1128.575
314.2672,1128.81
314.4493,1128.2383
314.6314,1128.16
314.8136,1127.87
314.9957,1125.7267
315.1778,1125.44
315.3598,1124.4733
315.5419,1124.7583
315.724,1124.2883
315.9059,1123.5917
316.088,1123.4533
316.2699,1123.425
316.4519,1123.0133
316.6338,1121.6867
316.8157,1119.2083
316.9977,1117.4633
317.1795,1118.6817
317.3614,1119.0783
317.5432,1119.475
317.7251,1117.3667
317.9069,1115.53
318.0887,1115.93
318.2704,1114.6217
318.4522,1114.4433
318.6339,1114.2817
318.8156,1115.2183
318.9973,1114.1267
319.179,1114.57
319.3607,1115.4117
319.5423,1115.5783
319.7239,1115.3017
319.9055,1114.1483
320.0871,1113.2367
320.2687,1112.555
320.4502,1111.6067
320.6317,1110.63
320.8132,1110.7133
320.9947,1111.1533
321.1761,1110.965
321.3576,1110.5733
321.5391,1110.985
321.7205,1110.18
321.9019,1108.9217
322.0832,1107.9433
322.2646,1106.86
322.4459,1106.8817
322.6272,1104.905
322.8085,1104.8967
322.9898,1104.2767
323.1711,1103.0383
323.3523,1102.0567
323.5335,1102.29
323.7147,1103.37
323.8959,1104.92
324.0771,1104.6933
324.2582,1104.065
324.4393,1103.1033
324.6204,1103.03
324.8015,1103.7883
324.9826,1104.41
325.1637,1105.41
325.3447,1104.7383
325.5257,1105.0717
325.7067,1104.5917
325.8877,1102.6533
326.0686,1100.545
326.2496,1099.885
326.4305,1099.15
326.6114,1098.6083
326.7922,1098.6967
326.9731,1100.0633
327.1539,1098.5217
327.3347,1099.1917
327.5155,1098.2467
327.6963,1099.295
327.8771,1099.3083
328.0578,1096.9133
328.2385,1095.5417
328.4193,1095.1567
328.5999,1094.1767
328.7806,1093.3433
328.9613,1093.8017
329.1419,1093.66
329.3225,1093.6783
329.5031,1093.2717
329.6837,1091.8283
329.8642,1090.8983
330.0447,1091.0467
330.2252,1089.4183
330.4057,1088.945
330.5862,1089.1433
330.7667,1089.155
330.9471,1090.5817
331.1275,1089.5867
331.3079,1087.995
331.4883,1087.2633
331.6687,1087.6533
331.849,1087.2217
332.0293,1085.4317
332.2096,1084.54
332.3899,1085.025
332.5702,1084.7083
332.7504,1086.4383
332.9306,1085.7517
333.1108,1085.365
333.291,1082.98
333.4712,1083.4767
333.6514,1083.39
333.8315,1082.8033
334.0116,1082.8967
334.1917,1083.0883
334.3717,1083.0533
334.5518,1083.1483
334.7318,1083.4367
334.9119,1081.985
335.0918,1081.52
335.2718,1082.3067
335.4518,1082.895
335.6317,1081.5133
335.8116,1082.2667
335.9915,1081.7417
336.1714,1079.385
336.3513,1079.66
336.5311,1079.57
336.7109,1079.8517
336.8907,1079.7533
337.0705,1077.7933
337.2502,1075.0383
337.43,1074.5217
337.6097,1073.5167
337.7894,1072.2867
337.9691,1072.4867
338.1488,1073.3567
338.3284,1074.0083
338.508,1074.505
338.6877,1074.19
338.8672,1074.3317
339.0468,1072.6667
339.2263,1071.0983
339.4059,1072.3583
339.5854,1072.505
339.7649,1072.265
339.9443,1072.0033
340.1238,1071.7433
340.3032,1072.9383
340.4826,1072.2333
340.662,1070.4633
340.8414,1068.7233
341.0207,1067.985
341.2001,1070.3283
341.3794,1069.72
341.5587,1071.4667
341.738,1070.615
341.9172,1068.6817
342.0965,1068.3083
342.2757,1065.1483
342.4549,1062.6583
342.6341,1063.8617
342.8132,1063.595
342.9923,1065.8033
343.1715,1067.02
343.3506,1068.085
343.5296,1064.3767
343.7087,1062.3333
343.8878,1061.4317
344.0668,1061.0283
344.2458,1061.3517
344.4248,1058.9167
344.6037,1058.9067
344.7827,1059.0733
344.9616,1057.4083
345.1405,1058.9867
345.3194,1058.6833
345.4982,1056.9933
345.6771,1055.7567
345.8559,1056.16
346.0347,1056.0433
346.2135,1054.63
346.3923,1055.8483
346.571,1055.2017
346.7498,1053.5317
346.9285,1053.7067
347.1071,1053.27
347.2859,1050.9167
347.4645,1052.27
347.6431,1052.6933
347.8217,1054.7967
348.0003,1054.3567
348.1789,1052.365
348.3574,1049.72
348.5359,1047.6733
348.7145,1047.1633
348.893,1046.16
349.0714,1046.5433
349.2499,1045.4333
349.4283,1042.6783
349.6068,1041.7083
349.7852,1040.2783
349.9635,1040.535
350.1419,1039.77
350.3202,1039.1167
350.4985,1038.25
350.6768,1036.6867
350.8551,1036.1217
351.0334,1035.25
351.2116,1034.3667
351.3898,1034.425
351.568,1033.4317
351.7462,1034.4433
351.9243,1032.405
352.1025,1030.975
352.2806,1030.9783
352.4587,1029.75
352.6368,1029.7333
352.8148,1027.1567
352.9929,1026.5383
353.1709,1025.66
353.3489,1025.275
353.5268,1024.7
353.7048,1022.6833
353.8828,1023.035
354.0607,1021.17
354.2386,1020.665
354.4165,1020.2283
354.5943,1018.5367
354.7722,1018.7267
354.95,1019.6117
355.1278,1018.7117
355.3056,1017.0517
355.4833,1014.6967
355.6611,1012.9383
355.8388,1011.08
356.0165,1010.8967
356.1942,1011.08
356.3719,1011.63
356.5495,1011.035
356.7271,1010.4867
356.9047,1009.6933
357.0823,1010.435
357.2599,1009.2233
357.4374,1008.36
357.6149,1006.9817
357.7924,1004.24
357.9699,1004.195
358.1474,1002.8517
358.3248,1001.8117
358.5023,1000.925
358.6797,998.9467
358.8571,998.745
359.0344,996.7767
359.2118,995.1683
359.3891,994.6433
359.5664,993.6167
359.7437,992.8367
359.9209,990.4133
360.0982,988.8367
360.2754,987.7917
360.4526,988.3467
360.6298,988.5317
360.807,987.0683
360.9841,986.7433
361.1613,984.77
361.3383,985.545
361.5154,985.4983
361.6925,984.3533
361.8695,983.3583
362.0466,982.1117
362.2236,980.9767
362.4005,980.345
362.5775,979.245
362.7545,976.2283
362.9314,975.17
363.1083,975.435
363.2852,975.825
363.462,974.62
363.6389,974.1633
363.8157,973.03
363.9925,974.0333
364.1693,970.7667
364.346,968.44
364.5228,967.8683
364.6996,968.2667
364.8762,969.7783
365.0529,969.99
365.2296,968.1717
365.4062,968.0283
365.5829,966.735
365.7595,964.7283
365.9361,966.3667
366.1126,965.6917
366.2892,968.3383
366.4657,975.3017
366.6422,982.8367
366.8186,981.1233
366.9951,983.965
367.1716,979.5383
367.348,975.8233
367.5244,979.8267
367.7008,981.8183
367.8772,981.8717
368.0535,972.0483
368.2298,972.67
368.4061,977.5917
368.5824,972.9433
368.7586,978.4683
368.9349,979.855
369.1111,972.9083
369.2873,967.0233
369.4635,967.6267
369.6396,969.5983
369.8158,962.9333
369.9919,959.9317
370.168,960.1317
370.3441,961.55
370.5202,957.715
370.6962,953.44
370.8722,951.3867
371.0482,951.3617
371.2242,952.73
371.4002,957.2433
371.5761,958.2567
371.752,954.495
371.9279,955.0883
372.1038,956.3267
372.2796,953.3267
372.4555,953.4633
372.6313,953.99
372.8071,951.8867
372.9829,949.26
373.1586,950.4167
373.3344,952.2933
373.5101,949.5483
373.6858,949.865
373.8615,948.4267
374.0371,948.3683
374.2127,952.4683
374.3884,953.73
374.564,950.92
374.7395,949.1667
374.9151,951.825
375.0906,958.9
375.2661,963.2833
375.4416,958.995
375.6171,960.0583
375.7925,966.335
375.968,967.3733
376.1434,961.6517
376.3188,956.6
376.4941,956.04
376.6695,958.9767
376.8448,962.1167
377.0201,963.6867
377.1954,961.27
377.3707,963.5283
377.5459,966.9967
377.7212,971.5017
377.8964,987.46
378.0715,993.905
378.2467,980.6267
378.4218,984.88
378.597,977.8533
378.7721,971.6317
378.9472,974.9417
379.1222,977.4617
379.2973,990.5217
379.4723,1009.1083
379.6473,1013.5
379.8223,997.535
379.9972,981.2683
380.1722,975.9933
380.3471,973.8217
380.522,976.7217
380.6969,975.5083
380.8717,985.98
381.0466,983.245
381.2214,974.2833
381.3962,971.6917
381.571,965.705
381.7457,962.8833
381.9204,968.3033
382.0952,967.2
382.2699,972.6017
382.4445,988.48
382.6192,990.7883
382.7938,1004.9383
382.9685,1014.1733
383.1431,1000.5383
383.3176,979.9833
383.4922,972.575
383.6667,974.515
383.8412,972.2283
384.0157,968.37
384.1902,970.68
384.3646,978.065
384.5391,975.635
384.7134,975.0783
384.8878,982.8467
385.0622,996.835
385.2365,992.5083
385.4109,972.8883
385.5852,967.1933
385.7594,969.8217
385.9337,974.98
386.1079,980.7133
386.2822,990.0867
386.4564,994.58
386.6306,982.2833
386.8047,985.085
386.9789,993.7683
387.153,996.945
387.3271,1015.72
387.5012,1014.825
387.6752,1023.3417
387.8492,1039.065
388.0233,1030.1833
388.1972,1016.25
388.3712,1021.2217
388.5452,1019.12
388.7191,1024.8167
388.893,1041.7283
389.0669,1043.3133
389.2408,1010.16
389.4146,982.0467
389.5884,969.09
389.7623,960.76
389.9361,962.085
390.1098,967.0933
390.2835,973.3467
390.4573,971.8317
390.631,970.84
390.8047,980.07
390.9784,988.8967
391.152,981.3583
391.3256,984.54
391.4992,990.4633
391.6728,981.7
391.8464,985.94
392.0199,1003.065
392.1934,1004.025
392.3669,1007.7133
392.5403,1019.4083
392.7138,1023.9983
392.8873,1038.805
393.0607,1055.3267
393.2341,1066.2467
393.4074,1066.12
393.5808,1038.5267
393.7542,1019.145
393.9274,1023.2
394.1007,1014.745
394.274,1019.7767
394.4472,1015.56
394.6205,1016.84
394.7937,1039.52
394.9668,1052.6333
395.14,1037.8983
395.3131,1016.6333
395.4863,998.555
395.6594,1000.695
395.8325,994.9117
396.0055,991.635
396.1786,995.7583
396.3516,998.4983
396.5246,997.475
396.6975,990.9033
396.8705,993.6967
397.0434,1016.7983
397.2163,999.8933
397.3892,992.84
397.5621,1005.0417
397.735,1018.4517
397.9077,1035.515
398.0806,1040.6317
398.2534,1022.2767
398.4261,1031.52
398.5989,1038.9183
398.7716,1069.48
398.9443,1058.285
399.117,1042.0767
399.2896,1027.885
399.4623,1024.1933
399.6349,1022.43
399.8075,1013.4183
399.9801,1001.3033
400.1526,1001.6267
400.3252,983.06
400.4977,967.82
400.6702,965.9883
400.8427,964.8633
401.0151,974.9933
401.1875,976.3517
401.36,975.125
401.5323,978.7383
401.7047,965.7367
401.877,959.9767
402.0494,958.105
402.2216,965.7267
402.394,979.545
402.5662,972.1583
402.7385,970.295
402.9107,967.425
403.0829,967.5467
403.2551,968.8733
403.4272,961.71
403.5994,962.4417
403.7715,969.3667
403.9436,977.8817
404.1156,974.2783
