Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-05-05 09:17:42.487295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.0667
218.2508,459.005
218.442,461.0317
218.6332,464.3017
218.8244,465.9817
219.0156,467.9567
219.2067,470.52
219.3979,472.8367
219.589,475.7783
219.7801,478.185
219.9712,480.9033
220.1623,483.2733
220.3533,486.3217
220.5444,489.3033
220.7354,492.215
220.9264,495.035
221.1174,498.035
221.3083,501.4967
221.4993,504.4217
221.6902,507.6717
221.8812,511.0717
222.0721,514.5983
222.263,518.0917
222.4538,521.9617
222.6447,525.49
222.8355,529.13
223.0264,532.6
223.2172,536.63
223.408,541.0767
223.5987,544.895
223.7895,548.1767
223.9802,552.645
224.1709,556.9633
224.3616,561.1217
224.5524,565.6933
224.743,570.3533
224.9337,574.115
225.1243,579.2033
225.315,583.775
225.5056,588.62
225.6962,592.9033
225.8867,598.0883
226.0773,603.7
226.2678,607.195
226.4584,612.5733
226.6489,617.595
226.8394,622.6483
227.0298,627.6367
227.2203,632.995
227.4108,639.1467
227.6012,644.0067
227.7916,648.8383
227.982,655.435
228.1723,660.6683
228.3627,666.85
228.5531,672.145
228.7434,677.2717
228.9337,683.065
229.124,689.185
229.3143,694.7217
229.5045,701.975
229.6948,707.8367
229.885,714.37
230.0752,721.0
230.2654,726.6267
230.4556,733.955
230.6457,740.31
230.8358,746.87
231.026,752.665
231.2161,758.9783
231.4062,765.295
231.5963,771.3017
231.7863,778.3583
231.9764,784.6967
232.1664,792.3167
232.3564,799.2567
232.5464,806.0117
232.7364,813.9017
232.9263,819.605
233.1163,827.2033
233.3062,834.9983
233.4961,842.87
233.686,849.2783
233.8758,855.3833
234.0657,862.1633
234.2555,869.805
234.4454,876.5233
234.6352,884.2167
234.825,891.8117
235.0147,898.1167
235.2045,904.555
235.3942,911.2317
235.5839,918.5633
235.7737,925.3683
235.9633,932.0283
236.153,939.0983
236.3427,946.6833
236.5323,954.36
236.7219,960.7683
236.9115,965.6583
237.1011,972.1383
237.2907,978.98
237.4803,986.08
237.6698,992.7617
237.8593,999.525
238.0488,1006.5067
238.2383,1012.7033
238.4278,1019.3583
238.6172,1026.0317
238.8066,1032.855
238.9961,1039.3383
239.1855,1046.1433
239.3748,1053.185
239.5642,1058.8833
239.7536,1065.6817
239.9429,1071.2167
240.1322,1077.4983
240.3215,1083.34
240.5108,1088.7283
240.7001,1095.5533
240.8893,1101.695
241.0786,1107.1983
241.2677,1112.8733
241.457,1119.915
241.6461,1123.5983
241.8353,1128.2717
242.0244,1133.7433
242.2136,1138.1767
242.4027,1143.1433
242.5918,1147.9033
242.7809,1153.295
242.9699,1155.2667
243.159,1157.2033
243.348,1164.2733
243.537,1170.3083
243.726,1176.115
243.915,1180.1
244.1039,1184.3283
244.2929,1186.6283
244.4818,1187.7667
244.6707,1191.9367
244.8596,1198.465
245.0485,1204.7217
245.2373,1209.0767
245.4262,1214.4433
245.615,1218.9417
245.8038,1222.75
245.9926,1226.4917
246.1814,1231.765
246.3701,1230.75
246.5589,1230.41
246.7476,1234.4733
246.9363,1240.8867
247.1249,1245.1017
247.3136,1249.275
247.5023,1253.7733
247.6909,1259.2283
247.8795,1262.8817
248.0681,1267.855
248.2567,1272.0217
248.4453,1274.1883
248.6338,1278.42
248.8224,1279.9967
249.0109,1276.9583
249.1994,1278.91
249.3878,1284.7533
249.5763,1288.26
249.7648,1292.8383
249.9532,1296.675
250.1416,1300.8967
250.33,1305.2817
250.5183,1310.37
250.7067,1312.8317
250.8951,1314.8633
251.0834,1317.3533
251.2717,1319.985
251.46,1322.155
251.6483,1324.02
251.8365,1325.4267
252.0247,1324.125
252.213,1325.815
252.4012,1328.2467
252.5894,1334.4233
252.7775,1336.2417
252.9657,1338.605
253.1538,1341.3417
253.3419,1343.8467
253.53,1344.805
253.7181,1347.47
253.9062,1349.2967
254.0942,1351.33
254.2823,1352.22
254.4703,1351.6633
254.6583,1353.6033
254.8463,1354.855
255.0342,1355.195
255.2222,1356.305
255.4101,1354.9333
255.598,1353.44
255.7859,1354.445
255.9738,1357.4533
256.1616,1360.6417
256.3495,1363.0333
256.5373,1365.1883
256.7251,1368.825
256.9129,1370.225
257.1006,1371.6267
257.2884,1373.0583
257.4761,1375.845
257.6638,1376.815
257.8515,1376.3217
258.0392,1377.2783
258.2269,1377.2733
258.4146,1377.445
258.6022,1377.5833
258.7898,1376.66
258.9774,1377.0833
259.165,1377.185
259.3525,1378.3083
259.5401,1376.55
259.7276,1378.1967
259.9151,1378.9183
260.1026,1378.7567
260.2901,1379.7133
260.4776,1380.465
260.665,1382.7433
260.8524,1384.2983
261.0398,1385.6067
261.2272,1386.015
261.4146,1385.6667
261.6019,1385.5333
261.7893,1385.7383
261.9766,1386.6667
262.1639,1386.53
262.3512,1384.19
262.5384,1383.45
262.7257,1383.1333
262.9129,1382.6317
263.1001,1381.1167
263.2873,1381.755
263.4745,1381.6033
263.6617,1378.2333
263.8488,1378.18
264.0359,1377.665
264.2231,1377.045
264.4101,1376.26
264.5972,1376.105
264.7842,1375.915
264.9713,1375.7433
265.1583,1373.6717
265.3453,1373.1933
265.5323,1373.2167
265.7193,1373.1967
265.9062,1372.87
266.0931,1371.4683
266.2801,1370.235
266.4669,1370.5017
266.6538,1369.5633
266.8407,1369.6317
267.0276,1367.06
267.2143,1365.6167
267.4012,1365.21
267.588,1361.7383
267.7747,1361.1717
267.9615,1359.6667
268.1482,1358.02
268.3349,1356.9583
268.5217,1355.5917
268.7083,1354.095
268.895,1352.6517
269.0817,1352.1117
269.2682,1349.4217
269.4549,1346.745
269.6415,1343.8683
269.8281,1342.8733
270.0146,1341.7883
270.2012,1341.3717
270.3877,1340.7883
270.5742,1339.1033
270.7607,1337.29
270.9472,1336.4183
271.1336,1334.7333
271.32,1332.81
271.5065,1330.74
271.6929,1329.65
271.8792,1328.7933
272.0656,1327.395
272.252,1326.29
272.4383,1325.8567
272.6246,1323.7367
272.8109,1322.5817
272.9972,1322.685
273.1835,1322.3667
273.3697,1321.2933
273.5559,1320.75
273.7421,1319.1783
273.9283,1317.325
274.1145,1316.025
274.3007,1315.6617
274.4868,1315.1567
274.6729,1314.7733
274.859,1314.4367
275.0451,1313.095
275.2311,1309.8183
275.4172,1308.6
275.6032,1308.53
275.7892,1308.8833
275.9752,1307.835
276.1612,1307.085
276.3472,1305.6267
276.5331,1303.6333
276.719,1303.2517
276.9049,1301.6017
277.0908,1300.3483
277.2767,1298.7167
277.4625,1298.1417
277.6484,1296.6983
277.8342,1294.805
278.02,1293.9067
278.2057,1294.1283
278.3915,1294.1133
278.5772,1292.4917
278.763,1291.3583
278.9487,1291.0833
279.1343,1292.115
279.32,1289.85
279.5057,1287.1417
279.6913,1284.2983
279.877,1283.2533
280.0625,1281.8133
280.2481,1280.4233
280.4337,1278.2833
280.6192,1278.1917
280.8048,1278.555
280.9903,1277.0817
281.1758,1274.6967
281.3612,1273.0917
281.5467,1271.5817
281.7321,1271.6817
281.9175,1271.7783
282.1029,1270.6617
282.2884,1269.965
282.4737,1267.1183
282.6591,1266.1383
282.8444,1264.6633
283.0297,1264.6217
283.215,1263.2683
283.4002,1262.645
283.5855,1260.2067
283.7707,1256.93
283.956,1255.6367
284.1412,1254.88
284.3264,1254.6167
284.5115,1254.4567
284.6967,1253.9767
284.8818,1252.36
285.0669,1250.825
285.252,1249.5933
285.4371,1249.0867
285.6222,1247.775
285.8072,1246.5483
285.9922,1244.7383
286.1772,1244.2367
286.3622,1245.0133
286.5472,1243.55
286.7321,1241.32
286.9171,1241.1917
287.102,1240.4767
287.2869,1241.0283
287.4717,1242.235
287.6566,1241.3683
287.8415,1240.655
288.0263,1240.22
288.2111,1237.8167
288.3959,1235.295
288.5806,1234.73
288.7654,1234.4833
288.9501,1236.1083
289.1348,1236.3217
289.3195,1235.285
289.5042,1235.9567
289.6889,1235.5533
289.8735,1234.11
290.0581,1232.845
290.2428,1230.595
290.4273,1230.5883
290.6119,1230.405
290.7965,1229.9033
290.981,1229.735
291.1655,1229.3617
291.35,1226.8383
291.5345,1224.75
291.719,1225.1083
291.9034,1223.8783
292.0878,1225.8317
292.2722,1224.875
292.4566,1223.5717
292.641,1223.7117
292.8253,1223.1583
293.0096,1221.8117
293.194,1222.8483
293.3783,1221.4867
293.5626,1222.5133
293.7468,1221.9117
293.9311,1221.9217
294.1153,1219.7983
294.2995,1217.2617
294.4837,1215.095
294.6678,1214.2567
294.852,1212.4517
295.0361,1213.7317
295.2202,1213.0267
295.4043,1213.5533
295.5884,1213.7833
295.7725,1212.1833
295.9565,1211.6467
296.1405,1210.2167
296.3246,1209.275
296.5085,1210.3867
296.6925,1211.4967
296.8764,1211.545
297.0603,1209.94
297.2443,1210.6583
297.4282,1209.395
297.612,1208.8333
297.7959,1206.6867
297.9797,1206.6817
298.1635,1205.9133
298.3474,1207.6267
298.5311,1208.96
298.7149,1207.535
298.8987,1205.5433
299.0823,1205.145
299.2661,1203.2067
299.4498,1199.9167
299.6334,1199.2917
299.8171,1198.8967
300.0007,1198.73
300.1843,1198.7767
300.368,1197.77
300.5515,1196.9017
300.7351,1195.7983
300.9186,1195.275
301.1021,1193.6267
301.2857,1193.77
301.4691,1193.0133
301.6526,1193.265
301.8361,1191.9683
302.0195,1191.255
302.2029,1190.8367
302.3863,1190.46
302.5697,1189.5533
302.753,1189.455
302.9364,1190.045
303.1197,1190.9633
303.303,1191.0517
303.4863,1189.3233
303.6696,1186.7333
303.8528,1185.1033
304.036,1184.2733
304.2192,1184.4283
304.4024,1184.535
304.5856,1182.73
304.7688,1182.3667
304.9519,1182.6333
305.135,1182.4133
305.3181,1181.4767
305.5012,1180.2467
305.6842,1180.4733
305.8673,1179.3283
306.0504,1178.6883
306.2333,1175.9783
306.4163,1176.4267
306.5993,1175.5633
306.7822,1174.78
306.9652,1175.1317
307.1481,1174.9967
307.331,1173.7883
307.5139,1172.28
307.6967,1171.9117
307.8796,1171.45
308.0624,1170.38
308.2452,1169.19
308.428,1168.2567
308.6107,1169.0967
308.7935,1167.6033
308.9762,1167.4967
309.1589,1166.6233
309.3416,1164.7717
309.5243,1164.7867
309.7069,1164.67
309.8896,1163.3067
310.0721,1162.2083
310.2548,1161.6867
310.4373,1163.6783
310.6199,1165.15
310.8024,1165.7183
310.985,1165.515
311.1674,1163.7483
311.3499,1163.8867
311.5324,1162.4467
311.7148,1163.585
311.8973,1162.1833
312.0797,1162.2167
312.2621,1161.8167
312.4445,1163.84
312.6268,1162.12
312.8091,1162.4967
312.9915,1161.8817
313.1738,1161.2183
313.356,1158.0233
313.5383,1156.905
313.7206,1157.2433
313.9027,1157.5817
314.085,1157.3833
314.2672,1156.72
314.4493,1153.535
314.6314,1153.5783
314.8136,1156.0683
314.9957,1155.8417
315.1778,1155.0267
315.3598,1154.1533
315.5419,1152.6283
315.724,1150.3883
315.9059,1147.5983
316.088,1147.4867
316.2699,1150.2883
316.4519,1152.355
316.6338,1152.725
316.8157,1151.7
316.9977,1150.8317
317.1795,1154.92
317.3614,1156.1583
317.5432,1155.4367
317.7251,1153.355
317.9069,1148.88
318.0887,1145.33
318.2704,1144.66
318.4522,1146.9317
318.6339,1149.8717
318.8156,1153.8767
318.9973,1155.7867
319.179,1153.4833
319.3607,1149.2267
319.5423,1150.705
319.7239,1151.9517
319.9055,1154.185
320.0871,1152.865
320.2687,1154.0767
320.4502,1157.0467
320.6317,1157.5933
320.8132,1157.6817
320.9947,1155.9467
321.1761,1151.8667
321.3576,1150.435
321.5391,1151.7483
321.7205,1153.6233
321.9019,1155.2867
322.0832,1154.1117
322.2646,1150.3667
322.4459,1149.7533
322.6272,1147.0183
322.8085,1145.295
322.9898,1144.1383
323.1711,1147.5167
323.3523,1148.865
323.5335,1148.77
323.7147,1152.0167
323.8959,1156.74
324.0771,1159.525
324.2582,1159.3917
324.4393,1159.7767
324.6204,1160.5167
324.8015,1157.3667
324.9826,1156.2967
325.1637,1157.8667
325.3447,1159.7133
325.5257,1163.74
325.7067,1167.8783
325.8877,1168.3067
326.0686,1168.3917
326.2496,1167.315
326.4305,1164.5567
326.6114,1164.64
326.7922,1168.42
326.9731,1169.315
327.1539,1165.8533
327.3347,1165.38
327.5155,1166.5833
327.6963,1165.96
327.8771,1163.1283
328.0578,1158.715
328.2385,1157.2567
328.4193,1158.0117
328.5999,1155.99
328.7806,1153.5033
328.9613,1161.4433
329.1419,1167.165
329.3225,1171.785
329.5031,1174.3783
329.6837,1172.9717
329.8642,1171.6033
330.0447,1173.3133
330.2252,1169.365
330.4057,1162.5133
330.5862,1159.03
330.7667,1156.96
330.9471,1161.935
331.1275,1161.7967
331.3079,1157.5267
331.4883,1153.6567
331.6687,1155.92
331.849,1158.8033
332.0293,1157.2717
332.2096,1153.8783
332.3899,1151.7967
332.5702,1156.6667
332.7504,1159.8417
332.9306,1156.5067
333.1108,1155.5383
333.291,1155.605
333.4712,1153.6133
333.6514,1147.5317
333.8315,1146.805
334.0116,1149.1683
334.1917,1150.8517
334.3717,1153.6083
334.5518,1157.3717
334.7318,1157.11
334.9119,1149.7283
335.0918,1149.4517
335.2718,1155.6467
335.4518,1158.165
335.6317,1159.4617
335.8116,1154.3833
335.9915,1140.715
336.1714,1131.0767
336.3513,1139.7633
336.5311,1147.9033
336.7109,1146.58
336.8907,1140.14
337.0705,1133.525
337.2502,1130.2683
337.43,1134.99
337.6097,1142.1667
337.7894,1144.6183
337.9691,1137.9967
338.1488,1135.68
338.3284,1141.3433
338.508,1145.1183
338.6877,1148.155
338.8672,1147.54
339.0468,1147.3
339.2263,1138.8417
339.4059,1136.415
339.5854,1143.3817
339.7649,1147.44
339.9443,1151.1783
340.1238,1153.895
340.3032,1151.7883
340.4826,1147.785
340.662,1143.46
340.8414,1139.2667
341.0207,1139.6167
341.2001,1143.6417
341.3794,1137.3167
341.5587,1135.985
341.738,1140.6167
341.9172,1143.915
342.0965,1148.4717
342.2757,1140.685
342.4549,1134.7867
342.6341,1137.0467
342.8132,1136.6783
342.9923,1145.3783
343.1715,1147.245
343.3506,1141.7133
343.5296,1140.1983
343.7087,1136.835
343.8878,1130.6417
344.0668,1120.2867
344.2458,1113.335
344.4248,1113.305
344.6037,1118.0067
344.7827,1123.3883
344.9616,1129.1883
345.1405,1133.8083
345.3194,1131.9817
345.4982,1132.2667
345.6771,1131.4617
345.8559,1126.685
346.0347,1121.015
346.2135,1119.23
346.3923,1126.9767
346.571,1126.925
346.7498,1126.1483
346.9285,1130.36
347.1071,1131.9417
347.2859,1124.595
347.4645,1118.9267
347.6431,1113.9783
347.8217,1120.605
348.0003,1127.4383
348.1789,1125.5483
348.3574,1120.2367
348.5359,1117.5867
348.7145,1121.3767
348.893,1119.51
349.0714,1111.6883
349.2499,1110.5667
349.4283,1110.0433
349.6068,1109.26
349.7852,1106.165
349.9635,1115.61
350.1419,1120.6267
350.3202,1123.8533
350.4985,1122.4767
350.6768,1117.4083
350.8551,1117.34
351.0334,1112.6983
351.2116,1108.22
351.3898,1103.7333
351.568,1102.9533
351.7462,1113.6633
351.9243,1115.5283
352.1025,1108.28
352.2806,1102.18
352.4587,1094.9617
352.6368,1090.3167
352.8148,1095.3833
352.9929,1102.5367
353.1709,1103.835
353.3489,1102.935
353.5268,1106.34
353.7048,1104.5683
353.8828,1106.475
354.0607,1106.2967
354.2386,1102.3383
354.4165,1104.9667
354.5943,1104.8783
354.7722,1103.3017
354.95,1105.3883
355.1278,1105.2767
355.3056,1099.13
355.4833,1092.3467
355.6611,1091.2217
355.8388,1089.5667
356.0165,1087.6683
356.1942,1091.5883
356.3719,1095.4083
356.5495,1081.2783
356.7271,1075.4717
356.9047,1074.335
357.0823,1067.8267
357.2599,1073.1317
357.4374,1075.8633
357.6149,1078.3617
357.7924,1076.28
357.9699,1068.0867
358.1474,1057.6033
358.3248,1054.7283
358.5023,1053.42
358.6797,1048.92
358.8571,1053.7433
359.0344,1060.7233
359.2118,1068.9683
359.3891,1070.6033
359.5664,1073.7967
359.7437,1077.3033
359.9209,1076.1883
360.0982,1076.485
360.2754,1068.3583
360.4526,1062.045
360.6298,1059.3433
360.807,1056.1983
360.9841,1049.465
361.1613,1052.4683
361.3383,1056.3517
361.5154,1060.09
361.6925,1060.495
361.8695,1047.6467
362.0466,1043.515
362.2236,1051.0033
362.4005,1056.5867
362.5775,1062.4567
362.7545,1066.2567
362.9314,1064.1467
363.1083,1050.855
363.2852,1043.36
363.462,1044.72
363.6389,1047.2017
363.8157,1052.4833
363.9925,1059.6933
364.1693,1057.1117
364.346,1051.4483
364.5228,1045.8117
364.6996,1042.8533
364.8762,1039.46
365.0529,1044.0533
365.2296,1050.1933
365.4062,1057.4117
365.5829,1058.81
365.7595,1059.5967
365.9361,1063.65
366.1126,1064.2933
366.2892,1063.8183
366.4657,1068.375
366.6422,1076.0
366.8186,1072.7067
366.9951,1072.31
367.1716,1071.3533
367.348,1072.3267
367.5244,1075.125
367.7008,1075.3383
367.8772,1068.995
368.0535,1055.355
368.2298,1058.4917
368.4061,1065.565
368.5824,1059.3617
368.7586,1058.72
368.9349,1062.535
369.1111,1065.845
369.2873,1065.4367
369.4635,1063.42
369.6396,1065.0183
369.8158,1059.7567
369.9919,1063.5967
370.168,1063.7367
370.3441,1059.09
370.5202,1042.9883
370.6962,1031.8017
370.8722,1029.8117
371.0482,1033.915
371.2242,1047.5033
371.4002,1062.2833
371.5761,1066.0267
371.752,1058.17
371.9279,1044.0867
372.1038,1027.6933
372.2796,1023.5833
372.4555,1035.57
372.6313,1046.8717
372.8071,1040.7233
372.9829,1042.3383
373.1586,1040.05
373.3344,1030.1583
373.5101,1012.5883
373.6858,1008.8283
373.8615,1016.05
374.0371,1031.91
374.2127,1043.8383
374.3884,1037.3167
374.564,1024.1883
374.7395,1017.7483
374.9151,1013.0767
375.0906,1024.9283
375.2661,1046.895
375.4416,1055.4083
375.6171,1066.9967
375.7925,1059.2867
375.968,1049.9933
376.1434,1049.18
376.3188,1045.09
376.4941,1044.4833
376.6695,1049.27
376.8448,1050.4367
377.0201,1055.955
377.1954,1055.6517
377.3707,1068.6367
377.5459,1074.4583
377.7212,1082.1733
377.8964,1099.9267
378.0715,1110.9467
378.2467,1100.96
378.4218,1107.2867
378.597,1095.3383
378.7721,1075.6083
378.9472,1072.82
379.1222,1074.6
379.2973,1089.2717
379.4723,1102.8783
379.6473,1104.1417
379.8223,1081.9567
379.9972,1066.41
380.1722,1072.5933
380.3471,1081.6667
380.522,1090.025
380.6969,1083.9517
380.8717,1094.495
381.0466,1096.9233
381.2214,1088.7883
381.3962,1074.68
381.571,1056.1217
381.7457,1052.525
381.9204,1059.4333
382.0952,1046.4733
382.2699,1056.195
382.4445,1071.2567
382.6192,1061.8583
382.7938,1072.8783
382.9685,1083.8483
383.1431,1071.9
383.3176,1046.4683
383.4922,1038.5583
383.6667,1045.185
383.8412,1040.08
384.0157,1033.515
384.1902,1043.6967
384.3646,1067.7667
384.5391,1073.785
384.7134,1078.1117
384.8878,1088.7883
385.0622,1095.9917
385.2365,1095.465
385.4109,1075.5567
385.5852,1065.3967
385.7594,1063.6483
385.9337,1059.905
386.1079,1060.6433
386.2822,1086.375
386.4564,1102.5283
386.6306,1090.0383
386.8047,1092.455
386.9789,1096.065
387.153,1088.0517
387.3271,1104.5817
387.5012,1117.5917
387.6752,1135.07
387.8492,1142.1233
388.0233,1129.2583
388.1972,1114.865
388.3712,1118.665
388.5452,1123.7717
388.7191,1121.33
388.893,1136.9133
389.0669,1143.785
389.2408,1125.7917
389.4146,1105.6917
389.5884,1093.7133
389.7623,1090.4983
389.9361,1092.84
390.1098,1097.0883
390.2835,1104.3617
390.4573,1095.735
390.631,1089.29
390.8047,1106.755
390.9784,1126.6267
391.152,1124.7533
391.3256,1134.78
391.4992,1139.8267
391.6728,1129.1483
391.8464,1129.9383
392.0199,1138.6233
392.1934,1127.9367
392.3669,1132.4317
392.5403,1145.3717
392.7138,1140.19
392.8873,1138.7633
393.0607,1138.46
393.2341,1134.9067
393.4074,1122.1833
393.5808,1092.3167
393.7542,1085.0217
393.9274,1104.2517
394.1007,1113.4367
394.274,1127.9817
394.4472,1125.3567
394.6205,1138.23
394.7937,1173.27
394.9668,1192.065
395.14,1188.0083
395.3131,1166.3233
395.4863,1151.3683
395.6594,1153.3067
395.8325,1144.0317
396.0055,1143.5417
396.1786,1130.24
396.3516,1114.14
396.5246,1102.405
396.6975,1077.0217
396.8705,1061.3967
397.0434,1079.4783
397.2163,1074.2933
397.3892,1084.8733
397.5621,1117.3733
397.735,1150.0867
397.9077,1185.5067
398.0806,1207.1433
398.2534,1194.845
398.4261,1203.6567
398.5989,1213.125
398.7716,1245.45
398.9443,1243.4617
399.117,1231.25
399.2896,1223.35
399.4623,1222.4083
399.6349,1215.7917
399.8075,1200.8967
399.9801,1193.835
400.1526,1202.8833
400.3252,1187.65
400.4977,1169.8383
400.6702,1150.975
400.8427,1156.47
401.0151,1176.2367
401.1875,1181.895
401.36,1186.8967
401.5323,1191.315
401.7047,1179.3567
401.877,1170.2567
402.0494,1175.5217
402.2216,1184.6917
402.394,1199.6517
402.5662,1189.1767
402.7385,1192.4167
402.9107,1194.8717
403.0829,1184.65
403.2551,1170.26
403.4272,1158.815
403.5994,1164.3817
403.7715,1188.2317
403.9436,1208.8883
404.1156,1203.5833
