Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-05-05 10:25:04.418115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.115
218.2508,458.2033
218.442,460.7283
218.6332,463.155
218.8244,465.42
219.0156,466.93
219.2067,469.6017
219.3979,472.1917
219.589,474.4
219.7801,477.6117
219.9712,479.39
220.1623,482.3733
220.3533,485.3917
220.5444,487.9767
220.7354,491.8467
220.9264,493.4133
221.1174,497.3433
221.3083,500.795
221.4993,503.36
221.6902,506.8917
221.8812,509.31
222.0721,513.2733
222.263,516.9217
222.4538,520.2083
222.6447,524.7833
222.8355,527.34
223.0264,531.395
223.2172,534.985
223.408,539.2133
223.5987,543.595
223.7895,546.2017
223.9802,551.365
224.1709,555.7317
224.3616,559.6533
224.5524,564.3467
224.743,568.1433
224.9337,572.4283
225.1243,577.335
225.315,581.6283
225.5056,586.6967
225.6962,590.1817
225.8867,596.1433
226.0773,600.8067
226.2678,605.11
226.4584,610.5267
226.6489,615.3483
226.8394,620.7417
227.0298,625.2667
227.2203,630.3083
227.4108,636.7817
227.6012,641.0567
227.7916,646.5433
227.982,652.4783
228.1723,657.9033
228.3627,664.1333
228.5531,668.4083
228.7434,674.3417
228.9337,679.5867
229.124,685.72
229.3143,691.5083
229.5045,697.9633
229.6948,704.305
229.885,710.3133
230.0752,716.775
230.2654,723.1233
230.4556,729.605
230.6457,736.4383
230.8358,742.3833
231.026,748.7317
231.2161,754.9617
231.4062,760.6267
231.5963,767.5833
231.7863,773.08
231.9764,780.4833
232.1664,787.2183
232.3564,794.0217
232.5464,800.9367
232.7364,808.41
232.9263,814.68
233.1163,822.0133
233.3062,829.0183
233.4961,838.2467
233.686,843.385
233.8758,850.6417
234.0657,856.1283
234.2555,864.0067
234.4454,871.2083
234.6352,877.96
234.825,885.025
235.0147,891.155
235.2045,897.63
235.3942,904.9417
235.5839,911.0733
235.7737,919.1467
235.9633,925.5467
236.153,931.68
236.3427,940.2433
236.5323,946.7633
236.7219,953.805
236.9115,958.8983
237.1011,964.78
237.2907,972.0717
237.4803,978.5483
237.6698,985.2817
237.8593,991.44
238.0488,998.375
238.2383,1004.9667
238.4278,1010.705
238.6172,1018.0133
238.8066,1023.8383
238.9961,1031.035
239.1855,1037.715
239.3748,1043.49
239.5642,1050.5667
239.7536,1056.6267
239.9429,1063.1967
240.1322,1068.1117
240.3215,1074.1367
240.5108,1080.44
240.7001,1085.8433
240.8893,1091.96
241.0786,1097.5233
241.2677,1102.8017
241.457,1110.7
241.6461,1113.41
241.8353,1118.6233
242.0244,1123.3617
242.2136,1128.4667
242.4027,1133.605
242.5918,1136.9367
242.7809,1142.3433
242.9699,1144.68
243.159,1146.8083
243.348,1154.17
243.537,1158.96
243.726,1166.01
243.915,1169.9083
244.1039,1173.335
244.2929,1176.2733
244.4818,1176.4083
244.6707,1181.625
244.8596,1187.2367
245.0485,1192.8333
245.2373,1198.345
245.4262,1202.6833
245.615,1207.2367
245.8038,1211.1117
245.9926,1215.0217
246.1814,1220.1117
246.3701,1218.5567
246.5589,1219.4883
246.7476,1222.36
246.9363,1228.6683
247.1249,1234.17
247.3136,1237.77
247.5023,1242.595
247.6909,1246.6283
247.8795,1250.5517
248.0681,1255.4233
248.2567,1258.46
248.4453,1262.24
248.6338,1265.3417
248.8224,1267.135
249.0109,1264.5917
249.1994,1266.1433
249.3878,1271.8217
249.5763,1275.01
249.7648,1279.5517
249.9532,1283.9117
250.1416,1287.3233
250.33,1292.3
250.5183,1296.4267
250.7067,1299.405
250.8951,1301.3167
251.0834,1303.7617
251.2717,1306.3033
251.46,1308.19
251.6483,1310.91
251.8365,1311.52
252.0247,1309.7567
252.213,1313.1567
252.4012,1315.1333
252.5894,1320.9667
252.7775,1322.38
252.9657,1324.5017
253.1538,1328.3717
253.3419,1329.585
253.53,1331.855
253.7181,1333.2517
253.9062,1334.9267
254.0942,1337.4433
254.2823,1337.565
254.4703,1338.2733
254.6583,1339.17
254.8463,1340.0433
255.0342,1341.1083
255.2222,1341.655
255.4101,1340.6067
255.598,1339.13
255.7859,1340.445
255.9738,1344.2967
256.1616,1345.4733
256.3495,1349.1817
256.5373,1350.6067
256.7251,1354.0267
256.9129,1355.86
257.1006,1356.465
257.2884,1358.9567
257.4761,1361.245
257.6638,1361.7233
257.8515,1361.7833
258.0392,1361.9433
258.2269,1363.1167
258.4146,1361.5067
258.6022,1362.6767
258.7898,1362.17
258.9774,1362.045
259.165,1362.2717
259.3525,1363.9233
259.5401,1362.49
259.7276,1363.9983
259.9151,1363.7367
260.1026,1363.9917
260.2901,1364.5767
260.4776,1366.1483
260.665,1368.8067
260.8524,1369.295
261.0398,1371.3333
261.2272,1370.8067
261.4146,1370.6683
261.6019,1370.6417
261.7893,1370.7733
261.9766,1371.935
262.1639,1371.2567
262.3512,1369.795
262.5384,1368.8567
262.7257,1368.295
262.9129,1368.46
263.1001,1365.62
263.2873,1367.4817
263.4745,1367.3533
263.6617,1363.04
263.8488,1363.6733
264.0359,1362.5783
264.2231,1362.5767
264.4101,1362.015
264.5972,1360.6867
264.7842,1361.4017
264.9713,1361.05
265.1583,1359.535
265.3453,1357.74
265.5323,1358.1667
265.7193,1357.84
265.9062,1357.6383
266.0931,1357.105
266.2801,1355.5667
266.4669,1355.6683
266.6538,1355.575
266.8407,1354.3083
267.0276,1353.1667
267.2143,1350.8033
267.4012,1350.6933
267.588,1346.99
267.7747,1345.895
267.9615,1345.46
268.1482,1343.15
268.3349,1342.6583
268.5217,1341.415
268.7083,1338.9367
268.895,1338.4767
269.0817,1336.565
269.2682,1335.4467
269.4549,1333.245
269.6415,1329.1133
269.8281,1328.66
270.0146,1327.1067
270.2012,1327.7717
270.3877,1326.6733
270.5742,1324.61
270.7607,1323.8717
270.9472,1321.8117
271.1336,1320.1083
271.32,1319.0117
271.5065,1316.5517
271.6929,1315.7367
271.8792,1314.735
272.0656,1313.535
272.252,1313.2383
272.4383,1310.8817
272.6246,1310.3433
272.8109,1308.67
272.9972,1308.5583
273.1835,1308.7717
273.3697,1307.46
273.5559,1307.525
273.7421,1305.4167
273.9283,1303.91
274.1145,1302.1967
274.3007,1302.3467
274.4868,1301.8733
274.6729,1301.2183
274.859,1301.065
275.0451,1299.4167
275.2311,1295.29
275.4172,1295.0217
275.6032,1294.95
275.7892,1295.1117
275.9752,1294.1483
276.1612,1293.34
276.3472,1292.53
276.5331,1290.575
276.719,1289.8
276.9049,1289.2233
277.0908,1286.905
277.2767,1285.6483
277.4625,1284.7733
277.6484,1283.3733
277.8342,1281.5617
278.02,1281.065
278.2057,1281.4567
278.3915,1280.3333
278.5772,1280.455
278.763,1277.8833
278.9487,1278.2217
279.1343,1279.3783
279.32,1277.075
279.5057,1275.4683
279.6913,1272.1617
279.877,1270.4167
280.0625,1269.9
280.2481,1267.4733
280.4337,1266.595
280.6192,1265.8683
280.8048,1265.7467
280.9903,1264.2617
281.1758,1262.3733
281.3612,1260.955
281.5467,1259.3017
281.7321,1259.475
281.9175,1259.7583
282.1029,1258.085
282.2884,1257.7667
282.4737,1255.075
282.6591,1254.2383
282.8444,1252.9933
283.0297,1252.3583
283.215,1251.835
283.4002,1250.27
283.5855,1248.715
283.7707,1245.5567
283.956,1243.7533
284.1412,1243.505
284.3264,1242.76
284.5115,1243.59
284.6967,1242.4417
284.8818,1241.185
285.0669,1238.79
285.252,1237.6983
285.4371,1238.3967
285.6222,1236.1983
285.8072,1235.1833
285.9922,1233.6833
286.1772,1232.7983
286.3622,1233.735
286.5472,1231.8483
286.7321,1229.4967
286.9171,1230.0067
287.102,1229.6283
287.2869,1230.5967
287.4717,1230.96
287.6566,1230.1217
287.8415,1230.0433
288.0263,1228.5983
288.2111,1226.4467
288.3959,1224.4483
288.5806,1224.2483
288.7654,1224.6933
288.9501,1225.15
289.1348,1225.8733
289.3195,1224.7083
289.5042,1225.3883
289.6889,1226.075
289.8735,1223.25
290.0581,1222.3383
290.2428,1219.4067
290.4273,1219.625
290.6119,1220.3117
290.7965,1219.28
290.981,1219.6583
291.1655,1219.1667
291.35,1216.8867
291.5345,1214.275
291.719,1213.54
291.9034,1213.67
292.0878,1214.8117
292.2722,1214.4383
292.4566,1213.59
292.641,1213.23
292.8253,1213.3733
293.0096,1211.2233
293.194,1212.175
293.3783,1211.7433
293.5626,1211.9383
293.7468,1211.875
293.9311,1211.715
294.1153,1209.0883
294.2995,1207.755
294.4837,1205.1133
294.6678,1205.0283
294.852,1202.31
295.0361,1203.3283
295.2202,1203.325
295.4043,1203.4917
295.5884,1203.32
295.7725,1202.4217
295.9565,1201.8983
296.1405,1200.4183
296.3246,1198.8233
296.5085,1200.3783
296.6925,1201.6033
296.8764,1201.56
297.0603,1200.6433
297.2443,1199.705
297.4282,1199.0117
297.612,1198.1317
297.7959,1196.7183
297.9797,1196.6917
298.1635,1195.0467
298.3474,1197.2383
298.5311,1197.8
298.7149,1196.8
298.8987,1194.76
299.0823,1193.8933
299.2661,1192.0283
299.4498,1188.8633
299.6334,1189.08
299.8171,1189.0033
300.0007,1187.9883
300.1843,1188.8933
300.368,1187.3483
300.5515,1186.95
300.7351,1185.885
300.9186,1184.9167
301.1021,1184.3717
301.2857,1183.2867
301.4691,1183.01
301.6526,1183.4683
301.8361,1182.2
302.0195,1181.265
302.2029,1181.2667
302.3863,1181.075
302.5697,1180.0183
302.753,1180.1633
302.9364,1181.07
303.1197,1181.2833
303.303,1181.915
303.4863,1179.91
303.6696,1177.5733
303.8528,1175.93
304.036,1174.9867
304.2192,1176.025
304.4024,1175.0617
304.5856,1174.2167
304.7688,1173.5617
304.9519,1173.7817
305.135,1173.91
305.3181,1173.2417
305.5012,1172.6283
305.6842,1172.58
305.8673,1170.355
306.0504,1170.2417
306.2333,1168.2333
306.4163,1168.165
306.5993,1167.5333
306.7822,1166.6517
306.9652,1167.6017
307.1481,1167.2067
307.331,1166.6917
307.5139,1165.4267
307.6967,1164.46
307.8796,1165.325
308.0624,1163.3033
308.2452,1162.7017
308.428,1161.18
308.6107,1162.525
308.7935,1161.7967
308.9762,1160.4083
309.1589,1159.4983
309.3416,1157.5133
309.5243,1158.52
309.7069,1158.6517
309.8896,1156.4333
310.0721,1155.3783
310.2548,1155.2367
310.4373,1157.66
310.6199,1159.8583
310.8024,1160.3633
310.985,1160.6967
311.1674,1158.725
311.3499,1158.05
311.5324,1157.5167
311.7148,1158.1067
311.8973,1156.2967
312.0797,1156.5833
312.2621,1156.425
312.4445,1158.4633
312.6268,1156.7
312.8091,1157.6783
312.9915,1156.72
313.1738,1155.8483
313.356,1153.1567
313.5383,1151.03
313.7206,1152.4017
313.9027,1152.2333
314.085,1153.7467
314.2672,1152.3067
314.4493,1147.9183
314.6314,1148.2767
314.8136,1150.3683
314.9957,1151.765
315.1778,1150.7567
315.3598,1149.425
315.5419,1149.0383
315.724,1144.945
315.9059,1142.245
316.088,1142.0833
316.2699,1144.8467
316.4519,1147.8817
316.6338,1147.4517
316.8157,1147.7217
316.9977,1147.145
317.1795,1151.4617
317.3614,1153.12
317.5432,1152.01
317.7251,1150.33
317.9069,1144.385
318.0887,1140.645
318.2704,1140.08
318.4522,1142.6
318.6339,1145.5083
318.8156,1149.2517
318.9973,1151.9433
319.179,1148.8067
319.3607,1144.41
319.5423,1146.4917
319.7239,1147.7017
319.9055,1150.1633
320.0871,1149.4783
320.2687,1150.4017
320.4502,1153.3733
320.6317,1154.26
320.8132,1154.5483
320.9947,1151.1617
321.1761,1147.0117
321.3576,1145.495
321.5391,1146.2367
321.7205,1148.8667
321.9019,1150.8667
322.0832,1149.8483
322.2646,1146.0783
322.4459,1145.4683
322.6272,1142.385
322.8085,1139.93
322.9898,1138.6467
323.1711,1142.4233
323.3523,1143.63
323.5335,1143.2917
323.7147,1146.1883
323.8959,1150.8433
324.0771,1153.2517
324.2582,1153.7283
324.4393,1154.0633
324.6204,1155.2967
324.8015,1151.6117
324.9826,1150.7267
325.1637,1152.6717
325.3447,1154.7967
325.5257,1158.71
325.7067,1163.3283
325.8877,1164.1083
326.0686,1163.6383
326.2496,1162.895
326.4305,1159.42
326.6114,1159.0967
326.7922,1163.9367
326.9731,1164.0083
327.1539,1160.3783
327.3347,1160.3083
327.5155,1161.29
327.6963,1160.85
327.8771,1157.7467
328.0578,1154.6
328.2385,1152.3267
328.4193,1153.1267
328.5999,1151.2317
328.7806,1147.6367
328.9613,1156.1733
329.1419,1162.2367
329.3225,1165.8817
329.5031,1168.4633
329.6837,1166.5283
329.8642,1166.8467
330.0447,1168.42
330.2252,1164.8233
330.4057,1158.5033
330.5862,1153.14
330.7667,1151.7367
330.9471,1156.2833
331.1275,1156.6117
331.3079,1152.1933
331.4883,1148.4717
331.6687,1151.2833
331.849,1154.18
332.0293,1152.5567
332.2096,1149.0367
332.3899,1146.3567
332.5702,1152.0217
332.7504,1153.8617
332.9306,1151.1317
333.1108,1150.4917
333.291,1149.9717
333.4712,1148.5867
333.6514,1141.36
333.8315,1142.2217
334.0116,1145.0333
334.1917,1146.1017
334.3717,1149.18
334.5518,1152.56
334.7318,1152.235
334.9119,1144.6367
335.0918,1143.755
335.2718,1150.91
335.4518,1153.575
335.6317,1154.9267
335.8116,1149.9317
335.9915,1135.1083
336.1714,1125.7733
336.3513,1134.5067
336.5311,1143.1167
336.7109,1142.2433
336.8907,1134.635
337.0705,1128.5633
337.2502,1125.0217
337.43,1129.875
337.6097,1138.7317
337.7894,1140.65
337.9691,1133.095
338.1488,1130.8283
338.3284,1136.1017
338.508,1139.52
338.6877,1143.6267
338.8672,1142.9617
339.0468,1141.675
339.2263,1134.2267
339.4059,1131.2367
339.5854,1138.5817
339.7649,1143.145
339.9443,1146.085
340.1238,1149.66
340.3032,1146.5883
340.4826,1143.0033
340.662,1138.905
340.8414,1134.4783
341.0207,1135.2867
341.2001,1138.4367
341.3794,1131.995
341.5587,1130.7167
341.738,1135.7217
341.9172,1139.495
342.0965,1142.8217
342.2757,1135.8517
342.4549,1129.4933
342.6341,1131.4733
342.8132,1132.0567
342.9923,1140.3867
343.1715,1142.875
343.3506,1137.1783
343.5296,1134.9333
343.7087,1132.2117
343.8878,1126.2083
344.0668,1115.3483
344.2458,1107.94
344.4248,1108.4033
344.6037,1113.8017
344.7827,1118.3467
344.9616,1124.01
345.1405,1129.3733
345.3194,1126.6217
345.4982,1127.8733
345.6771,1126.4433
345.8559,1122.1717
346.0347,1115.7717
346.2135,1113.58
346.3923,1121.8617
346.571,1122.2733
346.7498,1121.3517
346.9285,1125.805
347.1071,1127.015
347.2859,1119.7667
347.4645,1113.55
347.6431,1108.8133
347.8217,1115.1167
348.0003,1122.07
348.1789,1121.545
348.3574,1115.0567
348.5359,1112.7667
348.7145,1116.1967
348.893,1114.835
349.0714,1106.9017
349.2499,1105.215
349.4283,1104.4083
349.6068,1103.6883
349.7852,1100.4017
349.9635,1110.6283
350.1419,1115.99
350.3202,1119.0617
350.4985,1117.4367
350.6768,1112.5367
350.8551,1112.8833
351.0334,1107.1083
351.2116,1103.5933
351.3898,1097.9933
351.568,1098.0333
351.7462,1108.565
351.9243,1109.845
352.1025,1103.5633
352.2806,1097.1417
352.4587,1089.0333
352.6368,1084.8833
352.8148,1089.775
352.9929,1097.7617
353.1709,1098.2633
353.3489,1097.3117
353.5268,1100.8117
353.7048,1098.6117
353.8828,1100.96
354.0607,1100.425
354.2386,1097.54
354.4165,1099.7467
354.5943,1099.0433
354.7722,1097.905
354.95,1099.3967
355.1278,1100.21
355.3056,1093.985
355.4833,1086.4667
355.6611,1086.2467
355.8388,1083.95
356.0165,1083.2733
356.1942,1086.7717
356.3719,1090.2067
356.5495,1076.4283
356.7271,1069.2133
356.9047,1068.9883
357.0823,1062.035
357.2599,1066.4383
357.4374,1071.3767
357.6149,1072.735
357.7924,1070.8867
357.9699,1062.425
358.1474,1051.355
358.3248,1048.8717
358.5023,1047.3783
358.6797,1043.2733
358.8571,1048.0
359.0344,1055.095
359.2118,1063.92
359.3891,1064.52
359.5664,1068.56
359.7437,1072.475
359.9209,1070.5417
360.0982,1071.6183
360.2754,1062.9883
360.4526,1057.0617
360.6298,1053.4883
360.807,1050.7183
360.9841,1044.0883
361.1613,1046.435
361.3383,1051.355
361.5154,1054.6717
361.6925,1055.06
361.8695,1042.12
362.0466,1037.165
362.2236,1045.88
362.4005,1051.3517
362.5775,1057.17
362.7545,1061.67
362.9314,1058.885
363.1083,1046.0633
363.2852,1037.2417
363.462,1038.495
363.6389,1042.225
363.8157,1047.0383
363.9925,1054.7767
364.1693,1052.1983
364.346,1046.1783
364.5228,1040.075
364.6996,1036.7567
364.8762,1034.22
365.0529,1038.315
365.2296,1044.5817
365.4062,1052.0217
365.5829,1052.7517
365.7595,1053.8883
365.9361,1057.9667
366.1126,1058.6383
366.2892,1058.8083
366.4657,1062.3683
366.6422,1070.585
366.8186,1066.5667
366.9951,1066.73
367.1716,1065.3983
367.348,1066.3383
367.5244,1070.625
367.7008,1069.0933
367.8772,1063.1383
368.0535,1049.2783
368.2298,1051.9717
368.4061,1060.215
368.5824,1052.9583
368.7586,1053.1017
368.9349,1056.4117
369.1111,1060.0017
369.2873,1060.0983
369.4635,1057.0467
369.6396,1059.485
369.8158,1054.175
369.9919,1057.7617
370.168,1058.1283
370.3441,1052.945
370.5202,1037.0783
370.6962,1026.0133
370.8722,1022.905
371.0482,1027.98
371.2242,1040.9117
371.4002,1056.8433
371.5761,1060.7683
371.752,1052.04
371.9279,1038.625
372.1038,1020.95
372.2796,1017.6067
372.4555,1029.31
372.6313,1041.1467
372.8071,1035.6633
372.9829,1035.8417
373.1586,1034.0867
373.3344,1023.835
373.5101,1006.0483
373.6858,1002.685
373.8615,1008.99
374.0371,1026.1
374.2127,1037.9033
374.3884,1031.2433
374.564,1018.2983
374.7395,1010.8967
374.9151,1006.3867
375.0906,1018.1333
375.2661,1040.8617
375.4416,1049.5283
375.6171,1060.0233
375.7925,1053.1933
375.968,1042.4283
376.1434,1043.6617
376.3188,1038.8583
376.4941,1038.2183
376.6695,1043.5767
376.8448,1043.675
377.0201,1049.8717
377.1954,1049.805
377.3707,1061.7467
377.5459,1068.145
377.7212,1075.2583
377.8964,1093.0767
378.0715,1104.5167
378.2467,1094.76
378.4218,1101.3317
378.597,1088.2167
378.7721,1069.2067
378.9472,1065.665
379.1222,1067.7933
379.2973,1082.3867
379.4723,1095.04
379.6473,1096.805
379.8223,1075.1383
379.9972,1059.1667
380.1722,1065.7483
380.3471,1074.5483
380.522,1084.185
380.6969,1077.2633
380.8717,1086.93
381.0466,1090.7883
381.2214,1081.5017
381.3962,1068.1283
381.571,1048.95
381.7457,1044.65
381.9204,1052.6267
382.0952,1038.9467
382.2699,1048.2267
382.4445,1063.4633
382.6192,1054.0483
382.7938,1064.9667
382.9685,1075.3967
383.1431,1064.47
383.3176,1038.6517
383.4922,1029.715
383.6667,1036.9083
383.8412,1032.6267
384.0157,1026.095
384.1902,1035.8083
384.3646,1059.9783
384.5391,1066.6567
384.7134,1070.445
384.8878,1081.215
385.0622,1087.475
385.2365,1087.585
385.4109,1068.41
385.5852,1056.675
385.7594,1055.6017
385.9337,1051.785
386.1079,1052.0167
386.2822,1077.6417
386.4564,1094.5117
386.6306,1081.8933
386.8047,1083.8033
386.9789,1087.8167
387.153,1079.2067
387.3271,1095.5783
387.5012,1108.8433
387.6752,1126.0717
387.8492,1132.945
388.0233,1120.49
388.1972,1105.7433
388.3712,1109.095
388.5452,1114.2583
388.7191,1112.0517
388.893,1126.4383
389.0669,1134.7933
389.2408,1116.9333
389.4146,1096.5567
389.5884,1084.535
389.7623,1081.3767
389.9361,1083.1833
390.1098,1087.7767
390.2835,1094.2217
390.4573,1085.93
390.631,1079.7967
390.8047,1096.4917
390.9784,1117.6733
391.152,1114.8017
391.3256,1124.7283
391.4992,1129.655
391.6728,1118.5533
391.8464,1119.3417
392.0199,1127.26
392.1934,1118.0433
392.3669,1121.6667
392.5403,1134.115
392.7138,1130.3017
392.8873,1127.645
393.0607,1127.7483
393.2341,1124.3233
393.4074,1111.98
393.5808,1083.0817
393.7542,1074.0883
393.9274,1094.2317
394.1007,1103.2633
394.274,1117.015
394.4472,1115.0717
394.6205,1126.7383
394.7937,1162.1567
394.9668,1180.0167
395.14,1177.8117
395.3131,1155.3767
395.4863,1138.9617
395.6594,1141.9333
395.8325,1132.2817
396.0055,1132.445
396.1786,1119.0567
396.3516,1102.48
396.5246,1091.645
396.6975,1065.9867
396.8705,1050.7367
397.0434,1068.835
397.2163,1064.1017
397.3892,1074.4267
397.5621,1105.1467
397.735,1138.3583
397.9077,1172.9017
398.0806,1194.9533
398.2534,1182.1
398.4261,1190.09
398.5989,1199.0783
398.7716,1231.82
398.9443,1229.7767
399.117,1217.785
399.2896,1209.04
399.4623,1208.1533
399.6349,1201.11
399.8075,1186.7433
399.9801,1180.0
400.1526,1187.965
400.3252,1173.6983
400.4977,1154.5233
400.6702,1136.22
400.8427,1141.9733
401.0151,1160.4467
401.1875,1167.835
401.36,1171.27
401.5323,1175.6067
401.7047,1163.7283
401.877,1154.73
402.0494,1159.355
402.2216,1167.7817
402.394,1182.9267
402.5662,1174.0367
402.7385,1174.895
402.9107,1178.1033
403.0829,1167.9633
403.2551,1153.31
403.4272,1143.11
403.5994,1147.295
403.7715,1171.0283
403.9436,1191.685
404.1156,1186.225
