Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-05-05 00:30:34.892955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.9317
218.2508,456.7967
218.442,459.0667
218.6332,462.01
218.8244,463.8633
219.0156,465.9183
219.2067,468.22
219.3979,470.7833
219.589,473.215
219.7801,475.95
219.9712,478.63
220.1623,480.9233
220.3533,483.9133
220.5444,486.8983
220.7354,490.2833
220.9264,492.9583
221.1174,496.0833
221.3083,499.3517
221.4993,502.2
221.6902,505.285
221.8812,508.5233
222.0721,512.17
222.263,515.785
222.4538,519.3717
222.6447,523.3333
222.8355,526.6817
223.0264,530.2383
223.2172,534.0867
223.408,538.5867
223.5987,542.6267
223.7895,545.51
223.9802,550.555
224.1709,554.99
224.3616,559.2417
224.5524,563.4683
224.743,568.2033
224.9337,571.8167
225.1243,577.3233
225.315,581.5667
225.5056,586.0767
225.6962,590.5767
225.8867,596.1917
226.0773,601.0917
226.2678,605.2683
226.4584,610.6733
226.6489,616.1533
226.8394,620.9367
227.0298,625.905
227.2203,631.195
227.4108,637.525
227.6012,642.06
227.7916,647.0767
227.982,653.255
228.1723,658.8233
228.3627,665.0383
228.5531,669.9417
228.7434,675.5917
228.9337,680.945
229.124,687.3717
229.3143,693.1333
229.5045,700.2233
229.6948,706.13
229.885,712.515
230.0752,718.8733
230.2654,725.5067
230.4556,732.45
230.6457,738.9833
230.8358,745.1217
231.026,751.6017
231.2161,758.3533
231.4062,764.3083
231.5963,770.8083
231.7863,777.3683
231.9764,784.02
232.1664,791.0783
232.3564,798.38
232.5464,805.1433
232.7364,813.4333
232.9263,819.08
233.1163,827.02
233.3062,834.525
233.4961,842.43
233.686,848.7117
233.8758,855.8683
234.0657,862.2517
234.2555,870.1183
234.4454,876.5267
234.6352,884.3567
234.825,892.0267
235.0147,898.2867
235.2045,905.1
235.3942,912.0017
235.5839,919.1333
235.7737,926.8733
235.9633,933.0067
236.153,939.6483
236.3427,947.8217
236.5323,955.5383
236.7219,962.0683
236.9115,967.2983
237.1011,974.07
237.2907,980.825
237.4803,988.2867
237.6698,994.465
237.8593,1001.2217
238.0488,1008.2983
238.2383,1014.575
238.4278,1021.2283
238.6172,1028.5867
238.8066,1035.1283
238.9961,1042.335
239.1855,1048.73
239.3748,1055.2483
239.5642,1061.8967
239.7536,1067.8517
239.9429,1074.6683
240.1322,1080.22
240.3215,1086.5517
240.5108,1092.14
240.7001,1099.0917
240.8893,1104.6767
241.0786,1110.7067
241.2677,1115.9433
241.457,1123.185
241.6461,1127.055
241.8353,1131.9017
242.0244,1136.7317
242.2136,1142.1433
242.4027,1147.1017
242.5918,1151.7017
242.7809,1156.7633
242.9699,1158.98
243.159,1160.97
243.348,1167.625
243.537,1174.325
243.726,1180.81
243.915,1184.5517
244.1039,1188.0833
244.2929,1190.745
244.4818,1192.0867
244.6707,1196.1933
244.8596,1202.6067
245.0485,1208.5233
245.2373,1213.59
245.4262,1218.555
245.615,1223.31
245.8038,1226.7217
245.9926,1230.93
246.1814,1235.495
246.3701,1234.8433
246.5589,1234.4217
246.7476,1238.8433
246.9363,1245.5117
247.1249,1249.9367
247.3136,1255.3017
247.5023,1258.575
247.6909,1264.3467
247.8795,1268.1567
248.0681,1272.3833
248.2567,1276.2567
248.4453,1279.2233
248.6338,1283.1033
248.8224,1284.7667
249.0109,1281.5967
249.1994,1283.6717
249.3878,1289.755
249.5763,1293.595
249.7648,1298.13
249.9532,1302.49
250.1416,1306.2917
250.33,1310.5117
250.5183,1315.805
250.7067,1318.5967
250.8951,1320.485
251.0834,1323.5033
251.2717,1325.6933
251.46,1327.5067
251.6483,1329.5367
251.8365,1331.14
252.0247,1329.4283
252.213,1332.0367
252.4012,1334.57
252.5894,1339.7267
252.7775,1341.845
252.9657,1344.4283
253.1538,1347.895
253.3419,1349.86
253.53,1351.215
253.7181,1353.4217
253.9062,1356.0417
254.0942,1357.79
254.2823,1358.1983
254.4703,1358.345
254.6583,1360.08
254.8463,1361.5433
255.0342,1360.8033
255.2222,1362.575
255.4101,1360.7933
255.598,1359.5233
255.7859,1361.2967
255.9738,1364.3783
256.1616,1365.9733
256.3495,1369.4033
256.5373,1371.9817
256.7251,1375.52
256.9129,1377.1583
257.1006,1378.2583
257.2884,1380.225
257.4761,1382.4683
257.6638,1383.2083
257.8515,1383.125
258.0392,1383.9383
258.2269,1383.4733
258.4146,1383.51
258.6022,1385.1817
258.7898,1383.4683
258.9774,1383.9583
259.165,1384.2517
259.3525,1385.2683
259.5401,1384.3817
259.7276,1384.2433
259.9151,1385.7167
260.1026,1385.6383
260.2901,1386.7333
260.4776,1387.6433
260.665,1389.9667
260.8524,1391.575
261.0398,1392.8983
261.2272,1392.94
261.4146,1392.8133
261.6019,1392.5367
261.7893,1393.28
261.9766,1393.0217
262.1639,1393.3517
262.3512,1391.1167
262.5384,1390.5383
262.7257,1390.0133
262.9129,1389.1917
263.1001,1387.845
263.2873,1389.3867
263.4745,1388.17
263.6617,1384.8967
263.8488,1384.8083
264.0359,1384.4867
264.2231,1383.5
264.4101,1382.8133
264.5972,1382.74
264.7842,1382.1883
264.9713,1382.365
265.1583,1380.0367
265.3453,1379.915
265.5323,1379.9433
265.7193,1378.7917
265.9062,1380.0633
266.0931,1378.4567
266.2801,1377.255
266.4669,1377.1467
266.6538,1376.7667
266.8407,1375.77
267.0276,1374.4517
267.2143,1372.48
267.4012,1371.885
267.588,1368.435
267.7747,1367.87
267.9615,1367.065
268.1482,1364.5233
268.3349,1364.1733
268.5217,1362.0633
268.7083,1359.6067
268.895,1359.16
269.0817,1358.1967
269.2682,1355.6633
269.4549,1353.4633
269.6415,1350.2233
269.8281,1348.1167
270.0146,1348.1267
270.2012,1347.515
270.3877,1346.7
270.5742,1345.1667
270.7607,1344.16
270.9472,1342.1567
271.1336,1340.6267
271.32,1338.4733
271.5065,1337.3067
271.6929,1335.155
271.8792,1334.2483
272.0656,1333.8667
272.252,1332.1617
272.4383,1332.1767
272.6246,1330.055
272.8109,1328.855
272.9972,1327.8917
273.1835,1327.7933
273.3697,1327.5
273.5559,1326.755
273.7421,1324.995
273.9283,1323.575
274.1145,1321.6417
274.3007,1321.1133
274.4868,1319.6267
274.6729,1320.695
274.859,1319.92
275.0451,1319.3417
275.2311,1315.6017
275.4172,1313.72
275.6032,1314.27
275.7892,1313.4183
275.9752,1312.3833
276.1612,1312.7417
276.3472,1311.15
276.5331,1309.0983
276.719,1308.6
276.9049,1306.9983
277.0908,1305.6333
277.2767,1303.6567
277.4625,1303.6733
277.6484,1301.4267
277.8342,1299.7733
278.02,1299.27
278.2057,1298.9967
278.3915,1298.645
278.5772,1297.3583
278.763,1296.27
278.9487,1295.7533
279.1343,1295.805
279.32,1294.4967
279.5057,1292.1567
279.6913,1289.23
279.877,1287.4683
280.0625,1286.6817
280.2481,1284.5217
280.4337,1282.8983
280.6192,1282.9533
280.8048,1282.4733
280.9903,1280.6933
281.1758,1279.8367
281.3612,1276.8933
281.5467,1275.4533
281.7321,1276.135
281.9175,1275.365
282.1029,1274.1183
282.2884,1274.0333
282.4737,1270.7183
282.6591,1269.3567
282.8444,1268.3483
283.0297,1268.255
283.215,1266.78
283.4002,1265.5317
283.5855,1263.4567
283.7707,1260.35
283.956,1259.2417
284.1412,1257.9033
284.3264,1258.005
284.5115,1258.155
284.6967,1257.2067
284.8818,1255.7967
285.0669,1253.8433
285.252,1252.8217
285.4371,1252.365
285.6222,1250.6083
285.8072,1249.9233
285.9922,1247.7933
286.1772,1247.6283
286.3622,1247.4717
286.5472,1245.94
286.7321,1244.1267
286.9171,1243.5383
287.102,1243.7433
287.2869,1243.9083
287.4717,1244.6433
287.6566,1243.87
287.8415,1243.365
288.0263,1242.7483
288.2111,1239.2833
288.3959,1237.2167
288.5806,1237.3967
288.7654,1236.86
288.9501,1238.1133
289.1348,1238.5933
289.3195,1237.0767
289.5042,1237.5383
289.6889,1237.95
289.8735,1235.495
290.0581,1234.37
290.2428,1232.1
290.4273,1231.3633
290.6119,1232.7517
290.7965,1231.405
290.981,1230.6683
291.1655,1230.3367
291.35,1227.9133
291.5345,1225.5633
291.719,1225.94
291.9034,1224.655
292.0878,1226.3767
292.2722,1225.595
292.4566,1224.4983
292.641,1224.2617
292.8253,1223.575
293.0096,1222.3883
293.194,1222.2233
293.3783,1222.3
293.5626,1222.1367
293.7468,1221.7
293.9311,1222.5133
294.1153,1219.8283
294.2995,1217.2217
294.4837,1214.5367
294.6678,1213.555
294.852,1212.035
295.0361,1212.3733
295.2202,1212.445
295.4043,1211.9467
295.5884,1211.9717
295.7725,1211.6167
295.9565,1210.2517
296.1405,1208.65
296.3246,1207.1333
296.5085,1208.3283
296.6925,1209.0833
296.8764,1208.1883
297.0603,1207.3967
297.2443,1206.5017
297.4282,1204.6633
297.612,1203.6883
297.7959,1202.1283
297.9797,1201.0667
298.1635,1199.1383
298.3474,1200.02
298.5311,1201.625
298.7149,1199.9383
298.8987,1197.4233
299.0823,1195.8917
299.2661,1193.9033
299.4498,1191.92
299.6334,1191.5233
299.8171,1191.485
300.0007,1191.0817
300.1843,1190.4933
300.368,1189.5567
300.5515,1188.5567
300.7351,1188.0183
300.9186,1187.4917
301.1021,1186.4167
301.2857,1185.3517
301.4691,1184.8233
301.6526,1185.3683
301.8361,1183.6417
302.0195,1182.545
302.2029,1182.6367
302.3863,1182.4517
302.5697,1180.825
302.753,1180.72
302.9364,1181.6017
303.1197,1181.445
303.303,1181.0667
303.4863,1179.4233
303.6696,1177.0167
303.8528,1175.2933
304.036,1174.465
304.2192,1174.5883
304.4024,1173.9133
304.5856,1172.1517
304.7688,1172.335
304.9519,1172.095
305.135,1171.0833
305.3181,1170.28
305.5012,1168.9833
305.6842,1170.0533
305.8673,1168.9733
306.0504,1167.6817
306.2333,1165.0067
306.4163,1164.65
306.5993,1164.3817
306.7822,1163.4417
306.9652,1163.63
307.1481,1162.35
307.331,1160.7067
307.5139,1159.5583
307.6967,1157.9367
307.8796,1158.7633
308.0624,1156.5317
308.2452,1156.1783
308.428,1154.5117
308.6107,1154.0
308.7935,1153.365
308.9762,1152.8117
309.1589,1152.415
309.3416,1150.7533
309.5243,1149.96
309.7069,1149.3983
309.8896,1147.7733
310.0721,1146.9933
310.2548,1146.1783
310.4373,1146.0783
310.6199,1145.9117
310.8024,1145.08
310.985,1144.4933
311.1674,1142.6667
311.3499,1141.7817
311.5324,1140.9067
311.7148,1142.23
311.8973,1140.4517
312.0797,1140.9633
312.2621,1139.985
312.4445,1140.09
312.6268,1137.9933
312.8091,1136.8883
312.9915,1135.9517
313.1738,1135.635
313.356,1132.8133
313.5383,1132.0217
313.7206,1131.6867
313.9027,1129.53
314.085,1129.6367
314.2672,1128.9317
314.4493,1129.3167
314.6314,1129.3717
314.8136,1128.9967
314.9957,1127.59
315.1778,1126.2567
315.3598,1125.275
315.5419,1125.4433
315.724,1124.8233
315.9059,1124.845
316.088,1124.2333
316.2699,1124.9883
316.4519,1123.9883
316.6338,1121.9233
316.8157,1120.0817
316.9977,1118.925
317.1795,1119.5683
317.3614,1119.95
317.5432,1119.9833
317.7251,1117.7783
317.9069,1116.3267
318.0887,1116.6683
318.2704,1115.1733
318.4522,1115.1767
318.6339,1114.815
318.8156,1116.585
318.9973,1114.905
319.179,1115.69
319.3607,1115.865
319.5423,1116.6517
319.7239,1115.6333
319.9055,1114.9483
320.0871,1114.115
320.2687,1112.9983
320.4502,1113.2
320.6317,1111.01
320.8132,1111.51
320.9947,1111.89
321.1761,1112.01
321.3576,1111.5917
321.5391,1112.205
321.7205,1111.3117
321.9019,1110.0533
322.0832,1108.665
322.2646,1107.6917
322.4459,1107.2017
322.6272,1106.06
322.8085,1106.125
322.9898,1105.945
323.1711,1104.0917
323.3523,1102.1883
323.5335,1103.1
323.7147,1104.1533
323.8959,1106.365
324.0771,1105.7117
324.2582,1104.68
324.4393,1104.285
324.6204,1104.6333
324.8015,1104.5033
324.9826,1105.5333
325.1637,1106.48
325.3447,1106.37
325.5257,1106.32
325.7067,1105.725
325.8877,1104.155
326.0686,1101.425
326.2496,1101.1917
326.4305,1100.0267
326.6114,1100.195
326.7922,1100.4067
326.9731,1099.9067
327.1539,1099.7733
327.3347,1099.9617
327.5155,1099.2733
327.6963,1100.06
327.8771,1100.345
328.0578,1098.2883
328.2385,1096.4517
328.4193,1096.2633
328.5999,1095.175
328.7806,1093.715
328.9613,1095.1283
329.1419,1094.085
329.3225,1094.5467
329.5031,1093.8683
329.6837,1092.455
329.8642,1092.2333
330.0447,1091.8717
330.2252,1091.185
330.4057,1089.4317
330.5862,1090.2817
330.7667,1090.2867
330.9471,1091.6967
331.1275,1091.1983
331.3079,1088.8367
331.4883,1087.9667
331.6687,1088.5133
331.849,1087.56
332.0293,1086.5767
332.2096,1085.34
332.3899,1085.7917
332.5702,1085.9433
332.7504,1087.3083
332.9306,1087.78
333.1108,1085.945
333.291,1084.2317
333.4712,1084.835
333.6514,1084.6417
333.8315,1084.6183
334.0116,1084.2117
334.1917,1084.495
334.3717,1084.3367
334.5518,1084.305
334.7318,1084.715
334.9119,1082.78
335.0918,1083.2317
335.2718,1083.46
335.4518,1083.5667
335.6317,1083.005
335.8116,1083.5517
335.9915,1082.4333
336.1714,1080.3533
336.3513,1080.6
336.5311,1081.0583
336.7109,1081.0933
336.8907,1080.635
337.0705,1078.2933
337.2502,1075.2967
337.43,1075.675
337.6097,1074.345
337.7894,1073.35
337.9691,1073.5683
338.1488,1074.3517
338.3284,1074.6367
338.508,1075.4933
338.6877,1075.225
338.8672,1075.8833
339.0468,1073.4567
339.2263,1072.22
339.4059,1073.2483
339.5854,1074.3633
339.7649,1073.1333
339.9443,1072.705
340.1238,1072.9233
340.3032,1073.3883
340.4826,1073.4467
340.662,1071.285
340.8414,1069.9933
341.0207,1069.9133
341.2001,1071.2133
341.3794,1070.9067
341.5587,1071.985
341.738,1071.82
341.9172,1069.82
342.0965,1069.0267
342.2757,1066.605
342.4549,1064.0983
342.6341,1064.4417
342.8132,1064.48
342.9923,1066.42
343.1715,1068.4667
343.3506,1069.3383
343.5296,1065.9867
343.7087,1063.545
343.8878,1061.9467
344.0668,1062.6867
344.2458,1061.9417
344.4248,1060.6867
344.6037,1060.165
344.7827,1059.7983
344.9616,1058.8217
345.1405,1059.3183
345.3194,1059.3333
345.4982,1058.1467
345.6771,1056.8233
345.8559,1058.09
346.0347,1056.5433
346.2135,1055.9533
346.3923,1056.4767
346.571,1056.24
346.7498,1054.8333
346.9285,1054.8933
347.1071,1054.5467
347.2859,1051.87
347.4645,1052.85
347.6431,1053.9483
347.8217,1055.7217
348.0003,1055.8033
348.1789,1053.645
348.3574,1050.38
348.5359,1048.6167
348.7145,1047.9133
348.893,1047.8017
349.0714,1047.3367
349.2499,1046.8917
349.4283,1044.1317
349.6068,1042.365
349.7852,1042.1467
349.9635,1041.2917
350.1419,1041.1717
350.3202,1040.7583
350.4985,1038.8033
350.6768,1038.1533
350.8551,1036.96
351.0334,1036.78
351.2116,1034.6267
351.3898,1035.145
351.568,1034.565
351.7462,1034.8567
351.9243,1034.0133
352.1025,1031.8033
352.2806,1031.5333
352.4587,1031.4367
352.6368,1030.7067
352.8148,1028.93
352.9929,1026.9883
353.1709,1027.04
353.3489,1026.8417
353.5268,1024.94
353.7048,1023.9917
353.8828,1023.1333
354.0607,1021.86
354.2386,1021.985
354.4165,1021.1133
354.5943,1019.7383
354.7722,1019.2833
354.95,1020.235
355.1278,1020.455
355.3056,1018.125
355.4833,1016.2633
355.6611,1013.2533
355.8388,1011.935
356.0165,1011.6367
356.1942,1012.35
356.3719,1013.3333
356.5495,1011.4683
356.7271,1011.37
356.9047,1011.3283
357.0823,1010.7983
357.2599,1010.8983
357.4374,1008.995
357.6149,1008.1467
357.7924,1005.8333
357.9699,1004.79
358.1474,1004.5233
358.3248,1002.6567
358.5023,1001.8683
358.6797,999.9967
358.8571,999.435
359.0344,998.1067
359.2118,996.1067
359.3891,995.5017
359.5664,994.2783
359.7437,993.615
359.9209,991.44
360.0982,989.5417
360.2754,988.2817
360.4526,989.2633
360.6298,989.2767
360.807,988.6833
360.9841,988.0733
361.1613,986.1967
361.3383,986.2933
361.5154,986.5583
361.6925,985.6267
361.8695,983.9567
362.0466,983.4067
362.2236,981.1917
362.4005,981.3917
362.5775,980.4167
362.7545,976.975
362.9314,976.2033
363.1083,976.0783
363.2852,977.2483
363.462,975.9217
363.6389,974.6583
363.8157,974.1883
363.9925,975.055
364.1693,971.18
364.346,969.065
364.5228,969.1233
364.6996,969.6883
364.8762,970.45
365.0529,971.3533
365.2296,968.9617
365.4062,969.0783
365.5829,967.8233
365.7595,965.1733
365.9361,966.9717
366.1126,966.8233
366.2892,969.0183
366.4657,976.505
366.6422,983.0533
366.8186,982.0383
366.9951,984.6583
367.1716,980.6083
367.348,977.1183
367.5244,980.3033
367.7008,983.1683
367.8772,982.46
368.0535,972.7433
368.2298,974.1067
368.4061,978.0583
368.5824,974.265
368.7586,979.0367
368.9349,980.8017
369.1111,973.7517
369.2873,967.1117
369.4635,969.015
369.6396,969.775
369.8158,963.435
369.9919,960.6933
370.168,960.175
370.3441,962.18
370.5202,958.165
370.6962,954.6467
370.8722,952.0433
371.0482,952.14
371.2242,953.735
371.4002,957.9117
371.5761,959.585
371.752,955.3183
371.9279,955.81
372.1038,957.4617
372.2796,954.1233
372.4555,953.6817
372.6313,955.0633
372.8071,952.195
372.9829,950.0283
373.1586,950.9033
373.3344,953.09
373.5101,950.5917
373.6858,950.0233
373.8615,948.9067
374.0371,949.205
374.2127,952.9533
374.3884,954.5583
374.564,951.0867
374.7395,949.9667
374.9151,951.5217
375.0906,959.9867
375.2661,963.9733
375.4416,959.765
375.6171,961.17
375.7925,966.07
375.968,968.1467
376.1434,962.585
376.3188,956.6567
376.4941,956.5067
376.6695,959.9267
376.8448,962.4883
377.0201,964.0317
377.1954,961.1683
377.3707,964.3283
377.5459,967.2467
377.7212,972.9583
377.8964,988.135
378.0715,994.6383
378.2467,981.5483
378.4218,985.0883
378.597,978.7933
378.7721,972.835
378.9472,975.4933
379.1222,978.49
379.2973,990.7467
379.4723,1009.88
379.6473,1014.515
379.8223,998.2733
379.9972,982.1483
380.1722,976.3317
380.3471,974.645
380.522,977.1333
380.6969,976.5267
380.8717,986.965
381.0466,983.74
381.2214,975.5217
381.3962,971.9267
381.571,966.0633
381.7457,963.8567
381.9204,967.86
382.0952,967.7183
382.2699,972.9717
382.4445,989.715
382.6192,991.7067
382.7938,1005.1467
382.9685,1015.0933
383.1431,1001.0533
383.3176,980.9767
383.4922,973.0533
383.6667,975.1967
383.8412,973.2417
384.0157,968.38
384.1902,970.6017
384.3646,978.3
384.5391,976.6567
384.7134,975.5983
384.8878,983.645
385.0622,997.2367
385.2365,993.1683
385.4109,973.2067
385.5852,967.6733
385.7594,969.7917
385.9337,975.46
386.1079,981.5333
386.2822,990.7883
386.4564,995.3433
386.6306,982.33
386.8047,985.3767
386.9789,994.27
387.153,997.4633
387.3271,1016.1833
387.5012,1015.4317
387.6752,1024.29
387.8492,1039.5033
388.0233,1031.0317
388.1972,1016.7067
388.3712,1020.7783
388.5452,1020.0633
388.7191,1025.8183
388.893,1041.735
389.0669,1044.5367
389.2408,1010.345
389.4146,983.6
389.5884,969.6117
389.7623,960.8617
389.9361,962.92
390.1098,967.2733
390.2835,974.155
390.4573,971.87
390.631,971.285
390.8047,980.9633
390.9784,988.8333
391.152,981.9383
391.3256,984.8333
391.4992,990.5633
391.6728,982.465
391.8464,986.0233
392.0199,1003.0783
392.1934,1004.2917
392.3669,1007.6117
392.5403,1019.98
392.7138,1024.07
392.8873,1039.455
393.0607,1055.4067
393.2341,1067.6967
393.4074,1066.8667
393.5808,1039.29
393.7542,1020.2867
393.9274,1022.895
394.1007,1015.295
394.274,1020.05
394.4472,1015.8667
394.6205,1017.195
394.7937,1039.1383
394.9668,1053.5883
395.14,1039.755
395.3131,1016.9717
395.4863,998.6617
395.6594,1000.9767
395.8325,995.6533
396.0055,992.1133
396.1786,996.0833
396.3516,999.1017
396.5246,998.255
396.6975,990.8267
396.8705,993.6917
397.0434,1017.1467
397.2163,1000.49
397.3892,992.76
397.5621,1004.905
397.735,1018.4267
397.9077,1036.0133
398.0806,1041.8383
398.2534,1022.6267
398.4261,1031.895
398.5989,1039.5467
398.7716,1070.405
398.9443,1059.1517
399.117,1042.4
399.2896,1027.6683
399.4623,1024.965
399.6349,1022.9383
399.8075,1014.0967
399.9801,1002.0917
400.1526,1001.8433
400.3252,983.745
400.4977,967.5917
400.6702,966.31
400.8427,965.33
401.0151,974.4367
401.1875,976.3167
401.36,975.6233
401.5323,979.3267
401.7047,965.9883
401.877,960.6167
402.0494,958.15
402.2216,966.3517
402.394,979.87
402.5662,972.7883
402.7385,970.5117
402.9107,967.3833
403.0829,968.585
403.2551,969.035
403.4272,961.7667
403.5994,962.735
403.7715,970.2783
403.9436,978.6567
404.1156,974.85
