Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-05-05 05:38:24.692730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.6167
218.2508,457.805
218.442,459.71
218.6332,463.255
218.8244,464.4867
219.0156,466.5733
219.2067,469.1117
219.3979,471.2733
219.589,474.4717
219.7801,476.5433
219.9712,479.3833
220.1623,481.9833
220.3533,484.915
220.5444,488.185
220.7354,491.1883
220.9264,493.5517
221.1174,497.0767
221.3083,499.9667
221.4993,503.3567
221.6902,506.475
221.8812,509.7967
222.0721,513.3233
222.263,516.6567
222.4538,520.7467
222.6447,524.115
222.8355,528.04
223.0264,531.8283
223.2172,535.2883
223.408,540.0767
223.5987,543.46
223.7895,547.3767
223.9802,551.815
224.1709,556.085
224.3616,560.4283
224.5524,564.4233
224.743,569.6917
224.9337,573.35
225.1243,578.5517
225.315,583.3217
225.5056,587.5417
225.6962,592.2433
225.8867,597.5217
226.0773,602.6767
226.2678,607.1667
226.4584,612.2083
226.6489,617.45
226.8394,622.4017
227.0298,627.67
227.2203,632.9667
227.4108,638.9467
227.6012,644.355
227.7916,648.735
227.982,655.2317
228.1723,660.82
228.3627,666.8467
228.5531,671.82
228.7434,677.43
228.9337,683.585
229.124,689.7917
229.3143,695.155
229.5045,702.91
229.6948,708.5433
229.885,714.8367
230.0752,721.375
230.2654,727.4867
230.4556,734.885
230.6457,741.4267
230.8358,747.8167
231.026,754.16
231.2161,760.265
231.4062,766.785
231.5963,773.3483
231.7863,779.7317
231.9764,786.8983
232.1664,793.5183
232.3564,801.3017
232.5464,807.5117
232.7364,815.8583
232.9263,821.9517
233.1163,829.565
233.3062,837.4983
233.4961,845.7867
233.686,852.155
233.8758,858.79
234.0657,865.2
234.2555,873.1767
234.4454,879.7217
234.6352,887.495
234.825,895.1867
235.0147,900.8883
235.2045,908.5683
235.3942,915.0983
235.5839,922.5883
235.7737,929.7
235.9633,936.1533
236.153,943.5733
236.3427,951.6417
236.5323,959.1483
236.7219,965.35
236.9115,971.1217
237.1011,978.0117
237.2907,984.0233
237.4803,992.0217
237.6698,998.8767
237.8593,1005.2233
238.0488,1012.665
238.2383,1018.0733
238.4278,1025.0633
238.6172,1032.8417
238.8066,1039.1883
238.9961,1046.6067
239.1855,1052.775
239.3748,1059.2067
239.5642,1066.0817
239.7536,1072.5517
239.9429,1079.0967
240.1322,1084.6167
240.3215,1090.4033
240.5108,1096.8283
240.7001,1103.2833
240.8893,1109.2017
241.0786,1115.445
241.2677,1121.225
241.457,1127.39
241.6461,1131.47
241.8353,1137.49
242.0244,1141.4617
242.2136,1146.9833
242.4027,1151.5217
242.5918,1156.4267
242.7809,1161.565
242.9699,1163.8317
243.159,1165.9633
243.348,1172.95
243.537,1178.9
243.726,1185.6917
243.915,1189.67
244.1039,1193.4367
244.2929,1196.38
244.4818,1196.9683
244.6707,1201.2833
244.8596,1207.475
245.0485,1213.9817
245.2373,1218.8567
245.4262,1224.1567
245.615,1228.5767
245.8038,1232.405
245.9926,1236.4767
246.1814,1241.7067
246.3701,1240.1733
246.5589,1240.2017
246.7476,1244.015
246.9363,1251.35
247.1249,1255.6467
247.3136,1260.8683
247.5023,1265.2283
247.6909,1269.965
247.8795,1273.9583
248.0681,1278.39
248.2567,1281.65
248.4453,1285.5933
248.6338,1289.1967
248.8224,1290.995
249.0109,1287.6783
249.1994,1290.1033
249.3878,1295.8167
249.5763,1299.4717
249.7648,1304.4983
249.9532,1308.2417
250.1416,1312.8667
250.33,1316.6883
250.5183,1322.0767
250.7067,1324.4917
250.8951,1326.995
251.0834,1328.88
251.2717,1331.9117
251.46,1333.5567
251.6483,1336.5883
251.8365,1337.02
252.0247,1335.6933
252.213,1337.735
252.4012,1340.4117
252.5894,1346.5267
252.7775,1348.75
252.9657,1350.9283
253.1538,1354.6433
253.3419,1356.8817
253.53,1358.55
253.7181,1360.3517
253.9062,1362.5267
254.0942,1364.6517
254.2823,1364.44
254.4703,1365.3917
254.6583,1366.4567
254.8463,1368.4
255.0342,1368.13
255.2222,1369.38
255.4101,1367.7783
255.598,1366.2567
255.7859,1367.84
255.9738,1371.175
256.1616,1372.9767
256.3495,1376.0717
256.5373,1378.1767
256.7251,1382.4817
256.9129,1383.7983
257.1006,1384.33
257.2884,1386.9617
257.4761,1389.32
257.6638,1389.9817
257.8515,1389.9167
258.0392,1389.8583
258.2269,1390.4417
258.4146,1389.9867
258.6022,1390.3633
258.7898,1390.1067
258.9774,1390.51
259.165,1390.5483
259.3525,1391.93
259.5401,1389.9533
259.7276,1391.24
259.9151,1392.0067
260.1026,1392.7267
260.2901,1393.0083
260.4776,1394.2333
260.665,1396.8183
260.8524,1398.115
261.0398,1399.635
261.2272,1398.7817
261.4146,1399.0867
261.6019,1398.3417
261.7893,1398.9433
261.9766,1399.375
262.1639,1399.3183
262.3512,1397.835
262.5384,1396.6683
262.7257,1395.775
262.9129,1395.77
263.1001,1394.1383
263.2873,1394.945
263.4745,1394.5383
263.6617,1391.085
263.8488,1391.6933
264.0359,1390.3583
264.2231,1390.0567
264.4101,1389.0233
264.5972,1389.1067
264.7842,1388.9983
264.9713,1388.505
265.1583,1386.4183
265.3453,1385.8083
265.5323,1385.4483
265.7193,1385.4567
265.9062,1385.81
266.0931,1384.89
266.2801,1382.83
266.4669,1382.53
266.6538,1382.4267
266.8407,1381.735
267.0276,1379.535
267.2143,1377.395
267.4012,1377.53
267.588,1374.08
267.7747,1372.79
267.9615,1372.2467
268.1482,1369.9567
268.3349,1369.495
268.5217,1367.8433
268.7083,1364.955
268.895,1363.8317
269.0817,1363.005
269.2682,1361.0417
269.4549,1359.23
269.6415,1355.425
269.8281,1354.64
270.0146,1353.5433
270.2012,1352.9033
270.3877,1351.9583
270.5742,1350.595
270.7607,1349.15
270.9472,1347.6067
271.1336,1345.765
271.32,1344.2167
271.5065,1341.4117
271.6929,1340.8433
271.8792,1339.62
272.0656,1338.5317
272.252,1337.975
272.4383,1336.0217
272.6246,1335.0183
272.8109,1332.8917
272.9972,1333.2033
273.1835,1332.77
273.3697,1331.9617
273.5559,1331.5817
273.7421,1329.75
273.9283,1328.3417
274.1145,1326.0817
274.3007,1325.9683
274.4868,1325.6783
274.6729,1325.8633
274.859,1324.7
275.0451,1322.7467
275.2311,1319.5067
275.4172,1318.3917
275.6032,1318.36
275.7892,1318.455
275.9752,1317.1967
276.1612,1316.4233
276.3472,1315.4117
276.5331,1313.3233
276.719,1313.075
276.9049,1311.1017
277.0908,1309.6817
277.2767,1307.6917
277.4625,1307.5783
277.6484,1305.61
277.8342,1303.935
278.02,1302.885
278.2057,1303.45
278.3915,1302.41
278.5772,1301.8267
278.763,1300.3
278.9487,1299.69
279.1343,1300.5017
279.32,1298.3117
279.5057,1295.925
279.6913,1292.6533
279.877,1291.8033
280.0625,1290.425
280.2481,1288.6567
280.4337,1286.4467
280.6192,1286.5433
280.8048,1285.7817
280.9903,1284.42
281.1758,1283.0567
281.3612,1280.1617
281.5467,1279.43
281.7321,1279.6633
281.9175,1279.53
282.1029,1277.6683
282.2884,1277.5533
282.4737,1275.0017
282.6591,1273.645
282.8444,1271.915
283.0297,1271.8117
283.215,1270.9083
283.4002,1269.9333
283.5855,1267.475
283.7707,1264.1217
283.956,1262.7383
284.1412,1262.1633
284.3264,1261.2367
284.5115,1261.6933
284.6967,1260.8967
284.8818,1259.1567
285.0669,1257.42
285.252,1256.4817
285.4371,1255.75
285.6222,1254.3083
285.8072,1253.0533
285.9922,1251.4033
286.1772,1251.185
286.3622,1251.1517
286.5472,1249.3433
286.7321,1246.425
286.9171,1247.3667
287.102,1246.955
287.2869,1246.805
287.4717,1248.1667
287.6566,1247.235
287.8415,1246.21
288.0263,1245.6567
288.2111,1242.4533
288.3959,1240.1083
288.5806,1240.0233
288.7654,1240.4417
288.9501,1241.185
289.1348,1242.055
289.3195,1240.2083
289.5042,1241.17
289.6889,1241.45
289.8735,1237.8083
290.0581,1237.2683
290.2428,1235.6683
290.4273,1234.3333
290.6119,1235.455
290.7965,1234.305
290.981,1234.3383
291.1655,1233.715
291.35,1231.0
291.5345,1229.0017
291.719,1228.8183
291.9034,1227.4433
292.0878,1229.2833
292.2722,1228.085
292.4566,1227.3667
292.641,1227.4567
292.8253,1226.5283
293.0096,1225.415
293.194,1225.41
293.3783,1224.5617
293.5626,1225.3283
293.7468,1224.3167
293.9311,1224.7983
294.1153,1222.9567
294.2995,1220.6083
294.4837,1217.6067
294.6678,1216.9217
294.852,1214.9967
295.0361,1215.66
295.2202,1214.7633
295.4043,1214.645
295.5884,1214.85
295.7725,1213.8017
295.9565,1212.9067
296.1405,1211.0817
296.3246,1210.145
296.5085,1211.0067
296.6925,1212.2
296.8764,1211.3633
297.0603,1210.245
297.2443,1208.6933
297.4282,1208.0867
297.612,1206.6383
297.7959,1204.415
297.9797,1203.59
298.1635,1201.7733
298.3474,1203.3983
298.5311,1204.1467
298.7149,1202.7567
298.8987,1200.345
299.0823,1198.8833
299.2661,1197.2667
299.4498,1194.4667
299.6334,1194.6933
299.8171,1193.8733
300.0007,1193.945
300.1843,1194.4283
300.368,1192.775
300.5515,1191.77
300.7351,1190.5083
300.9186,1190.035
301.1021,1188.7083
301.2857,1188.1167
301.4691,1187.3883
301.6526,1188.2667
301.8361,1186.41
302.0195,1185.445
302.2029,1185.17
302.3863,1184.7217
302.5697,1183.7167
302.753,1183.2983
302.9364,1183.9133
303.1197,1184.3717
303.303,1183.6633
303.4863,1182.2983
303.6696,1179.3083
303.8528,1178.2617
304.036,1177.145
304.2192,1177.2617
304.4024,1176.9033
304.5856,1175.07
304.7688,1174.3883
304.9519,1174.16
305.135,1173.3933
305.3181,1173.3467
305.5012,1171.9117
305.6842,1172.3767
305.8673,1171.175
306.0504,1170.33
306.2333,1167.655
306.4163,1167.32
306.5993,1166.8733
306.7822,1166.145
306.9652,1165.8233
307.1481,1164.6317
307.331,1163.585
307.5139,1162.32
307.6967,1161.2983
307.8796,1160.7
308.0624,1159.5467
308.2452,1158.3233
308.428,1156.98
308.6107,1157.1383
308.7935,1156.0567
308.9762,1155.7333
309.1589,1154.715
309.3416,1153.6883
309.5243,1152.4867
309.7069,1152.14
309.8896,1151.0433
310.0721,1149.2383
310.2548,1148.9067
310.4373,1148.1883
310.6199,1149.075
310.8024,1147.49
310.985,1147.1717
311.1674,1145.5467
311.3499,1144.7633
311.5324,1143.9133
311.7148,1144.5333
311.8973,1143.7183
312.0797,1143.505
312.2621,1142.795
312.4445,1142.7233
312.6268,1140.525
312.8091,1140.6483
312.9915,1139.025
313.1738,1137.96
313.356,1135.7233
313.5383,1134.6133
313.7206,1134.3917
313.9027,1132.665
314.085,1132.0867
314.2672,1131.5817
314.4493,1131.9317
314.6314,1131.6133
314.8136,1131.6467
314.9957,1129.4333
315.1778,1128.8383
315.3598,1127.91
315.5419,1128.1483
315.724,1128.0517
315.9059,1127.5517
316.088,1127.0
316.2699,1127.645
316.4519,1126.1317
316.6338,1124.9133
316.8157,1122.0867
316.9977,1121.915
317.1795,1122.4683
317.3614,1122.335
317.5432,1122.6617
317.7251,1120.9017
317.9069,1119.2517
318.0887,1119.5483
318.2704,1117.5817
318.4522,1117.81
318.6339,1117.7717
318.8156,1118.7067
318.9973,1117.78
319.179,1117.8517
319.3607,1118.6
319.5423,1118.8183
319.7239,1118.47
319.9055,1117.47
320.0871,1116.6033
320.2687,1115.595
320.4502,1115.68
320.6317,1113.875
320.8132,1114.29
320.9947,1114.7883
321.1761,1114.5217
321.3576,1114.79
321.5391,1114.9217
321.7205,1113.785
321.9019,1112.34
322.0832,1111.6383
322.2646,1110.0317
322.4459,1109.8267
322.6272,1109.035
322.8085,1108.5317
322.9898,1108.0667
323.1711,1106.7783
323.3523,1106.1033
323.5335,1105.8033
323.7147,1107.0467
323.8959,1108.6
324.0771,1108.62
324.2582,1107.34
324.4393,1107.29
324.6204,1106.7667
324.8015,1107.16
324.9826,1108.3117
325.1637,1109.2483
325.3447,1108.9733
325.5257,1108.8517
325.7067,1108.8
325.8877,1106.6617
326.0686,1104.5917
326.2496,1103.7633
326.4305,1102.9033
326.6114,1102.1933
326.7922,1102.0267
326.9731,1102.8833
327.1539,1102.4683
327.3347,1102.9633
327.5155,1102.1167
327.6963,1102.7883
327.8771,1103.32
328.0578,1101.005
328.2385,1098.9617
328.4193,1098.81
328.5999,1097.64
328.7806,1096.6767
328.9613,1097.745
329.1419,1097.2817
329.3225,1097.2133
329.5031,1096.65
329.6837,1095.4617
329.8642,1094.3067
330.0447,1094.4633
330.2252,1093.6767
330.4057,1093.0217
330.5862,1093.1233
330.7667,1093.27
330.9471,1094.315
331.1275,1093.6683
331.3079,1091.255
331.4883,1090.875
331.6687,1090.8867
331.849,1090.7533
332.0293,1088.7317
332.2096,1088.0067
332.3899,1088.9783
332.5702,1088.6133
332.7504,1089.825
332.9306,1090.21
333.1108,1088.7417
333.291,1087.0917
333.4712,1087.23
333.6514,1087.3833
333.8315,1087.0917
334.0116,1086.8933
334.1917,1087.3283
334.3717,1087.1167
334.5518,1087.29
334.7318,1087.2767
334.9119,1085.2383
335.0918,1086.2333
335.2718,1085.8733
335.4518,1086.635
335.6317,1085.3683
335.8116,1085.6517
335.9915,1085.5683
336.1714,1083.1933
336.3513,1083.9017
336.5311,1083.4617
336.7109,1083.7067
336.8907,1083.2367
337.0705,1081.2883
337.2502,1078.7833
337.43,1078.5233
337.6097,1077.1767
337.7894,1076.7033
337.9691,1075.8483
338.1488,1077.365
338.3284,1077.5683
338.508,1078.4567
338.6877,1078.1283
338.8672,1078.0917
339.0468,1076.5733
339.2263,1075.0917
339.4059,1075.3267
339.5854,1077.13
339.7649,1076.3983
339.9443,1075.8783
340.1238,1075.675
340.3032,1076.215
340.4826,1076.08
340.662,1074.3867
340.8414,1072.3733
341.0207,1072.0817
341.2001,1073.76
341.3794,1073.6067
341.5587,1074.9867
341.738,1074.5917
341.9172,1072.35
342.0965,1072.1117
342.2757,1069.1883
342.4549,1066.6033
342.6341,1067.2417
342.8132,1067.1817
342.9923,1069.5367
343.1715,1071.0117
343.3506,1072.3767
343.5296,1068.675
343.7087,1065.995
343.8878,1065.0817
344.0668,1065.1867
344.2458,1064.54
344.4248,1063.4183
344.6037,1062.6583
344.7827,1062.4017
344.9616,1061.29
345.1405,1062.305
345.3194,1062.51
345.4982,1060.3367
345.6771,1059.445
345.8559,1059.975
346.0347,1059.3717
346.2135,1058.6117
346.3923,1059.245
346.571,1058.7417
346.7498,1057.6617
346.9285,1057.4767
347.1071,1056.93
347.2859,1054.775
347.4645,1055.7
347.6431,1056.7983
347.8217,1058.3217
348.0003,1058.6
348.1789,1056.225
348.3574,1053.6517
348.5359,1051.3467
348.7145,1050.5833
348.893,1050.1183
349.0714,1050.01
349.2499,1049.6
349.4283,1046.5933
349.6068,1045.4767
349.7852,1044.455
349.9635,1044.2417
350.1419,1043.7767
350.3202,1043.1183
350.4985,1041.6317
350.6768,1041.1267
350.8551,1040.0
351.0334,1039.3367
351.2116,1037.67
351.3898,1037.305
351.568,1036.9617
351.7462,1037.5467
351.9243,1036.2333
352.1025,1034.2333
352.2806,1034.2133
352.4587,1034.1267
352.6368,1033.4567
352.8148,1031.675
352.9929,1029.8767
353.1709,1029.4283
353.3489,1029.2433
353.5268,1027.805
353.7048,1026.7267
353.8828,1026.405
354.0607,1024.6917
354.2386,1025.185
354.4165,1023.6817
354.5943,1022.57
354.7722,1022.12
354.95,1023.165
355.1278,1022.915
355.3056,1020.6633
355.4833,1018.3617
355.6611,1016.0283
355.8388,1015.15
356.0165,1015.2033
356.1942,1014.6367
356.3719,1016.0283
356.5495,1014.2633
356.7271,1013.67
356.9047,1013.7967
357.0823,1013.475
357.2599,1012.945
357.4374,1011.9717
357.6149,1010.3117
357.7924,1007.75
357.9699,1007.1633
358.1474,1007.36
358.3248,1005.2367
358.5023,1003.8867
358.6797,1002.37
358.8571,1001.6783
359.0344,1000.41
359.2118,998.3717
359.3891,997.855
359.5664,996.85
359.7437,996.1283
359.9209,993.66
360.0982,992.0583
360.2754,990.7383
360.4526,991.54
360.6298,991.8133
360.807,991.3883
360.9841,990.85
361.1613,988.4117
361.3383,988.5783
361.5154,988.76
361.6925,987.5917
361.8695,986.485
362.0466,985.7383
362.2236,984.63
362.4005,984.005
362.5775,983.1217
362.7545,978.8483
362.9314,978.2367
363.1083,978.6333
363.2852,979.265
363.462,977.5067
363.6389,977.1383
363.8157,976.6167
363.9925,977.2233
364.1693,973.5717
364.346,972.155
364.5228,971.2167
364.6996,972.4583
364.8762,972.9883
365.0529,973.495
365.2296,971.6083
365.4062,971.2683
365.5829,969.7533
365.7595,967.7267
365.9361,969.3467
366.1126,969.3317
366.2892,971.0167
366.4657,979.0933
366.6422,985.6883
366.8186,984.6667
366.9951,987.635
367.1716,982.595
367.348,979.9717
367.5244,983.125
367.7008,985.1033
367.8772,985.6117
368.0535,974.9633
368.2298,976.4583
368.4061,980.5433
368.5824,976.7267
368.7586,981.6083
368.9349,983.3633
369.1111,976.3317
369.2873,969.95
369.4635,971.0967
369.6396,972.2817
369.8158,965.7133
369.9919,963.65
370.168,962.935
370.3441,964.8767
370.5202,960.825
370.6962,956.9417
370.8722,955.0867
371.0482,954.545
371.2242,956.1383
371.4002,959.7717
371.5761,961.255
371.752,958.1233
371.9279,958.9917
372.1038,959.8033
372.2796,956.1
372.4555,956.31
372.6313,957.2667
372.8071,954.4917
372.9829,952.1633
373.1586,953.015
373.3344,955.2217
373.5101,952.5467
373.6858,953.065
373.8615,951.1067
374.0371,951.56
374.2127,955.6267
374.3884,957.0433
374.564,953.4617
374.7395,951.9167
374.9151,954.0967
375.0906,962.355
375.2661,966.5217
375.4416,961.7533
375.6171,964.1383
375.7925,969.1583
375.968,970.75
376.1434,964.8167
376.3188,959.1783
376.4941,958.88
376.6695,962.4567
376.8448,965.075
377.0201,966.7683
377.1954,963.945
377.3707,967.0083
377.5459,969.4917
377.7212,975.2667
377.8964,991.01
378.0715,996.6
378.2467,984.1833
378.4218,987.815
378.597,981.46
378.7721,975.2483
378.9472,978.2333
379.1222,980.7483
379.2973,993.39
379.4723,1012.96
379.6473,1016.6617
379.8223,1000.13
379.9972,985.2833
380.1722,979.0867
380.3471,977.5483
380.522,980.3583
380.6969,978.545
380.8717,989.88
381.0466,985.7067
381.2214,977.6283
381.3962,975.455
381.571,968.9817
381.7457,966.7217
381.9204,971.175
382.0952,970.5133
382.2699,975.705
382.4445,991.9717
382.6192,994.3617
382.7938,1008.075
382.9685,1017.83
383.1431,1003.7533
383.3176,983.3633
383.4922,976.0317
383.6667,977.97
383.8412,975.0817
384.0157,971.0817
384.1902,973.7783
384.3646,981.3833
384.5391,979.1483
384.7134,978.3983
384.8878,986.125
385.0622,1000.1683
385.2365,995.8567
385.4109,975.7567
385.5852,970.3783
385.7594,972.9067
385.9337,977.53
386.1079,983.9167
386.2822,993.115
386.4564,997.7133
386.6306,985.3067
386.8047,988.8067
386.9789,997.0383
387.153,1000.12
387.3271,1019.4783
387.5012,1017.8483
387.6752,1027.14
387.8492,1043.1217
388.0233,1033.3433
388.1972,1020.0033
388.3712,1024.5833
388.5452,1022.93
388.7191,1028.8583
388.893,1045.5417
389.0669,1047.2333
389.2408,1013.5433
389.4146,986.6717
389.5884,972.4033
389.7623,963.5917
389.9361,965.7
390.1098,970.3
390.2835,976.8
390.4573,974.4517
390.631,973.5317
390.8047,983.3333
390.9784,991.6
391.152,984.6233
391.3256,987.8367
391.4992,993.9783
391.6728,985.0517
391.8464,989.3767
392.0199,1006.5167
392.1934,1007.7183
392.3669,1011.33
392.5403,1022.9683
392.7138,1027.1533
392.8873,1042.6017
393.0607,1059.2883
393.2341,1070.3267
393.4074,1070.0233
393.5808,1042.0267
393.7542,1023.4417
393.9274,1027.0983
394.1007,1018.1667
394.274,1023.59
394.4472,1018.7017
394.6205,1020.5633
394.7937,1043.455
394.9668,1056.2433
395.14,1041.7667
395.3131,1019.6367
395.4863,1002.4883
395.6594,1004.9733
395.8325,998.345
396.0055,994.9167
396.1786,999.1633
396.3516,1002.51
396.5246,1000.6833
396.6975,993.7833
396.8705,997.45
397.0434,1020.3083
397.2163,1003.765
397.3892,996.1467
397.5621,1008.5667
397.735,1021.7733
397.9077,1038.8967
398.0806,1044.2067
398.2534,1025.8733
398.4261,1034.9883
398.5989,1043.0533
398.7716,1073.35
398.9443,1061.7033
399.117,1045.445
399.2896,1030.83
399.4623,1027.575
399.6349,1025.7367
399.8075,1016.3867
399.9801,1004.49
400.1526,1005.3033
400.3252,986.1233
400.4977,971.0117
400.6702,969.4967
400.8427,968.0783
401.0151,978.0933
401.1875,979.295
401.36,978.8733
401.5323,982.3583
401.7047,969.065
401.877,963.5317
402.0494,961.3267
402.2216,969.545
402.394,982.7617
402.5662,975.5533
402.7385,973.72
402.9107,970.5633
403.0829,971.25
403.2551,972.275
403.4272,964.76
403.5994,965.6167
403.7715,972.82
403.9436,981.06
404.1156,977.375
