Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-05 19:18:05.063250
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.8983
218.2508,455.9
218.442,457.9033
218.6332,461.3233
218.8244,462.7583
219.0156,464.815
219.2067,467.185
219.3979,469.3467
219.589,472.3183
219.7801,474.6367
219.9712,477.3167
220.1623,479.7217
220.3533,482.6117
220.5444,485.7767
220.7354,488.6783
220.9264,491.5233
221.1174,494.7833
221.3083,498.025
221.4993,500.905
221.6902,503.7167
221.8812,507.0933
222.0721,510.54
222.263,514.1683
222.4538,517.8933
222.6447,521.505
222.8355,525.0883
223.0264,528.38
223.2172,532.26
223.408,536.7933
223.5987,540.585
223.7895,543.9833
223.9802,548.5083
224.1709,552.8733
224.3616,556.8067
224.5524,561.0383
224.743,566.0817
224.9337,569.3967
225.1243,574.7067
225.315,579.09
225.5056,583.5867
225.6962,588.0483
225.8867,592.72
226.0773,598.4483
226.2678,602.2717
226.4584,607.165
226.6489,612.4
226.8394,617.6317
227.0298,622.1783
227.2203,627.54
227.4108,633.5217
227.6012,638.0117
227.7916,642.9833
227.982,649.2833
228.1723,654.4933
228.3627,660.1
228.5531,665.3933
228.7434,670.9317
228.9337,676.1633
229.124,682.515
229.3143,687.8167
229.5045,695.3733
229.6948,700.7833
229.885,707.05
230.0752,712.9983
230.2654,719.3617
230.4556,726.7267
230.6457,732.4617
230.8358,738.7233
231.026,744.41
231.2161,750.865
231.4062,757.3683
231.5963,763.5533
231.7863,770.2867
231.9764,776.365
232.1664,782.7817
232.3564,790.5517
232.5464,796.2517
232.7364,804.595
232.9263,809.79
233.1163,818.105
233.3062,825.23
233.4961,833.2317
233.686,839.5783
233.8758,845.7067
234.0657,852.5667
234.2555,859.6667
234.4454,866.2217
234.6352,873.115
234.825,880.5083
235.0147,887.1383
235.2045,893.38
235.3942,900.305
235.5839,906.9117
235.7737,914.095
235.9633,921.0433
236.153,926.7083
236.3427,935.78
236.5323,942.7683
236.7219,948.5433
236.9115,953.6567
237.1011,959.9767
237.2907,966.8767
237.4803,974.6383
237.6698,979.8283
237.8593,986.5517
238.0488,993.3767
238.2383,999.67
238.4278,1005.7
238.6172,1013.1367
238.8066,1019.3133
238.9961,1026.6133
239.1855,1033.0683
239.3748,1039.015
239.5642,1045.8067
239.7536,1051.9367
239.9429,1057.7417
240.1322,1063.2567
240.3215,1069.27
240.5108,1075.2667
240.7001,1080.8117
240.8893,1087.0383
241.0786,1092.875
241.2677,1098.4333
241.457,1104.98
241.6461,1108.33
241.8353,1113.5167
242.0244,1118.5
242.2136,1122.9883
242.4027,1127.9117
242.5918,1132.7483
242.7809,1137.4983
242.9699,1139.365
243.159,1142.3617
243.348,1148.1033
243.537,1154.16
243.726,1160.7067
243.915,1165.0017
244.1039,1168.5433
244.2929,1171.3733
244.4818,1172.2017
244.6707,1175.53
244.8596,1181.625
245.0485,1187.1833
245.2373,1191.985
245.4262,1197.1683
245.615,1201.14
245.8038,1205.5483
245.9926,1209.43
246.1814,1213.9133
246.3701,1213.695
246.5589,1213.4517
246.7476,1216.35
246.9363,1223.4133
247.1249,1227.86
247.3136,1232.35
247.5023,1236.0467
247.6909,1241.4567
247.8795,1245.0283
248.0681,1250.08
248.2567,1253.2883
248.4453,1256.3583
248.6338,1260.34
248.8224,1261.1633
249.0109,1258.655
249.1994,1260.175
249.3878,1266.03
249.5763,1270.37
249.7648,1274.2267
249.9532,1278.0717
250.1416,1282.6433
250.33,1287.4533
250.5183,1291.2917
250.7067,1293.8283
250.8951,1296.035
251.0834,1298.5983
251.2717,1300.7067
251.46,1302.73
251.6483,1305.11
251.8365,1306.04
252.0247,1304.9833
252.213,1306.735
252.4012,1309.685
252.5894,1315.0833
252.7775,1317.1633
252.9657,1318.8417
253.1538,1323.0033
253.3419,1324.705
253.53,1325.945
253.7181,1327.8183
253.9062,1329.96
254.0942,1332.46
254.2823,1332.5733
254.4703,1333.2933
254.6583,1333.9883
254.8463,1335.6667
255.0342,1335.3033
255.2222,1336.6517
255.4101,1335.0983
255.598,1333.73
255.7859,1335.1783
255.9738,1338.1867
256.1616,1339.7267
256.3495,1343.2533
256.5373,1345.61
256.7251,1347.98
256.9129,1349.8617
257.1006,1351.3383
257.2884,1352.655
257.4761,1356.6267
257.6638,1356.3967
257.8515,1356.44
258.0392,1357.09
258.2269,1357.58
258.4146,1357.1733
258.6022,1357.4383
258.7898,1356.1
258.9774,1356.825
259.165,1356.9467
259.3525,1358.3217
259.5401,1356.755
259.7276,1358.75
259.9151,1358.5433
260.1026,1358.9383
260.2901,1360.0283
260.4776,1360.6767
260.665,1362.7617
260.8524,1363.7567
261.0398,1366.265
261.2272,1366.4033
261.4146,1365.3067
261.6019,1365.4317
261.7893,1366.0233
261.9766,1366.6733
262.1639,1366.1767
262.3512,1364.0617
262.5384,1363.0583
262.7257,1362.8317
262.9129,1362.9483
263.1001,1361.0033
263.2873,1362.9633
263.4745,1362.015
263.6617,1358.3433
263.8488,1358.32
264.0359,1357.935
264.2231,1357.0933
264.4101,1356.1783
264.5972,1356.2167
264.7842,1355.8417
264.9713,1356.2817
265.1583,1354.1033
265.3453,1353.3283
265.5323,1353.075
265.7193,1352.4983
265.9062,1353.1917
266.0931,1352.0717
266.2801,1350.74
266.4669,1351.2
266.6538,1350.4967
266.8407,1350.3383
267.0276,1348.22
267.2143,1346.3033
267.4012,1346.4317
267.588,1342.495
267.7747,1342.025
267.9615,1340.805
268.1482,1339.4417
268.3349,1338.2317
268.5217,1336.9383
268.7083,1335.1083
268.895,1333.8583
269.0817,1333.225
269.2682,1331.3733
269.4549,1328.9017
269.6415,1325.3817
269.8281,1323.6233
270.0146,1323.29
270.2012,1322.1333
270.3877,1322.4617
270.5742,1320.0
270.7607,1319.1417
270.9472,1318.2767
271.1336,1316.7433
271.32,1314.295
271.5065,1312.53
271.6929,1311.6083
271.8792,1310.4367
272.0656,1309.7367
272.252,1308.55
272.4383,1307.9467
272.6246,1306.3383
272.8109,1304.6833
272.9972,1304.8283
273.1835,1304.2217
273.3697,1303.855
273.5559,1303.2883
273.7421,1301.705
273.9283,1300.3067
274.1145,1298.4133
274.3007,1297.7817
274.4868,1297.7533
274.6729,1297.8333
274.859,1297.28
275.0451,1295.8067
275.2311,1292.79
275.4172,1291.0
275.6032,1291.5633
275.7892,1291.1883
275.9752,1290.1267
276.1612,1289.9517
276.3472,1288.0783
276.5331,1286.785
276.719,1286.2683
276.9049,1285.1483
277.0908,1283.225
277.2767,1281.705
277.4625,1281.375
277.6484,1279.9383
277.8342,1278.8167
278.02,1277.8983
278.2057,1278.15
278.3915,1277.9117
278.5772,1276.6417
278.763,1275.36
278.9487,1275.16
279.1343,1275.45
279.32,1273.6333
279.5057,1271.15
279.6913,1268.3317
279.877,1267.255
280.0625,1266.7
280.2481,1264.215
280.4337,1262.6917
280.6192,1262.3367
280.8048,1262.3717
280.9903,1261.355
281.1758,1258.965
281.3612,1257.0433
281.5467,1256.3217
281.7321,1256.9883
281.9175,1256.455
282.1029,1255.04
282.2884,1254.7667
282.4737,1252.6
282.6591,1250.3167
282.8444,1249.6167
283.0297,1249.4417
283.215,1248.5117
283.4002,1247.72
283.5855,1245.3517
283.7707,1242.16
283.956,1240.9233
284.1412,1240.1533
284.3264,1239.8883
284.5115,1240.4917
284.6967,1239.7917
284.8818,1238.4867
285.0669,1236.725
285.252,1235.8233
285.4371,1235.6267
285.6222,1233.0967
285.8072,1232.315
285.9922,1230.345
286.1772,1230.4617
286.3622,1230.7817
286.5472,1228.9617
286.7321,1226.8217
286.9171,1226.7567
287.102,1226.805
287.2869,1227.2367
287.4717,1228.3033
287.6566,1228.0183
287.8415,1226.4717
288.0263,1226.6233
288.2111,1223.5483
288.3959,1221.1517
288.5806,1221.1333
288.7654,1221.2917
288.9501,1222.77
289.1348,1222.6217
289.3195,1221.5567
289.5042,1221.1933
289.6889,1222.165
289.8735,1220.2483
290.0581,1218.7533
290.2428,1216.915
290.4273,1216.96
290.6119,1217.385
290.7965,1216.13
290.981,1216.04
291.1655,1215.5183
291.35,1213.03
291.5345,1211.3717
291.719,1211.085
291.9034,1210.3233
292.0878,1212.2317
292.2722,1210.8417
292.4566,1210.275
292.641,1209.8883
292.8253,1209.4317
293.0096,1208.2083
293.194,1208.6667
293.3783,1207.93
293.5626,1207.75
293.7468,1208.3933
293.9311,1208.2083
294.1153,1206.0667
294.2995,1204.145
294.4837,1200.7567
294.6678,1200.8567
294.852,1198.1917
295.0361,1199.4867
295.2202,1199.0317
295.4043,1199.0033
295.5884,1198.8733
295.7725,1198.4067
295.9565,1196.95
296.1405,1194.9167
296.3246,1193.6633
296.5085,1194.8967
296.6925,1195.85
296.8764,1196.2567
297.0603,1194.3433
297.2443,1194.0617
297.4282,1192.6933
297.612,1191.6717
297.7959,1189.665
297.9797,1189.4917
298.1635,1188.1917
298.3474,1188.4083
298.5311,1189.3483
298.7149,1187.9633
298.8987,1185.665
299.0823,1184.7533
299.2661,1182.8267
299.4498,1180.405
299.6334,1180.005
299.8171,1180.25
300.0007,1179.5867
300.1843,1179.895
300.368,1178.8133
300.5515,1177.5183
300.7351,1177.5083
300.9186,1176.7833
301.1021,1175.6633
301.2857,1174.865
301.4691,1174.6167
301.6526,1175.605
301.8361,1173.4817
302.0195,1172.6467
302.2029,1171.8467
302.3863,1171.8383
302.5697,1170.6933
302.753,1170.445
302.9364,1170.6583
303.1197,1171.425
303.303,1171.1483
303.4863,1169.455
303.6696,1166.78
303.8528,1165.6133
304.036,1164.615
304.2192,1164.96
304.4024,1164.265
304.5856,1162.875
304.7688,1162.27
304.9519,1162.5117
305.135,1162.1
305.3181,1160.9067
305.5012,1160.015
305.6842,1160.625
305.8673,1159.58
306.0504,1158.8133
306.2333,1156.0067
306.4163,1155.8317
306.5993,1155.41
306.7822,1154.4767
306.9652,1154.6583
307.1481,1154.4467
307.331,1153.4383
307.5139,1151.4317
307.6967,1150.05
307.8796,1149.9767
308.0624,1148.6233
308.2452,1148.4533
308.428,1146.5183
308.6107,1146.5617
308.7935,1144.765
308.9762,1145.9917
309.1589,1144.1517
309.3416,1143.3333
309.5243,1142.74
309.7069,1141.6733
309.8896,1140.8967
310.0721,1139.1767
310.2548,1139.2333
310.4373,1138.7683
310.6199,1138.9667
310.8024,1138.2917
310.985,1137.5367
311.1674,1136.2017
311.3499,1135.4583
311.5324,1134.37
311.7148,1135.8383
311.8973,1134.1267
312.0797,1134.6183
312.2621,1133.7883
312.4445,1133.5983
312.6268,1131.8933
312.8091,1131.7883
312.9915,1130.805
313.1738,1129.3667
313.356,1127.2367
313.5383,1125.7367
313.7206,1126.075
313.9027,1124.08
314.085,1123.775
314.2672,1123.63
314.4493,1124.34
314.6314,1124.04
314.8136,1123.3417
314.9957,1122.37
315.1778,1121.175
315.3598,1120.7217
315.5419,1120.2467
315.724,1119.3183
315.9059,1119.6433
316.088,1118.8533
316.2699,1119.5433
316.4519,1119.3667
316.6338,1117.3683
316.8157,1116.1917
316.9977,1114.0967
317.1795,1115.4167
317.3614,1115.7033
317.5432,1116.065
317.7251,1114.9683
317.9069,1112.5633
318.0887,1111.9683
318.2704,1111.6567
318.4522,1111.08
318.6339,1111.1767
318.8156,1112.6883
318.9973,1112.0333
319.179,1112.2217
319.3607,1112.8483
319.5423,1113.2017
319.7239,1112.325
319.9055,1112.4
320.0871,1111.4267
320.2687,1110.5717
320.4502,1110.9117
320.6317,1109.1583
320.8132,1109.4367
320.9947,1110.15
321.1761,1110.0067
321.3576,1109.095
321.5391,1110.3367
321.7205,1109.285
321.9019,1108.0183
322.0832,1106.7717
322.2646,1105.06
322.4459,1105.45
322.6272,1103.9417
322.8085,1104.2817
322.9898,1103.2717
323.1711,1102.1683
323.3523,1102.0583
323.5335,1101.975
323.7147,1103.5383
323.8959,1105.6883
324.0771,1105.3417
324.2582,1104.3683
324.4393,1104.1883
324.6204,1103.9517
324.8015,1104.2733
324.9826,1104.66
325.1637,1105.9167
325.3447,1105.405
325.5257,1105.935
325.7067,1106.26
325.8877,1104.4683
326.0686,1102.4817
326.2496,1102.6
326.4305,1101.2117
326.6114,1101.2417
326.7922,1101.4433
326.9731,1101.7983
327.1539,1101.345
327.3347,1100.9283
327.5155,1100.505
327.6963,1101.2367
327.8771,1101.725
328.0578,1099.7433
328.2385,1097.2383
328.4193,1097.6683
328.5999,1095.9767
328.7806,1095.0083
328.9613,1097.4183
329.1419,1097.1017
329.3225,1097.4133
329.5031,1096.9867
329.6837,1095.785
329.8642,1095.5783
330.0447,1094.87
330.2252,1094.76
330.4057,1092.5467
330.5862,1092.8983
330.7667,1092.1
330.9471,1093.575
331.1275,1093.47
331.3079,1090.43
331.4883,1089.8267
331.6687,1090.8983
331.849,1090.9483
332.0293,1088.86
332.2096,1087.7233
332.3899,1089.2733
332.5702,1088.8717
332.7504,1090.8767
332.9306,1089.7017
333.1108,1088.445
333.291,1087.3333
333.4712,1087.87
333.6514,1087.1283
333.8315,1086.3767
334.0116,1086.7633
334.1917,1086.9067
334.3717,1087.3817
334.5518,1087.8767
334.7318,1087.705
334.9119,1086.03
335.0918,1085.9017
335.2718,1087.0733
335.4518,1087.545
335.6317,1086.5233
335.8116,1086.3417
335.9915,1085.2833
336.1714,1082.815
336.3513,1083.0367
336.5311,1083.7083
336.7109,1083.5733
336.8907,1083.0267
337.0705,1080.695
337.2502,1077.7167
337.43,1077.7533
337.6097,1077.2667
337.7894,1076.66
337.9691,1076.2567
338.1488,1076.9583
338.3284,1078.2067
338.508,1078.3983
338.6877,1078.8783
338.8672,1078.8983
339.0468,1077.625
339.2263,1075.205
339.4059,1075.3817
339.5854,1078.2733
339.7649,1077.315
339.9443,1076.2133
340.1238,1076.5517
340.3032,1077.2783
340.4826,1076.5383
340.662,1075.0267
340.8414,1073.445
341.0207,1072.8367
341.2001,1074.9083
341.3794,1073.9167
341.5587,1075.0533
341.738,1075.1283
341.9172,1073.5283
342.0965,1073.7083
342.2757,1070.4317
342.4549,1067.345
342.6341,1068.8133
342.8132,1068.045
342.9923,1071.0583
343.1715,1073.005
343.3506,1073.5117
343.5296,1069.3233
343.7087,1067.1267
343.8878,1066.29
344.0668,1064.525
344.2458,1063.6867
344.4248,1062.7433
344.6037,1062.8083
344.7827,1062.775
344.9616,1061.67
345.1405,1063.0617
345.3194,1062.8367
345.4982,1061.8717
345.6771,1060.655
345.8559,1061.0883
346.0347,1060.3233
346.2135,1058.7417
346.3923,1060.5333
346.571,1059.9217
346.7498,1058.43
346.9285,1058.51
347.1071,1058.0017
347.2859,1055.4483
347.4645,1055.7317
347.6431,1057.01
347.8217,1058.24
348.0003,1058.745
348.1789,1057.425
348.3574,1054.08
348.5359,1052.2067
348.7145,1050.5333
348.893,1050.8983
349.0714,1050.3617
349.2499,1049.3633
349.4283,1046.55
349.6068,1045.0183
349.7852,1044.73
349.9635,1044.71
350.1419,1044.8017
350.3202,1044.7683
350.4985,1042.7317
350.6768,1041.9517
350.8551,1040.825
351.0334,1040.055
351.2116,1038.1333
351.3898,1037.3217
351.568,1037.3217
351.7462,1038.68
351.9243,1037.2933
352.1025,1034.7517
352.2806,1034.8633
352.4587,1032.9783
352.6368,1032.1933
352.8148,1031.3133
352.9929,1030.3167
353.1709,1030.6067
353.3489,1029.805
353.5268,1028.955
353.7048,1027.4267
353.8828,1027.5083
354.0607,1026.2233
354.2386,1025.6633
354.4165,1025.455
354.5943,1023.4
354.7722,1023.2083
354.95,1024.305
355.1278,1023.735
355.3056,1022.1283
355.4833,1019.23
355.6611,1016.6117
355.8388,1015.4417
356.0165,1014.2167
356.1942,1015.4883
356.3719,1016.8967
356.5495,1014.615
356.7271,1013.185
356.9047,1013.6
357.0823,1012.7533
357.2599,1012.4883
357.4374,1011.9767
357.6149,1010.6917
357.7924,1008.415
357.9699,1006.925
358.1474,1005.9167
358.3248,1003.4383
358.5023,1002.67
358.6797,1001.0467
358.8571,1000.1733
359.0344,999.685
359.2118,998.555
359.3891,997.745
359.5664,998.0117
359.7437,996.805
359.9209,994.66
360.0982,992.87
360.2754,991.1933
360.4526,991.63
360.6298,991.2033
360.807,990.7917
360.9841,988.9717
361.1613,987.7317
361.3383,988.2367
361.5154,988.6433
361.6925,988.2483
361.8695,985.9833
362.0466,984.4683
362.2236,983.34
362.4005,983.605
362.5775,983.3817
362.7545,980.1983
362.9314,979.4117
363.1083,978.2117
363.2852,978.555
363.462,977.6317
363.6389,976.72
363.8157,976.8467
363.9925,977.5283
364.1693,974.1933
364.346,972.275
364.5228,971.04
364.6996,971.7483
364.8762,972.0
365.0529,973.5383
365.2296,971.83
365.4062,971.9633
365.5829,970.855
365.7595,969.5717
365.9361,970.4767
366.1126,970.9667
366.2892,972.5367
366.4657,979.5317
366.6422,987.2933
366.8186,984.9883
366.9951,988.0933
367.1716,984.295
367.348,979.96
367.5244,983.635
367.7008,986.1117
367.8772,986.57
368.0535,975.9867
368.2298,975.6967
368.4061,981.0783
368.5824,977.545
368.7586,981.1367
368.9349,983.2767
369.1111,977.6083
369.2873,971.755
369.4635,971.1117
369.6396,974.3267
369.8158,967.3583
369.9919,965.1167
370.168,964.21
370.3441,965.815
370.5202,961.5767
370.6962,955.9717
370.8722,954.47
371.0482,953.9567
371.2242,956.6367
371.4002,961.215
371.5761,963.5433
371.752,959.8067
371.9279,958.0483
372.1038,958.4567
372.2796,955.345
372.4555,955.0817
372.6313,957.515
372.8071,955.24
372.9829,952.9083
373.1586,952.6783
373.3344,954.3667
373.5101,950.49
373.6858,950.4033
373.8615,949.4833
374.0371,950.945
374.2127,955.5983
374.3884,956.5817
374.564,952.425
374.7395,950.2417
374.9151,951.3367
375.0906,959.6583
375.2661,966.095
375.4416,962.785
375.6171,963.9617
375.7925,968.8117
375.968,969.31
376.1434,964.5683
376.3188,959.1
376.4941,958.1217
376.6695,961.9017
376.8448,964.4583
377.0201,967.095
377.1954,964.1217
377.3707,967.0117
377.5459,970.8033
377.7212,975.2833
377.8964,991.0117
378.0715,999.3567
378.2467,986.5083
378.4218,989.21
378.597,984.165
378.7721,975.7767
378.9472,977.0183
379.1222,980.38
379.2973,992.0367
379.4723,1012.0017
379.6473,1016.8967
379.8223,1000.655
379.9972,983.54
380.1722,978.34
380.3471,977.5083
380.522,980.7533
380.6969,978.5117
380.8717,989.1867
381.0466,987.6967
381.2214,979.1433
381.3962,975.02
381.571,967.6867
381.7457,965.1283
381.9204,969.8633
382.0952,968.6717
382.2699,972.5067
382.4445,989.1117
382.6192,991.92
382.7938,1004.0033
382.9685,1015.235
383.1431,1002.2417
383.3176,980.77
383.4922,971.275
383.6667,973.8617
383.8412,973.1267
384.0157,967.305
384.1902,969.79
384.3646,978.995
384.5391,978.4483
384.7134,978.1767
384.8878,984.43
385.0622,998.7617
385.2365,996.595
385.4109,975.8783
385.5852,968.2633
385.7594,970.1933
385.9337,975.275
386.1079,981.235
386.2822,991.2583
386.4564,997.7567
386.6306,984.95
386.8047,986.2933
386.9789,995.675
387.153,997.6
387.3271,1015.1817
387.5012,1017.3533
387.6752,1025.1833
387.8492,1040.2317
388.0233,1033.3367
388.1972,1017.3233
388.3712,1020.8917
388.5452,1020.8717
388.7191,1026.1817
388.893,1040.49
389.0669,1046.3617
389.2408,1014.9183
389.4146,985.7033
389.5884,972.035
389.7623,963.7183
389.9361,966.2433
390.1098,969.995
390.2835,977.2767
390.4573,975.7833
390.631,972.95
390.8047,982.4633
390.9784,993.285
391.152,987.14
391.3256,988.21
391.4992,994.875
391.6728,987.975
391.8464,989.2267
392.0199,1005.5583
392.1934,1007.41
392.3669,1009.165
392.5403,1021.93
392.7138,1024.9767
392.8873,1039.85
393.0607,1053.6483
393.2341,1065.3667
393.4074,1064.8717
393.5808,1037.7033
393.7542,1016.65
393.9274,1020.145
394.1007,1016.645
394.274,1020.4467
394.4472,1018.245
394.6205,1018.6967
394.7937,1041.6767
394.9668,1058.285
395.14,1045.6617
395.3131,1022.2983
395.4863,1003.0383
395.6594,1004.86
395.8325,1001.2667
396.0055,996.495
396.1786,999.6417
396.3516,1000.8033
396.5246,1000.0633
396.6975,991.7333
396.8705,990.57
397.0434,1014.4833
397.2163,1001.5317
397.3892,992.9183
397.5621,1004.9317
397.735,1021.7583
397.9077,1039.7167
398.0806,1049.09
398.2534,1028.9867
398.4261,1037.4333
398.5989,1043.2317
398.7716,1077.4267
398.9443,1067.7017
399.117,1051.3367
399.2896,1034.9517
399.4623,1033.01
399.6349,1030.3567
399.8075,1023.2883
399.9801,1009.8733
400.1526,1010.5967
400.3252,994.78
400.4977,976.4317
400.6702,973.6817
400.8427,972.4983
401.0151,983.9883
401.1875,987.07
401.36,985.57
401.5323,989.7667
401.7047,976.5083
401.877,970.5367
402.0494,967.5767
402.2216,975.515
402.394,990.7183
402.5662,984.175
402.7385,982.005
402.9107,978.5183
403.0829,978.78
403.2551,978.625
403.4272,971.155
403.5994,972.4067
403.7715,978.9767
403.9436,991.3883
404.1156,986.1833
