Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-05 20:44:36.755413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.3183
218.2508,455.3517
218.442,456.9733
218.6332,460.5
218.8244,462.0783
219.0156,464.2967
219.2067,466.52
219.3979,468.895
219.589,471.7183
219.7801,473.865
219.9712,476.715
220.1623,479.0633
220.3533,481.67
220.5444,484.9433
220.7354,487.87
220.9264,490.7367
221.1174,493.64
221.3083,497.0467
221.4993,499.955
221.6902,503.0633
221.8812,505.9883
222.0721,509.66
222.263,513.2617
222.4538,516.96
222.6447,520.5367
222.8355,524.3183
223.0264,527.2017
223.2172,531.6583
223.408,535.5133
223.5987,539.555
223.7895,542.8267
223.9802,547.6567
224.1709,552.0933
224.3616,555.6183
224.5524,560.0967
224.743,564.745
224.9337,568.2033
225.1243,573.5883
225.315,577.7483
225.5056,582.14
225.6962,586.8
225.8867,591.89
226.0773,597.2133
226.2678,600.7817
226.4584,606.4067
226.6489,611.27
226.8394,615.96
227.0298,621.0333
227.2203,625.9417
227.4108,631.9783
227.6012,636.97
227.7916,641.6833
227.982,647.885
228.1723,653.25
228.3627,658.8817
228.5531,664.105
228.7434,669.13
228.9337,674.685
229.124,680.9017
229.3143,686.5283
229.5045,693.65
229.6948,699.1617
229.885,705.825
230.0752,712.2767
230.2654,717.735
230.4556,725.1267
230.6457,730.8367
230.8358,737.4533
231.026,743.5183
231.2161,749.745
231.4062,756.0133
231.5963,761.7417
231.7863,768.84
231.9764,775.065
232.1664,781.23
232.3564,789.0483
232.5464,795.1133
232.7364,803.235
232.9263,808.4
233.1163,816.1033
233.3062,823.6067
233.4961,831.5583
233.686,838.2383
233.8758,844.045
234.0657,850.985
234.2555,858.6917
234.4454,864.7683
234.6352,872.68
234.825,879.495
235.0147,885.5483
235.2045,892.1583
235.3942,898.9067
235.5839,905.5583
235.7737,912.5133
235.9633,919.5567
236.153,925.9917
236.3427,934.7167
236.5323,941.285
236.7219,947.23
236.9115,953.0167
237.1011,958.7067
237.2907,965.5917
237.4803,973.0167
237.6698,978.8533
237.8593,985.2783
238.0488,992.0233
238.2383,998.7683
238.4278,1004.8767
238.6172,1011.6467
238.8066,1018.355
238.9961,1025.2217
239.1855,1031.885
239.3748,1037.6817
239.5642,1044.4567
239.7536,1050.3267
239.9429,1056.6717
240.1322,1062.23
240.3215,1068.885
240.5108,1074.5633
240.7001,1080.4817
240.8893,1086.31
241.0786,1091.73
241.2677,1097.2233
241.457,1104.25
241.6461,1108.0033
241.8353,1113.1383
242.0244,1117.2967
242.2136,1122.795
242.4027,1127.0267
242.5918,1131.8833
242.7809,1137.1167
242.9699,1139.2417
243.159,1140.725
243.348,1147.5633
243.537,1153.49
243.726,1159.5583
243.915,1163.2983
244.1039,1167.8117
244.2929,1170.5683
244.4818,1171.6817
244.6707,1174.965
244.8596,1181.33
245.0485,1187.3
245.2373,1191.4983
245.4262,1196.9383
245.615,1200.9917
245.8038,1205.52
245.9926,1208.7133
246.1814,1213.675
246.3701,1213.1267
246.5589,1212.8617
246.7476,1217.025
246.9363,1223.055
247.1249,1227.5867
247.3136,1231.9433
247.5023,1236.1267
247.6909,1241.4433
247.8795,1245.0933
248.0681,1250.2133
248.2567,1253.2283
248.4453,1256.1383
248.6338,1260.8917
248.8224,1262.37
249.0109,1259.6233
249.1994,1260.73
249.3878,1265.535
249.5763,1270.175
249.7648,1274.0
249.9532,1278.6333
250.1416,1282.1633
250.33,1287.3933
250.5183,1291.075
250.7067,1293.4533
250.8951,1296.275
251.0834,1298.6867
251.2717,1301.35
251.46,1303.2317
251.6483,1305.1367
251.8365,1306.4033
252.0247,1305.3767
252.213,1307.0983
252.4012,1309.0333
252.5894,1315.8733
252.7775,1316.7083
252.9657,1319.6483
253.1538,1322.4217
253.3419,1324.38
253.53,1326.5033
253.7181,1328.155
253.9062,1329.5783
254.0942,1331.68
254.2823,1332.29
254.4703,1333.265
254.6583,1333.9967
254.8463,1335.2133
255.0342,1335.3333
255.2222,1337.085
255.4101,1335.0783
255.598,1334.18
255.7859,1335.1267
255.9738,1337.83
256.1616,1339.9633
256.3495,1342.765
256.5373,1345.5483
256.7251,1348.93
256.9129,1349.9667
257.1006,1351.0833
257.2884,1353.4617
257.4761,1356.11
257.6638,1356.2983
257.8515,1356.6783
258.0392,1356.8217
258.2269,1356.8067
258.4146,1357.1817
258.6022,1357.4967
258.7898,1356.5217
258.9774,1356.4617
259.165,1356.495
259.3525,1358.4083
259.5401,1356.3117
259.7276,1357.7967
259.9151,1358.3983
260.1026,1358.4067
260.2901,1359.29
260.4776,1359.9383
260.665,1363.0833
260.8524,1363.96
261.0398,1365.5133
261.2272,1365.13
261.4146,1364.4017
261.6019,1364.2583
261.7893,1365.2183
261.9766,1365.4817
262.1639,1365.4633
262.3512,1364.4767
262.5384,1362.7917
262.7257,1361.7017
262.9129,1361.32
263.1001,1360.005
263.2873,1361.7533
263.4745,1361.03
263.6617,1357.2383
263.8488,1357.785
264.0359,1356.6367
264.2231,1356.03
264.4101,1355.6867
264.5972,1355.12
264.7842,1354.9117
264.9713,1354.995
265.1583,1353.2633
265.3453,1352.5267
265.5323,1352.4067
265.7193,1350.755
265.9062,1350.8433
266.0931,1350.6467
266.2801,1348.995
266.4669,1349.57
266.6538,1349.1917
266.8407,1348.6467
267.0276,1346.3767
267.2143,1344.715
267.4012,1343.9683
267.588,1340.6517
267.7747,1340.4833
267.9615,1338.72
268.1482,1337.175
268.3349,1336.2783
268.5217,1334.3183
268.7083,1332.6317
268.895,1331.585
269.0817,1331.2583
269.2682,1329.0433
269.4549,1326.445
269.6415,1323.745
269.8281,1321.6933
270.0146,1320.5783
270.2012,1320.2483
270.3877,1319.5617
270.5742,1317.8717
270.7607,1316.92
270.9472,1315.9383
271.1336,1313.6533
271.32,1312.27
271.5065,1309.6567
271.6929,1308.4383
271.8792,1307.5433
272.0656,1306.7083
272.252,1305.5933
272.4383,1304.7383
272.6246,1302.9567
272.8109,1301.27
272.9972,1301.0717
273.1835,1301.4317
273.3697,1300.305
273.5559,1300.1367
273.7421,1298.5683
273.9283,1297.18
274.1145,1295.1267
274.3007,1294.615
274.4868,1293.9433
274.6729,1294.4767
274.859,1293.785
275.0451,1292.0517
275.2311,1288.3733
275.4172,1287.6517
275.6032,1287.5133
275.7892,1287.7483
275.9752,1286.2667
276.1612,1286.1683
276.3472,1284.4633
276.5331,1282.1467
276.719,1282.3167
276.9049,1280.6967
277.0908,1279.4917
277.2767,1277.3533
277.4625,1277.1717
277.6484,1276.2517
277.8342,1273.9117
278.02,1273.31
278.2057,1273.6683
278.3915,1273.3017
278.5772,1272.1483
278.763,1270.305
278.9487,1270.4933
279.1343,1270.9
279.32,1269.305
279.5057,1266.8033
279.6913,1264.0333
279.877,1262.9
280.0625,1261.3083
280.2481,1259.9367
280.4337,1258.29
280.6192,1258.2383
280.8048,1258.1517
280.9903,1256.2217
281.1758,1254.7367
281.3612,1252.565
281.5467,1251.2383
281.7321,1251.7267
281.9175,1251.385
282.1029,1250.3633
282.2884,1249.62
282.4737,1246.9583
282.6591,1245.405
282.8444,1244.555
283.0297,1245.1117
283.215,1243.1483
283.4002,1242.28
283.5855,1240.7067
283.7707,1238.05
283.956,1236.1083
284.1412,1235.2117
284.3264,1234.4483
284.5115,1234.8833
284.6967,1234.835
284.8818,1232.5483
285.0669,1231.565
285.252,1229.6817
285.4371,1229.5067
285.6222,1228.065
285.8072,1226.5517
285.9922,1225.275
286.1772,1225.3367
286.3622,1225.4767
286.5472,1224.075
286.7321,1221.0283
286.9171,1221.9
287.102,1220.825
287.2869,1221.525
287.4717,1222.715
287.6566,1221.7283
287.8415,1221.915
288.0263,1220.105
288.2111,1218.2033
288.3959,1215.525
288.5806,1215.6017
288.7654,1215.4033
288.9501,1216.5417
289.1348,1217.0883
289.3195,1215.835
289.5042,1216.335
289.6889,1216.69
289.8735,1213.6433
290.0581,1212.8333
290.2428,1210.7717
290.4273,1210.3333
290.6119,1211.0833
290.7965,1209.8183
290.981,1209.595
291.1655,1209.54
291.35,1207.5933
291.5345,1204.325
291.719,1205.255
291.9034,1203.9583
292.0878,1205.9117
292.2722,1204.75
292.4566,1203.9983
292.641,1203.54
292.8253,1202.9267
293.0096,1201.5167
293.194,1202.1017
293.3783,1201.8333
293.5626,1202.31
293.7468,1201.3233
293.9311,1202.0
294.1153,1199.4683
294.2995,1197.625
294.4837,1194.6417
294.6678,1193.4167
294.852,1191.98
295.0361,1192.8567
295.2202,1192.7233
295.4043,1192.9533
295.5884,1192.275
295.7725,1191.4317
295.9565,1190.6067
296.1405,1189.13
296.3246,1187.7167
296.5085,1188.8833
296.6925,1189.5183
296.8764,1189.515
297.0603,1187.9967
297.2443,1186.62
297.4282,1186.1567
297.612,1184.595
297.7959,1183.195
297.9797,1182.2617
298.1635,1180.7433
298.3474,1181.9583
298.5311,1183.0333
298.7149,1181.2267
298.8987,1179.0533
299.0823,1178.205
299.2661,1175.9583
299.4498,1173.58
299.6334,1173.105
299.8171,1173.6283
300.0007,1173.1083
300.1843,1173.19
300.368,1172.0167
300.5515,1171.49
300.7351,1170.4283
300.9186,1170.3617
301.1021,1168.575
301.2857,1168.3783
301.4691,1167.705
301.6526,1168.32
301.8361,1167.2433
302.0195,1165.4917
302.2029,1165.7917
302.3863,1165.0
302.5697,1164.1517
302.753,1163.2333
302.9364,1164.2033
303.1197,1164.935
303.303,1164.0667
303.4863,1163.0117
303.6696,1159.745
303.8528,1158.5483
304.036,1158.1567
304.2192,1157.965
304.4024,1157.63
304.5856,1155.6533
304.7688,1155.6983
304.9519,1156.25
305.135,1155.075
305.3181,1154.675
305.5012,1153.3333
305.6842,1153.8133
305.8673,1153.5017
306.0504,1152.3817
306.2333,1149.6733
306.4163,1149.1817
306.5993,1149.225
306.7822,1148.4383
306.9652,1148.225
307.1481,1147.38
307.331,1146.3883
307.5139,1144.5867
307.6967,1143.77
307.8796,1143.55
308.0624,1141.6533
308.2452,1141.1717
308.428,1139.775
308.6107,1139.57
308.7935,1139.0233
308.9762,1138.5783
309.1589,1138.0183
309.3416,1136.4217
309.5243,1136.015
309.7069,1135.215
309.8896,1133.77
310.0721,1132.6533
310.2548,1132.075
310.4373,1131.855
310.6199,1132.32
310.8024,1131.5583
310.985,1131.0783
311.1674,1129.26
311.3499,1128.2767
311.5324,1127.77
311.7148,1128.485
311.8973,1127.11
312.0797,1127.1483
312.2621,1127.36
312.4445,1126.6817
312.6268,1124.79
312.8091,1124.9417
312.9915,1123.53
313.1738,1122.6317
313.356,1120.1267
313.5383,1119.0683
313.7206,1118.655
313.9027,1117.505
314.085,1117.2
314.2672,1116.6917
314.4493,1117.2933
314.6314,1116.5317
314.8136,1116.9783
314.9957,1115.1317
315.1778,1113.885
315.3598,1112.9133
315.5419,1113.2533
315.724,1113.1817
315.9059,1112.6783
316.088,1112.79
316.2699,1113.0967
316.4519,1112.535
316.6338,1110.8967
316.8157,1108.6767
316.9977,1107.245
317.1795,1108.4867
317.3614,1108.2783
317.5432,1108.6617
317.7251,1107.125
317.9069,1105.2667
318.0887,1104.815
318.2704,1104.2083
318.4522,1103.7733
318.6339,1104.0183
318.8156,1105.5167
318.9973,1104.2583
319.179,1104.7267
319.3607,1105.1333
319.5423,1105.795
319.7239,1105.55
319.9055,1104.3633
320.0871,1103.3583
320.2687,1102.37
320.4502,1102.655
320.6317,1100.6117
320.8132,1101.6333
320.9947,1101.7767
321.1761,1101.41
321.3576,1101.845
321.5391,1101.7667
321.7205,1101.5433
321.9019,1100.12
322.0832,1098.885
322.2646,1097.69
322.4459,1097.185
322.6272,1096.17
322.8085,1096.3017
322.9898,1095.265
323.1711,1094.5967
323.3523,1093.1433
323.5335,1093.7283
323.7147,1094.625
323.8959,1096.65
324.0771,1096.3467
324.2582,1095.5283
324.4393,1095.4117
324.6204,1094.6383
324.8015,1095.59
324.9826,1095.8383
325.1637,1097.185
325.3447,1097.7767
325.5257,1097.13
325.7067,1096.3017
325.8877,1094.67
326.0686,1092.585
326.2496,1092.2433
326.4305,1091.005
326.6114,1091.2133
326.7922,1090.9717
326.9731,1091.8783
327.1539,1090.9433
327.3347,1091.365
327.5155,1090.4
327.6963,1091.55
327.8771,1091.9717
328.0578,1090.025
328.2385,1088.4317
328.4193,1087.6433
328.5999,1086.5567
328.7806,1085.805
328.9613,1087.0417
329.1419,1086.4633
329.3225,1086.1933
329.5031,1085.6617
329.6837,1084.6033
329.8642,1083.8167
330.0447,1083.8067
330.2252,1083.3
330.4057,1082.5083
330.5862,1082.165
330.7667,1082.13
330.9471,1083.26
331.1275,1083.2783
331.3079,1081.0033
331.4883,1079.605
331.6687,1080.6067
331.849,1080.115
332.0293,1078.7467
332.2096,1077.9917
332.3899,1078.93
332.5702,1078.8617
332.7504,1079.8517
332.9306,1080.015
333.1108,1078.0317
333.291,1076.5117
333.4712,1077.205
333.6514,1077.2
333.8315,1077.2133
334.0116,1076.895
334.1917,1077.05
334.3717,1077.1383
334.5518,1077.3883
334.7318,1077.015
334.9119,1075.3
335.0918,1076.1883
335.2718,1075.8267
335.4518,1076.6567
335.6317,1075.86
335.8116,1075.5533
335.9915,1075.915
336.1714,1072.915
336.3513,1073.4667
336.5311,1073.8317
336.7109,1073.6167
336.8907,1073.5517
337.0705,1071.425
337.2502,1068.5017
337.43,1068.445
337.6097,1067.4717
337.7894,1066.3733
337.9691,1066.2467
338.1488,1067.4583
338.3284,1067.45
338.508,1068.5533
338.6877,1068.265
338.8672,1068.6567
339.0468,1066.0933
339.2263,1064.8333
339.4059,1065.705
339.5854,1067.195
339.7649,1066.4083
339.9443,1065.7583
340.1238,1065.7433
340.3032,1067.03
340.4826,1065.5233
340.662,1064.11
340.8414,1062.7617
341.0207,1062.6333
341.2001,1063.8883
341.3794,1063.5233
341.5587,1065.3433
341.738,1064.735
341.9172,1063.05
342.0965,1062.6217
342.2757,1059.83
342.4549,1057.29
342.6341,1057.925
342.8132,1057.5417
342.9923,1059.7683
343.1715,1061.3417
343.3506,1062.7033
343.5296,1058.9267
343.7087,1056.9983
343.8878,1055.4983
344.0668,1055.5183
344.2458,1055.395
344.4248,1054.2117
344.6037,1053.4633
344.7827,1053.2917
344.9616,1052.0583
345.1405,1052.715
345.3194,1052.945
345.4982,1050.7567
345.6771,1050.0017
345.8559,1050.6933
346.0347,1050.1883
346.2135,1049.065
346.3923,1049.5667
346.571,1049.4067
346.7498,1047.9333
346.9285,1047.7467
347.1071,1047.15
347.2859,1045.355
347.4645,1046.03
347.6431,1047.3233
347.8217,1049.0683
348.0003,1049.1
348.1789,1046.7483
348.3574,1043.985
348.5359,1041.8267
348.7145,1040.405
348.893,1040.8217
349.0714,1040.885
349.2499,1040.0133
349.4283,1036.795
349.6068,1035.6133
349.7852,1034.7917
349.9635,1034.7667
350.1419,1034.4017
350.3202,1033.4317
350.4985,1031.855
350.6768,1030.8967
350.8551,1029.7233
351.0334,1029.04
351.2116,1027.9867
351.3898,1027.9517
351.568,1027.345
351.7462,1027.865
351.9243,1026.5067
352.1025,1024.7867
352.2806,1024.5733
352.4587,1023.6917
352.6368,1023.115
352.8148,1021.295
352.9929,1019.6567
353.1709,1019.3333
353.3489,1019.2783
353.5268,1018.01
353.7048,1016.7783
353.8828,1016.6683
354.0607,1014.7517
354.2386,1014.9483
354.4165,1014.1183
354.5943,1012.0017
354.7722,1012.07
354.95,1014.0017
355.1278,1012.7033
355.3056,1010.98
355.4833,1008.9783
355.6611,1006.985
355.8388,1004.9033
356.0165,1004.6
356.1942,1004.4833
356.3719,1006.1583
356.5495,1004.595
356.7271,1004.5483
356.9047,1004.2867
357.0823,1003.95
357.2599,1003.6667
357.4374,1002.2767
357.6149,1000.9983
357.7924,998.5
357.9699,997.4067
358.1474,997.6867
358.3248,995.3083
358.5023,994.185
358.6797,992.2467
358.8571,992.075
359.0344,990.5583
359.2118,988.3433
359.3891,987.835
359.5664,987.3433
359.7437,986.4983
359.9209,984.12
360.0982,981.855
360.2754,980.9683
360.4526,981.545
360.6298,982.0283
360.807,980.8
360.9841,980.3217
361.1613,978.6567
361.3383,978.6017
361.5154,979.6483
361.6925,978.0567
361.8695,977.1283
362.0466,975.4767
362.2236,974.145
362.4005,974.0133
362.5775,972.9133
362.7545,969.095
362.9314,968.33
363.1083,969.0067
363.2852,969.215
363.462,968.2867
363.6389,966.83
363.8157,966.2033
363.9925,967.375
364.1693,963.4683
364.346,961.875
364.5228,961.82
364.6996,962.1983
364.8762,962.775
365.0529,963.7767
365.2296,961.4333
365.4062,961.695
365.5829,960.0283
365.7595,958.3067
365.9361,958.8
366.1126,959.2383
366.2892,960.7867
366.4657,968.1233
366.6422,975.9217
366.8186,974.67
366.9951,977.1217
367.1716,972.985
367.348,969.37
367.5244,972.8767
367.7008,974.505
367.8772,975.69
368.0535,965.3083
368.2298,965.38
368.4061,969.7783
368.5824,966.4833
368.7586,970.5483
368.9349,972.8533
369.1111,966.7733
369.2873,959.225
369.4635,960.5617
369.6396,962.4967
369.8158,955.8433
369.9919,953.3117
370.168,952.1933
370.3441,954.7667
370.5202,951.1233
370.6962,946.29
370.8722,944.11
371.0482,943.5917
371.2242,945.3867
371.4002,949.285
371.5761,951.1683
371.752,947.2233
371.9279,947.1283
372.1038,949.1133
372.2796,945.9133
372.4555,944.9867
372.6313,946.5717
372.8071,944.415
372.9829,941.6667
373.1586,941.9067
373.3344,944.86
373.5101,941.8333
373.6858,941.9717
373.8615,940.7617
374.0371,940.2667
374.2127,944.5067
374.3884,946.18
374.564,942.945
374.7395,941.0733
374.9151,943.055
375.0906,950.5633
375.2661,955.8067
375.4416,951.5667
375.6171,952.265
375.7925,957.38
375.968,959.5817
376.1434,954.2683
376.3188,948.33
376.4941,947.2367
376.6695,951.115
376.8448,954.0033
377.0201,956.1517
377.1954,953.0633
377.3707,955.45
377.5459,958.8817
377.7212,963.1967
377.8964,978.475
378.0715,986.2467
378.2467,973.9267
378.4218,975.0033
378.597,970.4533
378.7721,963.2467
378.9472,965.4933
379.1222,969.27
379.2973,980.71
379.4723,999.8317
379.6473,1005.3233
379.8223,989.9433
379.9972,973.4567
380.1722,966.6167
380.3471,965.3917
380.522,967.83
380.6969,966.195
380.8717,977.0883
381.0466,975.4067
381.2214,966.6117
381.3962,962.7417
381.571,956.795
381.7457,954.835
381.9204,958.9883
382.0952,958.87
382.2699,962.185
382.4445,979.345
382.6192,982.015
382.7938,994.5833
382.9685,1005.7233
383.1431,992.655
383.3176,971.2733
383.4922,962.3017
383.6667,964.6033
383.8412,963.815
384.0157,958.7583
384.1902,960.7233
384.3646,967.905
384.5391,967.395
384.7134,965.965
384.8878,972.635
385.0622,986.4183
385.2365,984.815
385.4109,964.1467
385.5852,956.8217
385.7594,959.3583
385.9337,965.0817
386.1079,971.195
386.2822,979.8883
386.4564,985.095
386.6306,972.895
386.8047,973.7333
386.9789,983.695
387.153,986.2617
387.3271,1004.5483
387.5012,1004.9017
387.6752,1011.5867
387.8492,1027.8983
388.0233,1021.0217
388.1972,1005.2
388.3712,1008.5067
388.5452,1008.385
388.7191,1013.5367
388.893,1028.7217
389.0669,1033.93
389.2408,1001.1617
389.4146,972.545
389.5884,958.2833
389.7623,949.8417
389.9361,952.5917
390.1098,956.3683
390.2835,963.1183
390.4573,961.7683
390.631,960.1317
390.8047,968.5617
390.9784,978.195
391.152,971.3467
391.3256,972.855
391.4992,979.67
391.6728,971.99
391.8464,973.73
392.0199,990.95
392.1934,993.85
392.3669,995.46
392.5403,1007.7933
392.7138,1011.27
392.8873,1027.14
393.0607,1042.32
393.2341,1055.0233
393.4074,1055.4683
393.5808,1028.7967
393.7542,1006.9983
393.9274,1009.9283
394.1007,1004.7833
394.274,1007.8383
394.4472,1005.5083
394.6205,1005.1117
394.7937,1026.5267
394.9668,1042.9633
395.14,1029.7983
395.3131,1006.5967
395.4863,986.7883
395.6594,988.7417
395.8325,985.545
396.0055,981.135
396.1786,984.5917
396.3516,988.3917
396.5246,987.7883
396.6975,980.3167
396.8705,981.1717
397.0434,1005.3833
397.2163,991.78
397.3892,981.7367
397.5621,991.9833
397.735,1007.2067
397.9077,1023.8083
398.0806,1032.155
398.2534,1010.9967
398.4261,1020.0783
398.5989,1025.74
398.7716,1059.4383
398.9443,1048.8183
399.117,1032.7767
399.2896,1015.3083
399.4623,1013.8983
399.6349,1011.06
399.8075,1004.2483
399.9801,990.9267
400.1526,991.3117
400.3252,974.5433
400.4977,956.7417
400.6702,955.3367
400.8427,954.7883
401.0151,964.5333
401.1875,966.9433
401.36,965.8917
401.5323,970.1267
401.7047,956.43
401.877,950.2917
402.0494,947.5167
402.2216,955.6533
402.394,970.3933
402.5662,963.4117
402.7385,961.0833
402.9107,957.33
403.0829,958.21
403.2551,959.585
403.4272,952.19
403.5994,952.9083
403.7715,958.4133
403.9436,969.425
404.1156,964.69
