Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-05-05 01:24:53.457017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.0833
218.2508,456.8367
218.442,458.8
218.6332,462.3483
218.8244,463.5867
219.0156,466.2733
219.2067,468.0367
219.3979,470.7167
219.589,473.6367
219.7801,475.7733
219.9712,478.98
220.1623,480.9733
220.3533,484.025
220.5444,487.065
220.7354,489.8917
220.9264,493.035
221.1174,495.8267
221.3083,499.4317
221.4993,502.2817
221.6902,505.2617
221.8812,509.0767
222.0721,512.085
222.263,515.8667
222.4538,519.6267
222.6447,523.4017
222.8355,527.3017
223.0264,529.95
223.2172,534.1933
223.408,538.9367
223.5987,542.6233
223.7895,546.1467
223.9802,550.415
224.1709,555.01
224.3616,559.2417
224.5524,563.1383
224.743,568.5717
224.9337,571.7467
225.1243,577.5933
225.315,582.0067
225.5056,586.4217
225.6962,591.5567
225.8867,596.0217
226.0773,601.8583
226.2678,605.4533
226.4584,610.8317
226.6489,616.4883
226.8394,620.8533
227.0298,626.4683
227.2203,630.995
227.4108,637.3333
227.6012,642.715
227.7916,646.665
227.982,654.2117
228.1723,659.0317
228.3627,665.36
228.5531,670.585
228.7434,675.8817
228.9337,681.995
229.124,687.4833
229.3143,693.67
229.5045,701.0617
229.6948,706.3967
229.885,713.5
230.0752,719.3267
230.2654,726.0683
230.4556,733.2467
230.6457,739.1633
230.8358,746.25
231.026,751.8583
231.2161,758.5917
231.4062,765.0433
231.5963,770.4667
231.7863,778.2167
231.9764,784.4
232.1664,791.415
232.3564,798.9367
232.5464,805.335
232.7364,814.5933
232.9263,819.835
233.1163,828.0317
233.3062,834.7267
233.4961,843.3467
233.686,849.8283
233.8758,856.4583
234.0657,863.2867
234.2555,870.4867
234.4454,877.28
234.6352,885.3417
234.825,892.2533
235.0147,899.3017
235.2045,905.68
235.3942,912.5467
235.5839,920.1033
235.7737,927.2033
235.9633,933.7533
236.153,940.4733
236.3427,948.6433
236.5323,956.6383
236.7219,962.6867
236.9115,968.295
237.1011,974.6317
237.2907,981.1883
237.4803,989.1067
237.6698,994.585
237.8593,1002.0367
238.0488,1008.8817
238.2383,1015.7667
238.4278,1022.27
238.6172,1028.415
238.8066,1036.2533
238.9961,1042.9083
239.1855,1049.9433
239.3748,1056.125
239.5642,1062.1767
239.7536,1069.0567
239.9429,1075.265
240.1322,1081.18
240.3215,1087.3617
240.5108,1093.295
240.7001,1099.4583
240.8893,1104.715
241.0786,1111.4867
241.2677,1116.5817
241.457,1123.4217
241.6461,1128.285
241.8353,1133.085
242.0244,1137.8033
242.2136,1143.025
242.4027,1147.8267
242.5918,1152.6383
242.7809,1157.0833
242.9699,1160.2567
243.159,1162.0783
243.348,1168.9967
243.537,1174.85
243.726,1180.68
243.915,1185.7433
244.1039,1188.955
244.2929,1192.065
244.4818,1192.4317
244.6707,1196.8983
244.8596,1203.4133
245.0485,1209.3833
245.2373,1215.2083
245.4262,1220.2433
245.615,1223.8933
245.8038,1228.5533
245.9926,1231.3833
246.1814,1237.0433
246.3701,1236.3833
246.5589,1235.3483
246.7476,1240.4417
246.9363,1246.3467
247.1249,1251.1267
247.3136,1255.7933
247.5023,1259.5367
247.6909,1265.4733
247.8795,1268.7083
248.0681,1273.4517
248.2567,1277.1
248.4453,1280.25
248.6338,1285.165
248.8224,1285.3983
249.0109,1283.2967
249.1994,1284.8217
249.3878,1290.3883
249.5763,1294.9767
249.7648,1298.9217
249.9532,1303.3017
250.1416,1307.0767
250.33,1311.9717
250.5183,1316.625
250.7067,1319.1933
250.8951,1321.895
251.0834,1323.66
251.2717,1326.4683
251.46,1329.185
251.6483,1330.7767
251.8365,1332.7983
252.0247,1329.8417
252.213,1332.4933
252.4012,1335.0817
252.5894,1340.9317
252.7775,1343.6933
252.9657,1344.7233
253.1538,1348.84
253.3419,1351.41
253.53,1352.2
253.7181,1354.6433
253.9062,1356.2867
254.0942,1358.6083
254.2823,1359.7167
254.4703,1359.335
254.6583,1361.2967
254.8463,1361.8667
255.0342,1362.0283
255.2222,1363.7783
255.4101,1362.2767
255.598,1360.93
255.7859,1361.195
255.9738,1365.0267
256.1616,1367.065
256.3495,1370.6067
256.5373,1373.11
256.7251,1375.9483
256.9129,1377.9417
257.1006,1378.34
257.2884,1381.0167
257.4761,1384.3433
257.6638,1384.0417
257.8515,1384.305
258.0392,1384.47
258.2269,1384.3133
258.4146,1384.7383
258.6022,1384.9383
258.7898,1384.5867
258.9774,1385.5617
259.165,1384.875
259.3525,1386.6217
259.5401,1383.875
259.7276,1385.87
259.9151,1385.9283
260.1026,1386.6083
260.2901,1387.2733
260.4776,1388.3167
260.665,1391.0233
260.8524,1392.015
261.0398,1393.45
261.2272,1394.2133
261.4146,1393.3467
261.6019,1393.69
261.7893,1393.35
261.9766,1394.5167
262.1639,1394.1683
262.3512,1392.5783
262.5384,1391.66
262.7257,1390.2167
262.9129,1390.1767
263.1001,1388.655
263.2873,1389.83
263.4745,1389.4183
263.6617,1385.4333
263.8488,1386.1467
264.0359,1385.7467
264.2231,1384.755
264.4101,1383.95
264.5972,1383.455
264.7842,1384.0983
264.9713,1383.4083
265.1583,1381.1917
265.3453,1381.6533
265.5323,1380.19
265.7193,1380.26
265.9062,1380.1567
266.0931,1379.895
266.2801,1378.22
266.4669,1377.5133
266.6538,1377.6383
266.8407,1376.835
267.0276,1374.9167
267.2143,1373.2517
267.4012,1372.4917
267.588,1369.0383
267.7747,1368.5583
267.9615,1367.2833
268.1482,1365.9333
268.3349,1364.25
268.5217,1362.8467
268.7083,1359.8283
268.895,1360.37
269.0817,1359.2983
269.2682,1357.1933
269.4549,1355.2283
269.6415,1351.4267
269.8281,1349.7533
270.0146,1348.06
270.2012,1347.4733
270.3877,1347.7367
270.5742,1345.7333
270.7607,1344.6467
270.9472,1343.1983
271.1336,1340.8583
271.32,1340.0033
271.5065,1337.6017
271.6929,1336.8117
271.8792,1335.49
272.0656,1334.65
272.252,1333.765
272.4383,1331.7517
272.6246,1330.52
272.8109,1329.455
272.9972,1329.4033
273.1835,1328.6683
273.3697,1328.3167
273.5559,1328.0967
273.7421,1325.7867
273.9283,1324.3633
274.1145,1322.8917
274.3007,1322.065
274.4868,1321.7483
274.6729,1321.6467
274.859,1321.0917
275.0451,1320.0117
275.2311,1316.0683
275.4172,1314.8317
275.6032,1315.515
275.7892,1314.4267
275.9752,1314.1833
276.1612,1313.0783
276.3472,1311.8067
276.5331,1309.2967
276.719,1308.7633
276.9049,1308.1133
277.0908,1305.7817
277.2767,1304.5133
277.4625,1303.235
277.6484,1302.4583
277.8342,1300.7683
278.02,1299.7417
278.2057,1300.1133
278.3915,1299.0233
278.5772,1298.835
278.763,1296.79
278.9487,1296.41
279.1343,1297.3717
279.32,1295.0983
279.5057,1293.2117
279.6913,1289.9333
279.877,1288.6717
280.0625,1287.4267
280.2481,1285.2067
280.4337,1283.4817
280.6192,1283.6217
280.8048,1283.8083
280.9903,1282.1833
281.1758,1279.7
281.3612,1278.0333
281.5467,1276.36
281.7321,1276.56
281.9175,1276.2683
282.1029,1274.8533
282.2884,1274.6933
282.4737,1271.6783
282.6591,1270.8467
282.8444,1269.0833
283.0297,1268.7583
283.215,1267.325
283.4002,1266.2283
283.5855,1264.48
283.7707,1261.575
283.956,1260.12
284.1412,1259.2567
284.3264,1258.3
284.5115,1258.9617
284.6967,1258.2383
284.8818,1256.5317
285.0669,1254.85
285.252,1253.0833
285.4371,1253.2483
285.6222,1251.8783
285.8072,1250.4617
285.9922,1248.9283
286.1772,1248.0967
286.3622,1248.79
286.5472,1246.81
286.7321,1244.5717
286.9171,1244.5583
287.102,1243.82
287.2869,1244.1767
287.4717,1245.345
287.6566,1244.645
287.8415,1243.5517
288.0263,1243.3
288.2111,1240.8317
288.3959,1238.195
288.5806,1238.2683
288.7654,1237.8383
288.9501,1238.7033
289.1348,1239.4017
289.3195,1237.3067
289.5042,1238.4467
289.6889,1238.5967
289.8735,1235.6117
290.0581,1235.2133
290.2428,1232.64
290.4273,1232.0867
290.6119,1232.7867
290.7965,1231.7
290.981,1232.3383
291.1655,1231.4933
291.35,1229.1867
291.5345,1226.3483
291.719,1226.0517
291.9034,1225.705
292.0878,1226.65
292.2722,1226.0983
292.4566,1224.7217
292.641,1224.41
292.8253,1224.4783
293.0096,1222.9517
293.194,1223.1233
293.3783,1222.5567
293.5626,1222.4367
293.7468,1223.205
293.9311,1222.585
294.1153,1220.335
294.2995,1217.665
294.4837,1215.5383
294.6678,1215.2617
294.852,1212.33
295.0361,1213.49
295.2202,1212.955
295.4043,1213.2467
295.5884,1212.855
295.7725,1211.6683
295.9565,1211.0017
296.1405,1208.7467
296.3246,1207.5133
296.5085,1208.8
296.6925,1209.715
296.8764,1209.335
297.0603,1207.7117
297.2443,1207.105
297.4282,1206.0167
297.612,1204.1517
297.7959,1202.2983
297.9797,1201.5733
298.1635,1200.2667
298.3474,1201.4517
298.5311,1201.4533
298.7149,1200.1583
298.8987,1197.9017
299.0823,1196.865
299.2661,1194.6267
299.4498,1191.7883
299.6334,1191.71
299.8171,1191.475
300.0007,1191.245
300.1843,1191.6617
300.368,1190.0567
300.5515,1189.515
300.7351,1188.675
300.9186,1188.245
301.1021,1187.3167
301.2857,1185.855
301.4691,1185.685
301.6526,1185.6567
301.8361,1184.03
302.0195,1183.11
302.2029,1182.905
302.3863,1182.5
302.5697,1181.215
302.753,1181.1867
302.9364,1181.695
303.1197,1181.6733
303.303,1181.7983
303.4863,1180.1217
303.6696,1177.7233
303.8528,1176.2583
304.036,1175.0917
304.2192,1175.505
304.4024,1174.67
304.5856,1173.1417
304.7688,1172.28
304.9519,1172.5783
305.135,1172.1667
305.3181,1170.6217
305.5012,1169.595
305.6842,1169.9317
305.8673,1169.3233
306.0504,1168.9933
306.2333,1165.13
306.4163,1165.6433
306.5993,1164.8717
306.7822,1164.1317
306.9652,1164.0733
307.1481,1163.1917
307.331,1161.4883
307.5139,1159.515
307.6967,1158.79
307.8796,1158.8517
308.0624,1157.01
308.2452,1156.5167
308.428,1154.4633
308.6107,1154.665
308.7935,1154.19
308.9762,1153.7233
309.1589,1152.925
309.3416,1151.695
309.5243,1150.55
309.7069,1150.0017
309.8896,1148.5583
310.0721,1147.6017
310.2548,1146.435
310.4373,1146.8467
310.6199,1146.7233
310.8024,1145.4433
310.985,1145.3167
311.1674,1143.5617
311.3499,1142.4317
311.5324,1142.0583
311.7148,1143.07
311.8973,1141.59
312.0797,1141.51
312.2621,1140.6983
312.4445,1140.3767
312.6268,1138.4867
312.8091,1138.7883
312.9915,1137.0367
313.1738,1136.385
313.356,1133.6067
313.5383,1132.0517
313.7206,1132.1983
313.9027,1130.575
314.085,1131.1
314.2672,1129.4783
314.4493,1130.67
314.6314,1129.6983
314.8136,1129.0467
314.9957,1127.99
315.1778,1126.465
315.3598,1125.9
315.5419,1126.5867
315.724,1125.635
315.9059,1125.6283
316.088,1124.9317
316.2699,1125.2817
316.4519,1124.4833
316.6338,1122.7667
316.8157,1120.99
316.9977,1119.11
317.1795,1120.565
317.3614,1120.3567
317.5432,1120.2283
317.7251,1119.085
317.9069,1117.0717
318.0887,1117.195
318.2704,1115.8917
318.4522,1115.8383
318.6339,1115.8283
318.8156,1116.9433
318.9973,1115.635
319.179,1116.39
319.3607,1116.13
319.5423,1117.1117
319.7239,1116.245
319.9055,1116.1517
320.0871,1114.6117
320.2687,1113.6417
320.4502,1113.7183
320.6317,1111.5967
320.8132,1112.38
320.9947,1112.4267
321.1761,1112.6883
321.3576,1112.945
321.5391,1112.4167
321.7205,1112.3633
321.9019,1110.655
322.0832,1109.4433
322.2646,1108.2517
322.4459,1107.1267
322.6272,1107.25
322.8085,1106.185
322.9898,1105.7483
323.1711,1104.6833
323.3523,1103.5083
323.5335,1104.055
323.7147,1104.3383
323.8959,1106.155
324.0771,1105.9267
324.2582,1105.26
324.4393,1104.955
324.6204,1105.5433
324.8015,1105.345
324.9826,1106.0567
325.1637,1107.0383
325.3447,1107.0267
325.5257,1106.0317
325.7067,1106.755
325.8877,1104.7283
326.0686,1102.315
326.2496,1102.5667
326.4305,1100.7533
326.6114,1101.26
326.7922,1100.6383
326.9731,1101.0817
327.1539,1101.105
327.3347,1100.465
327.5155,1100.07
327.6963,1100.95
327.8771,1101.355
328.0578,1099.4383
328.2385,1097.1333
328.4193,1097.1683
328.5999,1095.8233
328.7806,1094.455
328.9613,1096.4867
329.1419,1094.7633
329.3225,1095.645
329.5031,1094.4233
329.6837,1093.16
329.8642,1092.5833
330.0447,1092.305
330.2252,1091.8083
330.4057,1090.3933
330.5862,1090.9383
330.7667,1091.1183
330.9471,1092.1083
331.1275,1092.1733
331.3079,1089.3817
331.4883,1088.535
331.6687,1089.3517
331.849,1088.3467
332.0293,1087.2483
332.2096,1085.9067
332.3899,1086.7067
332.5702,1086.7717
332.7504,1087.915
332.9306,1088.62
333.1108,1086.115
333.291,1084.815
333.4712,1085.2667
333.6514,1085.0217
333.8315,1085.7067
334.0116,1084.5383
334.1917,1084.7367
334.3717,1084.4517
334.5518,1084.7817
334.7318,1084.9967
334.9119,1083.2383
335.0918,1084.47
335.2718,1083.785
335.4518,1084.2817
335.6317,1084.0283
335.8116,1083.9683
335.9915,1084.3167
336.1714,1081.125
336.3513,1081.7317
336.5311,1081.6867
336.7109,1082.0083
336.8907,1081.4183
337.0705,1078.7
337.2502,1076.46
337.43,1076.43
337.6097,1075.2333
337.7894,1074.3133
337.9691,1074.14
338.1488,1075.3833
338.3284,1075.9083
338.508,1076.3017
338.6877,1076.4133
338.8672,1076.635
339.0468,1074.595
339.2263,1072.9933
339.4059,1073.7483
339.5854,1075.6483
339.7649,1073.3
339.9443,1073.54
340.1238,1073.465
340.3032,1074.79
340.4826,1074.54
340.662,1072.1967
340.8414,1071.21
341.0207,1070.4067
341.2001,1071.9133
341.3794,1071.785
341.5587,1072.94
341.738,1072.9467
341.9172,1070.6817
342.0965,1070.035
342.2757,1067.9483
342.4549,1064.7017
342.6341,1065.8333
342.8132,1064.4133
342.9923,1066.925
343.1715,1069.7533
343.3506,1069.99
343.5296,1066.74
343.7087,1064.4667
343.8878,1063.1067
344.0668,1063.6683
344.2458,1062.8083
344.4248,1061.4083
344.6037,1060.8467
344.7827,1060.5417
344.9616,1059.7217
345.1405,1059.9617
345.3194,1060.8633
345.4982,1058.875
345.6771,1057.4917
345.8559,1058.6717
346.0347,1057.9133
346.2135,1056.9083
346.3923,1056.985
346.571,1056.5467
346.7498,1055.8667
346.9285,1055.8967
347.1071,1055.1283
347.2859,1053.0567
347.4645,1053.8517
347.6431,1055.225
347.8217,1056.7183
348.0003,1056.625
348.1789,1054.1867
348.3574,1051.9167
348.5359,1049.8767
348.7145,1048.5217
348.893,1049.0433
349.0714,1047.9367
349.2499,1047.8267
349.4283,1044.93
349.6068,1043.2283
349.7852,1042.4367
349.9635,1042.27
350.1419,1041.49
350.3202,1041.2383
350.4985,1039.6717
350.6768,1039.3533
350.8551,1038.0983
351.0334,1037.5083
351.2116,1035.6583
351.3898,1035.6333
351.568,1035.34
351.7462,1035.7933
351.9243,1034.415
352.1025,1032.6033
352.2806,1032.2783
352.4587,1031.765
352.6368,1031.2483
352.8148,1029.7833
352.9929,1027.6217
353.1709,1027.7917
353.3489,1027.2583
353.5268,1025.9617
353.7048,1024.5283
353.8828,1024.3283
354.0607,1022.8883
354.2386,1022.8867
354.4165,1022.0133
354.5943,1020.5367
354.7722,1019.68
354.95,1021.5333
355.1278,1020.845
355.3056,1018.17
355.4833,1017.33
355.6611,1013.7683
355.8388,1013.305
356.0165,1012.3567
356.1942,1012.5833
356.3719,1014.1633
356.5495,1012.0133
356.7271,1012.4133
356.9047,1011.9417
357.0823,1011.4717
357.2599,1011.72
357.4374,1010.025
357.6149,1009.1733
357.7924,1006.1183
357.9699,1005.495
358.1474,1005.2983
358.3248,1003.2167
358.5023,1002.0283
358.6797,1000.135
358.8571,999.41
359.0344,998.6417
359.2118,996.6917
359.3891,995.9317
359.5664,995.63
359.7437,994.5433
359.9209,992.19
360.0982,989.9383
360.2754,989.1933
360.4526,990.1067
360.6298,990.22
360.807,989.7933
360.9841,988.3967
361.1613,986.5517
361.3383,986.6967
361.5154,986.7967
361.6925,986.2283
361.8695,985.3367
362.0466,983.9233
362.2236,982.34
362.4005,981.8217
362.5775,981.2733
362.7545,977.4033
362.9314,976.96
363.1083,977.0167
363.2852,977.95
363.462,976.3083
363.6389,975.7133
363.8157,974.9333
363.9925,975.3983
364.1693,971.96
364.346,970.34
364.5228,969.6083
364.6996,970.7483
364.8762,971.175
365.0529,971.785
365.2296,969.5217
365.4062,969.545
365.5829,968.9083
365.7595,966.3
365.9361,967.7833
366.1126,967.4583
366.2892,969.8483
366.4657,977.0017
366.6422,983.7117
366.8186,982.965
366.9951,985.6333
367.1716,981.385
367.348,977.82
367.5244,980.9767
367.7008,983.6717
367.8772,983.5467
368.0535,973.5017
368.2298,974.7917
368.4061,978.7633
368.5824,975.2467
368.7586,979.69
368.9349,981.6233
369.1111,974.98
369.2873,967.695
369.4635,969.9567
369.6396,970.8633
369.8158,964.1233
369.9919,961.4983
370.168,960.8583
370.3441,963.4333
370.5202,958.5117
370.6962,955.4083
370.8722,953.2183
371.0482,952.525
371.2242,954.4567
371.4002,958.535
371.5761,959.83
371.752,956.425
371.9279,956.7717
372.1038,958.4233
372.2796,954.9283
372.4555,954.43
372.6313,955.55
372.8071,953.035
372.9829,950.9117
373.1586,951.3133
373.3344,953.6883
373.5101,950.8667
373.6858,950.8333
373.8615,950.0067
374.0371,949.5233
374.2127,954.1333
374.3884,955.1133
374.564,951.49
374.7395,950.3967
374.9151,952.4383
375.0906,960.7533
375.2661,964.9333
375.4416,960.4233
375.6171,962.8317
375.7925,967.2583
375.968,969.3167
376.1434,963.1583
376.3188,957.5183
376.4941,957.065
376.6695,960.57
376.8448,963.385
377.0201,965.2383
377.1954,962.0983
377.3707,965.22
377.5459,968.0017
377.7212,972.9267
377.8964,988.88
378.0715,995.4483
378.2467,982.5267
378.4218,985.85
378.597,980.1167
378.7721,973.1483
378.9472,976.165
379.1222,979.0267
379.2973,991.2067
379.4723,1011.005
379.6473,1014.5
379.8223,998.8317
379.9972,982.9333
380.1722,977.185
380.3471,975.8067
380.522,978.115
380.6969,977.55
380.8717,987.6033
381.0466,984.3033
381.2214,976.0483
381.3962,972.9417
381.571,966.5167
381.7457,964.235
381.9204,969.435
382.0952,968.6733
382.2699,973.7583
382.4445,990.0117
382.6192,992.5467
382.7938,1005.7383
382.9685,1016.0933
383.1431,1001.93
383.3176,981.61
383.4922,973.96
383.6667,975.9867
383.8412,974.24
384.0157,968.5417
384.1902,971.805
384.3646,979.165
384.5391,977.02
384.7134,976.62
384.8878,984.3517
385.0622,998.4167
385.2365,993.9217
385.4109,973.7767
385.5852,968.505
385.7594,970.58
385.9337,975.9617
386.1079,982.0
386.2822,991.9517
386.4564,995.7617
386.6306,982.7567
386.8047,986.5283
386.9789,995.255
387.153,998.205
387.3271,1017.4167
387.5012,1015.7033
387.6752,1025.0667
387.8492,1040.18
388.0233,1031.8467
388.1972,1017.16
388.3712,1021.6917
388.5452,1021.0167
388.7191,1026.6583
388.893,1043.1733
389.0669,1044.9917
389.2408,1011.755
389.4146,984.5917
389.5884,970.2733
389.7623,961.7983
389.9361,963.2033
390.1098,967.6167
390.2835,974.66
390.4573,972.54
390.631,972.0217
390.8047,981.0783
390.9784,989.555
391.152,982.92
391.3256,985.5867
391.4992,992.4033
391.6728,982.3883
391.8464,986.9617
392.0199,1004.175
392.1934,1004.8483
392.3669,1009.395
392.5403,1020.47
392.7138,1024.975
392.8873,1039.6883
393.0607,1055.9517
393.2341,1068.4333
393.4074,1067.8983
393.5808,1040.4133
393.7542,1020.6033
393.9274,1024.1633
394.1007,1016.67
394.274,1021.1833
394.4472,1016.62
394.6205,1018.3267
394.7937,1040.34
394.9668,1055.0133
395.14,1040.0033
395.3131,1017.51
395.4863,999.6533
395.6594,1001.8633
395.8325,996.5583
396.0055,992.9767
396.1786,997.0017
396.3516,1000.315
396.5246,998.6
396.6975,991.6967
396.8705,994.585
397.0434,1018.4433
397.2163,1001.3683
397.3892,993.8667
397.5621,1006.8417
397.735,1019.6667
397.9077,1037.1917
398.0806,1042.315
398.2534,1023.4033
398.4261,1032.7117
398.5989,1040.2617
398.7716,1071.5267
398.9443,1059.345
399.117,1043.8667
399.2896,1029.0717
399.4623,1025.165
399.6349,1023.805
399.8075,1014.565
399.9801,1002.985
400.1526,1003.285
400.3252,984.3117
400.4977,968.3117
400.6702,967.0567
400.8427,966.26
401.0151,976.3433
401.1875,977.0333
401.36,976.9
401.5323,980.3183
401.7047,967.0067
401.877,961.5783
402.0494,959.21
402.2216,967.37
402.394,980.765
402.5662,973.1583
402.7385,971.965
402.9107,968.425
403.0829,969.36
403.2551,969.7617
403.4272,963.37
403.5994,963.7117
403.7715,970.5317
403.9436,979.1933
404.1156,975.41
