Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-05-05 08:15:20.509869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.64
218.2508,458.5333
218.442,460.67
218.6332,463.7083
218.8244,465.7067
219.0156,467.64
219.2067,470.0583
219.3979,472.4783
219.589,475.1667
219.7801,477.8683
219.9712,480.3483
220.1623,482.7317
220.3533,485.9733
220.5444,488.5683
220.7354,492.185
220.9264,494.54
221.1174,498.0433
221.3083,501.27
221.4993,504.105
221.6902,507.695
221.8812,510.9083
222.0721,514.43
222.263,517.9367
222.4538,521.7683
222.6447,525.575
222.8355,528.9733
223.0264,532.755
223.2172,536.655
223.408,540.9933
223.5987,545.2467
223.7895,548.13
223.9802,553.1017
224.1709,557.745
224.3616,561.6033
224.5524,566.0933
224.743,570.8
224.9337,574.7017
225.1243,579.9767
225.315,584.475
225.5056,589.63
225.6962,593.8883
225.8867,598.8383
226.0773,604.335
226.2678,608.1867
226.4584,613.945
226.6489,618.835
226.8394,624.235
227.0298,628.925
227.2203,634.2067
227.4108,640.4733
227.6012,645.6133
227.7916,650.7133
227.982,656.7317
228.1723,662.3267
228.3627,668.4667
228.5531,673.5233
228.7434,679.2517
228.9337,684.83
229.124,690.915
229.3143,697.1383
229.5045,704.295
229.6948,710.1767
229.885,716.9683
230.0752,722.9
230.2654,729.4233
230.4556,736.0183
230.6457,742.9583
230.8358,749.5983
231.026,756.1033
231.2161,762.5817
231.4062,768.4567
231.5963,775.2817
231.7863,781.845
231.9764,789.0483
232.1664,795.9567
232.3564,802.8283
232.5464,809.5983
232.7364,817.9
232.9263,824.0
233.1163,831.9367
233.3062,839.1167
233.4961,847.4083
233.686,854.06
233.8758,861.0317
234.0657,867.2817
234.2555,874.8383
234.4454,881.8783
234.6352,889.4083
234.825,897.2917
235.0147,903.5483
235.2045,910.2933
235.3942,917.0617
235.5839,924.375
235.7737,931.965
235.9633,938.6
236.153,945.01
236.3427,953.6717
236.5323,960.8367
236.7219,967.9783
236.9115,972.7983
237.1011,979.315
237.2907,986.22
237.4803,993.34
237.6698,1000.1917
237.8593,1006.8317
238.0488,1013.81
238.2383,1020.6467
238.4278,1027.1617
238.6172,1034.2717
238.8066,1041.2133
238.9961,1047.5967
239.1855,1054.6433
239.3748,1061.0033
239.5642,1067.5433
239.7536,1074.3767
239.9429,1080.4733
240.1322,1086.625
240.3215,1092.75
240.5108,1098.3833
240.7001,1104.7767
240.8893,1110.84
241.0786,1116.9867
241.2677,1122.61
241.457,1129.0667
241.6461,1133.7067
241.8353,1137.9767
242.0244,1143.6383
242.2136,1148.305
242.4027,1153.015
242.5918,1158.3667
242.7809,1162.9083
242.9699,1165.2983
243.159,1167.5733
243.348,1174.8283
243.537,1180.62
243.726,1186.6617
243.915,1191.3083
244.1039,1195.11
244.2929,1197.46
244.4818,1198.6367
244.6707,1202.4517
244.8596,1209.6183
245.0485,1215.2717
245.2373,1220.7667
245.4262,1225.53
245.615,1229.8283
245.8038,1234.7533
245.9926,1237.605
246.1814,1242.93
246.3701,1242.3733
246.5589,1241.7267
246.7476,1245.5717
246.9363,1252.9683
247.1249,1257.155
247.3136,1261.8917
247.5023,1265.865
247.6909,1271.2183
247.8795,1274.895
248.0681,1279.7367
248.2567,1283.6083
248.4453,1286.2767
248.6338,1290.775
248.8224,1291.5717
249.0109,1288.8283
249.1994,1290.8517
249.3878,1296.2017
249.5763,1301.0767
249.7648,1304.9117
249.9532,1309.6317
250.1416,1313.52
250.33,1318.48
250.5183,1322.8533
250.7067,1325.4867
250.8951,1328.42
251.0834,1330.7667
251.2717,1332.99
251.46,1335.7917
251.6483,1337.195
251.8365,1338.8083
252.0247,1336.6517
252.213,1338.795
252.4012,1342.03
252.5894,1347.55
252.7775,1349.6567
252.9657,1352.0367
253.1538,1355.3833
253.3419,1358.04
253.53,1359.485
253.7181,1361.765
253.9062,1363.19
254.0942,1365.4767
254.2823,1365.3383
254.4703,1365.9067
254.6583,1367.3383
254.8463,1369.2417
255.0342,1368.8267
255.2222,1369.93
255.4101,1368.3617
255.598,1367.47
255.7859,1368.0467
255.9738,1371.565
256.1616,1373.865
256.3495,1376.78
256.5373,1379.5233
256.7251,1382.5333
256.9129,1384.945
257.1006,1385.4833
257.2884,1387.415
257.4761,1390.0367
257.6638,1390.5083
257.8515,1390.065
258.0392,1390.9333
258.2269,1390.5417
258.4146,1391.3233
258.6022,1391.5867
258.7898,1391.2683
258.9774,1391.2133
259.165,1391.5633
259.3525,1392.8167
259.5401,1390.5533
259.7276,1392.5083
259.9151,1392.615
260.1026,1393.1533
260.2901,1393.7217
260.4776,1395.265
260.665,1397.3717
260.8524,1397.8583
261.0398,1399.4
261.2272,1399.8483
261.4146,1399.5133
261.6019,1399.7483
261.7893,1400.165
261.9766,1399.9517
262.1639,1400.64
262.3512,1398.16
262.5384,1397.4483
262.7257,1396.8417
262.9129,1396.0433
263.1001,1394.55
263.2873,1395.56
263.4745,1395.41
263.6617,1392.0667
263.8488,1391.37
264.0359,1391.4783
264.2231,1390.8117
264.4101,1390.3883
264.5972,1389.7383
264.7842,1389.465
264.9713,1388.9867
265.1583,1386.61
265.3453,1386.22
265.5323,1386.6
265.7193,1385.77
265.9062,1386.5517
266.0931,1384.4183
266.2801,1383.0067
266.4669,1383.7667
266.6538,1382.6067
266.8407,1382.5367
267.0276,1379.9433
267.2143,1379.4767
267.4012,1378.4467
267.588,1374.2817
267.7747,1374.33
267.9615,1372.7117
268.1482,1370.8283
268.3349,1369.3967
268.5217,1367.565
268.7083,1366.1817
268.895,1364.5933
269.0817,1364.515
269.2682,1362.655
269.4549,1359.4833
269.6415,1356.42
269.8281,1354.4533
270.0146,1353.5733
270.2012,1353.9367
270.3877,1352.9233
270.5742,1351.3817
270.7607,1349.8917
270.9472,1348.4333
271.1336,1346.635
271.32,1343.9783
271.5065,1342.5317
271.6929,1341.1883
271.8792,1340.7983
272.0656,1339.5033
272.252,1338.3333
272.4383,1337.6633
272.6246,1336.1267
272.8109,1334.165
272.9972,1334.1533
273.1835,1333.69
273.3697,1332.8
273.5559,1332.2367
273.7421,1330.69
273.9283,1329.4783
274.1145,1326.8233
274.3007,1326.87
274.4868,1325.2533
274.6729,1325.9133
274.859,1325.9517
275.0451,1324.0633
275.2311,1320.29
275.4172,1319.3617
275.6032,1319.945
275.7892,1319.5033
275.9752,1317.6017
276.1612,1317.4067
276.3472,1315.82
276.5331,1314.1633
276.719,1313.5683
276.9049,1312.1967
277.0908,1310.8983
277.2767,1308.8167
277.4625,1308.9133
277.6484,1306.62
277.8342,1304.9367
278.02,1304.495
278.2057,1304.2
278.3915,1303.8417
278.5772,1302.845
278.763,1301.34
278.9487,1300.755
279.1343,1301.16
279.32,1299.1267
279.5057,1297.07
279.6913,1294.24
279.877,1292.235
280.0625,1291.2467
280.2481,1289.6317
280.4337,1287.7917
280.6192,1287.6283
280.8048,1287.7283
280.9903,1286.0567
281.1758,1284.1717
281.3612,1282.2817
281.5467,1280.955
281.7321,1281.405
281.9175,1280.755
282.1029,1279.36
282.2884,1278.5
282.4737,1276.27
282.6591,1274.5117
282.8444,1273.6533
283.0297,1273.07
283.215,1271.4067
283.4002,1270.7483
283.5855,1268.775
283.7707,1265.44
283.956,1264.1117
284.1412,1263.19
284.3264,1263.2133
284.5115,1263.26
284.6967,1262.5533
284.8818,1260.9983
285.0669,1258.7983
285.252,1257.3883
285.4371,1258.02
285.6222,1255.2933
285.8072,1255.26
285.9922,1252.8667
286.1772,1253.315
286.3622,1253.0567
286.5472,1250.9717
286.7321,1249.2183
286.9171,1248.9133
287.102,1248.6183
287.2869,1249.09
287.4717,1249.5933
287.6566,1249.1667
287.8415,1248.235
288.0263,1247.4317
288.2111,1245.0633
288.3959,1242.315
288.5806,1242.5167
288.7654,1241.78
288.9501,1243.07
289.1348,1243.3517
289.3195,1242.65
289.5042,1243.505
289.6889,1242.645
289.8735,1241.1783
290.0581,1239.7417
290.2428,1236.9833
290.4273,1237.27
290.6119,1237.5217
290.7965,1236.565
290.981,1236.1833
291.1655,1235.7417
291.35,1233.8367
291.5345,1230.8867
291.719,1230.695
291.9034,1230.4667
292.0878,1231.4467
292.2722,1231.0533
292.4566,1230.3383
292.641,1229.99
292.8253,1229.0117
293.0096,1227.405
293.194,1228.6467
293.3783,1227.3983
293.5626,1227.365
293.7468,1227.5067
293.9311,1227.6183
294.1153,1225.46
294.2995,1223.0467
294.4837,1220.45
294.6678,1219.6583
294.852,1217.3933
295.0361,1218.4433
295.2202,1218.225
295.4043,1218.34
295.5884,1218.0983
295.7725,1217.1267
295.9565,1216.5483
296.1405,1214.1133
296.3246,1213.615
296.5085,1214.2917
296.6925,1215.2517
296.8764,1214.8067
297.0603,1213.3867
297.2443,1212.9517
297.4282,1211.9967
297.612,1210.59
297.7959,1208.3633
297.9797,1207.725
298.1635,1207.45
298.3474,1207.9283
298.5311,1208.65
298.7149,1207.9533
298.8987,1205.44
299.0823,1204.8717
299.2661,1202.57
299.4498,1199.615
299.6334,1199.835
299.8171,1199.25
300.0007,1199.0667
300.1843,1198.8083
300.368,1197.6867
300.5515,1197.0217
300.7351,1195.8183
300.9186,1195.51
301.1021,1193.9567
301.2857,1193.1567
301.4691,1192.85
301.6526,1193.2683
301.8361,1191.7917
302.0195,1190.785
302.2029,1190.5183
302.3863,1190.2617
302.5697,1188.545
302.753,1188.8317
302.9364,1189.08
303.1197,1189.305
303.303,1189.33
303.4863,1187.12
303.6696,1185.44
303.8528,1183.77
304.036,1182.8383
304.2192,1182.9783
304.4024,1182.2817
304.5856,1180.4267
304.7688,1180.07
304.9519,1180.11
305.135,1179.7233
305.3181,1178.9
305.5012,1177.9783
305.6842,1177.6533
305.8673,1177.19
306.0504,1176.0917
306.2333,1173.2933
306.4163,1173.7683
306.5993,1172.8133
306.7822,1172.29
306.9652,1171.8967
307.1481,1171.4967
307.331,1170.165
307.5139,1168.54
307.6967,1167.6367
307.8796,1167.42
308.0624,1166.0083
308.2452,1164.8867
308.428,1163.4383
308.6107,1163.185
308.7935,1162.6383
308.9762,1162.665
309.1589,1161.1333
309.3416,1160.24
309.5243,1159.8017
309.7069,1159.0283
309.8896,1157.6967
310.0721,1156.8733
310.2548,1155.9117
310.4373,1156.2517
310.6199,1157.0183
310.8024,1155.7133
310.985,1155.2217
311.1674,1153.695
311.3499,1152.9433
311.5324,1152.555
311.7148,1153.3967
311.8973,1151.6733
312.0797,1151.915
312.2621,1151.1933
312.4445,1151.3867
312.6268,1150.2833
312.8091,1149.91
312.9915,1148.62
313.1738,1148.15
313.356,1145.925
313.5383,1143.9267
313.7206,1144.525
313.9027,1142.7883
314.085,1143.3233
314.2672,1142.2933
314.4493,1141.82
314.6314,1141.7433
314.8136,1142.2483
314.9957,1140.9983
315.1778,1139.69
315.3598,1138.59
315.5419,1138.86
315.724,1137.5383
315.9059,1136.9667
316.088,1136.9283
316.2699,1137.3517
316.4519,1137.91
316.6338,1136.265
316.8157,1134.655
316.9977,1134.2033
317.1795,1135.7967
317.3614,1136.9083
317.5432,1135.9083
317.7251,1134.355
317.9069,1131.9267
318.0887,1130.7367
318.2704,1129.7967
318.4522,1130.1433
318.6339,1131.42
318.8156,1134.015
318.9973,1133.0567
319.179,1133.5133
319.3607,1131.9717
319.5423,1132.505
319.7239,1133.1367
319.9055,1132.6917
320.0871,1132.1417
320.2687,1131.6183
320.4502,1132.885
320.6317,1131.815
320.8132,1132.1183
320.9947,1131.9167
321.1761,1130.5933
321.3576,1130.2033
321.5391,1130.8767
321.7205,1130.7583
321.9019,1130.17
322.0832,1129.775
322.2646,1126.8333
322.4459,1127.025
322.6272,1124.8833
322.8085,1124.155
322.9898,1123.1033
323.1711,1123.9367
323.3523,1124.17
323.5335,1124.1817
323.7147,1126.54
323.8959,1128.8733
324.0771,1129.99
324.2582,1129.105
324.4393,1128.77
324.6204,1129.105
324.8015,1127.91
324.9826,1127.8133
325.1637,1128.9617
325.3447,1129.935
325.5257,1131.005
325.7067,1132.55
325.8877,1131.8433
326.0686,1130.445
326.2496,1130.0433
326.4305,1127.9633
326.6114,1128.5083
326.7922,1129.6667
326.9731,1130.22
327.1539,1128.435
327.3347,1128.7333
327.5155,1128.6533
327.6963,1128.345
327.8771,1127.5133
328.0578,1124.4433
328.2385,1123.4833
328.4193,1123.3117
328.5999,1121.8983
328.7806,1120.8483
328.9613,1124.2233
329.1419,1126.14
329.3225,1127.5483
329.5031,1128.79
329.6837,1126.7233
329.8642,1126.2717
330.0447,1126.7433
330.2252,1124.2967
330.4057,1121.0183
330.5862,1120.275
330.7667,1119.575
330.9471,1122.155
331.1275,1121.0333
331.3079,1118.5683
331.4883,1116.5167
331.6687,1117.9567
331.849,1119.105
332.0293,1117.395
332.2096,1115.8583
332.3899,1115.63
332.5702,1117.8817
332.7504,1119.31
332.9306,1117.6133
333.1108,1116.5517
333.291,1115.6783
333.4712,1115.1817
333.6514,1112.5367
333.8315,1112.32
334.0116,1113.585
334.1917,1114.27
334.3717,1115.295
334.5518,1116.765
334.7318,1116.05
334.9119,1113.015
335.0918,1112.965
335.2718,1115.1667
335.4518,1116.845
335.6317,1116.8117
335.8116,1115.1967
335.9915,1109.2583
336.1714,1104.8033
336.3513,1107.8217
336.5311,1111.04
336.7109,1110.9983
336.8907,1107.405
337.0705,1104.2783
337.2502,1101.2317
337.43,1102.3983
337.6097,1104.93
337.7894,1104.93
337.9691,1103.02
338.1488,1103.0483
338.3284,1104.7217
338.508,1107.51
338.6877,1107.82
338.8672,1107.95
339.0468,1106.0533
339.2263,1102.3767
339.4059,1102.6017
339.5854,1105.47
339.7649,1106.0817
339.9443,1107.705
340.1238,1107.875
340.3032,1108.4283
340.4826,1106.16
340.662,1103.5633
340.8414,1101.085
341.0207,1101.175
341.2001,1103.6533
341.3794,1101.2067
341.5587,1101.6067
341.738,1103.0217
341.9172,1103.0617
342.0965,1104.3617
342.2757,1099.6883
342.4549,1096.545
342.6341,1097.5467
342.8132,1096.6933
342.9923,1101.9883
343.1715,1103.49
343.3506,1101.8517
343.5296,1098.8717
343.7087,1096.34
343.8878,1093.0133
344.0668,1089.55
344.2458,1086.4817
344.4248,1086.0733
344.6037,1087.1
344.7827,1089.7867
344.9616,1090.385
345.1405,1093.2167
345.3194,1091.9
345.4982,1090.6583
345.6771,1090.1333
345.8559,1088.5617
346.0347,1086.08
346.2135,1084.7367
346.3923,1088.2933
346.571,1088.6983
346.7498,1086.8883
346.9285,1088.7833
347.1071,1088.63
347.2859,1084.68
347.4645,1083.5667
347.6431,1082.4283
347.8217,1085.7617
348.0003,1088.0983
348.1789,1085.75
348.3574,1081.9733
348.5359,1079.7
348.7145,1081.3617
348.893,1080.0467
349.0714,1076.705
349.2499,1075.8317
349.4283,1074.2867
349.6068,1073.32
349.7852,1071.3317
349.9635,1074.4033
350.1419,1076.83
350.3202,1077.2417
350.4985,1075.21
350.6768,1073.4167
350.8551,1072.8417
351.0334,1070.3033
351.2116,1068.17
351.3898,1067.11
351.568,1065.515
351.7462,1069.6717
351.9243,1069.97
352.1025,1066.0083
352.2806,1063.9617
352.4587,1060.5767
352.6368,1058.07
352.8148,1059.3333
352.9929,1060.7333
353.1709,1061.6367
353.3489,1060.58
353.5268,1061.025
353.7048,1059.8717
353.8828,1060.4233
354.0607,1059.335
354.2386,1058.2533
354.4165,1058.3333
354.5943,1057.1033
354.7722,1056.0367
354.95,1058.225
355.1278,1057.2117
355.3056,1053.5367
355.4833,1050.1067
355.6611,1047.7683
355.8388,1046.43
356.0165,1045.3417
356.1942,1047.0233
356.3719,1049.5
356.5495,1042.6667
356.7271,1040.7917
356.9047,1039.9467
357.0823,1037.4367
357.2599,1039.4333
357.4374,1040.0967
357.6149,1040.0783
357.7924,1037.6233
357.9699,1033.8433
358.1474,1029.9017
358.3248,1027.325
358.5023,1026.5233
358.6797,1023.5183
358.8571,1025.0383
359.0344,1027.045
359.2118,1028.8333
359.3891,1029.025
359.5664,1029.3233
359.7437,1030.1833
359.9209,1028.7467
360.0982,1027.15
360.2754,1024.0217
360.4526,1022.23
360.6298,1021.0417
360.807,1019.5233
360.9841,1015.5017
361.1613,1016.4067
361.3383,1018.08
361.5154,1018.7767
361.6925,1018.4817
361.8695,1013.3533
362.0466,1011.135
362.2236,1013.1833
362.4005,1015.31
362.5775,1017.0417
362.7545,1015.875
362.9314,1014.7783
363.1083,1009.4617
363.2852,1007.0483
363.462,1007.015
363.6389,1007.43
363.8157,1009.1983
363.9925,1012.5183
364.1693,1009.305
364.346,1005.8283
364.5228,1002.9017
364.6996,1002.665
364.8762,1001.99
365.0529,1004.135
365.2296,1004.48
365.4062,1007.4217
365.5829,1007.09
365.7595,1006.3967
365.9361,1008.5633
366.1126,1009.1883
366.2892,1010.1433
366.4657,1016.9983
366.6422,1023.6467
366.8186,1021.8117
366.9951,1023.275
367.1716,1020.3533
367.348,1018.9583
367.5244,1021.7917
367.7008,1023.6
367.8772,1021.0183
368.0535,1009.0067
368.2298,1011.04
368.4061,1016.595
368.5824,1011.7467
368.7586,1014.7417
368.9349,1016.8633
369.1111,1014.3533
369.2873,1009.58
369.4635,1010.2667
369.6396,1011.3133
369.8158,1005.4283
369.9919,1005.7333
370.168,1005.105
370.3441,1004.2817
370.5202,995.6917
370.6962,989.0833
370.8722,986.9183
371.0482,988.3
371.2242,994.99
371.4002,1002.7
371.5761,1005.6133
371.752,1000.0633
371.9279,994.455
372.1038,989.2817
372.2796,986.0267
372.4555,989.5817
372.6313,995.25
372.8071,990.8267
372.9829,990.15
373.1586,989.6167
373.3344,986.5717
373.5101,979.1433
373.6858,977.105
373.8615,979.3833
374.0371,985.68
374.2127,992.3867
374.3884,990.9317
374.564,983.9933
374.7395,980.7683
374.9151,980.1617
375.0906,990.11
375.2661,1001.345
375.4416,1001.3317
375.6171,1006.8517
375.7925,1006.8517
375.968,1004.2583
376.1434,1001.2983
376.3188,996.0067
376.4941,995.7017
376.6695,999.46
376.8448,1001.26
377.0201,1004.56
377.1954,1002.5633
377.3707,1009.81
377.5459,1013.2
377.7212,1019.6883
377.8964,1036.39
378.0715,1044.2217
378.2467,1032.9017
378.4218,1037.4133
378.597,1028.6867
378.7721,1017.3833
378.9472,1017.9517
379.1222,1020.5533
379.2973,1033.8233
379.4723,1050.5283
379.6473,1053.7333
379.8223,1034.8467
379.9972,1019.6167
380.1722,1018.9
380.3471,1021.115
380.522,1025.7933
380.6969,1022.295
380.8717,1033.375
381.0466,1032.39
381.2214,1024.0767
381.3962,1016.555
381.571,1005.6233
381.7457,1003.12
381.9204,1009.0983
382.0952,1002.72
382.2699,1010.3883
382.4445,1025.6467
382.6192,1023.955
382.7938,1036.1917
382.9685,1046.7883
383.1431,1033.8617
383.3176,1010.52
383.4922,1003.7317
383.6667,1007.3567
383.8412,1004.0333
384.0157,998.2917
384.1902,1004.2333
384.3646,1018.4167
384.5391,1018.8717
384.7134,1020.5667
384.8878,1029.1383
385.0622,1040.6017
385.2365,1037.6233
385.4109,1017.0967
385.5852,1010.2867
385.7594,1011.035
385.9337,1012.825
386.1079,1016.6583
386.2822,1032.49
386.4564,1041.6117
386.6306,1028.9567
386.8047,1032.9833
386.9789,1039.2067
387.153,1037.78
387.3271,1056.6083
387.5012,1060.03
387.6752,1072.5433
387.8492,1084.905
388.0233,1074.4867
388.1972,1060.69
388.3712,1064.4983
388.5452,1065.68
388.7191,1068.5567
388.893,1084.1267
389.0669,1088.3133
389.2408,1060.1117
389.4146,1036.0033
389.5884,1022.425
389.7623,1015.6133
389.9361,1018.0067
390.1098,1022.315
390.2835,1029.47
390.4573,1024.9817
390.631,1021.5133
390.8047,1034.4183
390.9784,1047.5033
391.152,1041.6133
391.3256,1047.9433
391.4992,1053.2183
391.6728,1043.7183
391.8464,1046.59
392.0199,1060.5783
392.1934,1056.9717
392.3669,1061.1033
392.5403,1073.14
392.7138,1074.525
392.8873,1082.9433
393.0607,1092.7283
393.2341,1098.295
393.4074,1093.7317
393.5808,1064.5283
393.7542,1050.5883
393.9274,1060.69
394.1007,1058.025
394.274,1066.8833
394.4472,1062.5917
394.6205,1069.6933
394.7937,1096.4217
394.9668,1111.8317
395.14,1101.2733
395.3131,1078.7983
395.4863,1062.7567
395.6594,1064.7933
395.8325,1056.9567
396.0055,1055.7433
396.1786,1052.3833
396.3516,1048.475
396.5246,1043.5117
396.6975,1028.96
396.8705,1025.5517
397.0434,1046.2683
397.2163,1033.15
397.3892,1033.7067
397.5621,1053.8267
397.735,1074.2683
397.9077,1098.6417
398.0806,1109.8233
398.2534,1093.57
398.4261,1102.435
398.5989,1111.4833
398.7716,1142.3983
398.9443,1134.73
399.117,1119.995
399.2896,1108.0967
399.4623,1105.3683
399.6349,1101.6833
399.8075,1089.67
399.9801,1079.9333
400.1526,1083.66
400.3252,1065.9867
400.4977,1049.855
400.6702,1041.93
400.8427,1042.9717
401.0151,1056.6167
401.1875,1059.8217
401.36,1060.7517
401.5323,1065.1983
401.7047,1052.0183
401.877,1045.275
402.0494,1046.3217
402.2216,1054.2817
402.394,1068.5467
402.5662,1059.6633
402.7385,1060.1733
402.9107,1058.9017
403.0829,1055.5967
403.2551,1050.5417
403.4272,1041.625
403.5994,1044.29
403.7715,1057.8833
403.9436,1070.3683
404.1156,1066.34
