Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-05 23:54:44.027132
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.6683
218.2508,454.505
218.442,456.7717
218.6332,459.6383
218.8244,461.9533
219.0156,463.2733
219.2067,465.975
219.3979,468.135
219.589,470.6117
219.7801,473.6483
219.9712,475.7417
220.1623,478.3467
220.3533,481.3283
220.5444,483.945
220.7354,487.605
220.9264,489.6467
221.1174,493.33
221.3083,496.2933
221.4993,499.4217
221.6902,502.2633
221.8812,505.2317
222.0721,509.1817
222.263,511.995
222.4538,516.4383
222.6447,519.8083
222.8355,523.2983
223.0264,526.975
223.2172,530.055
223.408,535.1033
223.5987,538.5267
223.7895,541.9717
223.9802,546.7467
224.1709,550.325
224.3616,555.105
224.5524,558.5567
224.743,563.965
224.9337,567.18
225.1243,572.3033
225.315,577.1133
225.5056,580.98
225.6962,585.6233
225.8867,590.4117
226.0773,595.98
226.2678,600.06
226.4584,604.8617
226.6489,610.3017
226.8394,614.7017
227.0298,620.0333
227.2203,624.8333
227.4108,630.735
227.6012,635.9933
227.7916,640.1233
227.982,646.9833
228.1723,651.37
228.3627,657.705
228.5531,663.0933
228.7434,667.785
228.9337,674.115
229.124,679.3967
229.3143,685.5083
229.5045,692.275
229.6948,697.7317
229.885,704.5833
230.0752,710.3883
230.2654,716.8983
230.4556,723.435
230.6457,729.8283
230.8358,735.975
231.026,741.9417
231.2161,748.6817
231.4062,754.1967
231.5963,760.6
231.7863,767.0633
231.9764,773.645
232.1664,780.65
232.3564,787.6267
232.5464,794.2017
232.7364,801.49
232.9263,807.2983
233.1163,815.3467
233.3062,822.1983
233.4961,830.87
233.686,836.5333
233.8758,843.44
234.0657,849.6517
234.2555,856.5983
234.4454,863.645
234.6352,870.7283
234.825,878.3867
235.0147,884.0933
235.2045,890.865
235.3942,897.41
235.5839,903.8167
235.7737,911.77
235.9633,917.9817
236.153,924.7183
236.3427,932.6967
236.5323,939.915
236.7219,946.605
236.9115,951.3117
237.1011,957.7383
237.2907,964.0183
237.4803,971.865
237.6698,977.7867
237.8593,983.4917
238.0488,991.4217
238.2383,997.0283
238.4278,1004.055
238.6172,1010.6333
238.8066,1017.2633
238.9961,1024.5917
239.1855,1030.21
239.3748,1036.9667
239.5642,1042.8667
239.7536,1049.615
239.9429,1055.4317
240.1322,1061.215
240.3215,1067.6783
240.5108,1072.41
240.7001,1079.4067
240.8893,1084.7117
241.0786,1090.4667
241.2677,1095.7883
241.457,1102.59
241.6461,1106.7567
241.8353,1111.1083
242.0244,1116.38
242.2136,1121.2717
242.4027,1125.3633
242.5918,1131.245
242.7809,1135.1567
242.9699,1138.1167
243.159,1139.51
243.348,1146.425
243.537,1153.085
243.726,1158.385
243.915,1163.1117
244.1039,1166.07
244.2929,1169.1167
244.4818,1170.3917
244.6707,1173.7
244.8596,1180.795
245.0485,1185.565
245.2373,1190.6833
245.4262,1195.7017
245.615,1199.8233
245.8038,1204.6283
245.9926,1207.2733
246.1814,1213.3917
246.3701,1212.2067
246.5589,1211.8367
246.7476,1214.925
246.9363,1222.4883
247.1249,1226.5467
247.3136,1230.58
247.5023,1235.2533
247.6909,1239.6283
247.8795,1243.425
248.0681,1248.5983
248.2567,1251.835
248.4453,1255.3
248.6338,1259.1683
248.8224,1260.55
249.0109,1257.8233
249.1994,1259.2733
249.3878,1265.0967
249.5763,1268.4983
249.7648,1273.79
249.9532,1277.345
250.1416,1280.735
250.33,1285.7533
250.5183,1289.8967
250.7067,1293.1283
250.8951,1295.175
251.0834,1297.5483
251.2717,1299.345
251.46,1301.6117
251.6483,1304.4917
251.8365,1305.0567
252.0247,1303.8417
252.213,1305.9583
252.4012,1308.5
252.5894,1314.4483
252.7775,1315.8883
252.9657,1317.9433
253.1538,1321.58
253.3419,1323.6267
253.53,1325.18
253.7181,1326.6067
253.9062,1329.27
254.0942,1330.33
254.2823,1330.8017
254.4703,1331.5633
254.6583,1332.5133
254.8463,1334.955
255.0342,1333.9017
255.2222,1336.515
255.4101,1334.2233
255.598,1333.39
255.7859,1334.1883
255.9738,1336.6767
256.1616,1339.47
256.3495,1342.015
256.5373,1344.2633
256.7251,1347.1783
256.9129,1348.94
257.1006,1350.36
257.2884,1351.8133
257.4761,1355.475
257.6638,1355.1033
257.8515,1355.1867
258.0392,1355.575
258.2269,1355.8433
258.4146,1355.3717
258.6022,1356.3983
258.7898,1355.995
258.9774,1355.8617
259.165,1355.505
259.3525,1357.89
259.5401,1355.4383
259.7276,1356.8667
259.9151,1357.0617
260.1026,1357.905
260.2901,1357.5867
260.4776,1358.7533
260.665,1361.5867
260.8524,1361.97
261.0398,1363.6667
261.2272,1363.9583
261.4146,1363.1717
261.6019,1363.9483
261.7893,1362.565
261.9766,1364.5733
262.1639,1364.6433
262.3512,1362.0283
262.5384,1361.0583
262.7257,1360.3167
262.9129,1360.7083
263.1001,1358.1967
263.2873,1360.165
263.4745,1358.7533
263.6617,1355.64
263.8488,1356.1017
264.0359,1354.93
264.2231,1354.8733
264.4101,1353.4267
264.5972,1353.3083
264.7842,1353.23
264.9713,1352.1317
265.1583,1351.1883
265.3453,1350.1283
265.5323,1350.22
265.7193,1350.4417
265.9062,1350.31
266.0931,1348.965
266.2801,1347.075
266.4669,1347.6783
266.6538,1346.8783
266.8407,1346.6083
267.0276,1344.1317
267.2143,1341.8733
267.4012,1342.155
267.588,1338.805
267.7747,1338.1783
267.9615,1336.9667
268.1482,1334.6667
268.3349,1333.55
268.5217,1331.7817
268.7083,1330.51
268.895,1329.3317
269.0817,1328.7933
269.2682,1327.2517
269.4549,1324.275
269.6415,1321.0667
269.8281,1319.245
270.0146,1318.345
270.2012,1318.3917
270.3877,1317.44
270.5742,1315.24
270.7607,1313.92
270.9472,1313.5133
271.1336,1311.0583
271.32,1308.9333
271.5065,1307.28
271.6929,1305.7233
271.8792,1305.1933
272.0656,1304.3783
272.252,1302.8133
272.4383,1302.1917
272.6246,1300.4167
272.8109,1299.0083
272.9972,1298.7667
273.1835,1299.15
273.3697,1297.99
273.5559,1297.4733
273.7421,1295.8967
273.9283,1293.67
274.1145,1292.2867
274.3007,1290.9267
274.4868,1290.8833
274.6729,1291.1367
274.859,1290.55
275.0451,1289.6517
275.2311,1285.2367
275.4172,1284.94
275.6032,1284.5367
275.7892,1284.6717
275.9752,1283.9667
276.1612,1282.64
276.3472,1281.7567
276.5331,1279.6683
276.719,1279.3217
276.9049,1277.81
277.0908,1275.7717
277.2767,1274.8417
277.4625,1273.3533
277.6484,1273.1083
277.8342,1270.1317
278.02,1269.76
278.2057,1270.5483
278.3915,1268.8083
278.5772,1269.19
278.763,1266.87
278.9487,1266.5583
279.1343,1267.6117
279.32,1265.025
279.5057,1263.2883
279.6913,1259.615
279.877,1259.03
280.0625,1257.45
280.2481,1255.8633
280.4337,1254.1133
280.6192,1254.0067
280.8048,1254.1333
280.9903,1252.2867
281.1758,1250.45
281.3612,1248.4483
281.5467,1247.395
281.7321,1248.085
281.9175,1246.6117
282.1029,1246.2683
282.2884,1244.8467
282.4737,1243.22
282.6591,1241.9267
282.8444,1240.4133
283.0297,1240.7367
283.215,1238.8117
283.4002,1238.825
283.5855,1236.315
283.7707,1232.9283
283.956,1231.9383
284.1412,1230.2
284.3264,1230.5133
284.5115,1230.78
284.6967,1230.3583
284.8818,1228.935
285.0669,1226.5667
285.252,1225.57
285.4371,1225.2817
285.6222,1223.6983
285.8072,1222.86
285.9922,1220.4017
286.1772,1221.0733
286.3622,1220.75
286.5472,1219.0067
286.7321,1217.045
286.9171,1216.62
287.102,1216.85
287.2869,1216.9933
287.4717,1218.6583
287.6566,1217.5733
287.8415,1216.3433
288.0263,1215.165
288.2111,1213.2567
288.3959,1211.3133
288.5806,1210.3683
288.7654,1211.0633
288.9501,1211.5467
289.1348,1211.8583
289.3195,1211.36
289.5042,1211.3867
289.6889,1212.51
289.8735,1209.165
290.0581,1208.1033
290.2428,1205.9033
290.4273,1205.6417
290.6119,1206.495
290.7965,1204.575
290.981,1204.845
291.1655,1204.4267
291.35,1201.88
291.5345,1200.3033
291.719,1199.4683
291.9034,1200.1083
292.0878,1200.3167
292.2722,1199.5883
292.4566,1198.88
292.641,1198.7133
292.8253,1198.575
293.0096,1196.9317
293.194,1197.235
293.3783,1196.5367
293.5626,1196.825
293.7468,1196.745
293.9311,1196.3867
294.1153,1194.8
294.2995,1191.8683
294.4837,1188.8383
294.6678,1188.265
294.852,1186.7883
295.0361,1188.3183
295.2202,1186.8117
295.4043,1187.3783
295.5884,1187.6383
295.7725,1186.575
295.9565,1186.0567
296.1405,1183.1883
296.3246,1182.6767
296.5085,1183.3
296.6925,1184.9467
296.8764,1183.84
297.0603,1182.3167
297.2443,1182.1417
297.4282,1180.0367
297.612,1179.3883
297.7959,1177.0317
297.9797,1176.2817
298.1635,1175.3467
298.3474,1175.925
298.5311,1176.7733
298.7149,1175.3133
298.8987,1173.505
299.0823,1172.8083
299.2661,1170.46
299.4498,1168.51
299.6334,1167.65
299.8171,1168.115
300.0007,1167.49
300.1843,1167.575
300.368,1166.045
300.5515,1165.2967
300.7351,1165.1383
300.9186,1164.5067
301.1021,1163.12
301.2857,1162.5867
301.4691,1161.8417
301.6526,1163.05
301.8361,1160.4217
302.0195,1160.1783
302.2029,1159.5217
302.3863,1159.415
302.5697,1158.17
302.753,1158.305
302.9364,1158.695
303.1197,1158.5183
303.303,1158.485
303.4863,1157.0083
303.6696,1154.515
303.8528,1152.9617
304.036,1151.5617
304.2192,1152.4467
304.4024,1151.9883
304.5856,1150.1317
304.7688,1149.7017
304.9519,1150.0133
305.135,1149.6033
305.3181,1148.39
305.5012,1147.3
305.6842,1147.8667
305.8673,1146.8317
306.0504,1146.2333
306.2333,1143.2217
306.4163,1143.4217
306.5993,1142.69
306.7822,1142.0683
306.9652,1142.5933
307.1481,1141.075
307.331,1140.4333
307.5139,1138.185
307.6967,1137.4217
307.8796,1137.2633
308.0624,1135.7017
308.2452,1135.51
308.428,1133.0117
308.6107,1133.3133
308.7935,1132.555
308.9762,1132.585
309.1589,1131.5067
309.3416,1130.3383
309.5243,1130.16
309.7069,1129.0483
309.8896,1127.655
310.0721,1126.96
310.2548,1126.0833
310.4373,1126.0217
310.6199,1125.7217
310.8024,1125.56
310.985,1124.56
311.1674,1122.575
311.3499,1122.24
311.5324,1121.2383
311.7148,1122.655
311.8973,1120.9317
312.0797,1121.2417
312.2621,1120.04
312.4445,1120.0367
312.6268,1119.3433
312.8091,1118.3383
312.9915,1117.8567
313.1738,1116.8283
313.356,1113.925
313.5383,1112.8667
313.7206,1112.2167
313.9027,1111.28
314.085,1110.915
314.2672,1110.3683
314.4493,1110.9483
314.6314,1110.44
314.8136,1110.6467
314.9957,1108.1867
315.1778,1107.8683
315.3598,1106.895
315.5419,1107.3717
315.724,1107.345
315.9059,1106.1267
316.088,1106.2833
316.2699,1106.7317
316.4519,1105.5367
316.6338,1104.19
316.8157,1102.1583
316.9977,1101.3233
317.1795,1101.42
317.3614,1102.1217
317.5432,1101.96
317.7251,1100.8133
317.9069,1098.8383
318.0887,1098.08
318.2704,1097.8067
318.4522,1097.2367
318.6339,1097.7417
318.8156,1098.8917
318.9973,1097.43
319.179,1098.6367
319.3607,1098.6067
319.5423,1099.7433
319.7239,1098.61
319.9055,1097.915
320.0871,1097.4683
320.2687,1096.1633
320.4502,1096.445
320.6317,1093.7467
320.8132,1095.17
320.9947,1094.7667
321.1761,1094.88
321.3576,1095.42
321.5391,1094.965
321.7205,1095.1483
321.9019,1093.0733
322.0832,1092.15
322.2646,1091.3317
322.4459,1090.8767
322.6272,1090.4117
322.8085,1089.3667
322.9898,1089.47
323.1711,1087.8567
323.3523,1086.7083
323.5335,1087.61
323.7147,1088.07
323.8959,1090.14
324.0771,1089.1
324.2582,1088.5433
324.4393,1088.36
324.6204,1088.23
324.8015,1089.2933
324.9826,1089.33
325.1637,1091.025
325.3447,1090.3667
325.5257,1089.705
325.7067,1090.2767
325.8877,1087.995
326.0686,1086.3467
326.2496,1085.4517
326.4305,1084.14
326.6114,1084.735
326.7922,1084.1117
326.9731,1085.47
327.1539,1084.4883
327.3347,1084.7583
327.5155,1084.2083
327.6963,1084.2333
327.8771,1085.7567
328.0578,1083.0733
328.2385,1081.96
328.4193,1080.5933
328.5999,1080.0383
328.7806,1079.0617
328.9613,1080.4717
329.1419,1079.7383
329.3225,1079.7867
329.5031,1079.06
329.6837,1078.1683
329.8642,1077.0733
330.0447,1077.4283
330.2252,1076.46
330.4057,1075.7
330.5862,1075.3533
330.7667,1075.255
330.9471,1077.15
331.1275,1075.9617
331.3079,1074.465
331.4883,1073.0783
331.6687,1074.1217
331.849,1073.9683
332.0293,1071.7833
332.2096,1071.4067
332.3899,1071.51
332.5702,1072.0917
332.7504,1073.0983
332.9306,1072.82
333.1108,1071.8167
333.291,1069.515
333.4712,1070.665
333.6514,1070.9167
333.8315,1070.2617
334.0116,1070.0217
334.1917,1070.055
334.3717,1070.75
334.5518,1070.3417
334.7318,1070.395
334.9119,1068.93
335.0918,1068.9167
335.2718,1069.575
335.4518,1069.6283
335.6317,1069.51
335.8116,1069.31
335.9915,1068.91
336.1714,1066.505
336.3513,1066.8083
336.5311,1067.4
336.7109,1066.8867
336.8907,1067.2983
337.0705,1064.83
337.2502,1062.0217
337.43,1061.93
337.6097,1060.1917
337.7894,1059.9583
337.9691,1059.255
338.1488,1060.8183
338.3284,1061.5667
338.508,1061.705
338.6877,1061.7483
338.8672,1061.585
339.0468,1060.03
339.2263,1058.4317
339.4059,1058.6733
339.5854,1061.2383
339.7649,1059.2917
339.9443,1059.17
340.1238,1058.64
340.3032,1059.6867
340.4826,1059.5017
340.662,1057.5517
340.8414,1056.4467
341.0207,1055.8583
341.2001,1058.3217
341.3794,1057.6533
341.5587,1058.44
341.738,1058.675
341.9172,1056.65
342.0965,1056.375
342.2757,1053.1283
342.4549,1050.665
342.6341,1051.66
342.8132,1050.805
342.9923,1053.715
343.1715,1055.08
343.3506,1056.5417
343.5296,1053.055
343.7087,1050.2183
343.8878,1050.2483
344.0668,1049.145
344.2458,1049.3733
344.4248,1047.425
344.6037,1047.3233
344.7827,1046.8583
344.9616,1045.29
345.1405,1046.8067
345.3194,1046.735
345.4982,1044.895
345.6771,1043.835
345.8559,1044.6583
346.0347,1044.57
346.2135,1042.4417
346.3923,1043.8633
346.571,1043.1067
346.7498,1042.13
346.9285,1041.8633
347.1071,1040.6833
347.2859,1039.6233
347.4645,1039.8133
347.6431,1040.7867
347.8217,1043.2433
348.0003,1042.5933
348.1789,1040.935
348.3574,1037.5583
348.5359,1036.3283
348.7145,1034.335
348.893,1034.6867
349.0714,1035.0767
349.2499,1033.8967
349.4283,1031.5367
349.6068,1029.62
349.7852,1029.195
349.9635,1028.7533
350.1419,1028.02
350.3202,1027.7067
350.4985,1025.9133
350.6768,1025.5033
350.8551,1024.3533
351.0334,1023.4817
351.2116,1022.3267
351.3898,1022.0417
351.568,1022.02
351.7462,1021.92
351.9243,1020.7383
352.1025,1018.83
352.2806,1018.6983
352.4587,1018.705
352.6368,1017.3833
352.8148,1016.8017
352.9929,1014.0033
353.1709,1013.9617
353.3489,1013.935
353.5268,1012.2783
353.7048,1011.6183
353.8828,1010.9983
354.0607,1010.2083
354.2386,1009.6567
354.4165,1008.2383
354.5943,1007.2683
354.7722,1006.5217
354.95,1008.8317
355.1278,1007.7633
355.3056,1005.8233
355.4833,1003.5417
355.6611,1000.6733
355.8388,999.8567
356.0165,998.7333
356.1942,999.3333
356.3719,1000.1283
356.5495,999.1617
356.7271,999.7417
356.9047,998.515
357.0823,999.215
357.2599,998.1683
357.4374,997.0817
357.6149,995.4283
357.7924,992.6317
357.9699,992.48
358.1474,991.7333
358.3248,990.3183
358.5023,989.41
358.6797,987.045
358.8571,987.1517
359.0344,985.0367
359.2118,983.8583
359.3891,983.0533
359.5664,982.535
359.7437,981.6117
359.9209,978.5583
360.0982,977.1467
360.2754,975.83
360.4526,977.205
360.6298,977.2167
360.807,976.17
360.9841,975.525
361.1613,973.1317
361.3383,974.8417
361.5154,974.215
361.6925,973.005
361.8695,972.405
362.0466,970.4183
362.2236,970.0617
362.4005,968.5517
362.5775,968.6683
362.7545,964.6317
362.9314,963.7267
363.1083,964.6983
363.2852,964.3717
363.462,963.8433
363.6389,962.2
363.8157,962.15
363.9925,963.6267
364.1693,958.7367
364.346,957.6867
364.5228,956.4567
364.6996,957.4183
364.8762,957.9883
365.0529,958.57
365.2296,957.1467
365.4062,956.6317
365.5829,956.3767
365.7595,953.59
365.9361,955.08
366.1126,955.25
366.2892,956.5267
366.4657,964.11
366.6422,971.315
366.8186,969.8183
366.9951,972.48
367.1716,968.115
367.348,964.7267
367.5244,967.5633
367.7008,970.48
367.8772,970.7017
368.0535,961.0817
368.2298,960.8267
368.4061,965.1583
368.5824,962.5983
368.7586,966.0633
368.9349,968.41
369.1111,961.9917
369.2873,955.2633
369.4635,956.105
369.6396,958.0983
369.8158,952.205
369.9919,948.71
370.168,948.0233
370.3441,950.505
370.5202,946.2933
370.6962,942.465
370.8722,939.775
371.0482,940.4417
371.2242,941.275
371.4002,945.0483
371.5761,947.385
371.752,942.8067
371.9279,943.7767
372.1038,945.3317
372.2796,941.9933
372.4555,941.5233
372.6313,942.2583
372.8071,940.6983
372.9829,937.5983
373.1586,938.2533
373.3344,940.865
373.5101,937.6267
373.6858,938.1817
373.8615,936.2433
374.0371,936.2467
374.2127,940.1517
374.3884,942.2217
374.564,938.7967
374.7395,936.9733
374.9151,939.3367
375.0906,947.0433
375.2661,952.0617
375.4416,947.48
375.6171,948.4417
375.7925,953.7083
375.968,955.2367
376.1434,950.825
376.3188,944.55
376.4941,943.4667
376.6695,947.5333
376.8448,949.7483
377.0201,952.225
377.1954,948.75
377.3707,951.7717
377.5459,954.5183
377.7212,959.1817
377.8964,974.8983
378.0715,981.7583
378.2467,969.6417
378.4218,971.245
378.597,966.5583
378.7721,960.12
378.9472,961.845
379.1222,965.5033
379.2973,976.5867
379.4723,996.3233
379.6473,1000.7517
379.8223,985.2367
379.9972,969.0783
380.1722,962.2483
380.3471,961.88
380.522,963.9017
380.6969,962.15
380.8717,973.07
381.0466,970.6383
381.2214,962.825
381.3962,958.42
381.571,953.35
381.7457,950.9133
381.9204,955.23
382.0952,955.3967
382.2699,958.895
382.4445,975.42
382.6192,977.9233
382.7938,990.1317
382.9685,1001.4833
383.1431,987.9383
383.3176,967.4433
383.4922,958.6367
383.6667,960.9667
383.8412,960.2783
384.0157,954.7533
384.1902,957.1933
384.3646,964.2767
384.5391,963.515
384.7134,962.12
384.8878,968.8133
385.0622,983.2367
385.2365,980.3933
385.4109,960.25
385.5852,953.115
385.7594,955.7667
385.9337,961.59
386.1079,967.0117
386.2822,976.3233
386.4564,980.7733
386.6306,968.865
386.8047,970.055
386.9789,979.65
387.153,982.5783
387.3271,1000.7567
387.5012,1001.0183
387.6752,1007.675
387.8492,1024.3583
388.0233,1016.8733
388.1972,1001.0483
388.3712,1005.54
388.5452,1004.15
388.7191,1010.3817
388.893,1025.0467
389.0669,1029.2733
389.2408,996.9717
389.4146,968.095
389.5884,955.35
389.7623,946.2283
389.9361,949.0067
390.1098,953.0
390.2835,959.8867
390.4573,958.8
390.631,956.35
390.8047,965.63
390.9784,974.3417
391.152,967.6883
391.3256,969.665
391.4992,975.5633
391.6728,968.2467
391.8464,969.94
392.0199,987.0917
392.1934,989.985
392.3669,991.8033
392.5403,1004.3067
392.7138,1007.5817
392.8873,1023.26
393.0607,1038.5517
393.2341,1050.8067
393.4074,1051.2833
393.5808,1023.7317
393.7542,1004.03
393.9274,1006.2133
394.1007,1000.085
394.274,1004.725
394.4472,1000.795
394.6205,1001.935
394.7937,1022.595
394.9668,1038.63
395.14,1025.5117
395.3131,1002.15
395.4863,983.8283
395.6594,984.59
395.8325,981.4033
396.0055,977.22
396.1786,980.9933
396.3516,984.705
396.5246,983.16
396.6975,976.79
396.8705,977.655
397.0434,1002.1417
397.2163,987.5167
397.3892,978.1567
397.5621,989.1167
397.735,1003.2867
397.9077,1020.64
398.0806,1027.0717
398.2534,1006.8767
398.4261,1016.34
398.5989,1021.9717
398.7716,1055.2733
398.9443,1043.6283
399.117,1028.5633
399.2896,1011.6833
399.4623,1009.8867
399.6349,1007.45
399.8075,999.9183
399.9801,987.6933
400.1526,987.5867
400.3252,970.4967
400.4977,953.815
400.6702,951.7933
400.8427,951.4567
401.0151,960.6417
401.1875,963.555
401.36,961.5233
401.5323,965.9317
401.7047,953.1983
401.877,946.585
402.0494,945.065
402.2216,951.7567
402.394,966.2267
402.5662,959.9433
402.7385,957.2583
402.9107,954.7067
403.0829,954.4917
403.2551,956.305
403.4272,948.4583
403.5994,949.0133
403.7715,955.3367
403.9436,965.0733
404.1156,961.0683
